createdAt,value
2023-11-30T00:02:18.541Z,93489.69
2023-11-30T00:04:47.294Z,93514.44
2023-11-30T00:07:16.039Z,93514.09
2023-11-30T00:09:45.040Z,93488.03
2023-11-30T00:12:13.826Z,93516.19
2023-11-30T00:14:42.890Z,93484.19
2023-11-30T00:17:11.509Z,93526.56
2023-11-30T00:19:40.200Z,93526.31
2023-11-30T00:22:08.841Z,93533.28
2023-11-30T00:24:37.466Z,93532.25
2023-11-30T00:27:06.788Z,93523.09
2023-11-30T00:29:35.593Z,93509.25
2023-11-30T00:32:04.416Z,93518.63
2023-11-30T00:34:33.102Z,93517.41
2023-11-30T00:37:01.731Z,93549.25
2023-11-30T00:39:30.429Z,93549.19
2023-11-30T00:41:59.312Z,93528.38
2023-11-30T00:44:28.105Z,93545.81
2023-11-30T00:46:56.801Z,93558.47
2023-11-30T00:49:25.490Z,93563.47
2023-11-30T00:51:54.200Z,93530.50
2023-11-30T00:54:23.003Z,93559.47
2023-11-30T00:56:51.868Z,93554.94
2023-11-30T00:59:19.921Z,93560.03
2023-11-30T01:01:48.708Z,93561.69
2023-11-30T01:04:17.507Z,93564.66
2023-11-30T01:06:46.231Z,93552.16
2023-11-30T01:09:14.989Z,93540.06
2023-11-30T01:11:45.456Z,93560.78
2023-11-30T01:14:13.818Z,93574.41
2023-11-30T01:16:42.896Z,93564.25
2023-11-30T01:19:11.676Z,93579.13
2023-11-30T01:21:40.539Z,93543.50
2023-11-30T01:24:09.428Z,93572.09
2023-11-30T01:26:38.259Z,93582.59
2023-11-30T01:29:07.160Z,93593.91
2023-11-30T01:31:35.926Z,93550.00
2023-11-30T01:34:04.634Z,93586.56
2023-11-30T01:36:33.369Z,93585.91
2023-11-30T01:39:02.069Z,93585.38
2023-11-30T01:41:30.793Z,93568.25
2023-11-30T01:43:59.673Z,93556.19
2023-11-30T01:46:28.567Z,93565.91
2023-11-30T01:48:57.918Z,93597.41
2023-11-30T01:51:29.058Z,93595.75
2023-11-30T01:53:58.761Z,93585.97
2023-11-30T01:56:27.985Z,93596.63
2023-11-30T01:58:57.489Z,93563.56
2023-11-30T02:01:29.895Z,93601.34
2023-11-30T02:03:59.906Z,93601.69
2023-11-30T02:06:28.750Z,93604.31
2023-11-30T02:08:57.479Z,93592.41
2023-11-30T02:11:25.650Z,93598.19
2023-11-30T02:13:54.490Z,93569.53
2023-11-30T02:16:23.329Z,93594.97
2023-11-30T02:18:52.287Z,93569.22
2023-11-30T02:21:21.027Z,93571.53
2023-11-30T02:23:50.493Z,93602.47
2023-11-30T02:26:19.930Z,93603.94
2023-11-30T02:28:48.598Z,93606.00
2023-11-30T02:31:17.307Z,93594.25
2023-11-30T02:33:46.111Z,93569.88
2023-11-30T02:36:15.305Z,93609.38
2023-11-30T02:38:44.120Z,93610.69
2023-11-30T02:41:12.856Z,93614.53
2023-11-30T02:43:41.524Z,93618.69
2023-11-30T02:46:11.631Z,93623.94
2023-11-30T02:48:40.326Z,93611.50
2023-11-30T02:51:09.229Z,93592.28
2023-11-30T02:53:38.535Z,93617.22
2023-11-30T02:56:07.178Z,93624.94
2023-11-30T02:58:35.923Z,93620.78
2023-11-30T03:01:07.242Z,93628.53
2023-11-30T03:03:35.988Z,93629.22
2023-11-30T03:06:04.724Z,93599.63
2023-11-30T03:08:33.522Z,93618.66
2023-11-30T03:11:02.270Z,93631.63
2023-11-30T03:13:30.978Z,93629.00
2023-11-30T03:15:59.822Z,93594.94
2023-11-30T03:18:28.137Z,93631.22
2023-11-30T03:20:56.866Z,93603.13
2023-11-30T03:23:25.541Z,93622.06
2023-11-30T03:25:54.203Z,93602.19
2023-11-30T03:28:22.934Z,93625.53
2023-11-30T03:30:51.622Z,93586.41
2023-11-30T03:33:20.284Z,93623.72
2023-11-30T03:35:50.372Z,93608.13
2023-11-30T03:38:19.202Z,93641.97
2023-11-30T03:40:47.955Z,93634.19
2023-11-30T03:43:16.771Z,93619.50
2023-11-30T03:45:45.473Z,93633.00
2023-11-30T03:48:14.350Z,93639.16
2023-11-30T03:50:43.020Z,93631.22
2023-11-30T03:53:11.777Z,93631.97
2023-11-30T03:55:40.463Z,93630.19
2023-11-30T03:58:09.145Z,93639.81
2023-11-30T04:00:37.482Z,93608.75
2023-11-30T04:03:06.223Z,93614.25
2023-11-30T04:05:34.849Z,93636.66
2023-11-30T04:08:03.870Z,93643.81
2023-11-30T04:10:32.678Z,93616.34
2023-11-30T04:13:01.485Z,93635.25
2023-11-30T04:15:30.195Z,93624.88
2023-11-30T04:17:59.030Z,93652.03
2023-11-30T04:20:27.065Z,93635.41
2023-11-30T04:22:55.780Z,93646.06
2023-11-30T04:25:25.057Z,93645.56
2023-11-30T04:27:53.698Z,93626.28
2023-11-30T04:30:22.383Z,93646.66
2023-11-30T04:32:51.097Z,93649.41
2023-11-30T04:35:19.808Z,93626.50
2023-11-30T04:37:48.474Z,93616.72
2023-11-30T04:40:17.181Z,93651.13
2023-11-30T04:42:45.815Z,93622.53
2023-11-30T04:45:14.613Z,93621.00
2023-11-30T04:47:43.352Z,93639.81
2023-11-30T04:50:12.795Z,93601.44
2023-11-30T04:52:41.109Z,93614.53
2023-11-30T04:55:10.664Z,93626.63
2023-11-30T04:57:39.558Z,93605.59
2023-11-30T05:00:08.935Z,93636.59
2023-11-30T05:02:42.634Z,93636.31
2023-11-30T05:05:11.452Z,93648.63
2023-11-30T05:07:40.180Z,93631.75
2023-11-30T05:10:09.372Z,93619.84
2023-11-30T05:12:38.617Z,93637.56
2023-11-30T05:15:08.614Z,93613.22
2023-11-30T05:17:37.374Z,93628.91
2023-11-30T05:20:06.969Z,93632.56
2023-11-30T05:22:35.693Z,93606.00
2023-11-30T05:25:05.017Z,93645.72
2023-11-30T05:27:33.724Z,93611.75
2023-11-30T05:30:02.544Z,93618.72
2023-11-30T05:32:31.258Z,93645.69
2023-11-30T05:34:59.900Z,93626.66
2023-11-30T05:37:28.618Z,93652.22
2023-11-30T05:39:57.261Z,93651.06
2023-11-30T05:42:26.427Z,93657.69
2023-11-30T05:44:55.070Z,93658.03
2023-11-30T05:47:24.039Z,93657.47
2023-11-30T05:49:52.693Z,93655.78
2023-11-30T05:52:20.996Z,93631.06
2023-11-30T05:54:49.668Z,93644.94
2023-11-30T05:57:18.403Z,93661.00
2023-11-30T05:59:47.235Z,93654.25
2023-11-30T06:02:18.251Z,93628.72
2023-11-30T06:04:54.385Z,93661.69
2023-11-30T06:07:25.861Z,93668.81
2023-11-30T06:09:54.264Z,93669.03
2023-11-30T06:12:23.119Z,93663.19
2023-11-30T06:14:51.819Z,93669.03
2023-11-30T06:17:20.562Z,93669.69
2023-11-30T06:19:49.223Z,93665.75
2023-11-30T06:22:17.901Z,93670.41
2023-11-30T06:24:46.637Z,93672.47
2023-11-30T06:27:15.285Z,93677.25
2023-11-30T06:29:43.938Z,93634.19
2023-11-30T06:32:12.722Z,93669.38
2023-11-30T06:34:41.057Z,93644.78
2023-11-30T06:37:09.687Z,93617.47
2023-11-30T06:39:38.427Z,93664.53
2023-11-30T06:42:07.270Z,93668.19
2023-11-30T06:44:35.543Z,93670.41
2023-11-30T06:47:04.355Z,93640.94
2023-11-30T06:49:33.466Z,93664.16
2023-11-30T06:52:05.066Z,93680.31
2023-11-30T06:54:35.148Z,93671.00
2023-11-30T06:57:03.941Z,93611.06
2023-11-30T06:59:33.830Z,93660.94
2023-11-30T07:02:02.921Z,93662.34
2023-11-30T07:04:31.187Z,93636.75
2023-11-30T07:06:59.926Z,93671.00
2023-11-30T07:09:28.052Z,93627.91
2023-11-30T07:11:56.727Z,93659.31
2023-11-30T07:14:25.663Z,93667.03
2023-11-30T07:16:54.324Z,93632.91
2023-11-30T07:19:23.019Z,93657.72
2023-11-30T07:21:54.578Z,93673.81
2023-11-30T07:24:23.305Z,93667.47
2023-11-30T07:26:52.013Z,93664.81
2023-11-30T07:29:22.638Z,93664.44
2023-11-30T07:31:55.472Z,93675.78
2023-11-30T07:34:24.197Z,93654.88
2023-11-30T07:36:53.307Z,93656.50
2023-11-30T07:39:22.173Z,93660.47
2023-11-30T07:41:51.513Z,93661.06
2023-11-30T07:44:20.152Z,93641.34
2023-11-30T07:46:49.048Z,93660.91
2023-11-30T07:49:17.795Z,93640.59
2023-11-30T07:51:46.413Z,93624.06
2023-11-30T07:54:15.637Z,93655.47
2023-11-30T07:56:44.353Z,93664.19
2023-11-30T07:59:15.234Z,93656.88
2023-11-30T08:01:44.879Z,93658.69
2023-11-30T08:04:13.885Z,93655.72
2023-11-30T08:06:42.822Z,93661.56
2023-11-30T08:09:11.865Z,93669.59
2023-11-30T08:11:42.121Z,93631.50
2023-11-30T08:14:11.509Z,93668.88
2023-11-30T08:16:41.983Z,93677.41
2023-11-30T08:19:10.914Z,93664.56
2023-11-30T08:21:42.885Z,93660.59
2023-11-30T08:24:11.674Z,93630.78
2023-11-30T08:26:40.478Z,93669.09
2023-11-30T08:29:09.201Z,93655.13
2023-11-30T08:31:39.149Z,93667.13
2023-11-30T08:34:07.757Z,93663.34
2023-11-30T08:36:36.425Z,93673.25
2023-11-30T08:39:06.127Z,93670.00
2023-11-30T08:41:34.942Z,93678.84
2023-11-30T08:44:03.582Z,93677.78
2023-11-30T08:46:35.103Z,93681.50
2023-11-30T08:49:03.766Z,93660.09
2023-11-30T08:51:32.496Z,93651.94
2023-11-30T08:54:01.185Z,93684.28
2023-11-30T08:56:29.833Z,93677.16
2023-11-30T08:58:58.501Z,93645.94
2023-11-30T09:01:27.161Z,93668.75
2023-11-30T09:03:55.982Z,93666.94
2023-11-30T09:06:26.377Z,93676.88
2023-11-30T09:08:55.585Z,93672.91
2023-11-30T09:11:24.210Z,93667.63
2023-11-30T09:13:52.861Z,93628.88
2023-11-30T09:16:21.634Z,93671.88
2023-11-30T09:18:50.484Z,93669.25
2023-11-30T09:21:19.445Z,93662.63
2023-11-30T09:23:48.176Z,93627.78
2023-11-30T09:26:16.852Z,93658.66
2023-11-30T09:28:45.770Z,93655.22
2023-11-30T09:31:14.500Z,93618.84
2023-11-30T09:33:43.346Z,93654.19
2023-11-30T09:36:12.809Z,93637.06
2023-11-30T09:38:41.569Z,93626.59
2023-11-30T09:41:14.739Z,93652.94
2023-11-30T09:43:43.537Z,93670.38
2023-11-30T09:46:12.234Z,93662.13
2023-11-30T09:48:41.641Z,93631.38
2023-11-30T09:51:13.594Z,93670.06
2023-11-30T09:53:42.735Z,93666.75
2023-11-30T09:56:12.334Z,93628.38
2023-11-30T09:58:43.397Z,93662.53
2023-11-30T10:01:12.171Z,93661.19
2023-11-30T10:03:40.974Z,93653.66
2023-11-30T10:06:10.348Z,93661.03
2023-11-30T10:08:39.908Z,93669.19
2023-11-30T10:11:13.083Z,93668.94
2023-11-30T10:13:41.890Z,93661.41
2023-11-30T10:16:13.517Z,93624.97
2023-11-30T10:18:42.025Z,93667.66
2023-11-30T10:21:11.003Z,93667.44
2023-11-30T10:23:39.207Z,93660.03
2023-11-30T10:26:10.447Z,93625.00
2023-11-30T10:28:39.316Z,93664.56
2023-11-30T10:31:08.239Z,93663.69
2023-11-30T10:33:42.941Z,93661.34
2023-11-30T10:36:12.191Z,93665.16
2023-11-30T10:38:43.797Z,93662.38
2023-11-30T10:41:21.295Z,93655.41
2023-11-30T10:43:54.591Z,93651.59
2023-11-30T10:46:28.829Z,93656.72
2023-11-30T10:48:58.924Z,93653.16
2023-11-30T10:51:27.924Z,93648.53
2023-11-30T10:54:06.769Z,93650.66
2023-11-30T10:56:35.891Z,93650.91
2023-11-30T10:59:04.619Z,93645.38
2023-11-30T11:01:38.141Z,93640.25
2023-11-30T11:04:10.861Z,93651.34
2023-11-30T11:06:39.324Z,93654.88
2023-11-30T11:09:18.208Z,93610.31
2023-11-30T11:11:47.074Z,93587.09
2023-11-30T11:14:47.822Z,93646.81
2023-11-30T11:17:16.576Z,93625.31
2023-11-30T11:19:46.486Z,93621.47
2023-11-30T11:22:29.111Z,93647.91
2023-11-30T11:25:03.228Z,93651.31
2023-11-30T11:27:34.021Z,93646.81
2023-11-30T11:30:10.265Z,93650.75
2023-11-30T11:32:39.175Z,93621.16
2023-11-30T11:35:08.090Z,93618.31
2023-11-30T11:37:36.951Z,93614.59
2023-11-30T11:40:06.294Z,93632.31
2023-11-30T11:42:35.164Z,93647.09
2023-11-30T11:45:06.368Z,93649.22
2023-11-30T11:47:35.200Z,93627.44
2023-11-30T11:50:03.866Z,93635.09
2023-11-30T11:52:33.237Z,93626.53
2023-11-30T11:55:12.955Z,93620.59
2023-11-30T11:57:46.180Z,93631.13
2023-11-30T12:00:22.818Z,93630.34
2023-11-30T12:02:52.453Z,93628.63
2023-11-30T12:05:28.450Z,93617.16
2023-11-30T12:07:58.602Z,93620.06
2023-11-30T12:10:45.198Z,93625.88
2023-11-30T12:13:15.934Z,93597.38
2023-11-30T12:15:47.098Z,93623.50
2023-11-30T12:18:17.657Z,93600.28
2023-11-30T12:20:48.493Z,93625.88
2023-11-30T12:23:18.603Z,93601.34
2023-11-30T12:25:47.279Z,93611.09
2023-11-30T12:28:15.969Z,93580.38
2023-11-30T12:30:44.717Z,93580.25
2023-11-30T12:33:15.239Z,93582.59
2023-11-30T12:35:44.386Z,93574.53
2023-11-30T12:38:14.161Z,93578.63
2023-11-30T12:40:43.061Z,93573.63
2023-11-30T12:43:11.708Z,93615.03
2023-11-30T12:45:41.485Z,93609.75
2023-11-30T12:48:10.278Z,93578.88
2023-11-30T12:50:39.029Z,93571.75
2023-11-30T12:53:07.919Z,93576.00
2023-11-30T12:55:36.963Z,93605.56
2023-11-30T12:58:05.741Z,93616.88
2023-11-30T13:00:34.453Z,93619.63
2023-11-30T13:03:03.113Z,93584.00
2023-11-30T13:05:32.025Z,93608.53
2023-11-30T13:08:00.972Z,93608.97
2023-11-30T13:10:34.539Z,93571.88
2023-11-30T13:13:04.100Z,93613.72
2023-11-30T13:15:32.811Z,93598.00
2023-11-30T13:18:01.709Z,93607.88
2023-11-30T13:20:30.428Z,93574.66
2023-11-30T13:22:59.376Z,93575.97
2023-11-30T13:25:29.366Z,93612.50
2023-11-30T13:27:58.201Z,93613.41
2023-11-30T13:30:29.961Z,93575.44
2023-11-30T13:33:00.387Z,93601.94
2023-11-30T13:35:29.018Z,93599.84
2023-11-30T13:38:00.922Z,93564.13
2023-11-30T13:40:29.706Z,93563.06
2023-11-30T13:42:59.592Z,93582.56
2023-11-30T13:45:29.251Z,93588.66
2023-11-30T13:47:58.482Z,93583.13
2023-11-30T13:50:36.644Z,93592.09
2023-11-30T13:53:06.197Z,93593.94
2023-11-30T13:55:34.427Z,93588.69
2023-11-30T13:58:03.072Z,93593.94
2023-11-30T14:00:32.343Z,93542.38
2023-11-30T14:03:02.308Z,93571.91
2023-11-30T14:05:32.425Z,93540.66
2023-11-30T14:08:01.410Z,93548.56
2023-11-30T14:10:30.391Z,93554.13
2023-11-30T14:12:59.148Z,93578.91
2023-11-30T14:15:28.293Z,93542.00
2023-11-30T14:17:57.022Z,93575.88
2023-11-30T14:20:25.716Z,93573.78
2023-11-30T14:22:54.562Z,93572.19
2023-11-30T14:25:22.942Z,93567.19
2023-11-30T14:27:51.750Z,93543.31
2023-11-30T14:30:20.015Z,93563.22
2023-11-30T14:32:49.150Z,93564.66
2023-11-30T14:35:18.452Z,93563.84
2023-11-30T14:37:47.123Z,93544.59
2023-11-30T14:40:16.073Z,93539.59
2023-11-30T14:42:44.990Z,93545.66
2023-11-30T14:45:14.264Z,93564.94
2023-11-30T14:47:44.680Z,93560.56
2023-11-30T14:50:13.822Z,93551.34
2023-11-30T14:52:46.735Z,93519.28
2023-11-30T14:55:16.567Z,93557.00
2023-11-30T14:57:45.410Z,93557.66
2023-11-30T15:00:17.377Z,93520.34
2023-11-30T15:02:46.329Z,93561.75
2023-11-30T15:05:17.217Z,93560.69
2023-11-30T15:07:46.030Z,93538.13
2023-11-30T15:10:15.886Z,93559.66
2023-11-30T15:12:44.915Z,93525.41
2023-11-30T15:15:15.825Z,93545.16
2023-11-30T15:17:50.790Z,93552.38
2023-11-30T15:20:20.407Z,93556.59
2023-11-30T15:22:51.290Z,93560.38
2023-11-30T15:25:20.946Z,93505.16
2023-11-30T15:27:51.374Z,93544.06
2023-11-30T15:30:20.390Z,93513.38
2023-11-30T15:32:49.151Z,93512.34
2023-11-30T15:35:18.172Z,93516.16
2023-11-30T15:37:51.311Z,93524.56
2023-11-30T15:40:20.601Z,93531.41
2023-11-30T15:42:49.364Z,93550.53
2023-11-30T15:45:19.267Z,93557.41
2023-11-30T15:47:47.974Z,93545.00
2023-11-30T15:50:16.881Z,93556.19
2023-11-30T15:52:45.864Z,93517.97
2023-11-30T15:55:15.925Z,93509.44
2023-11-30T15:57:46.817Z,93542.25
2023-11-30T16:00:15.975Z,93543.59
2023-11-30T16:02:47.589Z,93552.69
2023-11-30T16:05:16.166Z,93545.81
2023-11-30T16:07:45.780Z,93540.28
2023-11-30T16:10:14.561Z,93536.72
2023-11-30T16:12:43.345Z,93496.41
2023-11-30T16:15:13.121Z,93538.81
2023-11-30T16:17:42.212Z,93538.56
2023-11-30T16:20:14.938Z,93535.66
2023-11-30T16:22:44.156Z,93535.41
2023-11-30T16:25:13.793Z,93502.47
2023-11-30T16:27:46.446Z,93500.88
2023-11-30T16:30:15.083Z,93538.69
2023-11-30T16:32:43.944Z,93538.03
2023-11-30T16:35:12.798Z,93531.31
2023-11-30T16:37:41.683Z,93528.91
2023-11-30T16:40:12.213Z,93527.47
2023-11-30T16:42:41.135Z,93533.91
2023-11-30T16:45:10.383Z,93495.16
2023-11-30T16:47:40.698Z,93528.72
2023-11-30T16:50:11.321Z,93520.50
2023-11-30T16:52:41.035Z,93503.81
2023-11-30T16:55:10.134Z,93525.88
2023-11-30T16:57:38.850Z,93531.28
2023-11-30T17:00:09.531Z,93533.22
2023-11-30T17:02:38.280Z,93536.19
2023-11-30T17:05:07.331Z,93511.00
2023-11-30T17:07:36.235Z,93535.72
2023-11-30T17:10:05.588Z,93536.47
2023-11-30T17:12:35.461Z,93526.91
2023-11-30T17:15:06.497Z,93534.66
2023-11-30T17:17:35.289Z,93532.31
2023-11-30T17:20:03.986Z,93529.88
2023-11-30T17:22:32.890Z,93504.16
2023-11-30T17:25:01.769Z,93534.91
2023-11-30T17:27:30.735Z,93537.69
2023-11-30T17:29:59.044Z,93536.91
2023-11-30T17:32:27.934Z,93508.41
2023-11-30T17:34:56.742Z,93539.13
2023-11-30T17:37:25.526Z,93533.59
2023-11-30T17:39:54.275Z,93499.56
2023-11-30T17:42:23.858Z,93491.03
2023-11-30T17:44:52.516Z,93521.00
2023-11-30T17:47:22.453Z,93494.66
2023-11-30T17:49:51.194Z,93490.97
2023-11-30T17:52:19.824Z,93523.06
2023-11-30T17:54:48.518Z,93520.72
2023-11-30T17:57:17.455Z,93520.75
2023-11-30T17:59:45.529Z,93478.69
2023-11-30T18:02:14.245Z,93509.94
2023-11-30T18:04:42.905Z,93510.25
2023-11-30T18:07:12.777Z,93478.72
2023-11-30T18:09:41.815Z,93495.97
2023-11-30T18:12:10.705Z,93479.34
2023-11-30T18:14:40.020Z,93494.81
2023-11-30T18:17:08.980Z,93491.19
2023-11-30T18:19:37.751Z,93489.31
2023-11-30T18:22:06.784Z,93486.63
2023-11-30T18:24:35.649Z,93490.69
2023-11-30T18:27:05.334Z,93464.47
2023-11-30T18:29:33.974Z,93455.25
2023-11-30T18:32:02.885Z,93481.81
2023-11-30T18:34:31.051Z,93475.66
2023-11-30T18:37:00.053Z,93476.88
2023-11-30T18:39:28.857Z,93472.72
2023-11-30T18:41:57.947Z,93469.88
2023-11-30T18:44:27.408Z,93462.97
2023-11-30T18:46:56.983Z,93455.00
2023-11-30T18:49:26.558Z,93467.22
2023-11-30T18:51:55.340Z,93434.19
2023-11-30T18:54:24.231Z,93452.47
2023-11-30T18:56:52.833Z,93441.47
2023-11-30T18:59:21.595Z,93437.19
2023-11-30T19:01:50.728Z,93423.44
2023-11-30T19:04:19.553Z,93423.53
2023-11-30T19:06:48.505Z,93428.97
2023-11-30T19:09:17.395Z,93394.78
2023-11-30T19:11:49.653Z,93389.81
2023-11-30T19:14:22.376Z,93422.44
2023-11-30T19:16:51.017Z,93416.25
2023-11-30T19:19:20.333Z,93411.59
2023-11-30T19:21:49.152Z,93404.31
2023-11-30T19:24:18.548Z,93377.00
2023-11-30T19:26:47.218Z,93403.69
2023-11-30T19:29:16.026Z,93376.78
2023-11-30T19:31:44.750Z,93402.78
2023-11-30T19:34:14.351Z,93405.72
2023-11-30T19:36:43.503Z,93387.47
2023-11-30T19:39:12.284Z,93367.53
2023-11-30T19:41:45.296Z,93374.13
2023-11-30T19:44:15.781Z,93388.13
2023-11-30T19:46:49.809Z,93358.47
2023-11-30T19:49:18.639Z,93387.81
2023-11-30T19:51:47.335Z,93361.44
2023-11-30T19:54:16.135Z,93388.53
2023-11-30T19:56:45.322Z,93384.63
2023-11-30T19:59:14.752Z,93379.19
2023-11-30T20:01:43.138Z,93377.31
2023-11-30T20:04:13.649Z,93371.09
2023-11-30T20:06:41.933Z,93347.47
2023-11-30T20:09:11.128Z,93336.75
2023-11-30T20:11:39.802Z,93360.84
2023-11-30T20:14:10.127Z,93369.31
2023-11-30T20:16:43.330Z,93363.16
2023-11-30T20:19:12.513Z,93374.34
2023-11-30T20:21:41.167Z,93331.47
2023-11-30T20:24:10.750Z,93363.63
2023-11-30T20:26:46.011Z,93358.19
2023-11-30T20:29:15.516Z,93356.84
2023-11-30T20:31:44.370Z,93351.53
2023-11-30T20:34:13.107Z,93323.63
2023-11-30T20:36:41.946Z,93340.50
2023-11-30T20:39:10.663Z,93323.63
2023-11-30T20:41:39.312Z,93341.56
2023-11-30T20:44:07.964Z,93337.13
2023-11-30T20:46:36.637Z,93342.44
2023-11-30T20:49:05.364Z,93333.84
2023-11-30T20:51:34.102Z,93330.75
2023-11-30T20:54:05.609Z,93294.13
2023-11-30T20:56:35.466Z,93319.03
2023-11-30T20:59:04.073Z,93315.72
2023-11-30T21:01:32.530Z,93284.72
2023-11-30T21:04:01.380Z,93277.59
2023-11-30T21:06:30.268Z,93276.78
2023-11-30T21:08:59.131Z,93301.72
2023-11-30T21:11:27.556Z,93306.13
2023-11-30T21:13:56.174Z,93312.50
2023-11-30T21:16:24.807Z,93310.00
2023-11-30T21:18:52.943Z,93309.16
2023-11-30T21:21:21.679Z,93309.75
2023-11-30T21:23:50.357Z,93295.22
2023-11-30T21:26:19.085Z,93270.69
2023-11-30T21:28:47.827Z,93266.44
2023-11-30T21:31:16.542Z,93296.03
2023-11-30T21:33:45.504Z,93285.63
2023-11-30T21:36:16.754Z,93278.81
2023-11-30T21:38:45.411Z,93273.78
2023-11-30T21:41:17.816Z,93273.63
2023-11-30T21:43:46.990Z,93269.16
2023-11-30T21:46:15.937Z,93265.69
2023-11-30T21:48:44.898Z,93255.09
2023-11-30T21:51:13.827Z,93261.69
2023-11-30T21:53:57.173Z,93264.53
2023-11-30T21:56:26.073Z,93219.66
2023-11-30T21:58:54.950Z,93245.50
2023-11-30T22:01:23.866Z,93231.75
2023-11-30T22:03:52.928Z,93247.84
2023-11-30T22:06:21.691Z,93227.72
2023-11-30T22:08:53.350Z,93241.69
2023-11-30T22:11:22.271Z,93244.19
2023-11-30T22:13:51.048Z,93226.50
2023-11-30T22:16:26.239Z,93232.66
2023-11-30T22:18:58.323Z,93204.13
2023-11-30T22:21:27.175Z,93197.59
2023-11-30T22:23:55.854Z,93193.09
2023-11-30T22:26:26.602Z,93224.56
2023-11-30T22:28:55.410Z,93214.00
2023-11-30T22:31:24.429Z,93207.31
2023-11-30T22:33:53.152Z,93208.16
2023-11-30T22:36:21.944Z,93177.13
2023-11-30T22:38:50.609Z,93209.66
2023-11-30T22:41:19.290Z,93185.69
2023-11-30T22:43:47.999Z,93195.47
2023-11-30T22:46:20.495Z,93203.34
2023-11-30T22:48:51.100Z,93177.66
2023-11-30T22:51:20.219Z,93196.06
2023-11-30T22:53:48.936Z,93204.53
2023-11-30T22:56:19.888Z,93208.91
2023-11-30T22:58:49.465Z,93202.53
2023-11-30T23:01:18.820Z,93199.66
2023-11-30T23:03:48.007Z,93198.53
2023-11-30T23:06:17.148Z,93169.31
2023-11-30T23:08:46.219Z,93188.50
2023-11-30T23:11:14.989Z,93192.84
2023-11-30T23:13:43.741Z,93191.72
2023-11-30T23:16:13.880Z,93193.22
2023-11-30T23:18:43.061Z,93191.88
2023-11-30T23:21:11.758Z,93186.28
2023-11-30T23:23:40.367Z,93182.38
2023-11-30T23:26:08.769Z,93175.53
2023-11-30T23:28:37.464Z,93179.25
2023-11-30T23:31:06.464Z,93152.72
2023-11-30T23:33:35.210Z,93165.69
2023-11-30T23:36:04.001Z,93169.22
2023-11-30T23:38:32.653Z,93137.00
2023-11-30T23:41:05.570Z,93174.31
2023-11-30T23:43:34.215Z,93166.78
2023-11-30T23:46:05.696Z,93174.84
2023-11-30T23:48:34.533Z,93167.50
2023-11-30T23:51:03.224Z,93138.81
2023-11-30T23:53:31.553Z,93168.66
2023-11-30T23:56:00.270Z,93173.72
2023-11-30T23:58:28.999Z,93146.88
