createdAt,value
2019-04-30T00:00:57.313Z,6.08
2019-04-30T00:03:35.311Z,6.92
2019-04-30T00:06:07.223Z,6.22
2019-04-30T00:08:38.836Z,8.25
2019-04-30T00:11:05.438Z,6.92
2019-04-30T00:13:35.918Z,6.35
2019-04-30T00:16:05.453Z,5.67
2019-04-30T00:18:35.898Z,3.95
2019-04-30T00:21:05.443Z,7.78
2019-04-30T00:23:35.992Z,4.83
2019-04-30T00:26:10.112Z,8.33
2019-04-30T00:28:39.339Z,9.93
2019-04-30T00:31:05.941Z,5.53
2019-04-30T00:33:35.346Z,4.72
2019-04-30T00:36:05.120Z,4.17
2019-04-30T00:38:37.687Z,5.83
2019-04-30T00:41:06.974Z,7.87
2019-04-30T00:43:37.757Z,9.25
2019-04-30T00:46:06.074Z,4.45
2019-04-30T00:48:35.688Z,5.10
2019-04-30T00:51:07.527Z,5.42
2019-04-30T00:53:35.911Z,5.97
2019-04-30T00:56:05.706Z,7.17
2019-04-30T00:58:35.651Z,4.70
2019-04-30T01:01:17.244Z,4.97
2019-04-30T01:03:49.547Z,5.87
2019-04-30T01:06:26.765Z,5.35
2019-04-30T01:08:48.634Z,4.47
2019-04-30T01:11:17.636Z,8.48
2019-04-30T01:13:50.985Z,4.92
2019-04-30T01:16:16.956Z,3.70
2019-04-30T01:18:45.856Z,9.88
2019-04-30T01:21:14.750Z,5.87
2019-04-30T01:23:51.779Z,5.72
2019-04-30T01:26:14.484Z,3.72
2019-04-30T01:28:44.805Z,7.22
2019-04-30T01:31:13.707Z,3.80
2019-04-30T01:33:42.601Z,8.85
2019-04-30T01:36:13.310Z,12.80
2019-04-30T01:38:44.739Z,7.95
2019-04-30T01:41:12.663Z,8.05
2019-04-30T01:43:41.520Z,5.72
2019-04-30T01:46:13.849Z,6.00
2019-04-30T01:48:43.750Z,6.35
2019-04-30T01:51:13.310Z,11.43
2019-04-30T01:53:43.644Z,9.43
2019-04-30T01:56:14.118Z,10.93
2019-04-30T01:58:44.546Z,4.97
2019-04-30T02:01:28.624Z,6.87
2019-04-30T02:03:58.584Z,5.60
2019-04-30T02:06:29.325Z,4.75
2019-04-30T02:08:59.329Z,6.37
2019-04-30T02:11:28.867Z,7.53
2019-04-30T02:13:59.147Z,5.37
2019-04-30T02:16:28.926Z,9.65
2019-04-30T02:18:59.647Z,8.05
2019-04-30T02:21:30.046Z,5.72
2019-04-30T02:23:59.180Z,6.20
2019-04-30T02:26:28.588Z,7.80
2019-04-30T02:28:59.333Z,4.03
2019-04-30T02:31:30.772Z,8.45
2019-04-30T02:34:06.216Z,5.45
2019-04-30T02:36:49.979Z,6.53
2019-04-30T02:39:20.357Z,7.28
2019-04-30T02:41:50.642Z,5.67
2019-04-30T02:44:20.788Z,6.67
2019-04-30T02:46:52.001Z,5.72
2019-04-30T02:49:22.551Z,5.28
2019-04-30T02:51:53.145Z,9.18
2019-04-30T02:54:26.562Z,7.42
2019-04-30T02:56:59.418Z,6.62
2019-04-30T02:59:29.966Z,9.50
2019-04-30T03:01:59.727Z,11.55
2019-04-30T03:04:29.351Z,4.15
2019-04-30T03:06:59.762Z,6.75
2019-04-30T03:09:29.702Z,6.17
2019-04-30T03:12:00.169Z,5.40
2019-04-30T03:14:30.032Z,10.82
2019-04-30T03:17:00.827Z,12.13
2019-04-30T03:19:50.039Z,7.85
2019-04-30T03:22:20.305Z,8.63
2019-04-30T03:24:50.079Z,6.22
2019-04-30T03:27:20.660Z,5.17
2019-04-30T03:29:50.450Z,6.35
2019-04-30T03:32:22.326Z,7.58
2019-04-30T03:34:51.811Z,7.87
2019-04-30T03:37:20.839Z,5.72
2019-04-30T03:39:49.837Z,10.65
2019-04-30T03:42:19.944Z,8.10
2019-04-30T03:44:49.652Z,9.08
2019-04-30T03:47:20.206Z,7.53
2019-04-30T03:49:49.875Z,6.72
2019-04-30T03:52:19.695Z,5.47
2019-04-30T03:54:49.463Z,11.22
2019-04-30T03:57:20.375Z,11.20
2019-04-30T03:59:49.978Z,6.45
2019-04-30T04:02:21.058Z,11.28
2019-04-30T04:05:00.901Z,7.05
2019-04-30T04:07:42.060Z,8.50
2019-04-30T04:10:12.591Z,13.38
2019-04-30T04:12:41.502Z,8.33
2019-04-30T04:15:10.718Z,5.67
2019-04-30T04:17:39.960Z,13.05
2019-04-30T04:20:10.556Z,9.35
2019-04-30T04:22:40.249Z,11.63
2019-04-30T04:25:13.053Z,9.65
2019-04-30T04:27:40.065Z,8.13
2019-04-30T04:30:10.609Z,7.28
2019-04-30T04:32:40.647Z,6.78
2019-04-30T04:35:12.676Z,7.08
2019-04-30T04:37:40.118Z,7.22
2019-04-30T04:40:09.542Z,5.87
2019-04-30T04:42:39.540Z,9.28
2019-04-30T04:45:09.873Z,12.33
2019-04-30T04:47:40.259Z,7.83
2019-04-30T04:50:10.564Z,11.80
2019-04-30T04:52:39.707Z,10.28
2019-04-30T04:55:10.042Z,6.58
2019-04-30T04:57:40.051Z,10.45
2019-04-30T05:00:10.504Z,8.58
2019-04-30T05:02:41.226Z,6.10
2019-04-30T05:05:10.365Z,8.68
2019-04-30T05:07:39.988Z,10.65
2019-04-30T05:10:09.615Z,4.28
2019-04-30T05:12:39.834Z,9.25
2019-04-30T05:15:09.729Z,12.13
2019-04-30T05:17:39.734Z,9.55
2019-04-30T05:20:10.155Z,10.60
2019-04-30T05:22:39.160Z,14.25
2019-04-30T05:25:08.994Z,10.25
2019-04-30T05:27:39.269Z,9.60
2019-04-30T05:30:09.710Z,8.90
2019-04-30T05:32:39.303Z,10.45
2019-04-30T05:35:09.542Z,17.42
2019-04-30T05:37:38.684Z,9.38
2019-04-30T05:40:09.150Z,9.78
2019-04-30T05:42:38.684Z,16.30
2019-04-30T05:45:09.381Z,8.83
2019-04-30T05:47:39.001Z,12.43
2019-04-30T05:50:08.906Z,10.98
2019-04-30T05:52:39.768Z,11.65
2019-04-30T05:55:08.870Z,10.00
2019-04-30T05:57:40.753Z,9.33
2019-04-30T06:00:10.220Z,10.35
2019-04-30T06:02:40.051Z,11.70
2019-04-30T06:05:09.207Z,13.13
2019-04-30T06:07:39.467Z,10.15
2019-04-30T06:10:16.754Z,10.98
2019-04-30T06:12:56.319Z,12.10
2019-04-30T06:15:32.955Z,9.25
2019-04-30T06:18:10.713Z,10.68
2019-04-30T06:20:32.275Z,8.90
2019-04-30T06:23:01.098Z,9.30
2019-04-30T06:25:37.336Z,14.63
2019-04-30T06:28:00.708Z,11.78
2019-04-30T06:30:30.689Z,16.32
2019-04-30T06:33:00.051Z,12.20
2019-04-30T06:35:29.363Z,12.78
2019-04-30T06:37:59.077Z,13.30
2019-04-30T06:40:29.382Z,8.65
2019-04-30T06:43:00.630Z,13.15
2019-04-30T06:45:29.884Z,6.90
2019-04-30T06:48:00.331Z,14.13
2019-04-30T06:50:29.261Z,5.47
2019-04-30T06:53:01.020Z,8.40
2019-04-30T06:55:30.642Z,11.88
2019-04-30T06:58:11.550Z,8.83
2019-04-30T07:00:40.044Z,11.50
2019-04-30T07:03:09.588Z,10.08
2019-04-30T07:05:39.412Z,9.25
2019-04-30T07:08:36.180Z,12.50
2019-04-30T07:11:14.778Z,10.58
2019-04-30T07:13:45.285Z,8.25
2019-04-30T07:16:14.099Z,10.30
2019-04-30T07:18:42.916Z,9.08
2019-04-30T07:21:11.769Z,6.65
2019-04-30T07:23:40.509Z,7.72
2019-04-30T07:26:13.747Z,10.15
2019-04-30T07:28:44.806Z,9.88
2019-04-30T07:31:14.487Z,8.18
2019-04-30T07:33:41.144Z,9.83
2019-04-30T07:36:10.061Z,5.53
2019-04-30T07:38:45.744Z,6.97
2019-04-30T07:41:09.674Z,9.35
2019-04-30T07:43:39.261Z,9.45
2019-04-30T07:46:09.315Z,5.80
2019-04-30T07:48:40.189Z,7.20
2019-04-30T07:51:10.353Z,6.37
2019-04-30T07:53:40.464Z,10.55
2019-04-30T07:56:23.940Z,5.50
2019-04-30T07:58:39.764Z,14.18
2019-04-30T08:01:10.411Z,8.13
2019-04-30T08:03:52.940Z,8.48
2019-04-30T08:06:22.716Z,5.75
2019-04-30T08:08:57.023Z,7.53
2019-04-30T08:11:25.657Z,7.70
2019-04-30T08:13:52.766Z,6.83
2019-04-30T08:16:21.658Z,7.87
2019-04-30T08:18:50.433Z,7.22
2019-04-30T08:21:19.224Z,5.60
2019-04-30T08:23:48.969Z,4.70
2019-04-30T08:26:18.755Z,8.93
2019-04-30T08:28:48.763Z,5.00
2019-04-30T08:31:19.592Z,5.45
2019-04-30T08:33:49.103Z,7.35
2019-04-30T08:36:19.686Z,6.45
2019-04-30T08:38:49.552Z,6.10
2019-04-30T08:41:19.280Z,5.00
2019-04-30T08:43:49.705Z,6.05
2019-04-30T08:46:19.153Z,9.68
2019-04-30T08:48:51.716Z,4.92
2019-04-30T08:51:19.242Z,7.30
2019-04-30T08:53:48.722Z,6.83
2019-04-30T08:56:21.582Z,6.58
2019-04-30T08:58:49.268Z,6.97
2019-04-30T09:01:19.478Z,8.05
2019-04-30T09:03:50.890Z,11.22
2019-04-30T09:06:20.866Z,7.10
2019-04-30T09:08:50.161Z,6.40
2019-04-30T09:11:24.619Z,8.08
2019-04-30T09:13:49.655Z,3.60
2019-04-30T09:16:19.427Z,9.23
2019-04-30T09:18:49.483Z,6.62
2019-04-30T09:21:18.751Z,6.60
2019-04-30T09:23:51.836Z,5.85
2019-04-30T09:26:18.701Z,5.12
2019-04-30T09:28:49.416Z,6.85
2019-04-30T09:31:19.768Z,8.55
2019-04-30T09:33:49.219Z,7.25
2019-04-30T09:36:20.544Z,8.15
2019-04-30T09:38:48.803Z,9.90
2019-04-30T09:41:19.264Z,6.53
2019-04-30T09:43:49.374Z,5.15
2019-04-30T09:46:26.290Z,5.65
2019-04-30T09:48:50.683Z,6.33
2019-04-30T09:51:24.483Z,11.33
2019-04-30T09:53:59.054Z,6.95
2019-04-30T09:56:23.182Z,7.53
2019-04-30T09:58:52.165Z,5.62
2019-04-30T10:01:22.134Z,9.65
2019-04-30T10:04:11.024Z,5.25
2019-04-30T10:06:40.471Z,12.98
2019-04-30T10:09:11.070Z,8.85
2019-04-30T10:11:56.511Z,12.58
2019-04-30T10:14:25.547Z,9.28
2019-04-30T10:16:55.934Z,12.18
2019-04-30T10:19:24.726Z,13.03
2019-04-30T10:21:53.511Z,9.00
2019-04-30T10:24:22.315Z,9.58
2019-04-30T10:26:51.586Z,8.23
2019-04-30T10:29:22.107Z,5.60
2019-04-30T10:31:51.383Z,12.40
2019-04-30T10:34:20.286Z,7.75
2019-04-30T10:36:49.563Z,6.03
2019-04-30T10:39:21.389Z,11.30
2019-04-30T10:41:48.900Z,9.80
2019-04-30T10:44:18.798Z,7.78
2019-04-30T10:46:47.851Z,9.78
2019-04-30T10:49:18.932Z,20.02
2019-04-30T10:51:47.118Z,13.35
2019-04-30T10:54:23.990Z,7.15
2019-04-30T10:56:46.372Z,9.83
2019-04-30T10:59:15.138Z,10.50
2019-04-30T11:01:43.935Z,13.90
2019-04-30T11:04:13.799Z,10.65
2019-04-30T11:06:42.620Z,10.05
2019-04-30T11:09:11.630Z,10.65
2019-04-30T11:11:40.518Z,10.82
2019-04-30T11:14:09.289Z,7.12
2019-04-30T11:16:38.097Z,6.75
2019-04-30T11:19:09.150Z,8.88
2019-04-30T11:21:37.443Z,10.58
2019-04-30T11:24:06.630Z,9.08
2019-04-30T11:26:35.973Z,12.53
2019-04-30T11:29:05.359Z,12.20
2019-04-30T11:31:41.973Z,5.70
2019-04-30T11:34:11.161Z,12.65
2019-04-30T11:36:40.053Z,6.53
2019-04-30T11:39:11.098Z,10.28
2019-04-30T11:41:40.126Z,6.78
2019-04-30T11:44:09.317Z,5.92
2019-04-30T11:46:59.557Z,10.03
2019-04-30T11:49:28.322Z,7.78
2019-04-30T11:51:57.093Z,8.15
2019-04-30T11:54:25.869Z,7.42
2019-04-30T11:56:54.753Z,7.70
2019-04-30T11:59:23.558Z,8.98
2019-04-30T12:01:53.963Z,9.98
2019-04-30T12:04:22.751Z,11.22
2019-04-30T12:06:52.709Z,12.25
2019-04-30T12:09:25.986Z,11.78
2019-04-30T12:11:54.838Z,8.05
2019-04-30T12:14:23.598Z,7.83
2019-04-30T12:16:52.355Z,6.67
2019-04-30T12:19:21.177Z,7.72
2019-04-30T12:21:50.067Z,7.72
2019-04-30T12:24:18.838Z,10.82
2019-04-30T12:26:48.889Z,10.38
2019-04-30T12:29:19.129Z,8.98
2019-04-30T12:31:48.011Z,14.03
2019-04-30T12:34:16.847Z,15.23
2019-04-30T12:36:45.577Z,8.65
2019-04-30T12:39:14.397Z,7.55
2019-04-30T12:41:43.356Z,10.30
2019-04-30T12:44:12.173Z,10.70
2019-04-30T12:46:41.011Z,14.63
2019-04-30T12:49:13.785Z,7.78
2019-04-30T12:51:50.538Z,9.78
2019-04-30T12:54:36.256Z,9.33
2019-04-30T12:57:06.778Z,8.03
2019-04-30T12:59:35.827Z,5.62
2019-04-30T13:02:04.896Z,9.55
2019-04-30T13:04:33.629Z,8.53
2019-04-30T13:07:03.067Z,5.58
2019-04-30T13:09:33.078Z,6.85
2019-04-30T13:12:02.715Z,10.23
2019-04-30T13:14:32.376Z,10.10
2019-04-30T13:17:01.947Z,7.90
2019-04-30T13:19:30.776Z,12.78
2019-04-30T13:21:59.656Z,4.67
2019-04-30T13:24:31.156Z,8.10
2019-04-30T13:26:59.503Z,7.92
2019-04-30T13:29:42.324Z,6.28
2019-04-30T13:32:11.291Z,9.63
2019-04-30T13:34:53.984Z,9.73
2019-04-30T13:37:22.832Z,8.50
2019-04-30T13:40:09.805Z,13.15
2019-04-30T13:42:49.134Z,11.53
2019-04-30T13:45:18.655Z,6.90
2019-04-30T13:47:48.909Z,15.20
2019-04-30T13:50:20.983Z,10.05
2019-04-30T13:52:48.899Z,6.40
2019-04-30T13:55:19.227Z,8.63
2019-04-30T13:57:48.070Z,8.68
2019-04-30T14:00:18.929Z,6.28
2019-04-30T14:02:49.398Z,9.33
2019-04-30T14:05:18.736Z,7.80
2019-04-30T14:07:59.834Z,6.50
2019-04-30T14:10:30.635Z,6.10
2019-04-30T14:13:01.231Z,13.32
2019-04-30T14:15:30.246Z,7.50
2019-04-30T14:17:59.685Z,6.58
2019-04-30T14:20:28.744Z,9.18
2019-04-30T14:22:57.665Z,4.97
2019-04-30T14:25:26.740Z,8.33
2019-04-30T14:27:55.521Z,10.03
2019-04-30T14:30:24.488Z,12.18
2019-04-30T14:32:53.260Z,4.83
2019-04-30T14:35:22.414Z,6.67
2019-04-30T14:37:51.166Z,6.45
2019-04-30T14:40:20.573Z,11.55
2019-04-30T14:42:51.638Z,8.80
2019-04-30T14:45:23.000Z,8.25
2019-04-30T14:47:54.819Z,8.98
2019-04-30T14:50:25.737Z,12.35
2019-04-30T14:52:56.365Z,7.72
2019-04-30T14:55:44.891Z,6.58
2019-04-30T14:58:20.386Z,19.32
2019-04-30T15:00:50.441Z,12.53
2019-04-30T15:03:20.848Z,16.05
2019-04-30T15:05:51.709Z,7.67
2019-04-30T15:08:20.063Z,6.22
2019-04-30T15:10:48.893Z,13.83
2019-04-30T15:13:19.549Z,12.58
2019-04-30T15:15:49.160Z,6.22
2019-04-30T15:18:19.184Z,13.08
2019-04-30T15:20:49.799Z,9.78
2019-04-30T15:23:21.872Z,25.10
2019-04-30T15:25:50.911Z,11.08
2019-04-30T15:28:19.699Z,8.18
2019-04-30T15:30:48.899Z,6.25
2019-04-30T15:33:22.315Z,5.10
2019-04-30T15:35:51.118Z,9.40
2019-04-30T15:38:21.569Z,3.95
2019-04-30T15:40:50.434Z,10.32
2019-04-30T15:43:19.355Z,6.83
2019-04-30T15:45:49.394Z,9.33
2019-04-30T15:48:19.659Z,7.65
2019-04-30T15:50:49.279Z,6.00
2019-04-30T15:53:19.394Z,14.90
2019-04-30T15:55:48.367Z,7.95
2019-04-30T15:58:28.966Z,5.67
2019-04-30T16:00:59.451Z,5.92
2019-04-30T16:03:36.282Z,12.90
2019-04-30T16:06:05.142Z,7.60
2019-04-30T16:08:47.895Z,8.83
2019-04-30T16:11:20.888Z,3.52
2019-04-30T16:14:08.445Z,7.47
2019-04-30T16:16:38.989Z,8.50
2019-04-30T16:19:09.146Z,8.05
2019-04-30T16:21:38.077Z,8.75
2019-04-30T16:24:08.608Z,15.32
2019-04-30T16:26:48.643Z,10.25
2019-04-30T16:29:09.829Z,7.03
2019-04-30T16:31:39.160Z,7.75
2019-04-30T16:34:08.078Z,9.83
2019-04-30T16:36:38.895Z,5.50
2019-04-30T16:39:11.493Z,11.20
2019-04-30T16:41:40.779Z,8.88
2019-04-30T16:44:10.025Z,6.87
2019-04-30T16:46:39.537Z,10.68
2019-04-30T16:49:10.195Z,8.53
2019-04-30T16:51:38.824Z,7.62
2019-04-30T16:54:08.668Z,9.08
2019-04-30T16:56:38.674Z,8.13
2019-04-30T16:59:09.250Z,7.95
2019-04-30T17:01:38.094Z,7.83
2019-04-30T17:04:19.195Z,9.98
2019-04-30T17:06:52.905Z,12.37
2019-04-30T17:09:41.755Z,10.15
2019-04-30T17:12:19.733Z,7.37
2019-04-30T17:14:50.247Z,8.90
2019-04-30T17:17:19.026Z,8.65
2019-04-30T17:19:49.198Z,7.75
2019-04-30T17:22:18.298Z,9.10
2019-04-30T17:24:48.984Z,9.80
2019-04-30T17:27:21.988Z,6.90
2019-04-30T17:29:47.975Z,10.58
2019-04-30T17:32:18.536Z,6.33
2019-04-30T17:34:49.213Z,6.78
2019-04-30T17:37:19.013Z,6.22
2019-04-30T17:39:49.459Z,6.58
2019-04-30T17:42:18.567Z,11.95
2019-04-30T17:44:56.131Z,7.95
2019-04-30T17:47:18.961Z,5.58
2019-04-30T17:49:48.435Z,15.10
2019-04-30T17:52:19.034Z,7.20
2019-04-30T17:54:49.231Z,10.05
2019-04-30T17:57:29.771Z,6.92
2019-04-30T17:59:50.839Z,9.20
2019-04-30T18:02:21.184Z,12.85
2019-04-30T18:04:49.975Z,12.45
2019-04-30T18:07:19.804Z,14.28
2019-04-30T18:09:48.843Z,7.17
2019-04-30T18:12:19.452Z,12.55
2019-04-30T18:14:49.502Z,7.70
2019-04-30T18:17:18.472Z,7.47
2019-04-30T18:20:01.102Z,12.25
2019-04-30T18:22:41.301Z,10.13
2019-04-30T18:25:28.106Z,7.65
2019-04-30T18:28:09.592Z,10.20
2019-04-30T18:30:39.913Z,14.15
2019-04-30T18:33:09.870Z,8.33
2019-04-30T18:35:38.995Z,17.45
2019-04-30T18:38:09.646Z,11.28
2019-04-30T18:40:39.715Z,9.23
2019-04-30T18:43:08.964Z,13.88
2019-04-30T18:45:39.586Z,12.40
2019-04-30T18:48:09.706Z,17.30
2019-04-30T18:50:38.723Z,13.18
2019-04-30T18:53:09.184Z,16.32
2019-04-30T18:55:38.064Z,11.00
2019-04-30T18:58:08.774Z,11.55
2019-04-30T19:00:42.011Z,15.48
2019-04-30T19:03:11.203Z,16.63
2019-04-30T19:05:41.589Z,12.18
2019-04-30T19:08:20.868Z,14.95
2019-04-30T19:10:52.207Z,16.45
2019-04-30T19:13:34.489Z,13.95
2019-04-30T19:16:25.342Z,14.35
2019-04-30T19:18:53.328Z,14.43
2019-04-30T19:21:22.807Z,21.75
2019-04-30T19:23:51.655Z,13.35
2019-04-30T19:26:20.896Z,15.68
2019-04-30T19:28:50.002Z,14.43
2019-04-30T19:31:19.955Z,12.03
2019-04-30T19:33:49.017Z,19.10
2019-04-30T19:36:20.696Z,16.93
2019-04-30T19:38:50.676Z,13.60
2019-04-30T19:41:19.509Z,17.23
2019-04-30T19:43:50.070Z,15.40
2019-04-30T19:46:19.081Z,17.52
2019-04-30T19:48:50.493Z,15.70
2019-04-30T19:51:19.742Z,17.50
2019-04-30T19:53:49.039Z,20.97
2019-04-30T19:56:18.303Z,30.85
2019-04-30T19:58:59.173Z,25.30
2019-04-30T20:01:19.003Z,22.48
2019-04-30T20:03:47.807Z,22.70
2019-04-30T20:06:16.563Z,22.25
2019-04-30T20:08:45.515Z,22.75
2019-04-30T20:11:14.344Z,23.35
2019-04-30T20:13:43.157Z,23.52
2019-04-30T20:16:11.979Z,27.35
2019-04-30T20:18:40.795Z,29.72
2019-04-30T20:21:11.332Z,20.05
2019-04-30T20:23:40.216Z,23.65
2019-04-30T20:26:09.104Z,26.25
2019-04-30T20:28:41.445Z,27.15
2019-04-30T20:31:09.044Z,22.25
2019-04-30T20:33:38.955Z,28.57
2019-04-30T20:36:09.194Z,25.12
2019-04-30T20:38:42.575Z,24.25
2019-04-30T20:41:12.514Z,23.57
2019-04-30T20:43:41.327Z,29.80
2019-04-30T20:46:10.127Z,18.85
2019-04-30T20:48:39.357Z,20.97
2019-04-30T20:51:09.657Z,21.87
2019-04-30T20:53:39.121Z,21.90
2019-04-30T20:56:09.301Z,20.27
2019-04-30T20:58:44.688Z,22.13
2019-04-30T21:01:09.683Z,22.55
2019-04-30T21:03:39.628Z,24.43
2019-04-30T21:06:08.885Z,25.40
2019-04-30T21:08:37.852Z,26.12
2019-04-30T21:11:06.656Z,28.35
2019-04-30T21:13:35.555Z,21.05
2019-04-30T21:16:04.438Z,19.20
2019-04-30T21:18:33.269Z,20.32
2019-04-30T21:21:02.059Z,19.73
2019-04-30T21:23:30.863Z,18.05
2019-04-30T21:25:59.754Z,25.17
2019-04-30T21:28:29.716Z,19.50
2019-04-30T21:31:00.341Z,14.35
2019-04-30T21:33:42.730Z,12.40
2019-04-30T21:36:16.129Z,14.28
2019-04-30T21:38:44.861Z,13.93
2019-04-30T21:41:13.671Z,14.68
2019-04-30T21:43:42.610Z,21.80
2019-04-30T21:46:11.497Z,22.15
2019-04-30T21:48:40.501Z,14.95
2019-04-30T21:51:09.560Z,13.20
2019-04-30T21:53:39.602Z,11.30
2019-04-30T21:56:08.668Z,16.07
2019-04-30T21:58:39.259Z,16.52
2019-04-30T22:01:12.465Z,9.58
2019-04-30T22:03:43.480Z,11.93
2019-04-30T22:06:12.481Z,11.93
2019-04-30T22:08:41.381Z,16.30
2019-04-30T22:11:10.391Z,11.50
2019-04-30T22:13:40.043Z,8.63
2019-04-30T22:16:09.863Z,12.03
2019-04-30T22:18:38.682Z,14.38
2019-04-30T22:21:07.439Z,12.80
2019-04-30T22:23:36.282Z,15.05
2019-04-30T22:26:05.274Z,11.73
2019-04-30T22:28:34.277Z,17.92
2019-04-30T22:31:03.375Z,12.23
2019-04-30T22:33:32.167Z,19.92
2019-04-30T22:36:02.696Z,12.80
2019-04-30T22:38:33.137Z,17.92
2019-04-30T22:41:01.900Z,18.12
2019-04-30T22:43:30.771Z,18.37
2019-04-30T22:46:13.557Z,11.00
2019-04-30T22:48:42.338Z,11.88
2019-04-30T22:51:11.137Z,11.48
2019-04-30T22:53:40.219Z,12.63
2019-04-30T22:56:08.935Z,13.10
2019-04-30T22:58:38.214Z,17.40
2019-04-30T23:01:24.907Z,12.45
2019-04-30T23:03:55.445Z,14.95
2019-04-30T23:06:24.330Z,17.52
2019-04-30T23:08:53.098Z,14.35
2019-04-30T23:11:21.884Z,15.43
2019-04-30T23:13:50.912Z,18.02
2019-04-30T23:16:19.841Z,18.95
2019-04-30T23:18:48.808Z,13.62
2019-04-30T23:21:17.602Z,10.32
2019-04-30T23:23:46.491Z,14.53
2019-04-30T23:26:15.285Z,13.78
2019-04-30T23:28:44.286Z,10.98
2019-04-30T23:31:13.275Z,12.70
2019-04-30T23:33:42.282Z,23.35
2019-04-30T23:36:11.082Z,14.35
2019-04-30T23:38:39.859Z,13.62
2019-04-30T23:41:08.639Z,15.10
2019-04-30T23:43:37.422Z,11.60
2019-04-30T23:46:06.203Z,15.38
2019-04-30T23:48:34.948Z,15.72
2019-04-30T23:51:03.929Z,17.42
2019-04-30T23:53:33.029Z,13.30
2019-04-30T23:56:01.923Z,16.20
2019-04-30T23:58:30.813Z,21.82
