createdAt,value
2022-12-11T00:00:40.498Z,4.33
2022-12-11T00:03:10.294Z,4.67
2022-12-11T00:05:40.908Z,4.70
2022-12-11T00:08:07.665Z,4.70
2022-12-11T00:10:37.650Z,4.70
2022-12-11T00:13:04.529Z,5.03
2022-12-11T00:15:31.246Z,4.70
2022-12-11T00:17:57.837Z,4.60
2022-12-11T00:20:24.766Z,4.47
2022-12-11T00:22:51.350Z,4.20
2022-12-11T00:25:18.066Z,4.40
2022-12-11T00:27:46.627Z,4.33
2022-12-11T00:30:13.948Z,4.37
2022-12-11T00:32:40.611Z,4.60
2022-12-11T00:35:07.599Z,4.83
2022-12-11T00:37:34.505Z,4.40
2022-12-11T00:40:01.134Z,4.63
2022-12-11T00:42:27.756Z,4.90
2022-12-11T00:44:56.274Z,4.83
2022-12-11T00:47:22.906Z,4.33
2022-12-11T00:49:50.195Z,4.30
2022-12-11T00:52:17.797Z,5.10
2022-12-11T00:54:44.693Z,4.40
2022-12-11T00:57:11.356Z,4.40
2022-12-11T00:59:38.045Z,5.30
2022-12-11T01:02:04.656Z,4.50
2022-12-11T01:04:31.239Z,4.77
2022-12-11T01:06:57.829Z,4.63
2022-12-11T01:09:42.874Z,4.50
2022-12-11T01:12:09.545Z,4.53
2022-12-11T01:14:36.139Z,5.30
2022-12-11T01:17:02.801Z,4.83
2022-12-11T01:19:29.484Z,4.73
2022-12-11T01:21:58.267Z,4.90
2022-12-11T01:24:29.822Z,5.23
2022-12-11T01:26:58.446Z,5.20
2022-12-11T01:29:27.459Z,5.53
2022-12-11T01:31:56.857Z,4.93
2022-12-11T01:34:26.068Z,4.60
2022-12-11T01:37:05.561Z,4.20
2022-12-11T01:39:48.070Z,4.53
2022-12-11T01:42:19.225Z,5.03
2022-12-11T01:44:45.780Z,4.97
2022-12-11T01:47:12.505Z,4.40
2022-12-11T01:49:39.517Z,5.00
2022-12-11T01:52:07.739Z,4.93
2022-12-11T01:54:34.347Z,5.47
2022-12-11T01:57:04.012Z,5.23
2022-12-11T01:59:31.471Z,5.23
2022-12-11T02:02:12.087Z,4.57
2022-12-11T02:04:39.194Z,4.63
2022-12-11T02:07:05.835Z,4.77
2022-12-11T02:09:33.479Z,4.70
2022-12-11T02:12:18.947Z,5.03
2022-12-11T02:14:48.621Z,5.20
2022-12-11T02:17:26.336Z,5.37
2022-12-11T02:20:31.123Z,5.23
2022-12-11T02:23:14.951Z,4.87
2022-12-11T02:26:06.301Z,4.80
2022-12-11T02:28:51.093Z,4.63
2022-12-11T02:31:29.643Z,4.67
2022-12-11T02:34:02.247Z,5.10
2022-12-11T02:36:31.213Z,5.23
2022-12-11T02:38:57.784Z,4.87
2022-12-11T02:41:24.436Z,5.00
2022-12-11T02:43:51.089Z,4.73
2022-12-11T02:46:18.419Z,4.57
2022-12-11T02:48:45.272Z,4.17
2022-12-11T02:51:11.855Z,5.37
2022-12-11T02:53:39.154Z,5.07
2022-12-11T02:56:18.957Z,5.23
2022-12-11T02:58:48.077Z,4.73
2022-12-11T03:01:14.750Z,4.73
2022-12-11T03:03:41.366Z,4.83
2022-12-11T03:06:09.225Z,4.43
2022-12-11T03:08:35.900Z,4.57
2022-12-11T03:11:02.501Z,5.00
2022-12-11T03:13:29.107Z,4.43
2022-12-11T03:16:05.645Z,4.27
2022-12-11T03:18:56.629Z,4.53
2022-12-11T03:21:38.349Z,4.30
2022-12-11T03:24:09.341Z,4.03
2022-12-11T03:26:39.490Z,4.27
2022-12-11T03:29:23.666Z,4.10
2022-12-11T03:32:00.205Z,4.07
2022-12-11T03:35:16.654Z,4.17
2022-12-11T03:37:43.387Z,4.47
2022-12-11T03:40:12.388Z,3.97
2022-12-11T03:42:39.168Z,4.03
2022-12-11T03:45:06.155Z,4.60
2022-12-11T03:47:32.769Z,4.43
2022-12-11T03:49:59.353Z,4.27
2022-12-11T03:52:27.340Z,4.50
2022-12-11T03:54:54.028Z,3.70
2022-12-11T03:57:22.435Z,4.23
2022-12-11T03:59:49.255Z,3.50
2022-12-11T04:02:15.844Z,3.20
2022-12-11T04:04:42.779Z,3.93
2022-12-11T04:07:09.417Z,4.10
2022-12-11T04:09:36.087Z,4.07
2022-12-11T04:12:02.724Z,3.67
2022-12-11T04:14:47.678Z,4.03
2022-12-11T04:17:34.237Z,3.40
2022-12-11T04:20:19.409Z,4.37
2022-12-11T04:23:04.354Z,3.30
2022-12-11T04:25:30.938Z,4.63
2022-12-11T04:27:57.540Z,4.27
2022-12-11T04:30:29.321Z,4.40
2022-12-11T04:32:59.114Z,4.20
2022-12-11T04:35:25.734Z,4.03
2022-12-11T04:37:52.661Z,3.83
2022-12-11T04:40:19.336Z,4.83
2022-12-11T04:42:45.932Z,5.23
2022-12-11T04:45:13.029Z,5.00
2022-12-11T04:47:40.158Z,5.13
2022-12-11T04:50:07.688Z,4.40
2022-12-11T04:52:34.278Z,4.87
2022-12-11T04:55:00.871Z,5.20
2022-12-11T04:57:27.944Z,5.27
2022-12-11T04:59:54.601Z,4.60
2022-12-11T05:02:21.329Z,4.80
2022-12-11T05:04:48.051Z,4.60
2022-12-11T05:07:14.631Z,4.07
2022-12-11T05:09:41.223Z,4.30
2022-12-11T05:12:07.799Z,5.13
2022-12-11T05:14:34.419Z,4.50
2022-12-11T05:17:01.060Z,4.70
2022-12-11T05:19:27.791Z,4.70
2022-12-11T05:21:54.384Z,5.30
2022-12-11T05:24:21.019Z,4.93
2022-12-11T05:26:47.603Z,4.40
2022-12-11T05:29:14.237Z,4.03
2022-12-11T05:31:40.887Z,4.20
2022-12-11T05:34:07.589Z,3.93
2022-12-11T05:36:34.335Z,4.57
2022-12-11T05:39:01.157Z,4.30
2022-12-11T05:41:29.570Z,4.40
2022-12-11T05:43:56.237Z,4.93
2022-12-11T05:46:27.956Z,4.40
2022-12-11T05:48:56.147Z,4.67
2022-12-11T05:51:22.892Z,5.07
2022-12-11T05:53:50.497Z,4.87
2022-12-11T05:56:19.082Z,4.90
2022-12-11T05:58:46.013Z,5.43
2022-12-11T06:01:17.903Z,4.60
2022-12-11T06:03:44.676Z,5.13
2022-12-11T06:06:11.461Z,5.33
2022-12-11T06:08:38.062Z,5.40
2022-12-11T06:11:04.875Z,4.77
2022-12-11T06:13:31.476Z,4.90
2022-12-11T06:16:05.335Z,4.67
2022-12-11T06:18:32.176Z,4.40
2022-12-11T06:20:58.866Z,3.90
2022-12-11T06:23:25.457Z,3.90
2022-12-11T06:25:52.092Z,4.00
2022-12-11T06:28:18.681Z,4.20
2022-12-11T06:30:45.296Z,4.00
2022-12-11T06:33:11.887Z,3.77
2022-12-11T06:35:41.943Z,3.63
2022-12-11T06:38:09.237Z,4.30
2022-12-11T06:40:35.873Z,4.60
2022-12-11T06:43:03.426Z,4.97
2022-12-11T06:45:30.125Z,5.17
2022-12-11T06:47:56.887Z,5.33
2022-12-11T06:50:23.505Z,4.87
2022-12-11T06:52:50.189Z,5.30
2022-12-11T06:55:16.857Z,5.33
2022-12-11T06:57:43.536Z,5.03
2022-12-11T07:00:10.829Z,4.67
2022-12-11T07:02:37.465Z,4.80
2022-12-11T07:05:04.507Z,4.70
2022-12-11T07:07:31.130Z,4.30
2022-12-11T07:10:01.508Z,4.43
2022-12-11T07:12:32.457Z,4.33
2022-12-11T07:14:59.051Z,4.60
2022-12-11T07:17:25.838Z,4.67
2022-12-11T07:19:52.433Z,4.40
2022-12-11T07:22:19.044Z,4.53
2022-12-11T07:24:46.065Z,4.50
2022-12-11T07:27:12.732Z,4.83
2022-12-11T07:29:39.331Z,4.90
2022-12-11T07:32:06.382Z,4.73
2022-12-11T07:34:33.027Z,4.20
2022-12-11T07:36:59.633Z,4.50
2022-12-11T07:39:26.227Z,4.60
2022-12-11T07:41:53.459Z,4.40
2022-12-11T07:44:20.051Z,3.83
2022-12-11T07:46:46.652Z,4.03
2022-12-11T07:49:13.237Z,4.17
2022-12-11T07:51:39.914Z,4.40
2022-12-11T07:54:16.253Z,4.13
2022-12-11T07:56:45.019Z,4.70
2022-12-11T07:59:13.210Z,4.20
2022-12-11T08:01:40.167Z,4.07
2022-12-11T08:04:07.933Z,4.27
2022-12-11T08:06:35.921Z,4.43
2022-12-11T08:09:04.200Z,3.67
2022-12-11T08:11:30.888Z,4.33
2022-12-11T08:13:59.202Z,3.73
2022-12-11T08:16:26.097Z,4.30
2022-12-11T08:18:52.889Z,4.00
2022-12-11T08:21:21.401Z,4.57
2022-12-11T08:23:48.447Z,4.30
2022-12-11T08:26:17.571Z,3.93
2022-12-11T08:28:44.570Z,4.63
2022-12-11T08:31:12.197Z,4.23
2022-12-11T08:33:39.095Z,4.17
2022-12-11T08:36:07.049Z,4.60
2022-12-11T08:38:34.172Z,4.10
2022-12-11T08:41:11.336Z,3.80
2022-12-11T08:43:38.219Z,3.83
2022-12-11T08:46:05.446Z,4.00
2022-12-11T08:48:32.249Z,4.07
2022-12-11T08:51:02.473Z,3.93
2022-12-11T08:53:29.919Z,3.93
2022-12-11T08:56:21.598Z,3.37
2022-12-11T08:58:48.209Z,3.73
2022-12-11T09:01:22.432Z,3.90
2022-12-11T09:03:49.590Z,3.30
2022-12-11T09:06:18.120Z,3.73
2022-12-11T09:08:51.710Z,3.10
2022-12-11T09:11:26.897Z,3.33
2022-12-11T09:13:53.659Z,3.10
2022-12-11T09:16:21.448Z,3.50
2022-12-11T09:18:48.783Z,3.33
2022-12-11T09:21:17.161Z,3.47
2022-12-11T09:23:43.781Z,3.97
2022-12-11T09:26:12.294Z,3.60
2022-12-11T09:28:44.377Z,3.23
2022-12-11T09:31:27.351Z,3.83
2022-12-11T09:34:00.976Z,3.67
2022-12-11T09:36:27.742Z,3.40
2022-12-11T09:38:54.362Z,3.73
2022-12-11T09:41:20.956Z,3.40
2022-12-11T09:43:50.561Z,3.50
2022-12-11T09:46:17.481Z,3.07
2022-12-11T09:48:46.207Z,3.17
2022-12-11T09:51:19.003Z,3.17
2022-12-11T09:53:45.660Z,3.43
2022-12-11T09:56:22.189Z,3.87
2022-12-11T09:59:10.515Z,3.90
2022-12-11T10:01:49.255Z,3.93
2022-12-11T10:04:15.895Z,3.47
2022-12-11T10:06:48.548Z,3.80
2022-12-11T10:09:49.351Z,3.80
2022-12-11T10:12:41.739Z,3.47
2022-12-11T10:15:17.241Z,4.00
2022-12-11T10:17:44.629Z,3.63
2022-12-11T10:20:27.235Z,3.73
2022-12-11T10:22:54.301Z,3.60
2022-12-11T10:25:32.496Z,3.80
2022-12-11T10:28:00.206Z,3.60
2022-12-11T10:30:34.385Z,3.80
2022-12-11T10:33:48.841Z,3.20
2022-12-11T10:36:17.937Z,3.40
2022-12-11T10:38:44.711Z,3.80
2022-12-11T10:41:20.908Z,3.47
2022-12-11T10:43:51.980Z,3.60
2022-12-11T10:46:19.599Z,4.17
2022-12-11T10:48:56.927Z,3.70
2022-12-11T10:51:32.728Z,3.40
2022-12-11T10:54:07.430Z,3.80
2022-12-11T10:56:34.489Z,3.63
2022-12-11T10:59:01.095Z,4.20
2022-12-11T11:01:31.708Z,4.07
2022-12-11T11:04:04.761Z,3.80
2022-12-11T11:06:31.368Z,3.70
2022-12-11T11:08:59.061Z,3.90
2022-12-11T11:11:34.318Z,3.70
2022-12-11T11:14:20.877Z,4.33
2022-12-11T11:16:49.044Z,3.80
2022-12-11T11:19:32.782Z,4.20
2022-12-11T11:22:01.169Z,5.07
2022-12-11T11:24:39.981Z,4.60
2022-12-11T11:27:24.552Z,4.00
2022-12-11T11:29:55.527Z,4.33
2022-12-11T11:32:31.587Z,4.53
2022-12-11T11:35:13.812Z,4.10
2022-12-11T11:37:43.073Z,4.13
2022-12-11T11:40:21.492Z,4.23
2022-12-11T11:43:22.725Z,3.93
2022-12-11T11:46:20.426Z,3.97
2022-12-11T11:49:00.782Z,4.50
2022-12-11T11:51:30.660Z,4.47
2022-12-11T11:53:59.027Z,4.50
2022-12-11T11:56:36.160Z,4.00
2022-12-11T11:59:14.345Z,4.20
2022-12-11T12:01:44.119Z,4.10
2022-12-11T12:04:10.860Z,3.93
2022-12-11T12:07:18.840Z,4.20
2022-12-11T12:10:06.788Z,4.43
2022-12-11T12:13:02.757Z,4.63
2022-12-11T12:15:59.555Z,4.20
2022-12-11T12:18:40.176Z,3.83
2022-12-11T12:21:32.086Z,4.53
2022-12-11T12:24:17.280Z,4.70
2022-12-11T12:26:47.073Z,4.57
2022-12-11T12:29:39.633Z,4.20
2022-12-11T12:32:25.609Z,4.70
2022-12-11T12:35:23.165Z,4.47
2022-12-11T12:38:02.217Z,4.63
2022-12-11T12:40:40.299Z,4.80
2022-12-11T12:43:30.766Z,4.13
2022-12-11T12:46:09.587Z,4.20
2022-12-11T12:48:36.268Z,4.40
2022-12-11T12:51:02.878Z,4.57
2022-12-11T12:53:32.471Z,4.87
2022-12-11T12:55:59.086Z,3.77
2022-12-11T12:58:30.051Z,4.80
2022-12-11T13:01:17.166Z,4.30
2022-12-11T13:03:55.414Z,4.60
2022-12-11T13:06:50.040Z,4.70
2022-12-11T13:09:26.828Z,4.60
2022-12-11T13:11:57.558Z,4.83
2022-12-11T13:14:32.338Z,4.73
2022-12-11T13:17:24.564Z,4.40
2022-12-11T13:19:57.425Z,3.93
2022-12-11T13:22:24.497Z,4.10
2022-12-11T13:24:59.486Z,4.87
2022-12-11T13:27:32.283Z,4.60
2022-12-11T13:30:25.748Z,4.50
2022-12-11T13:33:14.103Z,5.00
2022-12-11T13:35:40.721Z,4.67
2022-12-11T13:38:15.205Z,4.47
2022-12-11T13:40:42.478Z,4.50
2022-12-11T13:43:18.091Z,4.50
2022-12-11T13:45:50.349Z,4.53
2022-12-11T13:48:27.403Z,4.30
2022-12-11T13:50:54.532Z,4.00
2022-12-11T13:53:21.677Z,4.10
2022-12-11T13:56:05.395Z,4.40
2022-12-11T13:58:35.061Z,4.20
2022-12-11T14:01:11.669Z,4.50
2022-12-11T14:03:58.182Z,4.13
2022-12-11T14:06:25.065Z,4.30
2022-12-11T14:08:53.575Z,4.80
2022-12-11T14:11:42.823Z,5.03
2022-12-11T14:14:39.523Z,4.90
2022-12-11T14:17:06.269Z,4.50
2022-12-11T14:19:33.936Z,5.20
2022-12-11T14:22:02.451Z,4.90
2022-12-11T14:24:29.268Z,4.73
2022-12-11T14:26:56.284Z,4.80
2022-12-11T14:29:33.031Z,4.70
2022-12-11T14:32:05.543Z,4.93
2022-12-11T14:34:41.179Z,5.17
2022-12-11T14:37:07.795Z,5.20
2022-12-11T14:39:39.067Z,6.03
2022-12-11T14:42:10.656Z,5.53
2022-12-11T14:44:48.819Z,6.20
2022-12-11T14:47:18.627Z,6.57
2022-12-11T14:49:52.458Z,6.77
2022-12-11T14:52:21.506Z,7.13
2022-12-11T14:54:51.285Z,7.43
2022-12-11T14:57:20.008Z,7.20
2022-12-11T14:59:47.120Z,7.33
2022-12-11T15:02:33.880Z,8.03
2022-12-11T15:05:21.655Z,7.90
2022-12-11T15:08:02.414Z,7.37
2022-12-11T15:10:36.760Z,6.07
2022-12-11T15:13:06.525Z,6.07
2022-12-11T15:15:37.714Z,6.07
2022-12-11T15:18:06.561Z,5.70
2022-12-11T15:20:33.163Z,5.67
2022-12-11T15:23:01.526Z,5.50
2022-12-11T15:25:29.042Z,5.60
2022-12-11T15:27:57.685Z,5.27
2022-12-11T15:30:28.417Z,5.50
2022-12-11T15:33:10.530Z,4.70
2022-12-11T15:35:38.572Z,4.77
2022-12-11T15:38:05.370Z,4.87
2022-12-11T15:40:32.111Z,4.60
2022-12-11T15:42:59.428Z,5.03
2022-12-11T15:45:28.399Z,4.90
2022-12-11T15:47:55.115Z,4.77
2022-12-11T15:50:26.183Z,4.70
2022-12-11T15:52:53.791Z,5.10
2022-12-11T15:55:20.669Z,4.63
2022-12-11T15:57:51.877Z,4.30
2022-12-11T16:00:19.001Z,4.63
2022-12-11T16:02:46.394Z,5.33
2022-12-11T16:05:13.617Z,5.43
2022-12-11T16:07:40.605Z,5.30
2022-12-11T16:10:07.792Z,5.83
2022-12-11T16:12:34.393Z,5.13
2022-12-11T16:15:01.198Z,5.20
2022-12-11T16:17:27.881Z,5.33
2022-12-11T16:19:54.483Z,5.40
2022-12-11T16:22:21.079Z,5.50
2022-12-11T16:24:47.754Z,5.47
2022-12-11T16:27:18.576Z,5.80
2022-12-11T16:29:48.105Z,6.30
2022-12-11T16:32:14.752Z,6.60
2022-12-11T16:34:41.543Z,6.63
2022-12-11T16:37:08.778Z,6.83
2022-12-11T16:39:36.850Z,6.10
2022-12-11T16:42:04.435Z,5.53
2022-12-11T16:44:31.061Z,5.93
2022-12-11T16:46:58.036Z,5.40
2022-12-11T16:49:24.809Z,5.77
2022-12-11T16:51:51.420Z,5.60
2022-12-11T16:54:18.003Z,5.77
2022-12-11T16:56:44.928Z,6.23
2022-12-11T16:59:12.796Z,6.97
2022-12-11T17:01:39.596Z,7.00
2022-12-11T17:04:06.291Z,7.20
2022-12-11T17:06:33.061Z,6.40
2022-12-11T17:08:59.804Z,7.00
2022-12-11T17:11:27.031Z,5.70
2022-12-11T17:13:57.677Z,5.63
2022-12-11T17:16:26.012Z,5.70
2022-12-11T17:18:53.016Z,6.27
2022-12-11T17:21:20.087Z,6.53
2022-12-11T17:23:46.692Z,7.20
2022-12-11T17:26:13.317Z,8.03
2022-12-11T17:28:39.937Z,8.27
2022-12-11T17:31:13.014Z,7.10
2022-12-11T17:33:39.705Z,6.90
2022-12-11T17:36:06.900Z,6.67
2022-12-11T17:38:33.652Z,7.47
2022-12-11T17:41:00.301Z,7.57
2022-12-11T17:43:27.227Z,7.90
2022-12-11T17:45:55.038Z,7.53
2022-12-11T17:48:25.678Z,6.73
2022-12-11T17:50:52.565Z,6.97
2022-12-11T17:53:20.206Z,6.00
2022-12-11T17:55:46.955Z,6.93
2022-12-11T17:58:15.670Z,6.30
2022-12-11T18:00:43.084Z,5.87
2022-12-11T18:03:09.813Z,5.63
2022-12-11T18:05:40.689Z,5.87
2022-12-11T18:08:07.373Z,5.73
2022-12-11T18:10:36.410Z,6.13
2022-12-11T18:13:03.466Z,5.50
2022-12-11T18:15:30.089Z,6.10
2022-12-11T18:17:59.760Z,6.40
2022-12-11T18:20:26.655Z,6.20
2022-12-11T18:22:53.426Z,5.07
2022-12-11T18:25:20.093Z,6.30
2022-12-11T18:27:46.833Z,5.83
2022-12-11T18:30:14.160Z,5.73
2022-12-11T18:32:41.840Z,5.70
2022-12-11T18:35:08.650Z,5.60
2022-12-11T18:37:35.828Z,5.80
2022-12-11T18:40:03.100Z,6.23
2022-12-11T18:42:33.780Z,6.00
2022-12-11T18:45:00.810Z,6.70
2022-12-11T18:47:27.408Z,6.10
2022-12-11T18:49:54.043Z,6.23
2022-12-11T18:52:20.638Z,5.80
2022-12-11T18:54:47.472Z,5.80
2022-12-11T18:57:14.056Z,5.87
2022-12-11T18:59:40.661Z,7.30
2022-12-11T19:02:07.493Z,7.33
2022-12-11T19:04:35.871Z,9.43
2022-12-11T19:07:02.585Z,9.90
2022-12-11T19:09:31.656Z,10.27
2022-12-11T19:12:02.050Z,10.53
2022-12-11T19:14:28.649Z,9.10
2022-12-11T19:16:55.281Z,9.47
2022-12-11T19:19:21.989Z,8.63
2022-12-11T19:21:48.865Z,8.87
2022-12-11T19:24:18.486Z,8.80
2022-12-11T19:26:45.203Z,7.97
2022-12-11T19:29:20.710Z,7.70
2022-12-11T19:31:47.384Z,7.37
2022-12-11T19:34:14.615Z,7.10
2022-12-11T19:36:41.230Z,6.70
2022-12-11T19:39:13.057Z,6.00
2022-12-11T19:41:40.539Z,7.20
2022-12-11T19:44:07.276Z,6.77
2022-12-11T19:46:33.993Z,6.97
2022-12-11T19:49:00.647Z,6.43
2022-12-11T19:51:29.586Z,6.60
2022-12-11T19:53:56.291Z,6.47
2022-12-11T19:56:23.028Z,6.00
2022-12-11T19:58:49.853Z,6.40
2022-12-11T20:01:28.733Z,6.17
2022-12-11T20:03:59.679Z,6.80
2022-12-11T20:06:33.436Z,5.70
2022-12-11T20:09:00.157Z,5.93
2022-12-11T20:11:27.090Z,6.07
2022-12-11T20:13:55.492Z,6.20
2022-12-11T20:16:33.732Z,5.53
2022-12-11T20:19:06.125Z,6.20
2022-12-11T20:21:32.783Z,5.53
2022-12-11T20:23:59.646Z,5.53
2022-12-11T20:26:26.302Z,5.60
2022-12-11T20:28:53.218Z,5.10
2022-12-11T20:31:24.769Z,5.23
2022-12-11T20:33:52.009Z,5.50
2022-12-11T20:36:19.517Z,4.90
2022-12-11T20:38:46.133Z,4.73
2022-12-11T20:41:14.468Z,5.27
2022-12-11T20:43:41.129Z,4.77
2022-12-11T20:46:08.660Z,4.73
2022-12-11T20:48:35.619Z,5.23
2022-12-11T20:51:03.384Z,5.10
2022-12-11T20:53:30.212Z,4.97
2022-12-11T20:55:57.002Z,5.10
2022-12-11T20:58:23.841Z,5.40
2022-12-11T21:00:50.496Z,4.47
2022-12-11T21:03:17.148Z,4.93
2022-12-11T21:05:44.397Z,4.00
2022-12-11T21:08:11.539Z,4.73
2022-12-11T21:10:44.596Z,4.47
2022-12-11T21:13:11.205Z,5.10
2022-12-11T21:15:38.885Z,4.90
2022-12-11T21:18:06.299Z,5.13
2022-12-11T21:20:32.995Z,5.47
2022-12-11T21:22:59.850Z,5.10
2022-12-11T21:25:26.561Z,5.30
2022-12-11T21:27:53.145Z,4.87
2022-12-11T21:30:19.799Z,4.70
2022-12-11T21:32:46.928Z,4.90
2022-12-11T21:35:13.942Z,5.70
2022-12-11T21:37:41.811Z,5.57
2022-12-11T21:40:09.142Z,5.67
2022-12-11T21:42:35.740Z,5.10
2022-12-11T21:47:50.113Z,5.53
2022-12-11T21:50:17.069Z,5.00
2022-12-11T21:52:43.666Z,5.70
2022-12-11T21:55:11.745Z,5.47
2022-12-11T21:57:38.531Z,5.30
2022-12-11T22:00:06.462Z,5.13
2022-12-11T22:02:36.065Z,5.17
2022-12-11T22:05:07.685Z,4.83
2022-12-11T22:07:34.270Z,4.87
2022-12-11T22:10:00.900Z,4.40
2022-12-11T22:12:28.024Z,4.63
2022-12-11T22:14:54.718Z,5.20
2022-12-11T22:17:21.390Z,4.90
2022-12-11T22:19:48.037Z,4.60
2022-12-11T22:22:14.809Z,4.87
2022-12-11T22:24:41.655Z,4.90
2022-12-11T22:27:08.296Z,5.10
2022-12-11T22:29:35.476Z,4.90
2022-12-11T22:32:02.160Z,4.53
2022-12-11T22:34:28.753Z,4.67
2022-12-11T22:36:56.189Z,5.00
2022-12-11T22:39:23.087Z,4.60
2022-12-11T22:41:49.693Z,4.43
2022-12-11T22:44:17.576Z,5.30
2022-12-11T22:46:49.672Z,4.33
2022-12-11T22:49:17.522Z,4.87
2022-12-11T22:51:44.176Z,5.03
2022-12-11T22:54:11.354Z,4.47
2022-12-11T22:56:38.413Z,4.80
2022-12-11T22:59:05.019Z,4.87
2022-12-11T23:01:31.825Z,5.20
2022-12-11T23:03:58.487Z,4.93
2022-12-11T23:06:25.275Z,5.47
2022-12-11T23:08:54.891Z,5.00
2022-12-11T23:11:24.635Z,4.63
2022-12-11T23:13:51.410Z,5.00
2022-12-11T23:16:18.110Z,5.07
2022-12-11T23:18:45.119Z,5.33
2022-12-11T23:21:11.814Z,5.30
2022-12-11T23:23:38.469Z,4.70
2022-12-11T23:26:05.639Z,4.80
2022-12-11T23:28:32.227Z,4.83
2022-12-11T23:30:58.935Z,4.30
2022-12-11T23:33:25.640Z,4.63
2022-12-11T23:35:52.278Z,4.93
2022-12-11T23:38:18.864Z,5.17
2022-12-11T23:40:45.464Z,5.10
2022-12-11T23:43:12.122Z,4.83
2022-12-11T23:45:38.720Z,4.80
2022-12-11T23:48:05.326Z,4.77
2022-12-11T23:50:32.854Z,5.10
2022-12-11T23:52:59.509Z,5.70
2022-12-11T23:55:27.307Z,4.77
2022-12-11T23:57:53.979Z,5.10
