createdAt,value
2018-09-17T00:01:49.827Z,15.80
2018-09-17T00:04:16.148Z,15.78
2018-09-17T00:06:42.470Z,15.73
2018-09-17T00:09:08.792Z,15.77
2018-09-17T00:11:35.108Z,15.68
2018-09-17T00:14:01.425Z,15.60
2018-09-17T00:16:27.763Z,15.60
2018-09-17T00:18:54.071Z,15.59
2018-09-17T00:21:20.392Z,15.47
2018-09-17T00:23:46.709Z,15.52
2018-09-17T00:26:13.024Z,15.51
2018-09-17T00:28:39.342Z,15.45
2018-09-17T00:31:05.664Z,15.57
2018-09-17T00:33:31.978Z,15.49
2018-09-17T00:35:58.300Z,15.53
2018-09-17T00:38:24.617Z,15.54
2018-09-17T00:40:50.934Z,15.50
2018-09-17T00:43:17.248Z,15.46
2018-09-17T00:45:43.564Z,15.49
2018-09-17T00:48:09.898Z,15.38
2018-09-17T00:50:36.217Z,15.42
2018-09-17T00:53:02.536Z,15.41
2018-09-17T00:55:28.853Z,15.34
2018-09-17T00:57:55.223Z,15.25
2018-09-17T01:00:21.494Z,15.18
2018-09-17T01:02:47.799Z,15.15
2018-09-17T01:05:14.120Z,15.11
2018-09-17T01:07:40.450Z,15.00
2018-09-17T01:10:06.779Z,14.88
2018-09-17T01:12:33.085Z,14.91
2018-09-17T01:14:59.395Z,14.94
2018-09-17T01:17:25.712Z,14.96
2018-09-17T01:19:52.029Z,14.88
2018-09-17T01:22:18.339Z,15.01
2018-09-17T01:24:44.666Z,15.03
2018-09-17T01:27:10.988Z,15.10
2018-09-17T01:29:37.307Z,15.33
2018-09-17T01:32:03.618Z,15.31
2018-09-17T01:34:29.956Z,15.22
2018-09-17T01:36:56.276Z,15.18
2018-09-17T01:39:22.593Z,15.38
2018-09-17T01:41:48.905Z,15.34
2018-09-17T01:44:15.215Z,15.36
2018-09-17T01:46:41.547Z,15.41
2018-09-17T01:49:07.864Z,15.47
2018-09-17T01:51:34.186Z,15.65
2018-09-17T01:54:00.509Z,15.76
2018-09-17T01:56:26.826Z,15.90
2018-09-17T01:58:53.216Z,15.88
2018-09-17T02:01:19.537Z,15.72
2018-09-17T02:03:45.862Z,15.58
2018-09-17T02:06:12.186Z,15.50
2018-09-17T02:08:38.519Z,15.48
2018-09-17T02:11:04.829Z,15.28
2018-09-17T02:13:31.154Z,15.14
2018-09-17T02:15:57.482Z,15.02
2018-09-17T02:18:23.804Z,14.91
2018-09-17T02:20:50.107Z,14.88
2018-09-17T02:23:16.427Z,14.88
2018-09-17T02:25:42.745Z,14.83
2018-09-17T02:28:09.071Z,14.83
2018-09-17T02:30:35.388Z,14.72
2018-09-17T02:33:01.715Z,14.63
2018-09-17T02:35:28.058Z,14.72
2018-09-17T02:37:54.384Z,14.78
2018-09-17T02:40:20.695Z,14.87
2018-09-17T02:42:47.015Z,14.74
2018-09-17T02:45:13.326Z,14.64
2018-09-17T02:47:39.641Z,14.60
2018-09-17T02:50:05.964Z,14.52
2018-09-17T02:52:32.284Z,14.53
2018-09-17T02:54:58.595Z,14.54
2018-09-17T02:57:24.932Z,14.47
2018-09-17T02:59:51.246Z,14.43
2018-09-17T03:02:17.560Z,14.36
2018-09-17T03:04:43.869Z,14.34
2018-09-17T03:07:10.193Z,14.33
2018-09-17T03:09:36.501Z,14.40
2018-09-17T03:12:02.821Z,14.39
2018-09-17T03:14:29.140Z,14.70
2018-09-17T03:16:55.460Z,14.83
2018-09-17T03:19:21.773Z,15.08
2018-09-17T03:21:48.091Z,15.03
2018-09-17T03:24:14.401Z,14.98
2018-09-17T03:26:40.753Z,14.89
2018-09-17T03:29:07.072Z,15.13
2018-09-17T03:31:33.387Z,15.04
2018-09-17T03:33:59.700Z,15.01
2018-09-17T03:36:26.021Z,15.09
2018-09-17T03:38:52.332Z,15.09
2018-09-17T03:41:18.647Z,15.17
2018-09-17T03:43:44.963Z,15.17
2018-09-17T03:46:11.285Z,15.27
2018-09-17T03:48:37.597Z,15.13
2018-09-17T03:51:03.915Z,15.33
2018-09-17T03:53:30.234Z,15.24
2018-09-17T03:55:56.550Z,15.17
2018-09-17T03:58:22.874Z,15.07
2018-09-17T04:00:49.198Z,15.02
2018-09-17T04:03:15.513Z,15.03
2018-09-17T04:05:41.838Z,14.98
2018-09-17T04:08:08.148Z,14.94
2018-09-17T04:10:34.463Z,14.94
2018-09-17T04:13:00.779Z,14.87
2018-09-17T04:15:27.088Z,14.87
2018-09-17T04:17:53.414Z,14.83
2018-09-17T04:20:19.742Z,14.76
2018-09-17T04:22:46.055Z,14.79
2018-09-17T04:25:12.368Z,14.84
2018-09-17T04:27:38.713Z,14.81
2018-09-17T04:30:05.033Z,14.95
2018-09-17T04:32:31.367Z,15.01
2018-09-17T04:34:57.691Z,15.27
2018-09-17T04:37:24.015Z,15.33
2018-09-17T04:39:50.338Z,15.42
2018-09-17T04:42:16.641Z,15.32
2018-09-17T04:44:42.984Z,15.21
2018-09-17T04:47:09.304Z,15.16
2018-09-17T04:49:35.620Z,15.27
2018-09-17T04:52:01.940Z,15.24
2018-09-17T04:54:28.253Z,15.39
2018-09-17T04:56:54.568Z,15.62
2018-09-17T04:59:20.887Z,15.61
2018-09-17T05:01:47.204Z,15.74
2018-09-17T05:04:13.543Z,15.91
2018-09-17T05:06:39.870Z,15.98
2018-09-17T05:09:06.181Z,15.88
2018-09-17T05:11:32.506Z,16.00
2018-09-17T05:13:58.820Z,15.92
2018-09-17T05:16:25.143Z,16.02
2018-09-17T05:18:51.477Z,16.06
2018-09-17T05:21:17.793Z,16.13
2018-09-17T05:23:44.105Z,16.08
2018-09-17T05:26:10.425Z,16.23
2018-09-17T05:28:36.747Z,16.45
2018-09-17T05:31:03.064Z,16.74
2018-09-17T05:33:29.388Z,16.62
2018-09-17T05:36:01.059Z,16.52
2018-09-17T05:38:25.438Z,16.73
2018-09-17T05:40:51.774Z,17.02
2018-09-17T05:43:18.087Z,16.65
2018-09-17T05:45:44.448Z,16.74
2018-09-17T05:48:10.792Z,17.16
2018-09-17T05:50:37.162Z,17.08
2018-09-17T05:53:03.486Z,17.53
2018-09-17T05:55:37.729Z,17.76
2018-09-17T05:58:01.839Z,17.48
2018-09-17T06:00:28.152Z,17.17
2018-09-17T06:02:54.485Z,16.99
2018-09-17T06:05:20.812Z,16.76
2018-09-17T06:07:47.144Z,16.69
2018-09-17T06:10:13.456Z,16.79
2018-09-17T06:12:39.810Z,16.58
2018-09-17T06:15:06.171Z,16.66
2018-09-17T06:17:32.555Z,16.81
2018-09-17T06:19:58.811Z,16.94
2018-09-17T06:22:25.135Z,17.07
2018-09-17T06:24:51.446Z,17.19
2018-09-17T06:27:17.765Z,17.05
2018-09-17T06:29:44.091Z,17.05
2018-09-17T06:32:10.404Z,17.07
2018-09-17T06:34:36.754Z,17.07
2018-09-17T06:37:03.070Z,17.18
2018-09-17T06:39:29.391Z,17.22
2018-09-17T06:41:55.711Z,17.20
2018-09-17T06:44:22.020Z,17.26
2018-09-17T06:46:48.336Z,17.38
2018-09-17T06:49:14.653Z,17.36
2018-09-17T06:51:40.967Z,17.35
2018-09-17T06:54:07.289Z,17.36
2018-09-17T06:56:33.602Z,17.40
2018-09-17T06:58:59.921Z,17.53
2018-09-17T07:01:26.237Z,17.63
2018-09-17T07:03:52.548Z,17.76
2018-09-17T07:06:18.895Z,17.83
2018-09-17T07:08:45.195Z,17.79
2018-09-17T07:11:11.506Z,18.00
2018-09-17T07:13:37.819Z,18.14
2018-09-17T07:16:04.159Z,18.25
2018-09-17T07:18:30.447Z,18.40
2018-09-17T07:20:56.764Z,18.81
2018-09-17T07:23:23.079Z,18.88
2018-09-17T07:25:49.399Z,19.19
2018-09-17T07:28:15.724Z,19.10
2018-09-17T07:30:42.038Z,19.27
2018-09-17T07:33:08.365Z,19.45
2018-09-17T07:35:34.706Z,19.38
2018-09-17T07:38:01.017Z,19.25
2018-09-17T07:40:27.335Z,19.05
2018-09-17T07:42:53.650Z,19.39
2018-09-17T07:45:19.972Z,19.64
2018-09-17T07:47:46.325Z,19.83
2018-09-17T07:50:12.599Z,20.07
2018-09-17T07:52:38.931Z,20.29
2018-09-17T07:55:05.252Z,20.36
2018-09-17T07:57:31.566Z,20.34
2018-09-17T07:59:57.871Z,20.69
2018-09-17T08:02:24.184Z,21.33
2018-09-17T08:04:50.502Z,21.77
2018-09-17T08:07:16.829Z,22.07
2018-09-17T08:09:43.156Z,22.66
2018-09-17T08:12:09.486Z,23.07
2018-09-17T08:14:35.803Z,23.26
2018-09-17T08:17:02.189Z,23.56
2018-09-17T08:19:28.462Z,23.26
2018-09-17T08:21:54.781Z,23.55
2018-09-17T08:24:21.111Z,23.51
2018-09-17T08:26:47.413Z,23.87
2018-09-17T08:29:13.732Z,24.18
2018-09-17T08:31:40.060Z,24.38
2018-09-17T08:34:06.378Z,24.44
2018-09-17T08:36:32.696Z,24.90
2018-09-17T08:38:59.015Z,24.76
2018-09-17T08:41:25.332Z,24.57
2018-09-17T08:43:51.650Z,24.63
2018-09-17T08:46:17.961Z,24.58
2018-09-17T08:48:44.288Z,24.90
2018-09-17T08:51:10.595Z,25.03
2018-09-17T08:53:36.909Z,25.26
2018-09-17T08:56:03.230Z,25.04
2018-09-17T08:58:29.547Z,25.09
2018-09-17T09:00:55.864Z,25.14
2018-09-17T09:03:22.210Z,24.87
2018-09-17T09:05:48.504Z,24.78
2018-09-17T09:08:14.870Z,25.36
2018-09-17T09:10:41.156Z,25.56
2018-09-17T09:13:07.470Z,25.88
2018-09-17T09:15:33.794Z,25.75
2018-09-17T09:18:00.114Z,25.67
2018-09-17T09:20:26.433Z,25.60
2018-09-17T09:22:52.748Z,25.32
2018-09-17T09:25:19.071Z,25.51
2018-09-17T09:27:45.393Z,25.75
2018-09-17T09:30:11.699Z,25.77
2018-09-17T09:32:38.023Z,26.51
2018-09-17T09:35:04.351Z,26.47
2018-09-17T09:37:30.668Z,26.52
2018-09-17T09:39:56.996Z,27.05
2018-09-17T09:42:23.314Z,26.86
2018-09-17T09:44:49.643Z,26.62
2018-09-17T09:47:15.967Z,27.37
2018-09-17T09:49:42.286Z,27.98
2018-09-17T09:52:08.607Z,28.23
2018-09-17T09:54:34.930Z,28.32
2018-09-17T09:57:01.240Z,28.50
2018-09-17T09:59:27.595Z,28.37
2018-09-17T10:01:53.910Z,28.42
2018-09-17T10:04:20.224Z,28.37
2018-09-17T10:06:46.551Z,28.16
2018-09-17T10:09:12.866Z,28.35
2018-09-17T10:11:39.243Z,28.32
2018-09-17T10:14:05.499Z,27.69
2018-09-17T10:16:31.813Z,27.58
2018-09-17T10:18:58.124Z,27.80
2018-09-17T10:21:24.451Z,28.22
2018-09-17T10:23:50.783Z,28.70
2018-09-17T10:26:17.101Z,28.54
2018-09-17T10:28:43.421Z,28.12
2018-09-17T10:31:09.727Z,28.48
2018-09-17T10:33:36.052Z,28.69
2018-09-17T10:36:02.368Z,28.51
2018-09-17T10:38:28.682Z,28.98
2018-09-17T10:40:55.017Z,28.69
2018-09-17T10:43:21.342Z,27.97
2018-09-17T10:45:47.651Z,27.25
2018-09-17T10:48:13.973Z,26.76
2018-09-17T10:50:40.293Z,26.37
2018-09-17T10:53:06.625Z,26.37
2018-09-17T10:55:32.939Z,26.52
2018-09-17T10:57:59.253Z,26.72
2018-09-17T11:00:25.572Z,26.61
2018-09-17T11:02:51.889Z,26.93
2018-09-17T11:05:18.198Z,27.79
2018-09-17T11:07:44.556Z,28.72
2018-09-17T11:10:10.870Z,29.07
2018-09-17T11:12:37.184Z,29.16
2018-09-17T11:15:03.494Z,28.66
2018-09-17T11:17:29.935Z,28.06
2018-09-17T11:19:56.147Z,27.28
2018-09-17T11:22:22.463Z,27.07
2018-09-17T11:24:48.775Z,27.82
2018-09-17T11:27:15.093Z,28.25
2018-09-17T11:29:41.408Z,28.66
2018-09-17T11:32:07.722Z,28.60
2018-09-17T11:34:34.041Z,29.14
2018-09-17T11:37:00.373Z,29.40
2018-09-17T11:39:26.714Z,28.87
2018-09-17T11:41:53.040Z,28.89
2018-09-17T11:44:19.361Z,29.04
2018-09-17T11:46:45.687Z,28.90
2018-09-17T11:49:12.007Z,29.23
2018-09-17T11:51:38.331Z,29.50
2018-09-17T11:54:04.687Z,29.69
2018-09-17T11:56:30.974Z,29.93
2018-09-17T11:58:57.291Z,30.05
2018-09-17T12:01:23.629Z,29.51
2018-09-17T12:03:49.961Z,29.10
2018-09-17T12:06:16.304Z,29.70
2018-09-17T12:08:42.633Z,29.47
2018-09-17T12:11:08.950Z,29.85
2018-09-17T12:13:35.260Z,29.45
2018-09-17T12:16:01.578Z,29.36
2018-09-17T12:18:27.891Z,29.32
2018-09-17T12:20:54.235Z,28.86
2018-09-17T12:23:20.570Z,29.21
2018-09-17T12:25:46.883Z,29.98
2018-09-17T12:28:13.217Z,30.10
2018-09-17T12:30:39.551Z,29.37
2018-09-17T12:33:05.883Z,28.71
2018-09-17T12:35:32.233Z,28.98
2018-09-17T12:37:58.548Z,28.81
2018-09-17T12:40:24.866Z,28.67
2018-09-17T12:42:51.180Z,29.02
2018-09-17T12:45:17.507Z,29.22
2018-09-17T12:47:43.820Z,29.11
2018-09-17T12:50:10.156Z,28.80
2018-09-17T12:52:36.477Z,28.01
2018-09-17T12:55:02.796Z,27.58
2018-09-17T12:57:29.124Z,27.12
2018-09-17T12:59:55.460Z,27.30
2018-09-17T13:02:21.777Z,27.52
2018-09-17T13:04:48.090Z,27.57
2018-09-17T13:07:14.399Z,27.21
2018-09-17T13:09:40.739Z,26.64
2018-09-17T13:12:07.187Z,26.28
2018-09-17T13:14:33.499Z,26.22
2018-09-17T13:16:59.828Z,26.50
2018-09-17T13:19:26.171Z,26.50
2018-09-17T13:21:52.475Z,26.47
2018-09-17T13:24:18.792Z,26.52
2018-09-17T13:26:45.105Z,26.67
2018-09-17T13:29:11.456Z,26.76
2018-09-17T13:31:37.773Z,26.57
2018-09-17T13:34:04.110Z,26.73
2018-09-17T13:36:30.445Z,26.86
2018-09-17T13:38:56.781Z,26.80
2018-09-17T13:41:23.113Z,26.56
2018-09-17T13:43:49.452Z,26.52
2018-09-17T13:46:15.770Z,26.44
2018-09-17T13:48:42.082Z,26.38
2018-09-17T13:51:08.396Z,26.46
2018-09-17T13:53:34.787Z,26.51
2018-09-17T13:56:01.026Z,26.39
2018-09-17T13:58:27.393Z,26.41
2018-09-17T14:00:53.749Z,26.47
2018-09-17T14:03:20.033Z,26.47
2018-09-17T14:05:46.385Z,26.41
2018-09-17T14:08:12.700Z,26.25
2018-09-17T14:10:39.036Z,26.26
2018-09-17T14:13:05.373Z,26.27
2018-09-17T14:15:31.687Z,26.04
2018-09-17T14:17:58.029Z,25.83
2018-09-17T14:20:24.358Z,25.76
2018-09-17T14:22:50.693Z,25.79
2018-09-17T14:25:17.027Z,25.75
2018-09-17T14:27:43.375Z,25.84
2018-09-17T14:30:09.654Z,26.14
2018-09-17T14:32:35.999Z,26.28
2018-09-17T14:35:02.279Z,26.15
2018-09-17T14:37:28.658Z,26.06
2018-09-17T14:39:54.971Z,25.98
2018-09-17T14:42:21.328Z,25.98
2018-09-17T14:44:47.644Z,25.90
2018-09-17T14:47:14.013Z,25.91
2018-09-17T14:49:40.311Z,25.95
2018-09-17T14:52:06.683Z,25.84
2018-09-17T14:54:33.010Z,25.89
2018-09-17T14:56:59.267Z,25.83
2018-09-17T14:59:25.608Z,25.75
2018-09-17T15:01:51.954Z,25.81
2018-09-17T15:04:18.376Z,25.80
2018-09-17T15:06:44.611Z,25.73
2018-09-17T15:09:11.078Z,25.68
2018-09-17T15:11:37.397Z,25.60
2018-09-17T15:14:03.737Z,25.57
2018-09-17T15:16:30.068Z,25.65
2018-09-17T15:18:56.385Z,25.59
2018-09-17T15:21:22.720Z,25.46
2018-09-17T15:23:49.099Z,25.40
2018-09-17T15:26:15.380Z,25.24
2018-09-17T15:28:41.678Z,25.09
2018-09-17T15:31:08.040Z,25.08
2018-09-17T15:33:34.413Z,25.13
2018-09-17T15:36:00.722Z,25.14
2018-09-17T15:38:27.046Z,25.09
2018-09-17T15:40:53.392Z,25.00
2018-09-17T15:43:19.689Z,24.97
2018-09-17T15:45:46.020Z,24.89
2018-09-17T15:48:12.337Z,24.79
2018-09-17T15:50:38.676Z,24.73
2018-09-17T15:53:05.003Z,24.70
2018-09-17T15:55:31.319Z,24.65
2018-09-17T15:57:57.739Z,24.55
2018-09-17T16:00:24.003Z,24.46
2018-09-17T16:02:50.349Z,24.36
2018-09-17T16:05:16.697Z,24.26
2018-09-17T16:07:43.006Z,24.17
2018-09-17T16:10:09.337Z,24.08
2018-09-17T16:12:35.694Z,23.99
2018-09-17T16:15:02.004Z,23.92
2018-09-17T16:17:28.316Z,23.83
2018-09-17T16:19:54.659Z,23.75
2018-09-17T16:22:21.037Z,23.64
2018-09-17T16:24:47.371Z,23.62
2018-09-17T16:27:13.680Z,23.56
2018-09-17T16:29:39.987Z,23.46
2018-09-17T16:32:06.320Z,23.35
2018-09-17T16:34:32.635Z,23.29
2018-09-17T16:36:58.971Z,23.17
2018-09-17T16:39:25.300Z,23.07
2018-09-17T16:41:51.637Z,22.99
2018-09-17T16:44:17.947Z,22.93
2018-09-17T16:46:44.256Z,22.88
2018-09-17T16:49:10.589Z,22.82
2018-09-17T16:51:36.899Z,22.75
2018-09-17T16:54:03.233Z,22.70
2018-09-17T16:56:29.546Z,22.61
2018-09-17T16:58:55.959Z,22.54
2018-09-17T17:01:22.190Z,22.47
2018-09-17T17:03:48.506Z,22.40
2018-09-17T17:06:14.818Z,22.38
2018-09-17T17:08:41.149Z,22.37
2018-09-17T17:11:07.498Z,22.30
2018-09-17T17:13:33.778Z,22.20
2018-09-17T17:16:00.254Z,22.13
2018-09-17T17:18:26.420Z,22.02
2018-09-17T17:20:52.735Z,21.94
2018-09-17T17:23:19.060Z,21.91
2018-09-17T17:25:45.392Z,21.85
2018-09-17T17:28:11.724Z,21.75
2018-09-17T17:30:38.018Z,21.65
2018-09-17T17:33:04.389Z,21.60
2018-09-17T17:35:30.692Z,21.56
2018-09-17T17:37:57.005Z,21.53
2018-09-17T17:40:23.393Z,21.49
2018-09-17T17:42:49.637Z,21.49
2018-09-17T17:45:15.954Z,21.48
2018-09-17T17:47:42.269Z,21.47
2018-09-17T17:50:08.577Z,21.46
2018-09-17T17:52:34.912Z,21.40
2018-09-17T17:55:01.237Z,21.33
2018-09-17T17:57:28.638Z,21.31
2018-09-17T17:59:54.960Z,21.21
2018-09-17T18:02:21.281Z,21.14
2018-09-17T18:04:47.633Z,21.08
2018-09-17T18:07:13.990Z,21.00
2018-09-17T18:09:41.352Z,20.93
2018-09-17T18:12:07.703Z,20.89
2018-09-17T18:14:34.025Z,20.83
2018-09-17T18:17:00.395Z,20.83
2018-09-17T18:19:26.708Z,20.84
2018-09-17T18:21:53.026Z,20.81
2018-09-17T18:24:19.336Z,20.79
2018-09-17T18:26:45.701Z,20.74
2018-09-17T18:29:11.963Z,20.72
2018-09-17T18:31:38.323Z,20.71
2018-09-17T18:34:04.667Z,20.69
2018-09-17T18:36:31.004Z,20.63
2018-09-17T18:38:57.344Z,20.57
2018-09-17T18:41:23.629Z,20.55
2018-09-17T18:43:49.948Z,20.53
2018-09-17T18:46:16.259Z,20.52
2018-09-17T18:48:42.669Z,20.50
2018-09-17T18:51:08.945Z,20.44
2018-09-17T18:53:35.213Z,20.35
2018-09-17T18:56:01.529Z,20.35
2018-09-17T18:58:27.851Z,20.30
2018-09-17T19:00:54.177Z,20.29
2018-09-17T19:03:20.515Z,20.23
2018-09-17T19:05:46.862Z,20.17
2018-09-17T19:08:13.120Z,20.17
2018-09-17T19:10:39.437Z,20.13
2018-09-17T19:13:05.751Z,20.06
2018-09-17T19:15:32.088Z,20.01
2018-09-17T19:17:58.473Z,19.99
2018-09-17T19:20:24.815Z,19.92
2018-09-17T19:22:51.167Z,19.84
2018-09-17T19:25:17.404Z,19.74
2018-09-17T19:27:43.728Z,19.66
2018-09-17T19:30:10.048Z,19.55
2018-09-17T19:32:36.354Z,19.35
2018-09-17T19:35:02.666Z,19.22
2018-09-17T19:37:28.980Z,19.11
2018-09-17T19:39:55.363Z,19.04
2018-09-17T19:42:21.667Z,18.95
2018-09-17T19:44:47.928Z,18.90
2018-09-17T19:47:14.255Z,18.86
2018-09-17T19:49:40.598Z,18.77
2018-09-17T19:52:06.891Z,18.69
2018-09-17T19:54:33.216Z,18.62
2018-09-17T19:56:59.528Z,18.54
2018-09-17T19:59:25.849Z,18.51
2018-09-17T20:01:52.166Z,18.45
2018-09-17T20:04:18.471Z,18.38
2018-09-17T20:06:44.784Z,18.33
2018-09-17T20:09:11.098Z,18.26
2018-09-17T20:11:37.425Z,18.21
2018-09-17T20:14:03.764Z,18.16
2018-09-17T20:16:30.089Z,18.16
2018-09-17T20:18:56.401Z,18.15
2018-09-17T20:21:22.732Z,18.11
2018-09-17T20:23:49.110Z,18.06
2018-09-17T20:26:15.443Z,18.03
2018-09-17T20:28:41.771Z,18.02
2018-09-17T20:31:08.120Z,18.02
2018-09-17T20:33:34.392Z,18.03
2018-09-17T20:36:00.735Z,18.02
2018-09-17T20:38:27.105Z,18.03
2018-09-17T20:40:53.354Z,18.04
2018-09-17T20:43:19.677Z,18.06
2018-09-17T20:45:45.995Z,18.08
2018-09-17T20:48:12.313Z,18.10
2018-09-17T20:50:38.648Z,18.04
2018-09-17T20:53:04.980Z,17.96
2018-09-17T20:55:31.357Z,17.94
2018-09-17T20:57:57.628Z,17.92
2018-09-17T21:00:25.194Z,17.91
2018-09-17T21:02:51.519Z,17.93
2018-09-17T21:05:17.837Z,17.91
2018-09-17T21:07:43.930Z,17.88
2018-09-17T21:10:10.254Z,17.88
2018-09-17T21:12:36.685Z,17.87
2018-09-17T21:15:02.930Z,17.92
2018-09-17T21:17:29.243Z,17.96
2018-09-17T21:19:55.567Z,17.97
2018-09-17T21:22:21.902Z,17.95
2018-09-17T21:24:48.272Z,17.87
2018-09-17T21:27:14.573Z,17.82
2018-09-17T21:29:40.948Z,17.83
2018-09-17T21:32:07.274Z,17.83
2018-09-17T21:34:33.595Z,17.86
2018-09-17T21:36:59.956Z,17.88
2018-09-17T21:39:26.284Z,17.87
2018-09-17T21:41:52.601Z,17.87
2018-09-17T21:44:18.940Z,17.90
2018-09-17T21:46:45.252Z,17.87
2018-09-17T21:49:11.584Z,17.85
2018-09-17T21:51:37.893Z,17.80
2018-09-17T21:54:04.248Z,17.78
2018-09-17T21:56:30.667Z,17.78
2018-09-17T21:58:56.983Z,17.77
2018-09-17T22:01:23.298Z,17.74
2018-09-17T22:03:49.620Z,17.72
2018-09-17T22:06:15.947Z,17.68
2018-09-17T22:08:42.262Z,17.66
2018-09-17T22:11:08.588Z,17.64
2018-09-17T22:13:34.951Z,17.60
2018-09-17T22:16:01.247Z,17.56
2018-09-17T22:18:27.560Z,17.54
2018-09-17T22:20:53.871Z,17.53
2018-09-17T22:23:20.226Z,17.51
2018-09-17T22:25:46.537Z,17.45
2018-09-17T22:28:12.896Z,17.46
2018-09-17T22:30:39.216Z,17.43
2018-09-17T22:33:05.525Z,17.43
2018-09-17T22:35:31.839Z,17.44
2018-09-17T22:37:58.168Z,17.46
2018-09-17T22:40:24.481Z,17.44
2018-09-17T22:42:50.860Z,17.43
2018-09-17T22:45:17.173Z,17.41
2018-09-17T22:47:43.543Z,17.43
2018-09-17T22:50:09.858Z,17.43
2018-09-17T22:52:36.186Z,17.44
2018-09-17T22:55:02.503Z,17.40
2018-09-17T22:57:28.817Z,17.39
2018-09-17T22:59:55.215Z,17.40
2018-09-17T23:02:21.535Z,17.42
2018-09-17T23:04:47.855Z,17.43
2018-09-17T23:07:14.214Z,17.42
2018-09-17T23:09:40.615Z,17.42
2018-09-17T23:12:06.933Z,17.41
2018-09-17T23:14:36.483Z,17.40
2018-09-17T23:17:02.795Z,17.39
2018-09-17T23:19:29.139Z,17.37
2018-09-17T23:21:55.457Z,17.37
2018-09-17T23:24:21.800Z,17.37
2018-09-17T23:26:48.119Z,17.36
2018-09-17T23:29:14.461Z,17.34
2018-09-17T23:31:40.849Z,17.34
2018-09-17T23:34:07.193Z,17.34
2018-09-17T23:36:33.555Z,17.34
2018-09-17T23:38:59.896Z,17.34
2018-09-17T23:41:26.244Z,17.29
2018-09-17T23:43:52.584Z,17.27
2018-09-17T23:46:18.930Z,17.23
2018-09-17T23:48:45.274Z,17.23
2018-09-17T23:51:11.629Z,17.20
2018-09-17T23:53:37.950Z,17.17
2018-09-17T23:56:04.320Z,17.15
2018-09-17T23:58:30.630Z,17.13
