createdAt,value
2017-08-22T00:00:56.518Z,3.77
2017-08-22T00:03:29.004Z,4.70
2017-08-22T00:05:55.272Z,3.53
2017-08-22T00:08:21.554Z,4.17
2017-08-22T00:10:47.817Z,3.40
2017-08-22T00:13:14.104Z,3.90
2017-08-22T00:15:40.372Z,3.33
2017-08-22T00:18:06.652Z,3.70
2017-08-22T00:20:32.934Z,4.57
2017-08-22T00:22:59.232Z,4.00
2017-08-22T00:25:25.501Z,5.50
2017-08-22T00:27:51.773Z,4.30
2017-08-22T00:30:18.044Z,3.93
2017-08-22T00:32:44.336Z,4.27
2017-08-22T00:35:10.605Z,4.00
2017-08-22T00:37:36.922Z,4.93
2017-08-22T00:40:03.199Z,4.23
2017-08-22T00:42:29.511Z,4.17
2017-08-22T00:44:55.785Z,4.10
2017-08-22T00:47:22.065Z,4.20
2017-08-22T00:49:48.392Z,3.63
2017-08-22T00:52:14.675Z,4.60
2017-08-22T00:54:40.998Z,4.00
2017-08-22T00:57:07.338Z,4.17
2017-08-22T00:59:33.647Z,4.20
2017-08-22T01:01:59.916Z,4.67
2017-08-22T01:04:26.207Z,4.77
2017-08-22T01:06:52.504Z,4.83
2017-08-22T01:09:18.822Z,4.03
2017-08-22T01:11:45.110Z,4.70
2017-08-22T01:14:11.390Z,4.60
2017-08-22T01:16:37.684Z,4.53
2017-08-22T01:19:03.965Z,5.47
2017-08-22T01:21:30.267Z,4.40
2017-08-22T01:23:56.569Z,5.07
2017-08-22T01:26:22.871Z,4.90
2017-08-22T01:28:49.176Z,4.40
2017-08-22T01:31:15.482Z,4.83
2017-08-22T01:33:41.783Z,5.13
2017-08-22T01:36:08.087Z,4.73
2017-08-22T01:38:34.381Z,5.00
2017-08-22T01:41:00.707Z,5.43
2017-08-22T01:43:27.004Z,5.00
2017-08-22T01:45:53.288Z,5.30
2017-08-22T01:48:19.560Z,5.17
2017-08-22T01:50:45.827Z,5.33
2017-08-22T01:53:12.132Z,5.00
2017-08-22T01:55:38.404Z,5.23
2017-08-22T01:58:04.710Z,5.43
2017-08-22T02:00:31.035Z,5.50
2017-08-22T02:02:57.309Z,5.13
2017-08-22T02:05:23.567Z,5.23
2017-08-22T02:07:49.832Z,5.33
2017-08-22T02:10:16.094Z,5.60
2017-08-22T02:12:42.381Z,5.47
2017-08-22T02:15:08.673Z,5.67
2017-08-22T02:17:34.970Z,5.50
2017-08-22T02:20:01.245Z,5.37
2017-08-22T02:22:27.534Z,5.77
2017-08-22T02:24:53.795Z,5.80
2017-08-22T02:27:20.096Z,5.40
2017-08-22T02:29:46.374Z,5.83
2017-08-22T02:32:12.642Z,5.70
2017-08-22T02:34:38.931Z,5.70
2017-08-22T02:37:05.194Z,6.10
2017-08-22T02:39:31.476Z,5.10
2017-08-22T02:41:57.740Z,5.40
2017-08-22T02:44:24.012Z,5.20
2017-08-22T02:46:50.267Z,5.30
2017-08-22T02:49:16.549Z,5.53
2017-08-22T02:51:42.800Z,5.40
2017-08-22T02:54:09.061Z,5.70
2017-08-22T02:56:35.331Z,5.53
2017-08-22T02:59:01.590Z,5.50
2017-08-22T03:01:28.143Z,5.03
2017-08-22T03:03:54.425Z,5.53
2017-08-22T03:06:20.714Z,5.47
2017-08-22T03:08:46.997Z,5.70
2017-08-22T03:11:13.300Z,5.60
2017-08-22T03:13:39.560Z,6.13
2017-08-22T03:16:05.823Z,6.10
2017-08-22T03:18:32.092Z,6.10
2017-08-22T03:20:58.368Z,5.53
2017-08-22T03:23:24.658Z,6.10
2017-08-22T03:25:50.941Z,6.23
2017-08-22T03:28:17.210Z,6.50
2017-08-22T03:30:43.507Z,6.00
2017-08-22T03:33:09.788Z,5.60
2017-08-22T03:35:36.076Z,6.10
2017-08-22T03:38:02.349Z,6.13
2017-08-22T03:40:28.624Z,6.17
2017-08-22T03:42:54.916Z,6.03
2017-08-22T03:45:21.196Z,5.83
2017-08-22T03:47:47.478Z,6.40
2017-08-22T03:50:13.758Z,5.40
2017-08-22T03:52:40.050Z,4.83
2017-08-22T03:55:06.324Z,6.20
2017-08-22T03:57:32.620Z,5.60
2017-08-22T03:59:58.895Z,5.37
2017-08-22T04:02:25.180Z,5.40
2017-08-22T04:04:51.466Z,6.20
2017-08-22T04:07:17.737Z,5.70
2017-08-22T04:09:44.025Z,6.00
2017-08-22T04:12:10.335Z,6.47
2017-08-22T04:14:36.600Z,6.20
2017-08-22T04:17:02.874Z,6.70
2017-08-22T04:19:29.149Z,6.10
2017-08-22T04:21:55.442Z,6.87
2017-08-22T04:24:21.739Z,5.73
2017-08-22T04:26:48.047Z,6.47
2017-08-22T04:29:14.342Z,6.20
2017-08-22T04:31:40.612Z,5.90
2017-08-22T04:34:06.920Z,6.00
2017-08-22T04:36:33.214Z,7.27
2017-08-22T04:38:59.514Z,6.13
2017-08-22T04:41:25.809Z,6.57
2017-08-22T04:43:52.088Z,6.37
2017-08-22T04:46:18.388Z,6.10
2017-08-22T04:48:44.719Z,6.20
2017-08-22T04:51:10.993Z,6.87
2017-08-22T04:53:37.255Z,5.67
2017-08-22T04:56:03.563Z,5.50
2017-08-22T04:58:29.833Z,6.87
2017-08-22T05:00:56.136Z,5.67
2017-08-22T05:03:22.746Z,6.00
2017-08-22T05:05:49.022Z,6.30
2017-08-22T05:08:15.275Z,6.70
2017-08-22T05:10:41.551Z,6.47
2017-08-22T05:13:07.810Z,6.40
2017-08-22T05:15:34.086Z,6.80
2017-08-22T05:18:00.369Z,7.77
2017-08-22T05:20:26.662Z,7.20
2017-08-22T05:22:52.925Z,6.80
2017-08-22T05:25:19.212Z,7.30
2017-08-22T05:27:45.500Z,7.00
2017-08-22T05:30:12.532Z,6.80
2017-08-22T05:32:38.855Z,7.37
2017-08-22T05:35:05.133Z,6.70
2017-08-22T05:37:31.427Z,6.73
2017-08-22T05:39:57.694Z,8.20
2017-08-22T05:42:23.989Z,7.53
2017-08-22T05:44:50.277Z,7.17
2017-08-22T05:47:16.560Z,7.30
2017-08-22T05:49:42.841Z,6.60
2017-08-22T05:52:09.144Z,7.13
2017-08-22T05:54:35.424Z,7.67
2017-08-22T05:57:02.438Z,6.77
2017-08-22T05:59:29.529Z,7.93
2017-08-22T06:01:55.826Z,7.00
2017-08-22T06:04:22.183Z,7.07
2017-08-22T06:06:48.530Z,7.30
2017-08-22T06:09:14.844Z,6.83
2017-08-22T06:11:41.146Z,6.53
2017-08-22T06:14:07.436Z,8.03
2017-08-22T06:16:33.712Z,6.27
2017-08-22T06:18:59.984Z,5.90
2017-08-22T06:21:26.257Z,5.30
2017-08-22T06:23:53.476Z,5.53
2017-08-22T06:26:19.756Z,4.97
2017-08-22T06:28:46.056Z,5.13
2017-08-22T06:31:12.344Z,4.60
2017-08-22T06:33:38.618Z,4.73
2017-08-22T06:36:04.876Z,4.50
2017-08-22T06:38:31.172Z,4.30
2017-08-22T06:40:57.423Z,4.40
2017-08-22T06:43:23.713Z,3.70
2017-08-22T06:45:50.008Z,3.87
2017-08-22T06:48:16.278Z,4.00
2017-08-22T06:50:42.545Z,3.07
2017-08-22T06:53:08.816Z,3.90
2017-08-22T06:55:35.110Z,3.00
2017-08-22T06:58:01.403Z,3.40
2017-08-22T07:00:27.675Z,3.80
2017-08-22T07:02:53.959Z,3.10
2017-08-22T07:05:20.245Z,3.80
2017-08-22T07:07:46.531Z,3.23
2017-08-22T07:10:48.270Z,3.50
2017-08-22T07:13:14.557Z,2.40
2017-08-22T07:15:40.836Z,2.47
2017-08-22T07:18:07.107Z,2.70
2017-08-22T07:20:33.394Z,2.50
2017-08-22T07:22:59.681Z,2.90
2017-08-22T07:25:25.956Z,2.33
2017-08-22T07:27:52.233Z,3.07
2017-08-22T07:30:18.553Z,3.60
2017-08-22T07:32:44.848Z,3.17
2017-08-22T07:35:11.171Z,3.23
2017-08-22T07:37:37.447Z,2.70
2017-08-22T07:40:03.748Z,3.13
2017-08-22T07:42:30.045Z,2.90
2017-08-22T07:44:56.327Z,3.60
2017-08-22T07:47:22.654Z,3.37
2017-08-22T07:49:48.961Z,3.23
2017-08-22T07:52:15.261Z,2.60
2017-08-22T07:54:42.471Z,2.40
2017-08-22T07:57:08.789Z,2.60
2017-08-22T07:59:35.076Z,2.73
2017-08-22T08:02:01.377Z,2.67
2017-08-22T08:04:27.691Z,2.53
2017-08-22T08:06:54.251Z,2.60
2017-08-22T08:09:20.510Z,2.53
2017-08-22T08:11:46.827Z,2.13
2017-08-22T08:14:13.193Z,2.63
2017-08-22T08:16:39.508Z,2.13
2017-08-22T08:19:05.852Z,2.50
2017-08-22T08:21:32.174Z,2.17
2017-08-22T08:23:58.481Z,2.10
2017-08-22T08:26:24.788Z,2.50
2017-08-22T08:28:51.098Z,2.20
2017-08-22T08:31:17.553Z,1.90
2017-08-22T08:33:43.866Z,2.50
2017-08-22T08:36:10.172Z,2.40
2017-08-22T08:38:36.575Z,1.90
2017-08-22T08:41:02.875Z,2.20
2017-08-22T08:43:29.193Z,1.50
2017-08-22T08:45:55.460Z,1.60
2017-08-22T08:48:21.788Z,1.60
2017-08-22T08:50:48.075Z,1.23
2017-08-22T08:53:14.422Z,2.03
2017-08-22T08:55:40.802Z,1.40
2017-08-22T08:58:07.119Z,2.00
2017-08-22T09:00:33.423Z,1.73
2017-08-22T09:02:59.732Z,1.40
2017-08-22T09:05:26.022Z,1.47
2017-08-22T09:07:52.309Z,1.70
2017-08-22T09:10:18.682Z,1.50
2017-08-22T09:12:44.961Z,1.23
2017-08-22T09:15:11.320Z,1.43
2017-08-22T09:17:37.593Z,1.30
2017-08-22T09:20:03.898Z,1.37
2017-08-22T09:22:30.177Z,1.30
2017-08-22T09:24:56.485Z,1.60
2017-08-22T09:27:22.776Z,1.40
2017-08-22T09:29:49.060Z,1.30
2017-08-22T09:32:15.320Z,1.40
2017-08-22T09:34:41.603Z,1.00
2017-08-22T09:37:07.903Z,1.33
2017-08-22T09:39:34.183Z,1.20
2017-08-22T09:42:00.480Z,1.40
2017-08-22T09:44:26.839Z,1.50
2017-08-22T09:46:53.173Z,1.37
2017-08-22T09:49:19.445Z,1.20
2017-08-22T09:51:45.727Z,1.20
2017-08-22T09:54:12.042Z,1.40
2017-08-22T09:56:38.332Z,1.30
2017-08-22T09:59:04.621Z,1.00
2017-08-22T10:01:30.914Z,1.50
2017-08-22T10:03:57.180Z,1.40
2017-08-22T10:06:23.510Z,1.37
2017-08-22T10:08:49.778Z,1.40
2017-08-22T10:11:23.187Z,1.40
2017-08-22T10:13:49.485Z,1.00
2017-08-22T10:16:15.767Z,1.03
2017-08-22T10:18:42.055Z,1.60
2017-08-22T10:21:08.339Z,1.17
2017-08-22T10:23:34.619Z,1.30
2017-08-22T10:26:00.877Z,1.03
2017-08-22T10:28:27.189Z,1.50
2017-08-22T10:30:53.449Z,1.07
2017-08-22T10:33:19.764Z,1.40
2017-08-22T10:35:46.028Z,1.20
2017-08-22T10:38:12.321Z,1.20
2017-08-22T10:40:38.580Z,1.60
2017-08-22T10:43:04.881Z,1.03
2017-08-22T10:45:31.140Z,1.10
2017-08-22T10:47:57.446Z,1.70
2017-08-22T10:50:23.725Z,1.37
2017-08-22T10:52:49.996Z,1.57
2017-08-22T10:55:16.280Z,1.30
2017-08-22T10:57:42.550Z,1.70
2017-08-22T11:00:08.861Z,1.20
2017-08-22T11:02:35.527Z,1.30
2017-08-22T11:05:01.788Z,1.40
2017-08-22T11:07:28.088Z,1.60
2017-08-22T11:09:54.364Z,1.10
2017-08-22T11:12:20.642Z,1.13
2017-08-22T11:14:46.936Z,2.23
2017-08-22T11:17:13.192Z,1.40
2017-08-22T11:19:39.473Z,1.33
2017-08-22T11:22:05.745Z,1.33
2017-08-22T11:24:32.029Z,1.37
2017-08-22T11:26:58.302Z,1.23
2017-08-22T11:29:24.909Z,1.60
2017-08-22T11:31:51.196Z,1.50
2017-08-22T11:34:17.474Z,1.50
2017-08-22T11:36:43.745Z,1.70
2017-08-22T11:39:10.000Z,1.73
2017-08-22T11:41:36.293Z,1.40
2017-08-22T11:44:02.641Z,1.83
2017-08-22T11:46:28.951Z,1.43
2017-08-22T11:48:55.215Z,1.30
2017-08-22T11:51:21.565Z,1.80
2017-08-22T11:53:47.847Z,1.70
2017-08-22T11:56:14.141Z,1.47
2017-08-22T11:58:40.429Z,1.30
2017-08-22T12:01:06.739Z,1.60
2017-08-22T12:03:33.025Z,1.53
2017-08-22T12:05:59.334Z,1.40
2017-08-22T12:08:25.698Z,1.67
2017-08-22T12:10:52.025Z,1.60
2017-08-22T12:13:18.345Z,1.30
2017-08-22T12:15:44.639Z,1.53
2017-08-22T12:18:10.937Z,1.40
2017-08-22T12:20:37.227Z,1.53
2017-08-22T12:23:03.537Z,1.40
2017-08-22T12:25:29.826Z,1.67
2017-08-22T12:27:56.096Z,1.10
2017-08-22T12:30:22.392Z,1.60
2017-08-22T12:32:48.677Z,1.40
2017-08-22T12:35:15.017Z,1.60
2017-08-22T12:37:41.351Z,1.33
2017-08-22T12:40:07.662Z,1.53
2017-08-22T12:42:33.978Z,1.30
2017-08-22T12:45:00.275Z,1.30
2017-08-22T12:47:26.595Z,1.37
2017-08-22T12:49:52.838Z,1.20
2017-08-22T12:52:19.123Z,1.30
2017-08-22T12:54:45.436Z,1.30
2017-08-22T12:57:11.723Z,1.50
2017-08-22T12:59:38.001Z,1.70
2017-08-22T13:02:05.181Z,2.03
2017-08-22T13:04:31.506Z,1.47
2017-08-22T13:06:57.790Z,1.40
2017-08-22T13:09:24.076Z,1.27
2017-08-22T13:11:50.356Z,1.47
2017-08-22T13:14:16.644Z,1.70
2017-08-22T13:16:42.923Z,1.37
2017-08-22T13:19:09.226Z,1.40
2017-08-22T13:21:35.492Z,1.27
2017-08-22T13:24:01.785Z,1.47
2017-08-22T13:26:28.062Z,1.20
2017-08-22T13:28:54.350Z,1.40
2017-08-22T13:31:20.656Z,1.50
2017-08-22T13:33:46.977Z,1.50
2017-08-22T13:36:13.247Z,1.23
2017-08-22T13:38:39.535Z,1.10
2017-08-22T13:41:05.792Z,1.47
2017-08-22T13:43:32.078Z,1.23
2017-08-22T13:45:58.401Z,1.37
2017-08-22T13:48:24.705Z,1.90
2017-08-22T13:50:50.997Z,1.30
2017-08-22T13:53:17.281Z,1.27
2017-08-22T13:55:43.554Z,1.20
2017-08-22T13:58:09.836Z,1.40
2017-08-22T14:00:36.149Z,1.83
2017-08-22T14:03:02.461Z,1.40
2017-08-22T14:05:28.744Z,1.17
2017-08-22T14:07:55.038Z,1.67
2017-08-22T14:10:21.346Z,1.20
2017-08-22T14:12:47.638Z,0.97
2017-08-22T14:15:13.924Z,1.50
2017-08-22T14:17:40.223Z,1.30
2017-08-22T14:20:06.562Z,1.37
2017-08-22T14:22:32.840Z,1.50
2017-08-22T14:24:59.701Z,1.23
2017-08-22T14:27:26.157Z,1.20
2017-08-22T14:29:52.671Z,1.13
2017-08-22T14:32:20.351Z,1.20
2017-08-22T14:34:46.992Z,1.20
2017-08-22T14:37:13.402Z,1.30
2017-08-22T14:39:39.696Z,1.50
2017-08-22T14:42:06.000Z,1.30
2017-08-22T14:44:32.282Z,1.13
2017-08-22T14:46:58.677Z,1.37
2017-08-22T14:49:24.985Z,1.33
2017-08-22T14:51:51.292Z,2.10
2017-08-22T14:54:17.568Z,1.30
2017-08-22T14:56:43.864Z,1.33
2017-08-22T14:59:10.167Z,1.23
2017-08-22T15:01:37.282Z,1.20
2017-08-22T15:04:03.864Z,1.07
2017-08-22T15:06:30.700Z,1.00
2017-08-22T15:08:57.334Z,1.10
2017-08-22T15:11:23.841Z,1.43
2017-08-22T15:13:50.203Z,1.47
2017-08-22T15:16:16.490Z,1.53
2017-08-22T15:18:42.798Z,1.13
2017-08-22T15:21:09.065Z,1.30
2017-08-22T15:23:35.363Z,1.50
2017-08-22T15:26:01.628Z,1.13
2017-08-22T15:28:27.899Z,1.50
2017-08-22T15:30:54.192Z,1.20
2017-08-22T15:33:20.486Z,1.30
2017-08-22T15:35:46.756Z,1.40
2017-08-22T15:38:13.041Z,1.27
2017-08-22T15:40:39.332Z,1.37
2017-08-22T15:43:05.621Z,1.50
2017-08-22T15:45:31.897Z,1.33
2017-08-22T15:47:58.180Z,1.30
2017-08-22T15:50:24.460Z,1.27
2017-08-22T15:52:50.719Z,1.30
2017-08-22T15:55:17.780Z,1.27
2017-08-22T15:57:44.545Z,1.40
2017-08-22T16:00:11.318Z,1.30
2017-08-22T16:02:37.814Z,1.57
2017-08-22T16:05:04.565Z,1.33
2017-08-22T16:07:31.102Z,1.43
2017-08-22T16:09:58.586Z,1.60
2017-08-22T16:12:25.509Z,1.30
2017-08-22T16:14:52.461Z,1.60
2017-08-22T16:17:18.925Z,1.50
2017-08-22T16:19:45.219Z,1.40
2017-08-22T16:22:11.493Z,1.20
2017-08-22T16:24:37.792Z,1.70
2017-08-22T16:27:04.073Z,1.23
2017-08-22T16:29:30.708Z,1.27
2017-08-22T16:31:57.006Z,1.30
2017-08-22T16:34:23.397Z,1.20
2017-08-22T16:36:49.960Z,1.40
2017-08-22T16:39:16.271Z,0.97
2017-08-22T16:41:42.571Z,1.30
2017-08-22T16:44:08.989Z,1.30
2017-08-22T16:46:35.272Z,1.40
2017-08-22T16:49:01.553Z,1.20
2017-08-22T16:51:27.845Z,1.33
2017-08-22T16:53:54.108Z,1.40
2017-08-22T16:56:20.400Z,1.53
2017-08-22T16:58:46.681Z,1.60
2017-08-22T17:01:12.995Z,1.70
2017-08-22T17:03:39.266Z,1.10
2017-08-22T17:06:05.537Z,1.10
2017-08-22T17:08:31.832Z,1.40
2017-08-22T17:10:58.163Z,1.50
2017-08-22T17:13:24.471Z,1.40
2017-08-22T17:15:50.764Z,1.30
2017-08-22T17:18:17.432Z,1.27
2017-08-22T17:20:44.901Z,1.43
2017-08-22T17:23:12.052Z,1.80
2017-08-22T17:25:38.614Z,1.30
2017-08-22T17:28:04.907Z,1.30
2017-08-22T17:30:31.181Z,1.50
2017-08-22T17:32:57.466Z,1.87
2017-08-22T17:35:23.981Z,1.87
2017-08-22T17:37:50.295Z,1.50
2017-08-22T17:40:16.557Z,1.53
2017-08-22T17:42:42.847Z,1.57
2017-08-22T17:45:09.125Z,1.77
2017-08-22T17:47:35.603Z,1.70
2017-08-22T17:50:01.897Z,1.50
2017-08-22T17:52:28.195Z,1.60
2017-08-22T17:54:54.470Z,1.77
2017-08-22T17:57:20.748Z,1.50
2017-08-22T17:59:47.041Z,1.83
2017-08-22T18:02:13.325Z,1.43
2017-08-22T18:04:39.634Z,1.27
2017-08-22T18:07:05.920Z,1.40
2017-08-22T18:09:32.207Z,1.70
2017-08-22T18:11:58.514Z,1.70
2017-08-22T18:14:24.896Z,1.87
2017-08-22T18:16:51.197Z,1.70
2017-08-22T18:19:17.508Z,2.17
2017-08-22T18:21:43.823Z,1.73
2017-08-22T18:24:10.081Z,1.40
2017-08-22T18:26:36.361Z,1.80
2017-08-22T18:29:02.617Z,1.50
2017-08-22T18:31:28.924Z,1.97
2017-08-22T18:33:55.193Z,1.77
2017-08-22T18:36:21.482Z,1.63
2017-08-22T18:38:47.751Z,1.73
2017-08-22T18:41:14.046Z,1.80
2017-08-22T18:43:40.306Z,2.00
2017-08-22T18:46:06.606Z,1.67
2017-08-22T18:48:32.849Z,1.80
2017-08-22T18:50:59.146Z,1.80
2017-08-22T18:53:25.403Z,1.70
2017-08-22T18:55:51.675Z,1.97
2017-08-22T18:58:17.964Z,1.60
2017-08-22T19:00:44.239Z,2.20
2017-08-22T19:03:10.504Z,1.70
2017-08-22T19:05:36.794Z,2.50
2017-08-22T19:08:03.075Z,2.00
2017-08-22T19:10:29.359Z,2.07
2017-08-22T19:12:55.620Z,1.90
2017-08-22T19:15:21.893Z,1.90
2017-08-22T19:17:55.136Z,2.40
2017-08-22T19:20:21.389Z,2.10
2017-08-22T19:22:47.662Z,2.43
2017-08-22T19:25:13.916Z,2.67
2017-08-22T19:27:40.217Z,1.93
2017-08-22T19:30:06.510Z,2.13
2017-08-22T19:32:32.932Z,2.43
2017-08-22T19:34:59.263Z,2.40
2017-08-22T19:37:25.507Z,2.10
2017-08-22T19:39:51.770Z,2.10
2017-08-22T19:42:18.030Z,2.50
2017-08-22T19:44:44.302Z,2.80
2017-08-22T19:47:10.568Z,2.30
2017-08-22T19:49:36.838Z,2.10
2017-08-22T19:52:03.102Z,2.40
2017-08-22T19:54:29.368Z,2.40
2017-08-22T19:56:55.636Z,2.43
2017-08-22T19:59:21.908Z,2.20
2017-08-22T20:01:48.950Z,2.27
2017-08-22T20:04:15.368Z,2.23
2017-08-22T20:06:41.635Z,2.07
2017-08-22T20:09:07.893Z,2.10
2017-08-22T20:11:34.906Z,2.30
2017-08-22T20:14:01.152Z,2.43
2017-08-22T20:16:27.425Z,2.60
2017-08-22T20:18:53.692Z,3.10
2017-08-22T20:21:19.987Z,3.20
2017-08-22T20:23:46.262Z,2.70
2017-08-22T20:26:12.568Z,3.00
2017-08-22T20:28:38.848Z,2.27
2017-08-22T20:31:05.118Z,2.90
2017-08-22T20:33:31.382Z,3.90
2017-08-22T20:35:57.674Z,3.10
2017-08-22T20:38:23.929Z,2.73
2017-08-22T20:40:50.201Z,2.90
2017-08-22T20:43:16.489Z,3.03
2017-08-22T20:45:42.765Z,3.03
2017-08-22T20:48:09.300Z,2.87
2017-08-22T20:50:35.560Z,3.77
2017-08-22T20:53:01.839Z,3.60
2017-08-22T20:55:28.111Z,4.00
2017-08-22T20:57:54.393Z,3.80
2017-08-22T21:00:20.668Z,3.70
2017-08-22T21:02:46.987Z,3.30
2017-08-22T21:05:13.253Z,3.40
2017-08-22T21:07:39.876Z,3.30
2017-08-22T21:10:06.184Z,3.50
2017-08-22T21:12:32.484Z,3.63
2017-08-22T21:14:58.748Z,3.20
2017-08-22T21:17:25.084Z,3.23
2017-08-22T21:19:51.402Z,3.33
2017-08-22T21:22:17.835Z,3.53
2017-08-22T21:24:44.210Z,2.83
2017-08-22T21:27:10.616Z,3.47
2017-08-22T21:29:36.975Z,3.53
2017-08-22T21:32:03.509Z,4.90
2017-08-22T21:34:30.321Z,4.63
2017-08-22T21:36:56.625Z,3.53
2017-08-22T21:39:22.895Z,3.40
2017-08-22T21:41:49.155Z,3.40
2017-08-22T21:44:15.432Z,4.03
2017-08-22T21:46:41.693Z,3.27
2017-08-22T21:49:07.956Z,2.67
2017-08-22T21:51:34.216Z,2.53
2017-08-22T21:54:00.499Z,2.70
2017-08-22T21:56:26.770Z,3.30
2017-08-22T21:58:53.066Z,2.97
2017-08-22T22:01:19.339Z,3.30
2017-08-22T22:03:45.600Z,2.90
2017-08-22T22:06:11.859Z,2.40
2017-08-22T22:08:38.116Z,2.70
2017-08-22T22:11:04.381Z,2.43
2017-08-22T22:13:30.693Z,2.70
2017-08-22T22:15:56.977Z,2.67
2017-08-22T22:18:23.241Z,2.90
2017-08-22T22:20:49.534Z,2.50
2017-08-22T22:23:15.784Z,2.70
2017-08-22T22:25:42.055Z,3.03
2017-08-22T22:28:08.302Z,2.73
2017-08-22T22:30:34.583Z,2.80
2017-08-22T22:33:00.860Z,3.40
2017-08-22T22:35:27.160Z,2.87
2017-08-22T22:37:53.418Z,2.63
2017-08-22T22:40:19.679Z,2.60
2017-08-22T22:42:45.922Z,2.70
2017-08-22T22:45:12.886Z,3.20
2017-08-22T22:47:39.149Z,2.70
2017-08-22T22:50:05.405Z,2.80
2017-08-22T22:52:31.672Z,3.00
2017-08-22T22:54:57.928Z,2.73
2017-08-22T22:57:24.217Z,3.10
2017-08-22T22:59:50.465Z,3.10
2017-08-22T23:02:16.765Z,2.73
2017-08-22T23:04:43.027Z,2.90
2017-08-22T23:07:09.316Z,2.80
2017-08-22T23:09:35.602Z,2.80
2017-08-22T23:12:01.880Z,2.90
2017-08-22T23:14:28.141Z,2.20
2017-08-22T23:16:54.424Z,2.60
2017-08-22T23:19:20.672Z,2.40
2017-08-22T23:21:46.945Z,2.53
2017-08-22T23:24:13.225Z,2.47
2017-08-22T23:26:39.492Z,2.33
2017-08-22T23:29:05.740Z,2.67
2017-08-22T23:31:32.004Z,2.57
2017-08-22T23:33:58.265Z,2.70
2017-08-22T23:36:24.541Z,2.53
2017-08-22T23:38:50.802Z,2.60
2017-08-22T23:41:17.078Z,2.33
2017-08-22T23:43:43.356Z,2.80
2017-08-22T23:46:09.622Z,3.10
2017-08-22T23:48:35.899Z,3.17
2017-08-22T23:51:02.181Z,3.50
2017-08-22T23:53:28.432Z,3.03
2017-08-22T23:55:54.690Z,2.90
2017-08-22T23:58:20.973Z,2.97
