createdAt,value
2019-03-26T00:00:54.306Z,19.60
2019-03-26T00:01:54.302Z,23.00
2019-03-26T00:02:54.286Z,19.00
2019-03-26T00:04:05.229Z,17.00
2019-03-26T00:04:55.250Z,18.50
2019-03-26T00:05:54.235Z,28.60
2019-03-26T00:06:54.216Z,17.90
2019-03-26T00:07:54.237Z,18.80
2019-03-26T00:08:54.212Z,18.10
2019-03-26T00:09:54.213Z,17.30
2019-03-26T00:10:54.179Z,17.30
2019-03-26T00:11:54.174Z,18.30
2019-03-26T00:12:54.171Z,15.00
2019-03-26T00:13:54.145Z,19.90
2019-03-26T00:14:54.156Z,19.40
2019-03-26T00:15:54.142Z,16.50
2019-03-26T00:16:54.118Z,16.80
2019-03-26T00:17:54.151Z,19.60
2019-03-26T00:18:54.091Z,19.00
2019-03-26T00:19:54.120Z,21.50
2019-03-26T00:20:54.069Z,18.60
2019-03-26T00:21:54.081Z,16.10
2019-03-26T00:22:54.121Z,20.10
2019-03-26T00:23:54.073Z,14.50
2019-03-26T00:24:54.100Z,17.10
2019-03-26T00:25:54.810Z,14.50
2019-03-26T00:26:54.063Z,13.90
2019-03-26T00:27:53.996Z,18.60
2019-03-26T00:28:54.005Z,16.00
2019-03-26T00:29:53.986Z,23.40
2019-03-26T00:30:53.988Z,23.30
2019-03-26T00:31:53.956Z,15.20
2019-03-26T00:32:54.331Z,17.90
2019-03-26T00:33:53.937Z,19.50
2019-03-26T00:34:53.937Z,27.90
2019-03-26T00:35:53.920Z,19.10
2019-03-26T00:36:54.356Z,17.50
2019-03-26T00:37:53.893Z,22.10
2019-03-26T00:38:53.881Z,18.90
2019-03-26T00:39:53.869Z,17.80
2019-03-26T00:40:53.859Z,15.10
2019-03-26T00:41:53.878Z,24.30
2019-03-26T00:42:53.852Z,18.10
2019-03-26T00:43:53.843Z,20.40
2019-03-26T00:44:54.969Z,18.90
2019-03-26T00:45:53.804Z,19.80
2019-03-26T00:46:53.798Z,23.30
2019-03-26T00:47:53.827Z,18.80
2019-03-26T00:48:53.774Z,15.50
2019-03-26T00:49:53.774Z,25.90
2019-03-26T00:50:53.751Z,19.50
2019-03-26T00:51:53.772Z,16.10
2019-03-26T00:52:53.735Z,18.20
2019-03-26T00:53:53.740Z,19.50
2019-03-26T00:54:53.732Z,17.00
2019-03-26T00:55:53.716Z,19.30
2019-03-26T00:56:53.688Z,19.20
2019-03-26T00:57:53.684Z,19.80
2019-03-26T00:58:53.727Z,18.00
2019-03-26T00:59:53.678Z,18.90
2019-03-26T01:00:53.656Z,17.60
2019-03-26T01:01:53.636Z,16.80
2019-03-26T01:02:53.650Z,19.50
2019-03-26T01:03:55.187Z,15.20
2019-03-26T01:04:53.601Z,13.40
2019-03-26T01:05:53.941Z,18.80
2019-03-26T01:06:53.593Z,15.80
2019-03-26T01:07:53.568Z,16.60
2019-03-26T01:08:53.583Z,12.50
2019-03-26T01:09:53.557Z,22.20
2019-03-26T01:10:53.545Z,16.30
2019-03-26T01:11:53.596Z,18.00
2019-03-26T01:12:53.529Z,15.00
2019-03-26T01:13:53.521Z,17.50
2019-03-26T01:14:53.506Z,12.60
2019-03-26T01:15:53.507Z,11.20
2019-03-26T01:16:53.478Z,12.60
2019-03-26T01:17:53.871Z,14.50
2019-03-26T01:18:53.456Z,18.00
2019-03-26T01:19:53.447Z,13.50
2019-03-26T01:20:53.439Z,14.90
2019-03-26T01:21:53.446Z,17.80
2019-03-26T01:22:53.410Z,16.90
2019-03-26T01:23:53.425Z,15.50
2019-03-26T01:24:53.397Z,10.80
2019-03-26T01:25:53.408Z,18.50
2019-03-26T01:26:53.708Z,14.60
2019-03-26T01:27:53.365Z,17.90
2019-03-26T01:28:53.367Z,11.50
2019-03-26T01:29:53.349Z,15.30
2019-03-26T01:30:53.330Z,13.80
2019-03-26T01:31:53.316Z,13.30
2019-03-26T01:32:53.345Z,18.80
2019-03-26T01:33:53.298Z,11.10
2019-03-26T01:34:53.292Z,12.50
2019-03-26T01:35:53.296Z,16.80
2019-03-26T01:36:53.262Z,14.00
2019-03-26T01:37:53.262Z,11.50
2019-03-26T01:38:53.268Z,12.30
2019-03-26T01:39:53.237Z,10.40
2019-03-26T01:40:53.222Z,12.60
2019-03-26T01:41:53.241Z,13.00
2019-03-26T01:42:53.203Z,13.50
2019-03-26T01:43:53.203Z,15.90
2019-03-26T01:44:53.343Z,11.40
2019-03-26T01:45:53.168Z,15.80
2019-03-26T01:46:53.154Z,13.20
2019-03-26T01:47:53.152Z,12.70
2019-03-26T01:48:53.169Z,14.50
2019-03-26T01:49:53.134Z,11.30
2019-03-26T01:50:53.136Z,10.00
2019-03-26T01:51:53.135Z,9.10
2019-03-26T01:52:53.108Z,13.70
2019-03-26T01:53:53.082Z,10.70
2019-03-26T01:54:53.072Z,12.70
2019-03-26T01:55:53.087Z,14.20
2019-03-26T01:56:53.068Z,11.20
2019-03-26T01:57:53.111Z,13.20
2019-03-26T01:58:53.045Z,16.80
2019-03-26T01:59:53.046Z,13.10
2019-03-26T02:00:53.017Z,12.70
2019-03-26T02:01:53.051Z,13.30
2019-03-26T02:02:52.995Z,12.70
2019-03-26T02:03:52.976Z,9.70
2019-03-26T02:05:00.043Z,15.80
2019-03-26T02:05:53.971Z,10.80
2019-03-26T02:06:52.951Z,9.10
2019-03-26T02:07:52.987Z,13.20
2019-03-26T02:08:52.926Z,12.10
2019-03-26T02:09:52.941Z,9.50
2019-03-26T02:10:52.919Z,11.00
2019-03-26T02:11:52.920Z,11.40
2019-03-26T02:12:52.885Z,14.10
2019-03-26T02:13:52.889Z,8.60
2019-03-26T02:14:52.867Z,10.10
2019-03-26T02:15:52.864Z,12.10
2019-03-26T02:16:52.842Z,9.20
2019-03-26T02:17:52.831Z,16.30
2019-03-26T02:18:52.837Z,12.90
2019-03-26T02:19:52.836Z,13.00
2019-03-26T02:20:52.794Z,17.30
2019-03-26T02:21:52.784Z,9.30
2019-03-26T02:22:52.778Z,11.60
2019-03-26T02:23:52.771Z,9.20
2019-03-26T02:24:52.781Z,11.10
2019-03-26T02:25:52.771Z,9.60
2019-03-26T02:26:52.737Z,12.70
2019-03-26T02:27:52.729Z,14.30
2019-03-26T02:28:52.761Z,12.00
2019-03-26T02:29:52.710Z,9.00
2019-03-26T02:30:52.724Z,8.90
2019-03-26T02:31:52.718Z,13.90
2019-03-26T02:32:52.668Z,10.50
2019-03-26T02:33:52.659Z,9.30
2019-03-26T02:34:52.655Z,11.70
2019-03-26T02:35:52.659Z,15.80
2019-03-26T02:36:52.652Z,11.80
2019-03-26T02:37:52.641Z,16.70
2019-03-26T02:38:52.615Z,12.50
2019-03-26T02:39:52.597Z,11.80
2019-03-26T02:40:52.593Z,10.70
2019-03-26T02:41:52.576Z,13.20
2019-03-26T02:42:52.601Z,15.20
2019-03-26T02:43:52.568Z,12.30
2019-03-26T02:44:52.541Z,9.50
2019-03-26T02:45:52.538Z,12.00
2019-03-26T02:46:52.530Z,13.90
2019-03-26T02:47:52.513Z,15.00
2019-03-26T02:48:52.536Z,16.10
2019-03-26T02:49:52.513Z,10.20
2019-03-26T02:50:52.506Z,9.90
2019-03-26T02:51:52.471Z,10.90
2019-03-26T02:52:52.462Z,9.90
2019-03-26T02:53:52.482Z,14.30
2019-03-26T02:54:52.444Z,8.60
2019-03-26T02:55:52.446Z,12.10
2019-03-26T02:56:52.440Z,10.00
2019-03-26T02:57:52.420Z,11.70
2019-03-26T02:58:52.399Z,11.50
2019-03-26T02:59:52.385Z,11.20
2019-03-26T03:00:52.383Z,12.80
2019-03-26T03:01:52.396Z,15.80
2019-03-26T03:02:52.363Z,8.90
2019-03-26T03:03:52.355Z,11.10
2019-03-26T03:04:52.332Z,9.80
2019-03-26T03:05:52.320Z,16.90
2019-03-26T03:06:52.322Z,11.40
2019-03-26T03:07:52.323Z,10.50
2019-03-26T03:08:52.304Z,12.60
2019-03-26T03:09:52.293Z,13.80
2019-03-26T03:10:52.495Z,17.10
2019-03-26T03:11:52.256Z,11.50
2019-03-26T03:12:52.247Z,17.20
2019-03-26T03:13:52.257Z,14.10
2019-03-26T03:14:52.246Z,11.60
2019-03-26T03:15:52.218Z,11.90
2019-03-26T03:16:52.207Z,15.80
2019-03-26T03:17:52.191Z,16.20
2019-03-26T03:18:52.189Z,13.30
2019-03-26T03:19:52.207Z,12.30
2019-03-26T03:20:52.189Z,12.10
2019-03-26T03:21:52.150Z,19.30
2019-03-26T03:22:52.144Z,16.10
2019-03-26T03:23:52.135Z,13.40
2019-03-26T03:24:52.116Z,13.90
2019-03-26T03:25:52.134Z,13.80
2019-03-26T03:26:52.106Z,14.70
2019-03-26T03:27:52.093Z,14.50
2019-03-26T03:28:52.080Z,13.80
2019-03-26T03:29:52.072Z,17.40
2019-03-26T03:30:52.242Z,14.50
2019-03-26T03:31:52.068Z,14.20
2019-03-26T03:32:52.062Z,15.90
2019-03-26T03:33:52.033Z,12.00
2019-03-26T03:34:52.017Z,13.80
2019-03-26T03:35:53.180Z,11.50
2019-03-26T03:36:52.009Z,11.10
2019-03-26T03:37:52.031Z,13.40
2019-03-26T03:38:52.127Z,11.80
2019-03-26T03:39:51.971Z,15.40
2019-03-26T03:40:51.960Z,13.90
2019-03-26T03:41:51.942Z,10.40
2019-03-26T03:42:51.933Z,12.00
2019-03-26T03:43:51.918Z,13.70
2019-03-26T03:44:51.974Z,10.20
2019-03-26T03:45:51.910Z,12.10
2019-03-26T03:46:51.885Z,12.40
2019-03-26T03:47:51.879Z,10.20
2019-03-26T03:48:51.874Z,12.30
2019-03-26T03:49:51.862Z,13.10
2019-03-26T03:50:51.905Z,11.70
2019-03-26T03:51:51.836Z,15.80
2019-03-26T03:52:51.876Z,12.40
2019-03-26T03:53:51.852Z,10.90
2019-03-26T03:54:51.801Z,13.10
2019-03-26T03:55:51.790Z,14.40
2019-03-26T03:56:51.812Z,11.20
2019-03-26T03:57:53.069Z,10.70
2019-03-26T03:58:51.756Z,12.50
2019-03-26T03:59:51.752Z,13.30
2019-03-26T04:00:51.737Z,11.60
2019-03-26T04:01:51.726Z,11.90
2019-03-26T04:02:51.735Z,14.50
2019-03-26T04:03:51.729Z,11.60
2019-03-26T04:04:51.693Z,13.20
2019-03-26T04:06:07.808Z,12.20
2019-03-26T04:06:52.674Z,13.00
2019-03-26T04:07:51.677Z,11.50
2019-03-26T04:08:51.673Z,13.90
2019-03-26T04:09:51.659Z,10.80
2019-03-26T04:10:51.629Z,12.40
2019-03-26T04:11:51.618Z,11.40
2019-03-26T04:12:51.608Z,10.70
2019-03-26T04:13:51.613Z,11.20
2019-03-26T04:14:51.603Z,10.90
2019-03-26T04:15:51.590Z,16.00
2019-03-26T04:16:51.573Z,18.10
2019-03-26T04:17:51.557Z,10.60
2019-03-26T04:18:51.554Z,16.70
2019-03-26T04:19:51.533Z,14.30
2019-03-26T04:20:51.548Z,13.70
2019-03-26T04:21:51.544Z,10.50
2019-03-26T04:22:51.505Z,12.90
2019-03-26T04:23:51.505Z,11.10
2019-03-26T04:24:51.481Z,15.20
2019-03-26T04:25:51.484Z,11.40
2019-03-26T04:26:51.493Z,12.00
2019-03-26T04:27:51.448Z,15.90
2019-03-26T04:28:51.452Z,11.80
2019-03-26T04:29:51.432Z,10.90
2019-03-26T04:30:51.416Z,11.20
2019-03-26T04:31:51.418Z,11.70
2019-03-26T04:32:51.414Z,12.20
2019-03-26T04:33:51.392Z,14.90
2019-03-26T04:34:51.421Z,15.70
2019-03-26T04:35:51.364Z,15.20
2019-03-26T04:36:51.377Z,15.30
2019-03-26T04:37:51.348Z,13.30
2019-03-26T04:38:51.332Z,12.40
2019-03-26T04:39:51.323Z,12.40
2019-03-26T04:40:51.332Z,15.20
2019-03-26T04:41:51.313Z,15.90
2019-03-26T04:42:51.295Z,11.60
2019-03-26T04:43:51.292Z,12.20
2019-03-26T04:44:51.274Z,19.30
2019-03-26T04:45:51.256Z,15.70
2019-03-26T04:46:51.265Z,11.50
2019-03-26T04:47:51.254Z,12.10
2019-03-26T04:48:51.235Z,13.20
2019-03-26T04:49:51.216Z,13.80
2019-03-26T04:50:51.214Z,14.80
2019-03-26T04:51:51.216Z,12.10
2019-03-26T04:52:51.199Z,14.30
2019-03-26T04:53:51.177Z,16.80
2019-03-26T04:54:51.191Z,14.30
2019-03-26T04:55:51.149Z,12.10
2019-03-26T04:56:51.366Z,12.90
2019-03-26T04:57:51.165Z,13.60
2019-03-26T04:58:51.121Z,14.70
2019-03-26T04:59:51.110Z,12.90
2019-03-26T05:00:51.117Z,14.90
2019-03-26T05:01:51.097Z,12.60
2019-03-26T05:02:51.079Z,17.60
2019-03-26T05:03:51.095Z,15.10
2019-03-26T05:04:51.059Z,14.90
2019-03-26T05:05:51.050Z,14.40
2019-03-26T05:06:51.137Z,17.50
2019-03-26T05:07:51.029Z,16.60
2019-03-26T05:08:51.015Z,17.00
2019-03-26T05:09:51.010Z,12.30
2019-03-26T05:10:50.995Z,15.40
2019-03-26T05:11:50.986Z,15.80
2019-03-26T05:12:50.990Z,14.50
2019-03-26T05:13:50.962Z,14.40
2019-03-26T05:14:50.951Z,14.70
2019-03-26T05:15:50.961Z,12.80
2019-03-26T05:16:50.942Z,15.30
2019-03-26T05:17:50.985Z,14.00
2019-03-26T05:18:50.947Z,16.40
2019-03-26T05:19:50.915Z,11.50
2019-03-26T05:20:50.899Z,16.40
2019-03-26T05:21:50.891Z,16.40
2019-03-26T05:22:50.883Z,14.20
2019-03-26T05:23:52.063Z,13.10
2019-03-26T05:24:51.173Z,12.00
2019-03-26T05:25:50.852Z,12.80
2019-03-26T05:26:50.842Z,13.40
2019-03-26T05:27:50.836Z,13.20
2019-03-26T05:28:50.817Z,13.20
2019-03-26T05:29:50.805Z,11.60
2019-03-26T05:30:50.897Z,12.20
2019-03-26T05:31:50.829Z,15.90
2019-03-26T05:32:50.787Z,11.60
2019-03-26T05:33:50.751Z,14.90
2019-03-26T05:34:50.772Z,11.90
2019-03-26T05:35:51.802Z,13.00
2019-03-26T05:36:51.882Z,13.80
2019-03-26T05:37:50.709Z,13.20
2019-03-26T05:38:50.911Z,11.30
2019-03-26T05:39:50.688Z,14.20
2019-03-26T05:40:50.676Z,11.00
2019-03-26T05:41:50.669Z,12.00
2019-03-26T05:42:50.673Z,10.30
2019-03-26T05:43:50.651Z,15.00
2019-03-26T05:44:50.634Z,10.70
2019-03-26T05:45:50.623Z,15.80
2019-03-26T05:46:50.613Z,15.50
2019-03-26T05:47:50.611Z,12.20
2019-03-26T05:48:50.607Z,11.80
2019-03-26T05:49:50.652Z,14.20
2019-03-26T05:50:50.622Z,11.70
2019-03-26T05:51:50.561Z,9.20
2019-03-26T05:52:50.556Z,10.70
2019-03-26T05:53:50.541Z,15.60
2019-03-26T05:54:50.627Z,14.70
2019-03-26T05:55:50.627Z,10.90
2019-03-26T05:56:50.633Z,10.80
2019-03-26T05:57:50.537Z,12.00
2019-03-26T05:58:50.538Z,13.70
2019-03-26T05:59:50.675Z,15.30
2019-03-26T06:00:50.544Z,10.90
2019-03-26T06:01:50.597Z,10.60
2019-03-26T06:02:50.474Z,11.90
2019-03-26T06:03:50.452Z,9.80
2019-03-26T06:04:50.524Z,12.50
2019-03-26T06:05:50.418Z,10.20
2019-03-26T06:07:03.899Z,10.20
2019-03-26T06:07:51.395Z,10.50
2019-03-26T06:08:50.380Z,13.50
2019-03-26T06:09:50.392Z,11.70
2019-03-26T06:10:50.372Z,13.50
2019-03-26T06:11:50.368Z,9.60
2019-03-26T06:12:50.510Z,9.80
2019-03-26T06:13:50.327Z,12.60
2019-03-26T06:14:50.328Z,9.50
2019-03-26T06:15:50.309Z,9.10
2019-03-26T06:16:50.328Z,13.50
2019-03-26T06:17:50.296Z,12.90
2019-03-26T06:18:50.287Z,10.70
2019-03-26T06:19:50.357Z,12.90
2019-03-26T06:20:50.258Z,9.80
2019-03-26T06:21:50.259Z,12.10
2019-03-26T06:22:50.252Z,13.80
2019-03-26T06:23:53.476Z,12.50
2019-03-26T06:24:50.211Z,17.10
2019-03-26T06:25:50.214Z,17.20
2019-03-26T06:26:50.190Z,9.40
2019-03-26T06:27:50.186Z,18.70
2019-03-26T06:28:50.184Z,10.60
2019-03-26T06:29:50.163Z,10.40
2019-03-26T06:30:50.154Z,11.10
2019-03-26T06:31:50.159Z,10.60
2019-03-26T06:32:50.129Z,10.40
2019-03-26T06:33:50.117Z,10.60
2019-03-26T06:34:50.128Z,12.20
2019-03-26T06:35:50.096Z,13.60
2019-03-26T06:36:50.100Z,10.80
2019-03-26T06:37:50.109Z,11.00
2019-03-26T06:38:50.063Z,13.90
2019-03-26T06:39:50.057Z,9.70
2019-03-26T06:40:50.045Z,9.60
2019-03-26T06:41:50.140Z,11.10
2019-03-26T06:42:50.021Z,10.00
2019-03-26T06:43:50.035Z,11.60
2019-03-26T06:44:50.001Z,9.40
2019-03-26T06:45:49.991Z,9.90
2019-03-26T06:46:49.985Z,9.40
2019-03-26T06:47:49.983Z,10.10
2019-03-26T06:48:49.960Z,8.80
2019-03-26T06:49:49.963Z,16.20
2019-03-26T06:50:49.939Z,8.90
2019-03-26T06:51:49.929Z,9.30
2019-03-26T06:52:49.918Z,10.90
2019-03-26T06:53:49.923Z,10.70
2019-03-26T06:54:51.751Z,12.00
2019-03-26T06:55:49.886Z,12.40
2019-03-26T06:56:49.873Z,11.70
2019-03-26T06:57:49.942Z,13.30
2019-03-26T06:58:49.866Z,10.80
2019-03-26T06:59:49.862Z,11.40
2019-03-26T07:00:49.838Z,8.50
2019-03-26T07:01:49.834Z,8.30
2019-03-26T07:02:49.821Z,11.50
2019-03-26T07:03:49.859Z,15.10
2019-03-26T07:04:49.793Z,13.20
2019-03-26T07:05:49.795Z,12.50
2019-03-26T07:06:49.770Z,13.10
2019-03-26T07:07:49.779Z,12.40
2019-03-26T07:08:49.749Z,13.90
2019-03-26T07:09:49.814Z,13.00
2019-03-26T07:10:49.731Z,15.40
2019-03-26T07:11:49.743Z,14.70
2019-03-26T07:12:49.704Z,10.70
2019-03-26T07:13:49.700Z,13.10
2019-03-26T07:14:49.694Z,11.50
2019-03-26T07:15:49.703Z,12.10
2019-03-26T07:16:49.696Z,12.70
2019-03-26T07:17:52.329Z,13.10
2019-03-26T07:18:49.643Z,15.10
2019-03-26T07:19:49.638Z,16.20
2019-03-26T07:20:49.645Z,14.50
2019-03-26T07:21:50.119Z,12.40
2019-03-26T07:22:49.629Z,12.30
2019-03-26T07:23:49.590Z,15.20
2019-03-26T07:24:49.769Z,10.80
2019-03-26T07:25:49.648Z,12.70
2019-03-26T07:26:49.553Z,12.20
2019-03-26T07:27:49.568Z,13.40
2019-03-26T07:28:49.539Z,13.70
2019-03-26T07:29:49.532Z,12.80
2019-03-26T07:30:49.521Z,12.90
2019-03-26T07:31:49.503Z,14.00
2019-03-26T07:32:49.543Z,14.60
2019-03-26T07:33:49.504Z,19.10
2019-03-26T07:34:49.471Z,16.10
2019-03-26T07:35:49.464Z,14.10
2019-03-26T07:36:49.460Z,15.20
2019-03-26T07:37:49.458Z,17.70
2019-03-26T07:38:49.449Z,15.40
2019-03-26T07:39:49.417Z,19.00
2019-03-26T07:40:49.420Z,16.60
2019-03-26T07:41:49.474Z,14.40
2019-03-26T07:42:49.408Z,15.10
2019-03-26T07:43:49.376Z,14.50
2019-03-26T07:44:49.367Z,13.60
2019-03-26T07:45:49.365Z,14.10
2019-03-26T07:46:49.355Z,13.90
2019-03-26T07:47:49.353Z,13.40
2019-03-26T07:48:49.334Z,15.50
2019-03-26T07:49:49.366Z,12.30
2019-03-26T07:50:49.305Z,15.40
2019-03-26T07:51:49.306Z,14.60
2019-03-26T07:52:49.314Z,15.80
2019-03-26T07:53:49.272Z,18.70
2019-03-26T07:54:49.262Z,17.60
2019-03-26T07:55:49.248Z,17.70
2019-03-26T07:56:49.276Z,15.20
2019-03-26T07:57:49.226Z,13.60
2019-03-26T07:58:49.242Z,14.70
2019-03-26T07:59:49.210Z,14.30
2019-03-26T08:00:49.198Z,14.20
2019-03-26T08:01:49.192Z,16.10
2019-03-26T08:02:49.182Z,13.70
2019-03-26T08:03:49.181Z,16.40
2019-03-26T08:04:49.178Z,14.50
2019-03-26T08:05:49.178Z,15.60
2019-03-26T08:06:49.179Z,14.90
2019-03-26T08:07:58.154Z,21.10
2019-03-26T08:08:50.123Z,18.00
2019-03-26T08:09:49.101Z,17.30
2019-03-26T08:10:49.117Z,14.60
2019-03-26T08:11:49.085Z,15.10
2019-03-26T08:12:49.075Z,15.20
2019-03-26T08:13:49.059Z,16.00
2019-03-26T08:14:49.115Z,22.10
2019-03-26T08:15:49.048Z,19.30
2019-03-26T08:16:49.063Z,16.50
2019-03-26T08:17:49.015Z,16.80
2019-03-26T08:18:49.088Z,17.10
2019-03-26T08:19:48.991Z,18.00
2019-03-26T08:20:48.990Z,16.80
2019-03-26T08:21:48.983Z,17.20
2019-03-26T08:22:48.990Z,17.30
2019-03-26T08:23:48.969Z,18.70
2019-03-26T08:24:49.035Z,28.20
2019-03-26T08:25:48.939Z,17.30
2019-03-26T08:26:51.911Z,17.30
2019-03-26T08:27:49.113Z,19.80
2019-03-26T08:28:48.924Z,18.40
2019-03-26T08:29:48.920Z,18.80
2019-03-26T08:30:50.327Z,18.50
2019-03-26T08:31:48.871Z,16.60
2019-03-26T08:32:48.860Z,16.90
2019-03-26T08:33:48.850Z,14.20
2019-03-26T08:34:48.847Z,14.90
2019-03-26T08:35:48.828Z,11.70
2019-03-26T08:36:48.810Z,12.60
2019-03-26T08:37:48.869Z,11.30
2019-03-26T08:38:48.819Z,13.60
2019-03-26T08:39:48.788Z,12.60
2019-03-26T08:40:48.765Z,13.40
2019-03-26T08:41:48.755Z,13.90
2019-03-26T08:42:48.750Z,20.20
2019-03-26T08:43:48.749Z,16.60
2019-03-26T08:44:48.748Z,18.90
2019-03-26T08:45:48.780Z,19.30
2019-03-26T08:46:48.739Z,19.70
2019-03-26T08:47:48.693Z,23.40
2019-03-26T08:48:48.690Z,20.30
2019-03-26T08:49:48.699Z,21.50
2019-03-26T08:50:48.661Z,19.30
2019-03-26T08:51:48.665Z,17.80
2019-03-26T08:52:48.638Z,18.80
2019-03-26T08:53:48.702Z,20.10
2019-03-26T08:54:48.647Z,21.50
2019-03-26T08:55:48.629Z,19.90
2019-03-26T08:56:48.603Z,19.60
2019-03-26T08:57:48.607Z,20.80
2019-03-26T08:58:48.596Z,21.90
2019-03-26T08:59:48.589Z,20.20
2019-03-26T09:00:48.584Z,20.70
2019-03-26T09:01:48.552Z,19.40
2019-03-26T09:02:48.535Z,19.50
2019-03-26T09:03:48.525Z,18.10
2019-03-26T09:04:48.581Z,22.90
2019-03-26T09:05:48.510Z,23.60
2019-03-26T09:06:48.516Z,27.40
2019-03-26T09:07:48.507Z,28.40
2019-03-26T09:08:48.479Z,23.20
2019-03-26T09:09:48.481Z,21.90
2019-03-26T09:10:51.868Z,18.40
2019-03-26T09:11:48.450Z,22.80
2019-03-26T09:12:48.454Z,29.10
2019-03-26T09:13:48.421Z,29.80
2019-03-26T09:14:48.507Z,24.70
2019-03-26T09:15:48.400Z,22.80
2019-03-26T09:16:48.421Z,24.60
2019-03-26T09:17:48.388Z,22.30
2019-03-26T09:18:48.378Z,27.00
2019-03-26T09:19:48.378Z,29.70
2019-03-26T09:20:48.356Z,24.70
2019-03-26T09:21:48.344Z,24.60
2019-03-26T09:22:48.329Z,17.60
2019-03-26T09:23:48.320Z,21.00
2019-03-26T09:24:48.301Z,18.70
2019-03-26T09:25:48.313Z,14.80
2019-03-26T09:26:48.279Z,16.90
2019-03-26T09:27:48.329Z,15.20
2019-03-26T09:28:48.259Z,16.40
2019-03-26T09:29:48.489Z,15.50
2019-03-26T09:30:48.244Z,15.90
2019-03-26T09:31:48.297Z,14.80
2019-03-26T09:32:48.230Z,13.20
2019-03-26T09:33:48.221Z,13.30
2019-03-26T09:34:48.202Z,17.20
2019-03-26T09:35:48.271Z,15.20
2019-03-26T09:36:48.205Z,13.10
2019-03-26T09:37:48.180Z,12.30
2019-03-26T09:38:48.161Z,13.20
2019-03-26T09:39:48.150Z,15.60
2019-03-26T09:40:48.133Z,13.70
2019-03-26T09:41:48.124Z,12.00
2019-03-26T09:42:48.172Z,13.00
2019-03-26T09:43:48.118Z,16.30
2019-03-26T09:44:48.105Z,16.50
2019-03-26T09:45:48.139Z,14.30
2019-03-26T09:46:48.083Z,14.00
2019-03-26T09:47:48.053Z,12.90
2019-03-26T09:48:48.043Z,12.50
2019-03-26T09:49:48.054Z,19.60
2019-03-26T09:50:48.280Z,14.10
2019-03-26T09:51:48.011Z,14.10
2019-03-26T09:52:48.005Z,14.40
2019-03-26T09:53:48.010Z,13.00
2019-03-26T09:54:47.980Z,15.70
2019-03-26T09:55:47.986Z,14.10
2019-03-26T09:56:47.959Z,14.20
2019-03-26T09:57:48.018Z,14.60
2019-03-26T09:58:47.962Z,13.70
2019-03-26T09:59:47.952Z,14.00
2019-03-26T10:00:48.243Z,16.40
2019-03-26T10:01:47.917Z,12.80
2019-03-26T10:02:47.906Z,15.50
2019-03-26T10:03:47.918Z,22.10
2019-03-26T10:04:47.894Z,29.20
2019-03-26T10:05:47.867Z,20.40
2019-03-26T10:06:47.881Z,18.40
2019-03-26T10:07:47.844Z,14.40
2019-03-26T10:08:52.611Z,13.90
2019-03-26T10:09:48.838Z,20.60
2019-03-26T10:10:47.853Z,36.20
2019-03-26T10:11:47.795Z,47.20
2019-03-26T10:12:47.797Z,22.70
2019-03-26T10:13:47.848Z,14.90
2019-03-26T10:14:47.770Z,14.20
2019-03-26T10:15:47.775Z,15.00
2019-03-26T10:16:47.742Z,15.90
2019-03-26T10:17:47.735Z,12.90
2019-03-26T10:18:47.775Z,14.10
2019-03-26T10:19:47.711Z,14.10
2019-03-26T10:20:47.709Z,17.50
2019-03-26T10:21:47.707Z,15.40
2019-03-26T10:22:47.684Z,15.10
2019-03-26T10:23:47.680Z,15.90
2019-03-26T10:24:47.673Z,17.20
2019-03-26T10:25:47.650Z,20.60
2019-03-26T10:26:47.641Z,16.70
2019-03-26T10:27:47.704Z,19.70
2019-03-26T10:28:47.617Z,20.80
2019-03-26T10:29:47.608Z,19.00
2019-03-26T10:30:47.592Z,21.90
2019-03-26T10:31:47.581Z,18.40
2019-03-26T10:32:47.573Z,19.10
2019-03-26T10:33:47.587Z,20.10
2019-03-26T10:34:47.579Z,16.70
2019-03-26T10:35:47.542Z,16.40
2019-03-26T10:36:47.532Z,17.60
2019-03-26T10:37:47.522Z,14.20
2019-03-26T10:38:47.522Z,14.60
2019-03-26T10:39:47.514Z,13.50
2019-03-26T10:40:47.491Z,16.10
2019-03-26T10:41:47.551Z,18.50
2019-03-26T10:42:47.466Z,15.80
2019-03-26T10:43:47.459Z,16.50
2019-03-26T10:44:47.458Z,15.00
2019-03-26T10:45:47.451Z,15.60
2019-03-26T10:46:47.426Z,18.30
2019-03-26T10:47:47.463Z,15.70
2019-03-26T10:48:47.404Z,16.40
2019-03-26T10:49:47.402Z,15.10
2019-03-26T10:50:47.388Z,16.80
2019-03-26T10:51:47.393Z,15.70
2019-03-26T10:52:47.369Z,17.40
2019-03-26T10:53:47.384Z,18.90
2019-03-26T10:54:47.338Z,16.90
2019-03-26T10:55:47.331Z,18.50
2019-03-26T10:56:47.392Z,18.10
2019-03-26T10:57:47.327Z,18.40
2019-03-26T10:58:47.292Z,16.40
2019-03-26T10:59:47.288Z,16.50
2019-03-26T11:00:47.277Z,20.00
2019-03-26T11:01:47.270Z,14.60
2019-03-26T11:02:47.253Z,14.80
2019-03-26T11:03:47.369Z,15.50
2019-03-26T11:04:47.241Z,15.20
2019-03-26T11:05:47.216Z,15.30
2019-03-26T11:06:47.214Z,14.30
2019-03-26T11:07:47.200Z,13.10
2019-03-26T11:08:47.187Z,13.20
2019-03-26T11:09:47.198Z,20.10
2019-03-26T11:10:47.168Z,16.40
2019-03-26T11:11:47.248Z,13.10
2019-03-26T11:12:47.151Z,13.80
2019-03-26T11:13:47.131Z,14.20
2019-03-26T11:14:47.162Z,14.80
2019-03-26T11:15:47.138Z,13.60
2019-03-26T11:16:47.107Z,16.90
2019-03-26T11:17:47.090Z,14.30
2019-03-26T11:18:47.157Z,15.70
2019-03-26T11:19:47.104Z,14.80
2019-03-26T11:20:47.069Z,15.40
2019-03-26T11:21:47.070Z,15.10
2019-03-26T11:22:47.037Z,13.60
2019-03-26T11:23:47.034Z,15.10
2019-03-26T11:24:47.017Z,14.60
2019-03-26T11:25:47.012Z,15.30
2019-03-26T11:26:47.046Z,14.90
2019-03-26T11:27:47.005Z,16.70
2019-03-26T11:28:46.978Z,19.00
2019-03-26T11:29:46.960Z,18.90
2019-03-26T11:30:46.974Z,18.80
2019-03-26T11:31:46.947Z,18.30
2019-03-26T11:32:46.954Z,15.80
2019-03-26T11:33:46.941Z,15.50
2019-03-26T11:34:46.919Z,14.80
2019-03-26T11:35:46.925Z,18.30
2019-03-26T11:36:46.891Z,15.50
2019-03-26T11:37:46.883Z,16.50
2019-03-26T11:38:46.876Z,14.90
2019-03-26T11:39:46.861Z,16.70
2019-03-26T11:40:46.857Z,17.80
2019-03-26T11:41:46.855Z,18.90
2019-03-26T11:42:46.871Z,19.90
2019-03-26T11:43:46.824Z,16.90
2019-03-26T11:44:46.806Z,17.20
2019-03-26T11:45:46.793Z,18.10
2019-03-26T11:46:46.784Z,23.30
2019-03-26T11:47:46.801Z,16.50
2019-03-26T11:48:46.802Z,15.40
2019-03-26T11:49:46.760Z,16.30
2019-03-26T11:50:46.762Z,14.20
2019-03-26T11:51:46.731Z,13.00
2019-03-26T11:52:46.717Z,12.30
2019-03-26T11:53:46.706Z,11.50
2019-03-26T11:54:46.726Z,10.00
2019-03-26T11:55:46.705Z,10.90
2019-03-26T11:56:46.693Z,10.80
2019-03-26T11:57:46.664Z,14.00
2019-03-26T11:58:46.710Z,9.50
2019-03-26T11:59:46.641Z,9.80
2019-03-26T12:00:46.636Z,9.20
2019-03-26T12:01:46.720Z,10.20
2019-03-26T12:02:46.610Z,10.60
2019-03-26T12:03:46.663Z,13.10
2019-03-26T12:04:46.605Z,11.90
2019-03-26T12:05:46.583Z,13.10
2019-03-26T12:06:46.567Z,12.80
2019-03-26T12:07:46.575Z,12.90
2019-03-26T12:08:46.551Z,13.20
2019-03-26T12:09:47.025Z,12.20
2019-03-26T12:10:46.523Z,12.00
2019-03-26T12:11:46.537Z,10.80
2019-03-26T12:12:46.512Z,10.50
2019-03-26T12:13:46.514Z,9.10
2019-03-26T12:14:46.482Z,9.90
2019-03-26T12:15:46.477Z,8.70
2019-03-26T12:16:46.517Z,9.70
2019-03-26T12:17:46.450Z,10.10
2019-03-26T12:18:46.456Z,11.20
2019-03-26T12:19:46.643Z,8.80
2019-03-26T12:20:46.419Z,9.00
2019-03-26T12:21:46.405Z,9.40
2019-03-26T12:22:46.511Z,8.70
2019-03-26T12:23:46.384Z,9.60
2019-03-26T12:24:46.371Z,9.00
2019-03-26T12:25:46.360Z,7.80
2019-03-26T12:26:46.351Z,9.30
2019-03-26T12:27:46.343Z,9.10
2019-03-26T12:28:46.705Z,10.80
2019-03-26T12:29:46.317Z,15.80
2019-03-26T12:30:46.308Z,14.70
2019-03-26T12:31:46.293Z,19.00
2019-03-26T12:32:46.282Z,14.50
2019-03-26T12:33:46.275Z,15.90
2019-03-26T12:34:46.321Z,10.10
2019-03-26T12:35:46.254Z,9.60
2019-03-26T12:36:46.237Z,11.00
2019-03-26T12:37:46.232Z,9.40
2019-03-26T12:38:46.219Z,11.00
2019-03-26T12:39:58.629Z,10.80
2019-03-26T12:40:47.376Z,11.10
2019-03-26T12:41:46.189Z,10.10
2019-03-26T12:42:46.179Z,10.80
2019-03-26T12:43:46.160Z,11.20
2019-03-26T12:44:46.153Z,10.20
2019-03-26T12:45:46.139Z,9.70
2019-03-26T12:46:46.196Z,10.70
2019-03-26T12:47:46.128Z,12.60
2019-03-26T12:48:46.110Z,11.90
2019-03-26T12:49:46.099Z,12.60
2019-03-26T12:50:46.087Z,12.50
2019-03-26T12:51:46.077Z,12.20
2019-03-26T12:52:46.092Z,13.90
2019-03-26T12:53:46.055Z,11.70
2019-03-26T12:54:46.086Z,12.90