createdAt,value
2022-12-31T00:02:15.139Z,97.40
2022-12-31T00:04:41.861Z,97.90
2022-12-31T00:07:08.485Z,97.50
2022-12-31T00:09:35.084Z,97.50
2022-12-31T00:12:01.795Z,97.40
2022-12-31T00:14:28.394Z,97.20
2022-12-31T00:16:55.029Z,97.30
2022-12-31T00:19:21.888Z,98.00
2022-12-31T00:21:48.531Z,97.40
2022-12-31T00:24:15.153Z,97.50
2022-12-31T00:26:41.816Z,97.90
2022-12-31T00:29:08.475Z,97.80
2022-12-31T00:31:35.102Z,97.20
2022-12-31T00:34:01.709Z,97.00
2022-12-31T00:36:28.381Z,96.80
2022-12-31T00:38:54.994Z,96.90
2022-12-31T00:41:21.627Z,97.60
2022-12-31T00:43:48.230Z,97.00
2022-12-31T00:46:14.894Z,96.80
2022-12-31T00:48:41.652Z,96.90
2022-12-31T00:51:08.288Z,97.30
2022-12-31T00:53:34.894Z,97.00
2022-12-31T00:56:01.548Z,97.30
2022-12-31T00:58:28.263Z,97.40
2022-12-31T01:00:54.950Z,97.50
2022-12-31T01:03:21.619Z,97.70
2022-12-31T01:05:48.362Z,97.90
2022-12-31T01:08:15.029Z,98.00
2022-12-31T01:11:14.345Z,97.70
2022-12-31T01:13:40.946Z,98.00
2022-12-31T01:16:07.590Z,97.90
2022-12-31T01:18:34.251Z,98.60
2022-12-31T01:21:00.860Z,98.20
2022-12-31T01:23:27.453Z,98.10
2022-12-31T01:25:54.091Z,98.80
2022-12-31T01:28:20.721Z,98.40
2022-12-31T01:30:47.420Z,98.50
2022-12-31T01:33:14.049Z,98.80
2022-12-31T01:35:40.623Z,98.50
2022-12-31T01:38:07.215Z,98.70
2022-12-31T01:40:33.856Z,99.00
2022-12-31T01:43:00.486Z,99.40
2022-12-31T01:45:27.077Z,99.50
2022-12-31T01:47:53.695Z,99.70
2022-12-31T01:50:20.338Z,99.80
2022-12-31T01:52:47.301Z,99.80
2022-12-31T01:55:13.946Z,99.70
2022-12-31T01:57:40.526Z,99.70
2022-12-31T02:00:07.131Z,99.60
2022-12-31T02:02:33.848Z,99.70
2022-12-31T02:05:00.489Z,99.90
2022-12-31T02:07:27.176Z,99.70
2022-12-31T02:09:53.824Z,99.40
2022-12-31T02:12:20.497Z,99.60
2022-12-31T02:14:47.878Z,99.40
2022-12-31T02:17:14.518Z,99.10
2022-12-31T02:19:41.123Z,99.10
2022-12-31T02:22:07.736Z,99.00
2022-12-31T02:24:34.528Z,99.50
2022-12-31T02:27:01.112Z,99.20
2022-12-31T02:29:27.677Z,98.70
2022-12-31T02:31:54.319Z,99.10
2022-12-31T02:34:20.979Z,98.90
2022-12-31T02:36:47.610Z,98.80
2022-12-31T02:39:14.261Z,98.50
2022-12-31T02:41:50.078Z,98.70
2022-12-31T02:44:16.711Z,98.90
2022-12-31T02:46:43.334Z,99.20
2022-12-31T02:49:09.963Z,98.70
2022-12-31T02:51:36.537Z,99.20
2022-12-31T02:54:03.166Z,99.10
2022-12-31T02:56:29.787Z,99.10
2022-12-31T02:59:15.040Z,99.10
2022-12-31T03:02:00.369Z,99.10
2022-12-31T03:04:33.264Z,99.20
2022-12-31T03:06:59.900Z,99.20
2022-12-31T03:09:26.475Z,99.40
2022-12-31T03:12:11.988Z,99.70
2022-12-31T03:14:38.685Z,99.50
2022-12-31T03:17:05.329Z,99.50
2022-12-31T03:19:50.706Z,99.70
2022-12-31T03:22:29.562Z,99.70
2022-12-31T03:25:14.900Z,99.80
2022-12-31T03:27:41.510Z,99.90
2022-12-31T03:30:08.144Z,99.90
2022-12-31T03:32:34.790Z,99.90
2022-12-31T03:35:01.409Z,99.90
2022-12-31T03:37:28.107Z,99.90
2022-12-31T03:39:54.745Z,99.90
2022-12-31T03:42:21.367Z,99.90
2022-12-31T03:44:47.949Z,99.90
2022-12-31T03:47:14.549Z,99.90
2022-12-31T03:49:41.217Z,99.90
2022-12-31T03:52:08.756Z,99.90
2022-12-31T03:54:35.417Z,99.90
2022-12-31T03:57:02.122Z,99.90
2022-12-31T03:59:28.778Z,99.90
2022-12-31T04:01:55.523Z,99.90
2022-12-31T04:04:22.230Z,99.90
2022-12-31T04:06:48.817Z,99.90
2022-12-31T04:09:15.408Z,99.90
2022-12-31T04:11:42.041Z,99.90
2022-12-31T04:14:08.648Z,99.90
2022-12-31T04:16:35.339Z,99.90
2022-12-31T04:19:02.057Z,99.90
2022-12-31T04:21:34.670Z,99.90
2022-12-31T04:24:02.708Z,99.90
2022-12-31T04:26:29.315Z,99.90
2022-12-31T04:28:55.940Z,99.90
2022-12-31T04:31:22.544Z,99.90
2022-12-31T04:33:49.148Z,99.90
2022-12-31T04:36:15.738Z,99.90
2022-12-31T04:38:42.329Z,99.90
2022-12-31T04:41:18.266Z,99.90
2022-12-31T04:43:44.930Z,99.90
2022-12-31T04:46:11.546Z,99.90
2022-12-31T04:48:38.172Z,99.90
2022-12-31T04:51:04.841Z,99.90
2022-12-31T04:53:31.427Z,99.90
2022-12-31T04:55:58.006Z,99.90
2022-12-31T04:58:24.590Z,99.90
2022-12-31T05:00:51.413Z,99.90
2022-12-31T05:03:18.064Z,99.90
2022-12-31T05:05:44.681Z,99.90
2022-12-31T05:08:11.312Z,99.90
2022-12-31T05:10:37.911Z,99.90
2022-12-31T05:13:04.527Z,99.90
2022-12-31T05:15:31.122Z,99.90
2022-12-31T05:17:57.701Z,99.90
2022-12-31T05:20:24.388Z,99.90
2022-12-31T05:22:51.037Z,99.90
2022-12-31T05:25:17.641Z,99.90
2022-12-31T05:27:44.255Z,99.90
2022-12-31T05:30:11.050Z,99.90
2022-12-31T05:32:37.690Z,99.30
2022-12-31T05:35:04.339Z,99.20
2022-12-31T05:37:30.956Z,98.90
2022-12-31T05:39:57.550Z,98.70
2022-12-31T05:42:24.177Z,98.70
2022-12-31T05:44:50.759Z,98.70
2022-12-31T05:47:17.367Z,98.20
2022-12-31T05:49:43.990Z,98.50
2022-12-31T05:52:10.577Z,98.20
2022-12-31T05:54:37.166Z,97.80
2022-12-31T05:57:03.763Z,97.90
2022-12-31T05:59:30.437Z,97.80
2022-12-31T06:01:57.110Z,97.90
2022-12-31T06:04:23.726Z,97.50
2022-12-31T06:06:50.366Z,97.00
2022-12-31T06:09:16.995Z,97.40
2022-12-31T06:11:43.606Z,96.50
2022-12-31T06:14:10.277Z,97.20
2022-12-31T06:16:36.887Z,97.10
2022-12-31T06:19:03.584Z,96.50
2022-12-31T06:21:30.196Z,96.50
2022-12-31T06:23:57.072Z,96.40
2022-12-31T06:26:23.663Z,96.30
2022-12-31T06:28:50.389Z,96.10
2022-12-31T06:31:17.213Z,96.20
2022-12-31T06:33:43.918Z,95.60
2022-12-31T06:36:10.559Z,96.30
2022-12-31T06:38:37.172Z,95.70
2022-12-31T06:41:03.813Z,96.10
2022-12-31T06:43:30.408Z,96.50
2022-12-31T06:45:57.034Z,96.50
2022-12-31T06:48:23.689Z,96.90
2022-12-31T06:50:50.314Z,97.20
2022-12-31T06:53:16.995Z,97.50
2022-12-31T06:55:43.620Z,98.00
2022-12-31T06:58:10.278Z,97.60
2022-12-31T07:00:37.164Z,97.70
2022-12-31T07:03:03.789Z,97.70
2022-12-31T07:05:30.472Z,98.00
2022-12-31T07:07:57.131Z,98.20
2022-12-31T07:10:29.255Z,98.60
2022-12-31T07:12:56.502Z,99.20
2022-12-31T07:15:23.184Z,99.20
2022-12-31T07:17:49.773Z,99.70
2022-12-31T07:20:16.593Z,99.80
2022-12-31T07:22:43.267Z,99.90
2022-12-31T07:25:09.968Z,99.90
2022-12-31T07:27:36.653Z,99.70
2022-12-31T07:30:03.311Z,99.80
2022-12-31T07:32:29.923Z,99.80
2022-12-31T07:34:56.518Z,99.70
2022-12-31T07:37:23.128Z,99.60
2022-12-31T07:39:49.772Z,99.60
2022-12-31T07:42:16.457Z,99.40
2022-12-31T07:44:43.136Z,99.60
2022-12-31T07:47:09.738Z,99.30
2022-12-31T07:49:36.406Z,99.40
2022-12-31T07:52:03.067Z,99.30
2022-12-31T07:54:29.802Z,99.60
2022-12-31T07:56:56.471Z,99.70
2022-12-31T07:59:24.646Z,99.80
2022-12-31T08:01:51.644Z,99.90
2022-12-31T08:04:18.439Z,99.30
2022-12-31T08:06:45.090Z,99.40
2022-12-31T08:09:11.705Z,98.90
2022-12-31T08:11:38.319Z,98.80
2022-12-31T08:14:04.981Z,99.50
2022-12-31T08:16:31.651Z,99.20
2022-12-31T08:18:58.468Z,99.40
2022-12-31T08:21:29.468Z,99.20
2022-12-31T08:23:59.488Z,99.10
2022-12-31T08:26:26.136Z,99.10
2022-12-31T08:28:52.857Z,99.60
2022-12-31T08:31:19.531Z,98.80
2022-12-31T08:33:46.235Z,98.70
2022-12-31T08:36:12.868Z,98.60
2022-12-31T08:38:39.483Z,98.80
2022-12-31T08:41:06.181Z,99.50
2022-12-31T08:43:32.851Z,99.40
2022-12-31T08:45:59.657Z,99.70
2022-12-31T08:48:27.509Z,99.30
2022-12-31T08:50:54.352Z,99.60
2022-12-31T08:53:21.007Z,99.60
2022-12-31T08:55:47.647Z,99.80
2022-12-31T08:58:14.219Z,99.90
2022-12-31T09:00:40.875Z,99.90
2022-12-31T09:03:07.586Z,99.90
2022-12-31T09:05:34.241Z,99.90
2022-12-31T09:08:00.838Z,99.90
2022-12-31T09:10:27.432Z,99.90
2022-12-31T09:12:54.368Z,99.90
2022-12-31T09:15:20.978Z,99.90
2022-12-31T09:17:47.607Z,99.90
2022-12-31T09:20:14.554Z,99.70
2022-12-31T09:22:41.797Z,99.60
2022-12-31T09:25:09.012Z,99.70
2022-12-31T09:27:35.651Z,99.20
2022-12-31T09:30:03.844Z,99.30
2022-12-31T09:32:30.891Z,99.40
2022-12-31T09:34:57.485Z,99.10
2022-12-31T09:37:24.383Z,98.40
2022-12-31T09:39:51.164Z,99.20
2022-12-31T09:42:17.837Z,98.50
2022-12-31T09:44:44.828Z,98.40
2022-12-31T09:47:11.979Z,98.10
2022-12-31T09:49:39.160Z,98.40
2022-12-31T09:52:06.383Z,98.20
2022-12-31T09:54:33.633Z,97.60
2022-12-31T09:57:00.438Z,98.50
2022-12-31T09:59:27.011Z,98.80
2022-12-31T10:01:54.414Z,98.60
2022-12-31T10:04:23.229Z,98.50
2022-12-31T10:06:50.104Z,99.20
2022-12-31T10:09:16.717Z,99.00
2022-12-31T10:11:43.323Z,99.30
2022-12-31T10:14:09.963Z,99.50
2022-12-31T10:16:36.659Z,99.30
2022-12-31T10:19:03.305Z,99.60
2022-12-31T10:21:29.919Z,99.60
2022-12-31T10:23:56.551Z,99.80
2022-12-31T10:26:23.248Z,99.90
2022-12-31T10:28:50.036Z,99.90
2022-12-31T10:31:17.007Z,99.90
2022-12-31T10:33:43.740Z,99.90
2022-12-31T10:36:10.420Z,99.80
2022-12-31T10:38:37.015Z,99.50
2022-12-31T10:41:03.699Z,99.80
2022-12-31T10:43:30.312Z,99.80
2022-12-31T10:45:56.957Z,99.90
2022-12-31T10:48:23.709Z,99.90
2022-12-31T10:50:50.374Z,99.80
2022-12-31T10:53:18.194Z,99.80
2022-12-31T10:55:44.890Z,99.60
2022-12-31T10:58:11.544Z,99.50
2022-12-31T11:00:38.195Z,99.80
2022-12-31T11:03:04.888Z,99.90
2022-12-31T11:05:31.663Z,99.90
2022-12-31T11:07:58.302Z,99.90
2022-12-31T11:10:24.881Z,99.90
2022-12-31T11:12:51.468Z,99.90
2022-12-31T11:15:18.123Z,99.90
2022-12-31T11:17:44.742Z,99.90
2022-12-31T11:20:11.405Z,99.90
2022-12-31T11:22:38.857Z,99.90
2022-12-31T11:25:08.873Z,99.90
2022-12-31T11:27:36.152Z,99.90
2022-12-31T11:30:03.251Z,99.90
2022-12-31T11:32:30.424Z,99.90
2022-12-31T11:34:57.575Z,99.90
2022-12-31T11:37:24.196Z,99.90
2022-12-31T11:39:51.312Z,99.90
2022-12-31T11:42:18.326Z,99.90
2022-12-31T11:44:45.366Z,99.90
2022-12-31T11:47:12.605Z,99.90
2022-12-31T11:49:42.368Z,99.90
2022-12-31T11:52:09.362Z,99.90
2022-12-31T11:54:36.620Z,99.90
2022-12-31T11:57:03.761Z,99.90
2022-12-31T11:59:30.824Z,99.90
2022-12-31T12:01:57.944Z,99.90
2022-12-31T12:04:24.569Z,99.90
2022-12-31T12:06:51.377Z,99.90
2022-12-31T12:09:18.058Z,99.90
2022-12-31T12:11:44.715Z,99.90
2022-12-31T12:14:11.281Z,99.90
2022-12-31T12:16:38.039Z,99.90
2022-12-31T12:19:04.640Z,99.90
2022-12-31T12:21:31.280Z,99.90
2022-12-31T12:23:57.953Z,99.90
2022-12-31T12:26:24.573Z,99.90
2022-12-31T12:28:51.196Z,99.90
2022-12-31T12:31:17.838Z,99.90
2022-12-31T12:33:44.512Z,99.90
2022-12-31T12:36:11.158Z,99.90
2022-12-31T12:38:37.841Z,99.90
2022-12-31T12:41:04.512Z,99.90
2022-12-31T12:43:31.145Z,99.90
2022-12-31T12:45:57.764Z,99.90
2022-12-31T12:48:24.439Z,99.90
2022-12-31T12:50:51.169Z,99.90
2022-12-31T12:53:17.827Z,99.90
2022-12-31T12:55:44.450Z,99.90
2022-12-31T12:58:17.109Z,99.90
2022-12-31T13:00:45.689Z,99.90
2022-12-31T13:03:12.343Z,99.90
2022-12-31T13:05:39.030Z,99.90
2022-12-31T13:08:05.674Z,99.90
2022-12-31T13:10:32.288Z,99.90
2022-12-31T13:13:32.674Z,99.90
2022-12-31T13:15:45.517Z,99.90
2022-12-31T13:18:12.252Z,99.90
2022-12-31T13:20:38.853Z,99.90
2022-12-31T13:23:05.447Z,99.90
2022-12-31T13:25:32.066Z,99.90
2022-12-31T13:27:58.710Z,99.90
2022-12-31T13:30:25.409Z,99.90
2022-12-31T13:32:52.086Z,99.90
2022-12-31T13:35:18.959Z,99.90
2022-12-31T13:37:46.119Z,99.90
2022-12-31T13:40:12.928Z,99.90
2022-12-31T13:42:40.395Z,99.90
2022-12-31T13:45:07.340Z,99.90
2022-12-31T13:47:34.389Z,99.90
2022-12-31T13:50:01.456Z,99.90
2022-12-31T13:52:28.527Z,99.90
2022-12-31T13:54:55.778Z,99.90
2022-12-31T13:57:22.674Z,99.90
2022-12-31T13:59:49.830Z,99.90
2022-12-31T14:02:17.050Z,99.90
2022-12-31T14:04:44.158Z,99.90
2022-12-31T14:07:11.235Z,99.90
2022-12-31T14:09:38.475Z,99.90
2022-12-31T14:12:05.489Z,99.90
2022-12-31T14:14:32.840Z,99.90
2022-12-31T14:16:59.997Z,99.90
2022-12-31T14:19:31.691Z,99.90
2022-12-31T14:22:00.324Z,99.90
2022-12-31T14:24:27.469Z,99.90
2022-12-31T14:26:54.541Z,99.90
2022-12-31T14:29:21.577Z,99.90
2022-12-31T14:31:48.679Z,99.90
2022-12-31T14:34:15.944Z,99.90
2022-12-31T14:36:43.011Z,99.90
2022-12-31T14:39:10.390Z,99.90
2022-12-31T14:41:39.985Z,99.90
2022-12-31T14:44:07.331Z,99.90
2022-12-31T14:46:34.384Z,99.90
2022-12-31T14:49:01.682Z,99.90
2022-12-31T14:51:28.966Z,99.90
2022-12-31T14:53:57.074Z,99.90
2022-12-31T14:56:24.110Z,99.90
2022-12-31T14:58:51.170Z,99.90
2022-12-31T15:01:19.333Z,99.90
2022-12-31T15:03:46.509Z,99.90
2022-12-31T15:06:13.648Z,99.90
2022-12-31T15:08:40.754Z,99.90
2022-12-31T15:11:07.853Z,99.90
2022-12-31T15:13:35.119Z,99.90
2022-12-31T15:16:02.369Z,99.90
2022-12-31T15:18:29.625Z,99.90
2022-12-31T15:20:56.765Z,99.90
2022-12-31T15:23:23.855Z,99.90
2022-12-31T15:25:53.424Z,99.90
2022-12-31T15:28:20.624Z,99.90
2022-12-31T15:30:47.812Z,99.90
2022-12-31T15:33:14.874Z,99.90
2022-12-31T15:35:42.060Z,99.90
2022-12-31T15:38:09.118Z,99.90
2022-12-31T15:40:36.188Z,99.90
2022-12-31T15:43:03.332Z,99.80
2022-12-31T15:45:33.065Z,99.40
2022-12-31T15:48:00.319Z,99.90
2022-12-31T15:50:27.458Z,99.40
2022-12-31T15:52:54.495Z,99.70
2022-12-31T15:55:21.520Z,99.90
2022-12-31T15:57:48.836Z,99.60
2022-12-31T16:00:16.470Z,99.80
2022-12-31T16:02:43.829Z,99.70
2022-12-31T16:05:11.212Z,99.70
2022-12-31T16:07:38.329Z,99.90
2022-12-31T16:10:05.598Z,99.90
2022-12-31T16:12:34.427Z,99.90
2022-12-31T16:15:03.277Z,99.90
2022-12-31T16:17:30.444Z,99.90
2022-12-31T16:19:58.800Z,99.90
2022-12-31T16:22:25.936Z,99.90
2022-12-31T16:25:29.001Z,99.90
2022-12-31T16:27:40.204Z,99.90
2022-12-31T16:30:07.592Z,99.90
2022-12-31T16:32:34.817Z,99.90
2022-12-31T16:35:07.441Z,99.90
2022-12-31T16:37:39.187Z,99.90
2022-12-31T16:40:06.288Z,99.90
2022-12-31T16:42:33.488Z,99.90
2022-12-31T16:45:00.588Z,99.90
2022-12-31T16:47:27.718Z,99.90
2022-12-31T16:49:54.715Z,99.90
2022-12-31T16:52:22.287Z,99.90
2022-12-31T16:54:49.290Z,99.90
2022-12-31T16:57:16.459Z,99.90
2022-12-31T16:59:43.631Z,99.90
2022-12-31T17:02:10.789Z,99.90
2022-12-31T17:04:43.203Z,99.90
2022-12-31T17:07:14.166Z,99.90
2022-12-31T17:09:41.128Z,99.90
2022-12-31T17:12:08.144Z,99.90
2022-12-31T17:14:35.321Z,99.90
2022-12-31T17:17:03.695Z,99.90
2022-12-31T17:19:30.995Z,99.90
2022-12-31T17:21:58.199Z,99.90
2022-12-31T17:24:25.215Z,99.90
2022-12-31T17:26:52.297Z,99.90
2022-12-31T17:29:25.943Z,99.90
2022-12-31T17:31:53.433Z,99.90
2022-12-31T17:34:20.403Z,99.90
2022-12-31T17:36:47.411Z,99.90
2022-12-31T17:39:14.487Z,99.90
2022-12-31T17:41:41.564Z,99.90
2022-12-31T17:44:08.543Z,99.90
2022-12-31T17:46:35.736Z,99.90
2022-12-31T17:49:02.807Z,99.90
2022-12-31T17:51:29.828Z,99.90
2022-12-31T17:53:56.802Z,99.90
2022-12-31T17:56:24.046Z,99.90
2022-12-31T17:58:51.491Z,99.90
2022-12-31T18:01:18.568Z,99.90
2022-12-31T18:03:45.778Z,99.90
2022-12-31T18:06:16.536Z,99.90
2022-12-31T18:08:43.959Z,99.90
2022-12-31T18:11:10.674Z,99.90
2022-12-31T18:13:37.350Z,99.90
2022-12-31T18:16:04.503Z,99.90
2022-12-31T18:18:32.972Z,99.90
2022-12-31T18:20:59.939Z,99.90
2022-12-31T18:23:26.620Z,99.90
2022-12-31T18:25:53.288Z,99.90
2022-12-31T18:28:19.905Z,99.90
2022-12-31T18:30:46.498Z,99.90
2022-12-31T18:33:13.176Z,99.90
2022-12-31T18:36:07.854Z,99.90
2022-12-31T18:38:27.082Z,99.90
2022-12-31T18:40:53.721Z,99.90
2022-12-31T18:43:20.448Z,99.90
2022-12-31T18:45:47.144Z,99.90
2022-12-31T18:48:13.916Z,99.90
2022-12-31T18:50:40.990Z,99.90
2022-12-31T18:53:08.623Z,99.90
2022-12-31T18:55:35.555Z,99.90
2022-12-31T18:58:02.250Z,99.90
2022-12-31T19:00:29.374Z,99.90
2022-12-31T19:02:56.010Z,99.90
2022-12-31T19:05:22.950Z,99.90
2022-12-31T19:07:49.701Z,99.90
2022-12-31T19:10:17.105Z,99.90
2022-12-31T19:12:43.719Z,99.90
2022-12-31T19:15:10.851Z,99.90
2022-12-31T19:17:37.538Z,99.90
2022-12-31T19:20:04.649Z,99.90
2022-12-31T19:22:31.353Z,99.90
2022-12-31T19:24:57.964Z,99.60
2022-12-31T19:27:26.852Z,99.10
2022-12-31T19:29:53.734Z,99.10
2022-12-31T19:32:20.439Z,98.80
2022-12-31T19:34:47.117Z,99.30
2022-12-31T19:37:13.751Z,98.80
2022-12-31T19:39:40.345Z,98.30
2022-12-31T19:42:06.994Z,98.20
2022-12-31T19:44:33.595Z,98.40
2022-12-31T19:47:00.258Z,98.50
2022-12-31T19:49:26.870Z,97.90
2022-12-31T19:51:53.527Z,98.10
2022-12-31T19:54:20.172Z,97.80
2022-12-31T19:56:46.971Z,97.20
2022-12-31T19:59:13.815Z,96.70
2022-12-31T20:01:40.524Z,97.20
2022-12-31T20:04:07.617Z,97.40
2022-12-31T20:06:34.289Z,97.00
2022-12-31T20:09:00.887Z,97.20
2022-12-31T20:11:27.560Z,96.80
2022-12-31T20:13:54.312Z,96.80
2022-12-31T20:16:20.951Z,96.80
2022-12-31T20:18:47.601Z,96.90
2022-12-31T20:21:14.351Z,96.80
2022-12-31T20:23:41.079Z,96.70
2022-12-31T20:26:07.661Z,97.00
2022-12-31T20:28:34.305Z,96.70
2022-12-31T20:31:01.080Z,97.00
2022-12-31T20:33:27.710Z,96.60
2022-12-31T20:35:54.380Z,96.20
2022-12-31T20:38:21.236Z,96.50
2022-12-31T20:40:48.285Z,95.70
2022-12-31T20:43:14.911Z,96.40
2022-12-31T20:45:41.771Z,95.80
2022-12-31T20:48:08.761Z,96.00
2022-12-31T20:50:35.480Z,96.30
2022-12-31T20:53:02.296Z,95.40
2022-12-31T20:55:30.950Z,95.40
2022-12-31T20:57:58.085Z,95.90
2022-12-31T21:00:24.717Z,95.40
2022-12-31T21:03:00.338Z,95.80
2022-12-31T21:05:30.839Z,95.70
2022-12-31T21:07:57.529Z,95.70
2022-12-31T21:10:24.182Z,96.00
2022-12-31T21:12:53.779Z,95.70
2022-12-31T21:15:20.417Z,96.50
2022-12-31T21:17:47.098Z,96.60
2022-12-31T21:20:13.799Z,95.60
2022-12-31T21:22:40.468Z,95.90
2022-12-31T21:25:07.178Z,95.50
2022-12-31T21:27:33.820Z,95.30
2022-12-31T21:32:47.377Z,95.00
2022-12-31T21:38:00.931Z,95.30
2022-12-31T21:40:27.903Z,96.00
2022-12-31T21:42:54.961Z,95.80
2022-12-31T21:45:22.239Z,95.90
2022-12-31T21:48:07.969Z,96.30
2022-12-31T21:50:35.090Z,96.80
2022-12-31T21:53:02.079Z,96.60
2022-12-31T21:55:47.579Z,96.80
2022-12-31T21:58:25.847Z,96.10
2022-12-31T22:01:13.102Z,95.90
2022-12-31T22:03:40.304Z,95.80
2022-12-31T22:06:10.937Z,95.90
2022-12-31T22:08:38.061Z,96.00
2022-12-31T22:11:05.049Z,95.40
2022-12-31T22:13:32.137Z,95.00
2022-12-31T22:16:04.756Z,94.90
2022-12-31T22:18:34.761Z,94.60
2022-12-31T22:21:01.961Z,94.80
2022-12-31T22:23:29.011Z,95.10
2022-12-31T22:25:56.094Z,94.80
2022-12-31T22:28:40.027Z,95.00
2022-12-31T22:31:07.579Z,94.90
2022-12-31T22:33:34.766Z,94.80
2022-12-31T22:36:01.844Z,96.00
2022-12-31T22:38:29.027Z,95.30
2022-12-31T22:40:56.250Z,94.60
2022-12-31T22:43:23.369Z,95.20
2022-12-31T22:45:50.391Z,94.30
2022-12-31T22:48:17.402Z,94.50
2022-12-31T22:50:44.441Z,94.20
2022-12-31T22:53:11.601Z,94.20
2022-12-31T22:55:38.748Z,94.70
2022-12-31T22:58:05.863Z,94.10
2022-12-31T23:00:32.950Z,94.60
2022-12-31T23:03:00.136Z,95.40
2022-12-31T23:05:27.239Z,94.80
2022-12-31T23:07:54.180Z,94.10
2022-12-31T23:10:39.840Z,94.30
2022-12-31T23:13:25.433Z,95.20
2022-12-31T23:16:10.916Z,94.50
2022-12-31T23:19:01.835Z,93.20
2022-12-31T23:21:50.877Z,93.00
2022-12-31T23:24:22.711Z,92.80
2022-12-31T23:26:51.749Z,93.70
2022-12-31T23:29:18.873Z,93.70
2022-12-31T23:31:45.910Z,93.40
2022-12-31T23:34:13.297Z,93.80
2022-12-31T23:36:40.333Z,93.30
2022-12-31T23:39:07.411Z,93.60
2022-12-31T23:41:34.419Z,93.80
2022-12-31T23:44:01.424Z,94.10
2022-12-31T23:46:31.196Z,94.10
2022-12-31T23:48:58.252Z,94.90
2022-12-31T23:51:25.196Z,94.10
2022-12-31T23:53:52.368Z,94.50
2022-12-31T23:56:23.333Z,94.30
2022-12-31T23:58:51.031Z,94.70
