createdAt,value
2022-08-20T00:01:58.659Z,100.00
2022-08-20T00:04:43.725Z,100.00
2022-08-20T00:07:29.132Z,100.00
2022-08-20T00:10:14.463Z,100.00
2022-08-20T00:12:59.867Z,100.00
2022-08-20T00:15:45.518Z,100.00
2022-08-20T00:18:30.554Z,100.00
2022-08-20T00:21:18.897Z,100.00
2022-08-20T00:24:04.734Z,100.00
2022-08-20T00:26:52.708Z,100.00
2022-08-20T00:29:38.246Z,100.00
2022-08-20T00:32:23.451Z,100.00
2022-08-20T00:35:08.789Z,100.00
2022-08-20T00:38:00.709Z,100.00
2022-08-20T00:40:50.847Z,100.00
2022-08-20T00:43:41.770Z,100.00
2022-08-20T00:46:31.822Z,100.00
2022-08-20T00:49:28.498Z,100.00
2022-08-20T00:52:15.470Z,100.00
2022-08-20T00:55:02.977Z,100.00
2022-08-20T00:58:01.112Z,100.00
2022-08-20T01:00:49.021Z,100.00
2022-08-20T01:03:34.479Z,100.00
2022-08-20T01:06:19.902Z,100.00
2022-08-20T01:09:06.302Z,100.00
2022-08-20T01:11:51.566Z,100.00
2022-08-20T01:14:43.021Z,100.00
2022-08-20T01:17:32.297Z,100.00
2022-08-20T01:20:25.907Z,100.00
2022-08-20T01:23:29.848Z,100.00
2022-08-20T01:26:20.671Z,100.00
2022-08-20T01:29:14.096Z,100.00
2022-08-20T01:32:00.915Z,100.00
2022-08-20T01:34:45.765Z,100.00
2022-08-20T01:37:31.449Z,100.00
2022-08-20T01:40:33.658Z,100.00
2022-08-20T01:43:19.138Z,100.00
2022-08-20T01:46:07.725Z,100.00
2022-08-20T01:48:54.088Z,100.00
2022-08-20T01:51:39.072Z,100.00
2022-08-20T01:54:25.782Z,100.00
2022-08-20T01:57:17.093Z,100.00
2022-08-20T02:00:08.065Z,100.00
2022-08-20T02:02:55.885Z,100.00
2022-08-20T02:05:41.529Z,100.00
2022-08-20T02:08:26.658Z,100.00
2022-08-20T02:11:12.386Z,100.00
2022-08-20T02:13:58.223Z,100.00
2022-08-20T02:16:54.810Z,100.00
2022-08-20T02:19:46.310Z,100.00
2022-08-20T02:22:34.416Z,100.00
2022-08-20T02:25:23.214Z,100.00
2022-08-20T02:28:11.466Z,100.00
2022-08-20T02:30:56.721Z,100.00
2022-08-20T02:33:42.015Z,100.00
2022-08-20T02:36:48.820Z,100.00
2022-08-20T02:39:34.428Z,100.00
2022-08-20T02:42:20.104Z,100.00
2022-08-20T02:45:05.695Z,100.00
2022-08-20T02:47:53.634Z,100.00
2022-08-20T02:50:43.339Z,100.00
2022-08-20T02:53:30.422Z,100.00
2022-08-20T02:56:16.195Z,100.00
2022-08-20T02:59:02.180Z,100.00
2022-08-20T03:01:47.908Z,100.00
2022-08-20T03:04:44.981Z,100.00
2022-08-20T03:07:29.957Z,100.00
2022-08-20T03:10:15.927Z,100.00
2022-08-20T03:13:02.130Z,100.00
2022-08-20T03:15:53.241Z,100.00
2022-08-20T03:18:43.498Z,100.00
2022-08-20T03:21:28.839Z,100.00
2022-08-20T03:24:13.842Z,100.00
2022-08-20T03:26:59.107Z,100.00
2022-08-20T03:29:43.677Z,100.00
2022-08-20T03:32:28.476Z,100.00
2022-08-20T03:35:16.389Z,100.00
2022-08-20T03:38:05.505Z,100.00
2022-08-20T03:40:50.906Z,100.00
2022-08-20T03:43:37.033Z,100.00
2022-08-20T03:46:24.014Z,100.00
2022-08-20T03:49:09.236Z,100.00
2022-08-20T03:51:57.984Z,100.00
2022-08-20T03:54:47.077Z,100.00
2022-08-20T03:57:32.195Z,100.00
2022-08-20T04:00:21.954Z,100.00
2022-08-20T04:03:08.376Z,100.00
2022-08-20T04:05:53.615Z,100.00
2022-08-20T04:08:40.498Z,100.00
2022-08-20T04:11:25.257Z,100.00
2022-08-20T04:14:11.605Z,100.00
2022-08-20T04:17:07.375Z,100.00
2022-08-20T04:19:52.839Z,100.00
2022-08-20T04:22:38.208Z,100.00
2022-08-20T04:25:23.988Z,100.00
2022-08-20T04:28:16.709Z,99.58
2022-08-20T04:31:01.827Z,97.88
2022-08-20T04:33:46.892Z,97.61
2022-08-20T04:36:31.931Z,97.72
2022-08-20T04:39:18.084Z,97.30
2022-08-20T04:42:02.993Z,96.34
2022-08-20T04:44:47.960Z,96.21
2022-08-20T04:47:34.731Z,95.75
2022-08-20T04:50:20.920Z,93.22
2022-08-20T04:53:09.531Z,90.44
2022-08-20T04:55:57.644Z,87.32
2022-08-20T04:58:47.209Z,84.42
2022-08-20T05:01:32.619Z,80.53
2022-08-20T05:04:17.937Z,77.40
2022-08-20T05:07:02.871Z,75.80
2022-08-20T05:09:47.664Z,74.42
2022-08-20T05:12:32.769Z,73.55
2022-08-20T05:15:17.920Z,72.51
2022-08-20T05:18:05.256Z,71.98
2022-08-20T05:20:50.759Z,71.33
2022-08-20T05:23:42.275Z,70.52
2022-08-20T05:26:27.575Z,69.83
2022-08-20T05:29:12.995Z,69.38
2022-08-20T05:31:58.249Z,69.20
2022-08-20T05:34:43.543Z,69.65
2022-08-20T05:37:29.644Z,69.78
2022-08-20T05:40:17.921Z,69.89
2022-08-20T05:43:04.246Z,69.02
2022-08-20T05:45:56.394Z,68.21
2022-08-20T05:48:41.548Z,68.76
2022-08-20T05:51:28.155Z,69.76
2022-08-20T05:54:14.968Z,69.91
2022-08-20T05:56:59.603Z,69.63
2022-08-20T05:59:44.905Z,68.01
2022-08-20T06:02:48.769Z,66.07
2022-08-20T06:05:34.208Z,65.33
2022-08-20T06:08:19.124Z,64.40
2022-08-20T06:11:04.797Z,63.77
2022-08-20T06:13:50.056Z,62.85
2022-08-20T06:16:35.015Z,61.71
2022-08-20T06:19:26.173Z,62.94
2022-08-20T06:22:18.006Z,63.79
2022-08-20T06:25:07.273Z,64.35
2022-08-20T06:27:52.538Z,64.94
2022-08-20T06:30:38.198Z,63.82
2022-08-20T06:33:23.440Z,62.20
2022-08-20T06:36:08.701Z,61.46
2022-08-20T06:38:55.577Z,60.80
2022-08-20T06:41:41.200Z,60.41
2022-08-20T06:44:27.905Z,59.80
2022-08-20T06:47:14.777Z,59.20
2022-08-20T06:49:59.880Z,58.88
2022-08-20T06:52:51.972Z,59.34
2022-08-20T06:55:51.362Z,57.87
2022-08-20T06:58:38.828Z,56.54
2022-08-20T07:01:23.946Z,55.91
2022-08-20T07:04:08.720Z,56.86
2022-08-20T07:06:56.958Z,56.01
2022-08-20T07:09:41.804Z,55.84
2022-08-20T07:12:26.887Z,55.69
2022-08-20T07:15:13.337Z,56.21
2022-08-20T07:18:01.781Z,56.33
2022-08-20T07:20:47.108Z,55.25
2022-08-20T07:23:32.640Z,54.76
2022-08-20T07:26:17.892Z,54.37
2022-08-20T07:29:03.572Z,55.19
2022-08-20T07:32:06.764Z,56.73
2022-08-20T07:34:54.725Z,57.23
2022-08-20T07:37:42.600Z,56.66
2022-08-20T07:40:33.159Z,57.23
2022-08-20T07:43:18.720Z,58.01
2022-08-20T07:46:08.575Z,58.90
2022-08-20T07:48:53.827Z,59.60
2022-08-20T07:51:39.828Z,59.61
2022-08-20T07:54:24.497Z,56.36
2022-08-20T07:57:11.039Z,53.74
2022-08-20T07:59:58.582Z,52.26
2022-08-20T08:02:43.472Z,50.75
2022-08-20T08:05:29.654Z,49.73
2022-08-20T08:08:25.192Z,50.13
2022-08-20T08:11:10.870Z,51.22
2022-08-20T08:13:59.338Z,52.94
2022-08-20T08:16:45.254Z,55.10
2022-08-20T08:19:35.670Z,56.58
2022-08-20T08:22:20.333Z,56.59
2022-08-20T08:25:05.842Z,54.71
2022-08-20T08:27:50.618Z,54.64
2022-08-20T08:30:36.010Z,55.40
2022-08-20T08:33:28.807Z,55.91
2022-08-20T08:36:15.555Z,55.32
2022-08-20T08:39:00.479Z,54.19
2022-08-20T08:41:49.443Z,54.69
2022-08-20T08:44:39.546Z,55.04
2022-08-20T08:47:34.040Z,53.95
2022-08-20T08:50:49.974Z,54.05
2022-08-20T08:53:38.591Z,52.89
2022-08-20T08:56:26.813Z,53.78
2022-08-20T08:59:11.676Z,54.53
2022-08-20T09:02:01.319Z,56.20
2022-08-20T09:04:46.808Z,56.98
2022-08-20T09:07:32.908Z,57.61
2022-08-20T09:10:23.310Z,58.00
2022-08-20T09:13:08.493Z,58.34
2022-08-20T09:15:53.308Z,58.52
2022-08-20T09:18:39.551Z,57.08
2022-08-20T09:21:24.409Z,56.72
2022-08-20T09:24:09.478Z,55.28
2022-08-20T09:26:54.425Z,54.93
2022-08-20T09:29:39.729Z,53.22
2022-08-20T09:32:25.555Z,51.69
2022-08-20T09:35:12.740Z,50.05
2022-08-20T09:37:58.448Z,47.94
2022-08-20T09:40:44.074Z,46.55
2022-08-20T09:43:29.252Z,47.05
2022-08-20T09:46:14.644Z,46.87
2022-08-20T09:48:59.872Z,48.65
2022-08-20T09:51:44.652Z,48.28
2022-08-20T09:54:33.140Z,47.30
2022-08-20T09:57:18.530Z,45.82
2022-08-20T10:00:09.193Z,45.60
2022-08-20T10:02:57.603Z,43.35
2022-08-20T10:05:43.294Z,44.31
2022-08-20T10:08:28.265Z,43.57
2022-08-20T10:11:13.905Z,43.33
2022-08-20T10:13:58.913Z,43.71
2022-08-20T10:16:44.402Z,43.39
2022-08-20T10:19:30.753Z,42.67
2022-08-20T10:22:15.606Z,43.31
2022-08-20T10:25:00.784Z,43.59
2022-08-20T10:27:46.101Z,43.87
2022-08-20T10:30:31.380Z,44.16
2022-08-20T10:33:16.057Z,42.79
2022-08-20T10:36:10.126Z,44.85
2022-08-20T10:38:55.780Z,44.76
2022-08-20T10:41:41.145Z,44.05
2022-08-20T10:44:26.297Z,45.34
2022-08-20T10:47:22.736Z,44.41
2022-08-20T10:50:12.123Z,44.88
2022-08-20T10:52:57.476Z,43.59
2022-08-20T10:55:43.196Z,42.79
2022-08-20T10:58:37.575Z,41.48
2022-08-20T11:01:32.775Z,42.49
2022-08-20T11:04:19.122Z,40.79
2022-08-20T11:07:14.571Z,43.66
2022-08-20T11:10:00.455Z,45.67
2022-08-20T11:12:46.350Z,44.19
2022-08-20T11:15:37.152Z,46.91
2022-08-20T11:18:22.266Z,46.76
2022-08-20T11:21:07.467Z,46.45
2022-08-20T11:23:53.909Z,44.42
2022-08-20T11:26:38.934Z,44.91
2022-08-20T11:29:24.613Z,43.98
2022-08-20T11:32:09.797Z,44.05
2022-08-20T11:34:55.400Z,43.90
2022-08-20T11:37:41.071Z,44.44
2022-08-20T11:40:27.694Z,43.77
2022-08-20T11:43:15.600Z,43.89
2022-08-20T11:46:01.279Z,45.57
2022-08-20T11:48:46.228Z,46.81
2022-08-20T11:51:31.101Z,47.36
2022-08-20T11:54:34.635Z,46.09
2022-08-20T11:57:26.690Z,45.07
2022-08-20T12:00:20.931Z,45.68
2022-08-20T12:03:17.458Z,44.89
2022-08-20T12:06:02.305Z,45.78
2022-08-20T12:08:47.074Z,46.62
2022-08-20T12:11:32.084Z,46.94
2022-08-20T12:14:16.934Z,44.72
2022-08-20T12:17:19.169Z,42.97
2022-08-20T12:20:08.458Z,40.13
2022-08-20T12:22:53.647Z,35.66
2022-08-20T12:25:39.027Z,36.86
2022-08-20T12:28:26.061Z,38.25
2022-08-20T12:31:11.051Z,38.66
2022-08-20T12:33:56.687Z,40.87
2022-08-20T12:36:41.574Z,42.52
2022-08-20T12:39:26.703Z,44.92
2022-08-20T12:42:12.208Z,45.71
2022-08-20T12:44:58.366Z,45.73
2022-08-20T12:47:45.630Z,47.11
2022-08-20T12:50:31.870Z,48.01
2022-08-20T12:53:17.197Z,47.40
2022-08-20T12:56:04.487Z,47.64
2022-08-20T12:58:49.695Z,49.11
2022-08-20T13:01:34.544Z,49.45
2022-08-20T13:04:20.278Z,50.27
2022-08-20T13:07:05.832Z,50.30
2022-08-20T13:09:54.426Z,50.84
2022-08-20T13:12:39.567Z,50.69
2022-08-20T13:15:24.943Z,52.34
2022-08-20T13:18:10.044Z,51.97
2022-08-20T13:20:54.950Z,53.58
2022-08-20T13:23:40.293Z,52.44
2022-08-20T13:26:25.529Z,52.93
2022-08-20T13:29:10.856Z,53.31
2022-08-20T13:31:56.202Z,54.98
2022-08-20T13:34:41.600Z,54.07
2022-08-20T13:37:27.932Z,52.94
2022-08-20T13:40:13.160Z,53.64
2022-08-20T13:43:03.142Z,54.01
2022-08-20T13:45:51.123Z,52.53
2022-08-20T13:48:36.036Z,52.88
2022-08-20T13:51:21.679Z,53.85
2022-08-20T13:54:06.890Z,53.54
2022-08-20T13:57:09.215Z,54.13
2022-08-20T13:59:57.310Z,53.57
2022-08-20T14:02:42.995Z,54.71
2022-08-20T14:05:29.250Z,54.46
2022-08-20T14:08:20.776Z,56.66
2022-08-20T14:11:05.967Z,57.10
2022-08-20T14:13:50.802Z,57.73
2022-08-20T14:16:37.663Z,58.47
2022-08-20T14:19:22.944Z,58.18
2022-08-20T14:22:07.898Z,58.36
2022-08-20T14:24:53.373Z,60.19
2022-08-20T14:27:38.697Z,61.70
2022-08-20T14:30:29.753Z,62.80
2022-08-20T14:33:15.216Z,62.21
2022-08-20T14:36:00.172Z,63.35
2022-08-20T14:38:45.353Z,63.78
2022-08-20T14:41:30.023Z,65.72
2022-08-20T14:44:15.234Z,66.55
2022-08-20T14:47:13.523Z,66.93
2022-08-20T14:50:02.995Z,67.64
2022-08-20T14:52:49.717Z,69.64
2022-08-20T14:55:36.953Z,69.06
2022-08-20T14:58:22.150Z,69.96
2022-08-20T15:01:07.672Z,69.34
2022-08-20T15:03:53.024Z,69.32
2022-08-20T15:06:38.244Z,70.18
2022-08-20T15:09:23.714Z,70.35
2022-08-20T15:12:08.709Z,71.35
2022-08-20T15:14:54.110Z,70.31
2022-08-20T15:17:44.437Z,70.61
2022-08-20T15:20:33.041Z,69.50
2022-08-20T15:23:18.272Z,70.18
2022-08-20T15:26:04.935Z,71.06
2022-08-20T15:28:50.158Z,70.98
2022-08-20T15:31:35.640Z,71.46
2022-08-20T15:34:20.477Z,72.03
2022-08-20T15:37:13.230Z,72.79
2022-08-20T15:40:06.997Z,73.53
2022-08-20T15:42:52.402Z,73.30
2022-08-20T15:45:37.423Z,74.20
2022-08-20T15:48:32.620Z,74.47
2022-08-20T15:51:29.458Z,74.76
2022-08-20T15:54:19.589Z,75.54
2022-08-20T15:57:39.003Z,76.14
2022-08-20T16:00:28.790Z,75.53
2022-08-20T16:03:46.120Z,77.42
2022-08-20T16:06:32.874Z,76.99
2022-08-20T16:09:54.946Z,77.53
2022-08-20T16:12:43.414Z,78.55
2022-08-20T16:15:35.175Z,78.21
2022-08-20T16:18:24.644Z,79.08
2022-08-20T16:21:13.203Z,79.58
2022-08-20T16:23:58.576Z,80.09
2022-08-20T16:26:52.864Z,80.83
2022-08-20T16:29:57.989Z,80.67
2022-08-20T16:32:47.268Z,81.55
2022-08-20T16:35:41.980Z,81.63
2022-08-20T16:38:48.921Z,81.73
2022-08-20T16:41:45.478Z,82.00
2022-08-20T16:44:41.721Z,82.64
2022-08-20T16:47:33.288Z,83.16
2022-08-20T16:50:30.852Z,83.56
2022-08-20T16:53:20.900Z,84.73
2022-08-20T16:56:05.652Z,85.38
2022-08-20T16:58:50.493Z,85.36
2022-08-20T17:01:36.200Z,86.20
2022-08-20T17:04:22.732Z,86.16
2022-08-20T17:07:07.634Z,87.18
2022-08-20T17:10:31.838Z,87.54
2022-08-20T17:13:17.124Z,87.90
2022-08-20T17:16:14.641Z,88.26
2022-08-20T17:19:11.268Z,88.97
2022-08-20T17:22:08.386Z,89.51
2022-08-20T17:24:54.334Z,89.61
2022-08-20T17:27:40.907Z,89.72
2022-08-20T17:30:36.184Z,90.16
2022-08-20T17:33:21.155Z,90.39
2022-08-20T17:36:21.769Z,91.32
2022-08-20T17:39:16.158Z,91.46
2022-08-20T17:42:14.975Z,91.05
2022-08-20T17:45:12.027Z,91.63
2022-08-20T17:47:59.444Z,91.69
2022-08-20T17:50:44.473Z,92.33
2022-08-20T17:53:33.555Z,92.47
2022-08-20T17:56:25.962Z,92.94
2022-08-20T17:59:23.985Z,93.12
2022-08-20T18:02:19.285Z,92.91
2022-08-20T18:05:19.873Z,93.41
2022-08-20T18:08:36.771Z,93.42
2022-08-20T18:11:49.016Z,94.01
2022-08-20T18:14:52.576Z,94.43
2022-08-20T18:17:40.549Z,94.76
2022-08-20T18:20:59.694Z,95.40
2022-08-20T18:23:55.845Z,95.69
2022-08-20T18:26:43.787Z,95.96
2022-08-20T18:29:36.508Z,96.40
2022-08-20T18:32:30.257Z,96.83
2022-08-20T18:35:39.079Z,97.64
2022-08-20T18:38:34.049Z,98.07
2022-08-20T18:41:29.898Z,98.25
2022-08-20T18:44:38.024Z,98.48
2022-08-20T18:47:29.369Z,98.50
2022-08-20T18:50:17.855Z,98.56
2022-08-20T18:53:29.166Z,98.28
2022-08-20T18:56:17.147Z,98.06
2022-08-20T18:59:12.502Z,98.07
2022-08-20T19:01:57.371Z,97.96
2022-08-20T19:04:47.592Z,98.25
2022-08-20T19:07:48.866Z,98.35
2022-08-20T19:10:39.381Z,98.66
2022-08-20T19:13:54.667Z,98.73
2022-08-20T19:17:00.664Z,98.73
2022-08-20T19:19:46.640Z,98.94
2022-08-20T19:22:34.152Z,99.40
2022-08-20T19:25:30.056Z,98.82
2022-08-20T19:28:29.501Z,99.02
2022-08-20T19:31:27.438Z,99.12
2022-08-20T19:34:22.622Z,99.06
2022-08-20T19:37:34.803Z,99.27
2022-08-20T19:40:39.206Z,99.28
2022-08-20T19:43:25.287Z,99.57
2022-08-20T19:46:10.247Z,99.52
2022-08-20T19:49:26.863Z,99.18
2022-08-20T19:52:29.481Z,99.24
2022-08-20T19:55:37.239Z,99.51
2022-08-20T19:58:26.562Z,99.27
2022-08-20T20:01:19.778Z,99.67
2022-08-20T20:04:06.511Z,99.32
2022-08-20T20:06:52.269Z,98.65
2022-08-20T20:09:41.350Z,98.50
2022-08-20T20:12:26.241Z,97.97
2022-08-20T20:15:11.201Z,98.24
2022-08-20T20:17:58.985Z,98.25
2022-08-20T20:20:57.065Z,98.68
2022-08-20T20:23:53.412Z,99.11
2022-08-20T20:26:40.654Z,99.42
2022-08-20T20:29:33.060Z,100.00
2022-08-20T20:32:23.950Z,100.00
2022-08-20T20:35:09.381Z,100.00
2022-08-20T20:38:01.544Z,100.00
2022-08-20T20:40:52.295Z,100.00
2022-08-20T20:43:41.719Z,100.00
2022-08-20T20:46:28.593Z,100.00
2022-08-20T20:49:13.257Z,100.00
2022-08-20T20:52:03.452Z,100.00
2022-08-20T20:54:48.540Z,100.00
2022-08-20T20:57:38.548Z,100.00
2022-08-20T21:00:26.800Z,100.00
2022-08-20T21:03:12.228Z,100.00
2022-08-20T21:05:57.294Z,100.00
2022-08-20T21:08:42.718Z,100.00
2022-08-20T21:11:27.641Z,100.00
2022-08-20T21:14:12.933Z,100.00
2022-08-20T21:17:01.001Z,100.00
2022-08-20T21:19:48.179Z,100.00
2022-08-20T21:22:33.202Z,100.00
2022-08-20T21:25:20.912Z,100.00
2022-08-20T21:28:07.453Z,100.00
2022-08-20T21:30:58.355Z,100.00
2022-08-20T21:33:44.009Z,100.00
2022-08-20T21:36:29.461Z,100.00
2022-08-20T21:39:14.328Z,100.00
2022-08-20T21:42:01.948Z,100.00
2022-08-20T21:44:49.705Z,100.00
2022-08-20T21:47:35.795Z,100.00
2022-08-20T21:50:21.126Z,100.00
2022-08-20T21:53:12.415Z,100.00
2022-08-20T21:56:00.041Z,100.00
2022-08-20T21:58:48.800Z,100.00
2022-08-20T22:01:35.083Z,100.00
2022-08-20T22:04:20.253Z,100.00
2022-08-20T22:07:05.959Z,100.00
2022-08-20T22:09:50.884Z,100.00
2022-08-20T22:12:36.016Z,100.00
2022-08-20T22:15:20.920Z,100.00
2022-08-20T22:18:06.286Z,100.00
2022-08-20T22:20:52.133Z,100.00
2022-08-20T22:23:39.507Z,100.00
2022-08-20T22:26:27.362Z,100.00
2022-08-20T22:29:12.422Z,100.00
2022-08-20T22:31:57.721Z,100.00
2022-08-20T22:34:43.081Z,100.00
2022-08-20T22:37:31.101Z,100.00
2022-08-20T22:40:19.968Z,100.00
2022-08-20T22:43:05.194Z,100.00
2022-08-20T22:45:53.555Z,100.00
2022-08-20T22:48:38.375Z,100.00
2022-08-20T22:51:28.489Z,100.00
2022-08-20T22:54:20.329Z,100.00
2022-08-20T22:57:05.648Z,100.00
2022-08-20T22:59:53.983Z,100.00
2022-08-20T23:02:41.961Z,100.00
2022-08-20T23:05:29.973Z,100.00
2022-08-20T23:08:15.628Z,100.00
2022-08-20T23:11:00.845Z,100.00
2022-08-20T23:13:46.101Z,100.00
2022-08-20T23:16:30.985Z,100.00
2022-08-20T23:19:23.911Z,100.00
2022-08-20T23:22:09.321Z,100.00
2022-08-20T23:24:59.876Z,100.00
2022-08-20T23:27:51.072Z,100.00
2022-08-20T23:30:36.592Z,100.00
2022-08-20T23:33:21.588Z,100.00
2022-08-20T23:36:09.863Z,100.00
2022-08-20T23:38:55.335Z,100.00
2022-08-20T23:41:47.804Z,100.00
2022-08-20T23:44:33.213Z,100.00
2022-08-20T23:47:20.827Z,100.00
2022-08-20T23:50:09.037Z,100.00
2022-08-20T23:52:55.609Z,100.00
2022-08-20T23:55:40.604Z,100.00
2022-08-20T23:58:25.859Z,100.00
