createdAt,value
2018-02-16T00:00:44.123Z,54.60
2018-02-16T00:03:14.799Z,46.87
2018-02-16T00:05:44.911Z,60.83
2018-02-16T00:08:15.210Z,52.43
2018-02-16T00:10:44.564Z,46.30
2018-02-16T00:13:13.830Z,56.50
2018-02-16T00:15:47.037Z,39.47
2018-02-16T00:18:16.679Z,41.20
2018-02-16T00:20:46.040Z,44.40
2018-02-16T00:23:18.700Z,47.27
2018-02-16T00:25:48.240Z,48.70
2018-02-16T00:28:17.538Z,52.40
2018-02-16T00:30:46.877Z,44.43
2018-02-16T00:33:16.411Z,47.97
2018-02-16T00:35:46.611Z,40.40
2018-02-16T00:38:15.905Z,43.33
2018-02-16T00:40:45.259Z,46.90
2018-02-16T00:43:14.535Z,39.65
2018-02-16T00:45:43.845Z,46.73
2018-02-16T00:48:13.498Z,38.17
2018-02-16T00:50:42.759Z,35.23
2018-02-16T00:53:12.002Z,42.17
2018-02-16T00:55:41.318Z,42.65
2018-02-16T00:58:11.639Z,44.50
2018-02-16T01:00:40.977Z,45.77
2018-02-16T01:03:10.280Z,33.37
2018-02-16T01:05:40.362Z,41.77
2018-02-16T01:08:11.014Z,46.77
2018-02-16T01:10:40.290Z,40.50
2018-02-16T01:13:09.566Z,45.05
2018-02-16T01:15:38.824Z,27.08
2018-02-16T01:18:08.400Z,30.20
2018-02-16T01:20:37.732Z,30.20
2018-02-16T01:23:07.049Z,30.00
2018-02-16T01:25:36.345Z,37.53
2018-02-16T01:28:06.093Z,44.42
2018-02-16T01:30:36.164Z,48.85
2018-02-16T01:33:05.583Z,88.75
2018-02-16T01:35:35.633Z,86.70
2018-02-16T01:38:04.983Z,68.70
2018-02-16T01:40:34.681Z,63.85
2018-02-16T01:43:05.322Z,66.25
2018-02-16T01:45:35.536Z,66.57
2018-02-16T01:48:04.915Z,65.25
2018-02-16T01:50:34.503Z,75.07
2018-02-16T01:53:03.805Z,77.00
2018-02-16T01:55:33.245Z,64.40
2018-02-16T01:58:02.836Z,58.03
2018-02-16T02:00:32.120Z,80.30
2018-02-16T02:03:01.378Z,63.95
2018-02-16T02:05:31.401Z,54.03
2018-02-16T02:08:02.113Z,47.50
2018-02-16T02:10:31.380Z,56.63
2018-02-16T02:13:00.811Z,48.00
2018-02-16T02:15:30.652Z,54.63
2018-02-16T02:18:00.684Z,49.20
2018-02-16T02:20:29.960Z,40.88
2018-02-16T02:23:00.287Z,39.27
2018-02-16T02:25:30.570Z,35.25
2018-02-16T02:28:00.164Z,37.92
2018-02-16T02:30:30.122Z,34.27
2018-02-16T02:32:59.514Z,37.10
2018-02-16T02:35:29.530Z,39.22
2018-02-16T02:38:02.398Z,46.97
2018-02-16T02:40:31.962Z,54.47
2018-02-16T02:43:01.223Z,42.57
2018-02-16T02:45:34.279Z,48.87
2018-02-16T02:48:03.564Z,50.97
2018-02-16T02:50:32.976Z,54.60
2018-02-16T02:53:02.547Z,62.00
2018-02-16T02:55:31.827Z,53.35
2018-02-16T02:58:01.084Z,58.42
2018-02-16T03:00:30.480Z,58.13
2018-02-16T03:03:00.026Z,54.70
2018-02-16T03:05:30.087Z,53.47
2018-02-16T03:07:59.355Z,48.53
2018-02-16T03:10:28.792Z,61.15
2018-02-16T03:12:58.059Z,61.78
2018-02-16T03:15:27.339Z,55.97
2018-02-16T03:17:57.677Z,50.60
2018-02-16T03:20:26.968Z,51.08
2018-02-16T03:22:56.345Z,55.88
2018-02-16T03:25:26.062Z,52.00
2018-02-16T03:27:56.403Z,60.15
2018-02-16T03:30:25.709Z,53.87
2018-02-16T03:32:55.249Z,62.53
2018-02-16T03:35:24.545Z,57.47
2018-02-16T03:37:54.106Z,63.17
2018-02-16T03:40:23.402Z,48.78
2018-02-16T03:42:52.686Z,61.17
2018-02-16T03:45:22.955Z,59.63
2018-02-16T03:47:53.294Z,61.55
2018-02-16T03:50:22.810Z,48.05
2018-02-16T03:52:52.304Z,74.55
2018-02-16T03:55:21.951Z,55.60
2018-02-16T03:57:52.300Z,64.05
2018-02-16T04:00:21.583Z,55.27
2018-02-16T04:02:51.156Z,48.45
2018-02-16T04:05:20.413Z,63.90
2018-02-16T04:07:49.685Z,65.80
2018-02-16T04:10:19.285Z,58.93
2018-02-16T04:12:49.713Z,42.25
2018-02-16T04:15:19.543Z,60.30
2018-02-16T04:17:49.179Z,34.05
2018-02-16T04:20:18.775Z,48.17
2018-02-16T04:22:48.381Z,41.28
2018-02-16T04:25:17.766Z,52.17
2018-02-16T04:27:47.055Z,45.05
2018-02-16T04:30:16.361Z,39.93
2018-02-16T04:32:45.962Z,43.80
2018-02-16T04:35:15.226Z,39.05
2018-02-16T04:37:45.296Z,48.55
2018-02-16T04:40:15.614Z,72.65
2018-02-16T04:42:45.822Z,58.08
2018-02-16T04:45:15.220Z,49.28
2018-02-16T04:47:44.834Z,38.63
2018-02-16T04:50:14.194Z,45.40
2018-02-16T04:52:44.270Z,41.90
2018-02-16T04:55:13.530Z,51.00
2018-02-16T04:57:42.826Z,48.17
2018-02-16T05:00:12.476Z,47.25
2018-02-16T05:02:42.033Z,53.28
2018-02-16T05:05:11.296Z,39.17
2018-02-16T05:07:40.596Z,42.50
2018-02-16T05:10:10.183Z,49.55
2018-02-16T05:12:39.883Z,42.03
2018-02-16T05:15:10.674Z,49.50
2018-02-16T05:17:39.963Z,57.72
2018-02-16T05:20:09.595Z,50.72
2018-02-16T05:22:38.927Z,58.35
2018-02-16T05:25:08.595Z,62.47
2018-02-16T05:27:37.877Z,59.92
2018-02-16T05:30:08.276Z,54.13
2018-02-16T05:32:37.546Z,62.47
2018-02-16T05:35:06.834Z,67.03
2018-02-16T05:37:36.139Z,70.55
2018-02-16T05:40:05.688Z,59.63
2018-02-16T05:42:35.704Z,77.20
2018-02-16T05:45:08.460Z,69.12
2018-02-16T05:47:38.053Z,65.03
2018-02-16T05:50:07.332Z,77.55
2018-02-16T05:52:36.660Z,50.38
2018-02-16T05:55:06.318Z,61.88
2018-02-16T05:57:35.593Z,61.78
2018-02-16T06:00:05.692Z,72.12
2018-02-16T06:02:35.062Z,58.55
2018-02-16T06:05:05.386Z,62.60
2018-02-16T06:07:47.921Z,77.20
2018-02-16T06:13:02.285Z,62.33
2018-02-16T06:15:31.689Z,69.25
2018-02-16T06:18:02.498Z,57.22
2018-02-16T06:20:32.551Z,61.75
2018-02-16T06:23:05.579Z,69.75
2018-02-16T06:25:39.467Z,58.77
2018-02-16T06:28:34.368Z,58.55
2018-02-16T06:31:04.214Z,56.70
2018-02-16T06:33:33.983Z,72.57
2018-02-16T06:36:04.644Z,63.05
2018-02-16T06:38:37.366Z,63.55
2018-02-16T06:41:11.053Z,61.03
2018-02-16T06:46:49.540Z,69.25
2018-02-16T06:49:21.211Z,65.72
2018-02-16T06:51:53.075Z,80.68
2018-02-16T16:36:15.204Z,443.73
2018-02-16T16:38:45.307Z,374.17
