createdAt,value
2023-10-24T00:00:03.642Z,100086.77
2023-10-24T00:02:40.460Z,100088.16
2023-10-24T00:05:08.687Z,100092.48
2023-10-24T00:07:36.155Z,100094.77
2023-10-24T00:10:04.244Z,100090.80
2023-10-24T00:12:31.960Z,100086.04
2023-10-24T00:14:59.386Z,100090.41
2023-10-24T00:17:26.869Z,100089.83
2023-10-24T00:19:54.521Z,100084.79
2023-10-24T00:22:21.967Z,100084.73
2023-10-24T00:24:49.382Z,100083.13
2023-10-24T00:27:16.761Z,100085.33
2023-10-24T00:29:44.137Z,100088.97
2023-10-24T00:32:12.880Z,100088.59
2023-10-24T00:34:40.717Z,100091.30
2023-10-24T00:37:08.414Z,100091.47
2023-10-24T00:39:37.546Z,100090.13
2023-10-24T00:42:06.609Z,100087.93
2023-10-24T00:44:35.193Z,100091.63
2023-10-24T00:47:02.813Z,100088.41
2023-10-24T00:49:30.418Z,100084.85
2023-10-24T00:51:57.867Z,100084.77
2023-10-24T00:54:26.014Z,100083.39
2023-10-24T00:56:53.591Z,100083.60
2023-10-24T00:59:21.130Z,100084.42
2023-10-24T01:01:48.744Z,100085.32
2023-10-24T01:04:19.513Z,100087.58
2023-10-24T01:06:47.191Z,100086.40
2023-10-24T01:09:14.575Z,100087.98
2023-10-24T01:11:42.516Z,100090.04
2023-10-24T01:14:09.883Z,100091.27
2023-10-24T01:16:44.973Z,100090.71
2023-10-24T01:19:13.341Z,100092.59
2023-10-24T01:21:47.636Z,100096.38
2023-10-24T01:24:15.815Z,100094.07
2023-10-24T01:26:43.515Z,100096.57
2023-10-24T01:29:11.623Z,100098.60
2023-10-24T01:31:39.152Z,100096.52
2023-10-24T01:34:06.853Z,100095.23
2023-10-24T01:36:34.309Z,100101.01
2023-10-24T01:39:01.973Z,100099.50
2023-10-24T01:41:29.345Z,100100.67
2023-10-24T01:43:59.243Z,100101.30
2023-10-24T01:46:27.136Z,100100.58
2023-10-24T01:48:54.791Z,100102.85
2023-10-24T01:51:22.267Z,100102.19
2023-10-24T01:53:49.713Z,100107.08
2023-10-24T01:56:17.100Z,100108.33
2023-10-24T01:58:44.547Z,100110.92
2023-10-24T02:01:12.097Z,100110.92
2023-10-24T02:03:39.743Z,100111.14
2023-10-24T02:06:07.323Z,100113.77
2023-10-24T02:08:35.801Z,100114.42
2023-10-24T02:11:04.528Z,100116.81
2023-10-24T02:13:32.078Z,100114.56
2023-10-24T02:15:59.672Z,100117.47
2023-10-24T02:18:27.924Z,100116.05
2023-10-24T02:20:55.296Z,100115.58
2023-10-24T02:23:22.807Z,100112.25
2023-10-24T02:25:50.196Z,100111.00
2023-10-24T02:28:17.701Z,100113.80
2023-10-24T02:30:45.602Z,100112.94
2023-10-24T02:33:12.986Z,100109.60
2023-10-24T02:35:40.382Z,100112.76
2023-10-24T02:38:07.741Z,100112.15
2023-10-24T02:40:36.033Z,100115.38
2023-10-24T02:43:03.743Z,100119.70
2023-10-24T02:45:31.118Z,100123.61
2023-10-24T02:47:58.626Z,100121.68
2023-10-24T02:50:26.218Z,100119.79
2023-10-24T02:52:53.647Z,100116.39
2023-10-24T02:55:21.070Z,100117.14
2023-10-24T02:57:48.483Z,100123.67
2023-10-24T03:00:16.771Z,100122.52
2023-10-24T03:02:44.183Z,100119.53
2023-10-24T03:05:11.623Z,100116.42
2023-10-24T03:07:39.016Z,100120.42
2023-10-24T03:10:07.263Z,100118.98
2023-10-24T03:12:34.649Z,100117.05
2023-10-24T03:15:02.045Z,100113.29
2023-10-24T03:17:29.852Z,100113.17
2023-10-24T03:19:57.490Z,100118.74
2023-10-24T03:22:25.017Z,100116.76
2023-10-24T03:24:52.436Z,100115.23
2023-10-24T03:27:20.138Z,100115.25
2023-10-24T03:29:47.540Z,100115.98
2023-10-24T03:32:15.346Z,100113.96
2023-10-24T03:34:42.925Z,100117.73
2023-10-24T03:37:10.676Z,100119.95
2023-10-24T03:39:38.098Z,100118.73
2023-10-24T03:42:05.695Z,100121.07
2023-10-24T03:44:33.087Z,100125.20
2023-10-24T03:47:00.785Z,100128.13
2023-10-24T03:49:28.378Z,100126.63
2023-10-24T03:51:55.875Z,100127.98
2023-10-24T03:54:23.274Z,100131.93
2023-10-24T03:56:50.646Z,100133.39
2023-10-24T03:59:18.094Z,100131.36
2023-10-24T04:01:45.737Z,100129.02
2023-10-24T04:04:13.134Z,100125.13
2023-10-24T04:06:40.854Z,100125.16
2023-10-24T04:09:08.260Z,100128.70
2023-10-24T04:11:35.769Z,100131.14
2023-10-24T04:14:06.095Z,100133.86
2023-10-24T04:16:33.973Z,100135.20
2023-10-24T04:19:01.535Z,100134.86
2023-10-24T04:21:28.954Z,100138.83
2023-10-24T04:23:56.470Z,100140.23
2023-10-24T04:26:23.849Z,100144.22
2023-10-24T04:28:51.861Z,100143.77
2023-10-24T04:31:19.395Z,100145.88
2023-10-24T04:33:47.451Z,100148.34
2023-10-24T04:36:15.948Z,100148.34
2023-10-24T04:38:43.407Z,100152.88
2023-10-24T04:41:10.838Z,100156.66
2023-10-24T04:43:38.250Z,100162.33
2023-10-24T04:46:05.711Z,100166.61
2023-10-24T04:48:33.146Z,100168.60
2023-10-24T04:51:00.558Z,100168.84
2023-10-24T04:53:28.056Z,100169.41
2023-10-24T04:55:55.503Z,100169.00
2023-10-24T04:58:22.946Z,100173.52
2023-10-24T05:00:50.396Z,100174.02
2023-10-24T05:03:17.908Z,100180.66
2023-10-24T05:05:45.280Z,100184.60
2023-10-24T05:08:13.584Z,100185.84
2023-10-24T05:10:41.161Z,100189.65
2023-10-24T05:13:08.599Z,100190.45
2023-10-24T05:15:36.267Z,100195.64
2023-10-24T05:18:03.910Z,100198.13
2023-10-24T05:20:31.318Z,100198.55
2023-10-24T05:22:58.873Z,100203.86
2023-10-24T05:25:26.429Z,100204.52
2023-10-24T05:27:53.838Z,100206.87
2023-10-24T05:30:22.821Z,100209.09
2023-10-24T05:32:50.225Z,100215.02
2023-10-24T05:35:17.762Z,100220.01
2023-10-24T05:37:45.228Z,100225.70
2023-10-24T05:40:12.649Z,100228.33
2023-10-24T05:42:40.084Z,100231.67
2023-10-24T05:45:08.333Z,100234.48
2023-10-24T05:47:35.741Z,100240.39
2023-10-24T05:50:03.216Z,100241.23
2023-10-24T05:52:32.422Z,100240.55
2023-10-24T05:55:00.054Z,100239.88
2023-10-24T05:57:29.572Z,100234.25
2023-10-24T05:59:57.218Z,100237.28
2023-10-24T06:02:24.730Z,100242.17
2023-10-24T06:04:52.404Z,100244.10
2023-10-24T06:07:19.883Z,100245.13
2023-10-24T06:09:47.331Z,100241.00
2023-10-24T06:12:14.780Z,100242.53
2023-10-24T06:14:42.326Z,100246.99
2023-10-24T06:17:10.355Z,100248.00
2023-10-24T06:19:42.013Z,100250.30
2023-10-24T06:22:10.187Z,100255.80
2023-10-24T06:24:37.564Z,100253.73
2023-10-24T06:27:05.674Z,100250.95
2023-10-24T06:29:33.243Z,100250.94
2023-10-24T06:32:01.350Z,100243.48
2023-10-24T06:34:28.924Z,100247.61
2023-10-24T06:36:56.484Z,100249.45
2023-10-24T06:39:25.230Z,100251.33
2023-10-24T06:41:55.437Z,100252.84
2023-10-24T06:44:26.232Z,100250.35
2023-10-24T06:46:54.191Z,100251.91
2023-10-24T06:49:21.694Z,100253.38
2023-10-24T06:51:49.178Z,100259.29
2023-10-24T06:54:16.572Z,100260.64
2023-10-24T06:56:44.015Z,100263.92
2023-10-24T06:59:11.416Z,100263.64
2023-10-24T07:01:38.890Z,100268.43
2023-10-24T07:04:06.582Z,100268.38
2023-10-24T07:06:34.137Z,100267.70
2023-10-24T07:09:01.687Z,100267.89
2023-10-24T07:11:29.322Z,100273.67
2023-10-24T07:13:56.901Z,100272.35
2023-10-24T07:16:24.418Z,100270.19
2023-10-24T07:18:51.902Z,100263.98
2023-10-24T07:21:19.412Z,100265.90
2023-10-24T07:23:46.784Z,100262.23
2023-10-24T07:26:14.628Z,100267.71
2023-10-24T07:28:42.159Z,100267.13
2023-10-24T07:31:09.685Z,100264.05
2023-10-24T07:33:37.150Z,100267.33
2023-10-24T07:36:08.032Z,100266.80
2023-10-24T07:38:35.821Z,100264.30
2023-10-24T07:41:04.376Z,100262.77
2023-10-24T07:43:32.008Z,100263.80
2023-10-24T07:45:59.502Z,100260.21
2023-10-24T07:48:27.619Z,100260.98
2023-10-24T07:50:56.214Z,100263.61
2023-10-24T07:53:25.273Z,100266.02
2023-10-24T07:55:53.313Z,100264.70
2023-10-24T07:58:21.095Z,100267.42
2023-10-24T08:00:48.710Z,100268.23
2023-10-24T08:03:16.723Z,100267.64
2023-10-24T08:05:45.393Z,100265.96
2023-10-24T08:08:13.554Z,100265.80
2023-10-24T08:10:41.119Z,100266.46
2023-10-24T08:13:08.715Z,100258.36
2023-10-24T08:15:36.556Z,100257.27
2023-10-24T08:18:04.124Z,100257.87
2023-10-24T08:20:31.600Z,100261.19
2023-10-24T08:22:59.068Z,100256.16
2023-10-24T08:25:26.613Z,100253.84
2023-10-24T08:27:54.040Z,100255.10
2023-10-24T08:30:21.470Z,100259.48
2023-10-24T08:32:49.055Z,100254.30
2023-10-24T08:35:16.783Z,100252.90
2023-10-24T08:37:44.241Z,100252.81
2023-10-24T08:40:12.324Z,100252.10
2023-10-24T08:42:39.963Z,100253.72
2023-10-24T08:45:07.948Z,100252.73
2023-10-24T08:47:35.865Z,100253.81
2023-10-24T08:50:04.017Z,100253.10
2023-10-24T08:52:34.954Z,100248.55
2023-10-24T08:55:06.041Z,100248.94
2023-10-24T08:57:36.187Z,100245.79
2023-10-24T09:00:03.962Z,100243.91
2023-10-24T09:02:32.184Z,100242.48
2023-10-24T09:04:59.743Z,100240.27
2023-10-24T09:07:27.450Z,100236.70
2023-10-24T09:09:54.897Z,100234.89
2023-10-24T09:12:22.608Z,100233.49
2023-10-24T09:14:54.160Z,100235.49
2023-10-24T09:17:23.166Z,100232.41
2023-10-24T09:19:50.782Z,100226.02
2023-10-24T09:22:18.927Z,100222.90
2023-10-24T09:24:50.451Z,100220.57
2023-10-24T09:27:18.574Z,100219.83
2023-10-24T09:29:50.024Z,100216.60
2023-10-24T09:32:18.407Z,100217.41
2023-10-24T09:34:46.778Z,100220.65
2023-10-24T09:37:18.170Z,100215.99
2023-10-24T09:39:59.320Z,100217.16
2023-10-24T09:42:32.734Z,100219.89
2023-10-24T09:45:04.239Z,100221.10
2023-10-24T09:47:33.144Z,100216.28
2023-10-24T09:50:01.118Z,100213.08
2023-10-24T09:52:30.451Z,100209.48
2023-10-24T09:55:02.340Z,100204.17
2023-10-24T09:57:29.830Z,100198.23
2023-10-24T10:00:02.229Z,100193.98
2023-10-24T10:02:37.216Z,100197.30
2023-10-24T10:05:05.495Z,100197.14
2023-10-24T10:07:33.184Z,100195.60
2023-10-24T10:10:00.996Z,100195.87
2023-10-24T10:12:28.508Z,100197.02
2023-10-24T10:15:24.028Z,100193.05
2023-10-24T10:18:14.798Z,100182.83
2023-10-24T10:21:03.920Z,100184.45
2023-10-24T10:23:46.620Z,100185.48
2023-10-24T10:26:18.060Z,100183.54
2023-10-24T10:29:14.774Z,100184.97
2023-10-24T10:32:40.266Z,100186.96
2023-10-24T10:34:45.522Z,100188.29
2023-10-24T10:37:13.352Z,100186.89
2023-10-24T10:39:41.041Z,100183.59
2023-10-24T10:42:47.822Z,100190.36
2023-10-24T10:45:31.421Z,100189.29
2023-10-24T10:48:07.965Z,100189.14
2023-10-24T10:50:37.236Z,100189.97
2023-10-24T10:53:23.666Z,100186.16
2023-10-24T10:56:12.737Z,100184.67
2023-10-24T10:59:25.987Z,100187.39
2023-10-24T11:02:12.487Z,100187.32
2023-10-24T11:04:40.047Z,100196.45
2023-10-24T11:07:07.765Z,100198.33
2023-10-24T11:09:36.961Z,100197.98
2023-10-24T11:12:20.453Z,100194.94
2023-10-24T11:15:11.501Z,100193.90
2023-10-24T11:17:39.071Z,100188.88
2023-10-24T11:20:21.176Z,100186.73
2023-10-24T11:22:49.871Z,100184.95
2023-10-24T11:25:17.877Z,100176.11
2023-10-24T11:27:47.224Z,100171.13
2023-10-24T11:30:14.847Z,100167.40
2023-10-24T11:32:42.436Z,100163.79
2023-10-24T11:35:10.480Z,100155.73
2023-10-24T11:37:38.126Z,100147.56
2023-10-24T11:40:07.108Z,100142.79
2023-10-24T11:42:34.708Z,100145.61
2023-10-24T11:45:02.694Z,100141.21
2023-10-24T11:47:30.235Z,100136.52
2023-10-24T11:49:57.776Z,100130.70
2023-10-24T11:52:25.246Z,100126.50
2023-10-24T11:54:56.142Z,100120.23
2023-10-24T11:57:23.736Z,100116.01
2023-10-24T11:59:51.923Z,100116.70
2023-10-24T12:02:19.744Z,100114.11
2023-10-24T12:04:53.609Z,100119.32
2023-10-24T12:07:21.180Z,100117.59
2023-10-24T12:09:48.661Z,100115.56
2023-10-24T12:12:16.327Z,100118.99
2023-10-24T12:14:43.908Z,100122.92
2023-10-24T12:17:11.435Z,100123.82
2023-10-24T12:19:39.848Z,100125.05
2023-10-24T12:22:07.671Z,100125.23
2023-10-24T12:24:35.062Z,100120.62
2023-10-24T12:27:02.958Z,100120.88
2023-10-24T12:29:30.380Z,100122.90
2023-10-24T12:31:57.886Z,100119.88
2023-10-24T12:34:25.383Z,100124.24
2023-10-24T12:36:54.897Z,100119.82
2023-10-24T12:39:22.902Z,100112.79
2023-10-24T12:41:50.549Z,100112.66
2023-10-24T12:44:18.967Z,100113.84
2023-10-24T12:46:46.440Z,100110.16
2023-10-24T12:49:14.025Z,100109.12
2023-10-24T12:51:42.498Z,100113.92
2023-10-24T12:54:10.081Z,100112.66
2023-10-24T12:56:38.599Z,100117.85
2023-10-24T12:59:05.997Z,100116.02
2023-10-24T13:01:34.090Z,100109.94
2023-10-24T13:04:01.914Z,100109.09
2023-10-24T13:06:30.112Z,100111.84
2023-10-24T13:08:57.619Z,100107.90
2023-10-24T13:11:24.996Z,100108.73
2023-10-24T13:13:53.046Z,100105.88
2023-10-24T13:16:20.657Z,100096.59
2023-10-24T13:18:48.090Z,100091.34
2023-10-24T13:21:15.485Z,100091.54
2023-10-24T13:23:42.900Z,100088.29
2023-10-24T13:26:10.452Z,100092.03
2023-10-24T13:28:37.934Z,100089.48
2023-10-24T13:31:15.045Z,100093.96
2023-10-24T13:34:20.502Z,100090.75
2023-10-24T13:36:33.138Z,100094.20
2023-10-24T13:39:00.864Z,100096.59
2023-10-24T13:41:29.662Z,100093.58
2023-10-24T13:43:59.121Z,100098.46
2023-10-24T13:46:27.289Z,100099.27
2023-10-24T13:48:55.128Z,100104.36
2023-10-24T13:51:22.659Z,100108.38
2023-10-24T13:53:50.125Z,100105.02
2023-10-24T13:56:17.750Z,100096.89
2023-10-24T13:58:45.153Z,100105.30
2023-10-24T14:01:13.493Z,100102.13
2023-10-24T14:03:41.130Z,100102.91
2023-10-24T14:06:08.981Z,100101.48
2023-10-24T14:08:36.722Z,100098.34
2023-10-24T14:11:04.662Z,100097.96
2023-10-24T14:13:32.228Z,100101.60
2023-10-24T14:15:59.703Z,100106.35
2023-10-24T14:18:27.286Z,100113.19
2023-10-24T14:20:54.848Z,100108.68
2023-10-24T14:23:22.309Z,100113.68
2023-10-24T14:25:49.732Z,100115.04
2023-10-24T14:28:17.349Z,100113.75
2023-10-24T14:30:44.757Z,100116.14
2023-10-24T14:33:12.200Z,100121.02
2023-10-24T14:35:39.718Z,100122.36
2023-10-24T14:38:07.297Z,100124.77
2023-10-24T14:40:34.888Z,100120.65
2023-10-24T14:43:02.334Z,100121.41
2023-10-24T14:45:30.378Z,100117.83
2023-10-24T14:47:57.973Z,100115.45
2023-10-24T14:50:25.586Z,100118.51
2023-10-24T14:52:53.106Z,100115.96
2023-10-24T14:55:20.746Z,100108.88
2023-10-24T14:57:48.200Z,100105.46
2023-10-24T15:00:16.007Z,100110.12
2023-10-24T15:02:44.744Z,100115.23
2023-10-24T15:05:12.490Z,100117.61
2023-10-24T15:07:40.108Z,100117.66
2023-10-24T15:10:09.290Z,100116.40
2023-10-24T15:12:36.752Z,100125.88
2023-10-24T15:15:04.457Z,100120.15
2023-10-24T15:17:31.997Z,100116.25
2023-10-24T15:19:59.783Z,100120.20
2023-10-24T15:22:28.155Z,100125.27
2023-10-24T15:24:55.590Z,100126.39
2023-10-24T15:27:23.077Z,100122.37
2023-10-24T15:29:50.513Z,100116.79
2023-10-24T15:32:19.213Z,100122.68
2023-10-24T15:34:46.856Z,100132.17
2023-10-24T15:37:14.337Z,100136.98
2023-10-24T15:39:43.023Z,100144.84
2023-10-24T15:42:10.430Z,100153.10
2023-10-24T15:44:37.906Z,100157.22
2023-10-24T15:47:05.394Z,100156.03
2023-10-24T15:49:32.876Z,100147.92
2023-10-24T15:52:00.426Z,100143.63
2023-10-24T15:54:27.891Z,100142.75
2023-10-24T15:56:55.291Z,100136.59
2023-10-24T15:59:22.745Z,100142.02
2023-10-24T16:01:51.199Z,100144.34
2023-10-24T16:04:19.009Z,100136.72
2023-10-24T16:06:46.585Z,100129.71
2023-10-24T16:09:14.041Z,100138.06
2023-10-24T16:11:41.499Z,100135.41
2023-10-24T16:14:09.120Z,100136.88
2023-10-24T16:16:36.800Z,100137.87
2023-10-24T16:19:05.918Z,100144.21
2023-10-24T16:21:34.030Z,100147.67
2023-10-24T16:24:03.626Z,100153.64
2023-10-24T16:26:32.364Z,100161.84
2023-10-24T16:28:59.888Z,100171.25
2023-10-24T16:31:27.411Z,100172.48
2023-10-24T16:33:54.902Z,100168.86
2023-10-24T16:36:22.970Z,100169.63
2023-10-24T16:38:50.461Z,100171.04
2023-10-24T16:41:18.089Z,100166.84
2023-10-24T16:43:45.659Z,100163.85
2023-10-24T16:46:13.169Z,100154.38
2023-10-24T16:48:40.633Z,100146.52
2023-10-24T16:51:09.090Z,100141.89
2023-10-24T16:53:38.405Z,100139.55
2023-10-24T16:56:06.031Z,100135.10
2023-10-24T16:58:34.981Z,100132.46
2023-10-24T17:01:02.908Z,100136.73
2023-10-24T17:03:30.718Z,100140.95
2023-10-24T17:05:58.710Z,100142.32
2023-10-24T17:08:26.154Z,100148.15
2023-10-24T17:10:57.884Z,100145.63
2023-10-24T17:13:25.652Z,100142.73
2023-10-24T17:15:53.442Z,100140.52
2023-10-24T17:18:20.914Z,100131.84
2023-10-24T17:20:48.334Z,100135.20
2023-10-24T17:23:15.816Z,100138.96
2023-10-24T17:25:43.342Z,100140.14
2023-10-24T17:28:19.591Z,100134.94
2023-10-24T17:30:47.981Z,100133.42
2023-10-24T17:33:15.926Z,100129.67
2023-10-24T17:35:44.682Z,100129.72
2023-10-24T17:38:12.216Z,100128.56
2023-10-24T17:40:47.673Z,100130.45
2023-10-24T17:43:17.720Z,100128.12
2023-10-24T17:45:48.695Z,100123.11
2023-10-24T17:48:16.191Z,100119.69
2023-10-24T17:50:43.737Z,100122.66
2023-10-24T17:53:12.129Z,100122.47
2023-10-24T17:55:40.261Z,100131.08
2023-10-24T17:58:08.463Z,100127.85
2023-10-24T18:00:36.769Z,100121.48
2023-10-24T18:03:04.350Z,100122.09
2023-10-24T18:05:32.130Z,100129.80
2023-10-24T18:08:02.130Z,100142.73
2023-10-24T18:10:29.804Z,100140.58
2023-10-24T18:12:57.918Z,100135.34
2023-10-24T18:15:25.374Z,100139.04
2023-10-24T18:17:52.932Z,100145.05
2023-10-24T18:20:21.234Z,100143.63
2023-10-24T18:22:48.756Z,100147.20
2023-10-24T18:25:16.337Z,100149.48
2023-10-24T18:27:43.840Z,100150.95
2023-10-24T18:30:13.815Z,100152.09
2023-10-24T18:32:41.388Z,100151.16
2023-10-24T18:35:09.535Z,100154.81
2023-10-24T18:37:37.001Z,100155.52
2023-10-24T18:40:05.575Z,100156.39
2023-10-24T18:42:33.249Z,100161.23
2023-10-24T18:45:00.915Z,100163.85
2023-10-24T18:47:30.717Z,100159.90
2023-10-24T18:49:58.319Z,100153.81
2023-10-24T18:52:25.833Z,100147.36
2023-10-24T18:54:53.323Z,100143.36
2023-10-24T18:57:20.779Z,100146.95
2023-10-24T18:59:59.851Z,100147.42
2023-10-24T19:02:28.450Z,100148.84
2023-10-24T19:04:56.274Z,100148.14
2023-10-24T19:07:24.030Z,100146.42
2023-10-24T19:09:51.844Z,100137.86
2023-10-24T19:12:20.133Z,100134.41
2023-10-24T19:14:47.993Z,100136.77
2023-10-24T19:17:15.923Z,100139.23
2023-10-24T19:19:44.056Z,100140.98
2023-10-24T19:22:12.329Z,100144.27
2023-10-24T19:24:39.922Z,100142.55
2023-10-24T19:27:08.560Z,100136.09
2023-10-24T19:29:37.881Z,100128.17
2023-10-24T19:32:06.188Z,100120.27
2023-10-24T19:34:34.041Z,100121.42
2023-10-24T19:37:01.533Z,100125.23
2023-10-24T19:39:29.460Z,100127.55
2023-10-24T19:41:58.050Z,100127.40
2023-10-24T19:44:26.005Z,100126.52
2023-10-24T19:46:53.542Z,100124.46
2023-10-24T19:49:21.170Z,100123.20
2023-10-24T19:51:49.472Z,100118.89
2023-10-24T19:54:17.078Z,100112.80
2023-10-24T19:56:44.847Z,100109.20
2023-10-24T19:59:12.918Z,100106.60
2023-10-24T20:01:40.889Z,100104.08
2023-10-24T20:04:09.449Z,100101.88
2023-10-24T20:06:37.864Z,100097.27
2023-10-24T20:09:07.589Z,100093.44
2023-10-24T20:12:36.350Z,100089.48
2023-10-24T20:14:23.426Z,100090.31
2023-10-24T20:16:51.102Z,100089.84
2023-10-24T20:19:18.878Z,100092.52
2023-10-24T20:21:46.635Z,100095.70
2023-10-24T20:24:15.194Z,100097.80
2023-10-24T20:26:42.621Z,100096.41
2023-10-24T20:29:10.377Z,100098.34
2023-10-24T20:31:37.785Z,100101.46
2023-10-24T20:34:05.266Z,100100.44
2023-10-24T20:36:34.223Z,100097.52
2023-10-24T20:39:01.763Z,100099.34
2023-10-24T20:41:29.146Z,100102.05
2023-10-24T20:43:56.709Z,100095.99
2023-10-24T20:46:24.127Z,100090.73
2023-10-24T20:48:51.867Z,100085.67
2023-10-24T20:51:19.287Z,100079.70
2023-10-24T20:53:46.722Z,100077.86
2023-10-24T20:56:14.196Z,100075.73
2023-10-24T20:58:42.064Z,100073.33
2023-10-24T21:01:13.798Z,100070.59
2023-10-24T21:03:41.412Z,100070.49
2023-10-24T21:06:09.078Z,100070.02
2023-10-24T21:08:36.577Z,100067.31
2023-10-24T21:11:04.713Z,100065.59
2023-10-24T21:13:33.047Z,100066.21
2023-10-24T21:16:00.770Z,100061.38
2023-10-24T21:18:29.707Z,100054.76
2023-10-24T21:20:57.251Z,100056.38
2023-10-24T21:23:24.695Z,100057.76
2023-10-24T21:25:53.823Z,100057.89
2023-10-24T21:28:21.798Z,100064.52
2023-10-24T21:30:49.259Z,100067.96
2023-10-24T21:33:17.023Z,100066.42
2023-10-24T21:35:44.542Z,100074.32
2023-10-24T21:38:11.952Z,100077.36
2023-10-24T21:40:40.531Z,100082.60
2023-10-24T21:43:07.978Z,100085.98
2023-10-24T21:45:35.468Z,100089.20
2023-10-24T21:48:03.075Z,100092.14
2023-10-24T21:50:31.789Z,100090.50
2023-10-24T21:52:59.786Z,100091.17
2023-10-24T21:55:27.195Z,100091.40
2023-10-24T21:57:54.630Z,100092.84
2023-10-24T22:00:24.714Z,100094.05
2023-10-24T22:02:52.845Z,100092.58
2023-10-24T22:05:20.392Z,100088.83
2023-10-24T22:07:48.589Z,100094.79
2023-10-24T22:10:16.965Z,100094.09
2023-10-24T22:12:45.101Z,100092.73
2023-10-24T22:15:14.984Z,100097.71
2023-10-24T22:17:43.049Z,100098.83
2023-10-24T22:20:11.044Z,100098.09
2023-10-24T22:22:38.444Z,100098.44
2023-10-24T22:25:06.610Z,100097.63
2023-10-24T22:27:33.999Z,100096.53
2023-10-24T22:30:01.383Z,100098.60
2023-10-24T22:32:28.791Z,100095.83
2023-10-24T22:34:56.179Z,100084.63
2023-10-24T22:37:23.532Z,100082.90
2023-10-24T22:39:51.017Z,100080.58
2023-10-24T22:42:18.571Z,100082.98
2023-10-24T22:44:45.887Z,100085.23
2023-10-24T22:47:13.276Z,100089.50
2023-10-24T22:49:40.944Z,100088.45
2023-10-24T22:52:08.735Z,100092.71
2023-10-24T22:54:36.273Z,100090.75
2023-10-24T22:57:04.194Z,100088.89
2023-10-24T22:59:31.622Z,100080.70
2023-10-24T23:01:59.419Z,100077.70
2023-10-24T23:04:26.875Z,100076.67
2023-10-24T23:06:54.389Z,100073.13
2023-10-24T23:09:21.804Z,100067.50
2023-10-24T23:11:49.230Z,100063.21
2023-10-24T23:14:16.653Z,100063.05
2023-10-24T23:16:44.164Z,100052.79
2023-10-24T23:19:11.631Z,100050.23
2023-10-24T23:21:39.123Z,100053.23
2023-10-24T23:24:06.939Z,100045.04
2023-10-24T23:26:34.358Z,100037.91
2023-10-24T23:29:01.725Z,100038.50
2023-10-24T23:31:29.156Z,100040.65
2023-10-24T23:33:56.548Z,100031.30
2023-10-24T23:36:23.955Z,100030.36
2023-10-24T23:38:51.382Z,100029.08
2023-10-24T23:41:27.538Z,100022.58
2023-10-24T23:43:55.021Z,100014.35
2023-10-24T23:46:22.669Z,100009.80
2023-10-24T23:48:50.115Z,100006.04
2023-10-24T23:51:17.570Z,100006.91
2023-10-24T23:53:44.908Z,100004.46
2023-10-24T23:56:12.251Z,100001.48
2023-10-24T23:58:39.614Z,99992.14
