createdAt,value
2023-02-23T00:01:29.779Z,11.70
2023-02-23T00:04:00.798Z,11.70
2023-02-23T00:06:30.434Z,11.80
2023-02-23T00:09:01.292Z,11.70
2023-02-23T00:11:29.870Z,11.60
2023-02-23T00:13:57.828Z,11.60
2023-02-23T00:16:27.197Z,11.60
2023-02-23T00:18:57.044Z,11.60
2023-02-23T00:21:29.572Z,11.50
2023-02-23T00:23:59.187Z,11.40
2023-02-23T00:26:31.230Z,11.40
2023-02-23T00:29:00.428Z,11.40
2023-02-23T00:31:29.264Z,11.30
2023-02-23T00:33:59.667Z,11.30
2023-02-23T00:36:31.243Z,11.40
2023-02-23T00:39:01.727Z,11.40
2023-02-23T00:41:30.597Z,11.40
2023-02-23T00:44:00.193Z,11.40
2023-02-23T00:46:30.007Z,11.40
2023-02-23T00:48:59.589Z,11.40
2023-02-23T00:51:31.098Z,11.30
2023-02-23T00:54:00.016Z,11.30
2023-02-23T00:56:29.081Z,11.30
2023-02-23T00:58:57.569Z,11.40
2023-02-23T01:01:28.901Z,11.20
2023-02-23T01:03:56.955Z,11.10
2023-02-23T01:06:24.993Z,11.00
2023-02-23T01:08:56.835Z,11.00
2023-02-23T01:11:28.984Z,11.00
2023-02-23T01:13:59.840Z,11.00
2023-02-23T01:16:30.085Z,10.90
2023-02-23T01:19:01.933Z,10.90
2023-02-23T01:21:32.216Z,10.90
2023-02-23T01:24:02.423Z,10.80
2023-02-23T01:26:34.119Z,10.80
2023-02-23T01:29:04.773Z,10.80
2023-02-23T01:31:33.255Z,10.80
2023-02-23T01:34:03.229Z,10.70
2023-02-23T01:36:35.319Z,10.70
2023-02-23T01:39:07.752Z,10.70
2023-02-23T01:41:37.705Z,10.70
2023-02-23T01:44:07.885Z,10.70
2023-02-23T01:46:39.229Z,10.70
2023-02-23T01:49:09.220Z,10.70
2023-02-23T01:51:43.055Z,10.70
2023-02-23T01:54:17.329Z,10.70
2023-02-23T01:56:57.919Z,10.70
2023-02-23T01:59:29.258Z,10.70
2023-02-23T02:01:57.991Z,10.70
2023-02-23T02:04:26.108Z,10.70
2023-02-23T02:06:56.917Z,10.60
2023-02-23T02:09:28.385Z,10.60
2023-02-23T02:11:56.654Z,10.60
2023-02-23T02:14:28.600Z,10.50
2023-02-23T02:17:16.425Z,10.40
2023-02-23T02:24:08.632Z,10.30
2023-02-23T02:26:48.886Z,10.30
2023-02-23T02:30:13.051Z,10.30
2023-02-23T02:33:11.040Z,10.30
2023-02-23T02:36:13.506Z,10.30
2023-02-23T02:38:53.963Z,10.20
2023-02-23T02:41:35.560Z,10.20
2023-02-23T02:44:13.033Z,10.20
2023-02-23T02:46:48.150Z,10.10
2023-02-23T02:49:21.415Z,10.10
2023-02-23T02:51:56.150Z,10.00
2023-02-23T02:54:32.163Z,10.00
2023-02-23T02:57:04.378Z,10.00
2023-02-23T02:59:50.372Z,9.90
2023-02-23T03:02:37.919Z,9.90
2023-02-23T03:05:31.903Z,9.90
2023-02-23T03:08:27.914Z,9.90
2023-02-23T03:11:20.858Z,9.80
2023-02-23T03:14:21.711Z,9.80
2023-02-23T03:17:18.628Z,9.80
2023-02-23T03:20:12.440Z,9.80
2023-02-23T03:23:02.960Z,9.70
2023-02-23T03:25:54.172Z,9.70
2023-02-23T03:28:47.990Z,9.70
2023-02-23T03:31:41.782Z,9.70
2023-02-23T03:34:33.853Z,9.70
2023-02-23T03:37:25.024Z,9.70
2023-02-23T03:40:15.530Z,9.70
2023-02-23T03:43:04.765Z,9.80
2023-02-23T03:45:51.711Z,9.80
2023-02-23T03:48:40.329Z,9.80
2023-02-23T03:51:28.069Z,9.80
2023-02-23T03:54:19.278Z,9.80
2023-02-23T03:57:09.520Z,9.80
2023-02-23T04:00:01.701Z,9.80
2023-02-23T04:02:51.457Z,9.80
2023-02-23T04:05:38.853Z,9.80
2023-02-23T04:08:28.563Z,9.80
2023-02-23T04:11:21.326Z,9.80
2023-02-23T04:13:51.817Z,9.80
2023-02-23T04:16:19.563Z,9.70
2023-02-23T04:18:48.905Z,9.70
2023-02-23T04:21:17.223Z,9.60
2023-02-23T04:23:45.323Z,9.60
2023-02-23T04:26:13.592Z,9.60
2023-02-23T04:28:41.570Z,9.50
2023-02-23T04:31:09.521Z,9.40
2023-02-23T04:33:37.480Z,9.30
2023-02-23T04:36:07.350Z,9.30
2023-02-23T04:38:35.287Z,9.20
2023-02-23T04:41:03.495Z,9.20
2023-02-23T04:43:31.603Z,9.20
2023-02-23T04:45:59.768Z,9.20
2023-02-23T04:48:27.889Z,9.20
2023-02-23T04:50:56.303Z,9.10
2023-02-23T04:53:27.295Z,9.10
2023-02-23T04:55:55.876Z,9.00
2023-02-23T04:58:23.965Z,9.00
2023-02-23T05:00:52.135Z,9.00
2023-02-23T05:03:20.429Z,9.00
2023-02-23T05:05:48.592Z,9.00
2023-02-23T05:08:16.670Z,9.00
2023-02-23T05:10:47.550Z,8.90
2023-02-23T05:13:16.347Z,8.90
2023-02-23T05:15:44.490Z,8.90
2023-02-23T05:18:12.649Z,8.90
2023-02-23T05:20:44.957Z,8.90
2023-02-23T05:23:13.222Z,8.90
2023-02-23T05:25:41.471Z,8.80
2023-02-23T05:28:10.856Z,8.80
2023-02-23T05:30:39.008Z,8.80
2023-02-23T05:33:06.918Z,8.80
2023-02-23T05:35:35.168Z,8.80
2023-02-23T05:38:03.096Z,8.70
2023-02-23T05:40:31.025Z,8.80
2023-02-23T05:43:00.457Z,8.80
2023-02-23T05:45:30.141Z,8.90
2023-02-23T05:47:58.116Z,8.90
2023-02-23T05:50:26.664Z,8.90
2023-02-23T05:52:57.271Z,8.90
2023-02-23T05:55:27.380Z,8.80
2023-02-23T05:57:57.165Z,8.80
2023-02-23T06:00:25.418Z,8.90
2023-02-23T06:02:54.810Z,8.90
2023-02-23T06:05:22.778Z,8.90
2023-02-23T06:07:50.751Z,8.90
2023-02-23T06:10:19.163Z,9.00
2023-02-23T06:12:47.178Z,8.90
2023-02-23T06:15:15.144Z,8.90
2023-02-23T06:17:43.043Z,9.00
2023-02-23T06:20:14.717Z,8.90
2023-02-23T06:22:42.935Z,9.00
2023-02-23T06:25:12.912Z,9.00
2023-02-23T06:27:42.284Z,9.00
2023-02-23T06:30:12.128Z,9.00
2023-02-23T06:32:40.290Z,9.10
2023-02-23T06:35:09.059Z,9.10
2023-02-23T06:37:38.665Z,9.10
2023-02-23T06:40:08.113Z,9.10
2023-02-23T06:42:36.749Z,9.10
2023-02-23T06:45:05.217Z,9.20
2023-02-23T06:47:33.619Z,9.20
2023-02-23T06:50:02.547Z,9.20
2023-02-23T06:52:30.617Z,9.30
2023-02-23T06:55:00.087Z,9.30
2023-02-23T06:57:28.103Z,9.30
2023-02-23T06:59:56.679Z,9.40
2023-02-23T07:02:24.855Z,9.40
2023-02-23T07:04:52.817Z,9.40
2023-02-23T07:07:20.838Z,9.50
2023-02-23T07:09:48.761Z,9.60
2023-02-23T07:12:18.262Z,9.60
2023-02-23T07:14:46.187Z,9.60
2023-02-23T07:17:14.227Z,9.70
2023-02-23T07:19:42.116Z,9.80
2023-02-23T07:22:10.254Z,9.80
2023-02-23T07:24:38.622Z,9.90
2023-02-23T07:27:06.732Z,10.00
2023-02-23T07:29:36.316Z,10.00
2023-02-23T07:32:04.600Z,10.10
2023-02-23T07:34:32.552Z,10.20
2023-02-23T07:37:00.772Z,10.20
2023-02-23T07:39:28.997Z,10.20
2023-02-23T07:41:56.923Z,10.20
2023-02-23T07:44:25.024Z,10.20
2023-02-23T07:46:54.491Z,10.20
2023-02-23T07:49:22.467Z,10.20
2023-02-23T07:51:50.502Z,10.20
2023-02-23T07:54:18.635Z,10.20
2023-02-23T07:56:46.684Z,10.30
2023-02-23T07:59:15.394Z,10.30
2023-02-23T08:01:43.353Z,10.40
2023-02-23T08:04:12.721Z,10.40
2023-02-23T08:06:40.809Z,10.40
2023-02-23T08:09:09.043Z,10.40
2023-02-23T08:11:37.171Z,10.50
2023-02-23T08:14:05.330Z,10.60
2023-02-23T08:16:34.890Z,10.60
2023-02-23T08:19:03.518Z,10.70
2023-02-23T08:21:33.317Z,10.80
2023-02-23T08:24:01.318Z,10.80
2023-02-23T08:26:29.458Z,10.80
2023-02-23T08:28:57.418Z,10.90
2023-02-23T08:31:27.675Z,10.90
2023-02-23T08:33:55.949Z,11.00
2023-02-23T08:36:24.253Z,11.00
2023-02-23T08:38:54.205Z,11.10
2023-02-23T08:41:23.006Z,11.10
2023-02-23T08:43:50.992Z,11.20
2023-02-23T08:46:20.597Z,11.20
2023-02-23T08:48:48.632Z,11.10
2023-02-23T08:51:16.843Z,11.20
2023-02-23T08:53:44.881Z,11.10
2023-02-23T08:56:15.303Z,11.10
2023-02-23T08:58:44.028Z,11.20
2023-02-23T09:01:19.409Z,11.20
2023-02-23T09:03:47.676Z,11.30
2023-02-23T09:06:18.149Z,11.40
2023-02-23T09:08:46.456Z,11.50
2023-02-23T09:11:16.113Z,11.50
2023-02-23T09:13:44.839Z,11.50
2023-02-23T09:16:13.105Z,11.60
2023-02-23T09:18:41.308Z,11.50
2023-02-23T09:21:19.232Z,11.60
2023-02-23T09:23:48.334Z,11.50
2023-02-23T09:26:18.940Z,11.50
2023-02-23T09:28:47.759Z,11.40
2023-02-23T09:31:19.010Z,11.40
2023-02-23T09:33:47.377Z,11.40
2023-02-23T09:36:17.315Z,11.30
2023-02-23T09:38:45.998Z,11.30
2023-02-23T09:41:43.257Z,11.20
2023-02-23T09:44:19.641Z,11.20
2023-02-23T09:46:55.251Z,11.20
2023-02-23T09:49:27.357Z,11.30
2023-02-23T09:51:59.122Z,11.40
2023-02-23T09:54:31.533Z,11.50
2023-02-23T09:57:03.958Z,11.80
2023-02-23T09:59:32.154Z,11.90
2023-02-23T10:02:06.974Z,12.00
2023-02-23T10:04:41.218Z,12.20
2023-02-23T10:07:16.429Z,12.40
2023-02-23T10:09:59.607Z,12.70
2023-02-23T10:12:34.580Z,13.00
2023-02-23T10:15:12.808Z,13.20
2023-02-23T10:17:50.311Z,13.20
2023-02-23T10:20:26.987Z,13.30
2023-02-23T10:22:58.173Z,13.30
2023-02-23T10:25:28.695Z,13.30
2023-02-23T10:28:01.279Z,13.20
2023-02-23T10:30:31.349Z,13.30
2023-02-23T10:33:12.262Z,13.30
2023-02-23T10:35:40.581Z,13.40
2023-02-23T10:38:15.197Z,13.50
2023-02-23T10:40:45.416Z,13.50
2023-02-23T10:43:16.584Z,13.40
2023-02-23T10:45:47.078Z,13.40
2023-02-23T10:48:19.173Z,13.50
2023-02-23T10:50:49.939Z,13.60
2023-02-23T10:53:23.328Z,13.60
2023-02-23T10:56:03.085Z,13.60
2023-02-23T10:58:40.447Z,13.40
2023-02-23T11:01:08.473Z,13.30
2023-02-23T11:03:42.889Z,13.30
2023-02-23T11:06:29.830Z,13.30
2023-02-23T11:08:57.961Z,13.40
2023-02-23T11:11:28.956Z,13.40
2023-02-23T11:13:59.124Z,13.40
2023-02-23T11:16:30.506Z,13.40
2023-02-23T11:19:00.843Z,13.30
2023-02-23T11:21:33.577Z,13.30
2023-02-23T11:24:14.247Z,13.10
2023-02-23T11:26:44.454Z,13.10
2023-02-23T11:29:20.581Z,13.10
2023-02-23T11:31:51.569Z,13.10
2023-02-23T11:34:32.483Z,13.10
2023-02-23T11:37:03.845Z,13.10
2023-02-23T11:39:31.957Z,13.20
2023-02-23T11:42:16.323Z,13.10
2023-02-23T11:44:52.444Z,13.10
2023-02-23T11:47:23.324Z,13.20
2023-02-23T11:49:52.674Z,13.30
2023-02-23T11:52:24.476Z,13.30
2023-02-23T11:54:56.730Z,13.40
2023-02-23T11:57:27.663Z,13.40
2023-02-23T11:59:58.784Z,13.50
2023-02-23T12:02:28.429Z,13.50
2023-02-23T12:05:06.579Z,13.40
2023-02-23T12:07:41.710Z,13.40
2023-02-23T12:10:20.772Z,13.40
2023-02-23T12:12:59.190Z,13.40
2023-02-23T12:15:37.417Z,13.40
2023-02-23T12:18:13.225Z,13.40
2023-02-23T12:20:44.557Z,13.40
2023-02-23T12:23:15.954Z,13.40
2023-02-23T12:25:48.794Z,13.40
2023-02-23T12:28:26.081Z,13.40
2023-02-23T12:31:02.209Z,13.30
2023-02-23T12:33:34.977Z,13.30
2023-02-23T12:36:12.317Z,13.40
2023-02-23T12:38:50.248Z,13.50
2023-02-23T12:41:22.194Z,13.60
2023-02-23T12:43:55.067Z,13.70
2023-02-23T12:46:29.070Z,13.80
2023-02-23T12:49:07.674Z,13.90
2023-02-23T12:51:40.283Z,14.00
2023-02-23T12:54:12.620Z,14.10
2023-02-23T12:56:53.744Z,14.30
2023-02-23T12:59:44.061Z,14.40
2023-02-23T13:02:19.243Z,14.40
2023-02-23T13:05:03.831Z,14.40
2023-02-23T13:07:41.904Z,14.40
2023-02-23T13:10:21.475Z,14.30
2023-02-23T13:12:58.600Z,14.30
2023-02-23T13:15:36.218Z,14.30
2023-02-23T13:18:13.425Z,14.30
2023-02-23T13:20:47.891Z,14.20
2023-02-23T13:23:26.065Z,14.20
2023-02-23T13:26:03.189Z,14.20
2023-02-23T13:28:43.227Z,14.20
2023-02-23T13:31:23.361Z,14.20
2023-02-23T13:33:54.188Z,14.20
2023-02-23T13:36:22.641Z,14.10
2023-02-23T13:39:17.923Z,14.10
2023-02-23T13:41:55.474Z,14.00
2023-02-23T13:44:28.317Z,13.90
2023-02-23T13:47:00.966Z,13.90
2023-02-23T13:49:39.512Z,13.90
2023-02-23T13:52:24.666Z,14.00
2023-02-23T13:54:56.441Z,13.90
2023-02-23T13:57:26.305Z,13.90
2023-02-23T13:59:54.535Z,13.90
2023-02-23T14:02:36.388Z,14.00
2023-02-23T14:05:08.550Z,14.10
2023-02-23T14:07:43.328Z,14.20
2023-02-23T14:10:20.456Z,14.30
2023-02-23T14:13:25.672Z,14.40
2023-02-23T14:16:09.976Z,14.50
2023-02-23T14:18:54.920Z,14.40
2023-02-23T14:21:31.267Z,14.40
2023-02-23T14:24:15.085Z,14.30
2023-02-23T14:26:45.761Z,14.00
2023-02-23T14:29:28.541Z,13.90
2023-02-23T14:32:30.903Z,13.80
2023-02-23T14:35:00.797Z,13.60
2023-02-23T14:37:35.189Z,13.50
2023-02-23T14:40:12.168Z,13.40
2023-02-23T14:42:41.348Z,13.30
2023-02-23T14:45:20.436Z,13.20
2023-02-23T14:47:51.934Z,13.20
2023-02-23T14:50:27.577Z,13.10
2023-02-23T14:53:01.350Z,13.10
2023-02-23T14:55:32.741Z,13.00
2023-02-23T14:58:02.733Z,12.80
2023-02-23T15:00:33.999Z,12.80
2023-02-23T15:03:18.477Z,12.70
2023-02-23T15:05:51.332Z,12.70
2023-02-23T15:08:24.309Z,12.60
2023-02-23T15:11:00.241Z,12.60
2023-02-23T15:13:31.115Z,12.50
2023-02-23T15:16:04.519Z,12.40
2023-02-23T15:19:27.643Z,12.40
2023-02-23T15:21:58.911Z,12.40
2023-02-23T15:24:32.293Z,12.40
2023-02-23T15:27:01.619Z,12.20
2023-02-23T15:29:34.462Z,12.40
2023-02-23T15:32:17.715Z,12.50
2023-02-23T15:34:45.930Z,12.50
2023-02-23T15:37:20.092Z,12.50
2023-02-23T15:39:53.579Z,12.50
2023-02-23T15:42:26.358Z,12.50
2023-02-23T15:45:01.271Z,12.50
2023-02-23T15:47:34.617Z,12.60
2023-02-23T15:50:08.155Z,12.60
2023-02-23T15:52:44.050Z,12.60
2023-02-23T15:55:19.196Z,12.60
2023-02-23T15:57:53.397Z,12.50
2023-02-23T16:00:32.771Z,12.50
2023-02-23T16:03:02.659Z,12.50
2023-02-23T16:05:41.924Z,12.50
2023-02-23T16:08:23.058Z,12.50
2023-02-23T16:10:57.527Z,12.50
2023-02-23T16:13:27.299Z,12.80
2023-02-23T16:15:56.698Z,12.50
2023-02-23T16:18:36.596Z,12.50
2023-02-23T16:21:06.776Z,12.50
2023-02-23T16:23:38.102Z,12.40
2023-02-23T16:26:12.491Z,12.40
2023-02-23T16:28:45.054Z,12.40
2023-02-23T16:31:14.638Z,12.40
2023-02-23T16:33:44.996Z,12.30
2023-02-23T16:36:21.711Z,12.30
2023-02-23T16:38:59.487Z,12.20
2023-02-23T16:41:31.682Z,12.20
2023-02-23T16:44:02.912Z,12.20
2023-02-23T16:46:33.357Z,12.20
2023-02-23T16:49:10.212Z,12.20
2023-02-23T16:51:38.432Z,12.20
2023-02-23T16:54:08.434Z,12.10
2023-02-23T16:56:40.820Z,12.10
2023-02-23T16:59:12.450Z,12.40
2023-02-23T17:01:40.497Z,12.00
2023-02-23T17:04:15.375Z,12.00
2023-02-23T17:06:43.760Z,12.00
2023-02-23T17:09:12.761Z,12.00
2023-02-23T17:11:43.886Z,12.10
2023-02-23T17:14:17.597Z,12.00
2023-02-23T17:16:45.908Z,12.00
2023-02-23T17:19:16.366Z,12.00
2023-02-23T17:21:44.554Z,12.00
2023-02-23T17:24:12.628Z,11.90
2023-02-23T17:26:42.869Z,11.90
2023-02-23T17:29:12.329Z,11.90
2023-02-23T17:31:42.235Z,11.90
2023-02-23T17:34:14.469Z,11.90
2023-02-23T17:36:43.716Z,11.80
2023-02-23T17:39:14.242Z,11.80
2023-02-23T17:41:44.484Z,11.80
2023-02-23T17:44:18.436Z,11.80
2023-02-23T17:46:51.603Z,11.80
2023-02-23T17:49:19.812Z,11.80
2023-02-23T17:51:47.999Z,11.80
2023-02-23T17:54:16.137Z,11.80
2023-02-23T17:56:45.677Z,11.70
2023-02-23T17:59:13.833Z,11.70
2023-02-23T18:01:42.301Z,11.70
2023-02-23T18:04:10.542Z,11.60
2023-02-23T18:06:38.567Z,11.60
2023-02-23T18:09:06.692Z,11.50
2023-02-23T18:11:35.220Z,11.50
2023-02-23T18:14:04.814Z,11.40
2023-02-23T18:16:34.913Z,11.50
2023-02-23T18:19:03.190Z,11.40
2023-02-23T18:21:34.329Z,11.40
2023-02-23T18:24:02.224Z,11.30
2023-02-23T18:26:30.195Z,11.30
2023-02-23T18:28:58.280Z,11.30
2023-02-23T18:31:29.376Z,11.30
2023-02-23T18:33:59.382Z,11.30
2023-02-23T18:36:29.303Z,11.20
2023-02-23T18:38:58.250Z,11.20
2023-02-23T18:41:30.683Z,11.20
2023-02-23T18:43:59.180Z,11.20
2023-02-23T18:46:29.185Z,11.20
2023-02-23T18:48:57.730Z,11.20
2023-02-23T18:51:26.299Z,11.30
2023-02-23T18:53:55.239Z,11.30
2023-02-23T18:56:28.225Z,11.30
2023-02-23T18:58:58.201Z,11.30
2023-02-23T19:01:30.258Z,11.30
2023-02-23T19:04:01.785Z,11.30
2023-02-23T19:06:30.435Z,11.30
2023-02-23T19:09:00.150Z,11.30
2023-02-23T19:11:31.306Z,11.40
2023-02-23T19:14:02.202Z,11.30
2023-02-23T19:16:34.950Z,11.30
2023-02-23T19:19:06.004Z,11.30
2023-02-23T19:21:34.691Z,11.30
2023-02-23T19:24:03.914Z,11.30
2023-02-23T19:26:33.793Z,11.30
2023-02-23T19:29:02.024Z,11.30
2023-02-23T19:31:32.676Z,11.30
2023-02-23T19:34:05.470Z,11.30
2023-02-23T19:36:35.468Z,11.40
2023-02-23T19:39:15.568Z,11.30
2023-02-23T19:41:44.957Z,11.30
2023-02-23T19:44:14.518Z,11.30
2023-02-23T19:46:44.142Z,11.30
2023-02-23T19:49:13.021Z,11.30
2023-02-23T19:51:41.161Z,11.30
2023-02-23T19:54:10.121Z,11.20
2023-02-23T19:56:38.729Z,11.20
2023-02-23T19:59:07.482Z,11.20
2023-02-23T20:01:36.213Z,11.20
2023-02-23T20:04:08.274Z,11.20
2023-02-23T20:06:44.801Z,11.20
2023-02-23T20:09:13.024Z,11.20
2023-02-23T20:11:42.754Z,11.20
2023-02-23T20:14:12.507Z,11.20
2023-02-23T20:16:41.165Z,11.20
2023-02-23T20:19:11.909Z,11.20
2023-02-23T20:21:42.090Z,11.20
2023-02-23T20:24:12.757Z,11.20
2023-02-23T20:26:40.983Z,11.20
2023-02-23T20:29:11.712Z,11.20
2023-02-23T20:31:44.758Z,11.10
2023-02-23T20:34:14.389Z,11.10
2023-02-23T20:36:42.429Z,11.10
2023-02-23T20:39:11.196Z,11.20
2023-02-23T20:41:43.436Z,11.20
2023-02-23T20:44:11.982Z,11.20
2023-02-23T20:46:40.458Z,11.20
2023-02-23T20:49:11.166Z,11.10
2023-02-23T20:51:41.040Z,11.10
2023-02-23T20:54:10.696Z,11.00
2023-02-23T20:56:38.975Z,11.00
2023-02-23T20:59:11.088Z,11.00
2023-02-23T21:01:40.253Z,11.00
2023-02-23T21:04:08.514Z,11.00
2023-02-23T21:06:36.654Z,10.90
2023-02-23T21:09:07.319Z,10.90
2023-02-23T21:11:35.297Z,10.90
2023-02-23T21:14:06.238Z,11.00
2023-02-23T21:16:34.399Z,11.00
2023-02-23T21:19:04.986Z,11.00
2023-02-23T21:21:39.121Z,11.00
2023-02-23T21:24:09.951Z,11.10
2023-02-23T21:26:38.286Z,11.10
2023-02-23T21:29:10.295Z,11.10
2023-02-23T21:31:39.107Z,11.10
2023-02-23T21:34:08.119Z,11.10
2023-02-23T21:36:36.893Z,11.10
2023-02-23T21:39:07.046Z,11.00
2023-02-23T21:41:37.928Z,10.90
2023-02-23T21:44:07.836Z,10.80
2023-02-23T21:46:36.524Z,10.70
2023-02-23T21:49:07.386Z,10.60
2023-02-23T21:51:36.574Z,10.60
2023-02-23T21:54:05.197Z,10.60
2023-02-23T21:56:35.099Z,10.50
2023-02-23T21:59:05.472Z,10.50
2023-02-23T22:01:36.818Z,10.50
2023-02-23T22:04:06.101Z,10.60
2023-02-23T22:06:38.459Z,10.60
2023-02-23T22:09:07.002Z,10.60
2023-02-23T22:11:37.268Z,10.60
2023-02-23T22:14:09.140Z,10.60
2023-02-23T22:16:41.493Z,10.70
2023-02-23T22:19:10.009Z,10.70
2023-02-23T22:21:39.874Z,10.70
2023-02-23T22:24:09.387Z,10.80
2023-02-23T22:26:39.615Z,10.40
2023-02-23T22:29:10.876Z,10.80
2023-02-23T22:31:39.770Z,10.80
2023-02-23T22:34:07.947Z,10.80
2023-02-23T22:36:36.223Z,10.80
2023-02-23T22:39:06.939Z,10.80
2023-02-23T22:41:42.222Z,10.80
2023-02-23T22:44:13.937Z,10.80
2023-02-23T22:46:42.596Z,10.80
2023-02-23T22:49:11.801Z,10.70
2023-02-23T22:51:40.158Z,10.70
2023-02-23T22:54:08.407Z,10.70
2023-02-23T22:56:37.455Z,10.70
2023-02-23T22:59:06.449Z,10.60
2023-02-23T23:01:38.485Z,10.60
2023-02-23T23:04:10.337Z,10.60
2023-02-23T23:06:40.040Z,10.50
2023-02-23T23:09:09.486Z,10.50
2023-02-23T23:11:37.512Z,10.50
2023-02-23T23:14:10.198Z,10.50
2023-02-23T23:16:48.007Z,10.50
2023-02-23T23:19:18.106Z,10.50
2023-02-23T23:21:47.125Z,10.50
2023-02-23T23:24:15.437Z,10.60
2023-02-23T23:26:44.475Z,10.60
2023-02-23T23:29:14.656Z,10.60
2023-02-23T23:31:46.473Z,10.60
2023-02-23T23:34:16.498Z,10.70
2023-02-23T23:36:48.928Z,10.60
2023-02-23T23:39:18.418Z,10.60
2023-02-23T23:41:48.114Z,10.60
2023-02-23T23:44:19.831Z,10.60
2023-02-23T23:46:50.801Z,10.60
2023-02-23T23:49:20.631Z,10.50
2023-02-23T23:51:50.703Z,10.50
2023-02-23T23:54:23.052Z,10.50
2023-02-23T23:56:51.830Z,10.50
2023-02-23T23:59:23.437Z,10.50
