createdAt,value
2019-03-25T16:08:47.754Z,4.90
2019-03-25T16:11:15.511Z,5.33
2019-03-25T16:13:42.496Z,6.35
2019-03-25T16:16:09.075Z,6.78
2019-03-25T16:18:37.376Z,3.83
2019-03-25T16:21:04.252Z,6.80
2019-03-25T16:23:30.972Z,6.17
2019-03-25T16:25:57.584Z,5.42
2019-03-25T16:28:24.283Z,3.83
2019-03-25T16:30:58.645Z,7.25
2019-03-25T16:33:19.465Z,3.85
2019-03-25T16:35:46.036Z,6.65
2019-03-25T16:38:12.715Z,4.33
2019-03-25T16:40:39.442Z,5.53
2019-03-25T16:43:07.823Z,3.42
2019-03-25T16:45:34.338Z,4.20
2019-03-25T16:48:01.044Z,3.75
2019-03-25T16:50:27.749Z,4.08
2019-03-25T16:52:54.443Z,5.72
2019-03-25T16:55:21.331Z,7.62
2019-03-25T16:57:50.044Z,4.03
2019-03-25T17:00:26.935Z,3.85
2019-03-25T17:02:45.371Z,4.92
2019-03-25T17:05:12.128Z,2.95
2019-03-25T17:07:39.141Z,4.35
2019-03-25T17:10:06.120Z,3.67
2019-03-25T17:12:34.067Z,6.00
2019-03-25T17:15:00.602Z,4.62
2019-03-25T17:17:27.331Z,4.90
2019-03-25T17:19:55.163Z,5.60
2019-03-25T17:22:21.870Z,3.10
2019-03-25T17:24:48.368Z,5.10
2019-03-25T17:27:15.232Z,2.92
2019-03-25T17:29:42.202Z,2.65
2019-03-25T17:32:09.200Z,3.15
2019-03-25T17:34:35.842Z,2.65
2019-03-25T17:37:02.438Z,4.33
2019-03-25T17:39:29.337Z,3.40
2019-03-25T17:41:55.948Z,3.05
2019-03-25T17:44:22.711Z,2.83
2019-03-25T17:46:49.227Z,3.42
2019-03-25T17:49:15.929Z,3.80
2019-03-25T17:51:42.603Z,2.40
2019-03-25T17:54:09.440Z,3.85
2019-03-25T17:56:36.203Z,2.37
2019-03-25T17:59:02.959Z,2.47
2019-03-25T18:01:32.543Z,1.82
2019-03-25T18:03:59.257Z,1.60
2019-03-25T18:06:26.632Z,1.90
2019-03-25T18:08:53.267Z,1.35
2019-03-25T18:11:22.703Z,1.70
2019-03-25T18:13:48.894Z,1.65
2019-03-25T18:16:15.834Z,1.67
2019-03-25T18:18:42.470Z,1.72
2019-03-25T18:21:09.300Z,1.17
2019-03-25T18:23:35.995Z,0.93
2019-03-25T18:26:03.034Z,1.70
2019-03-25T18:28:30.011Z,1.47
2019-03-25T18:30:57.625Z,0.85
2019-03-25T18:33:25.273Z,0.93
2019-03-25T18:35:52.125Z,4.22
2019-03-25T18:38:18.817Z,2.83
2019-03-25T18:40:45.587Z,1.32
2019-03-25T18:43:12.721Z,1.25
2019-03-25T18:45:39.351Z,1.02
2019-03-25T18:48:06.248Z,6.50
2019-03-25T18:50:32.746Z,6.60
2019-03-25T18:52:59.762Z,10.45
2019-03-25T18:55:26.629Z,3.55
2019-03-25T18:57:53.631Z,1.75
2019-03-25T19:00:24.098Z,3.35
2019-03-25T19:02:51.014Z,1.70
2019-03-25T19:05:17.687Z,2.08
2019-03-25T19:07:44.550Z,1.65
2019-03-25T19:10:14.899Z,1.57
2019-03-25T19:12:41.581Z,2.02
2019-03-25T19:15:08.196Z,1.98
2019-03-25T19:17:34.660Z,1.45
2019-03-25T19:20:01.178Z,1.42
2019-03-25T19:22:27.935Z,2.60
2019-03-25T19:24:54.999Z,2.52
2019-03-25T19:27:21.616Z,1.55
2019-03-25T19:29:48.188Z,1.45
2019-03-25T19:32:14.975Z,1.92
2019-03-25T19:34:41.760Z,6.20
2019-03-25T19:37:08.501Z,2.05
2019-03-25T19:39:35.280Z,3.08
2019-03-25T19:42:02.058Z,1.42
2019-03-25T19:44:28.833Z,2.45
2019-03-25T19:46:57.511Z,3.33
2019-03-25T19:49:24.153Z,2.92
2019-03-25T19:51:51.030Z,3.98
2019-03-25T19:54:17.635Z,2.27
2019-03-25T19:56:44.540Z,3.02
2019-03-25T19:59:12.063Z,1.82
2019-03-25T20:01:38.928Z,3.77
2019-03-25T20:04:05.538Z,2.55
2019-03-25T20:06:32.230Z,3.72
2019-03-25T20:08:58.955Z,5.10
2019-03-25T20:11:25.743Z,2.22
2019-03-25T20:13:53.281Z,1.77
2019-03-25T20:16:20.586Z,1.52
2019-03-25T20:18:47.988Z,2.98
2019-03-25T20:21:15.063Z,1.87
2019-03-25T20:23:41.942Z,1.87
2019-03-25T20:26:09.197Z,3.10
2019-03-25T20:28:36.531Z,3.20
2019-03-25T20:31:05.087Z,1.85
2019-03-25T20:33:32.743Z,2.65
2019-03-25T20:36:00.303Z,2.70
2019-03-25T20:38:29.986Z,2.40
2019-03-25T20:40:57.045Z,1.90
2019-03-25T20:43:24.049Z,1.77
2019-03-25T20:45:51.016Z,3.30
2019-03-25T20:48:18.148Z,1.62
2019-03-25T20:50:44.861Z,2.20
2019-03-25T20:53:11.604Z,2.20
2019-03-25T20:55:38.401Z,2.62
2019-03-25T20:58:05.524Z,2.35
2019-03-25T21:00:48.357Z,1.70
2019-03-25T21:03:15.591Z,1.40
2019-03-25T21:05:42.588Z,2.50
2019-03-25T21:08:09.810Z,1.17
2019-03-25T21:10:36.454Z,2.33
2019-03-25T21:13:03.262Z,2.15
2019-03-25T21:15:30.023Z,2.15
2019-03-25T21:17:57.172Z,2.92
2019-03-25T21:20:24.147Z,4.60
2019-03-25T21:22:51.014Z,1.80
2019-03-25T21:25:17.783Z,0.82
2019-03-25T21:27:44.616Z,2.50
2019-03-25T21:30:11.622Z,2.58
2019-03-25T21:32:38.651Z,2.65
2019-03-25T21:35:05.881Z,4.78
2019-03-25T21:37:33.185Z,3.33
2019-03-25T21:40:00.495Z,2.42
2019-03-25T21:42:29.131Z,2.00
2019-03-25T21:44:57.210Z,1.72
2019-03-25T21:47:24.591Z,2.70
2019-03-25T21:49:52.224Z,1.85
2019-03-25T21:52:19.624Z,2.50
2019-03-25T21:54:46.963Z,1.65
2019-03-25T21:57:14.027Z,1.72
2019-03-25T21:59:42.254Z,2.52
2019-03-25T22:02:09.225Z,1.10
2019-03-25T22:04:36.408Z,1.70
2019-03-25T22:07:03.454Z,1.67
2019-03-25T22:09:30.274Z,1.85
2019-03-25T22:11:57.382Z,1.70
2019-03-25T22:14:24.211Z,1.30
2019-03-25T22:16:51.538Z,0.80
2019-03-25T22:19:18.587Z,1.30
2019-03-25T22:21:45.276Z,1.30
2019-03-25T22:24:12.411Z,1.47
2019-03-25T22:26:39.431Z,0.72
2019-03-25T22:29:06.322Z,2.05
2019-03-25T22:31:33.337Z,1.02
2019-03-25T22:34:00.397Z,1.22
2019-03-25T22:36:28.152Z,2.92
2019-03-25T22:38:55.226Z,1.00
2019-03-25T22:41:21.806Z,1.30
2019-03-25T22:43:48.551Z,1.40
2019-03-25T22:46:15.682Z,1.62
2019-03-25T22:48:42.649Z,1.92
2019-03-25T22:51:09.880Z,0.70
2019-03-25T22:53:37.041Z,1.10
2019-03-25T22:56:04.714Z,1.92
2019-03-25T22:58:31.801Z,1.40
2019-03-25T23:00:59.892Z,1.15
2019-03-25T23:03:38.617Z,0.90
2019-03-25T23:05:56.078Z,2.22
2019-03-25T23:08:23.158Z,0.93
2019-03-25T23:10:49.887Z,0.70
2019-03-25T23:13:18.933Z,1.67
2019-03-25T23:15:45.817Z,2.10
2019-03-25T23:18:12.751Z,1.47
2019-03-25T23:20:40.456Z,0.88
2019-03-25T23:23:09.579Z,0.82
2019-03-25T23:25:36.853Z,1.47
2019-03-25T23:28:03.996Z,0.90
2019-03-25T23:30:31.017Z,1.45
2019-03-25T23:32:58.388Z,1.25
2019-03-25T23:35:25.186Z,1.32
2019-03-25T23:37:52.151Z,1.15
2019-03-25T23:40:18.854Z,1.30
2019-03-25T23:42:46.230Z,1.17
2019-03-25T23:45:13.146Z,2.27
2019-03-25T23:47:40.633Z,1.55
2019-03-25T23:50:07.764Z,2.77
2019-03-25T23:52:34.853Z,2.45
2019-03-25T23:55:02.387Z,1.60
2019-03-25T23:57:29.966Z,1.62
2019-03-25T23:59:56.528Z,1.75
