createdAt,value
2018-04-08T00:02:00.990Z,96544.82
2018-04-08T00:04:26.810Z,96544.50
2018-04-08T00:06:52.643Z,96544.11
2018-04-08T00:09:18.510Z,96540.27
2018-04-08T00:11:44.347Z,96537.77
2018-04-08T00:14:10.292Z,96540.48
2018-04-08T00:16:36.139Z,96535.66
2018-04-08T00:19:01.998Z,96538.75
2018-04-08T00:21:27.823Z,96537.91
2018-04-08T00:23:53.786Z,96527.94
2018-04-08T00:26:19.703Z,96536.48
2018-04-08T00:28:45.571Z,96528.70
2018-04-08T00:31:11.446Z,96535.03
2018-04-08T00:33:37.303Z,96528.88
2018-04-08T00:36:03.181Z,96526.77
2018-04-08T00:38:29.053Z,96528.38
2018-04-08T00:40:54.922Z,96527.29
2018-04-08T00:43:20.902Z,96521.89
2018-04-08T00:45:46.773Z,96526.50
2018-04-08T00:48:12.634Z,96517.22
2018-04-08T00:50:38.514Z,96512.34
2018-04-08T00:53:04.427Z,96511.00
2018-04-08T00:55:30.301Z,96509.20
2018-04-08T00:57:56.248Z,96515.05
2018-04-08T01:00:22.145Z,96518.31
2018-04-08T01:02:48.022Z,96514.42
2018-04-08T01:05:13.897Z,96507.05
2018-04-08T01:07:39.773Z,96510.77
2018-04-08T01:10:05.631Z,96508.46
2018-04-08T01:12:31.492Z,96508.38
2018-04-08T01:14:57.350Z,96506.36
2018-04-08T01:17:23.259Z,96509.85
2018-04-08T01:19:49.107Z,96496.89
2018-04-08T01:22:14.928Z,96498.05
2018-04-08T01:24:40.772Z,96496.30
2018-04-08T01:27:06.578Z,96497.20
2018-04-08T01:29:32.528Z,96496.97
2018-04-08T01:31:58.370Z,96491.95
2018-04-08T01:34:24.209Z,96485.66
2018-04-08T01:36:50.050Z,96484.05
2018-04-08T01:39:15.910Z,96482.01
2018-04-08T01:41:41.807Z,96482.56
2018-04-08T01:44:07.663Z,96483.89
2018-04-08T01:46:33.511Z,96485.44
2018-04-08T01:48:59.406Z,96482.00
2018-04-08T01:51:25.286Z,96478.59
2018-04-08T01:53:51.182Z,96476.50
2018-04-08T01:56:17.025Z,96478.05
2018-04-08T01:58:42.858Z,96482.16
2018-04-08T02:01:08.738Z,96477.28
2018-04-08T02:03:34.601Z,96474.33
2018-04-08T02:06:00.435Z,96468.53
2018-04-08T02:08:26.279Z,96469.34
2018-04-08T02:10:52.115Z,96469.34
2018-04-08T02:13:17.966Z,96464.07
2018-04-08T02:15:43.838Z,96457.48
2018-04-08T02:18:09.686Z,96453.95
2018-04-08T02:20:35.506Z,96452.00
2018-04-08T02:23:01.346Z,96455.60
2018-04-08T02:25:27.209Z,96449.00
2018-04-08T02:27:53.076Z,96445.17
2018-04-08T02:30:18.947Z,96445.41
2018-04-08T02:32:44.826Z,96446.73
2018-04-08T02:35:10.644Z,96447.08
2018-04-08T02:37:36.512Z,96442.66
2018-04-08T02:40:02.794Z,96447.67
2018-04-08T02:42:28.664Z,96440.95
2018-04-08T02:44:54.523Z,96441.15
2018-04-08T02:47:20.367Z,96439.02
2018-04-08T02:49:46.220Z,96444.97
2018-04-08T02:52:12.133Z,96445.44
2018-04-08T02:54:38.013Z,96440.98
2018-04-08T02:57:03.902Z,96444.77
2018-04-08T02:59:29.739Z,96434.16
2018-04-08T03:01:55.583Z,96440.59
2018-04-08T03:04:21.474Z,96432.39
2018-04-08T03:06:47.327Z,96434.41
2018-04-08T03:09:13.200Z,96425.28
2018-04-08T03:11:39.039Z,96427.92
2018-04-08T03:14:04.937Z,96431.00
2018-04-08T03:16:30.821Z,96428.80
2018-04-08T03:18:56.710Z,96425.31
2018-04-08T03:21:22.546Z,96432.48
2018-04-08T03:23:48.394Z,96430.74
2018-04-08T03:26:14.255Z,96426.31
2018-04-08T03:28:40.145Z,96435.28
2018-04-08T03:31:06.098Z,96430.05
2018-04-08T03:33:31.963Z,96429.88
2018-04-08T03:35:57.798Z,96434.78
2018-04-08T03:38:23.649Z,96424.70
2018-04-08T03:40:49.506Z,96424.60
2018-04-08T03:43:15.382Z,96430.66
2018-04-08T03:45:41.281Z,96431.66
2018-04-08T03:48:07.157Z,96436.97
2018-04-08T03:50:33.029Z,96442.75
2018-04-08T03:52:58.918Z,96445.59
2018-04-08T03:55:24.739Z,96449.11
2018-04-08T03:57:50.585Z,96450.19
2018-04-08T04:00:16.462Z,96450.05
2018-04-08T04:02:42.335Z,96453.91
2018-04-08T04:05:08.207Z,96461.34
2018-04-08T04:07:34.065Z,96458.08
2018-04-08T04:09:59.929Z,96451.05
2018-04-08T04:12:25.806Z,96451.97
2018-04-08T04:14:51.694Z,96461.80
2018-04-08T04:17:17.543Z,96455.60
2018-04-08T04:19:55.822Z,96462.38
2018-04-08T04:22:33.995Z,96457.94
2018-04-08T04:25:18.154Z,96459.38
2018-04-08T04:27:44.656Z,96463.86
2018-04-08T04:30:10.504Z,96461.68
2018-04-08T04:32:36.389Z,96475.41
2018-04-08T04:35:02.250Z,96469.41
2018-04-08T04:37:28.115Z,96467.42
2018-04-08T04:39:53.973Z,96465.92
2018-04-08T04:42:19.846Z,96464.92
2018-04-08T04:44:45.701Z,96466.30
2018-04-08T04:47:11.604Z,96466.94
2018-04-08T04:49:37.475Z,96460.09
2018-04-08T04:52:03.345Z,96463.72
2018-04-08T04:54:29.183Z,96459.92
2018-04-08T04:56:55.207Z,96464.81
2018-04-08T04:59:21.067Z,96465.50
2018-04-08T05:01:46.926Z,96460.95
2018-04-08T05:04:12.790Z,96460.62
2018-04-08T05:06:38.606Z,96463.05
2018-04-08T05:09:04.459Z,96464.72
2018-04-08T05:11:30.286Z,96462.72
2018-04-08T05:13:56.190Z,96458.30
2018-04-08T05:16:22.046Z,96451.62
2018-04-08T05:18:47.905Z,96467.31
2018-04-08T05:21:13.800Z,96466.32
2018-04-08T05:23:39.636Z,96461.70
2018-04-08T05:26:05.504Z,96463.19
2018-04-08T05:28:31.355Z,96469.91
2018-04-08T05:30:57.213Z,96464.50
2018-04-08T05:33:23.101Z,96470.53
2018-04-08T05:35:48.977Z,96464.42
2018-04-08T05:38:14.842Z,96469.56
2018-04-08T05:40:40.741Z,96466.86
2018-04-08T05:43:06.658Z,96466.91
2018-04-08T05:45:32.515Z,96462.98
2018-04-08T05:47:58.385Z,96463.96
2018-04-08T05:50:24.215Z,96461.50
2018-04-08T05:52:50.118Z,96456.52
2018-04-08T05:55:15.970Z,96446.38
2018-04-08T05:57:41.871Z,96453.81
2018-04-08T06:00:07.746Z,96460.30
2018-04-08T06:02:33.655Z,96462.23
2018-04-08T06:04:59.542Z,96456.64
2018-04-08T06:07:25.398Z,96456.64
2018-04-08T06:09:51.295Z,96457.30
2018-04-08T06:12:17.175Z,96456.95
2018-04-08T06:14:43.043Z,96448.73
2018-04-08T06:17:08.949Z,96458.11
2018-04-08T06:19:34.813Z,96462.97
2018-04-08T06:22:00.661Z,96458.16
2018-04-08T06:24:26.592Z,96457.37
2018-04-08T06:26:52.442Z,96457.04
2018-04-08T06:29:18.305Z,96456.89
2018-04-08T06:31:44.214Z,96457.51
2018-04-08T06:34:10.104Z,96454.88
2018-04-08T06:36:35.987Z,96454.70
2018-04-08T06:39:01.933Z,96460.36
2018-04-08T06:41:27.837Z,96459.36
2018-04-08T06:43:53.730Z,96451.04
2018-04-08T06:46:19.608Z,96452.81
2018-04-08T06:48:45.486Z,96451.14
2018-04-08T06:51:11.413Z,96456.91
2018-04-08T06:53:37.261Z,96454.31
2018-04-08T06:56:03.119Z,96453.54
2018-04-08T06:58:28.991Z,96451.45
2018-04-08T07:00:54.834Z,96456.54
2018-04-08T07:03:20.748Z,96443.52
2018-04-08T07:05:46.603Z,96453.16
2018-04-08T07:08:12.433Z,96454.89
2018-04-08T07:10:38.281Z,96449.97
2018-04-08T07:13:04.119Z,96450.58
2018-04-08T07:15:29.954Z,96443.10
2018-04-08T07:17:55.831Z,96446.72
2018-04-08T07:20:21.679Z,96443.11
2018-04-08T07:22:47.534Z,96432.61
2018-04-08T07:25:13.414Z,96434.05
2018-04-08T07:27:39.278Z,96438.17
2018-04-08T07:30:06.405Z,96428.91
2018-04-08T07:32:32.259Z,96428.80
2018-04-08T07:34:58.134Z,96423.65
2018-04-08T07:37:24.008Z,96415.59
2018-04-08T07:39:49.882Z,96420.53
2018-04-08T07:42:15.775Z,96423.39
2018-04-08T07:44:41.630Z,96427.44
2018-04-08T07:47:07.530Z,96426.90
2018-04-08T07:49:33.438Z,96422.86
2018-04-08T07:51:59.301Z,96422.46
2018-04-08T07:54:25.213Z,96415.69
2018-04-08T07:56:52.078Z,96410.03
2018-04-08T07:59:17.938Z,96422.34
2018-04-08T08:01:43.813Z,96413.42
2018-04-08T08:04:09.638Z,96403.05
2018-04-08T08:06:35.464Z,96397.19
2018-04-08T08:09:01.379Z,96398.68
2018-04-08T08:11:27.207Z,96399.69
2018-04-08T08:13:53.058Z,96399.61
2018-04-08T08:16:18.907Z,96400.08
2018-04-08T08:18:44.739Z,96398.91
2018-04-08T08:21:10.633Z,96400.88
2018-04-08T08:23:36.527Z,96400.08
2018-04-08T08:26:02.399Z,96406.62
2018-04-08T08:28:28.245Z,96401.02
2018-04-08T08:30:54.109Z,96389.56
2018-04-08T08:33:19.972Z,96398.27
2018-04-08T08:35:45.856Z,96397.77
2018-04-08T08:38:11.842Z,96398.92
2018-04-08T08:40:37.666Z,96401.18
2018-04-08T08:43:03.538Z,96400.14
2018-04-08T08:45:29.390Z,96396.89
2018-04-08T08:47:55.246Z,96398.32
2018-04-08T08:50:21.087Z,96398.12
2018-04-08T08:52:46.946Z,96400.92
2018-04-08T08:55:12.839Z,96395.20
2018-04-08T08:57:38.907Z,96398.81
2018-04-08T09:00:04.891Z,96398.02
2018-04-08T09:02:30.766Z,96398.84
2018-04-08T09:04:56.658Z,96386.66
2018-04-08T09:07:22.538Z,96389.27
2018-04-08T09:09:48.387Z,96394.05
2018-04-08T09:12:14.238Z,96391.06
2018-04-08T09:14:40.241Z,96379.50
2018-04-08T09:17:06.156Z,96383.06
2018-04-08T09:19:32.032Z,96386.91
2018-04-08T09:22:03.946Z,96390.80
2018-04-08T09:27:26.083Z,96384.81
2018-04-08T09:29:52.114Z,96398.17
2018-04-08T09:32:18.065Z,96397.59
2018-04-08T09:34:44.015Z,96397.59
2018-04-08T09:37:09.944Z,96394.63
2018-04-08T09:39:35.910Z,96390.16
2018-04-08T09:42:01.876Z,96390.47
2018-04-08T09:44:27.836Z,96382.58
2018-04-08T09:46:53.785Z,96382.35
2018-04-08T09:49:19.779Z,96378.39
2018-04-08T09:51:45.725Z,96374.91
2018-04-08T09:54:11.755Z,96373.63
2018-04-08T09:56:37.721Z,96367.29
2018-04-08T09:59:04.062Z,96366.43
2018-04-08T10:01:31.880Z,96371.33
2018-04-08T10:03:59.687Z,96363.57
2018-04-08T10:06:25.811Z,96369.50
2018-04-08T10:08:51.901Z,96369.55
2018-04-08T10:11:18.059Z,96370.80
2018-04-08T10:13:44.139Z,96359.75
2018-04-08T10:16:10.649Z,96358.73
2018-04-08T10:18:36.956Z,96355.94
2018-04-08T10:21:03.012Z,96352.63
2018-04-08T10:23:29.134Z,96348.63
2018-04-08T10:25:55.228Z,96345.59
2018-04-08T10:28:21.236Z,96339.54
2018-04-08T10:30:47.254Z,96338.98
2018-04-08T10:33:13.307Z,96330.22
2018-04-08T10:35:39.362Z,96311.30
2018-04-08T10:38:05.454Z,96327.40
2018-04-08T10:40:31.464Z,96326.77
2018-04-08T10:42:57.545Z,96323.39
2018-04-08T10:45:23.586Z,96325.47
2018-04-08T10:47:49.656Z,96316.90
2018-04-08T10:50:15.684Z,96317.75
2018-04-08T10:52:41.729Z,96316.55
2018-04-08T10:55:07.752Z,96310.53
2018-04-08T10:57:33.815Z,96313.08
2018-04-08T10:59:59.868Z,96310.66
2018-04-08T11:02:25.968Z,96301.63
2018-04-08T11:04:52.015Z,96305.56
2018-04-08T11:07:18.095Z,96307.45
2018-04-08T11:09:44.214Z,96296.23
2018-04-08T11:12:10.317Z,96296.98
2018-04-08T11:14:36.389Z,96274.80
2018-04-08T11:17:02.420Z,96290.20
2018-04-08T11:19:28.515Z,96297.05
2018-04-08T11:21:54.518Z,96288.13
2018-04-08T11:24:20.538Z,96286.84
2018-04-08T11:26:46.576Z,96279.50
2018-04-08T11:29:12.636Z,96276.20
2018-04-08T11:31:38.680Z,96275.30
2018-04-08T11:34:04.740Z,96274.55
2018-04-08T11:36:30.812Z,96271.19
2018-04-08T11:38:56.902Z,96267.35
2018-04-08T11:41:22.980Z,96270.70
2018-04-08T11:43:49.106Z,96266.91
2018-04-08T11:46:15.139Z,96260.05
2018-04-08T11:48:41.121Z,96258.42
2018-04-08T11:51:07.189Z,96257.61
2018-04-08T11:53:33.222Z,96255.72
2018-04-08T11:55:59.346Z,96246.17
2018-04-08T11:58:25.363Z,96252.67
2018-04-08T12:00:51.485Z,96229.61
2018-04-08T12:03:17.500Z,96243.90
2018-04-08T12:05:43.842Z,96239.72
2018-04-08T12:08:09.987Z,96243.14
2018-04-08T12:10:36.073Z,96244.31
2018-04-08T12:13:02.204Z,96245.06
2018-04-08T12:15:28.265Z,96243.17
2018-04-08T12:17:54.386Z,96239.53
2018-04-08T12:20:20.444Z,96236.95
2018-04-08T12:22:46.493Z,96242.90
2018-04-08T12:25:12.537Z,96242.78
2018-04-08T12:27:38.676Z,96233.64
2018-04-08T12:30:05.057Z,96234.38
2018-04-08T12:32:31.198Z,96226.05
2018-04-08T12:34:57.341Z,96231.55
2018-04-08T12:37:23.379Z,96230.17
2018-04-08T12:39:49.459Z,96230.66
2018-04-08T12:42:15.579Z,96213.77
2018-04-08T12:44:41.774Z,96229.72
2018-04-08T12:47:07.879Z,96232.33
2018-04-08T12:49:34.011Z,96227.70
2018-04-08T12:52:00.185Z,96228.98
2018-04-08T12:54:26.423Z,96227.81
2018-04-08T12:56:52.706Z,96227.41
2018-04-08T12:59:18.750Z,96222.63
2018-04-08T13:01:44.933Z,96218.27
2018-04-08T13:04:11.069Z,96203.66
2018-04-08T13:06:39.992Z,96203.35
2018-04-08T13:09:07.078Z,96211.36
2018-04-08T13:11:33.169Z,96207.76
2018-04-08T13:13:59.256Z,96198.05
2018-04-08T13:16:25.413Z,96193.11
2018-04-08T13:18:51.526Z,96192.84
2018-04-08T13:21:17.659Z,96180.96
2018-04-08T13:23:43.842Z,96182.52
2018-04-08T13:26:09.968Z,96174.80
2018-04-08T13:28:36.024Z,96173.55
2018-04-08T13:31:02.085Z,96178.83
2018-04-08T13:33:28.205Z,96174.53
2018-04-08T13:35:54.328Z,96173.74
2018-04-08T13:38:20.936Z,96168.09
2018-04-08T13:40:47.097Z,96182.40
2018-04-08T13:43:13.168Z,96175.35
2018-04-08T13:45:39.271Z,96172.38
2018-04-08T13:48:05.317Z,96171.53
2018-04-08T13:50:31.357Z,96142.70
2018-04-08T13:52:57.449Z,96159.94
2018-04-08T13:55:23.518Z,96166.95
2018-04-08T13:57:49.658Z,96166.00
2018-04-08T14:00:15.712Z,96159.15
2018-04-08T14:02:41.782Z,96155.50
2018-04-08T14:05:07.829Z,96154.97
2018-04-08T14:07:33.972Z,96150.98
2018-04-08T14:10:00.091Z,96143.30
2018-04-08T14:12:26.884Z,96148.65
2018-04-08T14:14:52.899Z,96140.88
2018-04-08T14:17:18.930Z,96140.41
2018-04-08T14:19:44.990Z,96137.28
2018-04-08T14:22:11.062Z,96136.23
2018-04-08T14:24:37.257Z,96137.54
2018-04-08T14:27:03.415Z,96141.08
2018-04-08T14:29:29.626Z,96127.47
2018-04-08T14:31:55.763Z,96122.84
2018-04-08T14:34:21.852Z,96127.06
2018-04-08T14:36:47.860Z,96131.19
2018-04-08T14:39:13.844Z,96138.81
2018-04-08T14:41:40.880Z,96133.73
2018-04-08T14:44:06.958Z,96132.52
2018-04-08T14:46:33.002Z,96125.17
2018-04-08T14:48:58.995Z,96122.66
2018-04-08T14:51:25.005Z,96122.11
2018-04-08T14:53:50.959Z,96121.88
2018-04-08T14:56:16.915Z,96121.63
2018-04-08T14:58:42.849Z,96118.59
2018-04-08T15:01:08.825Z,96119.24
2018-04-08T15:03:34.775Z,96117.31
2018-04-08T15:06:00.785Z,96117.55
2018-04-08T15:08:26.820Z,96118.64
2018-04-08T15:10:52.838Z,96123.19
2018-04-08T15:13:18.882Z,96117.88
2018-04-08T15:15:44.961Z,96114.52
2018-04-08T15:18:11.069Z,96103.61
2018-04-08T15:20:37.113Z,96111.25
2018-04-08T15:23:03.175Z,96109.80
2018-04-08T15:25:29.182Z,96103.16
2018-04-08T15:27:55.210Z,96104.23
2018-04-08T15:30:22.262Z,96102.25
2018-04-08T15:32:48.377Z,96101.89
2018-04-08T15:35:14.415Z,96105.70
2018-04-08T15:37:40.473Z,96100.63
2018-04-08T15:40:06.532Z,96103.99
2018-04-08T15:42:32.674Z,96106.63
2018-04-08T15:44:58.655Z,96107.59
2018-04-08T15:47:24.683Z,96118.06
2018-04-08T15:49:50.782Z,96110.65
2018-04-08T15:52:16.824Z,96106.48
2018-04-08T15:54:42.905Z,96112.31
2018-04-08T15:57:08.910Z,96110.05
2018-04-08T15:59:34.998Z,96109.00
2018-04-08T16:02:00.989Z,96106.72
2018-04-08T16:04:26.958Z,96111.46
2018-04-08T16:06:52.999Z,96102.66
2018-04-08T16:09:19.069Z,96102.45
2018-04-08T16:11:45.086Z,96094.20
2018-04-08T16:14:11.269Z,96095.32
2018-04-08T16:16:37.440Z,96093.76
2018-04-08T16:19:03.617Z,96098.30
2018-04-08T16:21:29.674Z,96081.57
2018-04-08T16:23:55.701Z,96102.95
2018-04-08T16:26:21.750Z,96098.14
2018-04-08T16:28:47.800Z,96097.39
2018-04-08T16:31:13.865Z,96092.92
2018-04-08T16:33:40.026Z,96086.83
2018-04-08T16:36:06.211Z,96092.92
2018-04-08T16:38:32.195Z,96095.36
2018-04-08T16:40:58.272Z,96096.53
2018-04-08T16:43:24.334Z,96096.63
2018-04-08T16:45:50.374Z,96098.81
2018-04-08T16:48:16.381Z,96095.94
2018-04-08T16:50:42.505Z,96100.41
2018-04-08T16:53:08.505Z,96094.16
2018-04-08T16:55:34.693Z,96089.70
2018-04-08T16:58:00.810Z,96085.73
2018-04-08T17:00:26.771Z,96084.63
2018-04-08T17:02:52.747Z,96086.50
2018-04-08T17:05:18.687Z,96085.85
2018-04-08T17:07:45.118Z,96086.23
2018-04-08T17:10:11.188Z,96082.97
2018-04-08T17:12:37.385Z,96083.16
2018-04-08T17:15:03.939Z,96085.33
2018-04-08T17:17:30.110Z,96083.81
2018-04-08T17:19:56.193Z,96071.41
2018-04-08T17:22:22.318Z,96081.05
2018-04-08T17:24:48.455Z,96076.72
2018-04-08T17:27:14.712Z,96073.39
2018-04-08T17:29:41.666Z,96071.58
2018-04-08T17:32:07.677Z,96076.46
2018-04-08T17:34:33.778Z,96057.61
2018-04-08T17:36:59.804Z,96078.91
2018-04-08T17:39:25.786Z,96082.22
2018-04-08T17:41:51.770Z,96093.28
2018-04-08T17:44:17.753Z,96088.14
2018-04-08T17:46:43.705Z,96083.37
2018-04-08T17:49:09.644Z,96086.50
2018-04-08T17:51:35.630Z,96081.76
2018-04-08T17:54:01.689Z,96086.77
2018-04-08T17:56:27.804Z,96089.83
2018-04-08T17:58:53.776Z,96092.33
2018-04-08T18:01:19.885Z,96090.01
2018-04-08T18:03:45.856Z,96093.47
2018-04-08T18:06:11.848Z,96093.51
2018-04-08T18:08:37.826Z,96104.97
2018-04-08T18:11:03.748Z,96096.99
2018-04-08T18:13:29.812Z,96093.11
2018-04-08T18:15:55.767Z,96098.31
2018-04-08T18:18:21.708Z,96095.45
2018-04-08T18:20:47.703Z,96093.30
2018-04-08T18:23:13.630Z,96091.98
2018-04-08T18:25:39.636Z,96100.72
2018-04-08T18:28:05.681Z,96099.35
2018-04-08T18:30:31.719Z,96090.55
2018-04-08T18:32:57.727Z,96092.61
2018-04-08T18:35:23.758Z,96099.27
2018-04-08T18:37:49.730Z,96099.93
2018-04-08T18:40:15.700Z,96102.29
2018-04-08T18:42:41.726Z,96099.95
2018-04-08T18:45:07.667Z,96114.27
2018-04-08T18:47:33.698Z,96120.27
2018-04-08T18:49:59.659Z,96124.25
2018-04-08T18:52:25.644Z,96123.81
2018-04-08T18:54:51.677Z,96126.48
2018-04-08T18:57:18.592Z,96125.34
2018-04-08T18:59:44.575Z,96123.13
2018-04-08T19:02:10.603Z,96125.09
2018-04-08T19:04:37.288Z,96121.45
2018-04-08T19:07:03.304Z,96124.41
2018-04-08T19:09:29.246Z,96120.34
2018-04-08T19:11:55.305Z,96126.31
2018-04-08T19:14:21.329Z,96124.88
2018-04-08T19:16:47.325Z,96126.50
2018-04-08T19:19:13.339Z,96123.84
2018-04-08T19:21:39.308Z,96109.33
2018-04-08T19:27:00.155Z,96138.69
2018-04-08T19:29:26.047Z,96136.77
2018-04-08T19:31:51.915Z,96146.73
2018-04-08T19:34:17.783Z,96134.05
2018-04-08T19:36:43.775Z,96140.83
2018-04-08T19:39:09.655Z,96133.17
2018-04-08T19:41:35.497Z,96149.41
2018-04-08T19:44:01.393Z,96137.91
2018-04-08T19:46:27.244Z,96144.44
2018-04-08T19:48:53.143Z,96147.16
2018-04-08T19:51:19.055Z,96144.94
2018-04-08T19:53:44.925Z,96147.02
2018-04-08T19:56:10.831Z,96146.16
2018-04-08T19:58:36.744Z,96149.41
2018-04-08T20:01:02.622Z,96148.34
2018-04-08T20:03:28.509Z,96152.23
2018-04-08T20:05:54.383Z,96146.28
2018-04-08T20:08:20.234Z,96154.23
2018-04-08T20:10:46.152Z,96150.34
2018-04-08T20:13:12.036Z,96145.59
2018-04-08T20:15:37.895Z,96141.44
2018-04-08T20:18:03.778Z,96150.09
2018-04-08T20:20:29.666Z,96142.66
2018-04-08T20:22:55.540Z,96136.45
2018-04-08T20:25:21.358Z,96140.86
2018-04-08T20:27:47.222Z,96133.90
2018-04-08T20:30:13.082Z,96134.23
2018-04-08T20:32:38.948Z,96133.74
2018-04-08T20:35:04.894Z,96133.09
2018-04-08T20:37:30.747Z,96129.88
2018-04-08T20:39:56.627Z,96122.06
2018-04-08T20:42:22.501Z,96121.55
2018-04-08T20:44:48.446Z,96114.42
2018-04-08T20:47:14.312Z,96117.06
2018-04-08T20:49:40.197Z,96114.84
2018-04-08T20:52:06.086Z,96119.59
2018-04-08T20:54:31.965Z,96120.61
2018-04-08T20:56:57.826Z,96121.63
2018-04-08T20:59:23.682Z,96115.95
2018-04-08T21:01:49.639Z,96114.11
2018-04-08T21:04:15.632Z,96108.51
2018-04-08T21:06:41.510Z,96111.49
2018-04-08T21:09:07.371Z,96105.04
2018-04-08T21:11:33.247Z,96111.40
2018-04-08T21:13:59.120Z,96107.66
2018-04-08T21:16:24.968Z,96057.73
2018-04-08T21:18:50.831Z,96107.24
2018-04-08T21:21:16.678Z,96112.97
2018-04-08T21:23:42.514Z,96106.72
2018-04-08T21:26:08.374Z,96107.66
2018-04-08T21:28:34.239Z,96110.28
2018-04-08T21:31:00.099Z,96109.28
2018-04-08T21:33:26.002Z,96106.94
2018-04-08T21:35:51.838Z,96103.47
2018-04-08T21:38:17.687Z,96106.65
2018-04-08T21:40:43.551Z,96108.19
2018-04-08T21:43:09.410Z,96104.03
2018-04-08T21:45:35.259Z,96111.57
2018-04-08T21:48:01.140Z,96107.12
2018-04-08T21:50:27.010Z,96102.33
2018-04-08T21:52:52.903Z,96098.80
2018-04-08T21:55:18.762Z,96104.70
2018-04-08T21:57:44.604Z,96097.95
2018-04-08T22:00:10.478Z,96091.66
2018-04-08T22:02:36.339Z,96094.20
2018-04-08T22:05:02.194Z,96093.91
2018-04-08T22:07:28.097Z,96095.41
2018-04-08T22:09:53.887Z,96093.22
2018-04-08T22:12:19.732Z,96093.93
2018-04-08T22:14:45.587Z,96092.81
2018-04-08T22:17:11.429Z,96091.08
2018-04-08T22:19:37.294Z,96086.00
2018-04-08T22:22:03.135Z,96091.72
2018-04-08T22:24:29.022Z,96090.07
2018-04-08T22:26:54.857Z,96091.76
2018-04-08T22:29:20.743Z,96092.16
2018-04-08T22:31:46.635Z,96094.77
2018-04-08T22:34:12.507Z,96100.06
2018-04-08T22:36:38.382Z,96099.61
2018-04-08T22:39:05.237Z,96104.13
2018-04-08T22:41:31.114Z,96097.79
2018-04-08T22:43:56.975Z,96096.95
2018-04-08T22:46:22.803Z,96095.56
2018-04-08T22:48:48.630Z,96092.39
2018-04-08T22:51:14.494Z,96093.41
2018-04-08T22:53:40.340Z,96096.08
2018-04-08T22:56:06.203Z,96102.87
2018-04-08T22:58:32.043Z,96099.89
2018-04-08T23:00:57.891Z,96100.20
2018-04-08T23:03:23.707Z,96103.45
2018-04-08T23:05:49.550Z,96099.85
2018-04-08T23:08:15.364Z,96107.73
2018-04-08T23:10:41.229Z,96111.53
2018-04-08T23:13:07.054Z,96049.66
2018-04-08T23:15:32.914Z,96105.89
2018-04-08T23:17:58.792Z,96109.92
2018-04-08T23:20:24.647Z,96112.38
2018-04-08T23:22:50.485Z,96109.37
2018-04-08T23:25:16.330Z,96109.44
2018-04-08T23:27:42.185Z,96109.59
2018-04-08T23:30:08.031Z,96100.59
2018-04-08T23:32:33.887Z,96098.50
2018-04-08T23:34:59.741Z,96091.34
2018-04-08T23:37:25.610Z,96092.77
2018-04-08T23:39:51.459Z,96084.38
2018-04-08T23:42:17.313Z,96076.81
2018-04-08T23:44:43.235Z,96085.27
2018-04-08T23:47:09.081Z,96085.74
2018-04-08T23:49:34.946Z,96090.83
2018-04-08T23:52:00.761Z,96082.98
2018-04-08T23:54:26.618Z,96098.19
2018-04-08T23:56:52.466Z,96095.20
2018-04-08T23:59:18.326Z,96086.98
