createdAt,value
2017-08-09T00:01:03.899Z,93.1
2017-08-09T00:02:11.391Z,92.6
2017-08-09T00:03:19.169Z,91.3
2017-08-09T00:04:26.660Z,91.8
2017-08-09T00:05:34.160Z,92.7
2017-08-09T00:06:41.649Z,92.9
2017-08-09T00:07:49.127Z,93.4
2017-08-09T00:08:56.575Z,93.4
2017-08-09T00:10:04.055Z,93.4
2017-08-09T00:11:11.539Z,93.7
2017-08-09T00:12:19.019Z,93
2017-08-09T00:13:26.515Z,91.7
2017-08-09T00:14:34.294Z,91.7
2017-08-09T00:15:41.774Z,91.3
2017-08-09T00:16:49.260Z,92.2
2017-08-09T00:17:56.749Z,92.7
2017-08-09T00:19:04.231Z,92.1
2017-08-09T00:20:12.014Z,92
2017-08-09T00:21:19.510Z,91.9
2017-08-09T00:22:26.990Z,92.5
2017-08-09T00:23:34.484Z,92.5
2017-08-09T00:24:41.963Z,91.8
2017-08-09T00:25:49.739Z,92.2
2017-08-09T00:26:56.554Z,92.2
2017-08-09T00:28:04.034Z,92.7
2017-08-09T00:29:11.228Z,93.6
2017-08-09T00:30:18.706Z,93.8
2017-08-09T00:31:27.938Z,93.1
2017-08-09T00:32:35.418Z,92.4
2017-08-09T00:33:42.900Z,93
2017-08-09T00:34:50.380Z,93.3
2017-08-09T00:35:57.863Z,92.8
2017-08-09T00:37:05.006Z,92.9
2017-08-09T00:38:12.509Z,92.8
2017-08-09T00:39:19.991Z,93.1
2017-08-09T00:40:27.496Z,92
2017-08-09T00:41:34.979Z,92.4
2017-08-09T00:42:42.768Z,91.7
2017-08-09T00:43:50.247Z,92.5
2017-08-09T00:44:57.724Z,92.2
2017-08-09T00:46:04.833Z,91.6
2017-08-09T00:47:12.310Z,91.4
2017-08-09T00:48:20.088Z,92
2017-08-09T00:49:27.567Z,92.6
2017-08-09T00:50:35.046Z,92.5
2017-08-09T00:51:42.195Z,93.3
2017-08-09T00:52:49.907Z,92
2017-08-09T00:53:57.694Z,92.4
2017-08-09T00:55:05.170Z,91.7
2017-08-09T00:56:12.655Z,91.7
2017-08-09T00:57:20.155Z,91.9
2017-08-09T00:58:27.638Z,91.6
2017-08-09T00:59:35.432Z,91.7
2017-08-09T01:00:42.913Z,92.6
2017-08-09T01:01:50.071Z,92.8
2017-08-09T01:02:57.550Z,91.7
2017-08-09T01:04:05.031Z,93
2017-08-09T01:05:12.812Z,92.1
2017-08-09T01:06:20.291Z,91.4
2017-08-09T01:07:27.770Z,92.4
2017-08-09T01:08:35.251Z,93.4
2017-08-09T01:09:42.741Z,92.6
2017-08-09T01:10:50.528Z,92.4
2017-08-09T01:11:57.687Z,92.2
2017-08-09T01:13:05.166Z,92.4
2017-08-09T01:14:12.650Z,91.4
2017-08-09T01:15:20.130Z,92.1
2017-08-09T01:16:27.907Z,92.2
2017-08-09T01:17:36.253Z,92.3
2017-08-09T01:18:43.739Z,91.4
2017-08-09T01:19:51.223Z,92
2017-08-09T01:20:58.381Z,92.6
2017-08-09T01:22:06.150Z,92.8
2017-08-09T01:23:13.635Z,92.7
2017-08-09T01:24:21.114Z,91.8
2017-08-09T01:25:28.291Z,92.3
2017-08-09T01:26:35.464Z,92.9
2017-08-09T01:27:43.236Z,93.7
2017-08-09T01:28:50.724Z,94.2
2017-08-09T01:29:58.200Z,94.7
2017-08-09T01:31:05.687Z,94.6
2017-08-09T01:32:13.180Z,94.6
2017-08-09T01:33:20.957Z,93.9
2017-08-09T01:34:28.436Z,94.2
2017-08-09T01:35:35.929Z,93.9
2017-08-09T01:36:43.415Z,93.9
2017-08-09T01:37:50.897Z,94.2
2017-08-09T01:38:58.686Z,93.5
2017-08-09T01:40:05.832Z,94.6
2017-08-09T01:41:13.313Z,93.5
2017-08-09T01:42:20.792Z,93.7
2017-08-09T01:43:28.270Z,93.7
2017-08-09T01:44:36.053Z,94.6
2017-08-09T01:45:43.199Z,94.9
2017-08-09T01:46:50.674Z,95.3
2017-08-09T01:47:58.158Z,95.7
2017-08-09T01:49:05.637Z,95.1
2017-08-09T01:50:13.416Z,94.1
2017-08-09T01:51:20.891Z,94.5
2017-08-09T01:52:28.373Z,95.1
2017-08-09T01:53:35.854Z,93.2
2017-08-09T01:54:43.354Z,92.7
2017-08-09T01:55:51.134Z,93.6
2017-08-09T01:56:58.627Z,93.2
2017-08-09T01:58:06.134Z,93.2
2017-08-09T01:59:13.288Z,93.2
2017-08-09T02:00:20.435Z,93.1
2017-08-09T02:01:28.224Z,93.3
2017-08-09T02:02:35.701Z,93.2
2017-08-09T02:03:42.865Z,93.8
2017-08-09T02:04:50.338Z,93.5
2017-08-09T02:05:57.833Z,93.3
2017-08-09T02:07:05.615Z,92.8
2017-08-09T02:08:13.092Z,93.8
2017-08-09T02:09:20.600Z,93.4
2017-08-09T02:10:27.743Z,92.9
2017-08-09T02:11:34.902Z,93.5
2017-08-09T02:12:42.686Z,94
2017-08-09T02:13:49.868Z,94.1
2017-08-09T02:14:57.359Z,93.6
2017-08-09T02:16:04.838Z,94.8
2017-08-09T02:17:11.997Z,94.4
2017-08-09T02:18:19.775Z,93.9
2017-08-09T02:19:27.257Z,94
2017-08-09T02:20:34.740Z,94.3
2017-08-09T02:21:42.222Z,94.4
2017-08-09T02:22:49.700Z,94.6
2017-08-09T02:23:57.475Z,94.6
2017-08-09T02:25:04.960Z,94.1
2017-08-09T02:26:12.444Z,94.1
2017-08-09T02:27:19.941Z,94.2
2017-08-09T02:28:27.426Z,94.4
2017-08-09T02:29:35.206Z,94.4
2017-08-09T02:30:42.920Z,93.6
2017-08-09T02:31:50.403Z,94
2017-08-09T02:32:57.916Z,94
2017-08-09T02:34:05.072Z,93.6
2017-08-09T02:35:12.521Z,93.4
2017-08-09T02:36:20.008Z,93.5
2017-08-09T02:37:27.491Z,93.7
2017-08-09T02:38:34.644Z,93.2
2017-08-09T02:39:42.118Z,93.1
2017-08-09T02:40:49.897Z,94.2
2017-08-09T02:41:57.378Z,93.9
2017-08-09T02:43:04.857Z,93.4
2017-08-09T02:44:12.352Z,93.8
2017-08-09T02:45:19.835Z,94.7
2017-08-09T02:46:27.615Z,94.6
2017-08-09T02:47:35.097Z,94.3
2017-08-09T02:48:42.247Z,93.9
2017-08-09T02:49:49.398Z,94
2017-08-09T02:50:56.546Z,94.2
2017-08-09T02:52:04.330Z,94.3
2017-08-09T02:53:11.823Z,94.5
2017-08-09T02:54:19.354Z,94.8
2017-08-09T02:55:26.827Z,94.3
2017-08-09T02:56:33.973Z,93.4
2017-08-09T02:57:41.756Z,92.9
2017-08-09T02:58:49.234Z,93
2017-08-09T02:59:56.715Z,92.9
2017-08-09T03:01:03.883Z,94.2
2017-08-09T03:02:11.360Z,93.8
2017-08-09T03:03:19.141Z,93.7
2017-08-09T03:04:26.622Z,94
2017-08-09T03:05:33.771Z,94.4
2017-08-09T03:06:41.250Z,94.3
2017-08-09T03:07:48.395Z,95
2017-08-09T03:08:56.435Z,94.1
2017-08-09T03:10:03.916Z,93.4
2017-08-09T03:11:11.400Z,93.4
2017-08-09T03:12:18.879Z,93.3
2017-08-09T03:13:26.364Z,94.2
2017-08-09T03:14:34.196Z,93.2
2017-08-09T03:15:41.690Z,93.3
2017-08-09T03:16:49.060Z,93.6
2017-08-09T03:17:56.542Z,92.7
2017-08-09T03:19:04.026Z,93.4
2017-08-09T03:20:11.809Z,92.7
2017-08-09T03:21:18.965Z,93.6
2017-08-09T03:22:26.443Z,93.9
2017-08-09T03:23:33.601Z,93.6
2017-08-09T03:24:40.753Z,93.3
2017-08-09T03:25:48.587Z,93.8
2017-08-09T03:26:55.409Z,92.9
2017-08-09T03:28:03.124Z,94.1
2017-08-09T03:29:09.956Z,93.4
2017-08-09T03:30:17.452Z,93.2
2017-08-09T03:31:25.281Z,94.3
2017-08-09T03:32:32.795Z,94.6
2017-08-09T03:33:40.282Z,94.2
2017-08-09T03:34:47.431Z,93.9
2017-08-09T03:35:54.913Z,93.6
2017-08-09T03:37:02.081Z,93.9
2017-08-09T03:38:09.561Z,93.8
2017-08-09T03:39:16.377Z,93.5
2017-08-09T03:40:23.852Z,93.6
2017-08-09T03:41:31.325Z,94.3
2017-08-09T03:42:39.159Z,93.3
2017-08-09T03:43:46.642Z,93.2
2017-08-09T03:44:54.121Z,94.1
2017-08-09T03:46:01.604Z,94.5
2017-08-09T03:47:09.083Z,94.2
2017-08-09T03:48:17.050Z,95.7
2017-08-09T03:49:24.547Z,95.4
2017-08-09T03:50:32.032Z,94.5
2017-08-09T03:51:39.509Z,93.8
2017-08-09T03:52:46.988Z,94
2017-08-09T03:53:54.762Z,93.4
2017-08-09T03:55:02.246Z,93.2
2017-08-09T03:56:09.733Z,94.1
2017-08-09T03:57:17.224Z,93.8
2017-08-09T03:58:24.702Z,93.8
2017-08-09T03:59:32.533Z,93.4
2017-08-09T04:00:40.014Z,92.9
2017-08-09T04:01:47.492Z,93.9
2017-08-09T04:02:54.968Z,92.8
2017-08-09T04:04:02.452Z,93.6
2017-08-09T04:05:09.903Z,93.1
2017-08-09T04:06:17.386Z,93.4
2017-08-09T04:07:24.862Z,93
2017-08-09T04:08:32.362Z,92.9
2017-08-09T04:09:54.477Z,93.3
2017-08-09T04:11:02.306Z,93.3
2017-08-09T04:12:09.790Z,93.4
2017-08-09T04:13:17.262Z,93.4
2017-08-09T04:14:24.740Z,93.9
2017-08-09T04:15:32.222Z,93.7
2017-08-09T04:16:40.056Z,93.1
2017-08-09T04:17:47.529Z,94
2017-08-09T04:18:55.028Z,94.3
2017-08-09T04:20:02.502Z,94.1
2017-08-09T04:21:10.006Z,92.9
2017-08-09T04:22:17.837Z,93.4
2017-08-09T04:23:25.321Z,94
2017-08-09T04:24:32.802Z,94
2017-08-09T04:25:40.283Z,93.4
2017-08-09T04:26:47.101Z,94
2017-08-09T04:27:54.545Z,94.1
2017-08-09T04:29:02.028Z,94.1
2017-08-09T04:30:09.507Z,93.1
2017-08-09T04:31:16.995Z,93.5
2017-08-09T04:32:24.474Z,93
2017-08-09T04:33:31.970Z,93.2
2017-08-09T04:34:39.450Z,93.8
2017-08-09T04:35:46.924Z,93.7
2017-08-09T04:36:54.405Z,93.8
2017-08-09T04:38:01.884Z,93.9
2017-08-09T04:39:09.710Z,93.2
2017-08-09T04:40:16.873Z,93.4
2017-08-09T04:41:24.352Z,93.6
2017-08-09T04:42:31.848Z,94.1
2017-08-09T04:43:39.328Z,94
2017-08-09T04:44:46.784Z,93.7
2017-08-09T04:45:54.265Z,94
2017-08-09T04:47:01.407Z,92.8
2017-08-09T04:48:08.881Z,93.3
2017-08-09T04:49:16.359Z,93.9
2017-08-09T04:50:24.541Z,94.5
2017-08-09T04:51:32.018Z,94.2
2017-08-09T04:52:39.498Z,93.4
2017-08-09T04:53:46.972Z,94.5
2017-08-09T04:54:54.460Z,94.6
2017-08-09T04:56:02.284Z,94.3
2017-08-09T04:57:09.765Z,94.8
2017-08-09T04:58:17.241Z,94.3
2017-08-09T04:59:24.946Z,93.8
2017-08-09T05:00:47.026Z,93.1
2017-08-09T05:01:54.478Z,94.3
2017-08-09T05:03:01.950Z,94.3
2017-08-09T05:04:09.424Z,94.3
2017-08-09T05:05:16.913Z,93.4
2017-08-09T05:06:24.391Z,94.3
2017-08-09T05:07:32.231Z,95.2
2017-08-09T05:08:39.709Z,95.5
2017-08-09T05:09:47.192Z,95.1
2017-08-09T05:10:54.660Z,94.8
2017-08-09T05:12:02.142Z,93.7
2017-08-09T05:13:09.971Z,94
2017-08-09T05:14:17.468Z,94.2
2017-08-09T05:15:24.628Z,94.7
2017-08-09T05:16:32.132Z,94.8
2017-08-09T05:17:39.607Z,94.2
2017-08-09T05:18:47.092Z,94.3
2017-08-09T05:19:54.867Z,94.3
2017-08-09T05:21:02.347Z,93.8
2017-08-09T05:22:09.818Z,93.4
2017-08-09T05:23:16.645Z,94
2017-08-09T05:24:24.113Z,94.3
2017-08-09T05:25:31.558Z,94.5
2017-08-09T05:26:38.698Z,94.6
2017-08-09T05:27:46.175Z,93.9
2017-08-09T05:28:53.651Z,94
2017-08-09T05:30:00.798Z,94.1
2017-08-09T05:31:08.579Z,94.5
2017-08-09T05:32:16.059Z,94.3
2017-08-09T05:33:23.461Z,94.3
2017-08-09T05:34:31.910Z,94.3
2017-08-09T05:35:39.386Z,94.2
2017-08-09T05:36:46.836Z,94.3
2017-08-09T05:37:54.324Z,94.5
2017-08-09T05:39:01.800Z,94.6
2017-08-09T05:40:09.275Z,94.9
2017-08-09T05:41:16.751Z,94.5
2017-08-09T05:42:24.530Z,94.1
2017-08-09T05:43:32.006Z,93.7
2017-08-09T05:44:39.485Z,94.5
2017-08-09T05:45:46.307Z,94.3
2017-08-09T05:46:53.788Z,95.4
2017-08-09T05:48:01.565Z,95.3
2017-08-09T05:49:09.048Z,95.6
2017-08-09T05:50:16.535Z,95.1
2017-08-09T05:51:24.024Z,95.2
2017-08-09T05:52:31.512Z,95
2017-08-09T05:53:38.996Z,94.4
2017-08-09T05:54:46.077Z,94.7
2017-08-09T05:55:53.561Z,94.7
2017-08-09T05:57:00.706Z,96.1
2017-08-09T05:58:08.185Z,94.7
2017-08-09T05:59:15.963Z,94
2017-08-09T06:00:23.108Z,93.3
2017-08-09T06:01:30.257Z,94
2017-08-09T06:02:37.731Z,93.4
2017-08-09T06:03:44.889Z,92.8
2017-08-09T06:04:52.666Z,92.9
2017-08-09T06:05:59.808Z,93.8
2017-08-09T06:07:06.960Z,92.6
2017-08-09T06:08:14.448Z,93.3
2017-08-09T06:09:21.932Z,92.8
2017-08-09T06:10:29.377Z,92.4
2017-08-09T06:11:36.867Z,92.2
2017-08-09T06:12:44.337Z,91.8
2017-08-09T06:13:51.823Z,92.6
2017-08-09T06:14:59.308Z,92.4
2017-08-09T06:16:07.089Z,92
2017-08-09T06:17:14.586Z,91.5
2017-08-09T06:18:22.067Z,91.4
2017-08-09T06:19:29.548Z,90.8
2017-08-09T06:20:37.031Z,91.5
2017-08-09T06:21:44.809Z,91.3
2017-08-09T06:22:52.287Z,90.6
2017-08-09T06:23:59.769Z,90.3
2017-08-09T06:25:06.941Z,90
2017-08-09T06:26:14.415Z,89.3
2017-08-09T06:27:22.244Z,89.6
2017-08-09T06:28:29.728Z,90.2
2017-08-09T06:29:37.204Z,87.9
2017-08-09T06:30:44.551Z,87
2017-08-09T06:31:52.033Z,87
2017-08-09T06:32:59.539Z,84.9
2017-08-09T06:34:06.690Z,84.8
2017-08-09T06:35:14.168Z,86.3
2017-08-09T06:36:21.643Z,86
2017-08-09T06:37:29.120Z,86.4
2017-08-09T06:38:36.897Z,85
2017-08-09T06:39:44.051Z,85.3
2017-08-09T06:40:51.529Z,83.1
2017-08-09T06:41:59.279Z,84
2017-08-09T06:43:06.763Z,82.8
2017-08-09T06:44:14.247Z,83.8
2017-08-09T06:45:21.728Z,82.9
2017-08-09T06:46:29.246Z,82.7
2017-08-09T06:47:37.080Z,81.1
2017-08-09T06:48:44.560Z,84.6
2017-08-09T06:49:52.043Z,80.5
2017-08-09T06:50:59.522Z,81.6
2017-08-09T06:52:07.005Z,82
2017-08-09T06:53:14.485Z,82.6
2017-08-09T06:54:21.967Z,81.4
2017-08-09T06:55:29.421Z,82.8
2017-08-09T06:56:36.907Z,81.8
2017-08-09T06:57:44.387Z,82.9
2017-08-09T06:58:51.868Z,80.8
2017-08-09T06:59:59.381Z,81.2
2017-08-09T07:01:07.181Z,80.8
2017-08-09T07:02:14.667Z,78.2
2017-08-09T07:03:21.816Z,79.6
2017-08-09T07:04:29.316Z,78.4
2017-08-09T07:05:36.789Z,80.1
2017-08-09T07:06:44.575Z,79.8
2017-08-09T07:07:51.723Z,78.2
2017-08-09T07:08:59.222Z,77.8
2017-08-09T07:10:06.704Z,78.9
2017-08-09T07:11:14.188Z,76.9
2017-08-09T07:12:21.004Z,79.2
2017-08-09T07:13:28.489Z,75
2017-08-09T07:14:35.640Z,76.7
2017-08-09T07:15:43.130Z,75.6
2017-08-09T07:16:50.613Z,73.4
2017-08-09T07:17:58.391Z,75.2
2017-08-09T07:19:05.878Z,76
2017-08-09T07:20:13.040Z,76.4
2017-08-09T07:21:20.195Z,74.5
2017-08-09T07:22:27.678Z,73.2
2017-08-09T07:23:35.128Z,72.2
2017-08-09T07:24:42.614Z,73.1
2017-08-09T07:25:49.786Z,76.3
2017-08-09T07:26:57.261Z,71.3
2017-08-09T07:28:04.750Z,71.8
2017-08-09T07:29:12.536Z,69.7
2017-08-09T07:30:20.043Z,70.8
2017-08-09T07:31:27.525Z,75.5
2017-08-09T07:32:34.673Z,72.2
2017-08-09T07:33:42.155Z,73
2017-08-09T07:34:49.990Z,72.1
2017-08-09T07:35:57.485Z,73.6
2017-08-09T07:37:04.965Z,69.3
2017-08-09T07:38:12.112Z,69
2017-08-09T07:39:19.594Z,70.5
2017-08-09T07:40:26.716Z,69.9
2017-08-09T07:41:34.392Z,70.1
2017-08-09T07:42:41.898Z,68.2
2017-08-09T07:43:49.386Z,71
2017-08-09T07:44:56.908Z,70.2
2017-08-09T07:46:04.691Z,70.6
2017-08-09T07:47:12.175Z,73.4
2017-08-09T07:48:19.663Z,70
2017-08-09T07:49:27.148Z,68.2
2017-08-09T07:50:34.629Z,68.1
2017-08-09T07:51:42.498Z,69.1
2017-08-09T07:52:49.981Z,66.3
2017-08-09T07:53:57.472Z,70.9
2017-08-09T07:55:04.633Z,67.9
2017-08-09T07:56:12.119Z,69.6
2017-08-09T07:57:19.632Z,66.8
2017-08-09T07:58:26.784Z,68.9
2017-08-09T07:59:33.936Z,65.6
2017-08-09T08:00:41.422Z,68.3
2017-08-09T08:01:48.903Z,67.8
2017-08-09T08:02:56.392Z,68
2017-08-09T08:04:04.180Z,67.2
2017-08-09T08:05:11.339Z,65
2017-08-09T08:06:18.824Z,64.7
2017-08-09T08:07:25.673Z,64
2017-08-09T08:08:33.159Z,64
2017-08-09T08:09:40.997Z,64.9
2017-08-09T08:10:48.490Z,63.5
2017-08-09T08:11:55.965Z,63.6
2017-08-09T08:13:03.459Z,63
2017-08-09T08:14:10.944Z,65.7
2017-08-09T08:15:18.729Z,64.4
2017-08-09T08:16:26.239Z,66.8
2017-08-09T08:17:33.729Z,62.6
2017-08-09T08:18:41.217Z,63.6
2017-08-09T08:19:49.250Z,65.5
2017-08-09T08:20:56.736Z,64.9
2017-08-09T08:22:04.215Z,63.1
2017-08-09T08:23:11.700Z,65
2017-08-09T08:24:19.057Z,61.3
2017-08-09T08:25:26.215Z,62.6
2017-08-09T08:26:33.726Z,65.3
2017-08-09T08:27:41.213Z,65.5
2017-08-09T08:28:48.701Z,65.5
2017-08-09T08:29:56.190Z,62.6
2017-08-09T08:31:03.683Z,63.3
2017-08-09T08:32:12.494Z,60.1
2017-08-09T08:33:19.973Z,60.5
2017-08-09T08:34:27.457Z,62
2017-08-09T08:35:34.618Z,61.3
2017-08-09T08:36:41.848Z,64
2017-08-09T08:37:49.625Z,61
2017-08-09T08:38:57.119Z,60.1
2017-08-09T08:40:04.612Z,63.2
2017-08-09T08:41:11.768Z,63.3
2017-08-09T08:42:18.925Z,59.3
2017-08-09T08:43:26.760Z,60
2017-08-09T08:44:34.250Z,59.1
2017-08-09T08:45:41.737Z,60
2017-08-09T08:46:49.217Z,60.3
2017-08-09T08:47:56.696Z,60.5
2017-08-09T08:49:04.215Z,60.4
2017-08-09T08:50:11.048Z,61.9
2017-08-09T08:51:18.541Z,60.3
2017-08-09T08:52:26.032Z,60.5
2017-08-09T08:53:33.511Z,59.4
2017-08-09T08:54:41.345Z,62.8
2017-08-09T08:55:48.837Z,60
2017-08-09T08:56:56.334Z,59.5
2017-08-09T08:58:03.824Z,61.2
2017-08-09T08:59:11.313Z,59.3
2017-08-09T09:00:19.154Z,61.1
2017-08-09T09:01:26.305Z,58.5
2017-08-09T09:02:33.789Z,61.7
2017-08-09T09:03:41.281Z,58.5
2017-08-09T09:04:48.760Z,57.9
2017-08-09T09:05:55.948Z,56.4
2017-08-09T09:07:03.432Z,60.4
2017-08-09T09:08:11.235Z,59.8
2017-08-09T09:09:18.719Z,61.5
2017-08-09T09:10:26.225Z,60.2
2017-08-09T09:11:33.713Z,59.2
2017-08-09T09:12:41.194Z,59.4
2017-08-09T09:13:48.655Z,56
2017-08-09T09:14:55.804Z,58.1
2017-08-09T09:16:03.290Z,54
2017-08-09T09:17:10.786Z,54.9
2017-08-09T09:18:18.273Z,54.9
2017-08-09T09:19:25.727Z,55.2
2017-08-09T09:20:33.447Z,58.8
2017-08-09T09:21:40.935Z,57.1
2017-08-09T09:22:48.658Z,56
2017-08-09T09:23:56.138Z,56.8
2017-08-09T09:25:04.143Z,59.5
2017-08-09T09:26:11.667Z,57.2
2017-08-09T09:27:18.833Z,55.5
2017-08-09T09:28:26.320Z,58.1
2017-08-09T09:29:33.804Z,53
2017-08-09T09:30:41.315Z,57.7
2017-08-09T09:31:48.832Z,54.8
2017-08-09T09:32:56.320Z,55.4
2017-08-09T09:34:03.805Z,53
2017-08-09T09:35:11.598Z,55.2
2017-08-09T09:36:19.092Z,54.2
2017-08-09T09:37:26.603Z,54.6
2017-08-09T09:38:33.758Z,54
2017-08-09T09:39:41.243Z,55.6
2017-08-09T09:40:48.693Z,53.1
2017-08-09T09:41:56.171Z,53.9
2017-08-09T09:43:03.920Z,54.8
2017-08-09T09:44:11.312Z,56.1
2017-08-09T09:45:18.803Z,51.7
2017-08-09T09:46:26.611Z,51.7
2017-08-09T09:47:33.764Z,54.7
2017-08-09T09:48:41.264Z,51.8
2017-08-09T09:49:48.759Z,52.7
2017-08-09T09:50:56.245Z,57.3
2017-08-09T09:52:04.100Z,52.6
2017-08-09T09:53:11.589Z,52.1
2017-08-09T09:54:19.090Z,51.5
2017-08-09T09:55:26.574Z,52.8
2017-08-09T09:56:33.729Z,53.3
2017-08-09T09:57:41.226Z,53.8
2017-08-09T09:58:48.717Z,50.1
2017-08-09T09:59:56.208Z,53.1
2017-08-09T10:01:03.373Z,48.6
2017-08-09T10:02:10.860Z,53
2017-08-09T10:03:18.541Z,48.5
2017-08-09T10:04:26.030Z,51.4
2017-08-09T10:05:32.870Z,51
2017-08-09T10:06:40.023Z,51.6
2017-08-09T10:07:47.531Z,52.1
2017-08-09T10:08:55.318Z,51.5
2017-08-09T10:10:02.833Z,50.8
2017-08-09T10:11:10.321Z,50.1
2017-08-09T10:12:17.826Z,52.7
2017-08-09T10:13:25.315Z,51.6
2017-08-09T10:14:32.453Z,51.7
2017-08-09T10:15:39.967Z,49
2017-08-09T10:16:47.144Z,52.2
2017-08-09T10:17:54.632Z,50.9
2017-08-09T10:19:02.125Z,51.7
2017-08-09T10:20:09.587Z,49.5
2017-08-09T10:21:17.072Z,50
2017-08-09T10:22:24.581Z,52.7
2017-08-09T10:23:32.070Z,48.1
2017-08-09T10:24:39.253Z,50.8
2017-08-09T10:25:47.040Z,49.3
2017-08-09T10:26:54.578Z,48.4
2017-08-09T10:28:02.072Z,47.6
2017-08-09T10:29:09.226Z,47.9
2017-08-09T10:30:17.146Z,49.6
2017-08-09T10:31:24.936Z,51.8
2017-08-09T10:32:32.428Z,48.6
2017-08-09T10:33:40.168Z,50.3
2017-08-09T10:34:47.678Z,50.3
2017-08-09T10:35:54.837Z,54.1
2017-08-09T10:37:02.324Z,50.6
2017-08-09T10:38:09.813Z,52.9
2017-08-09T10:39:17.300Z,50.5
2017-08-09T10:40:24.787Z,47.8
2017-08-09T10:41:32.510Z,50.3
2017-08-09T10:42:40.304Z,50.1
2017-08-09T10:43:48.022Z,51.3
2017-08-09T10:44:55.509Z,51.1
2017-08-09T10:46:02.999Z,51
2017-08-09T10:47:10.489Z,48.5
2017-08-09T10:48:18.282Z,48.8
2017-08-09T10:49:25.774Z,48.7
2017-08-09T10:50:32.928Z,48.9
2017-08-09T10:51:40.418Z,49.1
2017-08-09T10:52:47.579Z,47.3
2017-08-09T10:53:55.373Z,47
2017-08-09T10:55:02.860Z,46.6
2017-08-09T10:56:10.352Z,46
2017-08-09T10:57:17.846Z,46.1
2017-08-09T10:58:25.237Z,45.3
2017-08-09T10:59:33.554Z,47.9
2017-08-09T11:00:41.051Z,48.5
2017-08-09T11:01:48.538Z,47.3
2017-08-09T11:02:56.044Z,45.6
2017-08-09T11:04:03.831Z,46.9
2017-08-09T11:05:11.319Z,49.4
2017-08-09T11:06:18.806Z,43.2
2017-08-09T11:07:26.294Z,45.1
2017-08-09T11:08:33.781Z,44.5
2017-08-09T11:09:41.625Z,45.8
2017-08-09T11:10:49.114Z,45.9
2017-08-09T11:11:56.608Z,42
2017-08-09T11:13:03.782Z,46.9
2017-08-09T11:14:11.274Z,45.6
2017-08-09T11:15:18.809Z,46.3
2017-08-09T11:16:26.302Z,46.5
2017-08-09T11:17:33.803Z,44.5
2017-08-09T11:18:41.290Z,45.1
2017-08-09T11:19:48.786Z,44.1
2017-08-09T11:20:56.628Z,44
2017-08-09T11:22:04.118Z,44.1
2017-08-09T11:23:11.279Z,42
2017-08-09T11:24:18.762Z,43.3
2017-08-09T11:25:26.251Z,43.6
2017-08-09T11:26:34.097Z,46.1
2017-08-09T11:27:41.589Z,41.4
2017-08-09T11:28:49.079Z,40.3
2017-08-09T11:29:56.564Z,43
2017-08-09T11:31:03.726Z,43.6
2017-08-09T11:32:11.229Z,41.7
2017-08-09T11:33:18.584Z,42.9
2017-08-09T11:34:26.072Z,45.4
2017-08-09T11:35:33.227Z,42.6
2017-08-09T11:36:40.398Z,44.1
2017-08-09T11:37:48.241Z,46.2
2017-08-09T11:38:55.724Z,45.2
2017-08-09T11:40:02.881Z,45.4
2017-08-09T11:41:10.376Z,43
2017-08-09T11:42:17.866Z,45
2017-08-09T11:43:25.375Z,44.4
2017-08-09T11:44:32.867Z,46.1
2017-08-09T11:45:40.357Z,45
2017-08-09T11:46:47.844Z,45
2017-08-09T11:47:55.346Z,43.4
2017-08-09T11:49:03.184Z,43.1
2017-08-09T11:50:10.674Z,42.8
2017-08-09T11:51:18.165Z,43
2017-08-09T11:52:25.654Z,44.3
2017-08-09T11:53:33.163Z,47
2017-08-09T11:54:40.999Z,48.2
2017-08-09T11:55:48.160Z,49
2017-08-09T11:56:55.650Z,46.1
2017-08-09T11:58:02.813Z,44
2017-08-09T11:59:10.305Z,44
2017-08-09T12:00:18.117Z,48.1
2017-08-09T12:01:25.614Z,43
2017-08-09T12:02:33.104Z,46.4
2017-08-09T12:03:40.597Z,44.2
2017-08-09T12:04:47.432Z,44.8
2017-08-09T12:05:55.275Z,44.1
2017-08-09T12:07:02.797Z,41.5
2017-08-09T12:08:10.288Z,43
2017-08-09T12:09:17.779Z,42
2017-08-09T12:10:25.269Z,40.7
2017-08-09T12:11:33.079Z,44.2
2017-08-09T12:12:40.237Z,43.1
2017-08-09T12:13:47.403Z,43.2
2017-08-09T12:14:54.560Z,42.3
2017-08-09T12:16:02.050Z,39.8
2017-08-09T12:17:09.560Z,41.6
2017-08-09T12:18:17.057Z,41.8
2017-08-09T12:19:24.539Z,43
2017-08-09T12:20:32.030Z,39.6
2017-08-09T12:21:39.535Z,44.6
2017-08-09T12:22:47.383Z,45.5
2017-08-09T12:23:54.882Z,41.4
2017-08-09T12:25:02.405Z,40.1
2017-08-09T12:26:09.902Z,39.6
2017-08-09T12:27:17.399Z,43.6
2017-08-09T12:28:25.239Z,41.2
2017-08-09T12:29:32.738Z,43.2
2017-08-09T12:30:40.231Z,40.1
2017-08-09T12:31:47.957Z,44.9
2017-08-09T12:32:55.443Z,40.2
2017-08-09T12:34:03.502Z,40.4
2017-08-09T12:35:10.997Z,41.7
2017-08-09T12:36:18.487Z,41.5
2017-08-09T12:37:25.649Z,43.6
2017-08-09T12:38:32.806Z,41.1
2017-08-09T12:39:40.597Z,39.5
2017-08-09T12:40:48.568Z,44.3
2017-08-09T12:41:56.063Z,42.5
2017-08-09T12:43:03.554Z,39.7
2017-08-09T12:44:11.044Z,41.6
2017-08-09T12:45:18.885Z,41.4
2017-08-09T12:46:26.378Z,39.7
2017-08-09T12:47:33.876Z,39.2
2017-08-09T12:48:41.371Z,41.4
2017-08-09T12:49:48.864Z,39.6
2017-08-09T12:50:56.393Z,41.2
2017-08-09T12:52:04.474Z,42.1
2017-08-09T12:53:11.963Z,40.5
2017-08-09T12:54:19.456Z,41.4
2017-08-09T12:55:26.948Z,40.7
2017-08-09T12:56:34.789Z,41
2017-08-09T12:57:42.276Z,42.4
2017-08-09T12:58:49.770Z,42.7
2017-08-09T12:59:57.254Z,41.7
2017-08-09T13:01:04.742Z,41.5
2017-08-09T13:02:12.643Z,41.2
2017-08-09T13:03:20.137Z,42.7
2017-08-09T13:04:27.628Z,39.4
2017-08-09T13:05:35.119Z,41.3
2017-08-09T13:06:42.608Z,41.4
2017-08-09T13:07:50.098Z,41.8
2017-08-09T13:08:57.266Z,40
2017-08-09T13:10:04.757Z,41.4
2017-08-09T13:11:11.906Z,42.8
2017-08-09T13:12:19.745Z,42.5
2017-08-09T13:13:27.237Z,43.1
2017-08-09T13:14:34.728Z,43.6
2017-08-09T13:15:41.894Z,41.4
2017-08-09T13:16:49.049Z,38.3
2017-08-09T13:17:56.883Z,41.6
2017-08-09T13:19:04.040Z,38.9
2017-08-09T13:20:11.534Z,42.4
2017-08-09T13:21:19.031Z,39.9
2017-08-09T13:22:26.517Z,41.3
2017-08-09T13:23:34.309Z,42.9
2017-08-09T13:24:41.798Z,40.2
2017-08-09T13:25:49.292Z,44
2017-08-09T13:26:56.781Z,43
2017-08-09T13:28:04.270Z,45
2017-08-09T13:29:12.284Z,42.1
2017-08-09T13:30:19.772Z,42.9
2017-08-09T13:31:27.322Z,42.6
2017-08-09T13:32:34.813Z,46.1
2017-08-09T13:33:42.342Z,46.7
2017-08-09T13:34:49.834Z,43.8
2017-08-09T13:35:57.356Z,42.1
2017-08-09T13:37:04.508Z,43.2
2017-08-09T13:38:11.995Z,42.3
2017-08-09T13:39:19.486Z,44.9
2017-08-09T13:40:27.274Z,42.5
2017-08-09T13:41:34.763Z,46.1
2017-08-09T13:42:41.922Z,41.6
2017-08-09T13:43:49.413Z,41.6
2017-08-09T13:44:56.577Z,43.9
2017-08-09T13:46:04.399Z,42.1
2017-08-09T13:47:11.894Z,45.3
2017-08-09T13:48:19.383Z,44.6
2017-08-09T13:49:27.027Z,42.4
2017-08-09T13:50:34.525Z,41.2
2017-08-09T13:51:42.015Z,44.1
2017-08-09T13:52:49.740Z,41.7
2017-08-09T13:53:57.231Z,40.3
2017-08-09T13:55:04.721Z,37.5
2017-08-09T13:56:12.216Z,39.2
2017-08-09T13:57:20.027Z,38.1
2017-08-09T13:58:27.523Z,39.3
2017-08-09T13:59:35.016Z,40.4
2017-08-09T14:00:42.508Z,37.9
2017-08-09T14:01:49.994Z,40.7
2017-08-09T14:02:57.791Z,38.5
2017-08-09T14:04:05.279Z,41
2017-08-09T14:05:12.440Z,40.1
2017-08-09T14:06:19.949Z,37.5
2017-08-09T14:07:27.127Z,39.4
2017-08-09T14:08:34.585Z,37.2
2017-08-09T14:09:42.078Z,38.6
2017-08-09T14:10:49.562Z,41.4
2017-08-09T14:11:57.053Z,41.9
2017-08-09T14:13:04.545Z,38.1
2017-08-09T14:14:12.565Z,39.8
2017-08-09T14:15:19.686Z,38.5
2017-08-09T14:16:27.180Z,37.3
2017-08-09T14:17:34.679Z,37.1
2017-08-09T14:18:42.169Z,38.3
2017-08-09T14:19:49.964Z,37.5
2017-08-09T14:20:57.452Z,37.7
2017-08-09T14:22:04.944Z,36.5
2017-08-09T14:23:12.436Z,36.8
2017-08-09T14:24:19.928Z,36.3
2017-08-09T14:25:27.729Z,35.4
2017-08-09T14:26:35.216Z,35.5
2017-08-09T14:27:42.710Z,37.2
2017-08-09T14:28:50.209Z,39.9
2017-08-09T14:29:57.696Z,38.7
2017-08-09T14:31:05.190Z,40.1
2017-08-09T14:32:12.672Z,38.9
2017-08-09T14:33:20.162Z,39.7
2017-08-09T14:34:27.651Z,37.2
2017-08-09T14:35:35.143Z,40.3
2017-08-09T14:36:42.944Z,41.6
2017-08-09T14:37:50.432Z,40.4
2017-08-09T14:38:57.936Z,40.2
2017-08-09T14:40:05.427Z,40.9
2017-08-09T14:41:12.591Z,40.8
2017-08-09T14:42:20.447Z,41.8
2017-08-09T14:43:27.944Z,38.3
2017-08-09T14:44:35.140Z,41.7
2017-08-09T14:45:42.302Z,39.5
2017-08-09T14:46:49.789Z,41.1
2017-08-09T14:47:57.259Z,41
2017-08-09T14:49:04.747Z,35.5
2017-08-09T14:50:12.477Z,38
2017-08-09T14:51:19.974Z,36.5
2017-08-09T14:52:27.702Z,36.2
2017-08-09T14:53:35.491Z,38.5
2017-08-09T14:54:42.992Z,39.6
2017-08-09T14:55:50.482Z,36.8
2017-08-09T14:56:58.003Z,37.9
2017-08-09T14:58:05.488Z,37.9
2017-08-09T14:59:13.349Z,37.9
2017-08-09T15:00:20.843Z,38.3
2017-08-09T15:01:28.006Z,37.5
2017-08-09T15:02:35.494Z,37.3
2017-08-09T15:03:43.012Z,38.9
2017-08-09T15:04:50.513Z,37.1
2017-08-09T15:05:58.302Z,42.9