createdAt,value
2022-08-01T00:01:28.045Z,99.90
2022-08-01T00:03:57.739Z,99.90
2022-08-01T00:06:33.854Z,99.90
2022-08-01T00:09:01.359Z,99.90
2022-08-01T00:11:37.584Z,99.90
2022-08-01T00:14:15.179Z,99.90
2022-08-01T00:16:43.344Z,99.90
2022-08-01T00:19:14.324Z,99.90
2022-08-01T00:21:51.883Z,99.90
2022-08-01T00:24:19.704Z,99.90
2022-08-01T00:26:50.103Z,99.90
2022-08-01T00:30:11.335Z,99.90
2022-08-01T00:32:13.584Z,99.90
2022-08-01T00:34:42.464Z,99.90
2022-08-01T00:37:14.088Z,99.90
2022-08-01T00:39:45.083Z,99.90
2022-08-01T00:42:15.234Z,99.90
2022-08-01T00:44:44.125Z,99.90
2022-08-01T00:47:15.014Z,99.90
2022-08-01T00:49:44.061Z,99.90
2022-08-01T00:52:14.064Z,99.90
2022-08-01T00:54:43.056Z,99.90
2022-08-01T00:58:02.221Z,99.90
2022-08-01T01:00:17.503Z,99.90
2022-08-01T01:02:49.713Z,99.90
2022-08-01T01:05:19.999Z,99.90
2022-08-01T01:08:14.145Z,99.90
2022-08-01T01:11:16.489Z,99.90
2022-08-01T01:13:51.609Z,99.90
2022-08-01T01:16:21.955Z,99.90
2022-08-01T01:18:57.829Z,99.90
2022-08-01T01:22:09.163Z,99.90
2022-08-01T01:25:19.853Z,99.90
2022-08-01T01:28:06.460Z,99.90
2022-08-01T01:30:36.342Z,99.90
2022-08-01T01:33:07.671Z,99.90
2022-08-01T01:35:40.689Z,99.90
2022-08-01T01:38:19.634Z,99.90
2022-08-01T01:40:50.379Z,99.90
2022-08-01T01:43:19.135Z,99.90
2022-08-01T01:45:48.319Z,99.90
2022-08-01T01:48:22.509Z,99.90
2022-08-01T01:50:51.268Z,99.90
2022-08-01T01:53:23.990Z,99.90
2022-08-01T01:55:55.795Z,99.90
2022-08-01T01:58:25.779Z,99.90
2022-08-01T02:00:54.409Z,99.90
2022-08-01T02:03:23.036Z,99.90
2022-08-01T02:05:53.151Z,99.90
2022-08-01T02:08:20.893Z,99.90
2022-08-01T02:11:07.445Z,99.90
2022-08-01T02:13:37.787Z,99.90
2022-08-01T02:16:06.820Z,99.90
2022-08-01T02:18:34.529Z,99.90
2022-08-01T02:21:04.821Z,99.90
2022-08-01T02:23:35.205Z,99.90
2022-08-01T02:26:10.451Z,99.90
2022-08-01T02:28:46.835Z,99.90
2022-08-01T02:31:17.849Z,99.90
2022-08-01T02:33:49.675Z,99.90
2022-08-01T02:36:30.522Z,99.90
2022-08-01T02:39:01.850Z,99.90
2022-08-01T02:41:30.067Z,99.90
2022-08-01T02:44:02.182Z,99.90
2022-08-01T02:46:39.443Z,99.90
2022-08-01T02:49:10.144Z,99.90
2022-08-01T02:51:38.624Z,99.90
2022-08-01T02:54:08.110Z,99.90
2022-08-01T02:56:37.138Z,99.90
2022-08-01T02:59:10.520Z,99.90
2022-08-01T03:01:42.892Z,99.90
2022-08-01T03:04:11.471Z,99.90
2022-08-01T03:06:40.019Z,99.90
2022-08-01T03:09:09.850Z,99.90
2022-08-01T03:11:40.670Z,99.90
2022-08-01T03:14:10.028Z,99.90
2022-08-01T03:16:39.931Z,99.90
2022-08-01T03:19:09.985Z,99.90
2022-08-01T03:21:39.491Z,99.90
2022-08-01T03:24:09.372Z,99.90
2022-08-01T03:26:39.466Z,99.90
2022-08-01T03:29:21.080Z,99.90
2022-08-01T03:31:50.062Z,99.90
2022-08-01T03:34:17.846Z,99.90
2022-08-01T03:36:58.066Z,99.90
2022-08-01T03:39:32.943Z,99.90
2022-08-01T03:42:18.975Z,99.90
2022-08-01T03:44:55.782Z,99.90
2022-08-01T03:47:27.516Z,99.90
2022-08-01T03:49:57.616Z,99.90
2022-08-01T03:52:28.942Z,99.90
2022-08-01T03:57:35.902Z,99.90
2022-08-01T04:00:10.391Z,99.90
2022-08-01T04:02:38.221Z,99.90
2022-08-01T04:05:05.948Z,99.90
2022-08-01T04:07:37.244Z,99.90
2022-08-01T04:10:05.756Z,99.90
2022-08-01T04:12:33.851Z,99.90
2022-08-01T04:15:00.940Z,99.90
2022-08-01T04:17:28.192Z,99.90
2022-08-01T04:19:55.248Z,99.90
2022-08-01T04:22:22.578Z,99.90
2022-08-01T04:24:57.090Z,99.90
2022-08-01T04:27:50.920Z,99.90
2022-08-01T04:30:31.019Z,99.90
2022-08-01T04:33:01.761Z,99.90
2022-08-01T04:36:02.269Z,99.90
2022-08-01T04:38:28.488Z,99.90
2022-08-01T04:40:57.623Z,99.90
2022-08-01T04:43:24.851Z,99.90
2022-08-01T04:45:53.236Z,99.90
2022-08-01T04:48:23.002Z,99.90
2022-08-01T04:50:50.802Z,99.90
2022-08-01T04:53:23.128Z,99.90
2022-08-01T04:55:50.386Z,99.90
2022-08-01T04:58:18.821Z,99.90
2022-08-01T05:00:49.578Z,99.90
2022-08-01T05:03:17.302Z,99.90
2022-08-01T05:05:44.383Z,99.90
2022-08-01T05:08:11.496Z,99.90
2022-08-01T05:10:38.760Z,99.90
2022-08-01T05:13:07.740Z,99.90
2022-08-01T05:15:37.829Z,99.90
2022-08-01T05:18:05.208Z,99.90
2022-08-01T05:20:35.086Z,99.90
2022-08-01T05:23:02.255Z,99.90
2022-08-01T05:25:57.304Z,99.90
2022-08-01T05:28:19.104Z,99.90
2022-08-01T05:30:46.843Z,99.90
2022-08-01T05:33:14.093Z,99.90
2022-08-01T05:38:16.866Z,99.90
2022-08-01T05:40:44.141Z,99.90
2022-08-01T05:43:11.187Z,99.90
2022-08-01T05:45:38.314Z,99.90
2022-08-01T05:48:05.748Z,99.90
2022-08-01T05:50:34.834Z,99.90
2022-08-01T05:53:02.043Z,99.90
2022-08-01T05:55:29.253Z,99.90
2022-08-01T05:57:56.795Z,99.90
2022-08-01T06:00:24.106Z,99.90
2022-08-01T06:02:51.356Z,99.90
2022-08-01T06:05:18.405Z,99.90
2022-08-01T06:07:45.481Z,99.90
2022-08-01T06:10:12.650Z,99.90
2022-08-01T06:12:39.801Z,99.90
2022-08-01T06:15:08.066Z,99.90
2022-08-01T06:17:35.546Z,99.90
2022-08-01T06:20:02.894Z,99.90
2022-08-01T06:22:29.984Z,99.90
2022-08-01T06:24:58.786Z,99.90
2022-08-01T06:27:28.488Z,99.90
2022-08-01T06:29:56.125Z,99.90
2022-08-01T06:32:27.891Z,99.90
2022-08-01T06:34:56.219Z,99.90
2022-08-01T06:37:24.148Z,99.90
2022-08-01T06:39:51.596Z,99.90
2022-08-01T06:42:18.977Z,99.90
2022-08-01T06:44:46.737Z,99.90
2022-08-01T06:47:14.096Z,99.90
2022-08-01T06:49:50.399Z,99.90
2022-08-01T06:52:18.050Z,99.90
2022-08-01T06:54:45.325Z,99.90
2022-08-01T06:57:12.423Z,99.90
2022-08-01T06:59:39.575Z,99.90
2022-08-01T07:02:08.046Z,99.90
2022-08-01T07:04:36.110Z,99.90
2022-08-01T07:09:31.037Z,99.90
2022-08-01T07:11:58.209Z,99.90
2022-08-01T07:14:25.730Z,99.90
2022-08-01T07:16:53.056Z,99.90
2022-08-01T07:19:20.290Z,99.90
2022-08-01T07:21:50.043Z,99.90
2022-08-01T07:24:19.579Z,99.90
2022-08-01T07:26:53.677Z,99.90
2022-08-01T07:29:25.926Z,99.90
2022-08-01T07:31:54.998Z,99.90
2022-08-01T07:34:23.021Z,99.90
2022-08-01T07:36:50.489Z,99.90
2022-08-01T07:39:17.794Z,99.90
2022-08-01T07:41:45.450Z,99.90
2022-08-01T07:44:32.150Z,99.90
2022-08-01T07:46:59.346Z,99.90
2022-08-01T07:49:26.571Z,99.90
2022-08-01T07:52:04.168Z,99.90
2022-08-01T07:54:34.422Z,99.90
2022-08-01T07:57:02.994Z,99.90
2022-08-01T07:59:30.266Z,99.90
2022-08-01T08:01:57.522Z,99.90
2022-08-01T08:04:24.705Z,99.90
2022-08-01T08:06:51.957Z,99.90
2022-08-01T08:09:19.234Z,99.90
2022-08-01T08:11:48.356Z,99.90
2022-08-01T08:14:17.903Z,99.90
2022-08-01T08:16:45.419Z,99.90
2022-08-01T08:19:12.893Z,99.90
2022-08-01T08:21:40.271Z,99.90
2022-08-01T08:24:26.220Z,99.90
2022-08-01T08:27:01.965Z,99.90
2022-08-01T08:29:32.922Z,99.90
2022-08-01T08:32:01.321Z,99.90
2022-08-01T08:34:30.024Z,99.90
2022-08-01T08:36:59.101Z,99.90
2022-08-01T08:39:27.125Z,99.90
2022-08-01T08:41:54.588Z,99.90
2022-08-01T08:44:22.220Z,99.90
2022-08-01T08:46:54.442Z,99.90
2022-08-01T08:49:24.324Z,99.90
2022-08-01T08:51:53.013Z,99.90
2022-08-01T08:54:28.065Z,99.90
2022-08-01T08:57:00.372Z,99.90
2022-08-01T08:59:28.649Z,99.90
2022-08-01T09:01:55.941Z,99.90
2022-08-01T09:04:24.033Z,99.90
2022-08-01T09:06:54.355Z,99.90
2022-08-01T09:09:21.615Z,99.90
2022-08-01T09:11:57.421Z,99.90
2022-08-01T09:14:31.632Z,99.90
2022-08-01T09:17:11.958Z,98.10
2022-08-01T09:22:14.244Z,95.00
2022-08-01T09:24:42.243Z,95.90
2022-08-01T09:27:25.027Z,90.60
2022-08-01T09:30:00.409Z,90.20
2022-08-01T09:32:35.859Z,91.80
2022-08-01T09:35:36.220Z,90.40
2022-08-01T09:38:22.017Z,90.40
2022-08-01T09:40:58.549Z,90.50
2022-08-01T09:43:29.522Z,92.40
2022-08-01T09:45:59.232Z,91.60
2022-08-01T09:48:29.295Z,88.40
2022-08-01T09:51:04.984Z,86.20
2022-08-01T09:53:52.425Z,91.40
2022-08-01T09:56:27.487Z,85.00
2022-08-01T09:59:01.952Z,82.50
2022-08-01T10:01:47.242Z,86.90
2022-08-01T10:04:22.189Z,85.80
2022-08-01T10:06:55.709Z,87.20
2022-08-01T10:09:40.423Z,88.20
2022-08-01T10:12:15.456Z,86.10
2022-08-01T10:15:03.665Z,85.40
2022-08-01T10:17:50.947Z,90.00
2022-08-01T10:20:30.794Z,89.70
2022-08-01T10:23:06.964Z,87.90
2022-08-01T10:25:56.740Z,86.00
2022-08-01T10:28:35.792Z,85.20
2022-08-01T10:31:17.666Z,88.10
2022-08-01T10:33:52.790Z,86.30
2022-08-01T10:36:25.932Z,90.30
2022-08-01T10:39:01.575Z,89.20
2022-08-01T10:41:34.592Z,90.70
2022-08-01T10:44:11.425Z,91.20
2022-08-01T10:46:45.777Z,91.70
2022-08-01T10:49:18.882Z,90.00
2022-08-01T10:51:52.848Z,91.00
2022-08-01T10:54:31.091Z,89.70
2022-08-01T10:57:02.346Z,91.40
2022-08-01T10:59:50.751Z,92.50
2022-08-01T11:02:35.571Z,89.00
2022-08-01T11:05:24.367Z,91.30
2022-08-01T11:07:58.227Z,86.70
2022-08-01T11:10:32.894Z,86.50
2022-08-01T11:13:04.644Z,89.00
2022-08-01T11:15:31.953Z,96.50
2022-08-01T11:18:05.833Z,96.10
2022-08-01T11:20:41.684Z,93.10
2022-08-01T11:23:13.886Z,92.00
2022-08-01T11:26:03.432Z,93.80
2022-08-01T11:29:11.005Z,94.20
2022-08-01T11:31:37.023Z,94.40
2022-08-01T11:34:08.426Z,96.20
2022-08-01T11:37:00.148Z,95.60
2022-08-01T11:39:29.744Z,94.20
2022-08-01T11:42:23.762Z,95.00
2022-08-01T11:44:55.930Z,95.70
2022-08-01T11:47:52.745Z,96.20
2022-08-01T11:50:57.700Z,94.70
2022-08-01T11:53:27.529Z,95.20
2022-08-01T11:56:05.865Z,95.50
2022-08-01T11:58:35.730Z,95.70
2022-08-01T12:01:05.006Z,92.90
2022-08-01T12:03:37.991Z,91.90
2022-08-01T12:06:12.921Z,92.00
2022-08-01T12:08:41.090Z,92.90
2022-08-01T12:11:12.220Z,93.60
2022-08-01T12:13:45.947Z,94.60
2022-08-01T12:16:13.389Z,92.60
2022-08-01T12:19:02.070Z,92.00
2022-08-01T12:21:31.865Z,93.10
2022-08-01T12:24:05.835Z,93.40
2022-08-01T12:26:44.900Z,93.20
2022-08-01T12:29:50.996Z,94.40
2022-08-01T12:32:35.694Z,95.60
2022-08-01T12:35:25.215Z,95.00
2022-08-01T12:38:24.182Z,95.30
2022-08-01T12:40:53.563Z,92.70
2022-08-01T12:43:29.672Z,93.70
2022-08-01T12:46:00.660Z,93.50
2022-08-01T12:48:31.851Z,92.80
2022-08-01T12:51:02.515Z,93.00
2022-08-01T12:53:40.431Z,90.10
2022-08-01T12:56:22.664Z,92.50
2022-08-01T12:59:04.965Z,92.20
2022-08-01T13:01:36.729Z,92.80
2022-08-01T13:04:08.821Z,91.50
2022-08-01T13:06:39.193Z,91.20
2022-08-01T13:09:14.814Z,92.80
2022-08-01T13:11:59.089Z,88.10
2022-08-01T13:14:35.640Z,91.30
2022-08-01T13:17:17.812Z,92.20
2022-08-01T13:19:59.161Z,91.80
2022-08-01T13:22:39.450Z,92.00
2022-08-01T13:25:22.432Z,92.20
2022-08-01T13:28:24.647Z,91.50
2022-08-01T13:31:02.568Z,90.70
2022-08-01T13:33:54.121Z,93.70
2022-08-01T13:36:30.830Z,94.40
2022-08-01T13:39:20.519Z,91.20
2022-08-01T13:41:49.725Z,90.70
2022-08-01T13:44:17.920Z,90.40
2022-08-01T13:46:51.365Z,90.20
2022-08-01T13:49:22.997Z,90.10
2022-08-01T13:51:52.375Z,91.20
2022-08-01T13:54:21.765Z,90.20
2022-08-01T13:56:48.859Z,90.20
2022-08-01T13:59:17.920Z,90.50
2022-08-01T14:01:48.267Z,91.10
2022-08-01T14:04:17.865Z,90.80
2022-08-01T14:06:44.990Z,90.80
2022-08-01T14:09:17.294Z,90.20
2022-08-01T14:11:46.154Z,87.70
2022-08-01T14:14:15.444Z,90.80
2022-08-01T14:16:47.050Z,91.60
2022-08-01T14:19:17.681Z,91.40
2022-08-01T14:21:47.943Z,90.70
2022-08-01T14:24:20.138Z,89.70
2022-08-01T14:26:50.384Z,91.70
2022-08-01T14:29:19.001Z,91.60
2022-08-01T14:31:48.649Z,89.20
2022-08-01T14:34:19.727Z,91.70
2022-08-01T14:36:48.978Z,91.30
2022-08-01T14:39:19.614Z,91.20
2022-08-01T14:41:50.214Z,90.10
2022-08-01T14:44:20.163Z,91.70
2022-08-01T14:46:57.597Z,91.60
2022-08-01T14:49:28.222Z,89.30
2022-08-01T14:52:06.675Z,88.40
2022-08-01T14:54:37.022Z,90.60
2022-08-01T14:57:08.101Z,91.50
2022-08-01T14:59:36.181Z,91.20
2022-08-01T15:02:11.824Z,92.80
2022-08-01T15:04:41.686Z,91.90
2022-08-01T15:07:18.346Z,92.90
2022-08-01T15:09:50.019Z,93.30
2022-08-01T15:12:21.085Z,94.50
2022-08-01T15:14:52.255Z,94.00
2022-08-01T15:17:36.606Z,95.00
2022-08-01T15:20:08.770Z,95.60
2022-08-01T15:22:46.511Z,96.40
2022-08-01T15:25:18.846Z,96.50
2022-08-01T15:27:47.610Z,97.60
2022-08-01T15:30:26.783Z,97.90
2022-08-01T15:32:57.270Z,98.50
2022-08-01T15:35:25.855Z,98.50
2022-08-01T15:37:55.885Z,99.10
2022-08-01T15:40:24.820Z,98.80
2022-08-01T15:42:54.559Z,99.10
2022-08-01T15:48:12.815Z,98.70
2022-08-01T15:50:41.640Z,98.90
2022-08-01T15:53:11.290Z,99.10
2022-08-01T15:55:42.350Z,98.50
2022-08-01T15:58:20.232Z,97.60
2022-08-01T16:00:49.445Z,97.10
2022-08-01T16:03:19.470Z,98.10
2022-08-01T16:05:50.720Z,97.90
2022-08-01T16:08:19.371Z,98.50
2022-08-01T16:10:48.651Z,99.10
2022-08-01T16:13:17.996Z,98.70
2022-08-01T16:15:47.772Z,99.00
2022-08-01T16:18:18.906Z,98.80
2022-08-01T16:20:48.427Z,98.10
2022-08-01T16:23:18.073Z,98.60
2022-08-01T16:25:49.148Z,98.00
2022-08-01T16:28:16.412Z,98.60
2022-08-01T16:30:50.828Z,99.30
2022-08-01T16:33:45.081Z,98.70
2022-08-01T16:36:25.209Z,98.90
2022-08-01T16:39:00.878Z,99.20
2022-08-01T16:41:31.540Z,99.00
2022-08-01T16:44:00.028Z,99.10
2022-08-01T16:46:28.682Z,98.30
2022-08-01T16:48:58.332Z,98.10
2022-08-01T16:51:27.989Z,98.30
2022-08-01T16:54:02.388Z,98.60
2022-08-01T16:56:38.408Z,99.00
2022-08-01T16:59:06.953Z,99.40
2022-08-01T17:01:59.740Z,99.80
2022-08-01T17:04:27.118Z,99.90
2022-08-01T17:07:02.770Z,99.90
2022-08-01T17:09:37.542Z,99.90
2022-08-01T17:12:11.927Z,99.90
2022-08-01T17:14:40.109Z,99.90
2022-08-01T17:17:09.401Z,99.90
2022-08-01T17:19:56.774Z,99.90
2022-08-01T17:22:26.203Z,99.90
2022-08-01T17:24:59.349Z,99.90
2022-08-01T17:27:27.848Z,99.90
2022-08-01T17:29:56.670Z,99.90
2022-08-01T17:32:25.269Z,99.90
2022-08-01T17:34:58.425Z,99.90
2022-08-01T17:37:34.273Z,99.90
2022-08-01T17:40:06.424Z,99.90
2022-08-01T17:42:51.340Z,99.90
2022-08-01T17:45:27.868Z,99.90
2022-08-01T17:47:58.184Z,99.90
2022-08-01T17:50:28.043Z,99.90
2022-08-01T17:53:04.018Z,99.90
2022-08-01T17:55:55.551Z,99.90
2022-08-01T17:58:33.800Z,99.90
2022-08-01T18:04:03.628Z,99.90
2022-08-01T18:06:35.895Z,99.90
2022-08-01T18:09:11.053Z,99.90
2022-08-01T18:11:45.413Z,99.90
2022-08-01T18:14:40.714Z,99.90
2022-08-01T18:17:11.825Z,99.90
2022-08-01T18:19:58.854Z,99.90
2022-08-01T18:22:35.482Z,99.90
2022-08-01T18:25:14.293Z,99.90
2022-08-01T18:28:16.720Z,99.90
2022-08-01T18:30:37.865Z,99.90
2022-08-01T18:33:07.070Z,99.90
2022-08-01T18:35:52.168Z,99.90
2022-08-01T18:38:31.079Z,99.90
2022-08-01T18:40:59.577Z,99.90
2022-08-01T18:43:28.392Z,99.90
2022-08-01T18:45:58.246Z,99.90
2022-08-01T18:48:36.703Z,99.90
2022-08-01T18:51:12.729Z,99.90
2022-08-01T18:53:47.008Z,99.90
2022-08-01T18:56:16.796Z,99.90
2022-08-01T18:58:47.757Z,99.90
2022-08-01T19:01:24.755Z,99.90
2022-08-01T19:03:55.649Z,99.90
2022-08-01T19:06:25.918Z,99.90
2022-08-01T19:09:02.260Z,99.90
2022-08-01T19:11:39.009Z,99.90
2022-08-01T19:14:11.082Z,99.90
2022-08-01T19:16:38.239Z,99.90
2022-08-01T19:19:27.958Z,99.90
2022-08-01T19:21:58.510Z,99.90
2022-08-01T19:24:29.224Z,99.90
2022-08-01T19:27:15.137Z,99.90
2022-08-01T19:30:02.539Z,99.90
2022-08-01T19:32:34.529Z,99.90
2022-08-01T19:35:12.416Z,99.90
2022-08-01T19:37:48.681Z,99.90
2022-08-01T19:40:26.390Z,99.90
2022-08-01T19:43:00.172Z,99.90
2022-08-01T19:45:38.200Z,99.90
2022-08-01T19:48:07.223Z,99.90
2022-08-01T19:50:36.434Z,99.90
2022-08-01T19:53:05.018Z,99.90
2022-08-01T19:55:39.657Z,99.90
2022-08-01T19:58:28.401Z,99.90
2022-08-01T20:00:58.546Z,99.90
2022-08-01T20:03:35.444Z,99.90
2022-08-01T20:06:08.068Z,99.90
2022-08-01T20:08:56.713Z,99.90
2022-08-01T20:11:29.436Z,99.90
2022-08-01T20:13:58.118Z,99.90
2022-08-01T20:16:33.233Z,99.90
2022-08-01T20:19:04.154Z,99.90
2022-08-01T20:21:37.941Z,99.90
2022-08-01T20:24:09.998Z,99.90
2022-08-01T20:26:44.969Z,99.90
2022-08-01T20:29:18.924Z,99.90
2022-08-01T20:31:51.598Z,99.90
2022-08-01T20:34:23.267Z,99.90
2022-08-01T20:36:56.331Z,99.90
2022-08-01T20:39:28.034Z,99.90
2022-08-01T20:42:00.131Z,99.90
2022-08-01T20:44:31.867Z,99.90
2022-08-01T20:47:08.744Z,99.90
2022-08-01T20:49:41.653Z,99.90
2022-08-01T20:52:12.885Z,99.90
2022-08-01T20:54:43.840Z,99.90
2022-08-01T20:57:37.213Z,99.90
2022-08-01T21:00:10.835Z,99.90
2022-08-01T21:03:12.807Z,99.90
2022-08-01T21:06:09.523Z,99.90
2022-08-01T21:08:44.074Z,99.90
2022-08-01T21:11:39.344Z,99.90
2022-08-01T21:14:16.773Z,99.90
2022-08-01T21:16:55.059Z,99.90
2022-08-01T21:19:28.199Z,99.90
2022-08-01T21:22:13.050Z,99.90
2022-08-01T21:24:58.092Z,99.90
2022-08-01T21:28:04.448Z,99.90
2022-08-01T21:30:55.944Z,99.90
2022-08-01T21:33:27.564Z,99.90
2022-08-01T21:36:02.606Z,99.90
2022-08-01T21:38:40.631Z,99.90
2022-08-01T21:41:13.385Z,99.90
2022-08-01T21:43:48.574Z,99.90
2022-08-01T21:46:19.110Z,99.90
2022-08-01T21:48:50.884Z,99.90
2022-08-01T21:51:53.975Z,99.90
2022-08-01T21:55:01.681Z,99.90
2022-08-01T21:57:52.874Z,99.90
2022-08-01T22:00:26.199Z,99.90
2022-08-01T22:03:27.304Z,99.90
2022-08-01T22:06:01.217Z,99.90
2022-08-01T22:08:37.533Z,99.90
2022-08-01T22:11:13.109Z,99.90
2022-08-01T22:13:42.361Z,99.90
2022-08-01T22:16:12.021Z,99.90
2022-08-01T22:18:41.004Z,99.90
2022-08-01T22:21:13.398Z,99.90
2022-08-01T22:23:44.259Z,99.90
2022-08-01T22:26:13.915Z,99.90
2022-08-01T22:28:47.979Z,99.90
2022-08-01T22:31:18.645Z,99.90
2022-08-01T22:33:52.870Z,99.90
2022-08-01T22:36:23.029Z,99.90
2022-08-01T22:39:03.444Z,99.90
2022-08-01T22:42:02.374Z,99.90
2022-08-01T22:44:48.639Z,99.90
2022-08-01T22:47:40.475Z,99.90
2022-08-01T22:50:13.044Z,99.90
2022-08-01T22:53:05.954Z,99.90
2022-08-01T22:55:58.402Z,99.90
2022-08-01T22:58:31.873Z,99.90
2022-08-01T23:01:11.987Z,99.90
2022-08-01T23:03:47.129Z,99.90
2022-08-01T23:06:44.120Z,99.90
2022-08-01T23:09:12.549Z,99.90
2022-08-01T23:11:41.767Z,99.90
2022-08-01T23:14:22.729Z,99.90
2022-08-01T23:16:54.929Z,99.90
2022-08-01T23:19:26.571Z,99.90
2022-08-01T23:21:55.360Z,99.90
2022-08-01T23:24:33.085Z,99.90
2022-08-01T23:27:23.184Z,99.90
2022-08-01T23:30:13.950Z,99.90
2022-08-01T23:32:43.609Z,99.90
2022-08-01T23:35:14.149Z,99.90
2022-08-01T23:37:43.604Z,99.90
2022-08-01T23:40:25.019Z,99.90
2022-08-01T23:42:56.609Z,99.90
2022-08-01T23:45:26.691Z,99.90
2022-08-01T23:47:57.284Z,99.90
2022-08-01T23:50:25.785Z,99.90
2022-08-01T23:52:59.394Z,99.90
2022-08-01T23:55:37.678Z,99.90
2022-08-01T23:58:16.007Z,99.90
