createdAt,value
2022-10-08T00:00:52.829Z,17.55
2022-10-08T00:01:52.828Z,17.63
2022-10-08T00:02:52.717Z,17.57
2022-10-08T00:03:52.709Z,17.55
2022-10-08T00:04:52.605Z,17.48
2022-10-08T00:05:52.548Z,17.59
2022-10-08T00:06:52.502Z,17.50
2022-10-08T00:07:52.444Z,17.50
2022-10-08T00:08:52.398Z,17.54
2022-10-08T00:09:52.339Z,17.57
2022-10-08T00:10:52.298Z,17.57
2022-10-08T00:11:52.237Z,17.59
2022-10-08T00:12:52.190Z,17.50
2022-10-08T00:13:52.130Z,17.59
2022-10-08T00:14:52.078Z,17.59
2022-10-08T00:15:52.074Z,17.55
2022-10-08T00:16:51.973Z,17.57
2022-10-08T00:17:51.918Z,17.48
2022-10-08T00:18:51.868Z,17.50
2022-10-08T00:19:51.815Z,17.47
2022-10-08T00:20:51.763Z,17.57
2022-10-08T00:21:51.709Z,17.63
2022-10-08T00:22:51.663Z,17.50
2022-10-08T00:23:51.606Z,17.57
2022-10-08T00:24:51.553Z,17.62
2022-10-08T00:25:51.497Z,17.53
2022-10-08T00:26:51.453Z,17.57
2022-10-08T00:27:51.396Z,17.59
2022-10-08T00:28:51.349Z,17.48
2022-10-08T00:29:51.296Z,17.63
2022-10-08T00:30:51.238Z,17.47
2022-10-08T00:31:51.273Z,17.53
2022-10-08T00:32:51.133Z,17.54
2022-10-08T00:33:51.198Z,17.54
2022-10-08T00:34:51.028Z,17.57
2022-10-08T00:36:26.904Z,17.54
2022-10-08T00:36:51.013Z,17.53
2022-10-08T00:37:50.871Z,17.50
2022-10-08T00:38:50.818Z,17.53
2022-10-08T00:39:50.767Z,17.46
2022-10-08T00:40:50.713Z,17.47
2022-10-08T00:41:50.659Z,17.48
2022-10-08T00:42:50.608Z,17.54
2022-10-08T00:43:50.559Z,17.46
2022-10-08T00:44:50.506Z,17.46
2022-10-08T00:45:50.521Z,17.46
2022-10-08T00:46:50.396Z,17.53
2022-10-08T00:47:50.344Z,17.46
2022-10-08T00:48:50.292Z,17.47
2022-10-08T00:49:50.241Z,17.51
2022-10-08T00:50:50.187Z,17.47
2022-10-08T00:51:50.136Z,17.48
2022-10-08T00:52:50.364Z,17.50
2022-10-08T00:53:50.031Z,17.43
2022-10-08T00:54:49.982Z,17.50
2022-10-08T00:55:49.925Z,17.44
2022-10-08T00:56:49.871Z,17.48
2022-10-08T00:57:49.823Z,17.46
2022-10-08T00:58:49.765Z,17.46
2022-10-08T00:59:49.715Z,17.47
2022-10-08T01:00:49.761Z,17.50
2022-10-08T01:01:49.657Z,17.47
2022-10-08T01:02:49.969Z,17.54
2022-10-08T01:03:49.510Z,17.48
2022-10-08T01:04:49.454Z,17.50
2022-10-08T01:05:49.399Z,17.48
2022-10-08T01:06:49.344Z,17.43
2022-10-08T01:07:49.294Z,17.50
2022-10-08T01:08:49.239Z,17.47
2022-10-08T01:09:49.190Z,17.47
2022-10-08T01:10:49.136Z,17.43
2022-10-08T01:11:49.085Z,17.50
2022-10-08T01:12:49.310Z,17.47
2022-10-08T01:13:48.980Z,17.50
2022-10-08T01:14:48.926Z,17.47
2022-10-08T01:15:48.876Z,17.48
2022-10-08T01:16:48.856Z,17.46
2022-10-08T01:17:48.774Z,17.44
2022-10-08T01:18:48.713Z,17.50
2022-10-08T01:19:48.667Z,17.46
2022-10-08T01:20:48.610Z,17.47
2022-10-08T01:21:48.558Z,17.47
2022-10-08T01:22:49.000Z,17.46
2022-10-08T01:23:48.453Z,17.46
2022-10-08T01:24:48.400Z,17.51
2022-10-08T01:25:48.346Z,17.47
2022-10-08T01:26:48.296Z,17.48
2022-10-08T01:27:48.243Z,17.44
2022-10-08T01:28:48.189Z,17.47
2022-10-08T01:29:48.137Z,17.36
2022-10-08T01:30:48.083Z,17.44
2022-10-08T01:31:48.095Z,17.41
2022-10-08T01:32:48.471Z,17.43
2022-10-08T01:33:47.930Z,17.46
2022-10-08T01:34:47.873Z,17.33
2022-10-08T01:35:47.823Z,17.41
2022-10-08T01:36:47.769Z,17.43
2022-10-08T01:37:47.722Z,17.40
2022-10-08T01:38:47.663Z,17.41
2022-10-08T01:39:47.612Z,17.30
2022-10-08T01:40:47.559Z,17.43
2022-10-08T01:41:47.510Z,17.36
2022-10-08T01:42:47.742Z,17.35
2022-10-08T01:43:47.403Z,17.40
2022-10-08T01:44:47.353Z,17.32
2022-10-08T01:45:47.322Z,17.35
2022-10-08T01:46:47.242Z,17.41
2022-10-08T01:47:47.192Z,17.32
2022-10-08T01:48:47.143Z,17.35
2022-10-08T01:49:47.088Z,17.38
2022-10-08T01:50:47.033Z,17.33
2022-10-08T01:51:46.985Z,17.40
2022-10-08T01:52:47.238Z,17.36
2022-10-08T01:53:46.881Z,17.48
2022-10-08T01:54:46.822Z,17.33
2022-10-08T01:55:46.773Z,17.38
2022-10-08T01:56:46.716Z,17.35
2022-10-08T01:57:46.664Z,17.43
2022-10-08T01:58:46.613Z,17.32
2022-10-08T01:59:46.559Z,17.30
2022-10-08T02:00:46.525Z,17.30
2022-10-08T02:01:46.521Z,17.36
2022-10-08T02:02:46.590Z,17.44
2022-10-08T02:03:46.352Z,17.38
2022-10-08T02:04:46.303Z,17.38
2022-10-08T02:05:46.245Z,17.43
2022-10-08T02:06:46.189Z,17.38
2022-10-08T02:07:46.924Z,17.38
2022-10-08T02:08:46.088Z,17.38
2022-10-08T02:09:46.033Z,17.40
2022-10-08T02:10:45.979Z,17.40
2022-10-08T02:11:45.929Z,17.36
2022-10-08T02:12:46.342Z,17.32
2022-10-08T02:13:45.822Z,17.38
2022-10-08T02:14:45.768Z,17.44
2022-10-08T02:15:45.717Z,17.32
2022-10-08T02:16:45.726Z,17.40
2022-10-08T02:17:45.614Z,17.33
2022-10-08T02:18:45.560Z,17.40
2022-10-08T02:19:45.510Z,17.33
2022-10-08T02:20:45.467Z,17.32
2022-10-08T02:21:45.403Z,17.38
2022-10-08T02:22:45.680Z,17.38
2022-10-08T02:23:45.300Z,17.38
2022-10-08T02:24:45.244Z,17.36
2022-10-08T02:25:45.193Z,17.38
2022-10-08T02:26:45.138Z,17.30
2022-10-08T02:27:45.087Z,17.33
2022-10-08T02:28:45.083Z,17.33
2022-10-08T02:29:44.982Z,17.30
2022-10-08T02:30:44.928Z,17.33
2022-10-08T02:31:44.949Z,17.33
2022-10-08T02:32:45.100Z,17.35
2022-10-08T02:33:44.771Z,17.32
2022-10-08T02:34:44.719Z,17.30
2022-10-08T02:35:44.667Z,17.33
2022-10-08T02:36:44.615Z,17.33
2022-10-08T02:37:44.560Z,17.25
2022-10-08T02:38:44.508Z,17.32
2022-10-08T02:39:44.455Z,17.30
2022-10-08T02:40:44.400Z,17.38
2022-10-08T02:41:44.352Z,17.30
2022-10-08T02:42:44.463Z,17.30
2022-10-08T02:43:44.243Z,17.30
2022-10-08T02:44:44.195Z,17.32
2022-10-08T02:45:44.176Z,17.30
2022-10-08T02:46:44.084Z,17.29
2022-10-08T02:47:44.048Z,17.30
2022-10-08T02:48:43.981Z,17.38
2022-10-08T02:49:43.927Z,17.33
2022-10-08T02:50:43.874Z,17.28
2022-10-08T02:51:43.825Z,17.30
2022-10-08T02:52:44.082Z,17.35
2022-10-08T02:53:43.717Z,17.23
2022-10-08T02:54:43.663Z,17.29
2022-10-08T02:55:43.612Z,17.23
2022-10-08T02:56:43.564Z,17.23
2022-10-08T02:57:43.600Z,17.28
2022-10-08T02:58:43.452Z,17.29
2022-10-08T02:59:43.401Z,17.26
2022-10-08T03:00:43.347Z,17.25
2022-10-08T03:01:43.327Z,17.28
2022-10-08T03:02:43.341Z,17.23
2022-10-08T03:03:43.192Z,17.23
2022-10-08T03:04:43.140Z,17.28
2022-10-08T03:05:43.084Z,17.25
2022-10-08T03:06:43.032Z,17.29
2022-10-08T03:07:42.982Z,17.20
2022-10-08T03:08:42.931Z,17.25
2022-10-08T03:09:42.875Z,17.20
2022-10-08T03:10:42.821Z,17.26
2022-10-08T03:11:42.768Z,17.25
2022-10-08T03:12:42.717Z,17.23
2022-10-08T03:13:42.663Z,17.17
2022-10-08T03:14:42.608Z,17.23
2022-10-08T03:15:42.559Z,17.23
2022-10-08T03:16:42.629Z,17.25
2022-10-08T03:17:42.454Z,17.32
2022-10-08T03:18:42.401Z,17.20
2022-10-08T03:19:42.347Z,17.23
2022-10-08T03:20:42.294Z,17.23
2022-10-08T03:21:42.243Z,17.25
2022-10-08T03:22:42.186Z,17.22
2022-10-08T03:23:42.135Z,17.17
2022-10-08T03:24:42.089Z,17.25
2022-10-08T03:25:42.030Z,17.23
2022-10-08T03:26:41.976Z,17.22
2022-10-08T03:27:41.926Z,17.20
2022-10-08T03:28:41.937Z,17.22
2022-10-08T03:29:41.822Z,17.22
2022-10-08T03:30:41.830Z,17.20
2022-10-08T03:31:41.715Z,17.25
2022-10-08T03:32:41.660Z,17.22
2022-10-08T03:33:41.609Z,17.23
2022-10-08T03:34:41.567Z,17.22
2022-10-08T03:35:41.503Z,17.23
2022-10-08T03:36:41.448Z,17.22
2022-10-08T03:37:41.399Z,17.25
2022-10-08T03:38:41.343Z,17.15
2022-10-08T03:39:41.291Z,17.22
2022-10-08T03:40:41.315Z,17.23
2022-10-08T03:41:41.186Z,17.22
2022-10-08T03:42:41.135Z,17.22
2022-10-08T03:43:41.079Z,17.23
2022-10-08T03:44:41.030Z,17.23
2022-10-08T03:45:41.002Z,17.20
2022-10-08T03:46:40.925Z,17.20
2022-10-08T03:47:40.869Z,17.22
2022-10-08T03:48:40.822Z,17.23
2022-10-08T03:49:40.764Z,17.23
2022-10-08T03:50:40.713Z,17.20
2022-10-08T03:51:40.660Z,17.20
2022-10-08T03:52:40.608Z,17.17
2022-10-08T03:53:40.553Z,17.17
2022-10-08T03:54:40.501Z,17.22
2022-10-08T03:55:40.465Z,17.20
2022-10-08T03:56:40.402Z,17.20
2022-10-08T03:57:40.344Z,17.17
2022-10-08T03:58:40.293Z,17.17
2022-10-08T03:59:40.237Z,17.14
2022-10-08T04:00:40.188Z,17.15
2022-10-08T04:01:40.200Z,17.15
2022-10-08T04:02:40.143Z,17.14
2022-10-08T04:03:40.028Z,17.17
2022-10-08T04:04:40.098Z,17.25
2022-10-08T04:05:39.920Z,17.18
2022-10-08T04:06:39.868Z,17.17
2022-10-08T04:07:39.827Z,17.17
2022-10-08T04:08:39.766Z,17.22
2022-10-08T04:09:39.747Z,17.15
2022-10-08T04:10:39.659Z,17.15
2022-10-08T04:11:39.611Z,17.15
2022-10-08T04:12:39.562Z,17.14
2022-10-08T04:13:39.501Z,17.14
2022-10-08T04:14:39.446Z,17.18
2022-10-08T04:15:39.465Z,17.14
2022-10-08T04:16:39.344Z,17.18
2022-10-08T04:17:39.287Z,17.11
2022-10-08T04:18:39.235Z,17.14
2022-10-08T04:19:39.181Z,17.13
2022-10-08T04:20:39.131Z,17.20
2022-10-08T04:21:39.078Z,17.17
2022-10-08T04:22:39.024Z,17.08
2022-10-08T04:23:38.971Z,17.18
2022-10-08T04:24:38.921Z,17.17
2022-10-08T04:25:38.864Z,17.15
2022-10-08T04:26:38.813Z,17.13
2022-10-08T04:27:38.760Z,17.17
2022-10-08T04:28:39.230Z,17.11
2022-10-08T04:29:38.663Z,17.18
2022-10-08T04:30:38.607Z,17.18
2022-10-08T04:31:38.557Z,17.11
2022-10-08T04:32:38.498Z,17.13
2022-10-08T04:33:38.452Z,17.14
2022-10-08T04:34:38.392Z,17.18
2022-10-08T04:35:38.339Z,17.13
2022-10-08T04:36:38.287Z,17.11
2022-10-08T04:37:38.232Z,17.10
2022-10-08T04:38:38.191Z,17.14
2022-10-08T04:39:38.127Z,17.17
2022-10-08T04:40:38.077Z,17.17
2022-10-08T04:41:38.019Z,17.10
2022-10-08T04:42:37.970Z,17.13
2022-10-08T04:43:37.917Z,17.15
2022-10-08T04:44:37.868Z,17.17
2022-10-08T04:45:37.815Z,17.11
2022-10-08T04:46:37.812Z,17.11
2022-10-08T04:47:37.704Z,17.14
2022-10-08T04:48:37.654Z,17.22
2022-10-08T04:49:37.602Z,17.07
2022-10-08T04:50:37.550Z,17.14
2022-10-08T04:51:37.492Z,17.17
2022-10-08T04:52:37.444Z,17.08
2022-10-08T04:53:37.387Z,17.17
2022-10-08T04:54:37.336Z,17.11
2022-10-08T04:55:37.283Z,17.14
2022-10-08T04:56:37.235Z,17.13
2022-10-08T04:57:37.178Z,17.08
2022-10-08T04:58:37.125Z,17.07
2022-10-08T04:59:49.056Z,17.14
2022-10-08T05:00:37.026Z,17.13
2022-10-08T05:01:37.004Z,17.07
2022-10-08T05:02:37.021Z,17.06
2022-10-08T05:03:36.860Z,17.14
2022-10-08T05:04:36.809Z,17.18
2022-10-08T05:05:36.759Z,17.18
2022-10-08T05:06:36.704Z,17.14
2022-10-08T05:07:36.650Z,17.10
2022-10-08T05:08:36.599Z,17.11
2022-10-08T05:09:36.543Z,17.14
2022-10-08T05:10:36.492Z,17.17
2022-10-08T05:11:36.438Z,17.07
2022-10-08T05:12:36.387Z,17.07
2022-10-08T05:13:36.331Z,17.08
2022-10-08T05:14:36.280Z,17.17
2022-10-08T05:15:36.288Z,17.13
2022-10-08T05:16:36.245Z,17.14
2022-10-08T05:17:36.127Z,17.18
2022-10-08T05:18:36.069Z,17.13
2022-10-08T05:19:36.017Z,17.15
2022-10-08T05:20:35.965Z,17.07
2022-10-08T05:21:35.911Z,17.14
2022-10-08T05:22:35.862Z,17.14
2022-10-08T05:23:35.805Z,17.08
2022-10-08T05:24:35.755Z,17.07
2022-10-08T05:25:35.698Z,17.08
2022-10-08T05:26:56.864Z,17.11
2022-10-08T05:27:35.595Z,17.08
2022-10-08T05:28:35.564Z,17.07
2022-10-08T05:29:35.490Z,17.11
2022-10-08T05:30:35.440Z,17.08
2022-10-08T05:31:35.429Z,17.08
2022-10-08T05:32:35.408Z,17.06
2022-10-08T05:33:35.276Z,17.13
2022-10-08T05:34:35.227Z,17.11
2022-10-08T05:35:35.173Z,17.07
2022-10-08T05:37:10.980Z,17.15
2022-10-08T05:37:35.068Z,17.13
2022-10-08T05:38:35.445Z,17.15
2022-10-08T05:39:34.964Z,17.08
2022-10-08T05:40:34.908Z,17.10
2022-10-08T05:41:34.865Z,17.10
2022-10-08T05:42:34.801Z,17.07
2022-10-08T05:43:34.752Z,17.10
2022-10-08T05:44:37.535Z,17.10
2022-10-08T05:45:34.645Z,17.07
2022-10-08T05:46:34.666Z,17.11
2022-10-08T05:47:34.541Z,17.08
2022-10-08T05:48:34.494Z,17.13
2022-10-08T05:49:34.434Z,17.08
2022-10-08T05:50:34.380Z,17.08
2022-10-08T05:51:34.327Z,17.07
2022-10-08T05:52:34.274Z,17.07
2022-10-08T05:53:34.224Z,17.08
2022-10-08T05:54:34.167Z,17.14
2022-10-08T05:55:34.122Z,17.00
2022-10-08T05:56:34.062Z,17.13
2022-10-08T05:57:34.017Z,17.10
2022-10-08T05:58:33.957Z,17.10
2022-10-08T05:59:33.906Z,17.08
2022-10-08T06:00:33.852Z,17.08
2022-10-08T06:01:33.799Z,17.15
2022-10-08T06:02:33.787Z,17.08
2022-10-08T06:03:33.695Z,17.08
2022-10-08T06:04:33.708Z,17.03
2022-10-08T06:05:33.592Z,17.06
2022-10-08T06:06:33.534Z,17.10
2022-10-08T06:07:33.484Z,17.00
2022-10-08T06:08:33.441Z,17.07
2022-10-08T06:09:33.377Z,17.08
2022-10-08T06:10:33.323Z,17.06
2022-10-08T06:11:33.272Z,17.13
2022-10-08T06:12:33.218Z,17.03
2022-10-08T06:13:33.167Z,17.08
2022-10-08T06:14:33.202Z,17.10
2022-10-08T06:15:33.061Z,17.11
2022-10-08T06:16:33.034Z,17.03
2022-10-08T06:17:32.954Z,17.00
2022-10-08T06:18:32.901Z,17.06
2022-10-08T06:19:32.849Z,17.08
2022-10-08T06:20:32.894Z,17.08
2022-10-08T06:21:32.743Z,17.08
2022-10-08T06:22:32.695Z,17.10
2022-10-08T06:23:32.638Z,17.06
2022-10-08T06:24:32.584Z,17.10
2022-10-08T06:25:32.531Z,17.07
2022-10-08T06:26:35.643Z,17.08
2022-10-08T06:27:32.426Z,17.10
2022-10-08T06:28:32.473Z,17.13
2022-10-08T06:29:32.320Z,17.10
2022-10-08T06:30:32.266Z,17.11
2022-10-08T06:31:32.231Z,17.07
2022-10-08T06:32:32.163Z,17.06
2022-10-08T06:33:32.109Z,17.07
2022-10-08T06:34:32.057Z,17.07
2022-10-08T06:35:32.006Z,17.07
2022-10-08T06:36:31.958Z,17.08
2022-10-08T06:37:31.899Z,17.10
2022-10-08T06:38:31.844Z,17.13
2022-10-08T06:39:31.792Z,17.06
2022-10-08T06:40:31.742Z,17.04
2022-10-08T06:41:31.686Z,17.10
2022-10-08T06:42:31.632Z,17.07
2022-10-08T06:43:31.583Z,17.07
2022-10-08T06:44:31.528Z,17.08
2022-10-08T06:45:31.475Z,16.99
2022-10-08T06:46:31.492Z,17.07
2022-10-08T06:47:31.371Z,17.07
2022-10-08T06:48:31.317Z,17.08
2022-10-08T06:49:31.265Z,17.11
2022-10-08T06:50:31.211Z,17.07
2022-10-08T06:51:31.160Z,17.06
2022-10-08T06:52:31.111Z,17.14
2022-10-08T06:53:31.053Z,17.07
2022-10-08T06:54:30.999Z,17.13
2022-10-08T06:55:30.947Z,17.11
2022-10-08T06:56:30.894Z,17.08
2022-10-08T06:57:30.842Z,17.03
2022-10-08T06:58:30.789Z,17.08
2022-10-08T06:59:30.737Z,17.07
2022-10-08T07:00:30.682Z,17.04
2022-10-08T07:01:33.822Z,17.08
2022-10-08T07:02:30.655Z,17.14
2022-10-08T07:03:30.523Z,17.08
2022-10-08T07:04:30.470Z,17.13
2022-10-08T07:05:30.417Z,17.04
2022-10-08T07:06:30.371Z,17.00
2022-10-08T07:07:30.315Z,17.13
2022-10-08T07:08:30.278Z,17.15
2022-10-08T07:09:30.208Z,16.99
2022-10-08T07:10:33.762Z,17.07
2022-10-08T07:11:30.110Z,17.13
2022-10-08T07:12:30.047Z,17.13
2022-10-08T07:13:29.996Z,17.06
2022-10-08T07:14:29.943Z,17.11
2022-10-08T07:15:29.890Z,17.08
2022-10-08T07:16:29.944Z,17.07
2022-10-08T07:17:29.785Z,17.11
2022-10-08T07:18:29.729Z,17.14
2022-10-08T07:19:29.680Z,17.07
2022-10-08T07:20:29.629Z,17.13
2022-10-08T07:21:29.575Z,17.06
2022-10-08T07:22:29.520Z,17.07
2022-10-08T07:23:29.468Z,17.13
2022-10-08T07:24:29.419Z,17.06
2022-10-08T07:25:29.363Z,17.10
2022-10-08T07:26:29.310Z,17.07
2022-10-08T07:27:29.258Z,17.13
2022-10-08T07:28:29.266Z,17.14
2022-10-08T07:29:29.152Z,17.14
2022-10-08T07:30:29.102Z,17.18
2022-10-08T07:31:29.105Z,17.11
2022-10-08T07:32:28.991Z,17.15
2022-10-08T07:33:28.938Z,17.11
2022-10-08T07:34:28.883Z,17.08
2022-10-08T07:35:28.840Z,17.17
2022-10-08T07:36:28.779Z,17.10
2022-10-08T07:37:28.728Z,17.13
2022-10-08T07:38:28.672Z,17.13
2022-10-08T07:39:28.622Z,17.17
2022-10-08T07:40:28.760Z,17.17
2022-10-08T07:41:28.514Z,17.18
2022-10-08T07:42:28.461Z,17.10
2022-10-08T07:43:28.410Z,17.11
2022-10-08T07:44:28.355Z,17.15
2022-10-08T07:45:28.349Z,17.13
2022-10-08T07:46:28.274Z,17.10
2022-10-08T07:47:28.198Z,17.13
2022-10-08T07:48:32.993Z,17.10
2022-10-08T07:49:28.093Z,17.11
2022-10-08T07:50:28.040Z,17.13
2022-10-08T07:51:27.993Z,17.13
2022-10-08T07:52:27.934Z,17.11
2022-10-08T07:53:27.880Z,17.17
2022-10-08T07:54:27.828Z,17.11
2022-10-08T07:55:27.776Z,17.15
2022-10-08T07:56:27.732Z,17.18
2022-10-08T07:57:27.671Z,17.18
2022-10-08T07:58:27.618Z,17.17
2022-10-08T07:59:27.563Z,17.17
2022-10-08T08:00:27.514Z,17.14
2022-10-08T08:01:27.470Z,17.15
2022-10-08T08:02:27.443Z,17.15
2022-10-08T08:03:27.354Z,17.17
2022-10-08T08:04:27.302Z,17.18
2022-10-08T08:05:27.249Z,17.17
2022-10-08T08:06:27.198Z,17.22
2022-10-08T08:07:27.141Z,17.22
2022-10-08T08:08:27.089Z,17.23
2022-10-08T08:09:27.035Z,17.17
2022-10-08T08:10:26.985Z,17.20
2022-10-08T08:11:26.929Z,17.17
2022-10-08T08:12:26.966Z,17.18
2022-10-08T08:13:26.824Z,17.23
2022-10-08T08:14:26.772Z,17.20
2022-10-08T08:15:26.719Z,17.18
2022-10-08T08:16:26.810Z,17.22
2022-10-08T08:17:26.612Z,17.22
2022-10-08T08:18:26.562Z,17.20
2022-10-08T08:19:26.506Z,17.18
2022-10-08T08:20:26.455Z,17.23
2022-10-08T08:21:26.402Z,17.22
2022-10-08T08:22:26.349Z,17.23
2022-10-08T08:23:26.296Z,17.22
2022-10-08T08:24:26.244Z,17.18
2022-10-08T08:25:26.190Z,17.23
2022-10-08T08:26:26.239Z,17.20
2022-10-08T08:27:26.084Z,17.22
2022-10-08T08:28:26.127Z,17.22
2022-10-08T08:29:25.980Z,17.22
2022-10-08T08:30:25.928Z,17.25
2022-10-08T08:31:25.889Z,17.22
2022-10-08T08:32:28.550Z,17.20
2022-10-08T08:33:25.769Z,17.28
2022-10-08T08:34:25.718Z,17.23
2022-10-08T08:35:25.663Z,17.18
2022-10-08T08:36:25.612Z,17.23
2022-10-08T08:37:25.557Z,17.23
2022-10-08T08:38:25.504Z,17.15
2022-10-08T08:39:25.455Z,17.25
2022-10-08T08:40:25.399Z,17.23
2022-10-08T08:41:25.343Z,17.22
2022-10-08T08:42:25.298Z,17.20
2022-10-08T08:43:25.239Z,17.15
2022-10-08T08:44:25.193Z,17.25
2022-10-08T08:45:45.270Z,17.23
2022-10-08T08:46:25.145Z,17.23
2022-10-08T08:47:25.027Z,17.25
2022-10-08T08:48:24.976Z,17.28
2022-10-08T08:49:24.921Z,17.23
2022-10-08T08:50:24.873Z,17.20
2022-10-08T08:51:24.816Z,17.20
2022-10-08T08:52:24.766Z,17.26
2022-10-08T08:53:24.712Z,17.28
2022-10-08T08:54:24.661Z,17.32
2022-10-08T08:55:24.606Z,17.29
2022-10-08T08:56:24.554Z,17.32
2022-10-08T08:57:25.035Z,17.23
2022-10-08T08:58:24.447Z,17.25
2022-10-08T08:59:24.397Z,17.20
2022-10-08T09:00:24.440Z,17.23
2022-10-08T09:01:24.393Z,17.23
2022-10-08T09:02:24.248Z,17.23
2022-10-08T09:03:24.184Z,17.25
2022-10-08T09:04:24.136Z,17.22
2022-10-08T09:05:24.118Z,17.28
2022-10-08T09:06:24.032Z,17.23
2022-10-08T09:07:23.974Z,17.25
2022-10-08T09:08:23.923Z,17.25
2022-10-08T09:09:23.867Z,17.23
2022-10-08T09:10:23.896Z,17.26
2022-10-08T09:11:23.796Z,17.20
2022-10-08T09:12:23.712Z,17.23
2022-10-08T09:13:23.654Z,17.15
2022-10-08T09:14:23.603Z,17.25
2022-10-08T09:15:23.550Z,17.22
2022-10-08T09:16:23.552Z,17.23
2022-10-08T09:17:23.443Z,17.23
2022-10-08T09:18:23.393Z,17.28
2022-10-08T09:19:23.337Z,17.23
2022-10-08T09:20:23.454Z,17.29
2022-10-08T09:21:23.232Z,17.30
2022-10-08T09:22:23.182Z,17.26
2022-10-08T09:23:23.132Z,17.30
2022-10-08T09:24:23.075Z,17.29
2022-10-08T09:25:23.021Z,17.35
2022-10-08T09:26:22.973Z,17.23
2022-10-08T09:27:22.915Z,17.26
2022-10-08T09:28:22.925Z,17.26
2022-10-08T09:29:22.810Z,17.29
2022-10-08T09:30:22.965Z,17.28
2022-10-08T09:31:22.745Z,17.35
2022-10-08T09:32:22.664Z,17.36
2022-10-08T09:33:22.600Z,17.28
2022-10-08T09:34:22.548Z,17.33
2022-10-08T09:35:22.493Z,17.38
2022-10-08T09:36:22.442Z,17.29
2022-10-08T09:37:22.388Z,17.28
2022-10-08T09:38:22.338Z,17.30
2022-10-08T09:39:22.283Z,17.30
2022-10-08T09:40:22.232Z,17.35
2022-10-08T09:41:22.176Z,17.32
2022-10-08T09:42:22.126Z,17.41
2022-10-08T09:43:22.070Z,17.36
2022-10-08T09:44:22.019Z,17.33
2022-10-08T09:45:22.359Z,17.32
2022-10-08T09:46:21.941Z,17.30
2022-10-08T09:47:21.864Z,17.33
2022-10-08T09:48:21.822Z,17.40
2022-10-08T09:49:21.754Z,17.36
2022-10-08T09:50:21.705Z,17.30
2022-10-08T09:51:21.650Z,17.35
2022-10-08T09:52:21.598Z,17.40
2022-10-08T09:53:21.545Z,17.33
2022-10-08T09:54:21.492Z,17.32
2022-10-08T09:55:21.438Z,17.33
2022-10-08T09:56:21.387Z,17.38
2022-10-08T09:57:21.332Z,17.29
2022-10-08T09:58:21.280Z,17.38
2022-10-08T09:59:21.227Z,17.40
2022-10-08T10:00:21.174Z,17.38
2022-10-08T10:01:21.195Z,17.40
2022-10-08T10:02:21.072Z,17.35
2022-10-08T10:03:21.015Z,17.38
2022-10-08T10:04:20.981Z,17.35
2022-10-08T10:05:20.913Z,17.40
2022-10-08T10:06:21.310Z,17.38
2022-10-08T10:07:20.807Z,17.35
2022-10-08T10:08:20.755Z,17.38
2022-10-08T10:09:20.700Z,17.41
2022-10-08T10:10:20.647Z,17.38
2022-10-08T10:11:20.601Z,17.38
2022-10-08T10:12:20.546Z,17.38
2022-10-08T10:13:20.487Z,17.33
2022-10-08T10:14:20.437Z,17.46
2022-10-08T10:15:20.408Z,17.33
2022-10-08T10:16:20.364Z,17.33
2022-10-08T10:17:20.278Z,17.44
2022-10-08T10:18:20.225Z,17.33
2022-10-08T10:19:20.170Z,17.38
2022-10-08T10:20:20.129Z,17.33
2022-10-08T10:21:20.065Z,17.43
2022-10-08T10:22:20.015Z,17.40
2022-10-08T10:23:19.960Z,17.46
2022-10-08T10:24:19.909Z,17.47
2022-10-08T10:25:19.856Z,17.44
2022-10-08T10:26:19.805Z,17.47
2022-10-08T10:27:19.753Z,17.47
2022-10-08T10:28:19.757Z,17.50
2022-10-08T10:29:19.646Z,17.51
2022-10-08T10:30:19.606Z,17.51
2022-10-08T10:31:19.567Z,17.47
2022-10-08T10:32:21.200Z,17.48
2022-10-08T10:33:19.433Z,17.44
2022-10-08T10:34:19.381Z,17.44
2022-10-08T10:35:19.332Z,17.47
2022-10-08T10:36:19.372Z,17.50
2022-10-08T10:37:19.222Z,17.53
2022-10-08T10:38:19.172Z,17.50
2022-10-08T10:39:19.116Z,17.55
2022-10-08T10:40:19.069Z,17.55
2022-10-08T10:41:19.013Z,17.53
2022-10-08T10:42:18.960Z,17.57
2022-10-08T10:43:18.905Z,17.54
2022-10-08T10:44:18.855Z,17.47
2022-10-08T10:45:18.799Z,17.62
2022-10-08T10:46:18.790Z,17.53
2022-10-08T10:47:18.696Z,17.48
2022-10-08T10:48:18.646Z,17.51
2022-10-08T10:49:18.590Z,17.55
2022-10-08T10:50:18.539Z,17.54
2022-10-08T10:51:18.483Z,17.57
2022-10-08T10:52:18.444Z,17.55
2022-10-08T10:53:18.379Z,17.62
2022-10-08T10:54:18.327Z,17.57
2022-10-08T10:55:18.281Z,17.55
2022-10-08T10:56:18.225Z,17.53
2022-10-08T10:57:18.167Z,17.55
2022-10-08T10:58:18.121Z,17.54
2022-10-08T10:59:18.065Z,17.69
2022-10-08T11:00:18.012Z,17.62
2022-10-08T11:01:18.016Z,17.59
2022-10-08T11:02:17.970Z,17.62
2022-10-08T11:03:17.853Z,17.57
2022-10-08T11:04:17.801Z,17.55
2022-10-08T11:05:17.746Z,17.64
2022-10-08T11:06:17.699Z,17.69
2022-10-08T11:07:17.640Z,17.70
2022-10-08T11:08:17.663Z,17.67
2022-10-08T11:09:17.534Z,17.64
2022-10-08T11:10:17.516Z,17.66
2022-10-08T11:11:17.430Z,17.69
2022-10-08T11:12:17.379Z,17.69
2022-10-08T11:13:17.351Z,17.71
2022-10-08T11:14:17.276Z,17.70
2022-10-08T11:15:17.221Z,17.71
2022-10-08T11:16:17.233Z,17.79
2022-10-08T11:17:21.308Z,17.73
2022-10-08T11:18:17.062Z,17.78
2022-10-08T11:19:17.017Z,17.74
2022-10-08T11:20:16.958Z,17.81
2022-10-08T11:21:16.904Z,17.74
2022-10-08T11:22:16.856Z,17.78
2022-10-08T11:23:16.798Z,17.73
2022-10-08T11:24:16.760Z,17.70
2022-10-08T11:25:16.691Z,17.69
2022-10-08T11:26:22.667Z,17.78
2022-10-08T11:27:16.587Z,17.78
2022-10-08T11:28:16.583Z,17.76
2022-10-08T11:29:16.488Z,17.79
2022-10-08T11:30:16.444Z,17.79
2022-10-08T11:31:16.472Z,17.71
2022-10-08T11:32:16.326Z,17.79
2022-10-08T11:33:16.273Z,17.74
2022-10-08T11:34:16.221Z,17.69
2022-10-08T11:35:16.167Z,17.70
2022-10-08T11:36:16.119Z,17.71
2022-10-08T11:37:16.066Z,17.76
2022-10-08T11:38:16.010Z,17.73
2022-10-08T11:39:15.958Z,17.74
2022-10-08T11:40:15.909Z,17.76
2022-10-08T11:41:15.856Z,17.76
2022-10-08T11:42:15.799Z,17.79
2022-10-08T11:43:15.748Z,17.79
2022-10-08T11:44:15.698Z,17.76
2022-10-08T11:45:15.641Z,17.81
2022-10-08T11:46:15.608Z,17.79
2022-10-08T11:47:15.536Z,17.78
2022-10-08T11:48:15.483Z,17.74
2022-10-08T11:49:15.429Z,17.81
2022-10-08T11:50:15.380Z,17.79
2022-10-08T11:51:15.324Z,17.79
2022-10-08T11:52:15.273Z,17.82
2022-10-08T11:53:15.230Z,17.81
2022-10-08T11:54:15.170Z,17.81
2022-10-08T11:55:15.205Z,17.87
2022-10-08T11:56:15.125Z,17.79
2022-10-08T11:57:15.009Z,17.79
2022-10-08T11:58:14.958Z,17.84
2022-10-08T11:59:14.905Z,17.85
2022-10-08T12:00:14.855Z,17.88
2022-10-08T12:01:14.798Z,17.84
2022-10-08T12:02:14.795Z,17.78
2022-10-08T12:03:14.791Z,17.79
2022-10-08T12:04:14.643Z,17.97
2022-10-08T12:05:14.588Z,17.82
2022-10-08T12:06:14.538Z,17.84
2022-10-08T12:07:14.485Z,17.85
2022-10-08T12:08:14.433Z,17.76
2022-10-08T12:09:14.380Z,17.88
2022-10-08T12:10:14.327Z,17.81
2022-10-08T12:11:14.276Z,17.82
2022-10-08T12:12:14.281Z,17.91
2022-10-08T12:13:17.780Z,17.89
2022-10-08T12:14:14.117Z,17.84
2022-10-08T12:15:14.064Z,17.88
2022-10-08T12:16:14.101Z,17.79
2022-10-08T12:17:13.964Z,17.81
2022-10-08T12:18:13.904Z,17.84
2022-10-08T12:19:13.854Z,17.79
2022-10-08T12:20:13.802Z,17.81
2022-10-08T12:21:13.751Z,17.79
2022-10-08T12:22:13.696Z,17.78
2022-10-08T12:23:13.645Z,17.89
2022-10-08T12:24:13.593Z,17.84
2022-10-08T12:25:13.541Z,17.89
2022-10-08T12:26:13.485Z,17.76
2022-10-08T12:27:13.435Z,17.82
2022-10-08T12:28:13.490Z,17.91
2022-10-08T12:29:13.330Z,17.87
2022-10-08T12:30:13.423Z,17.92
2022-10-08T12:31:13.245Z,17.94
2022-10-08T12:32:13.186Z,17.87
2022-10-08T12:33:13.122Z,17.82
2022-10-08T12:34:13.069Z,17.85
2022-10-08T12:35:13.019Z,17.82
2022-10-08T12:36:12.966Z,17.88
2022-10-08T12:37:16.386Z,17.88
2022-10-08T12:38:12.856Z,17.91
2022-10-08T12:39:12.804Z,17.88
2022-10-08T12:40:12.785Z,17.84
2022-10-08T12:41:12.699Z,17.85
2022-10-08T12:42:12.653Z,17.84
2022-10-08T12:43:12.596Z,17.78
2022-10-08T12:44:12.544Z,17.76
2022-10-08T12:45:12.489Z,17.82
2022-10-08T12:46:12.480Z,17.88
2022-10-08T12:47:12.384Z,17.82
2022-10-08T12:48:12.333Z,17.84
2022-10-08T12:49:12.281Z,17.88
2022-10-08T12:50:12.242Z,17.82
2022-10-08T12:51:12.176Z,17.92
2022-10-08T12:52:12.120Z,17.79