createdAt,value
2018-05-25T00:00:42.827Z,0.00
2018-05-25T00:01:42.846Z,0.00
2018-05-25T00:02:42.871Z,0.00
2018-05-25T00:03:42.894Z,0.00
2018-05-25T00:04:42.921Z,0.00
2018-05-25T00:05:42.940Z,0.00
2018-05-25T00:06:42.963Z,0.00
2018-05-25T00:07:42.986Z,0.00
2018-05-25T00:08:43.008Z,0.00
2018-05-25T00:09:43.033Z,0.00
2018-05-25T00:10:43.056Z,0.00
2018-05-25T00:11:43.079Z,0.00
2018-05-25T00:12:43.102Z,0.00
2018-05-25T00:13:43.126Z,0.00
2018-05-25T00:14:43.150Z,0.00
2018-05-25T00:15:43.172Z,0.00
2018-05-25T00:16:43.194Z,0.00
2018-05-25T00:17:43.219Z,0.00
2018-05-25T00:18:43.245Z,0.00
2018-05-25T00:19:43.265Z,0.00
2018-05-25T00:20:43.288Z,0.00
2018-05-25T00:21:43.312Z,0.00
2018-05-25T00:22:43.334Z,0.00
2018-05-25T00:23:43.357Z,0.00
2018-05-25T00:24:43.411Z,0.00
2018-05-25T00:25:43.402Z,0.00
2018-05-25T00:26:43.427Z,0.00
2018-05-25T00:27:43.450Z,0.00
2018-05-25T00:28:43.472Z,0.00
2018-05-25T00:29:43.496Z,0.00
2018-05-25T00:30:43.519Z,0.00
2018-05-25T00:31:43.542Z,0.00
2018-05-25T00:32:43.564Z,0.00
2018-05-25T00:33:43.588Z,0.00
2018-05-25T00:34:43.610Z,0.00
2018-05-25T00:35:43.634Z,0.00
2018-05-25T00:36:43.657Z,0.00
2018-05-25T00:37:43.680Z,0.00
2018-05-25T00:38:43.708Z,0.00
2018-05-25T00:39:43.726Z,0.00
2018-05-25T00:40:43.749Z,0.00
2018-05-25T00:41:43.773Z,0.00
2018-05-25T00:42:43.795Z,0.00
2018-05-25T00:43:43.870Z,0.00
2018-05-25T00:44:43.841Z,0.00
2018-05-25T00:45:43.864Z,0.00
2018-05-25T00:46:43.887Z,0.00
2018-05-25T00:47:43.912Z,0.00
2018-05-25T00:48:43.933Z,0.00
2018-05-25T00:49:43.957Z,0.00
2018-05-25T00:50:43.979Z,0.00
2018-05-25T00:51:44.003Z,0.00
2018-05-25T00:52:44.029Z,0.00
2018-05-25T00:53:44.048Z,0.00
2018-05-25T00:54:44.072Z,0.00
2018-05-25T00:55:44.093Z,0.00
2018-05-25T00:56:44.117Z,0.00
2018-05-25T00:57:44.141Z,0.00
2018-05-25T00:58:44.165Z,0.00
2018-05-25T00:59:44.187Z,0.00
2018-05-25T01:00:44.213Z,0.00
2018-05-25T01:01:44.233Z,0.00
2018-05-25T01:02:44.257Z,0.00
2018-05-25T01:03:44.284Z,0.00
2018-05-25T01:04:44.344Z,0.00
2018-05-25T01:05:44.326Z,0.00
2018-05-25T01:06:44.348Z,0.00
2018-05-25T01:07:44.379Z,0.00
2018-05-25T01:08:44.395Z,0.00
2018-05-25T01:09:44.417Z,0.00
2018-05-25T01:10:44.440Z,0.00
2018-05-25T01:11:44.463Z,0.00
2018-05-25T01:12:44.486Z,0.00
2018-05-25T01:13:44.509Z,0.00
2018-05-25T01:14:44.532Z,0.00
2018-05-25T01:15:44.556Z,0.00
2018-05-25T01:16:44.577Z,0.00
2018-05-25T01:17:44.601Z,0.00
2018-05-25T01:18:44.624Z,0.00
2018-05-25T01:19:44.648Z,0.00
2018-05-25T01:20:44.670Z,0.00
2018-05-25T01:21:44.697Z,0.00
2018-05-25T01:22:44.716Z,0.00
2018-05-25T01:23:44.739Z,0.00
2018-05-25T01:24:44.762Z,0.00
2018-05-25T01:25:44.784Z,0.00
2018-05-25T01:26:44.808Z,0.00
2018-05-25T01:27:44.832Z,0.00
2018-05-25T01:28:44.853Z,0.00
2018-05-25T01:29:44.877Z,0.00
2018-05-25T01:30:44.900Z,0.00
2018-05-25T01:31:44.924Z,0.00
2018-05-25T01:32:44.946Z,0.00
2018-05-25T01:33:44.969Z,0.00
2018-05-25T01:34:44.991Z,0.00
2018-05-25T01:35:45.017Z,0.00
2018-05-25T01:36:45.039Z,0.00
2018-05-25T01:37:45.061Z,0.00
2018-05-25T01:38:45.085Z,0.00
2018-05-25T01:39:45.109Z,0.00
2018-05-25T01:40:45.130Z,0.00
2018-05-25T01:41:45.154Z,0.00
2018-05-25T01:42:45.177Z,0.00
2018-05-25T01:43:45.204Z,0.00
2018-05-25T01:44:45.222Z,0.00
2018-05-25T01:45:45.245Z,0.00
2018-05-25T01:46:45.268Z,0.00
2018-05-25T01:47:45.292Z,0.00
2018-05-25T01:48:45.314Z,0.00
2018-05-25T01:49:45.337Z,0.00
2018-05-25T01:50:45.360Z,0.00
2018-05-25T01:51:45.383Z,0.00
2018-05-25T01:52:45.406Z,0.00
2018-05-25T01:53:45.428Z,0.00
2018-05-25T01:54:45.452Z,0.00
2018-05-25T01:55:45.478Z,0.00
2018-05-25T01:56:45.497Z,0.00
2018-05-25T01:57:45.524Z,0.00
2018-05-25T01:58:45.548Z,0.00
2018-05-25T01:59:45.566Z,0.00
2018-05-25T02:00:45.589Z,0.00
2018-05-25T02:01:45.612Z,0.00
2018-05-25T02:02:45.635Z,0.00
2018-05-25T02:03:45.658Z,0.00
2018-05-25T02:04:45.681Z,0.00
2018-05-25T02:05:45.705Z,0.00
2018-05-25T02:06:45.728Z,0.00
2018-05-25T02:07:45.750Z,0.00
2018-05-25T02:08:45.773Z,0.00
2018-05-25T02:09:45.795Z,0.00
2018-05-25T02:10:45.818Z,0.00
2018-05-25T02:11:45.841Z,0.00
2018-05-25T02:12:45.865Z,0.00
2018-05-25T02:13:45.887Z,0.00
2018-05-25T02:14:45.910Z,0.00
2018-05-25T02:15:45.933Z,0.00
2018-05-25T02:16:46.006Z,0.00
2018-05-25T02:17:45.980Z,0.00
2018-05-25T02:18:46.002Z,0.00
2018-05-25T02:19:46.026Z,0.00
2018-05-25T02:20:46.048Z,0.00
2018-05-25T02:21:46.072Z,0.00
2018-05-25T02:22:46.093Z,0.00
2018-05-25T02:23:46.115Z,0.00
2018-05-25T02:24:46.140Z,0.00
2018-05-25T02:25:46.162Z,0.00
2018-05-25T02:26:46.185Z,0.00
2018-05-25T02:27:46.208Z,0.00
2018-05-25T02:28:46.231Z,0.00
2018-05-25T02:29:46.253Z,0.00
2018-05-25T02:30:46.275Z,0.00
2018-05-25T02:31:46.298Z,0.00
2018-05-25T02:32:46.322Z,0.00
2018-05-25T02:33:46.344Z,0.00
2018-05-25T02:34:46.368Z,0.00
2018-05-25T02:35:46.389Z,0.00
2018-05-25T02:36:46.412Z,0.00
2018-05-25T02:37:46.446Z,0.00
2018-05-25T02:38:46.459Z,0.00
2018-05-25T02:39:46.482Z,0.00
2018-05-25T02:40:46.502Z,0.00
2018-05-25T02:41:46.527Z,0.00
2018-05-25T02:42:46.551Z,0.00
2018-05-25T02:43:46.572Z,0.00
2018-05-25T02:44:46.594Z,0.00
2018-05-25T02:45:46.617Z,0.00
2018-05-25T02:46:46.640Z,0.00
2018-05-25T02:47:46.663Z,0.00
2018-05-25T02:48:46.685Z,0.00
2018-05-25T02:49:46.708Z,0.00
2018-05-25T02:50:46.733Z,0.00
2018-05-25T02:51:46.759Z,0.00
2018-05-25T02:52:46.780Z,0.00
2018-05-25T02:53:46.801Z,0.00
2018-05-25T02:54:46.822Z,0.00
2018-05-25T02:55:46.848Z,0.00
2018-05-25T02:56:46.871Z,0.00
2018-05-25T02:57:46.890Z,0.00
2018-05-25T02:58:46.913Z,0.00
2018-05-25T02:59:46.936Z,0.00
2018-05-25T03:00:46.958Z,0.00
2018-05-25T03:01:46.980Z,0.00
2018-05-25T03:02:47.004Z,0.00
2018-05-25T03:03:47.028Z,0.00
2018-05-25T03:04:47.050Z,0.00
2018-05-25T03:05:47.073Z,0.00
2018-05-25T03:06:47.098Z,0.00
2018-05-25T03:07:47.120Z,0.00
2018-05-25T03:08:47.142Z,0.00
2018-05-25T03:09:47.163Z,0.00
2018-05-25T03:10:47.186Z,0.00
2018-05-25T03:11:47.210Z,0.00
2018-05-25T03:12:47.235Z,0.00
2018-05-25T03:13:47.253Z,0.00
2018-05-25T03:14:47.278Z,0.00
2018-05-25T03:15:47.304Z,0.00
2018-05-25T03:16:47.325Z,0.00
2018-05-25T03:17:47.345Z,0.00
2018-05-25T03:18:47.371Z,0.00
2018-05-25T03:19:47.392Z,0.00
2018-05-25T03:20:47.412Z,0.00
2018-05-25T03:21:47.435Z,0.00
2018-05-25T03:22:47.457Z,0.00
2018-05-25T03:23:47.479Z,0.00
2018-05-25T03:24:47.503Z,0.00
2018-05-25T03:25:47.525Z,0.00
2018-05-25T03:26:47.547Z,0.00
2018-05-25T03:27:47.570Z,0.00
2018-05-25T03:28:47.593Z,5.63
2018-05-25T03:29:47.615Z,5.63
2018-05-25T03:30:47.644Z,5.63
2018-05-25T03:31:47.661Z,5.63
2018-05-25T03:32:47.683Z,5.63
2018-05-25T03:33:47.706Z,5.63
2018-05-25T03:34:47.733Z,5.63
2018-05-25T03:35:47.751Z,5.63
2018-05-25T03:36:47.772Z,5.63
2018-05-25T03:37:47.796Z,5.63
2018-05-25T03:38:47.819Z,5.63
2018-05-25T03:39:47.841Z,11.25
2018-05-25T03:40:47.863Z,11.25
2018-05-25T03:41:47.887Z,11.25
2018-05-25T03:42:47.909Z,11.25
2018-05-25T03:43:47.931Z,11.25
2018-05-25T03:44:47.953Z,11.25
2018-05-25T03:45:47.977Z,11.25
2018-05-25T03:46:48.000Z,11.25
2018-05-25T03:47:48.022Z,11.25
2018-05-25T03:48:48.093Z,16.88
2018-05-25T03:49:48.067Z,16.88
2018-05-25T03:50:48.089Z,16.88
2018-05-25T03:51:48.113Z,16.88
2018-05-25T03:52:48.134Z,16.88
2018-05-25T03:53:48.161Z,16.88
2018-05-25T03:54:48.180Z,11.25
2018-05-25T03:55:48.206Z,11.25
2018-05-25T03:56:48.225Z,11.25
2018-05-25T03:57:48.247Z,11.25
2018-05-25T03:58:48.270Z,11.25
2018-05-25T03:59:48.299Z,11.25
2018-05-25T04:00:48.314Z,11.25
2018-05-25T04:01:48.337Z,11.25
2018-05-25T04:02:48.360Z,11.25
2018-05-25T04:03:48.383Z,11.25
2018-05-25T04:04:48.405Z,11.25
2018-05-25T04:05:48.428Z,11.25
2018-05-25T04:06:48.451Z,11.25
2018-05-25T04:07:48.475Z,11.25
2018-05-25T04:08:48.495Z,11.25
2018-05-25T04:09:48.518Z,11.25
2018-05-25T04:10:48.543Z,11.25
2018-05-25T04:11:48.564Z,11.25
2018-05-25T04:12:48.587Z,11.25
2018-05-25T04:13:48.609Z,11.25
2018-05-25T04:14:48.632Z,11.25
2018-05-25T04:15:48.655Z,11.25
2018-05-25T04:16:48.676Z,11.25
2018-05-25T04:17:48.700Z,11.25
2018-05-25T04:18:48.722Z,11.25
2018-05-25T04:19:48.748Z,11.25
2018-05-25T04:20:48.768Z,11.25
2018-05-25T04:21:48.790Z,11.25
2018-05-25T04:22:48.815Z,11.25
2018-05-25T04:23:48.839Z,11.25
2018-05-25T04:24:48.863Z,11.25
2018-05-25T04:25:48.881Z,11.25
2018-05-25T04:26:48.904Z,11.25
2018-05-25T04:27:48.929Z,11.25
2018-05-25T04:28:48.949Z,11.25
2018-05-25T04:29:48.978Z,16.88
2018-05-25T04:30:48.996Z,16.88
2018-05-25T04:31:49.018Z,16.88
2018-05-25T04:32:49.040Z,16.88
2018-05-25T04:33:49.066Z,16.88
2018-05-25T04:34:49.086Z,16.88
2018-05-25T04:35:49.109Z,16.88
2018-05-25T04:36:49.131Z,16.88
2018-05-25T04:37:49.154Z,16.88
2018-05-25T04:38:49.176Z,16.88
2018-05-25T04:39:49.199Z,16.88
2018-05-25T04:40:49.223Z,16.88
2018-05-25T04:41:49.247Z,16.88
2018-05-25T04:42:49.268Z,16.88
2018-05-25T04:43:49.291Z,16.88
2018-05-25T04:44:49.315Z,16.88
2018-05-25T04:45:49.336Z,16.88
2018-05-25T04:46:49.359Z,16.88
2018-05-25T04:47:49.382Z,22.50
2018-05-25T04:48:49.404Z,22.50
2018-05-25T04:49:49.428Z,22.50
2018-05-25T04:50:49.449Z,22.50
2018-05-25T04:51:49.473Z,22.50
2018-05-25T04:52:49.496Z,22.50
2018-05-25T04:53:49.519Z,22.50
2018-05-25T04:54:49.541Z,28.13
2018-05-25T04:55:49.567Z,28.13
2018-05-25T04:56:49.591Z,28.13
2018-05-25T04:57:49.609Z,28.13
2018-05-25T04:58:49.643Z,28.13
2018-05-25T04:59:49.655Z,28.13
2018-05-25T05:00:49.677Z,28.13
2018-05-25T05:01:49.699Z,28.13
2018-05-25T05:02:49.726Z,28.13
2018-05-25T05:03:49.847Z,28.13
2018-05-25T05:04:49.769Z,28.13
2018-05-25T05:05:49.794Z,28.13
2018-05-25T05:06:49.864Z,28.13
2018-05-25T05:07:49.838Z,28.13
2018-05-25T05:08:49.860Z,28.13
2018-05-25T05:09:49.882Z,28.13
2018-05-25T05:10:49.906Z,28.13
2018-05-25T05:11:49.930Z,28.13
2018-05-25T05:12:49.952Z,28.13
2018-05-25T05:13:49.974Z,28.13
2018-05-25T05:14:50.055Z,28.13
2018-05-25T05:15:50.020Z,28.13
2018-05-25T05:16:50.042Z,28.13
2018-05-25T05:17:50.065Z,28.13
2018-05-25T05:18:50.090Z,33.75
2018-05-25T05:19:50.112Z,33.75
2018-05-25T05:20:50.134Z,33.75
2018-05-25T05:21:50.157Z,33.75
2018-05-25T05:22:50.181Z,33.75
2018-05-25T05:23:50.204Z,33.75
2018-05-25T05:24:50.226Z,33.75
2018-05-25T05:25:50.249Z,33.75
2018-05-25T05:26:50.272Z,33.75
2018-05-25T05:27:50.295Z,33.75
2018-05-25T05:28:50.317Z,28.13
2018-05-25T05:29:50.341Z,28.13
2018-05-25T05:30:50.401Z,28.13
2018-05-25T05:31:50.388Z,28.13
2018-05-25T05:32:50.410Z,28.13
2018-05-25T05:33:50.434Z,28.13
2018-05-25T05:34:50.459Z,28.13
2018-05-25T05:35:50.479Z,33.75
2018-05-25T05:36:50.507Z,33.75
2018-05-25T05:37:50.525Z,33.75
2018-05-25T05:38:50.548Z,33.75
2018-05-25T05:39:50.574Z,33.75
2018-05-25T05:40:50.652Z,33.75
2018-05-25T05:41:50.618Z,39.38
2018-05-25T05:42:50.640Z,39.38
2018-05-25T05:43:50.665Z,45.00
2018-05-25T05:44:50.686Z,45.00
2018-05-25T05:45:50.710Z,50.63
2018-05-25T05:46:50.734Z,50.63
2018-05-25T05:47:50.756Z,56.25
2018-05-25T05:48:50.779Z,56.25
2018-05-25T05:49:50.802Z,61.88
2018-05-25T05:50:50.859Z,67.50
2018-05-25T05:51:50.849Z,67.50
2018-05-25T05:52:50.871Z,73.13
2018-05-25T05:53:50.895Z,78.75
2018-05-25T05:54:50.919Z,78.75
2018-05-25T05:55:50.943Z,78.75
2018-05-25T05:56:50.964Z,84.38
2018-05-25T05:57:50.987Z,84.38
2018-05-25T05:58:51.011Z,84.38
2018-05-25T05:59:51.036Z,84.38
2018-05-25T06:00:51.058Z,84.38
2018-05-25T06:01:51.082Z,84.38
2018-05-25T06:02:51.106Z,84.38
2018-05-25T06:03:51.129Z,84.38
2018-05-25T06:04:51.152Z,84.38
2018-05-25T06:05:51.176Z,84.38
2018-05-25T06:06:51.199Z,84.38
2018-05-25T06:07:51.224Z,84.38
2018-05-25T06:08:51.245Z,84.38
2018-05-25T06:09:51.269Z,84.38
2018-05-25T06:10:51.293Z,84.38
2018-05-25T06:11:51.317Z,90.00
2018-05-25T06:12:51.340Z,90.00
2018-05-25T06:13:51.367Z,90.00
2018-05-25T06:14:51.389Z,90.00
2018-05-25T06:15:51.411Z,95.63
2018-05-25T06:16:51.434Z,95.63
2018-05-25T06:17:51.459Z,95.63
2018-05-25T06:18:51.481Z,95.63
2018-05-25T06:19:51.506Z,101.25
2018-05-25T06:20:51.529Z,106.88
2018-05-25T06:21:51.553Z,106.88
2018-05-25T06:22:51.581Z,112.50
2018-05-25T06:23:51.602Z,112.50
2018-05-25T06:24:51.623Z,118.13
2018-05-25T06:25:51.649Z,118.13
2018-05-25T06:26:51.672Z,123.75
2018-05-25T06:27:51.696Z,123.75
2018-05-25T06:28:51.720Z,118.13
2018-05-25T06:29:51.744Z,118.13
2018-05-25T06:30:51.769Z,118.13
2018-05-25T06:31:51.791Z,118.13
2018-05-25T06:32:51.814Z,118.13
2018-05-25T06:33:51.844Z,118.13
2018-05-25T06:34:51.881Z,118.13
2018-05-25T06:35:51.889Z,118.13
2018-05-25T06:36:51.912Z,123.75
2018-05-25T06:37:51.936Z,123.75
2018-05-25T06:38:51.961Z,123.75
2018-05-25T06:39:51.984Z,123.75
2018-05-25T06:40:52.008Z,123.75
2018-05-25T06:41:52.032Z,129.38
2018-05-25T06:42:52.057Z,135.00
2018-05-25T06:43:52.084Z,135.00
2018-05-25T06:44:52.106Z,140.63
2018-05-25T06:45:52.131Z,146.25
2018-05-25T06:46:52.153Z,146.25
2018-05-25T06:47:52.178Z,146.25
2018-05-25T06:48:52.202Z,140.63
2018-05-25T06:49:52.234Z,140.63
2018-05-25T06:50:52.252Z,140.63
2018-05-25T06:51:52.276Z,146.25
2018-05-25T06:52:52.299Z,157.50
2018-05-25T06:53:52.325Z,163.13
2018-05-25T06:54:52.351Z,174.38
2018-05-25T06:55:52.374Z,151.88
2018-05-25T06:56:52.398Z,157.50
2018-05-25T06:57:52.459Z,163.13
2018-05-25T06:58:52.448Z,180.00
2018-05-25T06:59:52.472Z,185.63
2018-05-25T07:00:52.497Z,185.63
2018-05-25T07:01:52.523Z,185.63
2018-05-25T07:02:52.547Z,180.00
2018-05-25T07:03:52.606Z,174.38
2018-05-25T07:04:52.597Z,163.13
2018-05-25T07:05:52.824Z,196.88
2018-05-25T07:06:52.648Z,202.50
2018-05-25T07:07:52.673Z,208.13
2018-05-25T07:08:52.697Z,202.50
2018-05-25T07:09:52.724Z,202.50
2018-05-25T07:10:52.799Z,185.63
2018-05-25T07:11:52.775Z,196.88
2018-05-25T07:12:52.799Z,185.63
2018-05-25T07:13:52.825Z,168.75
2018-05-25T07:14:52.850Z,157.50
2018-05-25T07:15:52.877Z,151.88
2018-05-25T07:16:52.902Z,174.38
2018-05-25T07:17:52.928Z,180.00
2018-05-25T07:18:52.955Z,174.38
2018-05-25T07:19:52.984Z,163.13
2018-05-25T07:20:53.007Z,168.75
2018-05-25T07:21:53.032Z,157.50
2018-05-25T07:22:53.059Z,157.50
2018-05-25T07:23:53.085Z,146.25
2018-05-25T07:24:53.111Z,163.13
2018-05-25T07:25:53.138Z,168.75
2018-05-25T07:26:53.226Z,157.50
2018-05-25T07:27:53.193Z,146.25
2018-05-25T07:28:53.218Z,146.25
2018-05-25T07:29:53.244Z,140.63
2018-05-25T07:30:53.271Z,146.25
2018-05-25T07:31:53.299Z,146.25
2018-05-25T07:32:53.324Z,146.25
2018-05-25T07:33:53.350Z,140.63
2018-05-25T07:34:53.378Z,140.63
2018-05-25T07:35:53.406Z,135.00
2018-05-25T07:36:53.430Z,129.38
2018-05-25T07:37:53.459Z,123.75
2018-05-25T07:38:53.492Z,123.75
2018-05-25T07:39:53.513Z,146.25
2018-05-25T07:40:53.538Z,146.25
2018-05-25T07:41:53.565Z,163.13
2018-05-25T07:42:53.592Z,129.38
2018-05-25T07:43:53.618Z,118.13
2018-05-25T07:44:53.745Z,129.38
2018-05-25T07:45:53.670Z,157.50
2018-05-25T07:46:53.703Z,174.38
2018-05-25T07:47:53.725Z,157.50
2018-05-25T07:48:53.752Z,163.13
2018-05-25T07:49:53.778Z,168.75
2018-05-25T07:50:53.809Z,180.00
2018-05-25T07:51:53.832Z,168.75
2018-05-25T07:52:53.858Z,180.00
2018-05-25T07:53:53.886Z,185.63
2018-05-25T07:54:53.911Z,202.50
2018-05-25T07:55:53.942Z,202.50
2018-05-25T07:56:53.965Z,196.88
2018-05-25T07:57:53.995Z,185.63
2018-05-25T07:58:54.070Z,180.00
2018-05-25T07:59:54.048Z,163.13
2018-05-25T08:00:54.074Z,157.50
2018-05-25T08:01:54.100Z,151.88
2018-05-25T08:02:54.129Z,163.13
2018-05-25T08:03:54.155Z,151.88
2018-05-25T08:04:54.181Z,151.88
2018-05-25T08:05:54.207Z,157.50
2018-05-25T08:06:54.237Z,163.13
2018-05-25T08:07:54.261Z,163.13
2018-05-25T08:08:54.290Z,163.13
2018-05-25T08:09:54.314Z,163.13
2018-05-25T08:10:54.345Z,163.13
2018-05-25T08:11:54.376Z,157.50
2018-05-25T08:12:54.393Z,163.13
2018-05-25T08:13:54.423Z,163.13
2018-05-25T08:14:54.452Z,163.13
2018-05-25T08:15:54.475Z,168.75
2018-05-25T08:16:54.501Z,163.13
2018-05-25T08:17:54.527Z,163.13
2018-05-25T08:18:54.555Z,163.13
2018-05-25T08:19:54.580Z,163.13
2018-05-25T08:20:54.609Z,163.13
2018-05-25T08:21:54.731Z,163.13
2018-05-25T08:22:54.660Z,163.13
2018-05-25T08:23:54.690Z,174.38
2018-05-25T08:24:54.711Z,163.13
2018-05-25T08:25:54.740Z,168.75
2018-05-25T08:26:54.769Z,168.75
2018-05-25T08:27:54.792Z,168.75
2018-05-25T08:28:54.819Z,168.75
2018-05-25T08:29:54.852Z,168.75
2018-05-25T08:30:54.873Z,168.75
2018-05-25T08:31:54.898Z,168.75
2018-05-25T08:32:54.926Z,168.75
2018-05-25T08:33:54.952Z,163.13
2018-05-25T08:34:54.979Z,163.13
2018-05-25T08:35:55.009Z,163.13
2018-05-25T08:36:55.032Z,163.13
2018-05-25T08:37:55.061Z,163.13
2018-05-25T08:38:55.092Z,163.13
2018-05-25T08:39:55.113Z,163.13
2018-05-25T08:40:55.139Z,157.50
2018-05-25T08:41:55.165Z,157.50
2018-05-25T08:42:55.192Z,163.13
2018-05-25T08:43:55.219Z,129.38
2018-05-25T08:44:55.245Z,118.13
2018-05-25T08:45:55.272Z,123.75
2018-05-25T08:46:55.301Z,135.00
2018-05-25T08:47:55.327Z,146.25
2018-05-25T08:48:55.352Z,151.88
2018-05-25T08:49:55.382Z,151.88
2018-05-25T08:50:55.405Z,151.88
2018-05-25T08:51:55.436Z,151.88
2018-05-25T08:52:55.458Z,151.88
2018-05-25T08:53:55.485Z,151.88
2018-05-25T08:54:55.512Z,151.88
2018-05-25T08:55:55.539Z,151.88
2018-05-25T08:56:55.566Z,151.88
2018-05-25T08:57:55.592Z,151.88
2018-05-25T08:58:55.618Z,151.88
2018-05-25T08:59:55.646Z,151.88
2018-05-25T09:00:55.671Z,151.88
2018-05-25T09:01:55.699Z,151.88
2018-05-25T09:02:55.725Z,151.88
2018-05-25T09:03:55.752Z,151.88
2018-05-25T09:04:55.781Z,151.88
2018-05-25T09:05:55.806Z,146.25
2018-05-25T09:06:55.856Z,95.63
2018-05-25T09:07:55.859Z,129.38
2018-05-25T09:08:55.886Z,151.88
2018-05-25T09:09:55.912Z,157.50
2018-05-25T09:10:55.939Z,135.00
2018-05-25T09:11:55.967Z,151.88
2018-05-25T09:12:55.993Z,163.13
2018-05-25T09:13:56.019Z,163.13
2018-05-25T09:14:56.046Z,168.75
2018-05-25T09:15:56.074Z,168.75
2018-05-25T09:16:56.099Z,168.75
2018-05-25T09:17:56.125Z,174.38
2018-05-25T09:18:56.155Z,174.38
2018-05-25T09:19:56.179Z,174.38
2018-05-25T09:20:56.206Z,185.63
2018-05-25T09:21:56.305Z,180.00
2018-05-25T09:22:56.260Z,185.63
2018-05-25T09:23:56.286Z,191.25
2018-05-25T09:24:56.313Z,157.50
2018-05-25T09:25:56.344Z,140.63
2018-05-25T09:26:56.371Z,146.25
2018-05-25T09:27:56.395Z,157.50
2018-05-25T09:28:56.420Z,157.50
2018-05-25T09:29:56.448Z,163.13
2018-05-25T09:30:56.514Z,174.38
2018-05-25T09:31:56.503Z,180.00
2018-05-25T09:32:56.529Z,180.00
2018-05-25T09:33:56.556Z,180.00
2018-05-25T09:34:56.585Z,185.63
2018-05-25T09:35:56.611Z,180.00
2018-05-25T09:36:56.640Z,174.38
2018-05-25T09:37:56.664Z,168.75
2018-05-25T09:38:56.691Z,174.38
2018-05-25T09:39:56.720Z,163.13
2018-05-25T09:40:56.745Z,157.50
2018-05-25T09:41:56.773Z,151.88
2018-05-25T09:42:56.801Z,151.88
2018-05-25T09:43:56.826Z,151.88
2018-05-25T09:44:56.854Z,151.88
2018-05-25T09:45:56.880Z,151.88
2018-05-25T09:46:57.409Z,151.88
2018-05-25T09:47:56.935Z,151.88
2018-05-25T09:48:57.026Z,151.88
2018-05-25T09:49:56.989Z,151.88
2018-05-25T09:50:57.017Z,151.88
2018-05-25T09:51:57.047Z,151.88
2018-05-25T09:52:57.071Z,151.88
2018-05-25T09:53:57.101Z,151.88
2018-05-25T09:54:57.126Z,157.50
2018-05-25T09:55:57.153Z,151.88
2018-05-25T09:56:57.180Z,151.88
2018-05-25T09:57:57.208Z,151.88
2018-05-25T09:58:57.235Z,151.88
2018-05-25T09:59:57.262Z,151.88
2018-05-25T10:00:57.288Z,151.88
2018-05-25T10:01:57.448Z,151.88
2018-05-25T10:02:57.343Z,151.88
2018-05-25T10:03:57.370Z,163.13
2018-05-25T10:04:57.403Z,163.13
2018-05-25T10:05:57.426Z,151.88
2018-05-25T10:06:57.451Z,112.50
2018-05-25T10:07:57.479Z,151.88
2018-05-25T10:08:57.506Z,157.50
2018-05-25T10:09:57.534Z,174.38
2018-05-25T10:10:57.560Z,180.00
2018-05-25T10:11:57.590Z,180.00
2018-05-25T10:12:57.614Z,129.38
2018-05-25T10:13:57.642Z,118.13
2018-05-25T10:14:57.670Z,118.13
2018-05-25T10:15:57.699Z,174.38
2018-05-25T10:16:57.727Z,180.00
2018-05-25T10:17:57.788Z,196.88
2018-05-25T10:18:57.781Z,196.88
2018-05-25T10:19:57.808Z,191.25
2018-05-25T10:20:57.835Z,180.00
2018-05-25T10:21:57.863Z,180.00
2018-05-25T10:22:57.892Z,180.00
2018-05-25T10:23:57.918Z,185.63
2018-05-25T10:24:57.948Z,202.50
2018-05-25T10:25:57.973Z,213.75
2018-05-25T10:26:58.000Z,225.00
2018-05-25T10:27:58.029Z,225.00
2018-05-25T10:28:58.055Z,225.00
2018-05-25T10:29:58.085Z,236.25
2018-05-25T10:30:58.111Z,213.75
2018-05-25T10:31:58.140Z,208.13
2018-05-25T10:32:58.167Z,196.88
2018-05-25T10:33:58.196Z,191.25
2018-05-25T10:34:58.227Z,185.63
2018-05-25T10:35:58.253Z,185.63
2018-05-25T10:36:58.279Z,180.00
2018-05-25T10:37:58.308Z,191.25
2018-05-25T10:38:58.335Z,185.63
2018-05-25T10:39:58.364Z,174.38
2018-05-25T10:40:58.432Z,174.38
2018-05-25T10:41:58.420Z,174.38
2018-05-25T10:42:58.448Z,191.25
2018-05-25T10:43:58.476Z,191.25
2018-05-25T10:44:58.502Z,191.25
2018-05-25T10:45:58.531Z,196.88
2018-05-25T10:46:58.559Z,174.38
2018-05-25T10:47:58.588Z,168.75
2018-05-25T10:48:58.615Z,168.75
2018-05-25T10:49:58.644Z,157.50
2018-05-25T10:50:58.722Z,135.00
2018-05-25T10:51:58.699Z,123.75
2018-05-25T10:52:58.726Z,168.75
2018-05-25T10:53:58.754Z,123.75
2018-05-25T10:54:58.785Z,123.75
2018-05-25T10:55:58.845Z,140.63
2018-05-25T10:56:58.839Z,185.63
2018-05-25T10:57:58.867Z,196.88
2018-05-25T10:58:58.896Z,202.50
2018-05-25T10:59:58.924Z,213.75
2018-05-25T11:00:58.957Z,168.75
2018-05-25T11:01:58.979Z,219.38
2018-05-25T11:02:59.008Z,230.63
2018-05-25T11:03:59.036Z,225.00
2018-05-25T11:04:59.062Z,213.75
2018-05-25T11:05:59.092Z,202.50
2018-05-25T11:06:59.121Z,185.63
2018-05-25T11:07:59.199Z,185.63
2018-05-25T11:08:59.176Z,174.38
2018-05-25T11:09:59.211Z,168.75
2018-05-25T11:10:59.232Z,174.38
2018-05-25T11:11:59.261Z,174.38
2018-05-25T11:12:59.338Z,180.00
2018-05-25T11:13:59.318Z,174.38
2018-05-25T11:14:59.345Z,174.38
2018-05-25T11:15:59.376Z,174.38
2018-05-25T11:16:59.404Z,174.38
2018-05-25T11:17:59.431Z,168.75
2018-05-25T11:18:59.459Z,174.38
2018-05-25T11:19:59.490Z,163.13
2018-05-25T11:20:59.568Z,163.13
2018-05-25T11:21:59.547Z,163.13
2018-05-25T11:22:59.580Z,185.63
2018-05-25T11:23:59.602Z,146.25
2018-05-25T11:24:59.635Z,140.63
2018-05-25T11:25:59.659Z,140.63
2018-05-25T11:26:59.688Z,163.13
2018-05-25T11:27:59.714Z,129.38
2018-05-25T11:28:59.741Z,112.50
2018-05-25T11:29:59.769Z,112.50
2018-05-25T11:30:59.807Z,106.88
2018-05-25T11:31:59.826Z,106.88
2018-05-25T11:32:59.855Z,135.00
2018-05-25T11:33:59.881Z,157.50
2018-05-25T11:34:59.910Z,157.50
2018-05-25T11:35:59.939Z,151.88
2018-05-25T11:36:59.967Z,157.50
2018-05-25T11:37:59.994Z,157.50
2018-05-25T11:39:00.023Z,140.63
2018-05-25T11:40:00.051Z,168.75
2018-05-25T11:41:00.078Z,185.63
2018-05-25T11:42:00.106Z,191.25
2018-05-25T11:43:00.135Z,202.50
2018-05-25T11:44:00.164Z,174.38
2018-05-25T11:45:00.190Z,185.63
2018-05-25T11:46:00.218Z,157.50
2018-05-25T11:47:00.246Z,157.50
2018-05-25T11:48:00.276Z,157.50
2018-05-25T11:49:00.302Z,163.13
2018-05-25T11:50:00.331Z,180.00
2018-05-25T11:51:00.364Z,191.25
2018-05-25T11:52:00.388Z,196.88
2018-05-25T11:53:00.465Z,191.25
2018-05-25T11:54:00.443Z,180.00
2018-05-25T11:55:00.474Z,163.13
2018-05-25T11:56:00.500Z,157.50
2018-05-25T11:57:00.527Z,146.25
2018-05-25T11:58:00.557Z,135.00
2018-05-25T11:59:00.583Z,123.75
2018-05-25T12:00:00.614Z,123.75
2018-05-25T12:01:00.641Z,123.75
2018-05-25T12:02:00.739Z,129.38
2018-05-25T12:03:00.696Z,129.38
2018-05-25T12:04:00.725Z,129.38
2018-05-25T12:05:00.752Z,129.38
2018-05-25T12:06:00.780Z,129.38
2018-05-25T12:07:00.808Z,129.38
2018-05-25T12:08:00.836Z,129.38
2018-05-25T12:09:00.866Z,129.38
2018-05-25T12:10:00.893Z,157.50
2018-05-25T12:11:00.921Z,140.63
2018-05-25T12:12:00.949Z,151.88
2018-05-25T12:13:01.026Z,146.25
2018-05-25T12:14:01.003Z,163.13
2018-05-25T12:15:01.036Z,185.63
2018-05-25T12:16:01.060Z,185.63
2018-05-25T12:17:01.087Z,185.63
2018-05-25T12:18:01.114Z,191.25
2018-05-25T12:19:01.143Z,196.88
2018-05-25T12:20:01.170Z,191.25
2018-05-25T12:21:01.198Z,213.75
2018-05-25T12:22:01.226Z,213.75
2018-05-25T12:23:01.254Z,213.75
2018-05-25T12:24:01.285Z,202.50
2018-05-25T12:25:01.311Z,196.88
2018-05-25T12:26:01.340Z,151.88
2018-05-25T12:27:01.369Z,151.88
2018-05-25T12:28:01.398Z,151.88
2018-05-25T12:29:01.422Z,146.25
2018-05-25T12:30:01.451Z,151.88
2018-05-25T12:31:01.480Z,196.88
2018-05-25T12:32:01.510Z,213.75
2018-05-25T12:33:01.538Z,219.38
2018-05-25T12:34:01.571Z,225.00
2018-05-25T12:35:01.593Z,230.63
2018-05-25T12:36:01.620Z,225.00
2018-05-25T12:37:01.649Z,225.00
2018-05-25T12:38:01.680Z,213.75
2018-05-25T12:39:01.705Z,202.50
2018-05-25T12:40:01.733Z,191.25
2018-05-25T12:41:01.761Z,191.25
2018-05-25T12:42:01.789Z,157.50
2018-05-25T12:43:01.818Z,157.50
2018-05-25T12:44:01.846Z,174.38
2018-05-25T12:45:01.875Z,174.38
2018-05-25T12:46:01.903Z,174.38
2018-05-25T12:47:01.931Z,174.38
2018-05-25T12:48:01.959Z,174.38