createdAt,value
2023-03-01T00:01:57.665Z,47.80
2023-03-01T00:04:28.420Z,43.80
2023-03-01T00:06:57.758Z,45.80
2023-03-01T00:09:26.355Z,44.70
2023-03-01T00:11:55.414Z,47.50
2023-03-01T00:14:25.080Z,45.50
2023-03-01T00:16:53.656Z,45.30
2023-03-01T00:19:25.462Z,44.20
2023-03-01T00:21:54.022Z,45.10
2023-03-01T00:24:24.562Z,45.60
2023-03-01T00:26:56.953Z,46.50
2023-03-01T00:29:26.514Z,44.70
2023-03-01T00:31:55.406Z,44.10
2023-03-01T00:34:24.597Z,44.80
2023-03-01T00:36:53.797Z,46.60
2023-03-01T00:39:22.954Z,43.90
2023-03-01T00:41:51.990Z,44.10
2023-03-01T00:44:20.813Z,44.70
2023-03-01T00:46:49.760Z,44.90
2023-03-01T00:49:19.441Z,45.30
2023-03-01T00:51:48.358Z,48.10
2023-03-01T00:54:17.523Z,49.50
2023-03-01T00:56:46.654Z,45.60
2023-03-01T00:59:15.910Z,47.80
2023-03-01T01:01:45.611Z,50.10
2023-03-01T01:04:15.087Z,48.70
2023-03-01T01:06:47.378Z,46.90
2023-03-01T01:09:18.543Z,46.10
2023-03-01T01:11:51.781Z,47.10
2023-03-01T01:14:22.401Z,43.30
2023-03-01T01:16:52.853Z,43.80
2023-03-01T01:19:22.205Z,47.00
2023-03-01T01:21:51.806Z,43.90
2023-03-01T01:24:20.893Z,42.50
2023-03-01T01:26:50.305Z,45.20
2023-03-01T01:29:19.717Z,40.20
2023-03-01T01:31:49.533Z,43.20
2023-03-01T01:34:25.477Z,38.00
2023-03-01T01:36:55.296Z,38.70
2023-03-01T01:39:24.124Z,39.60
2023-03-01T01:41:53.586Z,39.50
2023-03-01T01:44:25.643Z,41.00
2023-03-01T01:47:14.156Z,35.80
2023-03-01T01:49:52.067Z,39.10
2023-03-01T01:52:27.175Z,38.40
2023-03-01T01:55:09.028Z,35.50
2023-03-01T01:57:43.017Z,38.10
2023-03-01T02:00:25.102Z,34.00
2023-03-01T02:03:09.129Z,34.20
2023-03-01T02:05:56.411Z,33.80
2023-03-01T02:08:28.229Z,39.20
2023-03-01T02:11:00.817Z,35.40
2023-03-01T02:13:29.598Z,34.50
2023-03-01T02:15:58.092Z,32.50
2023-03-01T02:18:26.876Z,33.60
2023-03-01T02:21:19.823Z,34.60
2023-03-01T02:23:48.187Z,32.60
2023-03-01T02:26:38.077Z,33.90
2023-03-01T02:29:07.083Z,29.50
2023-03-01T02:31:44.477Z,27.80
2023-03-01T02:34:20.584Z,27.40
2023-03-01T02:39:43.129Z,26.30
2023-03-01T02:42:18.011Z,27.60
2023-03-01T02:44:46.182Z,27.40
2023-03-01T02:47:14.566Z,25.50
2023-03-01T02:49:42.913Z,28.70
2023-03-01T02:52:21.163Z,28.80
2023-03-01T02:55:05.428Z,26.20
2023-03-01T02:57:36.774Z,24.60
2023-03-01T03:00:20.665Z,23.70
2023-03-01T03:02:54.914Z,23.60
2023-03-01T03:05:28.893Z,21.80
2023-03-01T03:08:00.952Z,24.10
2023-03-01T03:10:36.316Z,23.50
2023-03-01T03:13:11.576Z,22.50
2023-03-01T03:15:41.189Z,23.10
2023-03-01T03:18:17.132Z,22.00
2023-03-01T03:20:46.386Z,22.20
2023-03-01T03:23:15.144Z,25.20
2023-03-01T03:25:43.208Z,20.30
2023-03-01T03:28:11.728Z,23.10
2023-03-01T03:30:42.128Z,22.30
2023-03-01T03:33:13.709Z,24.70
2023-03-01T03:35:47.624Z,23.20
2023-03-01T03:38:18.225Z,21.40
2023-03-01T03:40:49.169Z,22.60
2023-03-01T03:43:19.903Z,23.80
2023-03-01T03:45:50.167Z,23.80
2023-03-01T03:48:19.484Z,21.90
2023-03-01T03:50:53.274Z,21.20
2023-03-01T03:53:22.934Z,20.70
2023-03-01T03:55:52.600Z,21.80
2023-03-01T03:58:23.414Z,20.90
2023-03-01T04:00:54.349Z,21.90
2023-03-01T04:03:23.449Z,25.20
2023-03-01T04:05:51.688Z,17.40
2023-03-01T04:08:24.722Z,21.10
2023-03-01T04:10:57.726Z,19.40
2023-03-01T04:13:26.498Z,21.00
2023-03-01T04:15:55.761Z,25.60
2023-03-01T04:18:26.159Z,21.60
2023-03-01T04:20:56.475Z,20.70
2023-03-01T04:23:25.143Z,19.50
2023-03-01T04:25:56.992Z,20.70
2023-03-01T04:28:30.106Z,17.20
2023-03-01T04:30:59.482Z,18.00
2023-03-01T04:33:27.586Z,16.90
2023-03-01T04:35:56.087Z,20.10
2023-03-01T04:38:24.469Z,18.70
2023-03-01T04:40:52.623Z,17.00
2023-03-01T04:43:20.713Z,16.00
2023-03-01T04:45:48.976Z,17.50
2023-03-01T04:48:17.014Z,17.30
2023-03-01T04:50:45.229Z,17.70
2023-03-01T04:53:13.320Z,15.20
2023-03-01T04:55:41.379Z,16.80
2023-03-01T04:58:09.547Z,17.10
2023-03-01T05:00:37.856Z,14.50
2023-03-01T05:03:06.287Z,16.70
2023-03-01T05:05:37.698Z,16.40
2023-03-01T05:08:09.708Z,17.20
2023-03-01T05:10:39.783Z,17.80
2023-03-01T05:13:07.860Z,15.50
2023-03-01T05:15:37.653Z,16.70
2023-03-01T05:18:12.315Z,15.40
2023-03-01T05:20:40.475Z,15.60
2023-03-01T05:23:08.658Z,16.60
2023-03-01T05:25:41.309Z,16.90
2023-03-01T05:28:13.200Z,17.80
2023-03-01T05:30:42.413Z,16.60
2023-03-01T05:33:16.424Z,17.40
2023-03-01T05:35:46.430Z,17.10
2023-03-01T05:38:14.530Z,16.80
2023-03-01T05:40:44.833Z,17.60
2023-03-01T05:43:14.651Z,18.40
2023-03-01T05:45:44.040Z,18.00
2023-03-01T05:48:13.494Z,17.50
2023-03-01T05:50:44.288Z,19.40
2023-03-01T05:53:18.317Z,18.00
2023-03-01T05:55:48.457Z,19.20
2023-03-01T05:58:19.012Z,17.80
2023-03-01T06:00:49.518Z,18.30
2023-03-01T06:03:19.031Z,19.50
2023-03-01T06:05:47.426Z,18.50
2023-03-01T06:08:15.990Z,21.40
2023-03-01T06:10:44.070Z,18.80
2023-03-01T06:13:12.144Z,19.00
2023-03-01T06:15:40.468Z,18.50
2023-03-01T06:18:10.003Z,17.70
2023-03-01T06:20:38.117Z,18.90
2023-03-01T06:23:06.503Z,17.10
2023-03-01T06:25:34.830Z,20.90
2023-03-01T06:28:03.043Z,20.80
2023-03-01T06:30:31.402Z,20.20
2023-03-01T06:33:02.580Z,20.20
2023-03-01T06:35:32.199Z,19.90
2023-03-01T06:38:02.339Z,19.40
2023-03-01T06:40:32.282Z,20.60
2023-03-01T06:43:00.616Z,21.40
2023-03-01T06:45:28.905Z,20.50
2023-03-01T06:48:07.950Z,20.20
2023-03-01T06:50:36.941Z,20.20
2023-03-01T06:53:05.725Z,22.40
2023-03-01T06:55:34.640Z,19.70
2023-03-01T06:58:04.227Z,20.80
2023-03-01T07:00:33.241Z,20.20
2023-03-01T07:03:03.575Z,21.00
2023-03-01T07:05:31.876Z,22.00
2023-03-01T07:08:00.134Z,20.70
2023-03-01T07:10:29.008Z,21.60
2023-03-01T07:12:58.869Z,23.40
2023-03-01T07:15:28.260Z,21.50
2023-03-01T07:17:57.651Z,24.60
2023-03-01T07:20:26.647Z,25.30
2023-03-01T07:22:59.423Z,25.70
2023-03-01T07:25:27.798Z,26.70
2023-03-01T07:27:55.875Z,31.90
2023-03-01T07:30:26.969Z,33.10
2023-03-01T07:32:56.443Z,33.00
2023-03-01T07:35:27.787Z,32.80
2023-03-01T07:37:55.921Z,32.90
2023-03-01T07:40:24.177Z,30.90
2023-03-01T07:42:57.442Z,30.40
2023-03-01T07:45:29.449Z,28.90
2023-03-01T07:47:57.909Z,29.20
2023-03-01T07:50:25.832Z,28.70
2023-03-01T07:52:53.953Z,29.50
2023-03-01T07:55:22.160Z,28.10
2023-03-01T07:57:50.072Z,27.40
2023-03-01T08:00:18.380Z,29.60
2023-03-01T08:02:46.544Z,28.50
2023-03-01T08:05:14.806Z,25.80
2023-03-01T08:07:42.793Z,24.90
2023-03-01T08:10:12.101Z,26.10
2023-03-01T08:12:40.085Z,24.50
2023-03-01T08:15:08.961Z,30.10
2023-03-01T08:17:36.941Z,27.50
2023-03-01T08:20:07.767Z,27.70
2023-03-01T08:22:35.753Z,25.00
2023-03-01T08:25:03.922Z,22.70
2023-03-01T08:27:31.810Z,27.50
2023-03-01T08:29:59.717Z,25.90
2023-03-01T08:32:27.796Z,27.70
2023-03-01T08:34:55.840Z,24.90
2023-03-01T08:37:24.112Z,24.90
2023-03-01T08:39:52.168Z,24.90
2023-03-01T08:42:20.136Z,24.80
2023-03-01T08:44:48.032Z,22.50
2023-03-01T08:47:16.012Z,23.40
2023-03-01T08:49:43.987Z,23.40
2023-03-01T08:52:11.957Z,22.70
2023-03-01T08:54:39.934Z,23.90
2023-03-01T08:57:07.903Z,23.20
2023-03-01T08:59:38.429Z,24.30
2023-03-01T09:02:12.474Z,25.80
2023-03-01T09:04:41.766Z,25.90
2023-03-01T09:07:10.442Z,24.70
2023-03-01T09:09:38.877Z,29.60
2023-03-01T09:12:07.090Z,24.50
2023-03-01T09:14:35.086Z,25.30
2023-03-01T09:17:04.164Z,28.70
2023-03-01T09:19:32.248Z,24.20
2023-03-01T09:22:00.334Z,24.70
2023-03-01T09:24:28.311Z,26.00
2023-03-01T09:26:57.550Z,23.50
2023-03-01T09:29:27.013Z,25.60
2023-03-01T09:31:56.450Z,24.20
2023-03-01T09:34:25.030Z,29.20
2023-03-01T09:36:53.057Z,23.30
2023-03-01T09:39:21.710Z,27.00
2023-03-01T09:42:05.327Z,23.70
2023-03-01T09:44:58.772Z,26.80
2023-03-01T09:47:31.447Z,22.70
2023-03-01T09:50:11.702Z,24.00
2023-03-01T09:52:47.992Z,25.10
2023-03-01T09:55:54.522Z,26.30
2023-03-01T09:58:31.591Z,24.40
2023-03-01T10:01:11.864Z,25.40
2023-03-01T10:03:45.465Z,24.20
2023-03-01T10:06:33.969Z,24.00
2023-03-01T10:09:15.177Z,21.60
2023-03-01T10:11:51.347Z,21.70
2023-03-01T10:14:19.318Z,22.10
2023-03-01T10:17:03.906Z,23.20
2023-03-01T10:19:42.677Z,22.40
2023-03-01T10:22:23.581Z,23.40
2023-03-01T10:24:54.005Z,21.40
2023-03-01T10:27:26.052Z,21.90
2023-03-01T10:30:21.982Z,23.90
2023-03-01T10:32:53.838Z,20.50
2023-03-01T10:35:28.856Z,20.40
2023-03-01T10:38:17.419Z,21.40
2023-03-01T10:40:55.931Z,19.30
2023-03-01T10:43:26.162Z,21.30
2023-03-01T10:45:54.758Z,21.60
2023-03-01T10:48:29.487Z,16.60
2023-03-01T10:51:00.274Z,16.10
2023-03-01T10:53:34.338Z,18.70
2023-03-01T10:56:02.389Z,16.50
2023-03-01T10:58:31.309Z,18.30
2023-03-01T11:01:03.456Z,16.80
2023-03-01T11:03:32.869Z,16.80
2023-03-01T11:06:27.416Z,17.70
2023-03-01T11:08:55.344Z,16.10
2023-03-01T11:11:32.570Z,15.90
2023-03-01T11:14:24.948Z,15.00
2023-03-01T11:17:01.638Z,16.90
2023-03-01T11:19:30.399Z,17.60
2023-03-01T11:21:58.725Z,14.90
2023-03-01T11:24:35.042Z,15.40
2023-03-01T11:27:05.940Z,17.30
2023-03-01T11:29:49.425Z,13.80
2023-03-01T11:32:20.080Z,14.90
2023-03-01T11:34:59.258Z,11.80
2023-03-01T11:37:41.179Z,10.40
2023-03-01T11:40:24.313Z,10.50
2023-03-01T11:43:01.392Z,10.60
2023-03-01T11:45:47.211Z,11.20
2023-03-01T11:48:48.445Z,10.60
2023-03-01T11:51:26.420Z,9.90
2023-03-01T11:54:31.878Z,9.30
2023-03-01T11:57:44.562Z,8.90
2023-03-01T12:00:49.290Z,9.00
2023-03-01T12:03:55.573Z,9.40
2023-03-01T12:06:45.506Z,9.30
2023-03-01T12:09:13.775Z,8.70
2023-03-01T12:12:04.480Z,8.90
2023-03-01T12:15:05.358Z,8.20
2023-03-01T12:17:58.951Z,10.40
2023-03-01T12:20:30.527Z,8.50
2023-03-01T12:23:20.348Z,9.80
2023-03-01T12:26:03.696Z,9.90
2023-03-01T12:29:09.633Z,10.00
2023-03-01T12:31:56.017Z,7.10
2023-03-01T12:34:38.535Z,7.50
2023-03-01T12:37:35.005Z,8.70
2023-03-01T12:40:18.900Z,7.80
2023-03-01T12:43:05.738Z,8.00
2023-03-01T12:45:34.124Z,8.50
2023-03-01T12:48:08.537Z,8.70
2023-03-01T12:50:43.172Z,7.30
2023-03-01T12:53:40.075Z,8.00
2023-03-01T12:56:13.139Z,8.60
2023-03-01T12:58:53.375Z,8.30
2023-03-01T13:01:27.542Z,9.30
2023-03-01T13:04:07.465Z,8.90
2023-03-01T13:07:13.775Z,8.10
2023-03-01T13:10:42.270Z,7.60
2023-03-01T13:13:25.091Z,7.60
2023-03-01T13:15:54.354Z,7.80
2023-03-01T13:18:26.687Z,8.10
2023-03-01T13:21:00.633Z,7.00
2023-03-01T13:23:33.325Z,7.00
2023-03-01T13:26:05.015Z,8.00
2023-03-01T13:28:33.363Z,7.70
2023-03-01T13:31:07.217Z,9.50
2023-03-01T13:33:45.533Z,6.60
2023-03-01T13:36:33.673Z,6.40
2023-03-01T13:39:05.503Z,7.10
2023-03-01T13:42:01.316Z,11.50
2023-03-01T13:47:10.858Z,7.20
2023-03-01T13:49:55.041Z,6.30
2023-03-01T13:53:03.137Z,10.10
2023-03-01T13:55:38.980Z,9.00
2023-03-01T13:58:51.060Z,8.00
2023-03-01T14:01:26.969Z,8.10
2023-03-01T14:03:56.568Z,8.80
2023-03-01T14:06:31.981Z,7.10
2023-03-01T14:12:03.607Z,6.70
2023-03-01T14:14:39.503Z,7.30
2023-03-01T14:17:38.986Z,8.40
2023-03-01T14:20:18.548Z,7.90
2023-03-01T14:22:49.197Z,8.50
2023-03-01T14:25:25.100Z,6.90
2023-03-01T14:28:38.463Z,9.60
2023-03-01T14:31:29.335Z,9.20
2023-03-01T14:33:58.558Z,7.40
2023-03-01T14:36:29.474Z,7.10
2023-03-01T14:39:05.767Z,6.90
2023-03-01T14:41:37.300Z,7.30
2023-03-01T14:44:17.597Z,9.60
2023-03-01T14:46:46.129Z,7.80
2023-03-01T14:49:18.653Z,7.30
2023-03-01T14:52:06.551Z,5.40
2023-03-01T14:54:43.250Z,7.10
2023-03-01T14:57:26.347Z,7.00
2023-03-01T15:00:01.622Z,7.60
2023-03-01T15:02:31.553Z,9.70
2023-03-01T15:05:03.276Z,9.30
2023-03-01T15:07:38.764Z,6.30
2023-03-01T15:10:16.140Z,6.50
2023-03-01T15:12:54.935Z,6.50
2023-03-01T15:15:31.627Z,7.70
2023-03-01T15:18:02.938Z,6.10
2023-03-01T15:20:36.494Z,5.50
2023-03-01T15:23:05.241Z,7.60
2023-03-01T15:25:34.994Z,6.80
2023-03-01T15:28:04.119Z,7.30
2023-03-01T15:30:39.039Z,5.20
2023-03-01T15:33:35.879Z,6.50
2023-03-01T15:36:37.533Z,6.40
2023-03-01T15:39:07.405Z,5.80
2023-03-01T15:41:49.645Z,7.90
2023-03-01T15:44:35.028Z,6.70
2023-03-01T15:47:33.802Z,5.90
2023-03-01T15:50:03.871Z,7.30
2023-03-01T15:52:41.192Z,10.50
2023-03-01T15:55:25.553Z,8.00
2023-03-01T15:58:14.291Z,10.90
2023-03-01T16:00:59.381Z,8.40
2023-03-01T16:03:29.731Z,7.70
2023-03-01T16:05:58.135Z,7.30
2023-03-01T16:08:26.224Z,7.10
2023-03-01T16:10:55.738Z,7.10
2023-03-01T16:13:24.635Z,7.20
2023-03-01T16:15:53.473Z,6.50
2023-03-01T16:18:21.927Z,8.90
2023-03-01T16:20:51.122Z,10.10
2023-03-01T16:23:19.522Z,14.90
2023-03-01T16:25:48.132Z,8.50
2023-03-01T16:28:16.798Z,7.00
2023-03-01T16:30:49.782Z,8.50
2023-03-01T16:33:29.179Z,9.70
2023-03-01T16:36:13.130Z,5.40
2023-03-01T16:38:42.117Z,6.50
2023-03-01T16:41:16.177Z,9.60
2023-03-01T16:43:47.749Z,6.90
2023-03-01T16:46:19.135Z,9.90
2023-03-01T16:48:48.776Z,6.50
2023-03-01T16:51:17.871Z,6.40
2023-03-01T16:53:47.646Z,7.90
2023-03-01T16:56:17.111Z,5.90
2023-03-01T16:58:46.315Z,7.40
2023-03-01T17:01:21.113Z,7.30
2023-03-01T17:03:51.084Z,6.70
2023-03-01T17:06:23.343Z,9.80
2023-03-01T17:08:51.970Z,7.20
2023-03-01T17:11:21.631Z,10.00
2023-03-01T17:13:50.345Z,13.60
2023-03-01T17:16:21.120Z,13.30
2023-03-01T17:18:50.117Z,12.70
2023-03-01T17:21:20.411Z,21.20
2023-03-01T17:23:50.529Z,24.30
2023-03-01T17:26:20.502Z,20.10
2023-03-01T17:28:53.807Z,20.10
2023-03-01T17:31:23.989Z,17.90
2023-03-01T17:33:53.227Z,19.60
2023-03-01T17:36:21.672Z,18.80
2023-03-01T17:38:51.066Z,17.70
2023-03-01T17:41:20.797Z,21.70
2023-03-01T17:43:48.960Z,17.90
2023-03-01T17:46:18.095Z,14.60
2023-03-01T17:48:47.120Z,15.90
2023-03-01T17:51:15.696Z,16.60
2023-03-01T17:53:44.997Z,14.20
2023-03-01T17:56:16.954Z,14.80
2023-03-01T17:58:47.075Z,14.10
2023-03-01T18:01:20.468Z,14.90
2023-03-01T18:03:53.319Z,15.50
2023-03-01T18:06:25.062Z,18.20
2023-03-01T18:08:55.383Z,16.30
2023-03-01T18:11:26.042Z,14.10
2023-03-01T18:13:55.865Z,15.60
2023-03-01T18:16:25.544Z,18.60
2023-03-01T18:18:56.943Z,15.50
2023-03-01T18:21:25.728Z,16.90
2023-03-01T18:23:54.941Z,15.10
2023-03-01T18:26:25.352Z,21.40
2023-03-01T18:28:54.574Z,19.30
2023-03-01T18:31:24.745Z,17.60
2023-03-01T18:33:55.340Z,17.10
2023-03-01T18:36:30.376Z,16.50
2023-03-01T18:38:59.763Z,17.60
2023-03-01T18:41:29.189Z,22.30
2023-03-01T18:43:57.810Z,15.40
2023-03-01T18:46:26.820Z,15.30
2023-03-01T18:48:56.197Z,17.10
2023-03-01T18:51:28.960Z,18.00
2023-03-01T18:54:01.752Z,18.00
2023-03-01T18:56:35.179Z,18.40
2023-03-01T18:59:04.925Z,18.40
2023-03-01T19:01:36.861Z,17.30
2023-03-01T19:04:06.765Z,18.90
2023-03-01T19:06:36.972Z,19.30
2023-03-01T19:09:07.424Z,19.20
2023-03-01T19:11:35.940Z,18.50
2023-03-01T19:14:05.166Z,20.60
2023-03-01T19:16:35.337Z,16.00
2023-03-01T19:19:08.703Z,18.40
2023-03-01T19:21:38.869Z,19.40
2023-03-01T19:24:07.859Z,18.50
2023-03-01T19:26:37.032Z,18.00
2023-03-01T19:29:06.430Z,19.90
2023-03-01T19:31:35.985Z,21.70
2023-03-01T19:34:11.458Z,21.50
2023-03-01T19:36:43.002Z,19.20
2023-03-01T19:39:13.885Z,24.20
2023-03-01T19:41:44.500Z,22.40
2023-03-01T19:44:13.067Z,24.60
2023-03-01T19:46:42.088Z,26.60
2023-03-01T19:49:10.793Z,27.50
2023-03-01T19:51:39.677Z,26.90
2023-03-01T19:54:10.128Z,25.40
2023-03-01T19:56:50.948Z,29.30
2023-03-01T19:59:24.680Z,23.60
2023-03-01T20:01:53.629Z,26.70
2023-03-01T20:04:24.409Z,24.40
2023-03-01T20:06:54.270Z,29.80
2023-03-01T20:09:22.774Z,27.10
2023-03-01T20:11:51.748Z,27.60
2023-03-01T20:14:23.269Z,28.00
2023-03-01T20:16:54.584Z,26.40
2023-03-01T20:19:22.931Z,26.20
2023-03-01T20:21:51.598Z,25.70
2023-03-01T20:24:20.302Z,26.50
2023-03-01T20:26:49.316Z,27.80
2023-03-01T20:29:17.679Z,23.40
2023-03-01T20:31:46.790Z,24.20
2023-03-01T20:34:15.975Z,23.10
2023-03-01T20:36:44.508Z,24.90
2023-03-01T20:39:14.650Z,26.00
2023-03-01T20:41:43.968Z,26.00
2023-03-01T20:44:12.566Z,24.70
2023-03-01T20:46:40.928Z,28.70
2023-03-01T20:49:10.983Z,28.30
2023-03-01T20:51:39.694Z,27.20
2023-03-01T20:54:08.067Z,29.10
2023-03-01T20:56:36.231Z,32.40
2023-03-01T20:59:08.200Z,29.20
2023-03-01T21:01:38.847Z,27.10
2023-03-01T21:04:07.430Z,32.10
2023-03-01T21:06:38.295Z,28.70
2023-03-01T21:09:07.050Z,34.10
2023-03-01T21:11:35.935Z,31.80
2023-03-01T21:14:08.042Z,27.10
2023-03-01T21:16:37.437Z,30.60
2023-03-01T21:19:06.325Z,29.20
2023-03-01T21:21:34.686Z,32.60
2023-03-01T21:24:03.866Z,27.60
2023-03-01T21:26:33.120Z,30.60
2023-03-01T21:29:02.487Z,31.00
2023-03-01T21:31:35.041Z,32.10
2023-03-01T21:34:06.801Z,31.90
2023-03-01T21:36:36.475Z,35.40
2023-03-01T21:39:06.971Z,33.60
2023-03-01T21:41:37.644Z,30.80
2023-03-01T21:44:08.018Z,37.00
2023-03-01T21:46:38.845Z,31.10
2023-03-01T21:49:10.813Z,30.30
2023-03-01T21:51:40.172Z,36.00
2023-03-01T21:54:12.352Z,33.30
2023-03-01T21:56:40.693Z,36.10
2023-03-01T21:59:13.596Z,31.60
2023-03-01T22:01:43.115Z,35.20
2023-03-01T22:04:13.393Z,33.90
2023-03-01T22:06:44.819Z,34.70
2023-03-01T22:09:15.516Z,30.60
2023-03-01T22:11:46.707Z,28.30
2023-03-01T22:14:17.803Z,32.70
2023-03-01T22:16:48.013Z,28.20
2023-03-01T22:19:17.958Z,34.60
2023-03-01T22:21:49.946Z,34.50
2023-03-01T22:24:21.856Z,31.20
2023-03-01T22:26:52.627Z,29.80
2023-03-01T22:29:25.011Z,28.90
2023-03-01T22:31:55.319Z,30.40
2023-03-01T22:34:23.904Z,28.40
2023-03-01T22:36:52.840Z,30.80
2023-03-01T22:39:22.736Z,32.80
2023-03-01T22:41:54.708Z,30.50
2023-03-01T22:44:24.085Z,28.10
2023-03-01T22:46:53.586Z,30.60
2023-03-01T22:49:22.582Z,27.60
2023-03-01T22:51:51.875Z,26.50
2023-03-01T22:54:21.523Z,28.60
2023-03-01T22:56:50.279Z,26.20
2023-03-01T22:59:23.336Z,26.80
2023-03-01T23:01:53.030Z,29.60
2023-03-01T23:04:22.913Z,28.40
2023-03-01T23:06:54.547Z,26.90
2023-03-01T23:09:24.961Z,29.40
2023-03-01T23:11:54.764Z,27.00
2023-03-01T23:14:24.973Z,25.20
2023-03-01T23:16:54.284Z,28.50
2023-03-01T23:19:24.166Z,28.10
2023-03-01T23:21:54.516Z,26.00
2023-03-01T23:24:31.900Z,24.10
2023-03-01T23:27:02.363Z,28.10
2023-03-01T23:29:31.414Z,24.80
2023-03-01T23:32:01.608Z,28.50
2023-03-01T23:34:30.677Z,26.50
2023-03-01T23:36:59.241Z,25.30
2023-03-01T23:39:30.200Z,26.00
2023-03-01T23:41:59.403Z,23.60
2023-03-01T23:44:28.301Z,23.30
2023-03-01T23:46:56.738Z,27.30
2023-03-01T23:49:25.567Z,27.70
2023-03-01T23:51:54.177Z,24.10
2023-03-01T23:54:24.903Z,22.60
2023-03-01T23:56:54.459Z,22.50
2023-03-01T23:59:25.091Z,26.10
