createdAt,value
2023-03-29T00:00:14.739Z,0.85
2023-03-29T00:04:21.682Z,0.70
2023-03-29T00:08:29.686Z,0.70
2023-03-29T00:12:38.184Z,0.75
2023-03-29T00:16:46.618Z,0.90
2023-03-29T00:20:57.267Z,0.80
2023-03-29T00:25:04.706Z,0.60
2023-03-29T00:29:11.593Z,0.90
2023-03-29T00:33:20.438Z,0.70
2023-03-29T00:37:29.919Z,0.70
2023-03-29T00:41:36.662Z,0.80
2023-03-29T00:45:43.329Z,0.77
2023-03-29T00:49:50.247Z,0.95
2023-03-29T00:54:01.543Z,0.90
2023-03-29T00:58:10.028Z,0.70
2023-03-29T01:02:22.110Z,1.05
2023-03-29T01:06:31.344Z,0.98
2023-03-29T01:11:28.855Z,0.85
2023-03-29T01:15:41.036Z,0.95
2023-03-29T01:20:00.003Z,0.80
2023-03-29T01:24:43.470Z,1.30
2023-03-29T01:28:55.322Z,0.63
2023-03-29T01:33:24.773Z,0.85
2023-03-29T01:37:39.365Z,1.08
2023-03-29T01:42:24.219Z,1.00
2023-03-29T01:46:44.334Z,0.90
2023-03-29T01:50:54.151Z,1.55
2023-03-29T01:55:05.641Z,1.85
2023-03-29T01:59:17.664Z,0.95
2023-03-29T02:03:28.173Z,1.73
2023-03-29T02:07:38.095Z,1.00
2023-03-29T02:11:45.367Z,1.25
2023-03-29T02:15:52.089Z,2.00
2023-03-29T02:20:14.375Z,1.40
2023-03-29T02:24:23.530Z,1.00
2023-03-29T02:28:31.168Z,1.00
2023-03-29T02:32:43.623Z,1.67
2023-03-29T02:37:00.051Z,0.88
2023-03-29T02:41:08.187Z,1.83
2023-03-29T02:45:17.212Z,1.25
2023-03-29T02:49:24.434Z,1.40
2023-03-29T02:53:39.057Z,0.93
2023-03-29T02:57:45.771Z,1.17
2023-03-29T03:01:53.452Z,1.27
2023-03-29T03:06:01.626Z,1.02
2023-03-29T03:10:10.329Z,1.00
2023-03-29T03:14:18.815Z,1.42
2023-03-29T03:18:25.606Z,0.73
2023-03-29T03:22:32.293Z,0.85
2023-03-29T03:26:39.014Z,1.02
2023-03-29T03:30:45.670Z,1.20
2023-03-29T03:34:52.356Z,0.80
2023-03-29T03:38:58.993Z,1.02
2023-03-29T03:43:05.741Z,1.00
2023-03-29T03:47:14.560Z,1.17
2023-03-29T03:51:21.538Z,0.90
2023-03-29T03:55:29.977Z,1.00
2023-03-29T03:59:36.969Z,1.52
2023-03-29T04:03:43.763Z,1.25
2023-03-29T04:07:50.927Z,1.65
2023-03-29T04:11:58.388Z,2.00
2023-03-29T04:16:05.584Z,1.85
2023-03-29T04:20:12.858Z,2.45
2023-03-29T04:24:19.619Z,1.92
2023-03-29T04:28:26.316Z,1.65
2023-03-29T04:32:33.446Z,1.70
2023-03-29T04:36:40.862Z,2.03
2023-03-29T04:40:48.462Z,2.38
2023-03-29T04:44:55.191Z,2.45
2023-03-29T04:49:02.793Z,2.00
2023-03-29T04:53:09.434Z,2.58
2023-03-29T04:57:17.021Z,1.75
2023-03-29T05:01:23.746Z,2.72
2023-03-29T05:05:31.332Z,2.00
2023-03-29T05:09:38.509Z,2.30
2023-03-29T05:13:45.444Z,1.95
2023-03-29T05:17:52.281Z,1.73
2023-03-29T05:21:59.084Z,2.63
2023-03-29T05:26:09.858Z,2.10
2023-03-29T05:30:16.709Z,1.83
2023-03-29T05:34:23.351Z,2.33
2023-03-29T05:38:30.204Z,1.75
2023-03-29T05:42:40.104Z,2.10
2023-03-29T05:46:47.061Z,2.15
2023-03-29T05:50:55.545Z,1.85
2023-03-29T05:55:06.449Z,2.20
2023-03-29T05:59:13.880Z,1.98
2023-03-29T06:03:25.378Z,1.60
2023-03-29T06:07:32.278Z,2.03
2023-03-29T06:11:39.297Z,1.20
2023-03-29T06:15:46.006Z,1.60
2023-03-29T06:19:53.452Z,1.55
2023-03-29T06:24:00.304Z,1.17
2023-03-29T06:28:07.658Z,1.33
2023-03-29T06:32:14.804Z,1.60
2023-03-29T06:36:21.713Z,1.55
2023-03-29T06:40:28.596Z,1.30
2023-03-29T06:44:36.217Z,2.20
2023-03-29T06:48:42.932Z,1.77
2023-03-29T06:52:49.965Z,1.38
2023-03-29T06:56:57.825Z,1.98
2023-03-29T07:01:07.113Z,1.70
2023-03-29T07:05:14.613Z,1.73
2023-03-29T07:09:21.406Z,2.05
2023-03-29T07:13:28.084Z,1.88
2023-03-29T07:17:34.907Z,1.40
2023-03-29T07:21:41.612Z,1.58
2023-03-29T07:25:48.498Z,1.95
2023-03-29T07:29:56.876Z,1.15
2023-03-29T07:34:05.440Z,1.85
2023-03-29T07:38:12.135Z,1.67
2023-03-29T07:42:18.811Z,1.80
2023-03-29T07:46:25.536Z,3.28
2023-03-29T07:50:32.746Z,1.15
2023-03-29T07:54:39.432Z,1.70
2023-03-29T07:58:46.567Z,1.67
2023-03-29T08:02:53.386Z,1.80
2023-03-29T08:07:00.090Z,1.65
2023-03-29T08:11:10.032Z,1.98
2023-03-29T08:15:17.021Z,2.15
2023-03-29T08:19:23.666Z,1.90
2023-03-29T08:23:30.394Z,2.22
2023-03-29T08:27:37.641Z,1.73
2023-03-29T08:31:44.507Z,2.70
2023-03-29T08:35:51.459Z,2.28
2023-03-29T08:39:58.425Z,2.47
2023-03-29T08:44:29.773Z,2.13
2023-03-29T08:48:47.246Z,2.42
2023-03-29T08:52:58.990Z,2.45
2023-03-29T08:57:14.106Z,2.83
2023-03-29T09:01:22.314Z,1.95
2023-03-29T09:05:44.278Z,2.30
2023-03-29T09:09:50.973Z,2.92
2023-03-29T09:14:29.087Z,2.63
2023-03-29T09:18:50.918Z,1.88
2023-03-29T09:23:22.334Z,2.80
2023-03-29T09:31:56.261Z,3.45
2023-03-29T09:36:15.369Z,3.63
2023-03-29T09:40:31.361Z,3.08
2023-03-29T09:44:44.248Z,3.50
2023-03-29T09:48:52.421Z,2.70
2023-03-29T09:52:59.544Z,3.90
2023-03-29T09:57:07.049Z,3.90
2023-03-29T10:01:20.265Z,4.25
2023-03-29T10:05:30.866Z,4.03
2023-03-29T10:09:38.207Z,4.10
2023-03-29T10:13:50.230Z,3.67
2023-03-29T10:18:03.505Z,3.72
2023-03-29T10:22:27.167Z,3.70
2023-03-29T10:26:36.177Z,3.28
2023-03-29T10:30:45.792Z,4.38
2023-03-29T10:34:53.716Z,3.97
2023-03-29T10:39:05.749Z,5.15
2023-03-29T10:43:14.711Z,2.45
2023-03-29T10:47:22.290Z,2.85
2023-03-29T10:51:32.324Z,3.10
2023-03-29T10:55:54.349Z,3.97
2023-03-29T11:00:11.095Z,4.53
2023-03-29T11:04:25.337Z,3.33
2023-03-29T11:08:37.812Z,4.70
2023-03-29T11:13:14.286Z,5.60
2023-03-29T11:17:47.142Z,4.72
2023-03-29T11:21:59.907Z,4.20
2023-03-29T11:26:18.779Z,4.68
2023-03-29T11:30:29.072Z,3.60
2023-03-29T11:34:57.804Z,4.15
2023-03-29T11:39:34.001Z,4.60
2023-03-29T11:43:50.894Z,4.65
2023-03-29T11:47:59.225Z,4.20
2023-03-29T11:52:27.607Z,2.97
2023-03-29T11:56:46.784Z,2.95
2023-03-29T12:01:05.491Z,3.95
2023-03-29T12:05:15.998Z,4.38
2023-03-29T12:09:29.872Z,3.70
2023-03-29T12:13:49.492Z,3.63
2023-03-29T12:18:16.057Z,3.85
2023-03-29T12:22:22.994Z,4.82
2023-03-29T12:27:08.276Z,5.40
2023-03-29T12:31:53.134Z,4.55
2023-03-29T12:36:12.465Z,5.80
2023-03-29T12:40:22.379Z,4.35
2023-03-29T12:44:33.041Z,4.63
2023-03-29T12:48:41.545Z,4.20
2023-03-29T12:52:48.353Z,4.15
2023-03-29T12:56:58.289Z,4.00
2023-03-29T13:01:29.597Z,4.43
2023-03-29T13:05:36.807Z,3.45
2023-03-29T13:09:56.987Z,3.40
2023-03-29T13:14:14.565Z,4.53
2023-03-29T13:18:45.914Z,3.95
2023-03-29T13:23:21.254Z,4.15
2023-03-29T13:27:49.702Z,4.10
2023-03-29T13:32:18.608Z,3.83
2023-03-29T13:36:53.725Z,3.63
2023-03-29T13:41:05.377Z,4.07
2023-03-29T13:45:32.291Z,3.78
2023-03-29T13:49:42.420Z,3.90
2023-03-29T13:54:15.613Z,4.55
2023-03-29T13:58:41.283Z,3.65
2023-03-29T14:02:51.610Z,3.40
2023-03-29T14:06:59.377Z,3.50
2023-03-29T14:11:08.155Z,3.72
2023-03-29T14:15:22.744Z,3.33
2023-03-29T14:19:37.771Z,3.80
2023-03-29T14:23:47.389Z,3.20
2023-03-29T14:27:54.381Z,3.53
2023-03-29T14:32:16.551Z,3.50
2023-03-29T14:36:25.160Z,3.50
2023-03-29T14:40:32.734Z,3.33
2023-03-29T14:44:39.769Z,3.60
2023-03-29T14:48:47.025Z,3.38
2023-03-29T14:52:54.872Z,3.95
2023-03-29T14:57:06.504Z,3.75
2023-03-29T15:01:18.795Z,3.95
2023-03-29T15:05:50.506Z,3.58
2023-03-29T15:09:58.604Z,3.95
2023-03-29T15:14:08.754Z,3.05
2023-03-29T15:18:17.142Z,3.25
2023-03-29T15:22:23.913Z,4.18
2023-03-29T15:26:36.625Z,3.60
2023-03-29T15:30:49.464Z,3.53
2023-03-29T15:35:03.530Z,4.18
2023-03-29T15:39:15.369Z,4.13
2023-03-29T15:43:22.781Z,3.40
2023-03-29T15:47:29.596Z,3.05
2023-03-29T15:51:36.301Z,3.25
2023-03-29T15:55:49.168Z,3.45
2023-03-29T15:59:56.421Z,3.38
2023-03-29T16:04:06.906Z,3.55
2023-03-29T16:08:14.137Z,2.92
2023-03-29T16:12:21.128Z,4.43
2023-03-29T16:16:27.795Z,2.80
2023-03-29T16:20:34.484Z,3.28
2023-03-29T16:24:41.195Z,3.05
2023-03-29T16:28:47.864Z,4.35
2023-03-29T16:32:54.535Z,2.92
2023-03-29T16:37:01.472Z,2.60
2023-03-29T16:41:10.509Z,2.95
2023-03-29T16:45:18.748Z,3.38
2023-03-29T16:49:25.485Z,3.63
2023-03-29T16:53:32.140Z,2.70
2023-03-29T16:57:42.587Z,4.13
2023-03-29T17:01:49.716Z,2.90
2023-03-29T17:05:58.038Z,3.45
2023-03-29T17:10:06.761Z,3.03
2023-03-29T17:14:13.405Z,3.25
2023-03-29T17:18:21.170Z,3.03
2023-03-29T17:22:27.818Z,3.10
2023-03-29T17:26:34.444Z,2.28
2023-03-29T17:30:41.124Z,3.08
2023-03-29T17:34:48.310Z,3.22
2023-03-29T17:38:55.572Z,3.22
2023-03-29T17:43:02.304Z,2.70
2023-03-29T17:47:09.110Z,3.25
2023-03-29T17:51:19.932Z,2.97
2023-03-29T17:55:27.417Z,3.88
2023-03-29T17:59:34.139Z,2.65
2023-03-29T18:03:41.771Z,2.78
2023-03-29T18:07:48.473Z,3.33
2023-03-29T18:11:55.154Z,2.70
2023-03-29T18:16:02.353Z,2.03
2023-03-29T18:20:11.655Z,2.55
2023-03-29T18:24:18.822Z,2.10
2023-03-29T18:28:25.938Z,2.20
2023-03-29T18:32:33.096Z,1.90
2023-03-29T18:36:39.933Z,2.20
2023-03-29T18:40:47.540Z,2.70
2023-03-29T18:44:54.244Z,3.55
2023-03-29T18:49:02.718Z,4.13
2023-03-29T18:53:09.362Z,4.22
2023-03-29T18:57:16.462Z,4.32
2023-03-29T19:01:23.257Z,4.28
2023-03-29T19:05:30.285Z,3.78
2023-03-29T19:09:37.044Z,3.83
2023-03-29T19:13:46.248Z,3.63
2023-03-29T19:17:53.069Z,3.33
2023-03-29T19:22:00.688Z,3.13
2023-03-29T19:26:08.800Z,3.05
2023-03-29T19:30:15.820Z,3.60
2023-03-29T19:34:24.233Z,3.03
2023-03-29T19:38:30.882Z,2.90
2023-03-29T19:42:41.082Z,2.80
2023-03-29T19:46:47.775Z,3.08
2023-03-29T19:50:54.436Z,3.40
2023-03-29T19:55:01.341Z,3.63
2023-03-29T19:59:10.902Z,2.35
2023-03-29T20:03:17.845Z,2.33
2023-03-29T20:07:24.783Z,2.28
2023-03-29T20:11:31.453Z,2.75
2023-03-29T20:15:38.150Z,2.17
2023-03-29T20:19:44.905Z,2.45
2023-03-29T20:23:51.779Z,3.53
2023-03-29T20:27:59.597Z,2.45
2023-03-29T20:32:06.480Z,2.47
2023-03-29T20:36:13.590Z,2.45
2023-03-29T20:40:20.931Z,2.47
2023-03-29T20:44:28.371Z,2.80
2023-03-29T20:48:38.203Z,2.47
2023-03-29T20:52:45.250Z,3.20
2023-03-29T20:56:54.438Z,2.70
2023-03-29T21:01:01.283Z,3.15
2023-03-29T21:05:08.612Z,2.92
2023-03-29T21:09:21.042Z,2.60
2023-03-29T21:13:28.038Z,2.25
2023-03-29T21:17:34.823Z,2.05
2023-03-29T21:21:45.076Z,2.60
2023-03-29T21:25:51.918Z,2.75
2023-03-29T21:29:58.719Z,2.85
2023-03-29T21:34:05.411Z,2.05
2023-03-29T21:38:12.063Z,2.15
2023-03-29T21:42:18.887Z,2.08
2023-03-29T21:46:26.296Z,2.88
2023-03-29T21:50:34.289Z,2.15
2023-03-29T21:54:40.974Z,2.03
2023-03-29T21:58:47.656Z,1.60
2023-03-29T22:02:54.341Z,2.47
2023-03-29T22:07:02.719Z,2.03
2023-03-29T22:11:13.764Z,2.00
2023-03-29T22:15:23.479Z,1.90
2023-03-29T22:19:30.114Z,1.67
2023-03-29T22:23:37.063Z,1.92
2023-03-29T22:27:45.517Z,1.77
2023-03-29T22:31:52.342Z,2.40
2023-03-29T22:35:59.579Z,1.90
2023-03-29T22:40:09.406Z,2.47
2023-03-29T22:44:16.210Z,2.20
2023-03-29T22:48:23.017Z,2.95
2023-03-29T22:52:29.715Z,1.60
2023-03-29T22:56:36.379Z,2.38
2023-03-29T23:00:43.097Z,2.30
2023-03-29T23:04:49.917Z,1.67
2023-03-29T23:08:56.647Z,1.30
2023-03-29T23:13:09.618Z,1.50
2023-03-29T23:17:19.288Z,1.85
2023-03-29T23:21:27.848Z,2.40
2023-03-29T23:25:35.189Z,1.40
2023-03-29T23:29:42.317Z,1.90
2023-03-29T23:33:49.381Z,1.25
2023-03-29T23:37:56.499Z,1.58
2023-03-29T23:42:03.530Z,2.03
2023-03-29T23:46:13.493Z,1.55
2023-03-29T23:50:22.549Z,1.17
2023-03-29T23:54:29.411Z,1.63
2023-03-29T23:58:37.753Z,1.30
