createdAt,value
2022-11-17T00:00:40.214Z,7.90
2022-11-17T00:01:41.166Z,7.87
2022-11-17T00:02:41.164Z,7.90
2022-11-17T00:03:41.039Z,7.90
2022-11-17T00:04:40.962Z,7.89
2022-11-17T00:05:40.900Z,7.89
2022-11-17T00:06:40.840Z,7.92
2022-11-17T00:07:40.766Z,7.92
2022-11-17T00:08:40.707Z,7.93
2022-11-17T00:09:40.620Z,7.92
2022-11-17T00:10:40.581Z,7.93
2022-11-17T00:11:40.551Z,7.95
2022-11-17T00:12:40.431Z,7.95
2022-11-17T00:13:40.371Z,7.95
2022-11-17T00:14:40.329Z,7.97
2022-11-17T00:15:40.254Z,7.98
2022-11-17T00:16:40.194Z,8.01
2022-11-17T00:17:40.136Z,8.05
2022-11-17T00:18:40.075Z,8.07
2022-11-17T00:19:39.988Z,8.11
2022-11-17T00:20:39.916Z,8.11
2022-11-17T00:21:39.874Z,8.16
2022-11-17T00:22:39.808Z,8.18
2022-11-17T00:23:39.745Z,8.19
2022-11-17T00:24:39.668Z,8.19
2022-11-17T00:25:39.597Z,8.20
2022-11-17T00:26:39.547Z,8.18
2022-11-17T00:27:39.494Z,8.22
2022-11-17T00:28:39.432Z,8.22
2022-11-17T00:29:39.585Z,8.20
2022-11-17T00:30:42.492Z,8.22
2022-11-17T00:31:39.233Z,8.25
2022-11-17T00:32:39.151Z,8.26
2022-11-17T00:33:39.103Z,8.25
2022-11-17T00:34:39.030Z,8.28
2022-11-17T00:35:40.190Z,8.28
2022-11-17T00:36:38.898Z,8.26
2022-11-17T00:37:38.853Z,8.26
2022-11-17T00:38:38.766Z,8.28
2022-11-17T00:39:38.706Z,8.28
2022-11-17T00:40:38.651Z,8.28
2022-11-17T00:41:38.863Z,8.28
2022-11-17T00:42:38.531Z,8.26
2022-11-17T00:43:39.187Z,8.23
2022-11-17T00:44:38.411Z,8.26
2022-11-17T00:45:38.301Z,8.26
2022-11-17T00:46:38.269Z,8.25
2022-11-17T00:47:38.218Z,8.26
2022-11-17T00:48:38.139Z,8.25
2022-11-17T00:49:38.078Z,8.26
2022-11-17T00:50:38.005Z,8.25
2022-11-17T00:51:37.933Z,8.25
2022-11-17T00:52:37.894Z,8.23
2022-11-17T00:55:56.274Z,8.26
2022-11-17T00:56:57.190Z,8.25
2022-11-17T00:57:57.131Z,8.23
2022-11-17T00:58:57.074Z,8.25
2022-11-17T00:59:57.018Z,8.23
2022-11-17T01:00:56.939Z,8.23
2022-11-17T01:01:56.896Z,8.22
2022-11-17T01:02:56.793Z,8.23
2022-11-17T01:03:56.763Z,8.23
2022-11-17T01:04:56.681Z,8.22
2022-11-17T01:05:56.589Z,8.20
2022-11-17T01:06:56.673Z,8.19
2022-11-17T01:07:56.472Z,8.20
2022-11-17T01:08:56.424Z,8.22
2022-11-17T01:09:56.372Z,8.20
2022-11-17T01:10:56.301Z,8.20
2022-11-17T01:11:56.242Z,8.20
2022-11-17T01:15:14.626Z,8.23
2022-11-17T01:16:15.547Z,8.23
2022-11-17T01:17:15.493Z,8.25
2022-11-17T01:18:15.425Z,8.23
2022-11-17T01:19:15.361Z,8.25
2022-11-17T01:20:15.288Z,8.26
2022-11-17T01:21:15.238Z,8.28
2022-11-17T01:22:15.163Z,8.28
2022-11-17T01:23:15.085Z,8.28
2022-11-17T01:24:15.042Z,8.30
2022-11-17T01:25:14.985Z,8.28
2022-11-17T01:26:14.919Z,8.33
2022-11-17T01:27:14.834Z,8.30
2022-11-17T01:28:14.764Z,8.30
2022-11-17T01:29:14.722Z,8.29
2022-11-17T01:30:14.638Z,8.34
2022-11-17T01:31:14.575Z,8.36
2022-11-17T01:32:35.484Z,8.37
2022-11-17T01:33:14.453Z,8.37
2022-11-17T01:34:14.374Z,8.37
2022-11-17T01:35:14.342Z,8.37
2022-11-17T01:36:14.269Z,8.36
2022-11-17T01:37:14.185Z,8.36
2022-11-17T01:38:14.147Z,8.36
2022-11-17T01:39:14.063Z,8.37
2022-11-17T01:40:14.002Z,8.37
2022-11-17T01:41:13.947Z,8.38
2022-11-17T01:42:13.878Z,8.40
2022-11-17T01:43:14.550Z,8.40
2022-11-17T01:44:13.787Z,8.40
2022-11-17T01:45:13.696Z,8.40
2022-11-17T01:46:13.628Z,8.40
2022-11-17T01:47:13.552Z,8.40
2022-11-17T01:48:13.497Z,8.40
2022-11-17T01:49:13.449Z,8.40
2022-11-17T01:52:31.809Z,8.40
2022-11-17T01:53:33.060Z,8.36
2022-11-17T01:54:32.684Z,8.38
2022-11-17T01:55:32.603Z,8.37
2022-11-17T01:56:32.560Z,8.37
2022-11-17T01:57:32.526Z,8.38
2022-11-17T01:58:32.425Z,8.37
2022-11-17T01:59:32.368Z,8.41
2022-11-17T02:00:32.298Z,8.40
2022-11-17T02:01:32.309Z,8.40
2022-11-17T02:02:32.171Z,8.40
2022-11-17T02:03:32.329Z,8.37
2022-11-17T02:04:32.048Z,8.37
2022-11-17T02:05:31.994Z,8.37
2022-11-17T02:06:31.919Z,8.34
2022-11-17T02:07:31.941Z,8.34
2022-11-17T02:08:31.792Z,8.34
2022-11-17T02:09:31.726Z,8.33
2022-11-17T02:10:31.672Z,8.30
2022-11-17T02:11:31.603Z,8.33
2022-11-17T02:12:31.548Z,8.34
2022-11-17T02:13:31.541Z,8.34
2022-11-17T02:14:31.423Z,8.36
2022-11-17T02:15:31.616Z,8.37
2022-11-17T02:16:31.294Z,8.38
2022-11-17T02:17:31.233Z,8.38
2022-11-17T02:18:31.168Z,8.37
2022-11-17T02:19:31.101Z,8.37
2022-11-17T02:20:31.026Z,8.40
2022-11-17T02:21:30.956Z,8.40
2022-11-17T02:22:30.896Z,8.40
2022-11-17T02:23:30.861Z,8.40
2022-11-17T02:24:30.758Z,8.41
2022-11-17T02:25:30.709Z,8.40
2022-11-17T02:26:30.618Z,8.38
2022-11-17T02:27:30.601Z,8.36
2022-11-17T02:28:30.505Z,8.36
2022-11-17T02:29:30.468Z,8.41
2022-11-17T02:30:30.398Z,8.40
2022-11-17T02:31:31.258Z,8.37
2022-11-17T02:32:30.276Z,8.37
2022-11-17T02:33:30.200Z,8.38
2022-11-17T02:34:30.127Z,8.38
2022-11-17T02:35:30.079Z,8.38
2022-11-17T02:36:29.997Z,8.40
2022-11-17T02:37:29.920Z,8.38
2022-11-17T02:38:29.895Z,8.40
2022-11-17T02:39:29.838Z,8.38
2022-11-17T02:40:29.757Z,8.40
2022-11-17T02:41:29.688Z,8.40
2022-11-17T02:42:29.601Z,8.40
2022-11-17T02:43:29.540Z,8.40
2022-11-17T02:44:29.502Z,8.37
2022-11-17T02:45:50.417Z,8.38
2022-11-17T02:46:29.352Z,8.37
2022-11-17T02:47:29.285Z,8.37
2022-11-17T02:48:29.246Z,8.37
2022-11-17T02:49:29.160Z,8.33
2022-11-17T02:50:29.088Z,8.33
2022-11-17T02:51:29.074Z,8.29
2022-11-17T02:52:28.984Z,8.30
2022-11-17T02:53:28.914Z,8.30
2022-11-17T02:54:28.859Z,8.30
2022-11-17T02:55:28.785Z,8.30
2022-11-17T02:56:28.769Z,8.30
2022-11-17T02:57:28.686Z,8.29
2022-11-17T02:58:28.622Z,8.28
2022-11-17T02:59:28.543Z,8.25
2022-11-17T03:00:28.462Z,8.22
2022-11-17T03:01:28.493Z,8.20
2022-11-17T03:02:28.325Z,8.18
2022-11-17T03:03:53.244Z,8.19
2022-11-17T03:04:28.215Z,8.18
2022-11-17T03:05:28.154Z,8.22
2022-11-17T03:06:28.073Z,8.22
2022-11-17T03:07:28.047Z,8.20
2022-11-17T03:08:32.739Z,8.22
2022-11-17T03:09:27.922Z,8.22
2022-11-17T03:10:27.824Z,8.22
2022-11-17T03:11:27.772Z,8.23
2022-11-17T03:12:27.702Z,8.23
2022-11-17T03:13:27.650Z,8.20
2022-11-17T03:14:27.551Z,8.23
2022-11-17T03:15:27.507Z,8.22
2022-11-17T03:16:27.453Z,8.23
2022-11-17T03:17:27.373Z,8.22
2022-11-17T03:18:27.323Z,8.22
2022-11-17T03:19:27.250Z,8.20
2022-11-17T03:20:27.177Z,8.20
2022-11-17T03:21:27.148Z,8.20
2022-11-17T03:22:27.070Z,8.20
2022-11-17T03:23:27.001Z,8.19
2022-11-17T03:24:26.940Z,8.22
2022-11-17T03:25:26.868Z,8.20
2022-11-17T03:26:26.796Z,8.18
2022-11-17T03:27:26.748Z,8.18
2022-11-17T03:28:26.678Z,8.20
2022-11-17T03:29:26.606Z,8.20
2022-11-17T03:30:26.555Z,8.19
2022-11-17T03:31:26.494Z,8.22
2022-11-17T03:32:26.426Z,8.20
2022-11-17T03:33:26.378Z,8.20
2022-11-17T03:34:26.271Z,8.20
2022-11-17T03:35:26.213Z,8.20
2022-11-17T03:36:26.145Z,8.20
2022-11-17T03:37:26.097Z,8.22
2022-11-17T03:38:26.015Z,8.22
2022-11-17T03:39:46.931Z,8.23
2022-11-17T03:40:25.889Z,8.20
2022-11-17T03:41:25.829Z,8.19
2022-11-17T03:42:25.788Z,8.19
2022-11-17T03:43:25.687Z,8.18
2022-11-17T03:44:25.627Z,8.16
2022-11-17T03:45:25.594Z,8.19
2022-11-17T03:46:25.524Z,8.18
2022-11-17T03:47:25.465Z,8.20
2022-11-17T03:48:25.385Z,8.19
2022-11-17T03:49:25.334Z,8.22
2022-11-17T03:50:25.263Z,8.20
2022-11-17T03:51:25.227Z,8.23
2022-11-17T03:52:25.144Z,8.23
2022-11-17T03:53:25.050Z,8.25
2022-11-17T03:54:25.014Z,8.25
2022-11-17T03:55:24.944Z,8.25
2022-11-17T03:56:24.858Z,8.26
2022-11-17T03:57:24.820Z,8.28
2022-11-17T03:58:24.736Z,8.26
2022-11-17T03:59:24.680Z,8.28
2022-11-17T04:00:24.592Z,8.28
2022-11-17T04:01:24.560Z,8.28
2022-11-17T04:02:24.498Z,8.28
2022-11-17T04:03:24.425Z,8.26
2022-11-17T04:04:24.334Z,8.28
2022-11-17T04:05:24.290Z,8.28
2022-11-17T04:06:24.216Z,8.28
2022-11-17T04:07:24.240Z,8.28
2022-11-17T04:08:24.098Z,8.28
2022-11-17T04:09:24.741Z,8.29
2022-11-17T04:10:23.965Z,8.30
2022-11-17T04:11:23.902Z,8.29
2022-11-17T04:12:23.841Z,8.29
2022-11-17T04:13:23.782Z,8.30
2022-11-17T04:14:23.709Z,8.34
2022-11-17T04:15:23.677Z,8.34
2022-11-17T04:16:23.573Z,8.33
2022-11-17T04:17:23.519Z,8.33
2022-11-17T04:18:23.459Z,8.36
2022-11-17T04:19:23.371Z,8.37
2022-11-17T04:20:23.328Z,8.37
2022-11-17T04:21:23.278Z,8.38
2022-11-17T04:22:23.208Z,8.38
2022-11-17T04:23:23.140Z,8.38
2022-11-17T04:24:23.067Z,8.37
2022-11-17T04:25:23.039Z,8.37
2022-11-17T04:26:22.930Z,8.38
2022-11-17T04:27:23.223Z,8.37
2022-11-17T04:28:22.816Z,8.37
2022-11-17T04:29:22.732Z,8.38
2022-11-17T04:30:22.687Z,8.40
2022-11-17T04:31:22.611Z,8.38
2022-11-17T04:32:22.534Z,8.37
2022-11-17T04:33:22.505Z,8.38
2022-11-17T04:34:22.400Z,8.38
2022-11-17T04:35:22.359Z,8.37
2022-11-17T04:36:22.280Z,8.34
2022-11-17T04:37:22.241Z,8.34
2022-11-17T04:38:22.161Z,8.30
2022-11-17T04:39:22.119Z,8.30
2022-11-17T04:40:22.047Z,8.28
2022-11-17T04:41:21.968Z,8.28
2022-11-17T04:42:21.912Z,8.25
2022-11-17T04:43:21.838Z,8.26
2022-11-17T04:44:21.774Z,8.26
2022-11-17T04:45:21.744Z,8.26
2022-11-17T04:46:21.647Z,8.23
2022-11-17T04:47:21.588Z,8.23
2022-11-17T04:48:21.520Z,8.20
2022-11-17T04:49:21.485Z,8.18
2022-11-17T04:50:21.402Z,8.15
2022-11-17T04:51:21.353Z,8.15
2022-11-17T04:52:25.415Z,8.11
2022-11-17T04:53:21.210Z,8.10
2022-11-17T04:54:21.139Z,8.08
2022-11-17T04:55:21.088Z,8.07
2022-11-17T04:56:20.997Z,8.05
2022-11-17T04:57:21.002Z,8.02
2022-11-17T04:58:20.882Z,8.04
2022-11-17T04:59:20.815Z,8.02
2022-11-17T05:00:20.774Z,8.02
2022-11-17T05:01:20.687Z,8.04
2022-11-17T05:02:20.716Z,8.02
2022-11-17T05:03:20.572Z,8.02
2022-11-17T05:04:20.530Z,7.98
2022-11-17T05:05:20.422Z,7.92
2022-11-17T05:06:20.379Z,7.85
2022-11-17T05:07:20.311Z,7.80
2022-11-17T05:08:21.230Z,7.77
2022-11-17T05:09:20.208Z,7.72
2022-11-17T05:10:20.137Z,7.69
2022-11-17T05:11:20.803Z,7.67
2022-11-17T05:12:19.974Z,7.63
2022-11-17T05:13:19.914Z,7.64
2022-11-17T05:14:19.858Z,7.63
2022-11-17T05:15:19.841Z,7.61
2022-11-17T05:16:19.752Z,7.60
2022-11-17T05:17:19.665Z,7.60
2022-11-17T05:18:19.553Z,7.58
2022-11-17T05:19:19.488Z,7.55
2022-11-17T05:20:19.423Z,7.53
2022-11-17T05:21:19.441Z,7.52
2022-11-17T05:22:19.354Z,7.50
2022-11-17T05:23:19.291Z,7.48
2022-11-17T05:24:19.231Z,7.48
2022-11-17T05:25:19.167Z,7.48
2022-11-17T05:26:19.095Z,7.46
2022-11-17T05:27:19.066Z,7.45
2022-11-17T05:28:18.976Z,7.39
2022-11-17T05:29:18.911Z,7.34
2022-11-17T05:30:18.825Z,7.31
2022-11-17T05:31:18.765Z,7.28
2022-11-17T05:32:18.659Z,7.28
2022-11-17T05:33:18.900Z,7.25
2022-11-17T05:34:18.567Z,7.24
2022-11-17T05:35:18.513Z,7.25
2022-11-17T05:36:18.450Z,7.25
2022-11-17T05:37:18.397Z,7.27
2022-11-17T05:38:18.303Z,7.21
2022-11-17T05:39:18.269Z,7.21
2022-11-17T05:40:18.219Z,7.16
2022-11-17T05:41:18.130Z,7.12
2022-11-17T05:42:18.072Z,7.10
2022-11-17T05:43:17.989Z,7.10
2022-11-17T05:44:17.964Z,7.07
2022-11-17T05:45:17.853Z,7.06
2022-11-17T05:46:17.818Z,7.05
2022-11-17T05:47:18.220Z,7.05
2022-11-17T05:48:17.695Z,7.03
2022-11-17T05:49:17.613Z,7.02
2022-11-17T05:50:17.548Z,6.99
2022-11-17T05:51:17.514Z,7.02
2022-11-17T05:52:17.436Z,7.03
2022-11-17T05:53:17.359Z,7.05
2022-11-17T05:54:17.313Z,7.03
2022-11-17T05:55:17.242Z,7.02
2022-11-17T05:56:17.171Z,7.02
2022-11-17T05:57:17.117Z,6.97
2022-11-17T05:58:17.043Z,6.99
2022-11-17T05:59:16.963Z,6.99
2022-11-17T06:00:16.907Z,7.02
2022-11-17T06:01:16.860Z,6.99
2022-11-17T06:02:16.807Z,7.03
2022-11-17T06:03:16.734Z,7.02
2022-11-17T06:04:16.713Z,7.02
2022-11-17T06:05:20.195Z,7.03
2022-11-17T06:06:16.524Z,7.03
2022-11-17T06:07:16.523Z,7.03
2022-11-17T06:08:16.398Z,7.06
2022-11-17T06:09:16.344Z,7.05
2022-11-17T06:10:16.264Z,7.03
2022-11-17T06:11:16.226Z,7.03
2022-11-17T06:12:16.171Z,7.06
2022-11-17T06:13:16.092Z,7.03
2022-11-17T06:14:16.014Z,7.05
2022-11-17T06:15:15.965Z,7.05
2022-11-17T06:16:15.913Z,7.07
2022-11-17T06:17:20.585Z,7.09
2022-11-17T06:18:15.789Z,7.07
2022-11-17T06:19:15.726Z,7.10
2022-11-17T06:20:15.652Z,7.10
2022-11-17T06:22:04.483Z,7.12
2022-11-17T06:22:15.511Z,7.12
2022-11-17T06:23:15.464Z,7.12
2022-11-17T06:24:15.352Z,7.12
2022-11-17T06:25:15.330Z,7.12
2022-11-17T06:26:15.271Z,7.12
2022-11-17T06:27:15.174Z,7.13
2022-11-17T06:28:15.098Z,7.12
2022-11-17T06:29:16.319Z,7.17
2022-11-17T06:30:15.138Z,7.17
2022-11-17T06:31:14.886Z,7.17
2022-11-17T06:32:14.828Z,7.20
2022-11-17T06:33:14.787Z,7.23
2022-11-17T06:34:14.652Z,7.24
2022-11-17T06:35:14.624Z,7.25
2022-11-17T06:36:14.557Z,7.24
2022-11-17T06:37:14.489Z,7.24
2022-11-17T06:38:14.434Z,7.25
2022-11-17T06:40:44.823Z,7.27
2022-11-17T06:41:24.483Z,7.30
2022-11-17T06:42:24.412Z,7.34
2022-11-17T06:43:24.337Z,7.32
2022-11-17T06:44:24.275Z,7.31
2022-11-17T06:45:24.216Z,7.32
2022-11-17T06:46:24.134Z,7.32
2022-11-17T06:47:24.092Z,7.32
2022-11-17T06:48:24.041Z,7.35
2022-11-17T06:49:23.960Z,7.35
2022-11-17T06:50:23.922Z,7.37
2022-11-17T06:51:23.840Z,7.37
2022-11-17T06:52:23.753Z,7.37
2022-11-17T06:53:23.759Z,7.37
2022-11-17T06:54:23.666Z,7.37
2022-11-17T06:55:23.593Z,7.40
2022-11-17T06:58:41.912Z,7.42
2022-11-17T06:59:42.802Z,7.42
2022-11-17T07:00:42.800Z,7.43
2022-11-17T07:01:42.709Z,7.43
2022-11-17T07:02:42.637Z,7.43
2022-11-17T07:03:42.597Z,7.46
2022-11-17T07:04:42.484Z,7.46
2022-11-17T07:05:42.446Z,7.48
2022-11-17T07:06:42.350Z,7.45
2022-11-17T07:07:42.325Z,7.43
2022-11-17T07:08:42.216Z,7.39
2022-11-17T07:09:42.159Z,7.37
2022-11-17T07:10:47.924Z,7.37
2022-11-17T07:11:43.456Z,7.35
2022-11-17T07:12:42.848Z,7.35
2022-11-17T07:13:42.929Z,7.34
2022-11-17T07:14:43.359Z,7.35
2022-11-17T07:15:44.097Z,7.35
2022-11-17T07:16:42.768Z,7.40
2022-11-17T07:17:41.687Z,7.42
2022-11-17T07:18:41.584Z,7.42
2022-11-17T07:19:41.542Z,7.40
2022-11-17T07:20:41.484Z,7.42
2022-11-17T07:21:41.370Z,7.42
2022-11-17T07:22:41.354Z,7.43
2022-11-17T07:23:41.295Z,7.42
2022-11-17T07:24:41.196Z,7.42
2022-11-17T07:25:41.126Z,7.40
2022-11-17T07:26:41.053Z,7.39
2022-11-17T07:27:41.007Z,7.40
2022-11-17T07:28:41.924Z,7.39
2022-11-17T07:29:41.851Z,7.39
2022-11-17T07:30:40.842Z,7.37
2022-11-17T07:31:40.709Z,7.39
2022-11-17T07:32:40.668Z,7.42
2022-11-17T07:34:01.627Z,7.42
2022-11-17T07:34:40.556Z,7.39
2022-11-17T07:35:40.510Z,7.40
2022-11-17T07:36:41.451Z,7.43
2022-11-17T07:37:40.354Z,7.46
2022-11-17T07:38:40.799Z,7.46
2022-11-17T07:39:40.432Z,7.45
2022-11-17T07:40:41.349Z,7.42
2022-11-17T07:41:40.875Z,7.45
2022-11-17T07:42:40.105Z,7.43
2022-11-17T07:43:39.977Z,7.46
2022-11-17T07:44:39.902Z,7.46
2022-11-17T07:45:40.164Z,7.46
2022-11-17T07:46:40.350Z,7.49
2022-11-17T07:47:39.715Z,7.49
2022-11-17T07:48:39.846Z,7.49
2022-11-17T07:49:39.619Z,7.48
2022-11-17T07:50:39.552Z,7.49
2022-11-17T07:51:41.939Z,7.52
2022-11-17T07:52:41.630Z,7.53
2022-11-17T07:53:39.334Z,7.58
2022-11-17T07:54:39.261Z,7.58
2022-11-17T07:55:39.233Z,7.57
2022-11-17T07:56:39.127Z,7.58
2022-11-17T07:57:39.108Z,7.57
2022-11-17T07:58:39.500Z,7.58
2022-11-17T07:59:38.940Z,7.60
2022-11-17T08:00:38.915Z,7.60
2022-11-17T08:01:38.800Z,7.60
2022-11-17T08:02:38.736Z,7.61
2022-11-17T08:03:38.790Z,7.63
2022-11-17T08:04:38.656Z,7.63
2022-11-17T08:05:43.360Z,7.58
2022-11-17T08:06:38.517Z,7.60
2022-11-17T08:07:38.510Z,7.61
2022-11-17T08:08:38.812Z,7.60
2022-11-17T08:09:38.321Z,7.61
2022-11-17T08:10:38.275Z,7.63
2022-11-17T08:11:38.163Z,7.63
2022-11-17T08:12:38.126Z,7.64
2022-11-17T08:13:38.078Z,7.68
2022-11-17T08:14:38.019Z,7.69
2022-11-17T08:15:38.219Z,7.69
2022-11-17T08:16:37.839Z,7.71
2022-11-17T08:17:37.775Z,7.68
2022-11-17T08:18:37.960Z,7.64
2022-11-17T08:19:37.673Z,7.64
2022-11-17T08:20:37.644Z,7.67
2022-11-17T08:21:37.570Z,7.67
2022-11-17T08:22:37.452Z,7.67
2022-11-17T08:23:39.344Z,7.64
2022-11-17T08:24:43.838Z,7.67
2022-11-17T08:25:42.837Z,7.67
2022-11-17T08:26:43.785Z,7.67
2022-11-17T08:27:43.336Z,7.63
2022-11-17T08:28:37.933Z,7.61
2022-11-17T08:29:37.922Z,7.61
2022-11-17T08:30:38.385Z,7.61
2022-11-17T08:31:36.913Z,7.57
2022-11-17T08:32:36.839Z,7.60
2022-11-17T08:33:37.085Z,7.61
2022-11-17T08:34:36.710Z,7.60
2022-11-17T08:35:37.877Z,7.60
2022-11-17T08:36:36.567Z,7.60
2022-11-17T08:37:37.918Z,7.61
2022-11-17T08:38:36.739Z,7.61
2022-11-17T08:39:36.363Z,7.63
2022-11-17T08:40:36.289Z,7.61
2022-11-17T08:41:36.328Z,7.61
2022-11-17T08:42:36.200Z,7.63
2022-11-17T08:43:36.140Z,7.64
2022-11-17T08:44:36.041Z,7.64
2022-11-17T08:45:35.990Z,7.67
2022-11-17T08:46:36.096Z,7.64
2022-11-17T08:47:35.880Z,7.68
2022-11-17T08:48:36.177Z,7.71
2022-11-17T08:49:35.721Z,7.72
2022-11-17T08:50:35.674Z,7.72
2022-11-17T08:51:35.666Z,7.74
2022-11-17T08:52:35.536Z,7.75
2022-11-17T08:53:35.451Z,7.79
2022-11-17T08:54:35.414Z,7.80
2022-11-17T08:55:39.646Z,7.82
2022-11-17T08:56:35.309Z,7.82
2022-11-17T08:57:35.200Z,7.82
2022-11-17T08:58:35.575Z,7.85
2022-11-17T08:59:35.046Z,7.83
2022-11-17T09:00:35.178Z,7.82
2022-11-17T09:01:34.987Z,7.82
2022-11-17T09:02:34.903Z,7.83
2022-11-17T09:03:34.863Z,7.85
2022-11-17T09:04:34.756Z,7.85
2022-11-17T09:05:34.649Z,7.85
2022-11-17T09:06:34.604Z,7.83
2022-11-17T09:07:35.079Z,7.85
2022-11-17T09:08:49.925Z,7.87
2022-11-17T09:09:34.494Z,7.87
2022-11-17T09:10:34.312Z,7.87
2022-11-17T09:11:34.312Z,7.86
2022-11-17T09:12:34.242Z,7.86
2022-11-17T09:13:34.135Z,7.85
2022-11-17T09:14:34.104Z,7.85
2022-11-17T09:15:34.051Z,7.85
2022-11-17T09:16:33.979Z,7.86
2022-11-17T09:17:33.986Z,7.86
2022-11-17T09:18:34.183Z,7.87
2022-11-17T09:19:33.852Z,7.87
2022-11-17T09:20:33.753Z,7.89
2022-11-17T09:21:54.651Z,7.87
2022-11-17T09:22:33.554Z,7.89
2022-11-17T09:23:33.858Z,7.90
2022-11-17T09:24:33.484Z,7.92
2022-11-17T09:25:33.402Z,7.93
2022-11-17T09:26:33.303Z,7.98
2022-11-17T09:27:33.302Z,8.02
2022-11-17T09:28:33.375Z,8.01
2022-11-17T09:29:33.139Z,8.04
2022-11-17T09:30:33.075Z,8.07
2022-11-17T09:31:33.065Z,8.10
2022-11-17T09:32:32.947Z,8.10
2022-11-17T09:33:32.858Z,8.11
2022-11-17T09:34:32.865Z,8.15
2022-11-17T09:35:32.779Z,8.18
2022-11-17T09:36:32.750Z,8.18
2022-11-17T09:37:32.611Z,8.19
2022-11-17T09:38:32.840Z,8.19
2022-11-17T09:39:32.496Z,8.20
2022-11-17T09:40:37.711Z,8.19
2022-11-17T09:41:32.376Z,8.25
2022-11-17T09:42:32.313Z,8.26
2022-11-17T09:43:32.235Z,8.29
2022-11-17T09:44:32.820Z,8.33
2022-11-17T09:45:32.095Z,8.29
2022-11-17T09:46:32.037Z,8.36
2022-11-17T09:47:31.977Z,8.37
2022-11-17T09:48:41.128Z,8.43
2022-11-17T09:49:31.819Z,8.43
2022-11-17T09:50:32.311Z,8.44
2022-11-17T09:51:31.768Z,8.47
2022-11-17T09:52:31.630Z,8.50
2022-11-17T09:53:31.577Z,8.48
2022-11-17T09:54:31.556Z,8.48
2022-11-17T09:55:34.438Z,8.47
2022-11-17T09:56:31.385Z,8.47
2022-11-17T09:59:50.880Z,8.45
2022-11-17T10:00:50.616Z,8.45
2022-11-17T10:01:50.640Z,8.47
2022-11-17T10:02:50.447Z,8.48
2022-11-17T10:03:50.745Z,8.47
2022-11-17T10:04:50.363Z,8.47
2022-11-17T10:05:50.379Z,8.48
2022-11-17T10:06:50.322Z,8.48
2022-11-17T10:07:50.157Z,8.48
2022-11-17T10:08:50.103Z,8.45
2022-11-17T10:09:50.008Z,8.44
2022-11-17T10:10:49.973Z,8.47
2022-11-17T10:11:50.186Z,8.45
2022-11-17T10:12:49.863Z,8.47
2022-11-17T10:13:49.753Z,8.47
2022-11-17T10:14:49.785Z,8.41
2022-11-17T10:15:50.648Z,8.40
2022-11-17T10:16:58.653Z,8.40
2022-11-17T10:18:10.534Z,8.43
2022-11-17T10:18:49.494Z,8.43
2022-11-17T10:19:49.374Z,8.44
2022-11-17T10:20:49.313Z,8.45
2022-11-17T10:21:49.269Z,8.47
2022-11-17T10:22:49.215Z,8.45
2022-11-17T10:23:49.333Z,8.47
2022-11-17T10:24:49.104Z,8.48
2022-11-17T10:25:49.025Z,8.50
2022-11-17T10:26:48.974Z,8.48
2022-11-17T10:27:48.935Z,8.50
2022-11-17T10:28:48.810Z,8.48
2022-11-17T10:29:48.766Z,8.48
2022-11-17T10:30:48.653Z,8.52
2022-11-17T10:31:48.673Z,8.52
2022-11-17T10:32:48.704Z,8.52
2022-11-17T10:33:48.595Z,8.55
2022-11-17T10:34:48.548Z,8.52
2022-11-17T10:35:48.360Z,8.52
2022-11-17T10:36:48.362Z,8.52
2022-11-17T10:37:49.686Z,8.52
2022-11-17T10:38:48.426Z,8.52
2022-11-17T10:39:48.572Z,8.53
2022-11-17T10:40:48.079Z,8.53
2022-11-17T10:41:47.975Z,8.50
2022-11-17T10:42:47.925Z,8.50
2022-11-17T10:43:48.225Z,8.50
2022-11-17T10:44:48.669Z,8.52
2022-11-17T10:45:47.712Z,8.55
2022-11-17T10:46:47.773Z,8.55
2022-11-17T10:47:47.592Z,8.55
2022-11-17T10:48:47.662Z,8.55
2022-11-17T10:49:48.154Z,8.56
2022-11-17T10:50:47.408Z,8.56
2022-11-17T10:51:47.881Z,8.56
2022-11-17T10:52:47.876Z,8.55
2022-11-17T10:53:49.526Z,8.55
2022-11-17T10:54:47.187Z,8.56
2022-11-17T10:55:48.803Z,8.61
2022-11-17T10:56:47.442Z,8.61
2022-11-17T10:57:46.967Z,8.61
2022-11-17T10:58:49.027Z,8.65
2022-11-17T10:59:51.998Z,8.66
2022-11-17T11:00:46.837Z,8.66
2022-11-17T11:01:49.339Z,8.66
2022-11-17T11:02:46.606Z,8.66
2022-11-17T11:03:46.599Z,8.70
2022-11-17T11:04:46.501Z,8.70
2022-11-17T11:05:46.753Z,8.70
2022-11-17T11:06:47.240Z,8.70
2022-11-17T11:07:47.333Z,8.71
2022-11-17T11:08:47.829Z,8.73
2022-11-17T11:09:46.239Z,8.76
2022-11-17T11:10:47.428Z,8.76
2022-11-17T11:11:49.155Z,8.76
2022-11-17T11:12:45.950Z,8.76
2022-11-17T11:13:46.158Z,8.80
2022-11-17T11:14:45.839Z,8.86
2022-11-17T11:15:48.707Z,8.86
2022-11-17T11:16:48.267Z,8.86
2022-11-17T11:17:45.857Z,8.84
2022-11-17T11:18:45.615Z,8.86
2022-11-17T11:19:45.533Z,8.84
2022-11-17T11:20:46.666Z,8.84
2022-11-17T11:21:45.454Z,8.84
2022-11-17T11:22:45.358Z,8.86
2022-11-17T11:23:45.481Z,8.89
2022-11-17T11:24:47.791Z,8.87
2022-11-17T11:25:47.570Z,8.84
2022-11-17T11:26:46.680Z,8.81
2022-11-17T11:27:45.049Z,8.81
2022-11-17T11:28:50.127Z,8.83
2022-11-17T11:29:46.136Z,8.83
2022-11-17T11:30:44.879Z,8.84
2022-11-17T11:31:44.753Z,8.84
2022-11-17T11:32:46.345Z,8.83
2022-11-17T11:33:44.742Z,8.83
2022-11-17T11:34:44.599Z,8.80
2022-11-17T11:35:44.503Z,8.77
2022-11-17T11:36:46.868Z,8.73
2022-11-17T11:37:44.663Z,8.68
2022-11-17T11:38:44.333Z,8.63
2022-11-17T11:39:45.654Z,8.62
2022-11-17T11:40:44.215Z,8.61
2022-11-17T11:41:44.119Z,8.62
2022-11-17T11:42:44.067Z,8.61
2022-11-17T11:43:43.997Z,8.59
2022-11-17T11:44:43.941Z,8.61
2022-11-17T11:45:43.892Z,8.63
2022-11-17T11:46:43.850Z,8.65
2022-11-17T11:50:02.119Z,8.66
2022-11-17T11:51:03.038Z,8.66
2022-11-17T11:52:02.941Z,8.65
2022-11-17T11:53:02.890Z,8.65
2022-11-17T11:54:02.823Z,8.66
2022-11-17T11:55:02.866Z,8.68
2022-11-17T11:56:02.695Z,8.70
2022-11-17T11:57:03.587Z,8.73
2022-11-17T11:58:02.592Z,8.77
2022-11-17T11:59:02.537Z,8.81
2022-11-17T12:00:04.428Z,8.86
2022-11-17T12:01:02.395Z,8.91
2022-11-17T12:02:02.396Z,8.94
2022-11-17T12:03:02.341Z,8.96
2022-11-17T12:04:02.207Z,8.99
2022-11-17T12:05:02.200Z,8.99
2022-11-17T12:06:02.101Z,9.02
2022-11-17T12:07:24.360Z,9.04
2022-11-17T12:08:06.008Z,9.08
2022-11-17T12:09:01.903Z,9.15
2022-11-17T12:10:01.852Z,9.21
2022-11-17T12:11:02.857Z,9.28
2022-11-17T12:12:01.725Z,9.29
2022-11-17T12:13:22.565Z,9.32
2022-11-17T12:14:01.564Z,9.38
2022-11-17T12:15:01.673Z,9.39
2022-11-17T12:16:01.423Z,9.46
2022-11-17T12:17:01.362Z,9.47
2022-11-17T12:18:01.302Z,9.50
2022-11-17T12:19:01.278Z,9.53
2022-11-17T12:20:04.613Z,9.53
2022-11-17T12:21:01.156Z,9.60
2022-11-17T12:22:01.037Z,9.58
2022-11-17T12:23:00.970Z,9.60
2022-11-17T12:24:00.911Z,9.65
2022-11-17T12:25:00.919Z,9.65
2022-11-17T12:26:00.817Z,9.65
2022-11-17T12:27:00.724Z,9.64
2022-11-17T12:28:00.681Z,9.61
2022-11-17T12:29:00.602Z,9.60
2022-11-17T12:30:01.204Z,9.60
2022-11-17T12:31:05.063Z,9.60
2022-11-17T12:32:00.394Z,9.57
2022-11-17T12:33:00.373Z,9.60
2022-11-17T12:34:00.299Z,9.60
2022-11-17T12:35:00.196Z,9.61
2022-11-17T12:36:00.118Z,9.61
2022-11-17T12:37:00.129Z,9.64
2022-11-17T12:38:00.039Z,9.65
2022-11-17T12:38:59.968Z,9.66
2022-11-17T12:39:59.924Z,9.69
2022-11-17T12:40:59.811Z,9.71
2022-11-17T12:41:59.720Z,9.74
2022-11-17T12:45:18.072Z,9.75
2022-11-17T12:46:18.996Z,9.74
2022-11-17T12:47:18.904Z,9.78
2022-11-17T12:48:33.512Z,9.79
2022-11-17T12:49:18.829Z,9.81
2022-11-17T12:50:18.804Z,9.81
2022-11-17T12:51:18.666Z,9.86
2022-11-17T12:52:18.631Z,9.87
2022-11-17T12:53:18.508Z,9.89
2022-11-17T12:54:18.485Z,9.91
2022-11-17T12:55:18.406Z,9.93
2022-11-17T12:56:18.346Z,9.96
2022-11-17T12:57:18.255Z,9.97
2022-11-17T12:58:18.205Z,9.99
2022-11-17T12:59:18.154Z,10.01
2022-11-17T13:00:18.114Z,9.99
2022-11-17T13:01:18.101Z,10.02
2022-11-17T13:02:20.408Z,10.04
2022-11-17T13:03:17.906Z,10.05
2022-11-17T13:04:17.834Z,10.07
2022-11-17T13:05:17.768Z,10.08
2022-11-17T13:06:35.055Z,10.12
2022-11-17T13:07:17.651Z,10.11
2022-11-17T13:08:17.633Z,10.14
2022-11-17T13:09:17.514Z,10.15
2022-11-17T13:10:17.445Z,10.17
2022-11-17T13:11:17.480Z,10.17
2022-11-17T13:12:17.288Z,10.17
2022-11-17T13:13:17.263Z,10.15
2022-11-17T13:14:17.674Z,10.14
2022-11-17T13:15:17.132Z,10.14
2022-11-17T13:16:17.067Z,10.11
2022-11-17T13:17:17.022Z,10.09
2022-11-17T13:18:16.973Z,10.09
2022-11-17T13:19:17.532Z,10.09
2022-11-17T13:20:24.055Z,10.12
2022-11-17T13:21:16.711Z,10.12
2022-11-17T13:22:16.673Z,10.08
2022-11-17T13:23:16.649Z,10.08
2022-11-17T13:24:16.580Z,10.08
2022-11-17T13:25:16.534Z,10.09
2022-11-17T13:26:16.456Z,10.08
2022-11-17T13:27:16.333Z,10.11
2022-11-17T13:28:16.313Z,10.09
2022-11-17T13:29:16.222Z,10.07
2022-11-17T13:30:16.180Z,10.05
2022-11-17T13:31:16.072Z,10.05
2022-11-17T13:32:16.000Z,10.05
2022-11-17T13:33:15.967Z,10.07
2022-11-17T13:34:16.318Z,10.07