createdAt,value
2022-09-02T00:00:33.330Z,102593.78
2022-09-02T00:01:44.821Z,102594.63
2022-09-02T00:02:49.760Z,102600.06
2022-09-02T00:03:55.185Z,102602.75
2022-09-02T00:04:57.097Z,102599.19
2022-09-02T00:05:58.842Z,102601.34
2022-09-02T00:07:00.599Z,102609.31
2022-09-02T00:08:02.762Z,102600.47
2022-09-02T00:09:07.534Z,102605.06
2022-09-02T00:10:09.765Z,102607.78
2022-09-02T00:11:17.396Z,102599.78
2022-09-02T00:12:19.214Z,102602.34
2022-09-02T00:13:21.829Z,102595.25
2022-09-02T00:14:28.457Z,102598.94
2022-09-02T00:15:30.259Z,102606.06
2022-09-02T00:16:33.602Z,102591.41
2022-09-02T00:17:35.575Z,102600.78
2022-09-02T00:18:37.866Z,102600.06
2022-09-02T00:19:39.683Z,102604.66
2022-09-02T00:20:43.397Z,102600.25
2022-09-02T00:21:45.727Z,102594.38
2022-09-02T00:22:48.074Z,102603.78
2022-09-02T00:23:49.899Z,102589.97
2022-09-02T00:24:51.852Z,102603.94
2022-09-02T00:25:53.610Z,102607.66
2022-09-02T00:26:56.880Z,102604.22
2022-09-02T00:27:59.132Z,102612.19
2022-09-02T00:29:01.413Z,102602.50
2022-09-02T00:30:04.922Z,102606.91
2022-09-02T00:31:06.932Z,102604.22
2022-09-02T00:32:08.790Z,102601.38
2022-09-02T00:33:12.056Z,102608.91
2022-09-02T00:34:15.013Z,102606.22
2022-09-02T00:35:17.059Z,102606.66
2022-09-02T00:36:21.106Z,102610.63
2022-09-02T00:37:23.054Z,102599.53
2022-09-02T00:38:24.883Z,102609.91
2022-09-02T00:39:26.614Z,102604.66
2022-09-02T00:40:29.255Z,102612.78
2022-09-02T00:41:32.536Z,102615.50
2022-09-02T00:42:35.317Z,102604.09
2022-09-02T00:43:43.306Z,102607.09
2022-09-02T00:44:45.201Z,102616.31
2022-09-02T00:45:47.098Z,102616.63
2022-09-02T00:46:48.957Z,102572.66
2022-09-02T00:47:51.923Z,102611.22
2022-09-02T00:49:10.652Z,102614.63
2022-09-02T00:50:15.920Z,102606.66
2022-09-02T00:51:17.898Z,102606.50
2022-09-02T00:52:26.410Z,102611.22
2022-09-02T00:53:28.852Z,102612.06
2022-09-02T00:54:32.853Z,102621.31
2022-09-02T00:55:44.970Z,102604.94
2022-09-02T00:56:48.069Z,102614.91
2022-09-02T00:58:00.923Z,102613.22
2022-09-02T00:59:03.089Z,102614.91
2022-09-02T01:00:42.408Z,102617.91
2022-09-02T01:01:44.730Z,102609.91
2022-09-02T01:02:51.467Z,102612.91
2022-09-02T01:03:53.850Z,102606.38
2022-09-02T01:04:56.907Z,102609.25
2022-09-02T01:06:01.134Z,102610.25
2022-09-02T01:07:04.533Z,102612.78
2022-09-02T01:08:09.705Z,102608.38
2022-09-02T01:09:16.542Z,102612.09
2022-09-02T01:10:22.157Z,102618.47
2022-09-02T01:11:32.055Z,102613.34
2022-09-02T01:12:34.230Z,102619.19
2022-09-02T01:13:40.991Z,102612.34
2022-09-02T01:14:43.112Z,102620.31
2022-09-02T01:15:52.204Z,102621.44
2022-09-02T01:16:56.435Z,102617.75
2022-09-02T01:17:59.107Z,102622.31
2022-09-02T01:19:10.423Z,102625.16
2022-09-02T01:20:17.163Z,102614.47
2022-09-02T01:21:19.369Z,102621.44
2022-09-02T01:22:25.195Z,102623.44
2022-09-02T01:23:28.966Z,102618.03
2022-09-02T01:24:34.826Z,102619.75
2022-09-02T01:25:36.653Z,102620.88
2022-09-02T01:26:38.524Z,102632.56
2022-09-02T01:27:40.514Z,102625.56
2022-09-02T01:28:42.478Z,102628.16
2022-09-02T01:29:45.182Z,102627.44
2022-09-02T01:30:50.843Z,102631.97
2022-09-02T01:31:53.816Z,102627.44
2022-09-02T01:32:55.895Z,102627.44
2022-09-02T01:33:59.207Z,102628.44
2022-09-02T01:35:00.980Z,102638.25
2022-09-02T01:36:04.770Z,102632.97
2022-09-02T01:37:07.194Z,102632.16
2022-09-02T01:38:09.829Z,102616.50
2022-09-02T01:39:13.454Z,102632.97
2022-09-02T01:40:17.614Z,102630.28
2022-09-02T01:41:19.531Z,102623.63
2022-09-02T01:42:21.614Z,102632.97
2022-09-02T01:43:26.719Z,102629.72
2022-09-02T01:44:28.895Z,102628.16
2022-09-02T01:45:30.854Z,102638.56
2022-09-02T01:46:33.860Z,102631.44
2022-09-02T01:47:36.315Z,102642.25
2022-09-02T01:48:38.245Z,102632.28
2022-09-02T01:49:40.889Z,102621.50
2022-09-02T01:50:48.820Z,102630.72
2022-09-02T01:51:55.114Z,102629.72
2022-09-02T01:53:01.737Z,102627.88
2022-09-02T01:54:03.766Z,102625.16
2022-09-02T01:55:06.358Z,102628.03
2022-09-02T01:56:09.507Z,102613.09
2022-09-02T01:57:12.501Z,102629.16
2022-09-02T01:58:14.421Z,102637.13
2022-09-02T01:59:18.093Z,102627.44
2022-09-02T02:00:20.122Z,102613.50
2022-09-02T02:01:22.140Z,102632.00
2022-09-02T02:02:24.559Z,102629.31
2022-09-02T02:03:27.594Z,102630.31
2022-09-02T02:04:33.579Z,102629.31
2022-09-02T02:05:35.784Z,102633.00
2022-09-02T02:06:43.274Z,102630.59
2022-09-02T02:07:46.568Z,102625.59
2022-09-02T02:08:48.382Z,102624.91
2022-09-02T02:09:50.631Z,102626.91
2022-09-02T02:10:52.455Z,102623.19
2022-09-02T02:11:54.591Z,102616.09
2022-09-02T02:12:56.946Z,102622.31
2022-09-02T02:13:59.078Z,102619.78
2022-09-02T02:15:03.338Z,102622.47
2022-09-02T02:16:05.353Z,102622.47
2022-09-02T02:17:07.323Z,102618.31
2022-09-02T02:18:09.575Z,102618.06
2022-09-02T02:19:11.402Z,102621.78
2022-09-02T02:20:16.287Z,102625.44
2022-09-02T02:21:18.186Z,102617.34
2022-09-02T02:22:22.166Z,102628.88
2022-09-02T02:23:24.716Z,102622.03
2022-09-02T02:24:26.890Z,102625.44
2022-09-02T02:25:29.702Z,102618.91
2022-09-02T02:26:32.131Z,102630.84
2022-09-02T02:27:34.540Z,102630.00
2022-09-02T02:28:39.795Z,102630.84
2022-09-02T02:29:41.578Z,102622.31
2022-09-02T02:30:43.429Z,102630.13
2022-09-02T02:31:46.309Z,102632.00
2022-09-02T02:32:48.348Z,102639.13
2022-09-02T02:33:53.171Z,102638.25
2022-09-02T02:34:55.223Z,102632.00
2022-09-02T02:35:57.387Z,102641.94
2022-09-02T02:36:59.394Z,102636.53
2022-09-02T02:38:03.829Z,102636.53
2022-09-02T02:39:09.153Z,102622.78
2022-09-02T02:40:13.147Z,102626.31
2022-09-02T02:41:15.816Z,102644.66
2022-09-02T02:42:17.825Z,102631.31
2022-09-02T02:43:21.018Z,102633.13
2022-09-02T02:44:24.015Z,102634.00
2022-09-02T02:45:26.478Z,102631.44
2022-09-02T02:46:31.151Z,102632.59
2022-09-02T02:47:33.084Z,102621.19
2022-09-02T02:48:36.711Z,102635.13
2022-09-02T02:49:41.735Z,102633.41
2022-09-02T02:50:43.631Z,102636.00
2022-09-02T02:51:45.534Z,102636.13
2022-09-02T02:52:47.391Z,102633.41
2022-09-02T02:53:49.183Z,102637.13
2022-09-02T02:54:51.065Z,102637.13
2022-09-02T02:55:52.803Z,102635.41
2022-09-02T02:56:54.642Z,102637.28
2022-09-02T02:57:56.525Z,102641.81
2022-09-02T02:59:01.465Z,102634.28
2022-09-02T03:00:13.255Z,102643.53
2022-09-02T03:01:15.074Z,102643.25
2022-09-02T03:02:17.606Z,102647.09
2022-09-02T03:03:20.138Z,102636.97
2022-09-02T03:04:25.491Z,102648.22
2022-09-02T03:05:28.016Z,102649.22
2022-09-02T03:06:30.996Z,102647.38
2022-09-02T03:07:32.982Z,102651.09
2022-09-02T03:08:36.888Z,102649.38
2022-09-02T03:09:41.005Z,102651.09
2022-09-02T03:10:44.321Z,102651.91
2022-09-02T03:11:47.537Z,102647.66
2022-09-02T03:12:50.971Z,102648.50
2022-09-02T03:13:55.256Z,102649.50
2022-09-02T03:14:57.685Z,102650.38
2022-09-02T03:16:01.204Z,102645.81
2022-09-02T03:17:04.326Z,102648.66
2022-09-02T03:18:06.920Z,102653.91
2022-09-02T03:19:08.791Z,102652.22
2022-09-02T03:20:11.249Z,102654.91
2022-09-02T03:21:18.229Z,102648.78
2022-09-02T03:22:20.603Z,102661.31
2022-09-02T03:23:22.498Z,102657.78
2022-09-02T03:24:25.398Z,102654.34
2022-09-02T03:25:34.891Z,102654.47
2022-09-02T03:26:43.091Z,102650.50
2022-09-02T03:27:47.555Z,102656.06
2022-09-02T03:28:51.790Z,102655.19
2022-09-02T03:29:53.717Z,102657.06
2022-09-02T03:30:55.546Z,102648.19
2022-09-02T03:31:59.022Z,102655.47
2022-09-02T03:33:05.974Z,102657.19
2022-09-02T03:34:08.726Z,102657.19
2022-09-02T03:35:15.330Z,102651.06
2022-09-02T03:36:25.969Z,102652.78
2022-09-02T03:37:28.378Z,102651.78
2022-09-02T03:38:30.330Z,102651.06
2022-09-02T03:39:32.095Z,102649.34
2022-09-02T03:40:34.064Z,102651.19
2022-09-02T03:41:37.489Z,102644.94
2022-09-02T03:42:40.067Z,102654.88
2022-09-02T03:43:42.424Z,102655.88
2022-09-02T03:44:44.728Z,102652.34
2022-09-02T03:45:46.554Z,102644.22
2022-09-02T03:46:49.786Z,102644.22
2022-09-02T03:47:54.017Z,102649.63
2022-09-02T03:48:59.774Z,102647.06
2022-09-02T03:50:03.567Z,102653.34
2022-09-02T03:51:05.800Z,102653.19
2022-09-02T03:52:07.606Z,102648.78
2022-09-02T03:53:11.613Z,102653.63
2022-09-02T03:54:23.179Z,102650.47
2022-09-02T03:55:27.001Z,102644.66
2022-09-02T03:56:29.454Z,102648.78
2022-09-02T03:57:32.107Z,102638.69
2022-09-02T03:58:36.522Z,102649.91
2022-09-02T03:59:38.742Z,102653.63
2022-09-02T04:00:41.561Z,102651.03
2022-09-02T04:01:43.391Z,102657.44
2022-09-02T04:02:45.672Z,102653.91
2022-09-02T04:03:53.672Z,102650.34
2022-09-02T04:04:55.946Z,102648.78
2022-09-02T04:05:58.315Z,102653.91
2022-09-02T04:07:02.514Z,102648.50
2022-09-02T04:08:04.407Z,102655.63
2022-09-02T04:09:07.368Z,102660.31
2022-09-02T04:10:11.090Z,102662.13
2022-09-02T04:11:17.854Z,102655.03
2022-09-02T04:12:21.665Z,102661.03
2022-09-02T04:13:25.465Z,102661.13
2022-09-02T04:14:27.626Z,102662.13
2022-09-02T04:15:29.761Z,102659.59
2022-09-02T04:16:31.732Z,102665.00
2022-09-02T04:17:41.850Z,102656.88
2022-09-02T04:18:46.064Z,102664.72
2022-09-02T04:19:47.904Z,102654.47
2022-09-02T04:20:49.843Z,102659.00
2022-09-02T04:21:51.684Z,102666.00
2022-09-02T04:22:53.531Z,102663.28
2022-09-02T04:23:56.907Z,102669.69
2022-09-02T04:24:58.736Z,102665.66
2022-09-02T04:26:09.295Z,102666.97
2022-09-02T04:27:11.938Z,102669.53
2022-09-02T04:28:13.867Z,102659.53
2022-09-02T04:29:16.715Z,102677.78
2022-09-02T04:30:19.407Z,102667.97
2022-09-02T04:31:25.759Z,102668.97
2022-09-02T04:32:28.726Z,102672.38
2022-09-02T04:33:30.502Z,102683.31
2022-09-02T04:34:32.257Z,102671.66
2022-09-02T04:35:36.024Z,102680.63
2022-09-02T04:36:38.238Z,102669.94
2022-09-02T04:37:43.235Z,102667.75
2022-09-02T04:38:47.813Z,102672.88
2022-09-02T04:39:52.800Z,102674.38
2022-09-02T04:40:54.676Z,102664.53
2022-09-02T04:41:57.626Z,102664.78
2022-09-02T04:43:01.059Z,102665.50
2022-09-02T04:44:05.075Z,102672.75
2022-09-02T04:45:11.822Z,102667.22
2022-09-02T04:46:16.471Z,102666.06
2022-09-02T04:47:20.106Z,102661.53
2022-09-02T04:48:23.153Z,102667.47
2022-09-02T04:49:25.366Z,102643.00
2022-09-02T04:50:28.966Z,102670.91
2022-09-02T04:51:33.053Z,102670.91
2022-09-02T04:52:36.617Z,102668.19
2022-09-02T04:53:39.330Z,102674.59
2022-09-02T04:54:41.356Z,102669.19
2022-09-02T04:55:43.344Z,102665.78
2022-09-02T04:56:47.334Z,102672.88
2022-09-02T04:57:49.730Z,102676.56
2022-09-02T04:58:53.163Z,102676.56
2022-09-02T04:59:57.166Z,102680.16
2022-09-02T05:00:59.681Z,102675.59
2022-09-02T05:02:01.831Z,102677.44
2022-09-02T05:03:06.811Z,102675.75
2022-09-02T05:04:09.892Z,102675.75
2022-09-02T05:05:16.176Z,102676.56
2022-09-02T05:06:21.123Z,102662.34
2022-09-02T05:07:23.022Z,102671.16
2022-09-02T05:08:24.837Z,102646.00
2022-09-02T05:09:26.626Z,102660.94
2022-09-02T05:10:35.176Z,102665.50
2022-09-02T05:11:38.832Z,102655.84
2022-09-02T05:12:41.970Z,102662.69
2022-09-02T05:13:48.947Z,102661.56
2022-09-02T05:14:51.260Z,102667.69
2022-09-02T05:15:55.139Z,102665.72
2022-09-02T05:16:58.066Z,102668.97
2022-09-02T05:17:59.815Z,102667.97
2022-09-02T05:19:01.869Z,102664.16
2022-09-02T05:20:10.939Z,102667.28
2022-09-02T05:21:14.171Z,102666.13
2022-09-02T05:22:16.823Z,102668.41
2022-09-02T05:23:19.618Z,102669.13
2022-09-02T05:24:26.299Z,102668.00
2022-09-02T05:25:29.479Z,102668.44
2022-09-02T05:26:33.626Z,102663.88
2022-09-02T05:27:36.407Z,102670.56
2022-09-02T05:28:39.315Z,102667.59
2022-09-02T05:29:45.119Z,102674.41
2022-09-02T05:30:47.846Z,102669.59
2022-09-02T05:31:51.225Z,102670.28
2022-09-02T05:32:55.437Z,102668.13
2022-09-02T05:33:58.374Z,102666.00
2022-09-02T05:35:00.263Z,102670.44
2022-09-02T05:36:03.188Z,102678.38
2022-09-02T05:37:05.678Z,102672.72
2022-09-02T05:38:10.027Z,102669.59
2022-09-02T05:39:12.048Z,102665.88
2022-09-02T05:40:15.092Z,102667.47
2022-09-02T05:41:24.202Z,102665.59
2022-09-02T05:42:29.871Z,102671.31
2022-09-02T05:43:32.025Z,102665.88
2022-09-02T05:44:33.960Z,102663.88
2022-09-02T05:45:39.165Z,102647.38
2022-09-02T05:46:44.459Z,102651.66
2022-09-02T05:47:48.680Z,102668.72
2022-09-02T05:49:12.561Z,102652.91
2022-09-02T05:50:19.028Z,102666.00
2022-09-02T05:51:23.572Z,102667.00
2022-09-02T05:52:27.478Z,102667.00
2022-09-02T05:53:30.894Z,102659.47
2022-09-02T05:54:37.483Z,102661.59
2022-09-02T05:55:42.969Z,102664.00
2022-09-02T05:56:46.883Z,102666.72
2022-09-02T05:57:49.619Z,102659.88
2022-09-02T05:58:51.806Z,102670.97
2022-09-02T05:59:57.017Z,102670.13
2022-09-02T06:01:12.659Z,102668.84
2022-09-02T06:02:16.641Z,102666.81
2022-09-02T06:03:21.071Z,102669.53
2022-09-02T06:04:24.923Z,102667.69
2022-09-02T06:05:27.447Z,102665.81
2022-09-02T06:06:42.359Z,102664.13
2022-09-02T06:07:44.994Z,102670.09
2022-09-02T06:08:47.823Z,102672.81
2022-09-02T06:09:50.290Z,102672.94
2022-09-02T06:10:53.705Z,102664.69
2022-09-02T06:11:59.119Z,102669.09
2022-09-02T06:13:04.642Z,102669.94
2022-09-02T06:14:09.222Z,102654.44
2022-09-02T06:15:14.929Z,102668.09
2022-09-02T06:16:20.375Z,102669.81
2022-09-02T06:17:23.265Z,102667.53
2022-09-02T06:18:27.314Z,102665.25
2022-09-02T06:19:32.763Z,102663.41
2022-09-02T06:20:42.022Z,102656.72
2022-09-02T06:21:44.796Z,102651.88
2022-09-02T06:22:46.651Z,102666.66
2022-09-02T06:23:49.743Z,102673.78
2022-09-02T06:24:52.569Z,102665.81
2022-09-02T06:25:59.786Z,102663.22
2022-09-02T06:27:01.947Z,102665.50
2022-09-02T06:28:07.222Z,102670.75
2022-09-02T06:29:14.348Z,102674.19
2022-09-02T06:30:16.249Z,102662.22
2022-09-02T06:31:21.916Z,102667.06
2022-09-02T06:32:24.706Z,102669.47
2022-09-02T06:33:32.529Z,102658.09
2022-09-02T06:34:35.427Z,102670.19
2022-09-02T06:35:40.759Z,102666.63
2022-09-02T06:36:47.762Z,102667.19
2022-09-02T06:37:51.259Z,102674.31
2022-09-02T06:38:55.367Z,102664.31
2022-09-02T06:39:58.495Z,102666.94
2022-09-02T06:41:02.146Z,102664.94
2022-09-02T06:42:11.011Z,102660.22
2022-09-02T06:43:21.483Z,102668.03
2022-09-02T06:44:46.746Z,102667.44
2022-09-02T06:45:48.640Z,102664.03
2022-09-02T06:46:56.735Z,102650.22
2022-09-02T06:47:58.547Z,102664.88
2022-09-02T06:49:02.411Z,102664.03
2022-09-02T06:50:04.759Z,102662.16
2022-09-02T06:51:07.455Z,102650.91
2022-09-02T06:52:09.699Z,102641.56
2022-09-02T06:53:12.906Z,102663.72
2022-09-02T06:54:17.561Z,102658.31
2022-09-02T06:55:24.111Z,102662.44
2022-09-02T06:56:27.815Z,102659.19
2022-09-02T06:57:34.133Z,102660.59
2022-09-02T06:58:41.134Z,102660.41
2022-09-02T06:59:46.781Z,102662.13
2022-09-02T07:00:49.703Z,102648.59
2022-09-02T07:01:51.899Z,102654.00
2022-09-02T07:03:14.963Z,102644.88
2022-09-02T07:04:36.070Z,102657.97
2022-09-02T07:05:40.198Z,102646.28
2022-09-02T07:06:46.146Z,102652.56
2022-09-02T07:07:50.071Z,102653.41
2022-09-02T07:08:51.958Z,102654.41
2022-09-02T07:09:55.656Z,102647.28
2022-09-02T07:10:57.786Z,102650.16
2022-09-02T07:12:05.039Z,102659.13
2022-09-02T07:13:11.267Z,102649.69
2022-09-02T07:14:13.087Z,102641.47
2022-09-02T07:15:15.056Z,102655.41
2022-09-02T07:16:22.716Z,102656.97
2022-09-02T07:17:29.808Z,102659.38
2022-09-02T07:18:36.803Z,102659.38
2022-09-02T07:19:39.280Z,102657.69
2022-09-02T07:20:45.777Z,102651.56
2022-09-02T07:21:49.554Z,102643.88
2022-09-02T07:24:01.337Z,102656.50
2022-09-02T07:25:03.935Z,102649.38
2022-09-02T07:26:14.486Z,102660.22
2022-09-02T07:27:20.440Z,102665.34
2022-09-02T07:28:23.946Z,102658.22
2022-09-02T07:29:25.789Z,102655.66
2022-09-02T07:30:27.758Z,102654.78
2022-09-02T07:31:48.734Z,102650.81
2022-09-02T07:32:53.042Z,102647.38
2022-09-02T07:33:59.149Z,102654.66
2022-09-02T07:35:02.127Z,102652.78
2022-09-02T07:36:06.129Z,102652.25
2022-09-02T07:37:13.382Z,102641.41
2022-09-02T07:38:17.619Z,102645.66
2022-09-02T07:39:19.919Z,102643.81
2022-09-02T07:40:23.638Z,102649.38
2022-09-02T07:41:27.080Z,102646.84
2022-09-02T07:42:29.575Z,102661.09
2022-09-02T07:43:33.385Z,102654.97
2022-09-02T07:44:36.783Z,102649.38
2022-09-02T07:45:40.069Z,102652.09
2022-09-02T07:46:43.146Z,102652.09
2022-09-02T07:47:50.131Z,102649.38
2022-09-02T07:48:52.254Z,102654.78
2022-09-02T07:51:18.169Z,102652.09
2022-09-02T07:52:20.086Z,102646.38
2022-09-02T07:53:22.596Z,102652.78
2022-09-02T07:54:26.945Z,102652.09
2022-09-02T07:55:31.168Z,102653.78
2022-09-02T07:56:33.941Z,102652.09
2022-09-02T07:57:35.831Z,102650.25
2022-09-02T07:58:38.626Z,102641.25
2022-09-02T07:59:40.564Z,102646.66
2022-09-02T08:00:43.473Z,102646.84
2022-09-02T08:01:48.419Z,102647.53
2022-09-02T08:02:51.459Z,102651.09
2022-09-02T08:04:01.475Z,102649.38
2022-09-02T08:05:08.259Z,102646.38
2022-09-02T08:06:10.534Z,102648.38
2022-09-02T08:07:12.683Z,102645.66
2022-09-02T08:08:16.709Z,102632.34
2022-09-02T08:09:18.926Z,102648.53
2022-09-02T08:10:20.854Z,102644.84
2022-09-02T08:11:23.708Z,102644.84
2022-09-02T08:12:25.527Z,102643.97
2022-09-02T08:13:27.973Z,102652.97
2022-09-02T08:14:30.031Z,102654.78
2022-09-02T08:15:32.856Z,102636.59
2022-09-02T08:16:34.811Z,102625.50
2022-09-02T08:17:40.552Z,102622.22
2022-09-02T08:18:42.745Z,102652.09
2022-09-02T08:19:45.240Z,102652.38
2022-09-02T08:20:47.832Z,102650.25
2022-09-02T08:21:50.061Z,102654.78
2022-09-02T08:23:00.933Z,102651.09
2022-09-02T08:24:12.815Z,102639.84
2022-09-02T08:25:15.122Z,102649.06
2022-09-02T08:26:17.994Z,102648.25
2022-09-02T08:27:19.749Z,102637.31
2022-09-02T08:28:21.598Z,102640.25
2022-09-02T08:29:23.694Z,102638.53
2022-09-02T08:30:25.566Z,102632.03
2022-09-02T08:31:27.400Z,102640.56
2022-09-02T08:32:29.422Z,102636.00
2022-09-02T08:33:31.167Z,102631.59
2022-09-02T08:34:33.270Z,102636.00
2022-09-02T08:35:35.210Z,102629.72
2022-09-02T08:36:37.058Z,102630.59
2022-09-02T08:37:39.222Z,102631.72
2022-09-02T08:38:42.505Z,102627.00
2022-09-02T08:39:44.286Z,102633.13
2022-09-02T08:40:46.243Z,102634.00
2022-09-02T08:42:07.920Z,102636.41
2022-09-02T08:43:41.784Z,102622.16
2022-09-02T08:44:43.608Z,102634.97
2022-09-02T08:45:46.942Z,102631.97
2022-09-02T08:46:52.274Z,102631.97
2022-09-02T08:48:14.679Z,102627.00
2022-09-02T08:49:22.300Z,102637.97
2022-09-02T08:50:24.746Z,102626.88
2022-09-02T08:51:33.772Z,102635.53
2022-09-02T08:52:46.063Z,102638.09
2022-09-02T08:54:05.780Z,102628.56
2022-09-02T08:55:14.063Z,102630.84
2022-09-02T08:56:18.382Z,102632.53
2022-09-02T08:57:20.342Z,102628.56
2022-09-02T08:58:29.159Z,102631.97
2022-09-02T08:59:32.216Z,102627.41
2022-09-02T09:00:40.641Z,102629.41
2022-09-02T09:01:48.126Z,102631.13
2022-09-02T09:03:29.241Z,102637.50
2022-09-02T09:04:52.576Z,102627.34
2022-09-02T09:06:19.132Z,102625.34
2022-09-02T09:07:29.788Z,102633.78
2022-09-02T09:08:43.975Z,102631.38
2022-09-02T09:09:51.706Z,102595.28
2022-09-02T09:11:04.228Z,102630.84
2022-09-02T09:12:27.226Z,102633.56
2022-09-02T09:13:41.637Z,102631.38
2022-09-02T09:14:46.077Z,102633.25
2022-09-02T09:15:55.550Z,102628.97
2022-09-02T09:17:10.341Z,102632.81
2022-09-02T09:18:18.631Z,102623.72
2022-09-02T09:19:36.581Z,102619.13
2022-09-02T09:20:42.178Z,102614.84
2022-09-02T09:21:44.601Z,102628.13
2022-09-02T09:22:47.987Z,102621.97
2022-09-02T09:23:54.107Z,102609.66
2022-09-02T09:24:57.736Z,102624.84
2022-09-02T09:26:12.411Z,102624.84
2022-09-02T09:27:17.035Z,102627.41
2022-09-02T09:28:18.854Z,102622.84
2022-09-02T09:29:20.840Z,102627.56
2022-09-02T09:30:23.275Z,102629.41
2022-09-02T09:31:32.540Z,102625.88
2022-09-02T09:32:39.849Z,102620.28
2022-09-02T09:33:59.182Z,102620.00
2022-09-02T09:35:07.965Z,102618.00
2022-09-02T09:36:10.130Z,102617.13
2022-09-02T09:37:44.411Z,102618.00
2022-09-02T09:38:46.363Z,102614.97
2022-09-02T09:39:48.626Z,102613.59
2022-09-02T09:40:50.552Z,102615.41
2022-09-02T09:41:58.390Z,102615.59
2022-09-02T09:43:03.467Z,102610.19
2022-09-02T09:44:07.447Z,102613.84
2022-09-02T09:45:42.915Z,102605.16
2022-09-02T09:46:44.702Z,102615.69
2022-09-02T09:48:06.811Z,102611.56
2022-09-02T09:49:08.934Z,102601.88
2022-09-02T09:50:17.243Z,102608.88
2022-09-02T09:51:19.261Z,102612.88
2022-09-02T09:52:26.303Z,102614.59
2022-09-02T09:53:34.260Z,102613.59
2022-09-02T09:54:36.010Z,102613.59
2022-09-02T09:55:55.784Z,102607.16
2022-09-02T09:57:15.997Z,102603.13
2022-09-02T09:58:18.915Z,102598.56
2022-09-02T09:59:49.999Z,102602.28
2022-09-02T10:00:56.393Z,102603.84
2022-09-02T10:01:58.459Z,102613.97
2022-09-02T10:03:05.227Z,102608.88
2022-09-02T10:04:41.873Z,102599.16
2022-09-02T10:05:44.986Z,102609.94
2022-09-02T10:06:48.531Z,102608.38
2022-09-02T10:08:03.346Z,102607.69
2022-09-02T10:09:25.666Z,102604.44
2022-09-02T10:10:30.933Z,102617.22
2022-09-02T10:11:36.027Z,102608.56
2022-09-02T10:12:37.875Z,102608.56
2022-09-02T10:13:39.845Z,102612.28
2022-09-02T10:14:45.851Z,102607.84
2022-09-02T10:16:25.479Z,102612.81
2022-09-02T10:17:32.492Z,102607.94
2022-09-02T10:18:44.813Z,102599.72
2022-09-02T10:19:58.033Z,102610.97
2022-09-02T10:21:41.969Z,102610.47
2022-09-02T10:23:04.905Z,102612.19
2022-09-02T10:24:23.463Z,102611.34
2022-09-02T10:26:06.311Z,102605.44
2022-09-02T10:27:15.068Z,102599.94
2022-09-02T10:28:41.015Z,102606.94
2022-09-02T10:29:59.111Z,102604.75
2022-09-02T10:31:12.094Z,102611.34
2022-09-02T10:32:35.182Z,102603.91
2022-09-02T10:33:42.219Z,102611.34
2022-09-02T10:35:11.237Z,102617.47
2022-09-02T10:36:34.958Z,102605.63
2022-09-02T10:38:00.815Z,102607.63
2022-09-02T10:39:34.503Z,102608.72
2022-09-02T10:40:50.815Z,102596.63
2022-09-02T10:41:56.280Z,102599.34
2022-09-02T10:43:03.886Z,102604.06
2022-09-02T10:44:11.435Z,102598.09
2022-09-02T10:45:24.219Z,102596.41
2022-09-02T10:46:31.098Z,102603.34
2022-09-02T10:47:40.423Z,102606.25
2022-09-02T10:49:09.155Z,102605.22
2022-09-02T10:50:23.528Z,102594.53
2022-09-02T10:51:56.257Z,102602.59
2022-09-02T10:53:28.247Z,102591.69
2022-09-02T10:54:38.743Z,102604.31
2022-09-02T10:55:58.964Z,102603.47
2022-09-02T10:57:11.789Z,102599.34
2022-09-02T10:58:22.430Z,102605.63
2022-09-02T10:59:38.339Z,102595.94
2022-09-02T11:00:44.552Z,102594.91
2022-09-02T11:01:59.258Z,102599.34
2022-09-02T11:03:06.882Z,102598.50
2022-09-02T11:04:17.011Z,102597.81
2022-09-02T11:05:39.943Z,102597.63
2022-09-02T11:07:03.081Z,102602.03
2022-09-02T11:08:15.955Z,102592.78
2022-09-02T11:09:33.251Z,102597.19
2022-09-02T11:10:56.907Z,102595.47
2022-09-02T11:12:16.881Z,102591.63
2022-09-02T11:13:44.620Z,102595.34
2022-09-02T11:15:12.588Z,102592.16
2022-09-02T11:16:24.507Z,102589.75
2022-09-02T11:18:05.443Z,102587.91
2022-09-02T11:19:22.320Z,102589.44
2022-09-02T11:20:32.168Z,102595.16
2022-09-02T11:21:48.506Z,102587.34
2022-09-02T11:22:58.211Z,102579.22
2022-09-02T11:24:11.159Z,102589.38
2022-09-02T11:25:20.119Z,102583.06
2022-09-02T11:26:29.036Z,102587.66
2022-09-02T11:28:14.432Z,102580.63
2022-09-02T11:29:37.842Z,102581.47
2022-09-02T11:30:57.889Z,102583.00
2022-09-02T11:32:10.751Z,102575.19
2022-09-02T11:33:31.099Z,102586.19
2022-09-02T11:34:47.774Z,102572.47
2022-09-02T11:35:50.984Z,102581.63
2022-09-02T11:36:52.951Z,102576.66
2022-09-02T11:38:04.110Z,102579.84
2022-09-02T11:39:36.291Z,102585.66
2022-09-02T11:42:49.947Z,102577.19
2022-09-02T11:43:59.126Z,102568.06
2022-09-02T11:45:19.580Z,102575.06
2022-09-02T11:46:50.902Z,102578.47
2022-09-02T11:48:08.802Z,102562.91
2022-09-02T11:49:39.950Z,102579.88
2022-09-02T11:51:04.039Z,102576.16
2022-09-02T11:52:18.877Z,102567.75
2022-09-02T11:53:46.045Z,102577.28
2022-09-02T11:54:53.179Z,102573.47
2022-09-02T11:56:04.768Z,102575.44
2022-09-02T11:57:11.363Z,102575.56
2022-09-02T11:58:50.041Z,102570.16
2022-09-02T11:59:51.803Z,102566.03
2022-09-02T12:00:56.549Z,102571.03
2022-09-02T12:01:58.414Z,102576.44
2022-09-02T12:03:12.201Z,102571.34
2022-09-02T12:06:04.739Z,102567.88
2022-09-02T12:07:09.125Z,102572.28
2022-09-02T12:08:35.046Z,102569.03
2022-09-02T12:09:57.184Z,102568.25
2022-09-02T12:11:02.215Z,102567.56
2022-09-02T12:12:04.091Z,102561.75
2022-09-02T12:13:18.837Z,102568.03
2022-09-02T12:14:43.794Z,102569.75
2022-09-02T12:15:45.651Z,102569.25
2022-09-02T12:17:05.744Z,102531.75
2022-09-02T12:18:32.087Z,102560.13
2022-09-02T12:19:42.945Z,102567.72
2022-09-02T12:20:51.115Z,102572.97
2022-09-02T12:22:18.086Z,102570.97
2022-09-02T12:23:51.413Z,102570.66
2022-09-02T12:24:57.710Z,102573.53
2022-09-02T12:26:11.874Z,102578.41
2022-09-02T12:27:25.523Z,102571.97
2022-09-02T12:28:30.652Z,102558.72
2022-09-02T12:29:34.119Z,102562.44
2022-09-02T12:30:54.802Z,102570.25
2022-09-02T12:31:57.471Z,102565.84
2022-09-02T12:33:05.173Z,102566.34
2022-09-02T12:34:25.617Z,102564.84
2022-09-02T12:35:39.672Z,102564.16
2022-09-02T12:36:43.854Z,102559.59
2022-09-02T12:37:54.221Z,102565.31
2022-09-02T12:39:24.864Z,102564.84
2022-09-02T12:40:34.208Z,102557.56
2022-09-02T12:41:43.495Z,102554.00
2022-09-02T12:42:48.341Z,102554.31
2022-09-02T12:43:57.796Z,102544.06
2022-09-02T12:45:08.466Z,102552.59
2022-09-02T12:46:44.081Z,102553.84
2022-09-02T12:47:46.450Z,102545.88
2022-09-02T12:49:05.880Z,102553.00
2022-09-02T12:50:13.163Z,102553.00