createdAt,value
2024-04-05T00:00:17.841Z,46.57
2024-04-05T00:01:18.007Z,46.08
2024-04-05T00:02:18.183Z,46.20
2024-04-05T00:03:18.351Z,46.03
2024-04-05T00:04:18.487Z,45.91
2024-04-05T00:05:18.656Z,45.77
2024-04-05T00:06:18.824Z,45.63
2024-04-05T00:07:18.997Z,45.99
2024-04-05T00:08:19.182Z,45.89
2024-04-05T00:09:19.329Z,45.85
2024-04-05T00:10:19.508Z,45.68
2024-04-05T00:11:19.657Z,45.37
2024-04-05T00:12:19.809Z,45.49
2024-04-05T00:13:19.981Z,45.23
2024-04-05T00:14:20.109Z,45.30
2024-04-05T00:15:20.299Z,45.65
2024-04-05T00:16:20.441Z,45.80
2024-04-05T00:17:20.604Z,45.67
2024-04-05T00:18:20.729Z,45.77
2024-04-05T00:19:20.876Z,46.02
2024-04-05T00:20:21.048Z,45.92
2024-04-05T00:21:21.178Z,45.85
2024-04-05T00:22:21.358Z,45.66
2024-04-05T00:23:21.512Z,45.65
2024-04-05T00:24:21.638Z,45.60
2024-04-05T00:25:21.788Z,45.35
2024-04-05T00:26:21.922Z,46.09
2024-04-05T00:27:22.052Z,45.51
2024-04-05T00:28:22.205Z,45.24
2024-04-05T00:29:22.339Z,45.34
2024-04-05T00:30:22.471Z,45.57
2024-04-05T00:31:22.689Z,45.49
2024-04-05T00:32:22.836Z,45.44
2024-04-05T00:33:22.980Z,45.42
2024-04-05T00:34:23.176Z,45.45
2024-04-05T00:35:23.316Z,45.80
2024-04-05T00:36:23.460Z,45.97
2024-04-05T00:37:23.682Z,45.94
2024-04-05T00:38:23.807Z,45.73
2024-04-05T00:39:23.954Z,45.70
2024-04-05T00:40:24.106Z,45.96
2024-04-05T00:41:24.254Z,46.41
2024-04-05T00:42:24.467Z,46.04
2024-04-05T00:43:24.588Z,46.12
2024-04-05T00:44:24.787Z,46.35
2024-04-05T00:45:24.936Z,45.91
2024-04-05T00:46:25.067Z,45.71
2024-04-05T00:47:25.290Z,45.56
2024-04-05T00:48:25.423Z,45.59
2024-04-05T00:49:25.592Z,45.60
2024-04-05T00:50:25.801Z,45.91
2024-04-05T00:51:25.951Z,46.22
2024-04-05T00:52:26.144Z,46.30
2024-04-05T00:53:26.279Z,46.07
2024-04-05T00:54:26.421Z,45.85
2024-04-05T00:55:26.643Z,45.63
2024-04-05T00:56:26.760Z,45.46
2024-04-05T00:57:26.970Z,45.34
2024-04-05T00:58:27.109Z,45.28
2024-04-05T00:59:27.273Z,45.56
2024-04-05T01:00:27.426Z,45.77
2024-04-05T01:01:27.752Z,46.02
2024-04-05T01:02:27.821Z,46.35
2024-04-05T01:03:27.911Z,46.55
2024-04-05T01:04:28.108Z,46.70
2024-04-05T01:05:28.295Z,46.61
2024-04-05T01:06:28.473Z,46.50
2024-04-05T01:07:28.629Z,46.68
2024-04-05T01:08:28.910Z,46.57
2024-04-05T01:09:29.038Z,46.41
2024-04-05T01:10:29.176Z,45.94
2024-04-05T01:11:29.322Z,45.79
2024-04-05T01:12:29.483Z,45.73
2024-04-05T01:13:29.634Z,45.71
2024-04-05T01:14:29.790Z,45.83
2024-04-05T01:15:29.931Z,45.80
2024-04-05T01:16:30.078Z,45.70
2024-04-05T01:17:30.271Z,45.96
2024-04-05T01:18:30.440Z,46.19
2024-04-05T01:19:30.579Z,46.04
2024-04-05T01:20:30.753Z,46.06
2024-04-05T01:21:30.927Z,46.09
2024-04-05T01:22:31.082Z,46.08
2024-04-05T01:23:31.279Z,46.23
2024-04-05T01:24:31.438Z,46.44
2024-04-05T01:25:31.626Z,46.48
2024-04-05T01:26:31.839Z,46.69
2024-04-05T01:27:31.978Z,46.59
2024-04-05T01:28:32.178Z,46.43
2024-04-05T01:29:32.294Z,46.34
2024-04-05T01:30:32.518Z,46.56
2024-04-05T01:31:32.714Z,46.46
2024-04-05T01:32:32.961Z,46.47
2024-04-05T01:33:33.092Z,46.34
2024-04-05T01:34:33.255Z,46.52
2024-04-05T01:35:33.411Z,46.67
2024-04-05T01:36:33.628Z,46.71
2024-04-05T01:37:33.868Z,46.53
2024-04-05T01:38:34.035Z,46.47
2024-04-05T01:39:34.180Z,46.30
2024-04-05T01:40:34.362Z,46.23
2024-04-05T01:41:34.577Z,46.30
2024-04-05T01:42:34.740Z,46.43
2024-04-05T01:43:35.028Z,46.66
2024-04-05T01:44:35.133Z,46.62
2024-04-05T01:45:36.202Z,46.42
2024-04-05T01:46:35.208Z,46.30
2024-04-05T01:47:35.202Z,46.42
2024-04-05T01:48:35.052Z,46.40
2024-04-05T01:49:35.019Z,46.55
2024-04-05T01:50:34.915Z,46.52
2024-04-05T01:51:34.831Z,46.50
2024-04-05T01:52:34.789Z,46.44
2024-04-05T01:53:34.711Z,46.45
2024-04-05T01:54:34.624Z,46.41
2024-04-05T01:55:34.606Z,46.64
2024-04-05T01:56:34.527Z,46.47
2024-04-05T01:57:34.398Z,46.46
2024-04-05T01:58:34.314Z,46.39
2024-04-05T01:59:34.245Z,46.47
2024-04-05T02:00:34.183Z,46.73
2024-04-05T02:01:34.085Z,47.33
2024-04-05T02:02:34.024Z,46.88
2024-04-05T02:03:33.940Z,46.84
2024-04-05T02:04:33.859Z,47.05
2024-04-05T02:05:33.791Z,46.95
2024-04-05T02:06:33.706Z,47.55
2024-04-05T02:07:33.648Z,47.57
2024-04-05T02:08:33.631Z,47.27
2024-04-05T02:09:33.783Z,47.06
2024-04-05T02:10:34.050Z,47.01
2024-04-05T02:11:34.262Z,47.01
2024-04-05T02:12:34.457Z,46.91
2024-04-05T02:13:34.655Z,47.13
2024-04-05T02:14:34.852Z,47.23
2024-04-05T02:15:35.066Z,47.34
2024-04-05T02:16:35.253Z,47.43
2024-04-05T02:17:35.409Z,47.31
2024-04-05T02:18:35.593Z,47.19
2024-04-05T02:19:35.815Z,46.92
2024-04-05T02:20:35.988Z,46.68
2024-04-05T02:21:36.184Z,46.83
2024-04-05T02:22:36.358Z,46.85
2024-04-05T02:23:36.536Z,46.96
2024-04-05T02:24:36.727Z,47.04
2024-04-05T02:25:36.914Z,47.49
2024-04-05T02:26:37.070Z,47.71
2024-04-05T02:27:37.256Z,47.72
2024-04-05T02:28:37.449Z,47.91
2024-04-05T02:29:37.599Z,47.78
2024-04-05T02:30:37.781Z,47.79
2024-04-05T02:31:38.003Z,47.84
2024-04-05T02:32:38.149Z,47.86
2024-04-05T02:33:38.317Z,47.79
2024-04-05T02:34:38.512Z,47.65
2024-04-05T02:35:38.684Z,47.60
2024-04-05T02:36:38.870Z,48.00
2024-04-05T02:37:39.114Z,47.97
2024-04-05T02:38:39.239Z,47.81
2024-04-05T02:39:39.429Z,47.89
2024-04-05T02:40:39.617Z,47.89
2024-04-05T02:41:39.794Z,47.65
2024-04-05T02:42:39.980Z,47.78
2024-04-05T02:43:40.203Z,47.80
2024-04-05T02:44:40.331Z,47.92
2024-04-05T02:45:40.440Z,47.72
2024-04-05T02:46:40.670Z,47.65
2024-04-05T02:47:40.814Z,47.49
2024-04-05T02:48:40.987Z,47.35
2024-04-05T02:49:41.168Z,47.44
2024-04-05T02:50:41.369Z,47.63
2024-04-05T02:51:41.555Z,47.70
2024-04-05T02:52:41.798Z,47.76
2024-04-05T02:53:41.950Z,47.82
2024-04-05T02:54:42.150Z,47.81
2024-04-05T02:55:42.334Z,47.94
2024-04-05T02:56:42.483Z,47.84
2024-04-05T02:57:42.689Z,48.03
2024-04-05T02:58:42.999Z,48.08
2024-04-05T02:59:43.041Z,48.30
2024-04-05T03:00:43.227Z,48.54
2024-04-05T03:01:43.446Z,48.45
2024-04-05T03:02:43.608Z,48.36
2024-04-05T03:03:43.781Z,48.34
2024-04-05T03:04:43.995Z,48.11
2024-04-05T03:05:44.148Z,47.94
2024-04-05T03:06:44.339Z,48.12
2024-04-05T03:07:44.595Z,48.13
2024-04-05T03:08:44.708Z,48.07
2024-04-05T03:09:44.962Z,47.98
2024-04-05T03:10:45.114Z,48.26
2024-04-05T03:11:45.268Z,48.41
2024-04-05T03:12:45.460Z,48.36
2024-04-05T03:13:45.665Z,48.10
2024-04-05T03:14:45.833Z,47.89
2024-04-05T03:15:46.026Z,47.88
2024-04-05T03:16:46.263Z,47.98
2024-04-05T03:17:46.387Z,48.00
2024-04-05T03:18:46.574Z,48.15
2024-04-05T03:19:46.838Z,48.23
2024-04-05T03:20:47.010Z,48.20
2024-04-05T03:21:47.171Z,48.16
2024-04-05T03:22:47.368Z,48.03
2024-04-05T03:23:47.540Z,48.07
2024-04-05T03:24:47.729Z,48.36
2024-04-05T03:25:47.952Z,48.35
2024-04-05T03:26:48.111Z,48.35
2024-04-05T03:27:48.303Z,48.71
2024-04-05T03:28:48.532Z,48.74
2024-04-05T03:29:48.713Z,48.77
2024-04-05T03:30:48.887Z,48.93
2024-04-05T03:31:49.044Z,49.17
2024-04-05T03:32:49.229Z,49.26
2024-04-05T03:33:49.412Z,49.34
2024-04-05T03:34:49.608Z,49.53
2024-04-05T03:35:49.789Z,49.27
2024-04-05T03:36:49.991Z,49.40
2024-04-05T03:37:50.183Z,49.56
2024-04-05T03:38:51.260Z,49.71
2024-04-05T03:39:50.342Z,49.61
2024-04-05T03:40:50.302Z,49.54
2024-04-05T03:41:50.267Z,49.40
2024-04-05T03:42:50.242Z,49.40
2024-04-05T03:43:50.205Z,49.26
2024-04-05T03:44:50.167Z,49.16
2024-04-05T03:45:50.135Z,49.28
2024-04-05T03:46:50.106Z,49.34
2024-04-05T03:47:50.074Z,49.14
2024-04-05T03:48:50.028Z,48.94
2024-04-05T03:49:50.002Z,48.92
2024-04-05T03:50:49.969Z,48.87
2024-04-05T03:51:49.938Z,48.73
2024-04-05T03:52:49.924Z,48.67
2024-04-05T03:53:49.899Z,49.06
2024-04-05T03:54:49.978Z,49.41
2024-04-05T03:55:50.157Z,49.42
2024-04-05T03:56:51.368Z,49.40
2024-04-05T03:57:50.334Z,49.31
2024-04-05T03:58:50.295Z,49.21
2024-04-05T03:59:50.279Z,49.02
2024-04-05T04:00:50.261Z,48.90
2024-04-05T04:01:50.224Z,48.85
2024-04-05T04:02:50.197Z,48.89
2024-04-05T04:03:50.179Z,48.96
2024-04-05T04:04:50.191Z,48.92
2024-04-05T04:05:50.136Z,49.16
2024-04-05T04:06:50.120Z,49.03
2024-04-05T04:07:50.160Z,49.05
2024-04-05T04:08:50.317Z,49.09
2024-04-05T04:09:50.472Z,48.94
2024-04-05T04:10:50.636Z,48.84
2024-04-05T04:11:50.770Z,48.78
2024-04-05T04:12:50.933Z,48.68
2024-04-05T04:13:51.080Z,48.58
2024-04-05T04:14:51.301Z,48.48
2024-04-05T04:15:51.516Z,48.73
2024-04-05T04:16:51.756Z,48.92
2024-04-05T04:17:51.844Z,49.46
2024-04-05T04:18:52.047Z,49.54
2024-04-05T04:19:52.286Z,49.39
2024-04-05T04:20:52.504Z,49.25
2024-04-05T04:21:52.657Z,49.10
2024-04-05T04:22:52.871Z,49.06
2024-04-05T04:23:53.028Z,48.99
2024-04-05T04:24:53.192Z,48.93
2024-04-05T04:25:53.307Z,48.93
2024-04-05T04:26:53.446Z,48.89
2024-04-05T04:27:53.691Z,49.01
2024-04-05T04:28:53.859Z,48.96
2024-04-05T04:29:54.010Z,48.99
2024-04-05T04:30:54.117Z,48.94
2024-04-05T04:31:54.353Z,48.94
2024-04-05T04:33:02.289Z,49.18
2024-04-05T04:34:02.372Z,48.99
2024-04-05T04:35:02.479Z,49.41
2024-04-05T04:36:02.584Z,49.26
2024-04-05T04:37:02.716Z,49.07
2024-04-05T04:38:02.938Z,49.08
2024-04-05T04:39:03.025Z,49.05
2024-04-05T04:40:03.155Z,49.35
2024-04-05T04:41:03.290Z,49.33
2024-04-05T04:42:03.511Z,49.47
2024-04-05T04:43:05.717Z,49.63
2024-04-05T04:44:03.613Z,49.52
2024-04-05T04:45:03.617Z,49.20
2024-04-05T04:46:03.624Z,49.11
2024-04-05T04:47:03.626Z,49.18
2024-04-05T04:48:03.632Z,49.10
2024-04-05T04:49:03.645Z,49.23
2024-04-05T04:50:03.655Z,49.24
2024-04-05T04:51:03.657Z,49.22
2024-04-05T04:52:03.667Z,49.23
2024-04-05T04:53:03.684Z,49.12
2024-04-05T04:54:03.680Z,49.04
2024-04-05T04:55:03.690Z,49.02
2024-04-05T04:56:03.718Z,49.05
2024-04-05T04:57:03.699Z,49.07
2024-04-05T04:58:03.711Z,48.98
2024-04-05T04:59:03.785Z,49.05
2024-04-05T05:00:03.808Z,49.25
2024-04-05T05:01:03.804Z,49.25
2024-04-05T05:02:03.812Z,49.23
2024-04-05T05:03:03.823Z,49.13
2024-04-05T05:04:03.833Z,48.95
2024-04-05T05:05:03.844Z,49.10
2024-04-05T05:06:03.879Z,49.24
2024-04-05T05:07:03.884Z,49.60
2024-04-05T05:08:03.921Z,49.47
2024-04-05T05:09:03.892Z,49.60
2024-04-05T05:10:03.888Z,49.68
2024-04-05T05:11:03.891Z,49.61
2024-04-05T05:12:03.913Z,49.38
2024-04-05T05:13:06.483Z,49.37
2024-04-05T05:14:03.905Z,49.42
2024-04-05T05:15:03.913Z,49.55
2024-04-05T05:16:03.914Z,49.81
2024-04-05T05:17:03.919Z,49.88
2024-04-05T05:18:03.943Z,49.99
2024-04-05T05:19:03.919Z,49.88
2024-04-05T05:20:03.959Z,49.85
2024-04-05T05:21:03.931Z,50.14
2024-04-05T05:22:03.936Z,50.10
2024-04-05T05:23:03.944Z,50.27
2024-04-05T05:24:03.946Z,50.20
2024-04-05T05:25:03.954Z,50.04
2024-04-05T05:26:03.930Z,49.96
2024-04-05T05:27:03.930Z,50.08
2024-04-05T05:28:03.945Z,50.32
2024-04-05T05:29:04.639Z,50.11
2024-04-05T05:30:03.983Z,50.52
2024-04-05T05:31:03.956Z,50.64
2024-04-05T05:32:03.976Z,50.61
2024-04-05T05:33:03.971Z,50.46
2024-04-05T05:34:03.970Z,50.40
2024-04-05T05:35:03.972Z,50.46
2024-04-05T05:36:03.972Z,50.22
2024-04-05T05:37:03.974Z,50.35
2024-04-05T05:38:03.974Z,50.30
2024-04-05T05:39:03.987Z,50.24
2024-04-05T05:40:03.973Z,50.21
2024-04-05T05:41:04.724Z,50.47
2024-04-05T05:42:03.973Z,50.42
2024-04-05T05:43:03.986Z,50.54
2024-04-05T05:44:03.980Z,50.53
2024-04-05T05:45:03.990Z,50.97
2024-04-05T05:46:03.982Z,50.81
2024-04-05T05:47:03.986Z,50.51
2024-04-05T05:48:03.985Z,50.47
2024-04-05T05:49:04.003Z,50.60
2024-04-05T05:50:03.977Z,50.85
2024-04-05T05:51:03.982Z,50.81
2024-04-05T05:52:03.976Z,50.61
2024-04-05T05:53:04.076Z,50.45
2024-04-05T05:54:04.725Z,50.36
2024-04-05T05:55:03.971Z,50.24
2024-04-05T05:56:03.974Z,51.03
2024-04-05T05:57:03.963Z,51.10
2024-04-05T05:58:04.159Z,50.95
2024-04-05T05:59:04.333Z,50.76
2024-04-05T06:00:04.536Z,50.71
2024-04-05T06:01:04.747Z,50.73
2024-04-05T06:02:08.188Z,50.75
2024-04-05T06:03:04.919Z,50.67
2024-04-05T06:04:04.912Z,50.57
2024-04-05T06:05:04.908Z,50.57
2024-04-05T06:06:04.909Z,50.43
2024-04-05T06:07:05.656Z,50.41
2024-04-05T06:08:04.906Z,50.28
2024-04-05T06:09:04.897Z,50.29
2024-04-05T06:10:04.895Z,50.27
2024-04-05T06:11:04.889Z,50.16
2024-04-05T06:12:04.892Z,50.06
2024-04-05T06:13:04.893Z,49.98
2024-04-05T06:14:04.892Z,49.89
2024-04-05T06:15:04.893Z,49.70
2024-04-05T06:16:04.915Z,49.60
2024-04-05T06:17:04.887Z,49.49
2024-04-05T06:18:04.894Z,49.32
2024-04-05T06:19:05.737Z,49.20
2024-04-05T06:20:04.905Z,49.07
2024-04-05T06:21:04.908Z,49.61
2024-04-05T06:22:04.911Z,49.44
2024-04-05T06:23:04.934Z,49.29
2024-04-05T06:24:04.936Z,49.24
2024-04-05T06:25:05.002Z,49.21
2024-04-05T06:26:05.068Z,49.84
2024-04-05T06:27:06.215Z,49.83
2024-04-05T06:28:05.095Z,49.81
2024-04-05T06:29:05.187Z,49.63
2024-04-05T06:30:05.072Z,49.66
2024-04-05T06:31:05.182Z,49.73
2024-04-05T06:32:05.072Z,49.71
2024-04-05T06:33:05.071Z,49.66
2024-04-05T06:34:05.065Z,50.42
2024-04-05T06:35:06.555Z,50.50
2024-04-05T06:36:05.094Z,50.35
2024-04-05T06:37:05.099Z,49.94
2024-04-05T06:38:05.325Z,49.63
2024-04-05T06:39:05.104Z,49.39
2024-04-05T06:40:05.096Z,49.44
2024-04-05T06:41:05.741Z,49.45
2024-04-05T06:42:05.101Z,49.70
2024-04-05T06:43:05.113Z,49.68
2024-04-05T06:44:05.130Z,49.69
2024-04-05T06:45:05.759Z,49.83
2024-04-05T06:46:05.691Z,49.63
2024-04-05T06:47:05.110Z,49.51
2024-04-05T06:48:05.350Z,49.78
2024-04-05T06:49:05.110Z,49.97
2024-04-05T06:50:05.115Z,49.76
2024-04-05T06:51:05.675Z,50.16
2024-04-05T06:52:05.215Z,50.25
2024-04-05T06:53:05.125Z,51.06
2024-04-05T06:54:05.133Z,50.67
2024-04-05T06:55:05.671Z,50.40
2024-04-05T06:56:05.135Z,50.09
2024-04-05T06:57:05.115Z,50.03
2024-04-05T06:58:05.089Z,49.76
2024-04-05T06:59:05.105Z,49.44
2024-04-05T07:00:05.060Z,49.21
2024-04-05T07:01:05.038Z,48.98
2024-04-05T07:02:05.023Z,48.88
2024-04-05T07:03:05.095Z,48.80
2024-04-05T07:04:04.990Z,48.02
2024-04-05T07:05:04.977Z,48.04
2024-04-05T07:06:05.084Z,48.12
2024-04-05T07:07:04.958Z,48.65
2024-04-05T07:08:04.967Z,49.06
2024-04-05T07:09:05.076Z,49.13
2024-04-05T07:10:04.971Z,49.10
2024-04-05T07:11:05.106Z,48.99
2024-04-05T07:12:04.981Z,48.63
2024-04-05T07:13:04.965Z,48.23
2024-04-05T07:14:05.080Z,47.94
2024-04-05T07:15:04.937Z,48.89
2024-04-05T07:16:04.888Z,47.89
2024-04-05T07:17:05.733Z,49.16
2024-04-05T07:18:04.889Z,48.81
2024-04-05T07:19:07.430Z,49.12
2024-04-05T07:20:04.848Z,48.71
2024-04-05T07:21:04.854Z,48.90
2024-04-05T07:22:04.859Z,48.32
2024-04-05T07:23:04.858Z,48.21
2024-04-05T07:24:04.768Z,47.83
2024-04-05T07:25:04.747Z,47.67
2024-04-05T07:26:04.695Z,47.52
2024-04-05T07:27:04.676Z,47.44
2024-04-05T07:28:04.667Z,47.07
2024-04-05T07:29:04.617Z,46.72
2024-04-05T07:30:04.588Z,46.31
2024-04-05T07:31:04.542Z,46.03
2024-04-05T07:32:04.549Z,46.23
2024-04-05T07:33:04.562Z,46.40
2024-04-05T07:34:04.472Z,46.14
2024-04-05T07:35:04.438Z,46.20
2024-04-05T07:36:04.394Z,46.23
2024-04-05T07:37:04.366Z,46.15
2024-04-05T07:38:04.333Z,46.12
2024-04-05T07:39:04.317Z,46.08
2024-04-05T07:40:04.264Z,45.75
2024-04-05T07:41:04.250Z,45.56
2024-04-05T07:42:04.206Z,45.01
2024-04-05T07:43:04.157Z,45.04
2024-04-05T07:44:04.107Z,44.60
2024-04-05T07:45:04.082Z,44.71
2024-04-05T07:46:04.034Z,44.08
2024-04-05T07:47:04.041Z,44.09
2024-04-05T07:48:03.991Z,43.97
2024-04-05T07:49:03.974Z,43.96
2024-04-05T07:50:03.946Z,43.91
2024-04-05T07:51:03.892Z,43.80
2024-04-05T07:52:03.914Z,43.72
2024-04-05T07:53:03.940Z,43.64
2024-04-05T07:54:03.952Z,43.57
2024-04-05T07:55:04.876Z,43.54
2024-04-05T07:56:03.983Z,43.44
2024-04-05T07:57:10.708Z,43.19
2024-04-05T07:58:04.942Z,42.56
2024-04-05T07:59:03.886Z,42.76
2024-04-05T08:00:03.835Z,42.90
2024-04-05T08:01:03.752Z,42.20
2024-04-05T08:02:03.740Z,41.99
2024-04-05T08:03:03.648Z,41.26
2024-04-05T08:04:03.584Z,41.97
2024-04-05T08:05:03.583Z,41.47
2024-04-05T08:06:03.490Z,41.83
2024-04-05T08:07:03.416Z,42.22
2024-04-05T08:08:03.343Z,42.74
2024-04-05T08:09:03.290Z,42.34
2024-04-05T08:10:03.273Z,42.05
2024-04-05T08:11:04.261Z,43.24
2024-04-05T08:12:04.606Z,43.68
2024-04-05T08:13:03.341Z,43.88
2024-04-05T08:14:03.333Z,43.46
2024-04-05T08:15:03.336Z,43.26
2024-04-05T08:16:03.342Z,41.82
2024-04-05T08:17:03.336Z,41.81
2024-04-05T08:18:03.327Z,41.81
2024-04-05T08:19:03.325Z,43.71
2024-04-05T08:20:03.299Z,43.72
2024-04-05T08:21:03.305Z,43.88
2024-04-05T08:22:03.281Z,42.35
2024-04-05T08:23:03.293Z,40.95
2024-04-05T08:24:03.345Z,40.74
2024-04-05T08:25:03.281Z,40.37
2024-04-05T08:26:03.237Z,40.41
2024-04-05T08:27:03.199Z,40.02
2024-04-05T08:28:03.207Z,40.18
2024-04-05T08:29:03.115Z,40.52
2024-04-05T08:30:03.067Z,41.62
2024-04-05T08:31:03.031Z,42.36
2024-04-05T08:32:02.989Z,42.50
2024-04-05T08:33:02.989Z,41.72
2024-04-05T08:34:02.966Z,41.15
2024-04-05T08:35:02.970Z,39.89
2024-04-05T08:36:02.942Z,39.77
2024-04-05T08:37:02.921Z,40.01
2024-04-05T08:38:02.909Z,40.34
2024-04-05T08:39:02.854Z,40.45
2024-04-05T08:40:02.792Z,40.53
2024-04-05T08:41:02.784Z,40.52
2024-04-05T08:42:02.695Z,39.98
2024-04-05T08:43:02.642Z,40.15
2024-04-05T08:44:02.544Z,39.81
2024-04-05T08:45:02.506Z,39.99
2024-04-05T08:46:02.431Z,40.06
2024-04-05T08:47:02.376Z,39.80
2024-04-05T08:48:02.338Z,40.06
2024-04-05T08:49:02.281Z,40.22
2024-04-05T08:50:02.226Z,39.48
2024-04-05T08:51:02.152Z,38.83
2024-04-05T08:52:02.095Z,38.49
2024-04-05T08:53:02.019Z,38.80
2024-04-05T08:54:01.931Z,38.59
2024-04-05T08:55:01.862Z,39.42
2024-04-05T08:56:01.782Z,39.38
2024-04-05T08:57:01.716Z,38.67
2024-04-05T08:58:01.620Z,38.95
2024-04-05T08:59:01.563Z,38.88
2024-04-05T09:00:01.485Z,38.86
2024-04-05T09:01:01.371Z,39.13
2024-04-05T09:02:01.304Z,38.63
2024-04-05T09:03:01.222Z,38.19
2024-04-05T09:04:01.157Z,38.41
2024-04-05T09:05:01.067Z,38.39
2024-04-05T09:06:01.008Z,38.45
2024-04-05T09:07:00.965Z,37.48
2024-04-05T09:08:00.904Z,37.94
2024-04-05T09:09:00.868Z,38.01
2024-04-05T09:10:00.837Z,38.03
2024-04-05T09:11:00.788Z,37.45
2024-04-05T09:12:00.792Z,36.98
2024-04-05T09:13:00.741Z,37.16
2024-04-05T09:14:00.717Z,36.98
2024-04-05T09:15:00.683Z,36.60
2024-04-05T09:16:00.581Z,36.77
2024-04-05T09:17:00.533Z,36.74
2024-04-05T09:18:00.508Z,36.71
2024-04-05T09:19:00.487Z,36.06
2024-04-05T09:20:00.455Z,36.18
2024-04-05T09:21:00.424Z,36.52
2024-04-05T09:22:00.365Z,35.82
2024-04-05T09:23:00.406Z,36.55
2024-04-05T09:24:00.326Z,36.75
2024-04-05T09:25:00.304Z,36.69
2024-04-05T09:26:00.281Z,37.01
2024-04-05T09:27:00.808Z,36.60
2024-04-05T09:28:00.290Z,36.45
2024-04-05T09:29:00.185Z,36.85
2024-04-05T09:30:00.197Z,36.93
2024-04-05T09:31:00.319Z,37.27
2024-04-05T09:32:00.417Z,37.14
2024-04-05T09:33:00.603Z,36.62
2024-04-05T09:34:00.759Z,36.83
2024-04-05T09:35:00.684Z,35.82
2024-04-05T09:36:00.750Z,36.06
2024-04-05T09:37:00.945Z,35.89
2024-04-05T09:38:01.100Z,35.72
2024-04-05T09:39:01.116Z,34.51
2024-04-05T09:40:01.228Z,34.68
2024-04-05T09:41:01.479Z,35.13
2024-04-05T09:42:01.583Z,35.26
2024-04-05T09:43:01.709Z,34.68
2024-04-05T09:45:01.775Z,35.08
2024-04-05T09:46:01.760Z,34.72
2024-04-05T09:47:01.770Z,35.16
2024-04-05T09:48:01.696Z,35.91
2024-04-05T09:49:02.308Z,35.95
2024-04-05T09:50:01.672Z,35.24
2024-04-05T09:51:01.635Z,35.21
2024-04-05T09:52:01.585Z,34.27
2024-04-05T09:53:01.613Z,34.44
2024-04-05T09:54:01.480Z,34.27
2024-04-05T09:55:01.472Z,34.36
2024-04-05T09:56:01.535Z,34.34
2024-04-05T09:57:01.626Z,34.53
2024-04-05T09:58:01.296Z,34.92
2024-04-05T09:59:01.295Z,34.31
2024-04-05T10:00:01.305Z,34.34
2024-04-05T10:01:01.119Z,33.79
2024-04-05T10:02:01.231Z,33.76
2024-04-05T10:03:01.271Z,34.11
2024-04-05T10:04:02.289Z,34.30
2024-04-05T10:05:02.276Z,34.16
2024-04-05T10:06:01.218Z,33.28
2024-04-05T10:07:01.110Z,33.33
2024-04-05T10:08:01.059Z,33.65
2024-04-05T10:09:01.004Z,34.01
2024-04-05T10:10:01.124Z,33.94
2024-04-05T10:11:01.275Z,34.18
2024-04-05T10:12:01.498Z,33.82
2024-04-05T10:13:01.452Z,33.57
2024-04-05T10:14:01.562Z,32.70
2024-04-05T10:15:01.660Z,32.40
2024-04-05T10:16:01.774Z,32.54
2024-04-05T10:17:01.892Z,32.76
2024-04-05T10:18:02.007Z,32.66
2024-04-05T10:19:02.134Z,32.84
2024-04-05T10:20:02.283Z,32.48
2024-04-05T10:21:02.401Z,32.56
2024-04-05T10:22:02.452Z,32.43
2024-04-05T10:23:02.613Z,32.09
2024-04-05T10:24:02.761Z,31.86
2024-04-05T10:25:02.875Z,32.15
2024-04-05T10:26:03.072Z,33.22
2024-04-05T10:27:03.254Z,32.11
2024-04-05T10:28:03.336Z,31.60
2024-04-05T10:29:03.462Z,31.47
2024-04-05T10:30:03.603Z,30.80
2024-04-05T10:31:03.753Z,31.20
2024-04-05T10:32:03.934Z,31.39
2024-04-05T10:33:03.991Z,31.03
2024-04-05T10:34:04.175Z,29.61
2024-04-05T10:35:04.250Z,30.12
2024-04-05T10:36:04.400Z,30.76
2024-04-05T10:37:04.597Z,31.09
2024-04-05T10:38:14.584Z,31.02
2024-04-05T10:39:05.549Z,31.16
2024-04-05T10:40:04.453Z,31.39
2024-04-05T10:41:04.325Z,30.97
2024-04-05T10:42:04.228Z,31.81
2024-04-05T10:43:04.092Z,32.75
2024-04-05T10:44:03.982Z,32.09
2024-04-05T10:45:03.864Z,31.95
2024-04-05T10:46:03.775Z,30.81
2024-04-05T10:47:05.156Z,31.20
2024-04-05T10:48:03.516Z,30.74
2024-04-05T10:49:03.404Z,30.35
2024-04-05T10:50:03.291Z,30.94
2024-04-05T10:51:03.193Z,31.04
2024-04-05T10:52:03.271Z,30.08
2024-04-05T10:53:03.404Z,30.07
2024-04-05T10:54:03.567Z,30.40
2024-04-05T10:55:03.598Z,30.32
2024-04-05T10:56:03.814Z,29.27
2024-04-05T10:57:03.863Z,28.95
2024-04-05T10:58:03.936Z,29.71
2024-04-05T10:59:05.891Z,28.45
2024-04-05T11:00:03.984Z,29.64
2024-04-05T11:01:03.832Z,29.86
2024-04-05T11:02:03.744Z,29.91
2024-04-05T11:03:03.560Z,28.84
2024-04-05T11:04:03.851Z,29.50
2024-04-05T11:05:03.320Z,28.41
2024-04-05T11:06:03.163Z,27.84
2024-04-05T11:07:03.027Z,27.86
2024-04-05T11:08:02.914Z,27.80
2024-04-05T11:09:02.946Z,26.97
2024-04-05T11:10:05.082Z,27.50
2024-04-05T11:11:03.616Z,27.63
2024-04-05T11:12:02.521Z,27.83
2024-04-05T11:13:02.338Z,27.82
2024-04-05T11:14:02.264Z,27.96
2024-04-05T11:15:02.092Z,28.20
2024-04-05T11:16:01.951Z,28.50
2024-04-05T11:17:01.847Z,29.00
2024-04-05T11:18:01.685Z,28.09
2024-04-05T11:19:01.570Z,27.32
2024-04-05T11:20:01.537Z,26.93
2024-04-05T11:21:01.397Z,27.50
2024-04-05T11:22:01.241Z,27.09
2024-04-05T11:23:01.220Z,27.40
2024-04-05T11:24:01.004Z,27.58
2024-04-05T11:25:00.869Z,26.37
2024-04-05T11:26:00.841Z,27.11
2024-04-05T11:27:00.653Z,26.92
2024-04-05T11:28:00.581Z,26.88
2024-04-05T11:29:00.557Z,26.66
2024-04-05T11:30:00.483Z,27.18
2024-04-05T11:31:00.345Z,27.86
2024-04-05T11:32:00.289Z,27.76
2024-04-05T11:33:00.160Z,26.99
2024-04-05T11:34:00.090Z,26.71
2024-04-05T11:35:00.050Z,26.52
2024-04-05T11:35:59.967Z,26.77
2024-04-05T11:36:59.911Z,26.54
2024-04-05T11:37:59.866Z,27.01
2024-04-05T11:38:59.727Z,27.15
2024-04-05T11:39:59.600Z,26.31
2024-04-05T11:40:59.531Z,26.36
2024-04-05T11:41:59.385Z,26.65
2024-04-05T11:42:59.265Z,27.44
2024-04-05T11:43:59.219Z,27.58
2024-04-05T11:44:59.046Z,28.02
2024-04-05T11:45:58.936Z,26.23
2024-04-05T11:46:58.837Z,26.01
2024-04-05T11:47:58.763Z,26.35
2024-04-05T11:49:00.379Z,25.92
2024-04-05T11:49:58.592Z,25.86
2024-04-05T11:50:58.492Z,25.98
2024-04-05T11:51:58.384Z,25.67
2024-04-05T11:52:58.270Z,25.54
2024-04-05T11:53:58.130Z,25.76
2024-04-05T11:54:58.125Z,25.99
2024-04-05T11:55:59.717Z,26.22
2024-04-05T11:56:58.079Z,25.49
2024-04-05T11:57:57.928Z,24.34
2024-04-05T11:58:57.776Z,24.41
2024-04-05T11:59:57.622Z,24.79
2024-04-05T12:00:57.480Z,24.70
2024-04-05T12:01:58.120Z,25.17
2024-04-05T12:02:57.779Z,24.91
2024-04-05T12:03:57.008Z,25.49
2024-04-05T12:04:56.910Z,23.80
2024-04-05T12:05:56.720Z,23.96
2024-04-05T12:06:56.578Z,24.06
2024-04-05T12:07:56.471Z,24.29
2024-04-05T12:08:56.281Z,23.44
2024-04-05T12:09:56.120Z,23.51
2024-04-05T12:10:55.976Z,22.31
2024-04-05T12:11:55.832Z,22.70
2024-04-05T12:12:55.645Z,23.31
2024-04-05T12:13:55.518Z,23.46
2024-04-05T12:14:55.308Z,22.77
2024-04-05T12:15:55.156Z,23.19
2024-04-05T12:16:54.997Z,22.96
2024-04-05T12:17:54.860Z,22.74
2024-04-05T12:18:54.796Z,22.22
2024-04-05T12:19:54.648Z,22.74
2024-04-05T12:20:54.468Z,22.45
2024-04-05T12:21:54.302Z,23.11
2024-04-05T12:22:54.156Z,22.78
2024-04-05T12:23:53.986Z,21.92
2024-04-05T12:24:53.826Z,23.02
2024-04-05T12:25:53.657Z,22.65
2024-04-05T12:27:02.005Z,22.34
2024-04-05T12:27:54.370Z,22.24
2024-04-05T12:28:53.216Z,22.57
2024-04-05T12:29:53.052Z,23.04
2024-04-05T12:30:52.929Z,22.28
2024-04-05T12:31:52.781Z,22.56
2024-04-05T12:32:52.647Z,23.05
2024-04-05T12:33:52.510Z,23.27
2024-04-05T12:34:52.506Z,23.19
2024-04-05T12:35:52.614Z,23.15
2024-04-05T12:36:52.758Z,22.27
2024-04-05T12:37:52.888Z,21.69
2024-04-05T12:38:53.008Z,22.08
2024-04-05T12:39:53.155Z,22.07
2024-04-05T12:40:53.244Z,22.05
2024-04-05T12:41:53.362Z,21.68
2024-04-05T12:42:53.482Z,22.32
2024-04-05T12:43:53.670Z,21.23
2024-04-05T12:44:53.791Z,22.21
2024-04-05T12:45:53.917Z,21.97
2024-04-05T12:46:54.049Z,20.87
2024-04-05T12:47:54.153Z,21.23
2024-04-05T12:48:54.342Z,21.48
2024-04-05T12:49:54.458Z,21.13
2024-04-05T12:50:54.559Z,21.25
2024-04-05T12:51:54.759Z,20.39
2024-04-05T12:52:54.868Z,19.82
2024-04-05T12:53:54.980Z,20.10