createdAt,value
2023-01-18T00:00:19.089Z,99.99
2023-01-18T00:01:18.989Z,99.99
2023-01-18T00:02:18.948Z,99.99
2023-01-18T00:03:18.985Z,99.99
2023-01-18T00:04:18.870Z,99.99
2023-01-18T00:05:18.843Z,99.99
2023-01-18T00:06:18.786Z,99.99
2023-01-18T00:07:18.748Z,99.99
2023-01-18T00:08:18.706Z,99.99
2023-01-18T00:09:18.727Z,99.99
2023-01-18T00:10:18.631Z,99.99
2023-01-18T00:11:18.587Z,99.99
2023-01-18T00:12:18.551Z,99.99
2023-01-18T00:13:18.511Z,99.99
2023-01-18T00:14:18.468Z,99.99
2023-01-18T00:15:18.486Z,99.99
2023-01-18T00:16:18.443Z,99.99
2023-01-18T00:17:18.342Z,99.99
2023-01-18T00:18:18.308Z,99.99
2023-01-18T00:19:18.278Z,99.99
2023-01-18T00:20:18.230Z,99.99
2023-01-18T00:21:18.273Z,99.99
2023-01-18T00:22:18.140Z,99.99
2023-01-18T00:23:18.096Z,99.99
2023-01-18T00:24:18.076Z,99.99
2023-01-18T00:25:18.020Z,99.99
2023-01-18T00:26:18.004Z,99.99
2023-01-18T00:27:18.003Z,99.99
2023-01-18T00:28:17.984Z,99.99
2023-01-18T00:29:17.880Z,99.99
2023-01-18T00:30:17.840Z,99.99
2023-01-18T00:31:17.840Z,99.99
2023-01-18T00:32:17.745Z,99.99
2023-01-18T00:33:17.707Z,99.99
2023-01-18T00:34:17.721Z,99.99
2023-01-18T00:35:17.625Z,99.99
2023-01-18T00:36:17.591Z,99.99
2023-01-18T00:37:17.542Z,99.99
2023-01-18T00:38:17.499Z,99.99
2023-01-18T00:39:17.472Z,99.99
2023-01-18T00:40:17.489Z,99.99
2023-01-18T00:41:17.376Z,99.99
2023-01-18T00:42:17.340Z,99.99
2023-01-18T00:43:17.300Z,99.99
2023-01-18T00:44:17.253Z,99.99
2023-01-18T00:45:17.223Z,99.99
2023-01-18T00:46:17.247Z,99.99
2023-01-18T00:47:17.157Z,99.99
2023-01-18T00:48:17.093Z,99.99
2023-01-18T00:49:17.069Z,99.99
2023-01-18T00:50:17.023Z,99.99
2023-01-18T00:51:17.036Z,99.99
2023-01-18T00:52:16.949Z,99.99
2023-01-18T00:53:16.896Z,99.99
2023-01-18T00:54:16.855Z,99.99
2023-01-18T00:55:16.820Z,99.99
2023-01-18T00:56:16.836Z,99.99
2023-01-18T00:57:16.748Z,99.99
2023-01-18T00:58:16.704Z,99.99
2023-01-18T00:59:16.663Z,99.99
2023-01-18T01:00:16.655Z,99.99
2023-01-18T01:01:16.688Z,99.99
2023-01-18T01:02:16.580Z,99.99
2023-01-18T01:03:16.498Z,99.99
2023-01-18T01:04:16.459Z,99.99
2023-01-18T01:05:16.423Z,99.99
2023-01-18T01:06:16.383Z,99.99
2023-01-18T01:07:16.393Z,99.99
2023-01-18T01:08:16.298Z,99.99
2023-01-18T01:09:16.281Z,99.99
2023-01-18T01:10:16.215Z,99.99
2023-01-18T01:11:16.181Z,99.99
2023-01-18T01:12:16.146Z,99.99
2023-01-18T01:13:16.183Z,99.99
2023-01-18T01:14:16.059Z,99.99
2023-01-18T01:15:16.024Z,99.99
2023-01-18T01:16:16.013Z,99.99
2023-01-18T01:17:15.942Z,99.99
2023-01-18T01:18:15.904Z,99.99
2023-01-18T01:19:15.911Z,99.99
2023-01-18T01:20:15.813Z,99.99
2023-01-18T01:21:15.779Z,99.99
2023-01-18T01:22:15.740Z,99.99
2023-01-18T01:23:15.718Z,99.99
2023-01-18T01:24:15.675Z,99.99
2023-01-18T01:25:15.679Z,99.99
2023-01-18T01:26:15.586Z,99.99
2023-01-18T01:27:15.543Z,99.99
2023-01-18T01:28:15.511Z,99.99
2023-01-18T01:29:15.452Z,99.99
2023-01-18T01:30:15.418Z,99.99
2023-01-18T01:31:15.443Z,99.99
2023-01-18T01:32:15.339Z,99.99
2023-01-18T01:33:15.303Z,99.99
2023-01-18T01:34:15.267Z,99.99
2023-01-18T01:35:15.230Z,99.99
2023-01-18T01:36:15.269Z,99.99
2023-01-18T01:37:15.174Z,99.99
2023-01-18T01:38:15.095Z,99.99
2023-01-18T01:39:15.063Z,99.99
2023-01-18T01:40:15.019Z,99.99
2023-01-18T01:41:14.974Z,99.99
2023-01-18T01:42:15.018Z,99.99
2023-01-18T01:43:14.957Z,99.99
2023-01-18T01:44:14.858Z,99.99
2023-01-18T01:45:14.822Z,99.99
2023-01-18T01:46:14.798Z,99.99
2023-01-18T01:47:14.735Z,99.99
2023-01-18T01:48:14.758Z,99.99
2023-01-18T01:49:14.662Z,99.99
2023-01-18T01:50:14.617Z,99.99
2023-01-18T01:51:14.578Z,99.99
2023-01-18T01:52:14.546Z,99.99
2023-01-18T01:53:14.500Z,99.99
2023-01-18T01:54:14.517Z,99.99
2023-01-18T01:55:14.420Z,99.99
2023-01-18T01:56:14.384Z,99.99
2023-01-18T01:57:14.341Z,99.99
2023-01-18T01:58:14.306Z,99.99
2023-01-18T01:59:14.258Z,99.99
2023-01-18T02:00:14.280Z,99.99
2023-01-18T02:01:14.258Z,99.99
2023-01-18T02:02:14.243Z,99.99
2023-01-18T02:03:14.111Z,99.99
2023-01-18T02:04:14.116Z,99.99
2023-01-18T02:05:14.028Z,99.99
2023-01-18T02:06:14.067Z,99.99
2023-01-18T02:07:13.943Z,99.99
2023-01-18T02:08:13.897Z,99.99
2023-01-18T02:09:13.858Z,99.99
2023-01-18T02:10:13.826Z,99.99
2023-01-18T02:11:13.788Z,99.99
2023-01-18T02:12:13.807Z,99.99
2023-01-18T02:13:13.712Z,99.99
2023-01-18T02:14:13.661Z,99.99
2023-01-18T02:15:13.621Z,99.99
2023-01-18T02:16:13.581Z,99.99
2023-01-18T02:17:13.548Z,99.99
2023-01-18T02:18:13.553Z,99.99
2023-01-18T02:19:13.463Z,99.99
2023-01-18T02:20:13.414Z,99.99
2023-01-18T02:21:13.402Z,99.99
2023-01-18T02:22:13.341Z,99.99
2023-01-18T02:23:13.365Z,99.99
2023-01-18T02:24:13.279Z,99.99
2023-01-18T02:25:13.228Z,99.99
2023-01-18T02:26:13.181Z,99.99
2023-01-18T02:27:13.142Z,99.99
2023-01-18T02:28:13.110Z,99.99
2023-01-18T02:29:13.128Z,99.99
2023-01-18T02:30:13.041Z,99.99
2023-01-18T02:31:13.083Z,99.99
2023-01-18T02:32:12.946Z,99.99
2023-01-18T02:33:12.901Z,99.99
2023-01-18T02:34:12.857Z,99.99
2023-01-18T02:35:12.896Z,99.99
2023-01-18T02:36:12.795Z,99.99
2023-01-18T02:37:12.749Z,99.99
2023-01-18T02:38:12.725Z,99.99
2023-01-18T02:39:12.668Z,99.99
2023-01-18T02:40:12.645Z,99.99
2023-01-18T02:41:12.656Z,99.99
2023-01-18T02:42:12.549Z,99.99
2023-01-18T02:43:12.508Z,99.99
2023-01-18T02:44:12.466Z,99.99
2023-01-18T02:45:12.430Z,99.99
2023-01-18T02:46:12.400Z,99.99
2023-01-18T02:47:12.396Z,99.99
2023-01-18T02:48:12.311Z,99.99
2023-01-18T02:49:12.263Z,99.99
2023-01-18T02:50:12.237Z,99.99
2023-01-18T02:51:12.214Z,99.99
2023-01-18T02:52:12.216Z,99.99
2023-01-18T02:53:12.106Z,99.99
2023-01-18T02:54:12.072Z,99.99
2023-01-18T02:55:12.033Z,99.99
2023-01-18T02:56:11.992Z,99.99
2023-01-18T02:57:12.045Z,99.99
2023-01-18T02:58:11.906Z,99.99
2023-01-18T02:59:11.864Z,99.99
2023-01-18T03:00:11.835Z,99.99
2023-01-18T03:01:11.953Z,99.99
2023-01-18T03:02:12.754Z,99.99
2023-01-18T03:03:11.811Z,99.99
2023-01-18T03:04:11.692Z,99.99
2023-01-18T03:05:11.638Z,99.99
2023-01-18T03:06:11.592Z,99.99
2023-01-18T03:07:11.548Z,99.99
2023-01-18T03:08:11.523Z,99.99
2023-01-18T03:09:11.521Z,99.99
2023-01-18T03:10:11.438Z,99.99
2023-01-18T03:11:11.395Z,99.99
2023-01-18T03:12:11.360Z,99.99
2023-01-18T03:13:11.316Z,99.99
2023-01-18T03:14:11.271Z,99.99
2023-01-18T03:15:11.282Z,99.99
2023-01-18T03:16:11.192Z,99.99
2023-01-18T03:17:11.157Z,99.99
2023-01-18T03:18:11.119Z,99.99
2023-01-18T03:19:11.080Z,99.99
2023-01-18T03:20:11.046Z,99.99
2023-01-18T03:21:11.055Z,99.99
2023-01-18T03:22:10.965Z,99.99
2023-01-18T03:23:10.916Z,99.99
2023-01-18T03:24:10.880Z,99.99
2023-01-18T03:25:10.831Z,99.99
2023-01-18T03:26:10.835Z,99.99
2023-01-18T03:27:10.820Z,99.99
2023-01-18T03:28:10.780Z,99.99
2023-01-18T03:29:10.673Z,99.99
2023-01-18T03:30:10.640Z,99.99
2023-01-18T03:31:10.650Z,99.99
2023-01-18T03:32:10.569Z,99.99
2023-01-18T03:33:10.600Z,99.99
2023-01-18T03:34:10.493Z,99.99
2023-01-18T03:35:10.433Z,99.99
2023-01-18T03:36:10.399Z,99.99
2023-01-18T03:37:10.367Z,99.99
2023-01-18T03:38:10.330Z,99.99
2023-01-18T03:39:10.332Z,99.99
2023-01-18T03:40:10.252Z,99.99
2023-01-18T03:41:10.207Z,99.99
2023-01-18T03:42:10.175Z,99.99
2023-01-18T03:43:10.138Z,99.99
2023-01-18T03:44:10.104Z,99.99
2023-01-18T03:45:10.115Z,99.99
2023-01-18T03:46:10.077Z,99.99
2023-01-18T03:47:09.965Z,99.99
2023-01-18T03:48:09.991Z,99.99
2023-01-18T03:49:09.881Z,99.99
2023-01-18T03:50:09.845Z,99.99
2023-01-18T03:51:09.869Z,99.99
2023-01-18T03:52:09.771Z,99.99
2023-01-18T03:53:09.730Z,99.99
2023-01-18T03:54:09.701Z,99.99
2023-01-18T03:55:09.654Z,99.99
2023-01-18T03:56:09.602Z,99.99
2023-01-18T03:57:09.619Z,99.99
2023-01-18T03:58:09.548Z,99.99
2023-01-18T03:59:09.492Z,99.99
2023-01-18T04:00:09.444Z,99.99
2023-01-18T04:01:09.541Z,99.99
2023-01-18T04:02:09.415Z,99.99
2023-01-18T04:03:09.449Z,99.99
2023-01-18T04:04:09.369Z,99.99
2023-01-18T04:05:09.258Z,99.99
2023-01-18T04:06:09.220Z,99.99
2023-01-18T04:07:09.176Z,99.99
2023-01-18T04:08:09.138Z,99.99
2023-01-18T04:09:09.159Z,99.99
2023-01-18T04:10:09.054Z,99.99
2023-01-18T04:11:09.018Z,99.99
2023-01-18T04:12:08.989Z,99.99
2023-01-18T04:13:08.950Z,99.99
2023-01-18T04:14:08.897Z,99.99
2023-01-18T04:15:08.911Z,99.99
2023-01-18T04:16:08.875Z,99.99
2023-01-18T04:17:08.771Z,99.99
2023-01-18T04:18:08.752Z,99.99
2023-01-18T04:19:08.694Z,99.99
2023-01-18T04:20:08.742Z,99.99
2023-01-18T04:21:08.660Z,99.99
2023-01-18T04:22:09.876Z,99.99
2023-01-18T04:23:08.545Z,99.99
2023-01-18T04:24:08.517Z,99.99
2023-01-18T04:25:08.462Z,99.99
2023-01-18T04:26:08.470Z,99.99
2023-01-18T04:27:08.399Z,99.99
2023-01-18T04:28:08.338Z,99.99
2023-01-18T04:29:08.298Z,99.99
2023-01-18T04:30:08.267Z,99.99
2023-01-18T04:31:08.237Z,99.99
2023-01-18T04:32:08.238Z,99.99
2023-01-18T04:33:08.148Z,99.99
2023-01-18T04:34:08.115Z,99.99
2023-01-18T04:35:08.076Z,99.99
2023-01-18T04:36:08.021Z,99.99
2023-01-18T04:37:07.995Z,99.99
2023-01-18T04:38:08.018Z,99.99
2023-01-18T04:39:07.905Z,99.99
2023-01-18T04:40:07.863Z,99.99
2023-01-18T04:41:07.825Z,99.99
2023-01-18T04:42:07.792Z,99.99
2023-01-18T04:43:07.755Z,99.99
2023-01-18T04:44:07.768Z,99.99
2023-01-18T04:45:07.667Z,99.99
2023-01-18T04:46:07.639Z,99.99
2023-01-18T04:47:07.620Z,99.99
2023-01-18T04:48:07.567Z,99.99
2023-01-18T04:49:07.514Z,99.99
2023-01-18T04:50:07.604Z,99.99
2023-01-18T04:51:07.443Z,99.99
2023-01-18T04:52:07.408Z,99.99
2023-01-18T04:53:07.358Z,99.99
2023-01-18T04:54:07.321Z,99.99
2023-01-18T04:55:07.285Z,99.99
2023-01-18T04:56:07.298Z,99.99
2023-01-18T04:57:07.207Z,99.99
2023-01-18T04:58:07.182Z,99.99
2023-01-18T04:59:07.128Z,99.99
2023-01-18T05:00:08.754Z,99.99
2023-01-18T05:01:07.353Z,99.99
2023-01-18T05:02:07.107Z,99.99
2023-01-18T05:03:06.963Z,99.99
2023-01-18T05:04:06.926Z,99.99
2023-01-18T05:05:06.880Z,99.99
2023-01-18T05:06:06.840Z,99.99
2023-01-18T05:07:06.888Z,99.99
2023-01-18T05:08:06.779Z,99.99
2023-01-18T05:09:06.736Z,99.99
2023-01-18T05:10:06.686Z,99.99
2023-01-18T05:11:06.663Z,99.99
2023-01-18T05:12:06.613Z,99.99
2023-01-18T05:13:06.647Z,99.99
2023-01-18T05:14:06.531Z,99.99
2023-01-18T05:15:06.494Z,99.99
2023-01-18T05:16:06.565Z,99.99
2023-01-18T05:17:06.417Z,99.99
2023-01-18T05:18:06.374Z,99.99
2023-01-18T05:19:06.410Z,99.99
2023-01-18T05:20:06.329Z,99.99
2023-01-18T05:21:06.251Z,99.99
2023-01-18T05:22:06.218Z,99.99
2023-01-18T05:23:06.252Z,99.99
2023-01-18T05:24:06.143Z,99.99
2023-01-18T05:25:06.098Z,99.99
2023-01-18T05:26:06.081Z,99.99
2023-01-18T05:27:06.029Z,99.99
2023-01-18T05:28:06.043Z,99.99
2023-01-18T05:29:05.943Z,99.99
2023-01-18T05:30:06.868Z,99.99
2023-01-18T05:31:05.880Z,99.99
2023-01-18T05:32:05.826Z,99.99
2023-01-18T05:33:05.782Z,99.99
2023-01-18T05:34:05.820Z,99.99
2023-01-18T05:35:05.712Z,99.99
2023-01-18T05:36:05.665Z,99.99
2023-01-18T05:37:05.624Z,99.99
2023-01-18T05:38:05.590Z,99.99
2023-01-18T05:39:05.549Z,99.99
2023-01-18T05:40:05.557Z,99.99
2023-01-18T05:41:05.469Z,99.99
2023-01-18T05:42:05.440Z,99.99
2023-01-18T05:43:05.397Z,99.99
2023-01-18T05:44:05.374Z,99.99
2023-01-18T05:45:05.328Z,99.99
2023-01-18T05:46:05.369Z,99.99
2023-01-18T05:47:05.246Z,99.99
2023-01-18T05:48:05.233Z,99.99
2023-01-18T05:49:06.091Z,99.99
2023-01-18T05:50:05.134Z,99.99
2023-01-18T05:51:05.145Z,99.99
2023-01-18T05:52:05.048Z,99.99
2023-01-18T05:53:05.061Z,99.99
2023-01-18T05:54:05.734Z,99.99
2023-01-18T05:55:04.944Z,99.99
2023-01-18T05:56:04.941Z,99.99
2023-01-18T05:57:04.850Z,99.99
2023-01-18T05:58:04.836Z,99.99
2023-01-18T05:59:04.773Z,99.99
2023-01-18T06:00:04.741Z,99.99
2023-01-18T06:01:04.764Z,99.99
2023-01-18T06:02:04.772Z,99.99
2023-01-18T06:03:04.622Z,99.99
2023-01-18T06:04:04.603Z,99.99
2023-01-18T06:05:04.539Z,99.99
2023-01-18T06:06:04.514Z,99.99
2023-01-18T06:07:04.471Z,99.99
2023-01-18T06:08:04.494Z,99.99
2023-01-18T06:09:04.393Z,99.99
2023-01-18T06:10:04.351Z,99.99
2023-01-18T06:11:04.308Z,99.99
2023-01-18T06:12:04.268Z,99.99
2023-01-18T06:13:04.232Z,99.99
2023-01-18T06:14:04.256Z,99.99
2023-01-18T06:15:04.178Z,99.99
2023-01-18T06:16:04.172Z,99.99
2023-01-18T06:17:04.074Z,99.99
2023-01-18T06:18:04.075Z,99.99
2023-01-18T06:19:03.999Z,99.99
2023-01-18T06:20:04.022Z,99.99
2023-01-18T06:21:03.926Z,99.99
2023-01-18T06:22:03.876Z,99.99
2023-01-18T06:23:03.847Z,99.99
2023-01-18T06:24:03.806Z,99.99
2023-01-18T06:25:03.786Z,99.99
2023-01-18T06:26:03.786Z,99.99
2023-01-18T06:27:03.692Z,99.99
2023-01-18T06:28:03.713Z,99.99
2023-01-18T06:29:03.612Z,99.99
2023-01-18T06:30:03.574Z,99.99
2023-01-18T06:31:03.523Z,99.99
2023-01-18T06:32:03.543Z,99.99
2023-01-18T06:33:03.452Z,99.99
2023-01-18T06:34:03.414Z,99.99
2023-01-18T06:35:03.374Z,99.99
2023-01-18T06:36:03.340Z,99.99
2023-01-18T06:37:03.366Z,99.99
2023-01-18T06:38:03.275Z,99.99
2023-01-18T06:39:03.229Z,99.99
2023-01-18T06:40:03.188Z,99.99
2023-01-18T06:41:03.142Z,99.99
2023-01-18T06:42:03.112Z,99.99
2023-01-18T06:43:03.128Z,99.99
2023-01-18T06:44:03.056Z,99.99
2023-01-18T06:45:03.014Z,99.99
2023-01-18T06:46:03.057Z,99.99
2023-01-18T06:47:02.918Z,99.99
2023-01-18T06:48:02.871Z,99.99
2023-01-18T06:49:02.925Z,99.99
2023-01-18T06:50:02.809Z,99.99
2023-01-18T06:51:02.753Z,99.99
2023-01-18T06:52:02.715Z,99.99
2023-01-18T06:53:02.685Z,99.99
2023-01-18T06:54:02.635Z,99.99
2023-01-18T06:55:02.717Z,99.80
2023-01-18T06:56:02.563Z,99.91
2023-01-18T06:57:02.523Z,99.80
2023-01-18T06:58:02.481Z,99.55
2023-01-18T06:59:02.435Z,98.97
2023-01-18T07:00:02.417Z,99.13
2023-01-18T07:01:02.566Z,99.13
2023-01-18T07:02:02.509Z,98.82
2023-01-18T07:03:02.291Z,98.50
2023-01-18T07:04:02.304Z,98.61
2023-01-18T07:05:02.207Z,98.29
2023-01-18T07:06:02.227Z,98.08
2023-01-18T07:07:02.175Z,97.98
2023-01-18T07:08:02.096Z,98.08
2023-01-18T07:09:02.052Z,97.77
2023-01-18T07:10:02.009Z,97.56
2023-01-18T07:11:01.988Z,97.35
2023-01-18T07:12:01.990Z,97.31
2023-01-18T07:13:01.993Z,97.77
2023-01-18T07:14:01.854Z,97.52
2023-01-18T07:15:16.232Z,96.89
2023-01-18T07:16:01.770Z,96.37
2023-01-18T07:17:01.749Z,96.78
2023-01-18T07:18:01.749Z,97.00
2023-01-18T07:19:01.681Z,96.26
2023-01-18T07:20:01.622Z,96.26
2023-01-18T07:21:01.589Z,96.05
2023-01-18T07:22:01.553Z,95.64
2023-01-18T07:23:01.651Z,95.74
2023-01-18T07:24:01.468Z,95.95
2023-01-18T07:25:01.431Z,95.64
2023-01-18T07:26:01.393Z,95.38
2023-01-18T07:27:01.345Z,95.38
2023-01-18T07:28:01.337Z,95.43
2023-01-18T07:29:01.328Z,94.65
2023-01-18T07:30:01.231Z,94.96
2023-01-18T07:31:01.198Z,94.96
2023-01-18T07:32:01.260Z,95.07
2023-01-18T07:33:01.503Z,94.65
2023-01-18T07:34:01.067Z,94.86
2023-01-18T07:35:01.120Z,94.86
2023-01-18T07:36:00.995Z,95.59
2023-01-18T07:37:00.960Z,95.49
2023-01-18T07:38:00.925Z,95.90
2023-01-18T07:39:00.875Z,95.80
2023-01-18T07:40:00.841Z,95.80
2023-01-18T07:41:00.846Z,95.59
2023-01-18T07:42:00.806Z,95.70
2023-01-18T07:43:01.104Z,95.59
2023-01-18T07:44:00.683Z,94.96
2023-01-18T07:45:00.641Z,94.96
2023-01-18T07:46:00.660Z,94.76
2023-01-18T07:47:00.632Z,95.03
2023-01-18T07:48:00.539Z,95.13
2023-01-18T07:49:00.485Z,95.23
2023-01-18T07:50:00.447Z,94.82
2023-01-18T07:51:00.411Z,94.61
2023-01-18T07:52:00.403Z,94.61
2023-01-18T07:53:00.892Z,94.78
2023-01-18T07:54:00.316Z,94.78
2023-01-18T07:55:00.263Z,94.78
2023-01-18T07:56:00.212Z,93.41
2023-01-18T07:57:00.171Z,93.94
2023-01-18T07:58:00.174Z,93.90
2023-01-18T07:59:00.153Z,93.94
2023-01-18T08:00:00.082Z,93.73
2023-01-18T08:01:00.130Z,93.16
2023-01-18T08:02:00.013Z,93.59
2023-01-18T08:03:00.280Z,93.16
2023-01-18T08:03:59.923Z,92.96
2023-01-18T08:04:59.933Z,93.27
2023-01-18T08:05:59.847Z,93.27
2023-01-18T08:06:59.807Z,93.27
2023-01-18T08:07:59.761Z,93.33
2023-01-18T08:08:59.743Z,92.50
2023-01-18T08:09:59.687Z,91.81
2023-01-18T08:10:59.699Z,92.08
2023-01-18T08:11:59.600Z,91.87
2023-01-18T08:13:00.187Z,92.81
2023-01-18T08:13:59.527Z,92.18
2023-01-18T08:14:59.494Z,91.83
2023-01-18T08:15:59.565Z,91.93
2023-01-18T08:16:59.474Z,91.41
2023-01-18T08:17:59.378Z,92.14
2023-01-18T08:18:59.335Z,91.62
2023-01-18T08:19:59.300Z,91.31
2023-01-18T08:20:59.255Z,91.68
2023-01-18T08:21:59.217Z,92.21
2023-01-18T08:22:59.646Z,92.31
2023-01-18T08:23:59.152Z,91.16
2023-01-18T08:24:59.111Z,90.39
2023-01-18T08:25:59.074Z,90.85
2023-01-18T08:26:59.038Z,90.08
2023-01-18T08:27:59.023Z,89.98
2023-01-18T08:28:59.084Z,90.08
2023-01-18T08:29:58.918Z,89.25
2023-01-18T08:30:58.903Z,89.25
2023-01-18T08:31:58.841Z,89.52
2023-01-18T08:32:59.213Z,88.58
2023-01-18T08:33:58.765Z,88.89
2023-01-18T08:34:58.789Z,88.79
2023-01-18T08:35:58.688Z,88.48
2023-01-18T08:36:58.646Z,88.75
2023-01-18T08:37:58.634Z,87.81
2023-01-18T08:38:58.595Z,88.12
2023-01-18T08:39:58.546Z,88.19
2023-01-18T08:40:58.567Z,88.71
2023-01-18T08:41:58.466Z,88.19
2023-01-18T08:42:58.794Z,87.35
2023-01-18T08:43:58.409Z,87.46
2023-01-18T08:44:58.348Z,87.46
2023-01-18T08:45:58.327Z,87.04
2023-01-18T08:46:58.342Z,87.35
2023-01-18T08:47:58.239Z,87.25
2023-01-18T08:48:58.219Z,87.35
2023-01-18T08:49:58.169Z,87.77
2023-01-18T08:50:58.128Z,88.04
2023-01-18T08:51:58.121Z,87.52
2023-01-18T08:52:58.422Z,87.32
2023-01-18T08:53:58.021Z,87.21
2023-01-18T08:54:57.986Z,87.63
2023-01-18T08:55:57.943Z,88.25
2023-01-18T08:56:57.922Z,86.11
2023-01-18T08:57:57.877Z,86.11
2023-01-18T08:58:57.952Z,86.52
2023-01-18T08:59:57.799Z,87.42
2023-01-18T09:00:57.793Z,87.21
2023-01-18T09:01:57.770Z,85.96
2023-01-18T09:02:58.393Z,86.42
2023-01-18T09:03:57.691Z,86.94
2023-01-18T09:04:57.707Z,86.32
2023-01-18T09:05:57.579Z,86.11
2023-01-18T09:06:57.546Z,87.11
2023-01-18T09:07:57.534Z,86.21
2023-01-18T09:08:57.470Z,86.57
2023-01-18T09:09:57.424Z,86.67
2023-01-18T09:10:57.447Z,87.50
2023-01-18T09:11:57.354Z,87.77
2023-01-18T09:12:57.598Z,87.40
2023-01-18T09:14:01.798Z,87.40
2023-01-18T09:14:57.243Z,87.40
2023-01-18T09:15:57.297Z,87.60
2023-01-18T09:16:57.220Z,88.23
2023-01-18T09:17:57.127Z,87.92
2023-01-18T09:18:57.101Z,88.02
2023-01-18T09:19:57.054Z,87.92
2023-01-18T09:20:57.064Z,88.29
2023-01-18T09:21:56.987Z,88.12
2023-01-18T09:22:57.386Z,87.71
2023-01-18T09:23:56.893Z,88.12
2023-01-18T09:24:56.857Z,87.77
2023-01-18T09:25:56.890Z,88.12
2023-01-18T09:26:56.783Z,88.23
2023-01-18T09:27:56.763Z,88.12
2023-01-18T09:28:56.708Z,88.40
2023-01-18T09:29:56.689Z,88.23
2023-01-18T09:30:56.638Z,88.02
2023-01-18T09:31:56.661Z,87.60
2023-01-18T09:32:56.829Z,87.71
2023-01-18T09:34:00.990Z,87.60
2023-01-18T09:34:56.495Z,87.81
2023-01-18T09:35:56.485Z,88.23
2023-01-18T09:36:56.407Z,88.02
2023-01-18T09:37:56.499Z,88.23
2023-01-18T09:38:56.338Z,88.23
2023-01-18T09:39:56.306Z,88.23
2023-01-18T09:40:56.272Z,87.60
2023-01-18T09:41:56.249Z,88.02
2023-01-18T09:42:56.372Z,87.81
2023-01-18T09:43:56.195Z,87.81
2023-01-18T09:44:56.117Z,88.02
2023-01-18T09:45:56.090Z,88.12
2023-01-18T09:46:56.095Z,88.02
2023-01-18T09:47:56.006Z,87.81
2023-01-18T09:48:55.970Z,88.02
2023-01-18T09:49:55.983Z,88.54
2023-01-18T09:50:55.901Z,88.33
2023-01-18T09:51:55.853Z,88.54
2023-01-18T09:52:55.941Z,88.64
2023-01-18T09:53:55.783Z,88.54
2023-01-18T09:54:55.741Z,88.54
2023-01-18T09:55:55.776Z,88.19
2023-01-18T09:56:55.684Z,88.19
2023-01-18T09:57:55.642Z,88.09
2023-01-18T09:58:55.621Z,88.50
2023-01-18T09:59:55.592Z,87.52
2023-01-18T10:00:55.609Z,87.66
2023-01-18T10:01:56.232Z,88.29
2023-01-18T10:02:55.549Z,87.66
2023-01-18T10:03:55.406Z,87.40
2023-01-18T10:04:55.367Z,87.60
2023-01-18T10:05:55.334Z,88.43
2023-01-18T10:06:55.307Z,88.02
2023-01-18T10:07:55.360Z,87.15
2023-01-18T10:08:55.219Z,87.35
2023-01-18T10:09:55.201Z,87.88
2023-01-18T10:10:55.150Z,87.84
2023-01-18T10:11:55.119Z,87.73
2023-01-18T10:12:55.066Z,87.42
2023-01-18T10:13:55.088Z,87.46
2023-01-18T10:14:55.010Z,87.21
2023-01-18T10:15:55.035Z,87.42
2023-01-18T10:16:55.717Z,87.73
2023-01-18T10:17:54.879Z,87.84
2023-01-18T10:18:54.864Z,86.69
2023-01-18T10:19:54.873Z,87.15
2023-01-18T10:20:54.773Z,87.63
2023-01-18T10:21:54.735Z,87.52
2023-01-18T10:22:54.690Z,87.63
2023-01-18T10:23:54.662Z,87.42
2023-01-18T10:24:54.728Z,87.27
2023-01-18T10:25:57.779Z,86.24
2023-01-18T10:26:54.552Z,86.27
2023-01-18T10:27:54.510Z,86.13
2023-01-18T10:28:54.473Z,87.79
2023-01-18T10:29:54.442Z,87.34
2023-01-18T10:30:54.410Z,86.51
2023-01-18T10:31:54.464Z,86.03
2023-01-18T10:32:54.339Z,85.72
2023-01-18T10:33:54.296Z,85.93
2023-01-18T10:34:54.251Z,86.51
2023-01-18T10:35:54.226Z,86.19
2023-01-18T10:36:54.231Z,85.99
2023-01-18T10:37:54.143Z,85.88
2023-01-18T10:38:54.120Z,85.53
2023-01-18T10:39:54.081Z,85.74
2023-01-18T10:40:54.034Z,85.22
2023-01-18T10:41:54.000Z,85.74
2023-01-18T10:42:54.032Z,85.74
2023-01-18T10:43:54.740Z,84.39
2023-01-18T10:44:53.909Z,84.91
2023-01-18T10:45:53.919Z,85.95
2023-01-18T10:46:54.733Z,84.08
2023-01-18T10:47:53.823Z,84.68
2023-01-18T10:48:53.797Z,83.84
2023-01-18T10:49:53.762Z,85.61
2023-01-18T10:50:53.698Z,85.93
2023-01-18T10:51:53.630Z,86.13
2023-01-18T10:52:53.621Z,85.51
2023-01-18T10:53:53.626Z,85.61
2023-01-18T10:54:53.520Z,85.65
2023-01-18T10:55:53.494Z,85.75
2023-01-18T10:56:53.445Z,85.80
2023-01-18T10:57:53.460Z,85.90
2023-01-18T10:58:53.392Z,86.32
2023-01-18T10:59:53.389Z,86.83
2023-01-18T11:00:53.435Z,86.73
2023-01-18T11:01:53.549Z,86.63
2023-01-18T11:02:53.237Z,86.83
2023-01-18T11:03:53.190Z,87.66
2023-01-18T11:04:53.157Z,86.46
2023-01-18T11:05:53.183Z,86.67
2023-01-18T11:06:53.089Z,87.66
2023-01-18T11:07:53.046Z,87.60
2023-01-18T11:08:53.005Z,87.25
2023-01-18T11:09:52.963Z,87.25
2023-01-18T11:10:52.924Z,87.66
2023-01-18T11:11:52.943Z,87.56
2023-01-18T11:12:52.855Z,86.94
2023-01-18T11:13:52.828Z,86.52
2023-01-18T11:14:52.783Z,87.25
2023-01-18T11:15:52.746Z,87.66
2023-01-18T11:16:52.747Z,87.15
2023-01-18T11:17:52.713Z,87.66
2023-01-18T11:18:52.912Z,86.73
2023-01-18T11:19:52.596Z,87.56
2023-01-18T11:20:52.599Z,87.35
2023-01-18T11:21:52.518Z,87.35
2023-01-18T11:22:52.478Z,87.35
2023-01-18T11:23:52.503Z,87.46
2023-01-18T11:24:52.410Z,87.25
2023-01-18T11:25:52.391Z,87.15
2023-01-18T11:26:52.343Z,88.19
2023-01-18T11:27:52.298Z,86.63
2023-01-18T11:28:52.288Z,86.83
2023-01-18T11:29:52.301Z,87.25
2023-01-18T11:30:52.185Z,87.15
2023-01-18T11:31:52.161Z,87.88
2023-01-18T11:32:52.116Z,88.29
2023-01-18T11:33:52.082Z,87.56
2023-01-18T11:34:52.037Z,87.84
2023-01-18T11:35:52.059Z,88.35
2023-01-18T11:36:51.967Z,87.42
2023-01-18T11:37:51.919Z,87.52
2023-01-18T11:38:51.885Z,87.66
2023-01-18T11:39:51.867Z,87.88
2023-01-18T11:40:51.815Z,87.98
2023-01-18T11:41:51.847Z,88.29
2023-01-18T11:42:51.737Z,88.19
2023-01-18T11:43:51.701Z,88.19
2023-01-18T11:44:51.667Z,88.19
2023-01-18T11:45:51.632Z,88.40
2023-01-18T11:46:51.591Z,88.50
2023-01-18T11:47:51.600Z,88.19
2023-01-18T11:48:51.516Z,89.12
2023-01-18T11:49:51.500Z,88.81
2023-01-18T11:50:51.443Z,88.81
2023-01-18T11:51:51.437Z,88.60
2023-01-18T11:52:51.367Z,88.92
2023-01-18T11:53:51.383Z,87.98
2023-01-18T11:54:51.289Z,88.56
2023-01-18T11:55:51.261Z,88.29
2023-01-18T11:56:51.208Z,88.60
2023-01-18T11:57:51.172Z,88.50
2023-01-18T11:58:51.144Z,88.19
2023-01-18T11:59:51.203Z,88.75
2023-01-18T12:00:51.088Z,88.75
2023-01-18T12:01:51.052Z,88.75
2023-01-18T12:02:50.987Z,88.60
2023-01-18T12:03:50.948Z,88.60
2023-01-18T12:04:50.926Z,88.96
2023-01-18T12:05:50.964Z,88.71
2023-01-18T12:06:50.851Z,88.60
2023-01-18T12:07:50.816Z,88.50
2023-01-18T12:08:50.769Z,88.19
2023-01-18T12:09:50.722Z,87.77
2023-01-18T12:10:50.692Z,88.31
2023-01-18T12:11:50.726Z,88.25
2023-01-18T12:12:50.611Z,87.66
2023-01-18T12:13:50.575Z,87.35
2023-01-18T12:14:50.586Z,87.88
2023-01-18T12:15:50.505Z,87.77
2023-01-18T12:16:50.578Z,87.73
2023-01-18T12:17:54.612Z,88.15
2023-01-18T12:18:50.425Z,88.50
2023-01-18T12:19:50.388Z,88.75
2023-01-18T12:20:50.312Z,89.27
2023-01-18T12:21:50.289Z,88.92
2023-01-18T12:22:50.242Z,88.71
2023-01-18T12:23:50.264Z,88.92
2023-01-18T12:24:50.173Z,88.40
2023-01-18T12:25:52.074Z,89.02
2023-01-18T12:26:50.112Z,88.81
2023-01-18T12:27:50.064Z,89.12
2023-01-18T12:28:50.016Z,88.92
2023-01-18T12:29:50.063Z,88.67
2023-01-18T12:30:49.985Z,88.46
2023-01-18T12:31:49.905Z,87.94
2023-01-18T12:32:50.515Z,88.04
2023-01-18T12:33:49.839Z,88.00
2023-01-18T12:34:49.793Z,88.15
2023-01-18T12:35:49.814Z,88.00
2023-01-18T12:36:49.718Z,87.38
2023-01-18T12:37:49.685Z,87.79
2023-01-18T12:38:49.671Z,87.90
2023-01-18T12:39:49.618Z,87.38
2023-01-18T12:40:49.565Z,87.24
2023-01-18T12:41:49.580Z,87.17
2023-01-18T12:42:49.496Z,87.27
2023-01-18T12:43:49.452Z,87.69
2023-01-18T12:44:49.424Z,87.59
2023-01-18T12:45:49.414Z,87.48
2023-01-18T12:46:49.463Z,87.48
2023-01-18T12:47:49.307Z,88.00
2023-01-18T12:48:49.277Z,87.84
2023-01-18T12:49:49.237Z,87.48
2023-01-18T12:50:49.198Z,87.38
2023-01-18T12:51:49.173Z,87.27