createdAt,value
2023-01-19T00:01:08.033Z,0.70
2023-01-19T00:03:39.966Z,0.60
2023-01-19T00:06:12.267Z,0.50
2023-01-19T00:08:49.715Z,0.63
2023-01-19T00:11:23.019Z,1.48
2023-01-19T00:13:55.024Z,0.63
2023-01-19T00:16:26.972Z,1.38
2023-01-19T00:18:58.977Z,0.50
2023-01-19T00:21:30.966Z,1.40
2023-01-19T00:24:02.942Z,1.08
2023-01-19T00:26:40.487Z,1.00
2023-01-19T00:29:13.463Z,0.68
2023-01-19T00:31:45.444Z,0.55
2023-01-19T00:34:17.723Z,1.10
2023-01-19T00:36:49.719Z,1.08
2023-01-19T00:39:21.632Z,1.38
2023-01-19T00:42:13.627Z,1.20
2023-01-19T00:44:45.648Z,1.50
2023-01-19T00:47:17.623Z,0.90
2023-01-19T00:49:49.555Z,1.60
2023-01-19T00:52:21.514Z,1.83
2023-01-19T00:54:53.508Z,1.98
2023-01-19T00:57:27.674Z,1.02
2023-01-19T00:59:59.617Z,1.10
2023-01-19T01:02:31.961Z,1.00
2023-01-19T01:05:06.203Z,0.45
2023-01-19T01:07:42.856Z,1.05
2023-01-19T01:10:16.933Z,0.77
2023-01-19T01:13:05.044Z,0.75
2023-01-19T01:15:43.530Z,0.98
2023-01-19T01:18:15.447Z,0.50
2023-01-19T01:20:47.614Z,0.65
2023-01-19T01:23:22.784Z,0.47
2023-01-19T01:25:54.882Z,0.47
2023-01-19T01:28:28.208Z,0.40
2023-01-19T01:31:00.214Z,0.65
2023-01-19T01:33:39.791Z,0.57
2023-01-19T01:36:12.369Z,0.75
2023-01-19T01:38:44.966Z,0.73
2023-01-19T01:41:16.968Z,0.50
2023-01-19T01:43:54.203Z,0.55
2023-01-19T01:46:29.132Z,0.40
2023-01-19T01:49:05.732Z,0.40
2023-01-19T01:51:42.621Z,0.20
2023-01-19T01:54:19.006Z,0.30
2023-01-19T01:56:53.705Z,0.50
2023-01-19T01:59:34.700Z,0.52
2023-01-19T02:02:28.230Z,0.98
2023-01-19T02:05:05.439Z,0.32
2023-01-19T02:08:01.928Z,0.40
2023-01-19T02:10:52.813Z,0.50
2023-01-19T02:13:25.644Z,0.98
2023-01-19T02:16:03.087Z,0.30
2023-01-19T02:18:36.557Z,0.40
2023-01-19T02:21:13.091Z,0.30
2023-01-19T02:23:49.361Z,0.45
2023-01-19T02:26:24.507Z,0.20
2023-01-19T02:28:59.750Z,0.20
2023-01-19T02:31:33.904Z,0.20
2023-01-19T02:34:08.099Z,0.20
2023-01-19T02:36:48.928Z,0.50
2023-01-19T02:39:27.299Z,0.40
2023-01-19T02:42:03.060Z,0.30
2023-01-19T02:44:36.566Z,0.50
2023-01-19T02:47:08.621Z,0.50
2023-01-19T02:49:40.698Z,0.52
2023-01-19T02:52:17.679Z,0.93
2023-01-19T02:55:02.351Z,0.60
2023-01-19T02:57:56.597Z,0.90
2023-01-19T03:00:39.007Z,1.40
2023-01-19T03:03:23.587Z,1.17
2023-01-19T03:06:03.764Z,1.23
2023-01-19T03:08:47.423Z,1.00
2023-01-19T03:11:20.969Z,1.10
2023-01-19T03:13:56.627Z,0.93
2023-01-19T03:16:35.231Z,1.30
2023-01-19T03:19:12.798Z,0.93
2023-01-19T03:21:48.258Z,1.00
2023-01-19T03:24:24.365Z,1.20
2023-01-19T03:27:03.788Z,0.90
2023-01-19T03:29:39.071Z,1.20
2023-01-19T03:32:13.946Z,1.05
2023-01-19T03:34:49.438Z,1.38
2023-01-19T03:37:22.922Z,1.67
2023-01-19T03:39:55.682Z,1.50
2023-01-19T03:42:29.556Z,1.88
2023-01-19T03:45:02.171Z,1.50
2023-01-19T03:47:35.455Z,1.42
2023-01-19T03:50:12.339Z,2.13
2023-01-19T03:52:45.464Z,4.40
2023-01-19T03:55:17.496Z,5.72
2023-01-19T03:57:50.777Z,7.43
2023-01-19T04:00:22.811Z,7.00
2023-01-19T04:02:55.603Z,8.00
2023-01-19T04:05:27.659Z,7.18
2023-01-19T04:07:59.617Z,7.70
2023-01-19T04:10:32.022Z,8.63
2023-01-19T04:13:05.896Z,9.30
2023-01-19T04:15:37.910Z,10.23
2023-01-19T04:18:09.894Z,8.27
2023-01-19T04:20:41.787Z,12.55
2023-01-19T04:23:13.766Z,9.23
2023-01-19T04:25:45.703Z,11.90
2023-01-19T04:28:19.045Z,9.93
2023-01-19T04:30:52.333Z,9.85
2023-01-19T04:33:24.764Z,10.05
2023-01-19T04:35:57.010Z,10.82
2023-01-19T04:38:28.912Z,10.80
2023-01-19T04:41:00.908Z,11.27
2023-01-19T04:43:34.250Z,10.63
2023-01-19T04:46:06.832Z,12.73
2023-01-19T04:48:41.192Z,13.15
2023-01-19T04:51:13.274Z,14.38
2023-01-19T04:53:45.229Z,18.98
2023-01-19T04:56:17.118Z,16.85
2023-01-19T04:58:50.443Z,15.77
2023-01-19T05:01:23.164Z,15.50
2023-01-19T05:03:55.139Z,10.07
2023-01-19T05:06:27.062Z,9.43
2023-01-19T05:08:59.081Z,11.02
2023-01-19T05:11:31.088Z,10.57
2023-01-19T05:14:04.446Z,10.13
2023-01-19T05:16:36.413Z,9.93
2023-01-19T05:19:08.486Z,12.43
2023-01-19T05:21:40.537Z,11.63
2023-01-19T05:24:12.724Z,11.20
2023-01-19T05:26:44.648Z,12.15
2023-01-19T05:29:18.016Z,11.60
2023-01-19T05:31:50.013Z,11.95
2023-01-19T05:34:22.030Z,11.20
2023-01-19T05:36:54.033Z,10.77
2023-01-19T05:39:26.857Z,11.57
2023-01-19T05:41:58.764Z,12.13
2023-01-19T05:44:32.060Z,12.73
2023-01-19T05:47:04.086Z,12.05
2023-01-19T05:49:36.031Z,11.57
2023-01-19T05:52:08.044Z,12.18
2023-01-19T05:54:40.530Z,12.90
2023-01-19T05:57:12.517Z,12.88
2023-01-19T05:59:45.843Z,13.23
2023-01-19T06:02:17.811Z,13.93
2023-01-19T06:04:49.796Z,14.20
2023-01-19T06:07:23.840Z,15.10
2023-01-19T06:09:56.301Z,11.70
2023-01-19T06:12:28.389Z,12.30
2023-01-19T06:15:01.754Z,14.02
2023-01-19T06:17:33.953Z,12.32
2023-01-19T06:20:07.090Z,11.40
2023-01-19T06:22:39.026Z,9.70
2023-01-19T06:25:11.623Z,19.80
2023-01-19T06:27:45.253Z,11.38
2023-01-19T06:30:19.517Z,11.48
2023-01-19T06:32:52.981Z,10.60
2023-01-19T06:35:25.009Z,11.68
2023-01-19T06:37:56.958Z,11.48
2023-01-19T06:40:28.896Z,11.77
2023-01-19T06:43:01.143Z,11.90
2023-01-19T06:45:35.098Z,12.68
2023-01-19T06:48:07.388Z,11.38
2023-01-19T06:50:39.356Z,11.55
2023-01-19T06:53:11.710Z,11.38
2023-01-19T06:55:44.143Z,11.02
2023-01-19T06:58:16.205Z,10.23
2023-01-19T07:00:50.464Z,10.27
2023-01-19T07:03:23.612Z,10.57
2023-01-19T07:05:56.976Z,12.02
2023-01-19T07:08:29.131Z,12.68
2023-01-19T07:11:25.180Z,11.77
2023-01-19T07:13:55.216Z,10.70
2023-01-19T07:16:28.606Z,12.30
2023-01-19T07:19:00.583Z,12.13
2023-01-19T07:21:32.565Z,10.35
2023-01-19T07:24:04.770Z,10.45
2023-01-19T07:26:36.690Z,10.15
2023-01-19T07:29:08.700Z,10.32
2023-01-19T07:31:42.104Z,10.60
2023-01-19T07:34:14.063Z,12.45
2023-01-19T07:36:46.101Z,11.50
2023-01-19T07:39:18.054Z,13.10
2023-01-19T07:41:50.035Z,14.82
2023-01-19T07:44:21.935Z,13.00
2023-01-19T07:46:55.392Z,10.48
2023-01-19T07:49:27.340Z,10.70
2023-01-19T07:51:59.332Z,10.88
2023-01-19T07:54:31.303Z,11.48
2023-01-19T07:57:03.324Z,13.32
2023-01-19T07:59:35.384Z,11.57
2023-01-19T08:02:10.291Z,8.65
2023-01-19T08:04:43.702Z,8.45
2023-01-19T08:07:15.690Z,9.27
2023-01-19T08:09:47.665Z,8.85
2023-01-19T08:12:19.673Z,8.63
2023-01-19T08:14:51.653Z,7.57
2023-01-19T08:17:25.046Z,8.73
2023-01-19T08:19:57.372Z,9.25
2023-01-19T08:22:29.339Z,10.52
2023-01-19T08:25:01.244Z,8.35
2023-01-19T08:27:33.196Z,11.10
2023-01-19T08:30:06.265Z,11.35
2023-01-19T08:32:39.573Z,8.98
2023-01-19T08:35:11.479Z,8.43
2023-01-19T08:37:43.433Z,8.90
2023-01-19T08:40:15.740Z,8.68
2023-01-19T08:42:47.991Z,8.50
2023-01-19T08:45:19.958Z,8.60
2023-01-19T08:47:53.379Z,7.93
2023-01-19T08:50:25.408Z,9.75
2023-01-19T08:52:58.211Z,18.20
2023-01-19T08:55:30.649Z,9.93
2023-01-19T08:58:04.526Z,8.90
2023-01-19T09:00:38.084Z,9.05
2023-01-19T09:07:23.321Z,9.73
2023-01-19T09:09:55.274Z,9.43
2023-01-19T09:12:27.263Z,9.07
2023-01-19T09:14:59.294Z,7.65
2023-01-19T09:17:31.398Z,7.20
2023-01-19T09:20:04.590Z,6.53
2023-01-19T09:22:39.712Z,6.20
2023-01-19T09:25:11.701Z,6.72
2023-01-19T09:27:43.657Z,8.93
2023-01-19T09:30:17.213Z,6.57
2023-01-19T09:32:49.148Z,5.53
2023-01-19T09:35:21.752Z,6.80
2023-01-19T09:37:55.180Z,5.13
2023-01-19T09:40:28.020Z,5.30
2023-01-19T09:43:12.297Z,6.35
2023-01-19T09:45:49.537Z,6.63
2023-01-19T09:48:30.578Z,6.00
2023-01-19T09:51:07.721Z,6.25
2023-01-19T09:53:53.436Z,6.00
2023-01-19T09:56:28.317Z,5.15
2023-01-19T09:59:01.116Z,5.07
2023-01-19T10:01:39.125Z,5.10
2023-01-19T10:04:31.294Z,4.85
2023-01-19T10:07:16.148Z,5.22
2023-01-19T10:10:10.996Z,6.07
2023-01-19T10:12:56.554Z,8.52
2023-01-19T10:15:38.830Z,6.60
2023-01-19T10:18:16.827Z,6.20
2023-01-19T10:20:51.283Z,6.97
2023-01-19T10:23:34.962Z,5.85
2023-01-19T10:26:14.363Z,5.68
2023-01-19T10:28:48.906Z,4.97
2023-01-19T10:31:23.842Z,6.68
2023-01-19T10:33:55.983Z,6.78
2023-01-19T10:36:34.226Z,7.55
2023-01-19T10:39:06.947Z,6.80
2023-01-19T10:41:43.316Z,7.43
2023-01-19T10:44:24.298Z,6.45
2023-01-19T10:46:59.057Z,8.23
2023-01-19T10:49:37.507Z,9.23
2023-01-19T10:52:23.058Z,8.57
2023-01-19T10:54:55.805Z,8.20
2023-01-19T10:57:32.656Z,9.65
2023-01-19T11:00:06.671Z,7.97
2023-01-19T11:02:50.511Z,8.85
2023-01-19T11:05:24.879Z,7.82
2023-01-19T11:07:56.816Z,17.00
2023-01-19T11:10:30.009Z,19.42
2023-01-19T11:13:12.601Z,9.60
2023-01-19T11:15:48.994Z,129.88
2023-01-19T11:18:25.529Z,91.97
2023-01-19T11:21:01.114Z,45.20
2023-01-19T11:23:37.621Z,23.75
2023-01-19T11:26:16.051Z,14.25
2023-01-19T11:28:51.445Z,6.85
2023-01-19T11:31:33.232Z,7.40
2023-01-19T11:34:22.504Z,6.40
2023-01-19T11:37:00.462Z,5.78
2023-01-19T11:39:44.885Z,5.95
2023-01-19T11:42:18.912Z,5.72
2023-01-19T11:44:59.082Z,6.00
2023-01-19T11:47:38.394Z,7.30
2023-01-19T11:50:21.074Z,6.10
2023-01-19T11:52:59.142Z,6.57
2023-01-19T11:55:41.403Z,5.72
2023-01-19T11:58:16.319Z,6.85
2023-01-19T12:00:55.125Z,5.97
2023-01-19T12:03:31.456Z,7.25
2023-01-19T12:06:07.474Z,6.97
2023-01-19T12:08:43.547Z,5.85
2023-01-19T12:11:18.795Z,5.57
2023-01-19T12:13:53.896Z,5.93
2023-01-19T12:16:30.320Z,7.00
2023-01-19T12:19:05.449Z,5.90
2023-01-19T12:21:38.171Z,6.00
2023-01-19T12:24:16.410Z,5.95
2023-01-19T12:26:53.468Z,6.43
2023-01-19T12:29:30.333Z,5.43
2023-01-19T12:32:30.196Z,7.10
2023-01-19T12:35:02.326Z,6.60
2023-01-19T12:37:39.655Z,6.82
2023-01-19T12:40:22.019Z,8.40
2023-01-19T12:43:00.818Z,8.30
2023-01-19T12:45:34.694Z,9.18
2023-01-19T12:48:25.213Z,10.20
2023-01-19T12:50:57.229Z,9.90
2023-01-19T12:53:30.603Z,8.90
2023-01-19T12:56:08.700Z,8.15
2023-01-19T12:58:49.210Z,8.35
2023-01-19T13:01:21.951Z,7.00
2023-01-19T13:04:04.178Z,6.30
2023-01-19T13:07:08.531Z,6.68
2023-01-19T13:09:43.693Z,7.35
2023-01-19T13:12:23.845Z,7.93
2023-01-19T13:15:27.721Z,8.48
2023-01-19T13:18:01.182Z,7.68
2023-01-19T13:20:45.022Z,7.88
2023-01-19T13:23:23.886Z,7.70
2023-01-19T13:26:05.111Z,9.80
2023-01-19T13:28:41.678Z,9.45
2023-01-19T13:31:14.920Z,9.23
2023-01-19T13:33:50.800Z,9.10
2023-01-19T13:36:29.173Z,11.18
2023-01-19T13:39:04.902Z,10.80
2023-01-19T13:41:39.879Z,13.55
2023-01-19T13:44:24.075Z,15.35
2023-01-19T13:46:57.581Z,17.30
2023-01-19T13:49:33.467Z,13.80
2023-01-19T13:52:15.158Z,13.73
2023-01-19T13:54:48.767Z,18.20
2023-01-19T13:57:25.290Z,20.40
2023-01-19T14:00:15.543Z,24.75
2023-01-19T14:02:54.446Z,20.83
2023-01-19T14:05:29.058Z,19.25
2023-01-19T14:08:05.118Z,17.30
2023-01-19T14:10:39.497Z,20.95
2023-01-19T14:13:16.951Z,20.10
2023-01-19T14:15:51.845Z,24.45
2023-01-19T14:18:27.625Z,23.65
2023-01-19T14:21:01.999Z,22.25
2023-01-19T14:23:44.604Z,30.17
2023-01-19T14:26:45.082Z,31.77
2023-01-19T14:29:22.227Z,29.67
2023-01-19T14:32:07.492Z,28.20
2023-01-19T14:34:44.353Z,22.63
2023-01-19T14:37:26.209Z,23.52
2023-01-19T14:40:04.794Z,18.88
2023-01-19T14:42:43.728Z,22.45
2023-01-19T14:45:18.231Z,24.75
2023-01-19T14:47:56.788Z,20.33
2023-01-19T14:50:33.158Z,22.05
2023-01-19T14:53:13.886Z,24.50
2023-01-19T14:55:49.384Z,22.13
2023-01-19T14:58:24.092Z,19.70
2023-01-19T15:00:56.330Z,21.15
2023-01-19T15:03:44.668Z,21.85
2023-01-19T15:06:20.326Z,24.77
2023-01-19T15:08:53.629Z,31.50
2023-01-19T15:11:31.197Z,26.63
2023-01-19T15:14:03.204Z,27.63
2023-01-19T15:16:36.495Z,37.33
2023-01-19T15:19:11.663Z,39.08
2023-01-19T15:21:46.338Z,38.67
2023-01-19T15:24:18.867Z,32.20
2023-01-19T15:26:52.392Z,39.72
2023-01-19T15:29:25.901Z,30.20
2023-01-19T15:31:57.877Z,37.95
2023-01-19T15:34:29.995Z,34.42
2023-01-19T15:37:01.945Z,30.48
2023-01-19T15:39:34.220Z,37.08
2023-01-19T15:42:10.898Z,30.38
2023-01-19T15:44:42.892Z,31.52
2023-01-19T15:47:14.897Z,37.72
2023-01-19T15:49:46.825Z,32.38
2023-01-19T15:52:19.034Z,37.78
2023-01-19T15:54:51.012Z,33.33
2023-01-19T15:57:24.398Z,37.80
2023-01-19T15:59:56.368Z,39.40
2023-01-19T16:02:28.405Z,28.58
2023-01-19T16:05:00.338Z,32.28
2023-01-19T16:07:33.222Z,30.45
2023-01-19T16:10:09.571Z,31.05
2023-01-19T16:12:43.237Z,32.90
2023-01-19T16:15:15.981Z,34.13
2023-01-19T16:17:47.995Z,31.65
2023-01-19T16:20:20.097Z,40.20
2023-01-19T16:22:52.868Z,35.85
2023-01-19T16:25:24.908Z,41.72
2023-01-19T16:27:58.422Z,41.80
2023-01-19T16:30:30.430Z,36.28
2023-01-19T16:33:02.481Z,41.75
2023-01-19T16:35:34.480Z,45.05
2023-01-19T16:38:06.564Z,40.13
2023-01-19T16:40:38.599Z,48.05
2023-01-19T16:43:12.539Z,51.28
2023-01-19T16:45:58.118Z,44.13
2023-01-19T16:48:32.289Z,44.45
2023-01-19T16:51:05.971Z,39.53
2023-01-19T16:53:38.109Z,42.42
2023-01-19T16:56:12.376Z,38.55
2023-01-19T16:58:45.787Z,35.38
2023-01-19T17:01:20.298Z,37.63
2023-01-19T17:03:52.725Z,40.17
2023-01-19T17:06:24.987Z,33.20
2023-01-19T17:08:57.055Z,35.60
2023-01-19T17:11:31.242Z,35.13
2023-01-19T17:14:06.500Z,41.53
2023-01-19T17:16:38.820Z,39.42
2023-01-19T17:19:14.647Z,43.00
2023-01-19T17:21:50.997Z,36.03
2023-01-19T17:24:23.067Z,42.15
2023-01-19T17:26:55.007Z,38.67
2023-01-19T17:29:28.383Z,38.72
2023-01-19T17:32:00.342Z,32.35
2023-01-19T17:34:32.455Z,37.35
2023-01-19T17:37:04.507Z,36.85
2023-01-19T17:39:36.498Z,41.33
2023-01-19T17:42:08.461Z,42.00
2023-01-19T17:44:42.516Z,51.20
2023-01-19T17:47:14.710Z,43.50
2023-01-19T17:49:46.622Z,42.45
2023-01-19T17:52:18.681Z,44.33
2023-01-19T17:54:50.691Z,34.33
2023-01-19T17:57:22.660Z,35.80
2023-01-19T17:59:56.050Z,32.08
2023-01-19T18:02:28.035Z,35.60
2023-01-19T18:05:02.492Z,32.10
2023-01-19T18:07:34.594Z,32.75
2023-01-19T18:10:07.877Z,30.30
2023-01-19T18:12:40.010Z,31.85
2023-01-19T18:15:16.013Z,31.50
2023-01-19T18:17:48.802Z,37.13
2023-01-19T18:20:20.716Z,33.33
2023-01-19T18:22:52.664Z,41.75
2023-01-19T18:25:24.670Z,46.17
2023-01-19T18:27:56.670Z,44.78
2023-01-19T18:30:31.276Z,41.92
2023-01-19T18:33:03.792Z,47.80
2023-01-19T18:35:38.634Z,40.83
2023-01-19T18:38:10.561Z,47.38
2023-01-19T18:40:42.855Z,48.95
2023-01-19T18:43:15.146Z,44.15
2023-01-19T18:45:49.954Z,41.42
2023-01-19T18:48:22.335Z,40.92
2023-01-19T18:50:54.762Z,35.45
2023-01-19T18:53:26.781Z,33.00
2023-01-19T18:55:59.906Z,31.50
2023-01-19T18:58:33.304Z,38.95
2023-01-19T19:01:18.856Z,36.00
2023-01-19T19:03:51.760Z,35.58
2023-01-19T19:06:27.046Z,35.17
2023-01-19T19:09:01.669Z,33.78
2023-01-19T19:11:34.693Z,31.88
2023-01-19T19:14:06.701Z,31.00
2023-01-19T19:16:40.047Z,28.80
2023-01-19T19:19:15.328Z,29.23
2023-01-19T19:21:47.422Z,32.38
2023-01-19T19:24:19.436Z,27.27
2023-01-19T19:26:51.432Z,28.80
2023-01-19T19:29:23.392Z,27.65
2023-01-19T19:31:56.894Z,28.40
2023-01-19T19:34:29.247Z,27.00
2023-01-19T19:37:01.527Z,27.05
2023-01-19T19:39:33.610Z,23.73
2023-01-19T19:42:05.748Z,20.95
2023-01-19T19:44:37.755Z,19.23
2023-01-19T19:47:11.066Z,19.80
2023-01-19T19:49:43.194Z,21.13
2023-01-19T19:52:15.154Z,21.55
2023-01-19T19:54:48.179Z,21.25
2023-01-19T19:57:20.280Z,22.77
2023-01-19T19:59:52.236Z,21.42
2023-01-19T20:02:25.610Z,20.42
2023-01-19T20:04:58.692Z,19.13
2023-01-19T20:07:30.705Z,17.88
2023-01-19T20:10:02.694Z,18.38
2023-01-19T20:12:34.636Z,19.15
2023-01-19T20:15:07.379Z,21.15
2023-01-19T20:17:40.966Z,19.63
2023-01-19T20:20:13.573Z,23.13
2023-01-19T20:22:45.658Z,23.70
2023-01-19T20:25:17.696Z,20.15
2023-01-19T20:27:49.665Z,18.92
2023-01-19T20:30:22.583Z,17.65
2023-01-19T20:32:55.915Z,20.45
2023-01-19T20:35:27.954Z,17.98
2023-01-19T20:37:59.972Z,20.40
2023-01-19T20:40:31.948Z,21.20
2023-01-19T20:43:03.954Z,22.92
2023-01-19T20:45:35.944Z,19.08
2023-01-19T20:48:09.318Z,20.20
2023-01-19T20:50:41.272Z,38.38
2023-01-19T20:53:13.196Z,24.13
2023-01-19T20:55:45.185Z,24.70
2023-01-19T20:58:17.249Z,24.27
2023-01-19T21:00:49.650Z,23.52
2023-01-19T21:03:23.205Z,22.80
2023-01-19T21:05:56.915Z,23.25
2023-01-19T21:08:29.932Z,19.50
2023-01-19T21:11:01.898Z,22.17
2023-01-19T21:13:34.483Z,19.00
2023-01-19T21:16:07.352Z,16.45
2023-01-19T21:18:40.718Z,14.30
2023-01-19T21:21:24.592Z,17.48
2023-01-19T21:24:02.837Z,17.00
2023-01-19T21:26:35.901Z,12.75
2023-01-19T21:29:13.145Z,15.25
2023-01-19T21:31:45.189Z,16.70
2023-01-19T21:34:18.693Z,17.05
2023-01-19T21:36:50.986Z,15.15
2023-01-19T21:39:23.184Z,14.80
2023-01-19T21:41:55.172Z,15.80
2023-01-19T21:44:27.242Z,14.52
2023-01-19T21:46:59.182Z,14.77
2023-01-19T21:49:32.442Z,16.65
2023-01-19T21:52:04.788Z,13.45
2023-01-19T21:54:36.790Z,14.90
2023-01-19T21:57:08.773Z,15.07
2023-01-19T21:59:40.763Z,15.32
2023-01-19T22:02:13.114Z,13.43
2023-01-19T22:04:46.580Z,13.60
2023-01-19T22:07:18.515Z,13.13
2023-01-19T22:09:50.426Z,13.00
2023-01-19T22:12:22.365Z,13.43
2023-01-19T22:14:54.399Z,11.75
2023-01-19T22:17:26.380Z,11.98
2023-01-19T22:19:59.732Z,12.57
2023-01-19T22:22:32.208Z,11.32
2023-01-19T22:25:06.003Z,11.50
2023-01-19T22:27:38.760Z,13.00
2023-01-19T22:30:11.439Z,14.35
2023-01-19T22:32:43.431Z,13.05
2023-01-19T22:35:17.034Z,9.68
2023-01-19T22:37:49.054Z,13.93
2023-01-19T22:40:21.069Z,12.25
2023-01-19T22:42:53.033Z,10.80
2023-01-19T22:45:24.972Z,15.35
2023-01-19T22:47:56.908Z,10.73
2023-01-19T22:50:30.221Z,13.32
2023-01-19T22:53:02.153Z,11.18
2023-01-19T22:55:34.073Z,12.13
2023-01-19T22:58:06.015Z,12.68
2023-01-19T23:00:37.996Z,15.00
2023-01-19T23:03:09.982Z,13.30
2023-01-19T23:05:43.331Z,16.55
2023-01-19T23:08:15.300Z,14.88
2023-01-19T23:10:47.208Z,14.30
2023-01-19T23:13:19.140Z,12.35
2023-01-19T23:15:51.101Z,13.25
2023-01-19T23:18:23.143Z,12.75
2023-01-19T23:21:01.563Z,13.77
2023-01-19T23:23:34.854Z,11.02
2023-01-19T23:26:08.497Z,12.07
2023-01-19T23:28:41.039Z,13.98
2023-01-19T23:31:14.897Z,13.10
2023-01-19T23:33:46.953Z,11.73
2023-01-19T23:36:21.914Z,13.13
2023-01-19T23:38:55.693Z,10.02
2023-01-19T23:41:29.778Z,14.32
2023-01-19T23:44:02.037Z,14.25
2023-01-19T23:46:34.418Z,12.35
2023-01-19T23:49:06.421Z,12.23
2023-01-19T23:51:40.842Z,13.65
2023-01-19T23:54:12.775Z,11.57
2023-01-19T23:56:44.768Z,10.75
2023-01-19T23:59:16.805Z,12.52
