createdAt,value
2022-09-12T00:00:52.118Z,9.03
2022-09-12T00:03:18.857Z,8.70
2022-09-12T00:05:46.955Z,10.83
2022-09-12T00:08:14.506Z,11.30
2022-09-12T00:10:43.830Z,8.50
2022-09-12T00:13:11.701Z,9.37
2022-09-12T00:15:43.065Z,9.93
2022-09-12T00:18:12.635Z,12.03
2022-09-12T00:20:46.991Z,14.33
2022-09-12T00:23:14.347Z,14.23
2022-09-12T00:25:46.102Z,13.83
2022-09-12T00:28:14.625Z,11.10
2022-09-12T00:30:43.174Z,12.70
2022-09-12T00:33:11.098Z,9.87
2022-09-12T00:35:49.583Z,9.73
2022-09-12T00:38:17.323Z,10.10
2022-09-12T00:40:44.865Z,10.17
2022-09-12T00:43:39.329Z,13.53
2022-09-12T00:46:14.612Z,14.97
2022-09-12T00:48:49.858Z,11.17
2022-09-12T00:51:17.961Z,10.67
2022-09-12T00:53:46.398Z,10.43
2022-09-12T00:56:15.779Z,11.00
2022-09-12T00:58:54.245Z,11.60
2022-09-12T01:01:20.951Z,12.87
2022-09-12T01:03:47.836Z,14.77
2022-09-12T01:06:30.280Z,10.17
2022-09-12T01:08:59.162Z,12.47
2022-09-12T01:11:26.441Z,13.13
2022-09-12T01:13:54.501Z,12.53
2022-09-12T01:16:21.202Z,10.53
2022-09-12T01:19:06.157Z,11.43
2022-09-12T01:22:04.877Z,13.57
2022-09-12T01:24:46.909Z,12.20
2022-09-12T01:27:38.243Z,11.23
2022-09-12T01:30:07.479Z,11.37
2022-09-12T01:32:55.755Z,10.83
2022-09-12T01:35:26.330Z,10.60
2022-09-12T01:38:22.743Z,11.50
2022-09-12T01:40:58.046Z,11.07
2022-09-12T01:43:35.760Z,10.13
2022-09-12T01:46:22.552Z,10.87
2022-09-12T01:49:01.004Z,10.73
2022-09-12T01:51:53.496Z,9.90
2022-09-12T01:54:27.189Z,9.73
2022-09-12T01:57:00.429Z,9.30
2022-09-12T01:59:34.164Z,12.30
2022-09-12T02:02:05.085Z,11.50
2022-09-12T02:05:00.701Z,12.30
2022-09-12T02:07:47.984Z,10.57
2022-09-12T02:10:28.049Z,12.33
2022-09-12T02:13:07.892Z,10.57
2022-09-12T02:15:46.224Z,10.73
2022-09-12T02:18:15.922Z,8.70
2022-09-12T02:20:48.549Z,12.83
2022-09-12T02:23:29.193Z,10.00
2022-09-12T02:26:05.635Z,11.30
2022-09-12T02:28:35.995Z,11.13
2022-09-12T02:31:25.156Z,12.30
2022-09-12T02:34:16.042Z,11.83
2022-09-12T02:36:45.388Z,8.73
2022-09-12T02:39:12.289Z,12.63
2022-09-12T02:41:39.058Z,11.60
2022-09-12T02:44:06.236Z,8.33
2022-09-12T02:46:46.725Z,11.00
2022-09-12T02:49:13.838Z,10.90
2022-09-12T02:51:41.047Z,10.23
2022-09-12T02:54:09.202Z,15.83
2022-09-12T02:56:36.557Z,10.30
2022-09-12T02:59:07.550Z,10.50
2022-09-12T03:01:43.257Z,14.03
2022-09-12T03:04:34.771Z,12.43
2022-09-12T03:07:07.078Z,14.07
2022-09-12T03:09:45.745Z,11.23
2022-09-12T03:12:23.068Z,16.00
2022-09-12T03:15:10.790Z,10.53
2022-09-12T03:17:57.190Z,11.93
2022-09-12T03:20:49.418Z,11.17
2022-09-12T03:23:30.823Z,9.00
2022-09-12T03:26:10.820Z,11.77
2022-09-12T03:28:39.364Z,10.87
2022-09-12T03:31:14.828Z,11.50
2022-09-12T03:33:41.758Z,11.17
2022-09-12T03:36:18.577Z,10.73
2022-09-12T03:38:45.344Z,10.70
2022-09-12T03:41:12.113Z,10.57
2022-09-12T03:43:38.821Z,9.20
2022-09-12T03:46:05.643Z,10.20
2022-09-12T03:48:32.587Z,10.77
2022-09-12T03:51:04.589Z,7.03
2022-09-12T03:53:31.959Z,10.50
2022-09-12T03:55:59.575Z,7.67
2022-09-12T03:58:30.599Z,10.83
2022-09-12T04:00:58.033Z,8.93
2022-09-12T04:03:24.718Z,12.60
2022-09-12T04:05:51.354Z,13.83
2022-09-12T04:08:17.996Z,9.17
2022-09-12T04:10:44.630Z,9.00
2022-09-12T04:13:11.339Z,10.27
2022-09-12T04:15:37.963Z,13.67
2022-09-12T04:18:06.112Z,10.07
2022-09-12T04:20:32.919Z,8.70
2022-09-12T04:22:59.547Z,13.00
2022-09-12T04:25:28.193Z,11.97
2022-09-12T04:27:54.841Z,11.73
2022-09-12T04:30:21.546Z,10.07
2022-09-12T04:32:48.275Z,11.03
2022-09-12T04:35:15.014Z,9.27
2022-09-12T04:37:41.630Z,12.87
2022-09-12T04:40:08.856Z,13.00
2022-09-12T04:42:35.537Z,12.17
2022-09-12T04:45:02.138Z,10.20
2022-09-12T04:47:28.793Z,9.57
2022-09-12T04:49:55.433Z,10.33
2022-09-12T04:52:22.040Z,11.17
2022-09-12T04:54:48.744Z,11.53
2022-09-12T04:57:15.399Z,9.47
2022-09-12T04:59:42.165Z,9.87
2022-09-12T05:02:08.885Z,11.77
2022-09-12T05:04:36.066Z,13.27
2022-09-12T05:07:02.942Z,9.17
2022-09-12T05:09:29.601Z,12.10
2022-09-12T05:12:04.909Z,10.40
2022-09-12T05:14:33.069Z,11.93
2022-09-12T05:17:01.430Z,13.07
2022-09-12T05:19:30.226Z,10.57
2022-09-12T05:21:57.214Z,14.27
2022-09-12T05:24:24.702Z,12.73
2022-09-12T05:26:51.449Z,11.60
2022-09-12T05:29:18.266Z,10.30
2022-09-12T05:31:44.904Z,12.33
2022-09-12T05:34:12.600Z,12.43
2022-09-12T05:36:39.325Z,15.87
2022-09-12T05:39:06.071Z,13.57
2022-09-12T05:41:33.989Z,14.17
2022-09-12T05:44:04.036Z,11.40
2022-09-12T05:46:35.674Z,10.73
2022-09-12T05:49:08.831Z,11.60
2022-09-12T05:51:39.203Z,7.70
2022-09-12T05:54:08.614Z,10.17
2022-09-12T05:56:39.402Z,11.80
2022-09-12T05:59:16.654Z,10.10
2022-09-12T06:01:43.596Z,11.33
2022-09-12T06:04:10.528Z,14.13
2022-09-12T06:06:41.682Z,11.73
2022-09-12T06:09:08.976Z,12.33
2022-09-12T06:11:40.891Z,16.17
2022-09-12T06:14:09.956Z,13.67
2022-09-12T06:16:37.677Z,11.30
2022-09-12T06:19:16.708Z,11.83
2022-09-12T06:21:44.148Z,10.10
2022-09-12T06:24:11.150Z,12.87
2022-09-12T06:26:37.895Z,11.23
2022-09-12T06:29:04.891Z,8.13
2022-09-12T06:31:34.257Z,7.77
2022-09-12T06:34:05.581Z,8.37
2022-09-12T06:36:34.885Z,9.37
2022-09-12T06:39:04.686Z,10.90
2022-09-12T06:41:32.243Z,8.20
2022-09-12T06:43:59.906Z,9.77
2022-09-12T06:46:27.352Z,8.37
2022-09-12T06:48:56.086Z,9.80
2022-09-12T06:51:23.465Z,10.93
2022-09-12T06:53:50.300Z,9.43
2022-09-12T06:56:19.559Z,10.90
2022-09-12T06:58:48.044Z,9.53
2022-09-12T07:01:19.913Z,8.63
2022-09-12T07:03:55.113Z,9.73
2022-09-12T07:06:31.834Z,12.03
2022-09-12T07:08:59.786Z,13.73
2022-09-12T07:11:28.801Z,7.23
2022-09-12T07:13:56.673Z,8.90
2022-09-12T07:16:24.021Z,9.20
2022-09-12T07:18:52.941Z,10.00
2022-09-12T07:21:20.212Z,8.30
2022-09-12T07:23:47.429Z,6.77
2022-09-12T07:26:15.868Z,11.27
2022-09-12T07:28:43.130Z,12.63
2022-09-12T07:31:18.332Z,6.13
2022-09-12T07:33:45.258Z,9.50
2022-09-12T07:36:14.251Z,5.10
2022-09-12T07:38:41.709Z,4.83
2022-09-12T07:41:18.803Z,8.37
2022-09-12T07:43:45.983Z,6.07
2022-09-12T07:46:12.814Z,6.33
2022-09-12T07:48:40.337Z,5.93
2022-09-12T07:51:09.476Z,11.70
2022-09-12T07:53:41.151Z,9.33
2022-09-12T07:56:10.292Z,4.70
2022-09-12T07:58:38.592Z,8.83
2022-09-12T08:01:09.507Z,5.27
2022-09-12T08:03:36.665Z,5.23
2022-09-12T08:06:20.304Z,5.17
2022-09-12T08:08:48.314Z,5.20
2022-09-12T08:11:18.027Z,4.50
2022-09-12T08:13:45.566Z,4.40
2022-09-12T08:16:14.587Z,5.87
2022-09-12T08:18:41.673Z,4.50
2022-09-12T08:21:12.968Z,6.40
2022-09-12T08:23:39.643Z,8.13
2022-09-12T08:26:06.807Z,6.67
2022-09-12T08:28:35.477Z,6.50
2022-09-12T08:31:03.728Z,5.50
2022-09-12T08:33:33.421Z,6.20
2022-09-12T08:36:04.988Z,6.93
2022-09-12T08:38:32.519Z,4.73
2022-09-12T08:41:11.661Z,5.30
2022-09-12T08:44:32.124Z,7.37
2022-09-12T08:47:10.701Z,6.10
2022-09-12T08:50:03.581Z,5.20
2022-09-12T08:52:52.778Z,5.43
2022-09-12T08:55:37.727Z,5.27
2022-09-12T08:58:24.572Z,7.00
2022-09-12T09:01:23.846Z,6.37
2022-09-12T09:03:56.601Z,8.47
2022-09-12T09:07:00.201Z,5.50
2022-09-12T09:09:44.834Z,7.17
2022-09-12T09:12:29.455Z,7.47
2022-09-12T09:15:26.438Z,5.63
2022-09-12T09:18:02.009Z,6.73
2022-09-12T09:20:39.248Z,6.47
2022-09-12T09:23:28.045Z,6.53
2022-09-12T09:25:54.620Z,6.77
2022-09-12T09:28:30.286Z,5.70
2022-09-12T09:30:57.864Z,9.27
2022-09-12T09:33:33.699Z,6.80
2022-09-12T09:36:29.399Z,7.50
2022-09-12T09:39:03.558Z,6.30
2022-09-12T09:41:58.538Z,6.50
2022-09-12T09:44:31.342Z,8.23
2022-09-12T09:47:00.079Z,7.47
2022-09-12T09:49:33.484Z,7.73
2022-09-12T09:52:01.617Z,5.73
2022-09-12T09:54:40.342Z,5.30
2022-09-12T09:57:36.095Z,7.33
2022-09-12T10:00:27.063Z,5.37
2022-09-12T10:03:14.924Z,6.67
2022-09-12T10:05:47.588Z,6.67
2022-09-12T10:08:35.679Z,6.63
2022-09-12T10:11:19.952Z,5.93
2022-09-12T10:13:54.494Z,6.90
2022-09-12T10:16:25.430Z,6.13
2022-09-12T10:18:53.453Z,5.67
2022-09-12T10:21:33.706Z,6.90
2022-09-12T10:24:21.024Z,6.03
2022-09-12T10:26:56.830Z,8.37
2022-09-12T10:29:28.965Z,7.37
2022-09-12T10:31:59.646Z,5.93
2022-09-12T10:34:28.723Z,7.50
2022-09-12T10:37:01.603Z,6.20
2022-09-12T10:39:28.700Z,7.70
2022-09-12T10:41:55.509Z,7.73
2022-09-12T10:44:28.936Z,6.13
2022-09-12T10:46:56.517Z,6.73
2022-09-12T10:49:31.754Z,9.47
2022-09-12T10:52:17.541Z,8.57
2022-09-12T10:54:44.814Z,9.93
2022-09-12T10:57:21.170Z,6.47
2022-09-12T11:00:20.232Z,7.60
2022-09-12T11:03:05.594Z,9.30
2022-09-12T11:05:37.764Z,6.67
2022-09-12T11:08:10.200Z,7.30
2022-09-12T11:10:45.626Z,8.10
2022-09-12T11:13:44.928Z,6.27
2022-09-12T11:16:29.589Z,7.40
2022-09-12T11:19:11.731Z,5.33
2022-09-12T11:22:10.674Z,6.57
2022-09-12T11:24:46.221Z,5.80
2022-09-12T11:27:25.953Z,5.90
2022-09-12T11:30:04.123Z,5.90
2022-09-12T11:33:07.685Z,4.80
2022-09-12T11:35:38.585Z,6.77
2022-09-12T11:38:23.044Z,6.83
2022-09-12T11:41:04.899Z,6.53
2022-09-12T11:43:37.299Z,7.13
2022-09-12T11:46:23.094Z,4.97
2022-09-12T11:49:28.869Z,24.50
2022-09-12T11:52:16.596Z,14.40
2022-09-12T11:55:17.056Z,8.53
2022-09-12T11:57:49.346Z,8.53
2022-09-12T12:00:23.813Z,5.93
2022-09-12T12:03:09.081Z,8.20
2022-09-12T12:05:54.392Z,5.00
2022-09-12T12:08:23.329Z,4.43
2022-09-12T12:10:56.237Z,5.17
2022-09-12T12:13:28.112Z,6.87
2022-09-12T12:16:07.124Z,4.50
2022-09-12T12:18:37.709Z,5.20
2022-09-12T12:21:32.988Z,5.73
2022-09-12T12:24:08.661Z,3.90
2022-09-12T12:26:43.782Z,4.77
2022-09-12T12:29:11.796Z,3.57
2022-09-12T12:32:07.956Z,3.77
2022-09-12T12:34:36.696Z,3.90
2022-09-12T12:37:22.114Z,4.13
2022-09-12T12:40:08.149Z,4.23
2022-09-12T12:42:37.810Z,4.50
2022-09-12T12:45:27.242Z,3.77
2022-09-12T12:47:56.865Z,3.97
2022-09-12T12:50:26.482Z,3.30
2022-09-12T12:53:17.574Z,4.17
2022-09-12T12:55:44.173Z,3.53
2022-09-12T12:58:35.041Z,3.00
2022-09-12T13:01:15.835Z,2.50
2022-09-12T13:03:47.159Z,7.20
2022-09-12T13:06:36.970Z,4.27
2022-09-12T13:09:08.719Z,4.53
2022-09-12T13:11:40.197Z,3.67
2022-09-12T13:14:47.085Z,4.17
2022-09-12T13:17:19.379Z,3.50
2022-09-12T13:19:46.841Z,2.97
2022-09-12T13:22:14.526Z,3.97
2022-09-12T13:24:49.122Z,2.43
2022-09-12T13:27:26.604Z,3.30
2022-09-12T13:30:13.608Z,2.40
2022-09-12T13:32:42.465Z,3.60
2022-09-12T13:35:27.928Z,3.80
2022-09-12T13:38:05.393Z,2.73
2022-09-12T13:40:47.157Z,4.23
2022-09-12T13:43:20.983Z,2.47
2022-09-12T13:45:47.986Z,3.03
2022-09-12T13:48:19.330Z,2.93
2022-09-12T13:51:06.022Z,2.80
2022-09-12T13:54:00.564Z,2.87
2022-09-12T13:56:27.304Z,2.70
2022-09-12T13:59:00.232Z,3.20
2022-09-12T14:01:47.215Z,2.73
2022-09-12T14:04:37.468Z,2.73
2022-09-12T14:07:13.578Z,3.60
2022-09-12T14:09:43.679Z,3.13
2022-09-12T14:12:22.076Z,3.03
2022-09-12T14:14:50.919Z,3.70
2022-09-12T14:17:24.047Z,2.60
2022-09-12T14:19:52.782Z,3.20
2022-09-12T14:22:19.601Z,3.57
2022-09-12T14:24:51.596Z,3.47
2022-09-12T14:27:31.732Z,4.40
2022-09-12T14:30:23.765Z,3.60
2022-09-12T14:33:11.746Z,3.23
2022-09-12T14:35:43.395Z,6.83
2022-09-12T14:38:19.900Z,2.80
2022-09-12T14:40:49.875Z,3.57
2022-09-12T14:43:25.364Z,3.27
2022-09-12T14:46:04.655Z,3.67
2022-09-12T14:48:36.352Z,4.87
2022-09-12T14:51:04.784Z,16.93
2022-09-12T14:53:32.110Z,4.37
2022-09-12T14:56:10.412Z,5.23
2022-09-12T14:58:38.662Z,3.13
2022-09-12T15:01:08.575Z,3.80
2022-09-12T15:03:43.891Z,2.93
2022-09-12T15:06:22.724Z,3.60
2022-09-12T15:08:49.818Z,3.83
2022-09-12T15:11:16.528Z,3.33
2022-09-12T15:13:43.273Z,4.10
2022-09-12T15:16:11.700Z,6.67
2022-09-12T15:18:38.609Z,2.97
2022-09-12T15:21:07.713Z,3.50
2022-09-12T15:23:35.812Z,4.07
2022-09-12T15:26:03.280Z,3.23
2022-09-12T15:28:30.953Z,2.80
2022-09-12T15:31:00.012Z,3.70
2022-09-12T15:33:26.865Z,8.30
2022-09-12T15:35:53.725Z,3.27
2022-09-12T15:38:25.768Z,3.20
2022-09-12T15:40:54.053Z,3.43
2022-09-12T15:43:22.462Z,3.70
2022-09-12T15:45:51.644Z,5.20
2022-09-12T15:48:19.132Z,3.80
2022-09-12T15:50:45.942Z,5.20
2022-09-12T15:53:16.158Z,4.13
2022-09-12T15:55:43.667Z,3.20
2022-09-12T15:58:10.767Z,4.10
2022-09-12T16:00:37.487Z,2.70
2022-09-12T16:03:04.848Z,4.73
2022-09-12T16:05:32.121Z,3.90
2022-09-12T16:07:58.892Z,3.23
2022-09-12T16:10:29.551Z,3.40
2022-09-12T16:12:56.471Z,4.57
2022-09-12T16:15:24.917Z,2.93
2022-09-12T16:17:52.239Z,3.27
2022-09-12T16:20:19.689Z,5.07
2022-09-12T16:22:46.721Z,2.67
2022-09-12T16:25:13.642Z,4.30
2022-09-12T16:27:40.669Z,4.63
2022-09-12T16:30:08.492Z,3.73
2022-09-12T16:32:35.747Z,2.63
2022-09-12T16:35:02.828Z,3.67
2022-09-12T16:37:29.845Z,3.90
2022-09-12T16:39:56.698Z,3.37
2022-09-12T16:42:23.494Z,4.77
2022-09-12T16:44:50.216Z,5.90
2022-09-12T16:47:16.988Z,3.93
2022-09-12T16:49:43.844Z,4.77
2022-09-12T16:52:10.917Z,3.87
2022-09-12T16:54:37.627Z,4.20
2022-09-12T16:57:06.404Z,4.57
2022-09-12T16:59:33.102Z,3.50
2022-09-12T17:02:00.302Z,3.73
2022-09-12T17:04:27.299Z,3.60
2022-09-12T17:06:54.066Z,3.73
2022-09-12T17:09:21.772Z,3.00
2022-09-12T17:11:49.675Z,4.30
2022-09-12T17:14:16.417Z,4.83
2022-09-12T17:16:50.803Z,5.47
2022-09-12T17:19:21.466Z,5.07
2022-09-12T17:21:49.979Z,13.90
2022-09-12T17:24:18.007Z,4.17
2022-09-12T17:26:45.146Z,5.70
2022-09-12T17:29:13.951Z,5.20
2022-09-12T17:31:41.723Z,4.67
2022-09-12T17:34:08.583Z,4.73
2022-09-12T17:36:35.624Z,3.57
2022-09-12T17:39:04.145Z,4.93
2022-09-12T17:41:33.878Z,6.80
2022-09-12T17:44:02.682Z,6.13
2022-09-12T17:46:35.225Z,10.03
2022-09-12T17:49:04.704Z,7.40
2022-09-12T17:51:31.854Z,4.83
2022-09-12T17:54:08.306Z,3.37
2022-09-12T17:56:37.002Z,3.87
2022-09-12T17:59:05.140Z,4.30
2022-09-12T18:01:51.474Z,13.43
2022-09-12T18:04:19.985Z,8.63
2022-09-12T18:06:50.100Z,6.93
2022-09-12T18:09:20.018Z,5.73
2022-09-12T18:11:48.089Z,4.10
2022-09-12T18:14:17.164Z,4.73
2022-09-12T18:16:45.206Z,6.07
2022-09-12T18:19:12.202Z,4.20
2022-09-12T18:21:39.108Z,4.80
2022-09-12T18:24:06.378Z,3.67
2022-09-12T18:26:33.938Z,5.33
2022-09-12T18:29:00.733Z,5.37
2022-09-12T18:31:30.219Z,6.17
2022-09-12T18:33:59.733Z,6.47
2022-09-12T18:36:27.192Z,4.03
2022-09-12T18:38:54.166Z,4.30
2022-09-12T18:41:25.181Z,4.03
2022-09-12T18:43:59.836Z,3.83
2022-09-12T18:46:27.996Z,8.57
2022-09-12T18:48:57.705Z,3.67
2022-09-12T18:51:31.145Z,7.73
2022-09-12T18:54:00.651Z,4.20
2022-09-12T18:56:34.412Z,4.37
2022-09-12T18:59:02.852Z,5.60
2022-09-12T19:01:35.241Z,3.83
2022-09-12T19:04:04.955Z,17.33
2022-09-12T19:06:41.069Z,4.30
2022-09-12T19:09:09.389Z,4.07
2022-09-12T19:11:38.811Z,5.50
2022-09-12T19:14:06.715Z,3.57
2022-09-12T19:16:34.658Z,3.37
2022-09-12T19:19:02.602Z,4.13
2022-09-12T19:21:30.985Z,3.73
2022-09-12T19:24:00.087Z,3.73
2022-09-12T19:26:26.867Z,5.33
2022-09-12T19:28:54.610Z,4.57
2022-09-12T19:31:23.224Z,3.80
2022-09-12T19:33:52.118Z,4.13
2022-09-12T19:36:44.298Z,3.53
2022-09-12T19:39:08.235Z,3.50
2022-09-12T19:41:35.774Z,4.57
2022-09-12T19:44:03.682Z,3.57
2022-09-12T19:46:30.477Z,5.67
2022-09-12T19:48:57.260Z,5.27
2022-09-12T19:51:24.206Z,4.47
2022-09-12T19:53:51.435Z,8.97
2022-09-12T19:56:18.708Z,4.77
2022-09-12T19:58:49.085Z,5.47
2022-09-12T20:01:19.028Z,4.83
2022-09-12T20:03:46.609Z,3.73
2022-09-12T20:06:15.749Z,3.80
2022-09-12T20:08:43.992Z,3.93
2022-09-12T20:11:13.788Z,4.27
2022-09-12T20:13:41.304Z,5.83
2022-09-12T20:16:20.374Z,7.20
2022-09-12T20:18:52.142Z,7.20
2022-09-12T20:21:20.892Z,6.63
2022-09-12T20:23:47.793Z,5.60
2022-09-12T20:26:14.516Z,4.10
2022-09-12T20:28:42.152Z,7.67
2022-09-12T20:31:15.838Z,6.80
2022-09-12T20:33:43.344Z,8.17
2022-09-12T20:36:15.607Z,8.70
2022-09-12T20:38:46.332Z,4.80
2022-09-12T20:41:13.101Z,4.80
2022-09-12T20:43:40.113Z,4.20
2022-09-12T20:46:09.768Z,4.03
2022-09-12T20:48:37.571Z,6.73
2022-09-12T20:51:04.483Z,4.40
2022-09-12T20:53:34.841Z,6.33
2022-09-12T20:56:03.040Z,5.97
2022-09-12T20:58:29.899Z,4.43
2022-09-12T21:00:57.036Z,5.15
2022-09-12T21:03:25.469Z,4.27
2022-09-12T21:05:52.545Z,7.60
2022-09-12T21:08:19.422Z,3.83
2022-09-12T21:10:46.166Z,5.87
2022-09-12T21:13:13.774Z,4.43
2022-09-12T21:15:41.390Z,10.27
2022-09-12T21:18:08.533Z,5.83
2022-09-12T21:20:35.362Z,3.13
2022-09-12T21:23:02.236Z,4.10
2022-09-12T21:25:29.926Z,4.73
2022-09-12T21:27:56.725Z,5.33
2022-09-12T21:30:23.520Z,4.23
2022-09-12T21:32:50.199Z,5.67
2022-09-12T21:35:17.145Z,4.63
2022-09-12T21:37:43.789Z,6.87
2022-09-12T21:40:10.865Z,4.63
2022-09-12T21:42:37.726Z,5.77
2022-09-12T21:45:05.078Z,4.70
2022-09-12T21:47:31.847Z,4.73
2022-09-12T21:49:58.712Z,4.97
2022-09-12T21:52:25.614Z,5.43
2022-09-12T21:54:52.438Z,5.27
2022-09-12T21:57:19.113Z,3.40
2022-09-12T21:59:45.862Z,3.90
2022-09-12T22:02:13.772Z,4.60
2022-09-12T22:04:40.471Z,3.90
2022-09-12T22:07:07.576Z,5.93
2022-09-12T22:09:34.811Z,4.27
2022-09-12T22:12:02.411Z,7.43
2022-09-12T22:14:29.642Z,5.17
2022-09-12T22:16:56.895Z,4.17
2022-09-12T22:19:23.638Z,5.27
2022-09-12T22:22:09.238Z,6.27
2022-09-12T22:24:36.437Z,5.33
2022-09-12T22:27:05.821Z,5.63
2022-09-12T22:29:32.970Z,5.07
2022-09-12T22:32:00.766Z,6.10
2022-09-12T22:34:28.757Z,6.97
2022-09-12T22:36:56.324Z,6.30
2022-09-12T22:39:23.955Z,6.20
2022-09-12T22:41:50.952Z,4.40
2022-09-12T22:44:17.793Z,5.67
2022-09-12T22:46:45.100Z,6.30
2022-09-12T22:49:12.771Z,5.10
2022-09-12T22:51:39.700Z,4.90
2022-09-12T22:54:07.150Z,4.47
2022-09-12T22:56:33.915Z,6.00
2022-09-12T22:59:01.230Z,6.40
2022-09-12T23:01:28.153Z,5.13
2022-09-12T23:03:54.861Z,6.87
2022-09-12T23:06:21.595Z,6.43
2022-09-12T23:08:48.324Z,5.83
2022-09-12T23:11:17.278Z,6.20
2022-09-12T23:13:45.972Z,6.03
2022-09-12T23:16:24.338Z,5.37
2022-09-12T23:18:51.484Z,4.80
2022-09-12T23:21:20.409Z,3.87
2022-09-12T23:23:47.453Z,4.80
2022-09-12T23:26:18.504Z,5.77
2022-09-12T23:28:56.840Z,5.97
2022-09-12T23:31:26.303Z,7.70
2022-09-12T23:33:54.032Z,6.07
2022-09-12T23:36:21.218Z,5.53
2022-09-12T23:38:48.443Z,5.23
2022-09-12T23:41:16.662Z,4.93
2022-09-12T23:43:45.344Z,5.13
2022-09-12T23:46:14.250Z,5.97
2022-09-12T23:48:41.979Z,7.23
2022-09-12T23:51:09.910Z,9.33
2022-09-12T23:53:36.829Z,5.20
2022-09-12T23:56:04.106Z,7.00
2022-09-12T23:58:31.104Z,13.70
