createdAt,value
2017-09-06T00:01:34.413Z,78.40
2017-09-06T00:04:01.358Z,78.40
2017-09-06T00:06:28.249Z,78.50
2017-09-06T00:08:55.134Z,78.50
2017-09-06T00:11:22.093Z,78.60
2017-09-06T00:13:49.053Z,79.00
2017-09-06T00:16:15.993Z,79.00
2017-09-06T00:18:42.909Z,78.70
2017-09-06T00:21:09.795Z,78.60
2017-09-06T00:23:36.730Z,79.00
2017-09-06T00:26:03.677Z,79.00
2017-09-06T00:28:30.620Z,79.30
2017-09-06T00:30:57.562Z,79.20
2017-09-06T00:33:24.477Z,79.20
2017-09-06T00:35:51.356Z,79.30
2017-09-06T00:38:18.305Z,79.70
2017-09-06T00:40:45.245Z,79.60
2017-09-06T00:43:12.201Z,79.60
2017-09-06T00:45:39.085Z,79.50
2017-09-06T00:48:06.086Z,79.60
2017-09-06T00:50:32.973Z,79.90
2017-09-06T00:52:59.853Z,80.00
2017-09-06T00:55:26.765Z,80.10
2017-09-06T00:57:53.641Z,80.40
2017-09-06T01:00:20.567Z,80.50
2017-09-06T01:02:47.452Z,80.30
2017-09-06T01:05:14.337Z,79.80
2017-09-06T01:07:41.350Z,80.00
2017-09-06T01:10:08.234Z,80.10
2017-09-06T01:12:35.121Z,79.70
2017-09-06T01:15:02.034Z,79.40
2017-09-06T01:17:28.921Z,79.20
2017-09-06T01:19:55.806Z,79.10
2017-09-06T01:22:22.724Z,79.00
2017-09-06T01:24:49.610Z,78.80
2017-09-06T01:27:16.493Z,78.40
2017-09-06T01:29:43.468Z,78.30
2017-09-06T01:32:10.357Z,78.10
2017-09-06T01:34:37.242Z,78.10
2017-09-06T01:37:04.193Z,78.00
2017-09-06T01:39:31.073Z,78.10
2017-09-06T01:41:57.949Z,78.20
2017-09-06T01:44:24.897Z,78.00
2017-09-06T01:46:51.777Z,78.20
2017-09-06T01:49:18.653Z,78.50
2017-09-06T01:51:45.574Z,78.70
2017-09-06T01:54:12.469Z,78.80
2017-09-06T01:56:39.349Z,78.90
2017-09-06T01:59:06.266Z,78.80
2017-09-06T02:01:33.153Z,78.70
2017-09-06T02:04:00.041Z,78.90
2017-09-06T02:06:27.040Z,78.90
2017-09-06T02:08:53.919Z,79.10
2017-09-06T02:11:20.838Z,79.60
2017-09-06T02:13:47.785Z,80.00
2017-09-06T02:16:14.729Z,80.10
2017-09-06T02:18:41.609Z,80.40
2017-09-06T02:21:08.613Z,80.60
2017-09-06T02:23:35.561Z,80.70
2017-09-06T02:26:02.445Z,80.90
2017-09-06T02:28:29.458Z,80.80
2017-09-06T02:30:56.401Z,80.40
2017-09-06T02:33:23.352Z,80.10
2017-09-06T02:35:50.294Z,80.00
2017-09-06T02:38:17.238Z,79.50
2017-09-06T02:40:44.124Z,79.40
2017-09-06T02:43:11.064Z,79.50
2017-09-06T02:45:37.950Z,79.30
2017-09-06T02:48:04.853Z,79.30
2017-09-06T02:50:31.776Z,79.20
2017-09-06T02:52:58.722Z,79.30
2017-09-06T02:55:25.598Z,79.20
2017-09-06T02:57:52.601Z,79.20
2017-09-06T03:00:19.550Z,78.80
2017-09-06T03:02:46.497Z,79.30
2017-09-06T03:05:13.445Z,80.00
2017-09-06T03:07:40.389Z,80.80
2017-09-06T03:10:07.438Z,81.30
2017-09-06T03:12:34.357Z,81.70
2017-09-06T03:15:01.370Z,81.70
2017-09-06T03:17:28.326Z,81.70
2017-09-06T03:19:55.265Z,81.30
2017-09-06T03:22:22.178Z,81.10
2017-09-06T03:24:49.121Z,81.10
2017-09-06T03:27:16.069Z,80.90
2017-09-06T03:29:43.022Z,80.70
2017-09-06T03:32:09.957Z,80.40
2017-09-06T03:34:36.906Z,80.40
2017-09-06T03:37:03.845Z,80.30
2017-09-06T03:39:30.792Z,80.10
2017-09-06T03:41:57.713Z,79.70
2017-09-06T03:44:24.692Z,79.70
2017-09-06T03:46:51.637Z,79.50
2017-09-06T03:49:18.582Z,79.30
2017-09-06T03:51:45.589Z,79.20
2017-09-06T03:54:12.579Z,79.20
2017-09-06T03:56:39.530Z,79.20
2017-09-06T03:59:06.414Z,79.30
2017-09-06T04:01:33.337Z,79.30
2017-09-06T04:04:00.370Z,79.30
2017-09-06T04:06:27.314Z,79.60
2017-09-06T04:08:54.232Z,79.90
2017-09-06T04:11:21.130Z,80.20
2017-09-06T04:13:48.018Z,80.50
2017-09-06T04:16:14.906Z,80.80
2017-09-06T04:18:41.826Z,81.00
2017-09-06T04:21:08.794Z,81.50
2017-09-06T04:23:35.674Z,81.90
2017-09-06T04:26:02.677Z,82.00
2017-09-06T04:28:29.630Z,82.00
2017-09-06T04:30:56.515Z,81.90
2017-09-06T04:33:23.521Z,81.50
2017-09-06T04:35:50.469Z,81.40
2017-09-06T04:38:17.357Z,81.40
2017-09-06T04:40:44.361Z,81.60
2017-09-06T04:43:11.301Z,81.60
2017-09-06T04:45:38.250Z,81.80
2017-09-06T04:48:05.170Z,81.80
2017-09-06T04:50:32.143Z,81.90
2017-09-06T04:52:59.031Z,82.10
2017-09-06T04:55:25.945Z,82.40
2017-09-06T04:57:52.877Z,82.30
2017-09-06T05:00:19.757Z,81.80
2017-09-06T05:02:46.676Z,81.50
2017-09-06T05:05:13.553Z,81.20
2017-09-06T05:07:40.433Z,80.80
2017-09-06T05:10:07.409Z,80.50
2017-09-06T05:12:34.391Z,80.40
2017-09-06T05:15:01.242Z,80.20
2017-09-06T05:17:28.190Z,80.00
2017-09-06T05:19:55.076Z,79.80
2017-09-06T05:22:22.037Z,79.70
2017-09-06T05:24:49.029Z,79.20
2017-09-06T05:27:15.935Z,79.60
2017-09-06T05:29:42.869Z,80.10
2017-09-06T05:32:09.818Z,80.30
2017-09-06T05:34:36.698Z,80.80
2017-09-06T05:37:03.581Z,80.90
2017-09-06T05:39:30.502Z,80.50
2017-09-06T05:41:57.383Z,80.40
2017-09-06T05:44:24.358Z,80.20
2017-09-06T05:46:51.393Z,80.10
2017-09-06T05:49:18.392Z,79.90
2017-09-06T05:51:45.269Z,79.60
2017-09-06T05:54:12.237Z,79.20
2017-09-06T05:56:39.185Z,79.00
2017-09-06T05:59:06.155Z,78.70
2017-09-06T06:01:36.661Z,78.60
2017-09-06T06:04:03.548Z,78.70
2017-09-06T06:06:30.450Z,78.40
2017-09-06T06:08:57.397Z,78.40
2017-09-06T06:11:24.348Z,78.30
2017-09-06T06:13:51.298Z,78.30
2017-09-06T06:16:18.225Z,78.40
2017-09-06T06:18:45.181Z,77.90
2017-09-06T06:21:12.126Z,77.40
2017-09-06T06:23:39.076Z,77.40
2017-09-06T06:26:06.034Z,77.50
2017-09-06T06:28:32.921Z,77.50
2017-09-06T06:30:59.933Z,77.40
2017-09-06T06:33:26.857Z,76.60
2017-09-06T06:35:53.742Z,76.40
2017-09-06T06:38:20.750Z,76.70
2017-09-06T06:40:47.710Z,76.90
2017-09-06T06:43:14.650Z,76.90
2017-09-06T06:45:41.565Z,77.30
2017-09-06T06:48:08.541Z,77.50
2017-09-06T06:50:35.487Z,77.30
2017-09-06T06:53:02.416Z,78.10
2017-09-06T06:55:29.383Z,78.20
2017-09-06T06:57:56.326Z,78.30
2017-09-06T07:00:23.270Z,78.00
2017-09-06T07:02:50.218Z,78.70
2017-09-06T07:05:17.097Z,78.10
2017-09-06T07:07:44.109Z,77.60
2017-09-06T07:10:10.993Z,77.40
2017-09-06T07:12:37.902Z,76.70
2017-09-06T07:15:04.849Z,76.90
2017-09-06T07:17:31.795Z,76.60
2017-09-06T07:19:58.689Z,75.80
2017-09-06T07:22:25.810Z,76.10
2017-09-06T07:24:52.782Z,76.50
2017-09-06T07:27:19.682Z,76.10
2017-09-06T07:29:46.734Z,75.70
2017-09-06T07:32:13.619Z,75.40
2017-09-06T07:34:40.498Z,75.10
2017-09-06T07:37:07.426Z,74.50
2017-09-06T07:39:34.305Z,75.50
2017-09-06T07:42:01.255Z,75.30
2017-09-06T07:44:28.198Z,75.50
2017-09-06T07:46:55.112Z,76.10
2017-09-06T07:49:21.989Z,76.20
2017-09-06T07:51:48.918Z,75.80
2017-09-06T07:54:15.907Z,76.20
2017-09-06T07:56:42.785Z,76.40
2017-09-06T07:59:09.783Z,75.20
2017-09-06T08:01:36.734Z,75.30
2017-09-06T08:04:03.672Z,75.70
2017-09-06T08:06:30.592Z,75.00
2017-09-06T08:08:57.566Z,74.00
2017-09-06T08:11:24.510Z,74.30
2017-09-06T08:13:51.505Z,74.50
2017-09-06T08:16:18.385Z,73.90
2017-09-06T08:18:45.265Z,73.90
2017-09-06T08:21:12.239Z,73.60
2017-09-06T08:23:39.137Z,73.00
2017-09-06T08:26:06.023Z,72.50
2017-09-06T08:28:33.033Z,71.90
2017-09-06T08:30:59.913Z,71.80
2017-09-06T08:33:26.795Z,71.50
2017-09-06T08:35:53.770Z,71.90
2017-09-06T08:38:20.716Z,71.70
2017-09-06T08:40:47.593Z,72.10
2017-09-06T08:43:14.607Z,71.50
2017-09-06T08:45:41.563Z,70.90
2017-09-06T08:48:08.502Z,70.90
2017-09-06T08:50:35.446Z,71.00
2017-09-06T08:53:02.393Z,70.50
2017-09-06T08:55:29.389Z,70.40
2017-09-06T08:57:56.302Z,70.00
2017-09-06T09:00:23.238Z,69.80
2017-09-06T09:02:50.122Z,70.10
2017-09-06T09:05:17.042Z,70.10
2017-09-06T09:07:43.921Z,70.20
2017-09-06T09:10:10.802Z,69.80
2017-09-06T09:12:37.760Z,69.40
2017-09-06T09:15:04.705Z,69.40
2017-09-06T09:17:31.662Z,70.10
2017-09-06T09:19:58.698Z,70.30
2017-09-06T09:22:25.578Z,70.30
2017-09-06T09:24:52.494Z,69.20
2017-09-06T09:27:19.443Z,70.00
2017-09-06T09:29:46.326Z,69.30
2017-09-06T09:32:13.201Z,69.10
2017-09-06T09:34:40.175Z,68.90
2017-09-06T09:37:07.121Z,68.70
2017-09-06T09:39:34.069Z,67.10
2017-09-06T09:42:01.118Z,65.70
2017-09-06T09:44:27.998Z,66.30
2017-09-06T09:46:54.909Z,66.10
2017-09-06T09:49:21.854Z,66.20
2017-09-06T09:51:48.736Z,66.30
2017-09-06T09:54:15.646Z,66.70
2017-09-06T09:56:42.617Z,67.70
2017-09-06T09:59:09.537Z,68.20
2017-09-06T10:01:36.481Z,69.90
2017-09-06T10:04:03.434Z,74.70
2017-09-06T10:06:30.318Z,77.30
2017-09-06T10:08:57.221Z,78.70
2017-09-06T10:11:24.225Z,79.60
2017-09-06T10:13:51.105Z,79.70
2017-09-06T10:16:18.062Z,80.10
2017-09-06T10:18:44.980Z,78.90
2017-09-06T10:21:11.862Z,77.50
2017-09-06T10:23:38.798Z,75.70
2017-09-06T10:26:05.747Z,75.40
2017-09-06T10:28:32.695Z,75.30
2017-09-06T10:30:59.642Z,74.80
2017-09-06T10:33:26.565Z,74.90
2017-09-06T10:35:53.456Z,74.90
2017-09-06T10:38:20.378Z,74.50
2017-09-06T10:40:47.469Z,74.20
2017-09-06T10:43:14.364Z,73.40
2017-09-06T10:45:41.315Z,73.20
2017-09-06T10:48:08.264Z,72.90
2017-09-06T10:50:35.255Z,71.40
2017-09-06T10:53:02.152Z,70.90
2017-09-06T10:55:29.101Z,70.40
2017-09-06T10:57:56.047Z,70.90
2017-09-06T11:00:22.994Z,69.80
2017-09-06T11:02:49.942Z,69.90
2017-09-06T11:05:16.824Z,68.20
2017-09-06T11:07:43.729Z,68.90
2017-09-06T11:10:10.650Z,68.80
2017-09-06T11:12:37.629Z,68.60
2017-09-06T11:15:04.565Z,67.60
2017-09-06T11:17:31.513Z,67.60
2017-09-06T11:19:58.467Z,67.10
2017-09-06T11:22:25.347Z,66.20
2017-09-06T11:24:52.353Z,65.90
2017-09-06T11:27:19.230Z,64.70
2017-09-06T11:29:46.192Z,65.00
2017-09-06T11:32:13.241Z,65.60
2017-09-06T11:34:40.214Z,64.00
2017-09-06T11:37:07.191Z,63.70
2017-09-06T11:39:34.135Z,63.90
2017-09-06T11:42:01.081Z,65.10
2017-09-06T11:44:28.029Z,65.00
2017-09-06T11:46:54.959Z,64.90
2017-09-06T11:49:21.838Z,63.70
2017-09-06T11:51:48.771Z,62.40
2017-09-06T11:54:15.720Z,62.60
2017-09-06T11:56:42.605Z,62.50
2017-09-06T11:59:09.485Z,62.90
2017-09-06T12:01:36.449Z,62.90
2017-09-06T12:04:03.442Z,62.90
2017-09-06T12:06:30.326Z,62.90
2017-09-06T12:08:57.506Z,62.80
2017-09-06T12:11:24.446Z,62.60
2017-09-06T12:13:51.391Z,61.90
2017-09-06T12:16:18.535Z,62.10
2017-09-06T12:18:45.414Z,61.80
2017-09-06T12:21:12.325Z,62.60
2017-09-06T12:23:39.242Z,62.00
2017-09-06T12:26:06.217Z,62.00
2017-09-06T12:28:33.106Z,62.10
2017-09-06T12:31:00.020Z,62.30
2017-09-06T12:33:26.957Z,62.10
2017-09-06T12:35:53.904Z,62.30
2017-09-06T12:38:20.853Z,62.30
2017-09-06T12:40:47.794Z,61.90
2017-09-06T12:43:14.682Z,61.80
2017-09-06T12:45:41.601Z,61.00
2017-09-06T12:48:08.531Z,60.40
2017-09-06T12:50:35.414Z,60.30
2017-09-06T12:53:02.422Z,61.00
2017-09-06T12:55:29.351Z,61.40
2017-09-06T12:57:56.236Z,61.10
2017-09-06T13:00:23.157Z,61.60
2017-09-06T13:02:50.107Z,61.90
2017-09-06T13:05:17.008Z,61.90
2017-09-06T13:07:43.925Z,61.30
2017-09-06T13:10:10.845Z,61.40
2017-09-06T13:12:37.788Z,61.80
2017-09-06T13:15:04.737Z,61.30
2017-09-06T13:17:31.621Z,61.70
2017-09-06T13:19:58.521Z,62.00
2017-09-06T13:22:25.474Z,62.20
2017-09-06T13:24:52.464Z,62.10
2017-09-06T13:27:19.362Z,62.20
2017-09-06T13:29:46.309Z,61.60
2017-09-06T13:32:13.195Z,61.40
2017-09-06T13:34:40.146Z,60.50
2017-09-06T13:37:07.145Z,59.90
2017-09-06T13:39:34.029Z,60.40
2017-09-06T13:42:00.938Z,60.90
2017-09-06T13:44:27.857Z,61.00
2017-09-06T13:46:54.845Z,61.10
2017-09-06T13:49:21.773Z,61.30
2017-09-06T13:51:48.722Z,61.40
2017-09-06T13:54:15.675Z,60.90
2017-09-06T13:56:42.620Z,60.50
2017-09-06T13:59:09.561Z,60.50
2017-09-06T14:01:36.522Z,60.40
2017-09-06T14:04:03.450Z,60.50
2017-09-06T14:06:30.374Z,60.60
2017-09-06T14:08:57.292Z,60.70
2017-09-06T14:11:24.166Z,61.10
2017-09-06T14:13:51.140Z,61.40
2017-09-06T14:16:18.081Z,60.70
2017-09-06T14:18:44.965Z,61.20
2017-09-06T14:21:11.886Z,61.00
2017-09-06T14:23:38.817Z,60.50
2017-09-06T14:26:05.702Z,60.60
2017-09-06T14:28:32.722Z,60.10
2017-09-06T14:30:59.667Z,60.40
2017-09-06T14:33:26.546Z,60.40
2017-09-06T14:35:53.549Z,60.30
2017-09-06T14:38:20.497Z,60.10
2017-09-06T14:40:47.381Z,59.80
2017-09-06T14:43:14.490Z,59.30
2017-09-06T14:45:41.441Z,59.30
2017-09-06T14:48:08.326Z,59.50
2017-09-06T14:50:35.334Z,58.80
2017-09-06T14:53:02.223Z,59.10
2017-09-06T14:55:29.125Z,58.20
2017-09-06T14:57:56.070Z,58.30
2017-09-06T15:00:22.949Z,58.40
2017-09-06T15:02:49.834Z,58.50
2017-09-06T15:05:16.856Z,58.90
2017-09-06T15:07:43.753Z,58.80
2017-09-06T15:10:10.708Z,58.90
2017-09-06T15:12:37.653Z,59.20
2017-09-06T15:15:04.589Z,59.40
2017-09-06T15:17:31.470Z,59.20
2017-09-06T15:19:58.481Z,58.80
2017-09-06T15:22:25.362Z,58.90
2017-09-06T15:24:52.279Z,58.40
2017-09-06T15:27:19.221Z,58.50
2017-09-06T15:29:46.169Z,58.60
2017-09-06T15:32:13.469Z,58.50
2017-09-06T15:34:40.516Z,58.90
2017-09-06T15:37:07.417Z,58.70
2017-09-06T15:39:34.334Z,59.00
2017-09-06T15:42:01.310Z,59.30
2017-09-06T15:44:28.254Z,59.80
2017-09-06T15:46:55.202Z,60.00
2017-09-06T15:49:22.146Z,59.00
2017-09-06T15:51:49.105Z,58.60
2017-09-06T15:54:15.990Z,58.80
2017-09-06T15:56:42.986Z,58.10
2017-09-06T15:59:09.864Z,57.70
2017-09-06T16:01:36.777Z,56.40
2017-09-06T16:04:03.722Z,54.80
2017-09-06T16:06:32.494Z,55.40
2017-09-06T16:08:59.461Z,55.70
2017-09-06T16:11:26.411Z,56.10
2017-09-06T16:13:53.353Z,56.60
2017-09-06T16:16:20.349Z,56.80
2017-09-06T16:18:47.270Z,57.70
2017-09-06T16:21:14.194Z,57.50
2017-09-06T16:23:41.142Z,58.10
2017-09-06T16:26:08.057Z,58.90
2017-09-06T16:28:34.939Z,59.30
2017-09-06T16:31:01.886Z,59.50
2017-09-06T16:33:28.821Z,60.10
2017-09-06T16:35:55.770Z,59.50
2017-09-06T16:38:22.714Z,59.60
2017-09-06T16:40:49.665Z,59.80
2017-09-06T16:43:16.636Z,59.40
2017-09-06T16:45:43.557Z,59.60
2017-09-06T16:48:10.562Z,59.40
2017-09-06T16:50:37.549Z,59.80
2017-09-06T16:53:04.497Z,60.40
2017-09-06T16:55:31.450Z,60.30
2017-09-06T16:57:58.390Z,60.20
2017-09-06T17:00:25.337Z,60.70
2017-09-06T17:02:52.282Z,60.20
2017-09-06T17:05:19.231Z,60.30
2017-09-06T17:07:46.445Z,60.30
2017-09-06T17:10:13.430Z,60.30
2017-09-06T17:12:40.369Z,60.70
2017-09-06T17:15:07.250Z,60.90
2017-09-06T17:17:34.270Z,61.10
2017-09-06T17:20:01.230Z,61.30
2017-09-06T17:22:28.158Z,61.50
2017-09-06T17:24:55.076Z,61.30
2017-09-06T17:27:22.058Z,61.30
2017-09-06T17:29:49.002Z,61.00
2017-09-06T17:32:15.951Z,61.10
2017-09-06T17:34:42.901Z,61.40
2017-09-06T17:37:09.842Z,61.60
2017-09-06T17:39:36.785Z,61.80
2017-09-06T17:42:03.733Z,62.10
2017-09-06T17:44:30.682Z,62.30
2017-09-06T17:46:57.615Z,62.60
2017-09-06T17:49:24.574Z,62.90
2017-09-06T17:51:51.554Z,63.00
2017-09-06T17:54:18.567Z,63.00
2017-09-06T17:56:45.514Z,63.30
2017-09-06T17:59:12.453Z,63.30
2017-09-06T18:01:39.409Z,63.00
2017-09-06T18:04:06.363Z,63.30
2017-09-06T18:06:33.301Z,63.20
2017-09-06T18:09:00.213Z,63.30
2017-09-06T18:11:27.117Z,63.60
2017-09-06T18:13:54.070Z,64.20
2017-09-06T18:16:21.006Z,64.40
2017-09-06T18:18:48.034Z,64.30
2017-09-06T18:21:14.981Z,64.30
2017-09-06T18:23:41.870Z,64.30
2017-09-06T18:26:08.868Z,64.00
2017-09-06T18:28:35.818Z,63.90
2017-09-06T18:31:02.702Z,63.90
2017-09-06T18:33:30.639Z,64.40
2017-09-06T18:35:57.550Z,64.40
2017-09-06T18:38:24.466Z,64.50
2017-09-06T18:40:51.469Z,64.50
2017-09-06T18:43:18.413Z,64.60
2017-09-06T18:45:45.365Z,64.60
2017-09-06T18:48:12.250Z,65.00
2017-09-06T18:50:39.185Z,65.20
2017-09-06T18:53:06.066Z,65.50
2017-09-06T18:55:32.949Z,65.20
2017-09-06T18:57:59.877Z,65.50
2017-09-06T19:00:26.766Z,65.90
2017-09-06T19:02:53.682Z,66.30
2017-09-06T19:05:20.637Z,66.70
2017-09-06T19:07:47.522Z,66.70
2017-09-06T19:10:14.417Z,67.00
2017-09-06T19:12:41.354Z,67.40
2017-09-06T19:15:08.312Z,67.80
2017-09-06T19:17:35.193Z,68.20
2017-09-06T19:20:02.214Z,68.30
2017-09-06T19:22:29.157Z,68.40
2017-09-06T19:24:56.097Z,68.50
2017-09-06T19:27:23.045Z,68.60
2017-09-06T19:29:49.989Z,69.00
2017-09-06T19:32:16.875Z,69.10
2017-09-06T19:34:43.882Z,68.80
2017-09-06T19:37:10.830Z,68.70
2017-09-06T19:39:37.782Z,68.90
2017-09-06T19:42:04.746Z,68.80
2017-09-06T19:44:31.621Z,69.00
2017-09-06T19:46:58.518Z,69.00
2017-09-06T19:49:25.565Z,69.00
2017-09-06T19:51:52.505Z,69.20
2017-09-06T19:54:19.390Z,69.20
2017-09-06T19:56:46.301Z,69.20
2017-09-06T19:59:13.241Z,69.00
2017-09-06T20:01:40.125Z,68.90
2017-09-06T20:04:07.057Z,68.80
2017-09-06T20:06:33.938Z,68.90
2017-09-06T20:09:00.922Z,68.60
2017-09-06T20:11:27.874Z,68.80
2017-09-06T20:13:54.818Z,69.70
2017-09-06T20:16:21.695Z,70.40
2017-09-06T20:18:48.709Z,69.90
2017-09-06T20:21:15.667Z,70.70
2017-09-06T20:23:42.554Z,71.50
2017-09-06T20:26:09.472Z,72.10
2017-09-06T20:28:36.355Z,71.50
2017-09-06T20:31:03.341Z,70.10
2017-09-06T20:33:30.289Z,70.30
2017-09-06T20:35:57.238Z,69.80
2017-09-06T20:38:24.186Z,69.70
2017-09-06T20:40:51.165Z,68.90
2017-09-06T20:43:18.073Z,68.50
2017-09-06T20:45:45.023Z,68.50
2017-09-06T20:48:11.941Z,68.50
2017-09-06T20:50:38.937Z,68.20
2017-09-06T20:53:05.862Z,68.10
2017-09-06T20:55:32.804Z,67.90
2017-09-06T20:57:59.861Z,68.00
2017-09-06T21:00:26.801Z,68.30
2017-09-06T21:02:53.745Z,68.10
2017-09-06T21:05:20.625Z,68.30
2017-09-06T21:07:47.537Z,68.30
2017-09-06T21:10:14.453Z,68.30
2017-09-06T21:12:41.426Z,68.30
2017-09-06T21:15:08.390Z,68.30
2017-09-06T21:17:35.309Z,68.70
2017-09-06T21:20:02.273Z,69.10
2017-09-06T21:22:29.170Z,69.20
2017-09-06T21:24:56.166Z,69.40
2017-09-06T21:27:23.127Z,69.70
2017-09-06T21:29:50.058Z,70.10
2017-09-06T21:32:16.979Z,70.40
2017-09-06T21:34:43.946Z,70.80
2017-09-06T21:37:10.835Z,71.10
2017-09-06T21:39:37.843Z,71.60
2017-09-06T21:42:04.785Z,71.90
2017-09-06T21:44:31.666Z,72.20
2017-09-06T21:46:58.593Z,72.70
2017-09-06T21:49:25.523Z,73.00
2017-09-06T21:51:52.471Z,72.90
2017-09-06T21:54:19.413Z,72.80
2017-09-06T21:56:46.294Z,72.90
2017-09-06T21:59:13.174Z,73.20
2017-09-06T22:01:40.095Z,73.10
2017-09-06T22:04:07.002Z,72.90
2017-09-06T22:06:33.942Z,72.90
2017-09-06T22:09:46.228Z,72.80
2017-09-06T22:12:13.198Z,72.70
2017-09-06T22:14:40.098Z,72.80
2017-09-06T22:17:07.482Z,72.80
2017-09-06T22:19:34.357Z,72.80
2017-09-06T22:22:01.297Z,72.90
2017-09-06T22:24:28.218Z,73.00
2017-09-06T22:26:55.194Z,72.90
2017-09-06T22:29:22.477Z,73.20
2017-09-06T22:31:49.491Z,73.20
2017-09-06T22:34:16.375Z,73.30
2017-09-06T22:36:43.286Z,73.40
2017-09-06T22:39:10.206Z,73.40
2017-09-06T22:41:37.085Z,73.10
2017-09-06T22:44:04.014Z,73.20
2017-09-06T22:46:30.962Z,74.00
2017-09-06T22:48:57.841Z,74.10
2017-09-06T22:51:24.753Z,74.20
2017-09-06T22:53:51.673Z,74.10
2017-09-06T22:56:18.650Z,74.10
2017-09-06T22:58:45.589Z,74.30
2017-09-06T23:01:12.538Z,74.50
2017-09-06T23:03:39.486Z,74.30
2017-09-06T23:06:06.375Z,73.90
2017-09-06T23:08:33.297Z,73.60
2017-09-06T23:11:00.576Z,73.30
2017-09-06T23:13:27.476Z,73.30
2017-09-06T23:15:54.437Z,73.40
2017-09-06T23:18:21.726Z,73.00
2017-09-06T23:20:49.078Z,73.00
2017-09-06T23:23:16.082Z,73.00
2017-09-06T23:25:42.957Z,73.20
2017-09-06T23:28:09.838Z,72.80
2017-09-06T23:30:36.821Z,73.00
2017-09-06T23:33:03.766Z,73.30
2017-09-06T23:35:30.757Z,73.40
2017-09-06T23:37:57.758Z,73.30
2017-09-06T23:40:24.711Z,73.50
2017-09-06T23:42:51.590Z,73.20
2017-09-06T23:45:18.594Z,73.10
2017-09-06T23:47:45.473Z,73.20
2017-09-06T23:50:12.390Z,73.60
2017-09-06T23:52:39.337Z,74.10
2017-09-06T23:55:06.280Z,74.50
2017-09-06T23:57:33.233Z,74.90
