createdAt,value
2018-07-08T00:00:37.373Z,99484.12
2018-07-08T00:02:19.926Z,99337.41
2018-07-08T00:03:58.126Z,99308.00
2018-07-08T00:05:37.448Z,99417.00
2018-07-08T00:07:14.578Z,99496.52
2018-07-08T00:08:52.025Z,99525.32
2018-07-08T00:10:31.994Z,99546.16
2018-07-08T00:12:10.856Z,99516.97
2018-07-08T00:13:48.559Z,99511.56
2018-07-08T00:15:26.705Z,99506.36
2018-07-08T00:17:04.269Z,99469.20
2018-07-08T00:18:41.839Z,99469.69
2018-07-08T00:20:18.509Z,99446.16
2018-07-08T00:21:58.739Z,99467.95
2018-07-08T00:23:40.657Z,99483.96
2018-07-08T00:25:18.639Z,99462.66
2018-07-08T00:26:55.925Z,99458.31
2018-07-08T00:28:33.545Z,99465.83
2018-07-08T00:31:58.961Z,99452.14
2018-07-08T00:33:38.873Z,99452.53
2018-07-08T00:35:16.720Z,99456.67
2018-07-08T00:36:54.893Z,99462.30
2018-07-08T00:38:32.634Z,99439.84
2018-07-08T00:40:09.813Z,99412.41
2018-07-08T00:41:46.516Z,99447.71
2018-07-08T00:43:40.891Z,99428.38
2018-07-08T00:45:19.498Z,99457.06
2018-07-08T00:46:56.460Z,99397.41
2018-07-08T00:48:34.031Z,99421.37
2018-07-08T00:50:10.552Z,99423.59
2018-07-08T00:51:49.080Z,99403.77
2018-07-08T00:53:28.478Z,99415.69
2018-07-08T00:55:06.610Z,99454.59
2018-07-08T00:56:44.433Z,99493.51
2018-07-08T00:58:21.498Z,99516.91
2018-07-08T01:00:00.747Z,99537.80
2018-07-08T01:01:43.329Z,99541.36
2018-07-08T01:03:20.946Z,99448.03
2018-07-08T01:04:58.696Z,99373.35
2018-07-08T01:06:37.233Z,99361.44
2018-07-08T01:08:14.552Z,99351.70
2018-07-08T01:09:52.538Z,99341.24
2018-07-08T01:11:29.391Z,99339.89
2018-07-08T01:13:06.055Z,99293.92
2018-07-08T01:14:44.250Z,99258.12
2018-07-08T01:16:22.265Z,99243.38
2018-07-08T01:17:59.920Z,99252.97
2018-07-08T01:19:36.740Z,99264.52
2018-07-08T01:21:13.775Z,99195.08
2018-07-08T01:22:50.770Z,99181.93
2018-07-08T01:24:28.193Z,99130.77
2018-07-08T01:26:12.335Z,99114.45
2018-07-08T01:27:49.419Z,99078.73
2018-07-08T01:29:26.221Z,99048.53
2018-07-08T01:31:05.650Z,99027.16
2018-07-08T01:32:43.199Z,99042.13
2018-07-08T01:34:23.457Z,99026.30
2018-07-08T01:36:00.539Z,99030.23
2018-07-08T01:37:40.917Z,99059.82
2018-07-08T01:39:17.934Z,99077.11
2018-07-08T01:40:54.535Z,99084.98
2018-07-08T01:42:37.343Z,99079.22
2018-07-08T01:44:16.212Z,99077.87
2018-07-08T01:45:59.438Z,99056.36
2018-07-08T01:47:39.063Z,99022.84
2018-07-08T01:49:21.181Z,99009.60
2018-07-08T01:50:58.321Z,99007.97
2018-07-08T01:52:35.066Z,99030.44
2018-07-08T01:54:14.758Z,99038.42
2018-07-08T01:55:51.730Z,99014.61
2018-07-08T01:57:28.208Z,98971.41
2018-07-08T01:59:05.053Z,98930.83
2018-07-08T02:00:41.938Z,98792.84
2018-07-08T02:02:19.447Z,98733.25
2018-07-08T02:03:56.798Z,98724.91
2018-07-08T02:05:33.535Z,98728.84
2018-07-08T02:07:12.305Z,98766.69
2018-07-08T02:08:52.351Z,98727.59
2018-07-08T02:10:29.543Z,98631.68
2018-07-08T02:12:12.962Z,98545.13
2018-07-08T02:13:51.587Z,98479.73
2018-07-08T02:15:30.370Z,98550.98
2018-07-08T02:17:08.951Z,98643.67
2018-07-08T02:18:45.860Z,98649.68
2018-07-08T02:20:23.057Z,98687.55
2018-07-08T02:22:00.230Z,98688.03
2018-07-08T02:23:37.712Z,98697.69
2018-07-08T02:25:14.254Z,98646.27
2018-07-08T02:26:51.009Z,98586.48
2018-07-08T02:28:27.983Z,98628.37
2018-07-08T02:30:06.042Z,98644.05
2018-07-08T02:31:43.998Z,98610.23
2018-07-08T02:33:20.752Z,98604.72
2018-07-08T02:34:58.646Z,98620.89
2018-07-08T02:36:35.778Z,98593.58
2018-07-08T02:38:12.609Z,98533.47
2018-07-08T02:39:49.131Z,98549.39
2018-07-08T02:41:26.487Z,98605.20
2018-07-08T02:43:03.156Z,98589.79
2018-07-08T02:44:40.661Z,98546.70
2018-07-08T02:46:17.923Z,98531.75
2018-07-08T02:47:54.725Z,98592.48
2018-07-08T02:49:31.685Z,98648.67
2018-07-08T02:51:08.445Z,98589.03
2018-07-08T02:52:44.888Z,98610.47
2018-07-08T02:54:21.763Z,98631.64
2018-07-08T02:55:58.463Z,98658.47
2018-07-08T02:57:35.640Z,98621.13
2018-07-08T02:59:12.095Z,98652.81
2018-07-08T03:00:49.117Z,98695.44
2018-07-08T03:02:25.524Z,98741.77
2018-07-08T03:04:02.653Z,98788.80
2018-07-08T03:05:38.930Z,98735.04
2018-07-08T03:07:15.983Z,98655.88
2018-07-08T03:08:52.272Z,98633.47
2018-07-08T03:10:29.567Z,98666.05
2018-07-08T03:12:06.623Z,98698.13
2018-07-08T03:13:43.633Z,98685.02
2018-07-08T03:15:20.716Z,98681.85
2018-07-08T03:16:57.319Z,98705.72
2018-07-08T03:18:34.375Z,98670.95
2018-07-08T03:20:11.104Z,98594.03
2018-07-08T03:21:48.993Z,98561.59
2018-07-08T03:23:25.381Z,98532.06
2018-07-08T03:25:02.116Z,98489.10
2018-07-08T03:26:40.169Z,98473.70
2018-07-08T03:28:17.888Z,98457.55
2018-07-08T03:29:54.344Z,98540.98
2018-07-08T03:31:31.003Z,98540.98
2018-07-08T03:33:08.700Z,98565.73
2018-07-08T03:34:45.044Z,98482.24
2018-07-08T03:36:21.394Z,98443.56
2018-07-08T03:37:58.020Z,98453.24
2018-07-08T03:39:35.811Z,98402.24
2018-07-08T03:41:14.024Z,98410.20
2018-07-08T03:42:50.872Z,98419.84
2018-07-08T03:44:27.208Z,98405.41
2018-07-08T03:46:04.437Z,98437.95
2018-07-08T03:47:40.787Z,98458.99
2018-07-08T03:49:17.983Z,98420.36
2018-07-08T03:50:54.909Z,98475.73
2018-07-08T03:52:31.635Z,98572.93
2018-07-08T03:54:30.736Z,98682.77
2018-07-08T03:56:10.089Z,98771.70
2018-07-08T03:57:47.983Z,98812.16
2018-07-08T03:59:24.769Z,98716.72
2018-07-08T04:01:01.618Z,98775.74
2018-07-08T04:02:38.008Z,98705.78
2018-07-08T04:04:15.234Z,98684.70
2018-07-08T04:05:51.498Z,98791.69
2018-07-08T04:07:27.802Z,98931.27
2018-07-08T04:09:04.427Z,98925.19
2018-07-08T04:10:41.485Z,99020.33
2018-07-08T04:12:18.770Z,99049.04
2018-07-08T04:13:55.396Z,99090.52
2018-07-08T04:15:32.749Z,99106.00
2018-07-08T04:17:09.607Z,99133.35
2018-07-08T04:18:46.423Z,99224.28
2018-07-08T04:20:22.863Z,99337.77
2018-07-08T04:21:59.247Z,99389.00
2018-07-08T04:23:37.363Z,99400.09
2018-07-08T04:25:13.671Z,99455.91
2018-07-08T04:26:50.642Z,99413.38
2018-07-08T04:28:28.030Z,99379.98
2018-07-08T04:30:06.148Z,99336.99
2018-07-08T04:31:43.247Z,99287.66
2018-07-08T04:33:19.646Z,99182.58
2018-07-08T04:34:56.152Z,99205.16
2018-07-08T04:36:34.483Z,99038.31
2018-07-08T04:38:10.980Z,98943.06
2018-07-08T04:39:47.465Z,98907.97
2018-07-08T04:41:23.791Z,98918.50
2018-07-08T04:43:00.482Z,98941.95
2018-07-08T04:44:40.008Z,99019.98
2018-07-08T04:46:17.129Z,99066.74
2018-07-08T04:47:54.423Z,99195.19
2018-07-08T04:49:31.148Z,99324.02
2018-07-08T04:51:12.177Z,99435.92
2018-07-08T04:52:48.995Z,99518.98
2018-07-08T04:54:27.158Z,99535.24
2018-07-08T04:56:03.869Z,99473.06
2018-07-08T04:59:13.511Z,99490.77
2018-07-08T05:00:51.100Z,99433.80
2018-07-08T05:02:28.286Z,99346.14
2018-07-08T05:04:05.888Z,99361.27
2018-07-08T05:05:42.197Z,99298.63
2018-07-08T05:07:18.658Z,99315.39
2018-07-08T05:08:54.872Z,99395.81
2018-07-08T05:10:31.647Z,99528.91
2018-07-08T05:12:07.935Z,99646.24
2018-07-08T05:13:44.355Z,99764.02
2018-07-08T05:15:21.419Z,99711.31
2018-07-08T05:16:58.481Z,99771.55
2018-07-08T05:18:35.142Z,99813.67
2018-07-08T05:20:11.259Z,99936.00
2018-07-08T05:21:48.180Z,99955.89
2018-07-08T05:23:24.941Z,100041.09
2018-07-08T05:25:01.387Z,100198.64
2018-07-08T05:26:38.382Z,100261.86
2018-07-08T05:28:14.774Z,100233.83
2018-07-08T05:29:51.441Z,100140.18
2018-07-08T05:31:30.753Z,100074.89
2018-07-08T05:33:07.934Z,100042.05
2018-07-08T05:34:45.190Z,100035.47
2018-07-08T05:36:23.083Z,99953.88
2018-07-08T05:37:59.485Z,99962.77
2018-07-08T05:39:36.541Z,100001.40
2018-07-08T05:41:12.935Z,99951.17
2018-07-08T05:42:52.199Z,99896.38
2018-07-08T05:44:36.246Z,99890.28
2018-07-08T05:46:12.705Z,100039.64
2018-07-08T05:47:49.007Z,100202.52
2018-07-08T05:49:25.775Z,100274.44
2018-07-08T05:52:41.026Z,99887.58
2018-07-08T05:54:19.991Z,99994.94
2018-07-08T05:55:59.635Z,100037.59
2018-07-08T05:57:36.199Z,100168.77
2018-07-08T05:59:12.943Z,100193.34
2018-07-08T06:00:53.236Z,100258.97
2018-07-08T06:02:30.570Z,100324.36
2018-07-08T06:04:08.831Z,100372.34
2018-07-08T06:05:45.201Z,100052.30
2018-07-08T06:07:22.891Z,99726.45
2018-07-08T06:09:01.259Z,99704.02
2018-07-08T06:10:38.232Z,99897.16
2018-07-08T06:12:17.521Z,100066.87
2018-07-08T06:13:55.102Z,100200.98
2018-07-08T06:15:32.343Z,100313.73
2018-07-08T06:17:09.912Z,100374.66
2018-07-08T06:18:48.691Z,100469.78
2018-07-08T06:20:25.078Z,100561.48
2018-07-08T06:22:02.102Z,100635.91
2018-07-08T06:23:38.433Z,100664.77
2018-07-08T06:25:14.647Z,100611.41
2018-07-08T06:26:51.658Z,100598.46
2018-07-08T06:28:27.966Z,100647.51
2018-07-08T06:30:05.001Z,100599.94
2018-07-08T06:31:41.706Z,100626.19
2018-07-08T06:33:19.655Z,100539.78
2018-07-08T06:34:59.319Z,100486.03
2018-07-08T06:36:35.734Z,100388.59
2018-07-08T06:38:14.798Z,100169.55
2018-07-08T06:39:51.848Z,100047.19
2018-07-08T06:41:29.379Z,100103.47
2018-07-08T06:43:05.780Z,100150.43
2018-07-08T06:44:42.801Z,100165.58
2018-07-08T06:46:19.391Z,100231.41
2018-07-08T06:47:56.887Z,100249.09
2018-07-08T06:49:35.423Z,100125.59
2018-07-08T06:51:11.758Z,100081.17
2018-07-08T06:52:48.956Z,100172.34
2018-07-08T06:54:26.711Z,100192.25
2018-07-08T06:56:02.990Z,100216.73
2018-07-08T06:57:39.331Z,100169.28
2018-07-08T06:59:16.664Z,100221.27
2018-07-08T07:00:53.530Z,100323.39
2018-07-08T07:02:31.707Z,100387.32
2018-07-08T07:04:10.047Z,100383.37
2018-07-08T07:05:50.487Z,100421.19
2018-07-08T07:07:31.367Z,100526.70
2018-07-08T07:09:59.557Z,100698.01
2018-07-08T07:11:36.624Z,100593.02
2018-07-08T07:13:21.417Z,100543.06
2018-07-08T07:15:00.412Z,100490.22
2018-07-08T07:16:39.467Z,100377.26
2018-07-08T07:18:20.501Z,100141.83
2018-07-08T07:19:58.118Z,100241.84
2018-07-08T07:21:39.337Z,100320.25
2018-07-08T07:23:17.626Z,100344.39
2018-07-08T07:24:56.548Z,100322.59
2018-07-08T07:26:34.187Z,100349.69
2018-07-08T07:28:12.875Z,100382.11
2018-07-08T07:29:50.246Z,100406.67
2018-07-08T07:31:27.252Z,100436.00
2018-07-08T07:33:04.839Z,100573.09
2018-07-08T07:34:42.481Z,100500.45
2018-07-08T07:36:20.700Z,100444.52
2018-07-08T07:40:14.632Z,100366.16
2018-07-08T07:41:51.760Z,100446.27
2018-07-08T07:43:38.518Z,100493.88
2018-07-08T07:45:26.352Z,100460.00
2018-07-08T07:47:04.530Z,100382.20
2018-07-08T07:48:49.430Z,100260.02
2018-07-08T07:50:28.064Z,100367.12
2018-07-08T07:52:04.962Z,100448.98
2018-07-08T07:53:47.957Z,100494.76
2018-07-08T07:56:58.905Z,100655.92
2018-07-08T07:58:36.385Z,100671.43
2018-07-08T08:00:13.698Z,100565.53
2018-07-08T08:01:52.325Z,100672.30
2018-07-08T08:05:06.247Z,100656.32
2018-07-08T08:06:45.845Z,100726.67
2018-07-08T08:08:27.503Z,100701.77
2018-07-08T08:10:08.281Z,100580.71
2018-07-08T08:11:45.589Z,100614.45
2018-07-08T08:13:22.590Z,100688.89
2018-07-08T08:14:59.740Z,100746.73
2018-07-08T08:16:36.387Z,100870.19
2018-07-08T08:18:12.714Z,100934.38
2018-07-08T08:19:49.014Z,100981.25
2018-07-08T08:21:26.735Z,100995.42
2018-07-08T08:23:05.872Z,100913.00
2018-07-08T08:24:44.684Z,100859.53
2018-07-08T08:26:24.337Z,100912.12
2018-07-08T08:28:06.565Z,100907.65
2018-07-08T08:29:52.476Z,100942.02
2018-07-08T08:31:30.321Z,101064.16
2018-07-08T08:33:19.164Z,101054.84
2018-07-08T08:35:01.464Z,101019.19
2018-07-08T08:36:41.727Z,101072.70
2018-07-08T08:38:19.089Z,100950.07
2018-07-08T08:39:58.650Z,101001.33
2018-07-08T08:41:39.780Z,101161.09
2018-07-08T08:43:19.494Z,101267.86
2018-07-08T08:45:00.990Z,101332.21
2018-07-08T08:46:44.977Z,101370.66
2018-07-08T08:48:23.256Z,101253.10
2018-07-08T08:50:03.595Z,101269.22
2018-07-08T08:51:40.843Z,101254.53
2018-07-08T08:53:20.334Z,101165.48
2018-07-08T08:55:05.577Z,101181.70
2018-07-08T08:56:50.615Z,101092.80
2018-07-08T08:58:35.429Z,101133.80
2018-07-08T09:00:29.552Z,101182.11
2018-07-08T09:02:10.495Z,101256.59
2018-07-08T09:03:50.697Z,101260.66
2018-07-08T09:05:31.536Z,101271.86
2018-07-08T09:07:21.202Z,101342.45
2018-07-08T09:09:02.361Z,101334.45
2018-07-08T09:10:43.488Z,101281.18
2018-07-08T09:12:21.775Z,101298.69
2018-07-08T09:13:59.811Z,101262.91
2018-07-08T09:15:36.804Z,101271.86
2018-07-08T09:17:16.681Z,101151.21
2018-07-08T09:18:53.469Z,101179.39
2018-07-08T09:20:33.354Z,101182.47
2018-07-08T09:22:11.674Z,101095.44
2018-07-08T09:23:53.327Z,101104.38
2018-07-08T09:25:35.472Z,101150.22
2018-07-08T09:27:15.335Z,101119.05
2018-07-08T09:28:58.112Z,101054.73
2018-07-08T09:30:37.512Z,100927.59
2018-07-08T09:32:15.828Z,100947.67
2018-07-08T09:33:54.456Z,101018.62
2018-07-08T09:35:31.528Z,101133.72
2018-07-08T09:37:09.227Z,101097.11
2018-07-08T09:38:52.592Z,100929.72
2018-07-08T09:40:32.659Z,100814.73
2018-07-08T09:42:15.216Z,100790.28
2018-07-08T09:43:58.492Z,100805.43
2018-07-08T09:45:39.965Z,100815.12
2018-07-08T09:47:16.939Z,100787.00
2018-07-08T09:48:53.870Z,100836.55
2018-07-08T09:50:31.218Z,100871.30
2018-07-08T09:52:27.197Z,100917.66
2018-07-08T09:54:06.546Z,100943.52
2018-07-08T09:55:59.490Z,101018.83
2018-07-08T09:57:48.024Z,100885.06
2018-07-08T09:59:30.283Z,100584.33
2018-07-08T10:01:08.558Z,100619.58
2018-07-08T10:02:45.274Z,100762.48
2018-07-08T10:04:24.572Z,100650.22
2018-07-08T10:06:03.422Z,100741.42
2018-07-08T10:07:41.233Z,100822.59
2018-07-08T10:11:10.052Z,100907.77
2018-07-08T10:12:48.861Z,100930.91
2018-07-08T10:14:30.576Z,101009.33
2018-07-08T10:16:29.121Z,101128.02
2018-07-08T10:18:10.616Z,101173.02
2018-07-08T10:19:59.580Z,101140.00
2018-07-08T10:21:45.789Z,101136.95
2018-07-08T10:23:26.536Z,101089.17
2018-07-08T10:27:20.511Z,100866.55
2018-07-08T10:29:15.426Z,100855.49
2018-07-08T10:31:02.290Z,100912.95
2018-07-08T10:32:47.505Z,100975.75
2018-07-08T10:34:31.270Z,100987.88
2018-07-08T10:36:15.794Z,101008.77
2018-07-08T10:37:57.583Z,101110.55
2018-07-08T10:39:38.479Z,101183.27
2018-07-08T10:41:23.305Z,101136.40
2018-07-08T10:43:08.570Z,101164.09
2018-07-08T10:44:53.828Z,101198.11
2018-07-08T10:46:36.451Z,101210.47
2018-07-08T10:48:22.177Z,101216.30
2018-07-08T10:50:04.415Z,101256.96
2018-07-08T10:51:46.634Z,101284.16
2018-07-08T10:53:26.249Z,101356.64
2018-07-08T10:55:09.746Z,101393.22
2018-07-08T10:56:58.040Z,101438.45
2018-07-08T10:58:38.338Z,101383.78
2018-07-08T11:00:20.622Z,101351.20
2018-07-08T11:02:02.403Z,101264.52
2018-07-08T11:05:46.726Z,101214.94
2018-07-08T11:07:27.292Z,101063.16
2018-07-08T11:09:11.321Z,101024.70
2018-07-08T11:10:54.479Z,100990.91
2018-07-08T11:18:07.602Z,100961.89
2018-07-08T11:19:47.383Z,101045.19
2018-07-08T11:21:31.002Z,101143.00
2018-07-08T11:29:16.375Z,101293.04
2018-07-08T11:30:58.743Z,101423.09
2018-07-08T11:32:37.377Z,101405.19
2018-07-08T11:34:22.432Z,101445.50
2018-07-08T11:36:08.632Z,101488.92
2018-07-08T11:37:47.595Z,101490.21
2018-07-08T11:39:30.158Z,101432.05
2018-07-08T11:41:10.110Z,101387.30
2018-07-08T11:42:53.434Z,101309.16
2018-07-08T11:44:34.960Z,101148.34
2018-07-08T11:46:17.198Z,101212.14
2018-07-08T11:48:00.226Z,101342.16
2018-07-08T11:49:40.400Z,101327.36
2018-07-08T11:51:19.387Z,101270.97
2018-07-08T11:52:58.422Z,101317.16
2018-07-08T11:54:37.777Z,101441.41
2018-07-08T11:56:21.483Z,101530.42
2018-07-08T11:58:01.870Z,101478.52
2018-07-08T11:59:42.159Z,101513.48
2018-07-08T12:01:21.530Z,101571.20
2018-07-08T12:03:05.789Z,101591.27
2018-07-08T12:04:44.268Z,101585.94
2018-07-08T12:06:28.455Z,101606.17
2018-07-08T12:08:07.534Z,101682.67
2018-07-08T12:09:48.617Z,101653.13
2018-07-08T12:11:30.331Z,101604.73
2018-07-08T12:13:11.860Z,101648.17
2018-07-08T12:14:54.155Z,101696.98
2018-07-08T12:16:31.195Z,101666.02
2018-07-08T12:18:11.491Z,101688.82
2018-07-08T12:19:52.561Z,101769.97
2018-07-08T12:21:31.683Z,101795.03
2018-07-08T12:23:08.783Z,101761.98
2018-07-08T12:24:49.506Z,101784.28
2018-07-08T12:26:26.893Z,101831.00
2018-07-08T12:28:03.345Z,101670.50
2018-07-08T12:29:43.747Z,101622.97
2018-07-08T12:31:22.739Z,101579.61
2018-07-08T12:32:59.231Z,101569.76
2018-07-08T12:34:37.619Z,101576.48
2018-07-08T12:36:17.914Z,101525.94
2018-07-08T12:37:57.271Z,101633.78
2018-07-08T12:39:39.961Z,101680.36
2018-07-08T12:41:18.832Z,101711.70
2018-07-08T12:44:50.032Z,101466.36
2018-07-08T12:46:34.679Z,101388.47
2018-07-08T12:48:15.720Z,101405.92
2018-07-08T12:50:00.217Z,101375.95
2018-07-08T12:51:37.865Z,101524.50
2018-07-08T12:54:49.199Z,101794.08
2018-07-08T12:56:29.408Z,101921.39
2018-07-08T12:58:08.491Z,101916.89
2018-07-08T12:59:46.543Z,101855.97
2018-07-08T13:01:25.684Z,101851.03
2018-07-08T13:03:04.775Z,101779.23
2018-07-08T13:04:45.433Z,101834.91
2018-07-08T13:06:23.307Z,101855.90
2018-07-08T13:08:04.245Z,101878.73
2018-07-08T13:09:44.199Z,101919.14
2018-07-08T13:11:28.064Z,101885.47
2018-07-08T13:13:06.812Z,101833.55
2018-07-08T13:14:47.034Z,101841.57
2018-07-08T13:16:25.247Z,101868.02
2018-07-08T13:18:04.643Z,101969.80
2018-07-08T13:19:47.396Z,101963.06
2018-07-08T13:23:04.943Z,102028.59
2018-07-08T13:24:45.344Z,102067.27
2018-07-08T13:26:29.364Z,102037.18
2018-07-08T13:28:06.640Z,102076.55
2018-07-08T13:29:45.506Z,102017.28
2018-07-08T13:31:24.391Z,101926.25
2018-07-08T13:33:02.634Z,101884.52
2018-07-08T13:34:40.943Z,101868.72
2018-07-08T13:36:19.971Z,101978.72
2018-07-08T13:37:58.806Z,102006.55
2018-07-08T13:39:36.859Z,101967.93
2018-07-08T13:41:16.525Z,101957.12
2018-07-08T13:42:53.771Z,101927.55
2018-07-08T13:44:35.117Z,101935.65
2018-07-08T13:46:21.744Z,102006.55
2018-07-08T13:48:01.344Z,102003.41
2018-07-08T13:49:39.869Z,101986.72
2018-07-08T13:51:18.984Z,101859.36
2018-07-08T13:52:56.055Z,101928.83
2018-07-08T13:54:33.905Z,101991.62
2018-07-08T13:56:11.299Z,102093.55
2018-07-08T13:59:20.336Z,102145.63
2018-07-08T14:01:04.190Z,102119.97
2018-07-08T14:02:47.647Z,102090.91
2018-07-08T14:04:30.981Z,102078.73
2018-07-08T14:06:14.626Z,101950.31
2018-07-08T14:07:52.171Z,101910.38
2018-07-08T14:09:32.933Z,102037.88
2018-07-08T14:11:09.942Z,102213.85
2018-07-08T14:12:46.456Z,102374.30
2018-07-08T14:14:24.551Z,102416.95
2018-07-08T14:16:08.516Z,102273.53
2018-07-08T14:17:45.510Z,102159.36
2018-07-08T14:19:23.660Z,102090.76
2018-07-08T14:21:01.086Z,102070.14
2018-07-08T14:22:38.453Z,102066.12
2018-07-08T14:26:58.975Z,102214.62
2018-07-08T14:28:36.779Z,102210.61
2018-07-08T14:30:18.879Z,102287.05
2018-07-08T14:31:59.195Z,102354.43
2018-07-08T14:33:38.857Z,102353.55
2018-07-08T14:35:18.615Z,102335.48
2018-07-08T14:36:57.508Z,102307.20
2018-07-08T14:38:34.826Z,102286.97
2018-07-08T14:40:16.672Z,102295.47
2018-07-08T14:41:56.737Z,102280.63
2018-07-08T14:43:35.786Z,102327.44
2018-07-08T14:45:16.065Z,102237.41
2018-07-08T14:46:53.286Z,102240.62
2018-07-08T14:48:31.727Z,102260.29
2018-07-08T14:50:11.961Z,102286.80
2018-07-08T14:51:51.502Z,102405.14
2018-07-08T14:53:32.045Z,102386.64
2018-07-08T14:55:09.116Z,102441.47
2018-07-08T14:56:49.257Z,102423.06
2018-07-08T14:58:27.671Z,102387.05
2018-07-08T15:00:17.281Z,102380.80
2018-07-08T15:02:02.030Z,102432.05
2018-07-08T15:03:43.709Z,102397.02
2018-07-08T15:05:24.453Z,102347.05
2018-07-08T15:07:04.257Z,102310.17
2018-07-08T15:08:41.790Z,102312.83
2018-07-08T15:10:23.296Z,102279.56
2018-07-08T15:12:04.927Z,102252.98
2018-07-08T15:13:44.872Z,102214.86
2018-07-08T15:15:23.962Z,102266.97
2018-07-08T15:17:03.302Z,102292.48
2018-07-08T15:18:41.884Z,102265.61
2018-07-08T15:20:20.576Z,102253.87
2018-07-08T15:21:59.132Z,102307.84
2018-07-08T15:23:36.425Z,102372.09
2018-07-08T15:25:13.265Z,102442.28
2018-07-08T15:26:52.496Z,102503.00
2018-07-08T15:28:30.751Z,102504.30
2018-07-08T15:30:10.627Z,102479.61
2018-07-08T15:31:55.425Z,102511.13
2018-07-08T15:33:37.199Z,102510.66
2018-07-08T15:35:17.801Z,102525.03
2018-07-08T15:36:56.329Z,102534.05
2018-07-08T15:38:34.754Z,102547.00
2018-07-08T15:40:12.505Z,102521.83
2018-07-08T15:41:50.184Z,102511.92
2018-07-08T15:43:31.810Z,102448.50
2018-07-08T15:45:16.002Z,102428.22
2018-07-08T15:46:55.915Z,102448.02
2018-07-08T15:48:42.323Z,102466.83
2018-07-08T15:50:32.429Z,102344.14
2018-07-08T15:52:13.532Z,102279.34
2018-07-08T15:53:53.678Z,102270.34
2018-07-08T15:55:30.455Z,102288.73
2018-07-08T15:57:10.169Z,102394.38
2018-07-08T15:58:48.443Z,102516.77
2018-07-08T16:00:26.781Z,102591.97
2018-07-08T16:02:06.517Z,102550.07
2018-07-08T16:03:45.127Z,102527.52
2018-07-08T16:05:23.596Z,102464.03
2018-07-08T16:07:01.334Z,102450.51
2018-07-08T16:08:41.674Z,102406.91
2018-07-08T16:10:20.780Z,102380.80
2018-07-08T16:11:59.586Z,102353.31
2018-07-08T16:13:36.190Z,102484.28
2018-07-08T16:15:20.628Z,102613.94
2018-07-08T16:16:58.333Z,102626.48
2018-07-08T16:18:35.743Z,102565.75
2018-07-08T16:20:12.192Z,102498.59
2018-07-08T16:21:50.442Z,102457.68
2018-07-08T16:23:29.626Z,102413.12
2018-07-08T16:25:07.177Z,102464.44
2018-07-08T16:26:44.550Z,102451.80
2018-07-08T16:28:23.146Z,102369.94
2018-07-08T16:30:01.496Z,102387.86
2018-07-08T16:31:46.599Z,102368.02
2018-07-08T16:33:24.691Z,102486.84
2018-07-08T16:35:03.384Z,102544.91
2018-07-08T16:36:43.562Z,102595.76
2018-07-08T16:38:22.616Z,102605.56
2018-07-08T16:40:03.409Z,102640.25
2018-07-08T16:41:51.130Z,102656.02
2018-07-08T16:43:30.694Z,102650.65
2018-07-08T16:45:08.812Z,102628.98
2018-07-08T16:46:49.593Z,102551.98
2018-07-08T16:48:33.854Z,102406.63
2018-07-08T16:50:13.478Z,102439.98
2018-07-08T16:51:51.594Z,102420.63
2018-07-08T16:53:32.360Z,102347.67
2018-07-08T16:55:12.330Z,102254.66
2018-07-08T16:56:53.307Z,102264.08
2018-07-08T16:58:31.933Z,102330.09
2018-07-08T17:00:17.171Z,102320.13
2018-07-08T17:01:55.461Z,102355.25
2018-07-08T17:03:36.442Z,102360.64
2018-07-08T17:05:20.532Z,102289.05
2018-07-08T17:07:06.811Z,102165.06
2018-07-08T17:09:53.813Z,102184.92
2018-07-08T17:11:42.568Z,102309.45
2018-07-08T17:13:23.928Z,102337.56
2018-07-08T17:15:09.241Z,102374.12
2018-07-08T17:16:52.788Z,102361.42
2018-07-08T17:18:29.770Z,102346.17
2018-07-08T17:20:11.205Z,102369.55
2018-07-08T17:21:53.215Z,102378.45
2018-07-08T17:23:32.859Z,102400.54
2018-07-08T17:25:14.276Z,102427.92
2018-07-08T17:26:53.761Z,102453.97
2018-07-08T17:28:32.585Z,102383.41
2018-07-08T17:30:14.509Z,102348.34
2018-07-08T17:31:53.301Z,102349.23
2018-07-08T17:33:36.554Z,102362.23
2018-07-08T17:35:18.052Z,102352.27
2018-07-08T17:36:59.214Z,102331.14
2018-07-08T17:38:41.560Z,102291.63
2018-07-08T17:40:21.393Z,102240.80
2018-07-08T17:41:58.524Z,102206.66
2018-07-08T17:43:35.686Z,102187.80
2018-07-08T17:45:15.922Z,102238.06
2018-07-08T17:46:54.818Z,102250.66
2018-07-08T17:48:40.271Z,102205.70
2018-07-08T17:50:21.563Z,102259.66
2018-07-08T17:52:02.204Z,102263.28
2018-07-08T17:53:40.389Z,102288.80
2018-07-08T17:55:17.748Z,102286.58
2018-07-08T17:56:56.503Z,102251.47
2018-07-08T17:58:40.668Z,102271.30
2018-07-08T18:00:19.630Z,102257.81
2018-07-08T18:02:01.607Z,102188.98
2018-07-08T18:03:40.843Z,102134.74
2018-07-08T18:05:18.691Z,102034.98
2018-07-08T18:06:56.526Z,102039.85
2018-07-08T18:08:36.161Z,102048.84
2018-07-08T18:10:17.077Z,102153.05
2018-07-08T18:11:57.524Z,102245.53
2018-07-08T18:13:38.488Z,102248.25
2018-07-08T18:15:17.005Z,102216.37
2018-07-08T18:17:01.501Z,102156.14
2018-07-08T18:18:39.860Z,102035.83
2018-07-08T18:20:21.233Z,102096.75
2018-07-08T18:22:02.619Z,102155.30
2018-07-08T18:23:41.624Z,102198.80
2018-07-08T18:25:21.653Z,102254.02
2018-07-08T18:27:08.902Z,102268.82
2018-07-08T18:28:48.559Z,102191.56
2018-07-08T18:30:29.228Z,102135.85
2018-07-08T18:32:08.592Z,102063.05
2018-07-08T18:33:49.394Z,102063.52
2018-07-08T18:35:37.822Z,101990.85
2018-07-08T18:39:12.420Z,101945.95
2018-07-08T18:40:57.041Z,101872.75
2018-07-08T18:42:39.484Z,101824.34
2018-07-08T18:44:19.658Z,101827.48
2018-07-08T18:46:03.539Z,101875.88
2018-07-08T18:47:41.619Z,101913.94
2018-07-08T18:49:20.425Z,101980.02
2018-07-08T18:50:59.560Z,102024.77
2018-07-08T18:52:36.611Z,102066.07
2018-07-08T18:54:17.493Z,102109.59
2018-07-08T18:55:59.836Z,102169.88
2018-07-08T18:57:41.143Z,102199.98
2018-07-08T18:59:19.285Z,102186.88
2018-07-08T19:01:13.517Z,102131.98
2018-07-08T19:02:54.533Z,102047.63
2018-07-08T19:04:34.713Z,101953.00
2018-07-08T19:06:15.224Z,101927.34
2018-07-08T19:07:58.295Z,101900.89
2018-07-08T19:09:43.534Z,101877.97
2018-07-08T19:11:39.449Z,101910.25
2018-07-08T19:13:21.781Z,101925.50
2018-07-08T19:14:59.443Z,101908.88
2018-07-08T19:16:40.530Z,101868.98
2018-07-08T19:18:20.582Z,101793.15
2018-07-08T19:20:04.242Z,101788.66
2018-07-08T19:21:52.007Z,101801.62
2018-07-08T19:23:31.343Z,101811.59
2018-07-08T19:25:14.023Z,101787.77
2018-07-08T19:26:53.424Z,101762.22
2018-07-08T19:28:33.577Z,101757.33
2018-07-08T19:30:14.007Z,101745.17
2018-07-08T19:31:53.741Z,101764.47
2018-07-08T19:33:31.869Z,101814.25
2018-07-08T19:35:15.234Z,101842.94
2018-07-08T19:36:54.287Z,101842.86
2018-07-08T19:38:31.604Z,101850.53
2018-07-08T19:40:12.315Z,101857.19
2018-07-08T19:41:54.973Z,101802.54
2018-07-08T19:43:33.450Z,101716.50
2018-07-08T19:45:14.304Z,101725.96
2018-07-08T19:46:53.195Z,101739.72