createdAt,value
2022-11-27T04:34:25.017Z,0.22
2022-11-27T04:36:51.689Z,0.32
2022-11-27T04:39:18.451Z,0.10
2022-11-27T04:41:45.352Z,0.10
2022-11-27T04:44:12.770Z,0.20
2022-11-27T04:46:39.580Z,0.20
2022-11-27T04:49:06.408Z,0.10
2022-11-27T04:51:33.437Z,0.22
2022-11-27T04:54:00.138Z,0.68
2022-11-27T04:56:26.906Z,0.20
2022-11-27T04:58:53.635Z,0.45
2022-11-27T05:01:20.596Z,0.20
2022-11-27T05:03:48.370Z,0.17
2022-11-27T05:06:15.177Z,0.70
2022-11-27T05:08:41.922Z,0.50
2022-11-27T05:11:12.641Z,0.85
2022-11-27T05:13:40.016Z,0.30
2022-11-27T05:16:07.220Z,0.88
2022-11-27T05:18:34.741Z,0.13
2022-11-27T05:21:04.554Z,0.73
2022-11-27T05:23:32.114Z,0.50
2022-11-27T05:25:59.184Z,0.30
2022-11-27T05:28:27.123Z,0.47
2022-11-27T05:30:54.245Z,0.57
2022-11-27T05:33:21.191Z,0.50
2022-11-27T05:35:48.504Z,0.65
2022-11-27T05:38:15.227Z,0.20
2022-11-27T05:40:41.927Z,0.30
2022-11-27T05:43:08.583Z,0.10
2022-11-27T05:45:37.721Z,0.30
2022-11-27T05:48:04.644Z,0.30
2022-11-27T05:50:31.357Z,0.20
2022-11-27T05:52:58.095Z,0.55
2022-11-27T05:55:24.775Z,0.17
2022-11-27T05:57:51.467Z,0.13
2022-11-27T06:00:18.313Z,0.88
2022-11-27T06:02:45.069Z,0.47
2022-11-27T06:05:11.788Z,0.30
2022-11-27T06:07:38.962Z,0.10
2022-11-27T06:10:06.164Z,0.20
2022-11-27T06:12:33.169Z,0.30
2022-11-27T06:15:00.274Z,0.20
2022-11-27T06:17:27.363Z,0.47
2022-11-27T06:19:54.258Z,0.30
2022-11-27T06:22:21.027Z,0.20
2022-11-27T06:24:48.112Z,0.30
2022-11-27T06:27:14.923Z,0.38
2022-11-27T06:29:41.994Z,0.45
2022-11-27T06:32:08.735Z,0.32
2022-11-27T06:34:35.945Z,0.28
2022-11-27T06:37:02.948Z,0.20
2022-11-27T06:39:29.886Z,0.10
2022-11-27T06:41:56.655Z,0.30
2022-11-27T06:44:23.877Z,0.30
2022-11-27T06:46:50.572Z,0.20
2022-11-27T06:49:20.734Z,0.98
2022-11-27T06:51:48.820Z,1.33
2022-11-27T06:54:15.611Z,0.20
2022-11-27T06:56:45.723Z,0.40
2022-11-27T06:59:15.837Z,0.22
2022-11-27T07:01:43.201Z,0.10
2022-11-27T07:04:11.966Z,0.10
2022-11-27T07:06:39.503Z,0.10
2022-11-27T07:09:07.260Z,0.35
2022-11-27T07:11:36.552Z,0.20
2022-11-27T07:14:04.937Z,0.10
2022-11-27T07:16:34.376Z,0.20
2022-11-27T07:19:04.934Z,0.20
2022-11-27T07:21:32.640Z,0.13
2022-11-27T07:24:00.293Z,0.25
2022-11-27T07:26:29.045Z,0.13
2022-11-27T07:28:56.243Z,0.82
2022-11-27T07:31:28.377Z,0.20
2022-11-27T07:33:55.486Z,0.20
2022-11-27T07:36:25.069Z,0.20
2022-11-27T07:38:52.059Z,0.25
2022-11-27T07:41:19.192Z,0.40
2022-11-27T07:43:46.684Z,0.28
2022-11-27T07:46:22.349Z,0.65
2022-11-27T07:48:50.153Z,0.20
2022-11-27T07:51:20.001Z,0.60
2022-11-27T07:53:47.019Z,0.30
2022-11-27T07:56:15.400Z,0.20
2022-11-27T07:58:42.532Z,0.32
2022-11-27T08:01:12.400Z,1.10
2022-11-27T08:03:39.373Z,0.28
2022-11-27T08:06:14.773Z,0.20
2022-11-27T08:08:44.850Z,0.20
2022-11-27T08:11:23.480Z,0.20
2022-11-27T08:13:51.083Z,0.20
2022-11-27T08:16:18.419Z,0.17
2022-11-27T08:18:45.368Z,0.20
2022-11-27T08:21:12.326Z,0.40
2022-11-27T08:23:39.090Z,0.25
2022-11-27T08:26:08.068Z,0.20
2022-11-27T08:28:35.732Z,0.17
2022-11-27T08:31:03.834Z,0.30
2022-11-27T10:35:21.542Z,0.57
2022-11-27T10:38:03.704Z,0.57
2022-11-27T10:40:55.811Z,0.85
2022-11-27T10:43:24.150Z,0.88
2022-11-27T10:45:56.295Z,0.60
2022-11-27T10:48:23.744Z,0.40
2022-11-27T10:50:51.252Z,0.60
2022-11-27T10:53:33.326Z,1.73
2022-11-27T10:56:11.776Z,0.40
2022-11-27T10:58:43.097Z,1.48
2022-11-27T11:01:15.478Z,0.88
2022-11-27T11:03:42.454Z,2.03
2022-11-27T11:06:26.109Z,0.90
2022-11-27T11:09:22.505Z,0.75
2022-11-27T11:11:49.502Z,1.50
2022-11-27T11:14:24.714Z,1.20
2022-11-27T11:16:53.058Z,1.00
2022-11-27T11:19:31.798Z,0.60
2022-11-27T11:22:14.589Z,1.25
2022-11-27T11:24:49.926Z,0.82
2022-11-27T11:27:23.725Z,0.95
2022-11-27T11:29:53.619Z,1.02
2022-11-27T11:32:20.299Z,0.80
2022-11-27T11:35:01.719Z,1.02
2022-11-27T11:37:30.016Z,0.82
2022-11-27T11:40:01.329Z,1.40
2022-11-27T11:42:34.564Z,2.67
2022-11-27T11:45:18.325Z,2.00
2022-11-27T11:47:51.875Z,1.40
2022-11-27T11:50:42.638Z,0.95
2022-11-27T11:53:45.532Z,1.13
2022-11-27T11:56:38.933Z,1.25
2022-11-27T11:59:05.781Z,1.02
2022-11-27T12:02:03.069Z,1.38
2022-11-27T12:04:44.616Z,1.20
2022-11-27T12:07:34.850Z,1.42
2022-11-27T12:10:19.300Z,1.17
2022-11-27T12:12:59.133Z,1.08
2022-11-27T12:15:35.177Z,1.98
2022-11-27T12:18:19.480Z,1.65
2022-11-27T12:21:16.190Z,1.48
2022-11-27T12:24:10.321Z,1.80
2022-11-27T12:27:02.777Z,1.90
2022-11-27T12:30:00.148Z,2.42
2022-11-27T12:32:50.193Z,1.80
2022-11-27T12:35:38.124Z,1.85
2022-11-27T12:38:21.671Z,1.85
2022-11-27T12:41:29.246Z,2.15
2022-11-27T12:44:00.347Z,2.05
2022-11-27T12:46:58.682Z,1.55
2022-11-27T12:49:48.240Z,1.67
2022-11-27T12:52:28.129Z,3.28
2022-11-27T12:55:05.736Z,2.78
2022-11-27T12:57:40.337Z,3.47
2022-11-27T13:00:23.125Z,1.85
2022-11-27T13:06:06.403Z,2.10
2022-11-27T13:08:51.004Z,1.98
2022-11-27T13:11:23.758Z,2.20
2022-11-27T13:14:10.780Z,3.03
2022-11-27T13:16:46.742Z,2.70
2022-11-27T13:19:41.681Z,2.50
2022-11-27T13:22:34.849Z,2.60
2022-11-27T13:25:02.562Z,2.22
2022-11-27T13:27:33.457Z,2.63
2022-11-27T13:30:07.496Z,2.40
2022-11-27T13:32:40.335Z,3.60
2022-11-27T13:35:29.633Z,2.53
2022-11-27T13:38:11.273Z,3.28
2022-11-27T13:40:42.229Z,2.60
2022-11-27T13:43:23.945Z,3.15
2022-11-27T13:45:51.792Z,3.13
2022-11-27T13:48:36.171Z,4.47
2022-11-27T13:51:05.924Z,2.92
2022-11-27T13:53:42.647Z,3.13
2022-11-27T13:56:09.991Z,2.25
2022-11-27T13:58:38.409Z,2.38
2022-11-27T14:01:23.485Z,3.53
2022-11-27T14:03:51.033Z,2.63
2022-11-27T14:06:30.786Z,3.13
2022-11-27T14:09:04.129Z,3.03
2022-11-27T14:11:39.896Z,2.63
2022-11-27T14:14:19.912Z,2.92
2022-11-27T14:17:04.990Z,2.97
2022-11-27T14:19:41.470Z,1.65
2022-11-27T14:22:33.813Z,2.03
2022-11-27T14:25:27.600Z,3.15
2022-11-27T14:28:30.440Z,2.47
2022-11-27T14:31:00.087Z,2.42
2022-11-27T14:33:30.963Z,2.42
