createdAt,value
2019-05-12T00:02:23.811Z,100988.91
2019-05-12T00:04:54.089Z,100994.38
2019-05-12T00:07:24.226Z,100997.44
2019-05-12T00:09:54.357Z,100992.36
2019-05-12T00:12:24.514Z,100992.73
2019-05-12T00:14:54.635Z,100993.75
2019-05-12T00:17:24.754Z,100992.78
2019-05-12T00:19:54.930Z,100993.64
2019-05-12T00:22:28.675Z,100998.61
2019-05-12T00:24:58.878Z,100996.69
2019-05-12T00:27:29.011Z,100998.02
2019-05-12T00:29:59.130Z,100993.47
2019-05-12T00:32:29.310Z,100997.00
2019-05-12T00:34:59.447Z,101002.92
2019-05-12T00:37:29.593Z,101000.70
2019-05-12T00:39:59.703Z,101000.92
2019-05-12T00:42:29.835Z,101000.92
2019-05-12T00:44:59.942Z,101008.62
2019-05-12T00:47:30.079Z,101004.70
2019-05-12T00:50:00.191Z,101007.08
2019-05-12T00:52:30.346Z,101013.78
2019-05-12T00:55:00.473Z,101012.62
2019-05-12T00:57:30.632Z,101017.67
2019-05-12T01:00:00.739Z,101023.38
2019-05-12T01:02:30.886Z,101025.11
2019-05-12T01:05:01.013Z,101022.70
2019-05-12T01:07:31.141Z,101026.30
2019-05-12T01:10:04.428Z,101030.31
2019-05-12T01:12:33.126Z,101030.88
2019-05-12T01:15:03.250Z,101035.75
2019-05-12T01:17:34.561Z,101028.84
2019-05-12T01:20:05.136Z,101031.09
2019-05-12T01:22:35.292Z,101025.83
2019-05-12T01:25:08.726Z,101022.77
2019-05-12T01:27:38.607Z,101030.10
2019-05-12T01:30:09.066Z,101029.33
2019-05-12T01:32:40.510Z,101031.70
2019-05-12T01:35:10.940Z,101034.47
2019-05-12T01:37:41.069Z,101039.52
2019-05-12T01:40:11.575Z,101037.06
2019-05-12T01:42:41.716Z,101042.67
2019-05-12T01:45:12.158Z,101039.21
2019-05-12T01:47:42.310Z,101049.70
2019-05-12T01:50:12.527Z,101044.84
2019-05-12T01:52:42.685Z,101047.27
2019-05-12T01:55:13.405Z,101048.39
2019-05-12T01:57:43.551Z,101049.34
2019-05-12T02:00:15.578Z,101045.62
2019-05-12T02:02:47.903Z,101049.77
2019-05-12T02:05:19.240Z,101056.63
2019-05-12T02:07:54.084Z,101060.89
2019-05-12T02:10:24.690Z,101062.47
2019-05-12T02:12:54.836Z,101060.91
2019-05-12T02:15:24.958Z,101065.55
2019-05-12T02:17:55.098Z,101070.67
2019-05-12T02:20:25.750Z,101073.48
2019-05-12T02:22:58.138Z,101078.22
2019-05-12T02:25:28.766Z,101076.77
2019-05-12T02:27:59.124Z,101077.48
2019-05-12T02:30:30.742Z,101081.71
2019-05-12T02:33:01.060Z,101094.37
2019-05-12T02:35:31.172Z,101100.55
2019-05-12T02:38:04.401Z,101097.96
2019-05-12T02:40:34.758Z,101098.43
2019-05-12T02:43:05.788Z,101098.70
2019-05-12T02:45:36.301Z,101103.53
2019-05-12T02:48:06.585Z,101100.97
2019-05-12T02:50:38.081Z,101104.73
2019-05-12T02:53:08.611Z,101108.09
2019-05-12T02:55:39.337Z,101120.25
2019-05-12T02:58:14.977Z,101127.75
2019-05-12T03:00:45.717Z,101125.23
2019-05-12T03:03:18.984Z,101124.55
2019-05-12T03:05:50.844Z,101137.23
2019-05-12T03:08:25.689Z,101130.64
2019-05-12T03:10:55.339Z,101135.13
2019-05-12T03:13:25.652Z,101137.73
2019-05-12T03:15:55.848Z,101144.66
2019-05-12T03:18:26.004Z,101136.16
2019-05-12T03:20:57.115Z,101147.09
2019-05-12T03:23:27.278Z,101147.06
2019-05-12T03:25:57.386Z,101152.34
2019-05-12T03:28:27.518Z,101159.13
2019-05-12T03:30:58.498Z,101164.55
2019-05-12T03:33:36.068Z,101157.12
2019-05-12T03:36:01.596Z,101156.48
2019-05-12T03:38:36.055Z,101158.00
2019-05-12T03:41:05.475Z,101162.41
2019-05-12T03:43:35.807Z,101153.50
2019-05-12T03:46:06.115Z,101161.82
2019-05-12T03:48:36.246Z,101161.40
2019-05-12T03:51:06.362Z,101163.83
2019-05-12T03:53:36.840Z,101166.28
2019-05-12T03:56:06.959Z,101161.84
2019-05-12T03:58:37.110Z,101165.69
2019-05-12T04:01:07.241Z,101172.05
2019-05-12T04:03:37.439Z,101167.60
2019-05-12T04:06:07.543Z,101173.13
2019-05-12T04:08:37.710Z,101174.72
2019-05-12T04:11:07.827Z,101187.00
2019-05-12T04:13:37.979Z,101181.20
2019-05-12T04:16:08.126Z,101179.75
2019-05-12T04:18:38.280Z,101176.90
2019-05-12T04:21:08.395Z,101180.77
2019-05-12T04:23:38.524Z,101197.11
2019-05-12T04:26:13.313Z,101189.03
2019-05-12T04:28:40.586Z,101196.54
2019-05-12T04:31:10.696Z,101205.45
2019-05-12T04:33:40.833Z,101207.02
2019-05-12T04:36:10.968Z,101207.41
2019-05-12T04:38:44.671Z,101203.73
2019-05-12T04:41:14.584Z,101213.61
2019-05-12T04:43:45.011Z,101206.95
2019-05-12T04:46:15.149Z,101219.73
2019-05-12T04:48:45.583Z,101226.16
2019-05-12T04:51:15.891Z,101229.11
2019-05-12T04:53:46.052Z,101234.53
2019-05-12T04:56:20.428Z,101241.06
2019-05-12T04:58:48.129Z,101238.58
2019-05-12T05:01:18.269Z,101237.64
2019-05-12T05:03:48.451Z,101245.41
2019-05-12T05:06:18.559Z,101251.64
2019-05-12T05:08:48.717Z,101250.48
2019-05-12T05:11:18.875Z,101253.48
2019-05-12T05:13:49.041Z,101261.28
2019-05-12T05:16:19.168Z,101258.34
2019-05-12T05:18:49.293Z,101263.14
2019-05-12T05:21:19.481Z,101256.35
2019-05-12T05:23:49.643Z,101259.91
2019-05-12T05:26:24.563Z,101260.82
2019-05-12T05:28:54.087Z,101260.33
2019-05-12T05:31:24.366Z,101262.11
2019-05-12T05:33:54.759Z,101266.08
2019-05-12T05:36:25.960Z,101270.45
2019-05-12T05:39:01.478Z,101278.00
2019-05-12T05:41:27.920Z,101281.78
2019-05-12T05:43:58.538Z,101283.56
2019-05-12T05:46:28.858Z,101291.58
2019-05-12T05:48:59.209Z,101294.31
2019-05-12T05:51:29.348Z,101298.42
2019-05-12T05:53:59.501Z,101298.75
2019-05-12T05:56:40.761Z,101301.34
2019-05-12T05:59:04.276Z,101294.41
2019-05-12T06:01:34.765Z,101298.16
2019-05-12T06:04:08.625Z,101305.38
2019-05-12T06:06:42.507Z,101295.20
2019-05-12T06:09:09.899Z,101304.51
2019-05-12T06:11:40.056Z,101300.08
2019-05-12T06:14:12.984Z,101305.77
2019-05-12T06:16:43.341Z,101304.44
2019-05-12T06:19:14.193Z,101307.73
2019-05-12T06:21:44.417Z,101314.13
2019-05-12T06:24:19.810Z,101321.29
2019-05-12T06:26:56.628Z,101327.30
2019-05-12T06:29:20.828Z,101329.36
2019-05-12T06:31:50.177Z,101336.52
2019-05-12T06:34:21.142Z,101333.59
2019-05-12T06:36:54.763Z,101342.52
2019-05-12T06:39:23.657Z,101341.48
2019-05-12T06:41:56.986Z,101347.05
2019-05-12T06:44:25.755Z,101341.80
2019-05-12T06:47:03.287Z,101348.48
2019-05-12T06:49:27.782Z,101354.00
2019-05-12T06:52:01.486Z,101361.13
2019-05-12T06:54:29.844Z,101360.59
2019-05-12T06:57:18.779Z,101365.34
2019-05-12T06:59:33.806Z,101356.91
2019-05-12T07:02:03.610Z,101368.86
2019-05-12T07:04:34.082Z,101372.16
2019-05-12T07:07:04.239Z,101375.99
2019-05-12T07:09:36.675Z,101381.58
2019-05-12T07:12:07.249Z,101385.16
2019-05-12T07:14:37.590Z,101389.59
2019-05-12T07:17:29.454Z,101391.12
2019-05-12T07:19:59.584Z,101394.72
2019-05-12T07:22:31.834Z,101391.48
2019-05-12T07:25:04.344Z,101393.70
2019-05-12T07:27:38.738Z,101403.80
2019-05-12T07:30:07.055Z,101401.46
2019-05-12T07:32:37.240Z,101405.40
2019-05-12T07:35:07.639Z,101413.78
2019-05-12T07:37:39.961Z,101411.05
2019-05-12T07:40:10.416Z,101416.91
2019-05-12T07:42:43.865Z,101417.11
2019-05-12T07:45:20.517Z,101428.17
2019-05-12T07:47:46.105Z,101427.58
2019-05-12T07:50:20.707Z,101437.20
2019-05-12T07:52:48.103Z,101442.44
2019-05-12T07:55:18.236Z,101444.41
2019-05-12T07:57:55.465Z,101442.72
2019-05-12T08:00:22.981Z,101439.41
2019-05-12T08:02:54.038Z,101445.26
2019-05-12T08:05:24.096Z,101445.26
2019-05-12T08:08:00.675Z,101443.94
2019-05-12T08:10:51.459Z,101458.31
2019-05-12T08:13:20.111Z,101452.76
2019-05-12T08:15:54.015Z,101454.16
2019-05-12T08:18:24.639Z,101456.25
2019-05-12T08:20:54.979Z,101460.19
2019-05-12T08:23:25.503Z,101460.45
2019-05-12T08:25:55.721Z,101468.64
2019-05-12T08:28:34.876Z,101465.70
2019-05-12T08:30:58.014Z,101464.48
2019-05-12T08:33:28.395Z,101474.65
2019-05-12T08:36:05.527Z,101465.59
2019-05-12T08:38:30.382Z,101474.39
2019-05-12T08:41:00.735Z,101475.46
2019-05-12T08:43:30.887Z,101477.97
2019-05-12T08:46:07.001Z,101481.82
2019-05-12T08:48:34.242Z,101483.91
2019-05-12T08:51:13.654Z,101489.68
2019-05-12T08:53:36.580Z,101499.84
2019-05-12T08:56:13.361Z,101504.38
2019-05-12T08:58:47.259Z,101497.39
2019-05-12T09:01:10.551Z,101498.55
2019-05-12T09:03:40.708Z,101507.59
2019-05-12T09:06:15.567Z,101509.95
2019-05-12T09:08:49.045Z,101501.11
2019-05-12T09:11:15.480Z,101515.95
2019-05-12T09:13:45.791Z,101515.45
2019-05-12T09:16:17.677Z,101523.97
2019-05-12T09:18:47.830Z,101522.66
2019-05-12T09:21:23.690Z,101521.55
2019-05-12T09:23:53.992Z,101520.94
2019-05-12T09:26:26.662Z,101527.58
2019-05-12T09:28:54.704Z,101527.94
2019-05-12T09:31:29.306Z,101543.83
2019-05-12T09:33:57.966Z,101549.08
2019-05-12T09:36:28.214Z,101548.73
2019-05-12T09:39:01.624Z,101552.83
2019-05-12T09:41:35.956Z,101549.49
2019-05-12T09:44:04.414Z,101555.78
2019-05-12T09:46:37.464Z,101562.56
2019-05-12T09:49:05.768Z,101566.12
2019-05-12T09:51:41.311Z,101571.06
2019-05-12T09:54:07.921Z,101577.70
2019-05-12T09:56:41.129Z,101584.25
2019-05-12T09:59:17.869Z,101587.84
2019-05-12T10:01:45.477Z,101584.05
2019-05-12T10:04:16.158Z,101586.56
2019-05-12T10:06:45.936Z,101595.82
2019-05-12T10:09:19.832Z,101590.79
2019-05-12T10:11:51.832Z,101596.85
2019-05-12T10:14:19.772Z,101602.68
2019-05-12T10:16:50.017Z,101605.62
2019-05-12T10:19:20.127Z,101607.09
2019-05-12T10:21:55.187Z,101613.64
2019-05-12T10:24:22.119Z,101617.58
2019-05-12T10:26:54.133Z,101620.90
2019-05-12T10:29:24.501Z,101627.41
2019-05-12T10:31:54.808Z,101632.30
2019-05-12T10:34:29.294Z,101628.17
2019-05-12T10:36:56.785Z,101631.22
2019-05-12T10:39:26.925Z,101633.33
2019-05-12T10:41:57.059Z,101643.42
2019-05-12T10:44:30.098Z,101651.35
2019-05-12T10:47:00.930Z,101657.15
2019-05-12T10:49:31.079Z,101666.00
2019-05-12T10:52:01.238Z,101662.34
2019-05-12T10:54:31.366Z,101669.70
2019-05-12T10:57:01.522Z,101665.92
2019-05-12T10:59:33.397Z,101672.45
2019-05-12T11:02:03.652Z,101673.83
2019-05-12T11:04:38.974Z,101676.67
2019-05-12T11:07:05.801Z,101674.58
2019-05-12T11:09:35.939Z,101681.73
2019-05-12T11:12:06.204Z,101688.77
2019-05-12T11:14:36.477Z,101694.69
2019-05-12T11:17:09.526Z,101689.38
2019-05-12T11:19:40.836Z,101703.45
2019-05-12T11:22:13.825Z,101715.80
2019-05-12T11:24:44.801Z,101707.51
2019-05-12T11:27:14.968Z,101722.10
2019-05-12T11:29:48.685Z,101726.25
2019-05-12T11:32:17.742Z,101728.95
2019-05-12T11:34:48.042Z,101731.74
2019-05-12T11:37:18.178Z,101735.89
2019-05-12T11:39:48.295Z,101736.92
2019-05-12T11:42:18.670Z,101735.88
2019-05-12T11:44:48.819Z,101747.19
2019-05-12T11:47:24.117Z,101751.82
2019-05-12T11:49:50.841Z,101752.69
2019-05-12T11:52:21.004Z,101755.12
2019-05-12T11:54:53.814Z,101753.66
2019-05-12T11:57:28.289Z,101763.74
2019-05-12T12:00:02.034Z,101767.42
2019-05-12T12:02:30.441Z,101772.55
2019-05-12T12:04:59.717Z,101768.64
2019-05-12T12:07:29.932Z,101769.59
2019-05-12T12:10:00.059Z,101782.73
2019-05-12T12:12:30.213Z,101790.93
2019-05-12T12:15:00.352Z,101789.98
2019-05-12T12:17:31.529Z,101799.04
2019-05-12T12:20:03.777Z,101803.67
2019-05-12T12:22:43.562Z,101803.67
2019-05-12T12:25:15.794Z,101801.00
2019-05-12T12:27:47.217Z,101803.44
2019-05-12T12:30:19.917Z,101807.23
2019-05-12T12:32:50.414Z,101807.43
2019-05-12T12:35:23.366Z,101820.55
2019-05-12T12:37:54.102Z,101823.23
2019-05-12T12:40:24.436Z,101824.02
2019-05-12T12:42:54.560Z,101818.66
2019-05-12T12:45:40.087Z,101833.72
2019-05-12T12:48:08.425Z,101830.91
2019-05-12T12:50:38.567Z,101828.78
2019-05-12T12:53:08.786Z,101836.89
2019-05-12T12:55:43.400Z,101834.05
2019-05-12T12:58:10.746Z,101837.27
2019-05-12T13:00:47.315Z,101835.78
2019-05-12T13:03:14.383Z,101833.55
2019-05-12T13:05:44.781Z,101842.07
2019-05-12T13:08:15.028Z,101852.47
2019-05-12T13:10:47.180Z,101847.17
2019-05-12T13:13:16.995Z,101847.77
2019-05-12T13:15:47.133Z,101857.69
2019-05-12T13:18:23.511Z,101860.34
2019-05-12T13:20:49.112Z,101850.45
2019-05-12T13:23:33.227Z,101858.61
2019-05-12T13:25:52.482Z,101857.14
2019-05-12T13:28:25.708Z,101869.11
2019-05-12T13:31:07.911Z,101868.66
2019-05-12T13:33:26.966Z,101866.00
2019-05-12T13:35:57.538Z,101870.44
2019-05-12T13:38:30.498Z,101868.04
2019-05-12T13:40:59.737Z,101868.95
2019-05-12T13:43:29.918Z,101884.76
2019-05-12T13:46:00.024Z,101882.83
2019-05-12T13:48:30.164Z,101889.12
2019-05-12T13:51:08.336Z,101890.37
2019-05-12T13:53:33.466Z,101894.05
2019-05-12T13:56:04.842Z,101892.89
2019-05-12T13:58:42.613Z,101896.98
2019-05-12T14:01:19.136Z,101899.32
2019-05-12T14:03:39.855Z,101907.84
2019-05-12T14:06:10.574Z,101913.19
2019-05-12T14:08:40.719Z,101803.39
2019-05-12T14:11:10.910Z,101919.36
2019-05-12T14:13:41.102Z,101914.59
2019-05-12T14:16:11.637Z,101922.35
2019-05-12T14:18:44.050Z,101923.44
2019-05-12T14:21:14.046Z,101921.06
2019-05-12T14:23:44.588Z,101921.63
2019-05-12T14:26:14.805Z,101927.02
2019-05-12T14:28:49.470Z,101928.22
2019-05-12T14:31:26.415Z,101929.28
2019-05-12T14:33:53.996Z,101932.66
2019-05-12T14:36:26.652Z,101937.35
2019-05-12T14:39:00.383Z,101939.89
2019-05-12T14:41:28.354Z,101940.92
2019-05-12T14:44:03.368Z,101949.86
2019-05-12T14:46:30.538Z,101949.53
2019-05-12T14:49:00.797Z,101958.31
2019-05-12T14:51:33.482Z,101954.45
2019-05-12T14:54:04.625Z,101954.25
2019-05-12T14:56:34.854Z,101956.44
2019-05-12T14:59:05.152Z,101960.05
2019-05-12T15:01:51.672Z,101956.44
2019-05-12T15:04:08.323Z,101966.45
2019-05-12T15:06:38.474Z,101966.07
2019-05-12T15:09:11.318Z,101975.45
2019-05-12T15:11:40.968Z,101974.83
2019-05-12T15:14:11.104Z,101982.64
2019-05-12T15:16:44.219Z,101989.45
2019-05-12T15:19:13.912Z,101992.87
2019-05-12T15:21:44.438Z,101988.50
2019-05-12T15:24:18.794Z,101990.80
2019-05-12T15:26:50.589Z,101995.31
2019-05-12T15:29:20.212Z,102005.02
2019-05-12T15:31:54.223Z,102008.77
2019-05-12T15:34:23.673Z,102009.70
2019-05-12T15:36:56.241Z,102008.55
2019-05-12T15:39:26.461Z,102011.05
2019-05-12T15:41:58.714Z,102010.69
2019-05-12T15:44:31.701Z,102021.48
2019-05-12T15:47:03.958Z,102027.55
2019-05-12T15:49:34.135Z,102034.90
2019-05-12T15:52:04.331Z,102033.83
2019-05-12T15:54:36.279Z,102030.16
2019-05-12T15:57:06.396Z,102041.73
2019-05-12T15:59:36.553Z,102033.81
2019-05-12T16:02:14.465Z,102045.91
2019-05-12T16:04:42.940Z,102048.31
2019-05-12T16:07:10.803Z,102053.41
2019-05-12T16:09:45.424Z,102055.22
2019-05-12T16:12:19.997Z,102060.53
2019-05-12T16:14:45.251Z,102057.45
2019-05-12T16:17:16.913Z,102059.56
2019-05-12T16:19:47.437Z,102064.45
2019-05-12T16:22:17.561Z,102062.13
2019-05-12T16:24:48.845Z,102068.28
2019-05-12T16:27:24.891Z,102065.36
2019-05-12T16:29:53.378Z,102067.09
2019-05-12T16:32:27.124Z,102074.23
2019-05-12T16:34:55.141Z,102080.12
2019-05-12T16:37:31.095Z,102077.91
2019-05-12T16:39:57.099Z,102078.53
2019-05-12T16:42:27.223Z,102074.00
2019-05-12T16:45:06.063Z,102078.44
2019-05-12T16:47:29.711Z,102078.14
2019-05-12T16:50:06.202Z,102082.47
2019-05-12T16:52:40.515Z,102079.97
2019-05-12T16:55:06.319Z,102089.40
2019-05-12T16:57:36.453Z,102093.27
2019-05-12T17:00:07.271Z,102092.28
2019-05-12T17:02:41.389Z,102101.69
2019-05-12T17:05:17.670Z,102110.15
2019-05-12T17:07:44.141Z,102088.13
2019-05-12T17:10:16.752Z,102118.06
2019-05-12T17:12:48.664Z,102118.05
2019-05-12T17:15:18.769Z,102116.98
2019-05-12T17:17:50.682Z,102129.95
2019-05-12T17:20:20.760Z,102134.13
2019-05-12T17:22:57.252Z,102138.22
2019-05-12T17:25:23.909Z,102136.57
2019-05-12T17:27:58.189Z,102141.45
2019-05-12T17:30:26.267Z,102142.17
2019-05-12T17:33:01.317Z,102141.78
2019-05-12T17:35:31.685Z,102147.44
2019-05-12T17:38:00.232Z,102154.39
2019-05-12T17:40:30.477Z,102149.81
2019-05-12T17:43:09.147Z,102153.30
2019-05-12T17:45:32.473Z,102147.80
2019-05-12T17:48:07.223Z,102150.63
2019-05-12T17:50:34.733Z,102151.11
2019-05-12T17:53:04.995Z,102149.45
2019-05-12T17:55:36.095Z,102158.33
2019-05-12T17:58:06.227Z,102156.05
2019-05-12T18:00:41.224Z,102156.36
2019-05-12T18:03:20.458Z,102157.40
2019-05-12T18:05:42.488Z,102161.22
2019-05-12T18:08:14.217Z,102165.34
2019-05-12T18:10:47.992Z,102173.25
2019-05-12T18:13:23.051Z,102175.70
2019-05-12T18:15:49.433Z,102172.47
2019-05-12T18:18:24.211Z,102183.97
2019-05-12T18:20:51.437Z,102040.20
2019-05-12T18:23:26.237Z,102191.00
2019-05-12T18:25:53.742Z,102198.53
2019-05-12T18:28:27.492Z,102199.41
2019-05-12T18:30:55.906Z,102200.35
2019-05-12T18:33:33.264Z,102205.34
2019-05-12T18:35:57.844Z,102201.38
2019-05-12T18:38:27.978Z,102204.62
2019-05-12T18:40:58.125Z,102205.03
2019-05-12T18:43:28.321Z,102207.08
2019-05-12T18:46:05.482Z,102208.86
2019-05-12T18:48:34.216Z,102217.37
2019-05-12T18:51:12.075Z,102220.21
2019-05-12T18:53:35.113Z,102230.19
2019-05-12T18:56:05.215Z,102226.17
2019-05-12T18:58:35.577Z,102230.83
2019-05-12T19:01:06.989Z,102231.45
2019-05-12T19:03:47.167Z,102236.98
2019-05-12T19:06:09.112Z,102232.00
2019-05-12T19:08:39.249Z,102240.07
2019-05-12T19:11:19.884Z,102241.34
2019-05-12T19:13:45.346Z,102246.55
2019-05-12T19:16:14.374Z,102245.90
2019-05-12T19:18:47.843Z,102245.65
2019-05-12T19:21:20.139Z,102252.05
2019-05-12T19:23:48.827Z,102257.50
2019-05-12T19:26:19.257Z,102260.98
2019-05-12T19:28:52.965Z,102268.33
2019-05-12T19:31:21.342Z,102273.27
2019-05-12T19:34:13.955Z,102270.30
2019-05-12T19:36:24.053Z,102273.85
2019-05-12T19:38:54.601Z,102271.09
2019-05-12T19:41:24.895Z,102274.21
2019-05-12T19:43:55.272Z,102271.00
2019-05-12T19:46:25.486Z,102272.02
2019-05-12T19:48:55.685Z,102278.53
2019-05-12T19:51:28.312Z,102278.73
2019-05-12T19:53:57.784Z,102281.47
2019-05-12T19:56:34.579Z,102283.64
2019-05-12T19:58:59.897Z,102283.89
2019-05-12T20:01:32.837Z,102285.09
2019-05-12T20:04:03.564Z,102282.55
2019-05-12T20:06:35.133Z,102287.59
2019-05-12T20:09:10.797Z,102282.36
2019-05-12T20:11:39.049Z,102286.73
2019-05-12T20:14:18.988Z,102286.05
2019-05-12T20:16:43.922Z,102285.66
2019-05-12T20:19:13.924Z,102299.23
2019-05-12T20:21:44.095Z,102292.05
2019-05-12T20:24:14.511Z,102293.99
2019-05-12T20:26:44.798Z,102294.80
2019-05-12T20:29:14.932Z,102295.60
2019-05-12T20:31:48.680Z,102292.65
2019-05-12T20:34:17.391Z,102307.30
2019-05-12T20:36:47.547Z,102299.23
2019-05-12T20:39:21.607Z,102313.75
2019-05-12T20:41:54.686Z,102307.16
2019-05-12T20:44:23.865Z,102307.77
2019-05-12T20:46:56.172Z,102303.51
2019-05-12T20:49:25.645Z,102303.11
2019-05-12T20:52:04.079Z,102306.39
2019-05-12T20:54:27.657Z,102313.25
2019-05-12T20:57:02.439Z,102309.69
2019-05-12T20:59:29.826Z,102309.69
2019-05-12T21:01:59.969Z,102315.73
2019-05-12T21:04:31.979Z,102319.15
2019-05-12T21:07:04.361Z,102320.16
2019-05-12T21:09:34.890Z,102309.91
2019-05-12T21:12:05.317Z,102314.41
2019-05-12T21:14:36.365Z,102321.10
2019-05-12T21:17:09.477Z,102315.61
2019-05-12T21:19:40.156Z,102317.08
2019-05-12T21:22:10.187Z,102320.39
2019-05-12T21:24:40.331Z,102330.31
2019-05-12T21:27:15.863Z,102336.47
2019-05-12T21:29:43.720Z,102330.44
2019-05-12T21:32:16.880Z,102343.39
2019-05-12T21:34:45.758Z,102340.37
2019-05-12T21:37:15.901Z,102339.34
2019-05-12T21:39:50.560Z,102339.80
2019-05-12T21:42:17.858Z,102339.80
2019-05-12T21:44:49.026Z,102346.28
2019-05-12T21:47:19.838Z,102345.46
2019-05-12T21:49:55.505Z,102341.09
2019-05-12T21:52:23.732Z,102342.39
2019-05-12T21:54:55.557Z,102349.01
2019-05-12T21:57:30.859Z,102348.11
2019-05-12T21:59:57.590Z,102354.78
2019-05-12T22:02:30.796Z,102356.81
2019-05-12T22:05:00.638Z,102363.05
2019-05-12T22:07:37.994Z,102365.55
2019-05-12T22:10:04.809Z,102368.34
2019-05-12T22:12:36.604Z,102366.89
2019-05-12T22:15:11.273Z,102373.02
2019-05-12T22:17:57.228Z,102375.52
2019-05-12T22:20:27.876Z,102376.45
2019-05-12T22:23:00.494Z,102379.59
2019-05-12T22:25:31.030Z,102378.73
2019-05-12T22:28:05.414Z,102378.55
2019-05-12T22:30:34.951Z,102381.59
2019-05-12T22:33:10.374Z,102380.60
2019-05-12T22:35:38.118Z,102383.63
2019-05-12T22:38:15.380Z,102386.89
2019-05-12T22:40:40.866Z,102391.67
2019-05-12T22:43:11.507Z,102387.71
2019-05-12T22:45:49.134Z,102391.55
2019-05-12T22:48:14.257Z,102391.95
2019-05-12T22:50:44.728Z,102399.23
2019-05-12T22:53:19.323Z,102400.16
2019-05-12T22:55:47.617Z,102406.39
2019-05-12T22:58:22.416Z,102405.55
2019-05-12T23:00:51.193Z,102401.03
2019-05-12T23:03:22.542Z,102405.70
2019-05-12T23:05:59.760Z,102399.47
2019-05-12T23:08:25.339Z,102403.61
2019-05-12T23:10:56.247Z,102408.14
2019-05-12T23:13:27.029Z,102401.86
2019-05-12T23:15:57.562Z,102405.57
2019-05-12T23:18:30.710Z,102410.41
2019-05-12T23:21:04.012Z,102410.88
2019-05-12T23:23:33.927Z,102412.58
2019-05-12T23:26:04.564Z,102412.58
2019-05-12T23:28:34.998Z,102413.28
2019-05-12T23:31:05.524Z,102418.18
2019-05-12T23:33:36.666Z,102419.93
2019-05-12T23:36:09.525Z,102416.70
2019-05-12T23:38:39.662Z,102418.45
2019-05-12T23:41:10.341Z,102414.55
2019-05-12T23:43:42.513Z,102417.00
2019-05-12T23:46:12.940Z,102414.73
2019-05-12T23:48:44.020Z,102418.09
2019-05-12T23:51:14.345Z,102422.94
2019-05-12T23:53:44.517Z,102423.78
2019-05-12T23:56:15.355Z,102427.28
2019-05-12T23:58:45.484Z,102433.81
