createdAt,value
2023-01-17T00:00:24.616Z,4.99
2023-01-17T00:01:28.826Z,4.96
2023-01-17T00:02:33.151Z,4.95
2023-01-17T00:03:37.232Z,4.92
2023-01-17T00:04:44.370Z,4.90
2023-01-17T00:05:47.614Z,4.88
2023-01-17T00:06:51.732Z,4.85
2023-01-17T00:07:55.971Z,4.84
2023-01-17T00:09:00.151Z,4.84
2023-01-17T00:10:04.416Z,4.84
2023-01-17T00:11:08.625Z,4.82
2023-01-17T00:12:12.769Z,4.80
2023-01-17T00:13:16.918Z,4.79
2023-01-17T00:14:21.084Z,4.79
2023-01-17T00:15:25.342Z,4.78
2023-01-17T00:16:43.565Z,4.78
2023-01-17T00:17:46.304Z,4.78
2023-01-17T00:18:50.552Z,4.77
2023-01-17T00:19:54.699Z,4.75
2023-01-17T00:20:58.942Z,4.74
2023-01-17T00:22:02.980Z,4.73
2023-01-17T00:23:07.213Z,4.72
2023-01-17T00:24:12.317Z,4.72
2023-01-17T00:25:16.113Z,4.71
2023-01-17T00:26:20.325Z,4.71
2023-01-17T00:27:24.392Z,4.70
2023-01-17T00:28:28.650Z,4.69
2023-01-17T00:29:32.815Z,4.70
2023-01-17T00:30:37.068Z,4.69
2023-01-17T00:31:41.281Z,4.68
2023-01-17T00:32:45.441Z,4.67
2023-01-17T00:33:49.636Z,4.64
2023-01-17T00:34:53.848Z,4.62
2023-01-17T00:35:58.023Z,4.62
2023-01-17T00:37:02.236Z,4.62
2023-01-17T00:38:06.437Z,4.59
2023-01-17T00:39:10.621Z,4.58
2023-01-17T00:40:14.857Z,4.56
2023-01-17T00:41:19.019Z,4.54
2023-01-17T00:42:23.197Z,4.53
2023-01-17T00:43:27.621Z,4.51
2023-01-17T00:44:31.697Z,4.50
2023-01-17T00:45:35.893Z,4.51
2023-01-17T00:46:40.204Z,4.52
2023-01-17T00:47:44.251Z,4.53
2023-01-17T00:48:48.434Z,4.53
2023-01-17T00:49:52.611Z,4.54
2023-01-17T00:50:56.823Z,4.55
2023-01-17T00:52:00.954Z,4.56
2023-01-17T00:53:05.207Z,4.57
2023-01-17T00:54:09.408Z,4.57
2023-01-17T00:55:13.602Z,4.59
2023-01-17T00:56:17.769Z,4.61
2023-01-17T00:57:22.051Z,4.63
2023-01-17T00:58:26.204Z,4.64
2023-01-17T00:59:30.491Z,4.64
2023-01-17T01:00:34.641Z,4.64
2023-01-17T01:01:38.909Z,4.64
2023-01-17T01:02:43.021Z,4.64
2023-01-17T01:03:47.144Z,4.65
2023-01-17T01:04:51.304Z,4.67
2023-01-17T01:05:55.552Z,4.70
2023-01-17T01:06:59.807Z,4.70
2023-01-17T01:08:03.944Z,4.71
2023-01-17T01:09:08.237Z,4.71
2023-01-17T01:10:12.329Z,4.72
2023-01-17T01:11:16.484Z,4.71
2023-01-17T01:12:20.768Z,4.71
2023-01-17T01:13:24.970Z,4.73
2023-01-17T01:14:29.155Z,4.73
2023-01-17T01:15:33.382Z,4.73
2023-01-17T01:16:37.585Z,4.74
2023-01-17T01:17:41.772Z,4.75
2023-01-17T01:18:45.970Z,4.76
2023-01-17T01:19:50.135Z,4.77
2023-01-17T01:20:54.331Z,4.79
2023-01-17T01:21:58.615Z,4.80
2023-01-17T01:23:02.821Z,4.82
2023-01-17T01:24:06.932Z,4.85
2023-01-17T01:25:11.099Z,4.88
2023-01-17T01:26:15.394Z,4.88
2023-01-17T01:27:19.553Z,4.89
2023-01-17T01:28:23.788Z,4.90
2023-01-17T01:29:27.949Z,4.92
2023-01-17T01:30:32.106Z,4.94
2023-01-17T01:31:36.378Z,4.96
2023-01-17T01:32:40.442Z,4.96
2023-01-17T01:33:44.676Z,4.98
2023-01-17T01:34:48.877Z,5.00
2023-01-17T01:35:53.071Z,5.00
2023-01-17T01:36:57.211Z,5.02
2023-01-17T01:38:01.344Z,5.04
2023-01-17T01:39:05.731Z,5.05
2023-01-17T01:40:09.967Z,5.07
2023-01-17T01:41:14.165Z,5.08
2023-01-17T01:42:18.428Z,5.09
2023-01-17T01:43:22.731Z,5.08
2023-01-17T01:44:40.997Z,5.08
2023-01-17T01:45:44.112Z,5.07
2023-01-17T01:46:47.979Z,5.09
2023-01-17T01:47:52.311Z,5.11
2023-01-17T01:48:56.464Z,5.13
2023-01-17T01:50:00.662Z,5.14
2023-01-17T01:51:04.840Z,5.14
2023-01-17T01:52:09.103Z,5.14
2023-01-17T01:53:13.305Z,5.15
2023-01-17T01:54:17.607Z,5.16
2023-01-17T01:55:21.699Z,5.18
2023-01-17T01:56:26.766Z,5.19
2023-01-17T01:57:30.682Z,5.19
2023-01-17T01:58:34.835Z,5.14
2023-01-17T01:59:39.005Z,5.14
2023-01-17T02:00:43.258Z,5.14
2023-01-17T02:01:47.602Z,5.12
2023-01-17T02:02:51.644Z,5.11
2023-01-17T02:03:55.990Z,5.13
2023-01-17T02:05:01.137Z,5.14
2023-01-17T02:06:04.325Z,5.14
2023-01-17T02:07:08.541Z,5.14
2023-01-17T02:08:12.759Z,5.15
2023-01-17T02:09:16.973Z,5.14
2023-01-17T02:10:21.170Z,5.15
2023-01-17T02:11:25.267Z,5.17
2023-01-17T02:12:29.479Z,5.20
2023-01-17T02:13:33.665Z,5.20
2023-01-17T02:14:37.750Z,5.20
2023-01-17T02:15:42.034Z,5.20
2023-01-17T02:16:46.442Z,5.21
2023-01-17T02:17:50.403Z,5.23
2023-01-17T02:18:54.668Z,5.23
2023-01-17T02:19:58.841Z,5.23
2023-01-17T02:21:03.008Z,5.24
2023-01-17T02:22:08.122Z,5.24
2023-01-17T02:23:11.991Z,5.24
2023-01-17T02:24:16.299Z,5.23
2023-01-17T02:25:20.411Z,5.24
2023-01-17T02:26:24.636Z,5.25
2023-01-17T02:27:28.809Z,5.26
2023-01-17T02:28:32.933Z,5.27
2023-01-17T02:29:37.254Z,5.26
2023-01-17T02:30:41.393Z,5.26
2023-01-17T02:31:45.561Z,5.25
2023-01-17T02:32:49.741Z,5.24
2023-01-17T02:33:53.926Z,5.23
2023-01-17T02:34:58.282Z,5.20
2023-01-17T02:36:02.438Z,5.19
2023-01-17T02:37:06.519Z,5.18
2023-01-17T02:38:10.893Z,5.16
2023-01-17T02:39:15.014Z,5.15
2023-01-17T02:40:19.204Z,5.14
2023-01-17T02:41:23.411Z,5.14
2023-01-17T02:42:27.616Z,5.13
2023-01-17T02:43:32.006Z,5.12
2023-01-17T02:44:36.000Z,5.12
2023-01-17T02:45:40.225Z,5.09
2023-01-17T02:46:44.443Z,5.09
2023-01-17T02:47:48.620Z,5.08
2023-01-17T02:48:52.928Z,5.08
2023-01-17T02:49:57.032Z,5.08
2023-01-17T02:51:01.227Z,5.06
2023-01-17T02:52:05.408Z,5.05
2023-01-17T02:53:09.600Z,5.05
2023-01-17T02:54:13.826Z,5.06
2023-01-17T02:55:17.978Z,5.03
2023-01-17T02:56:22.064Z,5.03
2023-01-17T02:57:26.307Z,5.03
2023-01-17T02:58:30.500Z,5.01
2023-01-17T02:59:34.686Z,5.00
2023-01-17T03:00:38.990Z,4.98
2023-01-17T03:01:43.288Z,4.97
2023-01-17T03:02:47.244Z,4.97
2023-01-17T03:03:51.520Z,4.97
2023-01-17T03:04:55.670Z,4.97
2023-01-17T03:05:59.903Z,4.97
2023-01-17T03:07:04.194Z,4.97
2023-01-17T03:08:08.323Z,4.96
2023-01-17T03:09:12.504Z,4.96
2023-01-17T03:10:16.736Z,4.97
2023-01-17T03:11:21.012Z,4.98
2023-01-17T03:12:28.158Z,4.99
2023-01-17T03:13:31.420Z,5.00
2023-01-17T03:16:02.837Z,5.02
2023-01-17T03:17:07.032Z,5.04
2023-01-17T03:18:11.309Z,5.06
2023-01-17T03:19:15.454Z,5.08
2023-01-17T03:20:22.287Z,5.10
2023-01-17T03:21:23.873Z,5.12
2023-01-17T03:22:28.107Z,5.14
2023-01-17T03:23:32.317Z,5.14
2023-01-17T03:24:36.542Z,5.14
2023-01-17T03:25:40.679Z,5.13
2023-01-17T03:26:44.986Z,5.13
2023-01-17T03:27:49.071Z,5.12
2023-01-17T03:28:53.337Z,5.11
2023-01-17T03:29:57.501Z,5.11
2023-01-17T03:31:01.741Z,5.12
2023-01-17T03:32:05.901Z,5.12
2023-01-17T03:33:10.056Z,5.11
2023-01-17T03:34:14.248Z,5.11
2023-01-17T03:35:18.393Z,5.11
2023-01-17T03:36:22.600Z,5.12
2023-01-17T03:37:26.870Z,5.13
2023-01-17T03:38:31.054Z,5.15
2023-01-17T03:39:35.277Z,5.17
2023-01-17T03:40:39.559Z,5.18
2023-01-17T03:41:43.704Z,5.19
2023-01-17T03:42:47.909Z,5.20
2023-01-17T03:43:52.093Z,5.21
2023-01-17T03:44:56.283Z,5.23
2023-01-17T03:46:00.587Z,5.23
2023-01-17T03:47:04.650Z,5.23
2023-01-17T03:48:08.881Z,5.24
2023-01-17T03:49:13.060Z,5.25
2023-01-17T03:50:17.225Z,5.25
2023-01-17T03:51:21.581Z,5.26
2023-01-17T03:52:25.852Z,5.27
2023-01-17T03:53:30.005Z,5.27
2023-01-17T03:54:34.184Z,5.27
2023-01-17T03:55:38.390Z,5.28
2023-01-17T03:56:42.677Z,5.28
2023-01-17T03:57:46.720Z,5.27
2023-01-17T03:58:51.006Z,5.27
2023-01-17T03:59:55.265Z,5.27
2023-01-17T04:00:59.565Z,5.27
2023-01-17T04:02:03.805Z,5.27
2023-01-17T04:03:07.852Z,5.28
2023-01-17T04:04:12.077Z,5.28
2023-01-17T04:05:16.254Z,5.28
2023-01-17T04:06:20.408Z,5.28
2023-01-17T04:07:24.608Z,5.27
2023-01-17T04:08:28.789Z,5.27
2023-01-17T04:09:32.974Z,5.27
2023-01-17T04:10:37.145Z,5.26
2023-01-17T04:11:41.453Z,5.26
2023-01-17T04:12:45.585Z,5.26
2023-01-17T04:13:49.748Z,5.26
2023-01-17T04:14:53.942Z,5.26
2023-01-17T04:15:58.128Z,5.27
2023-01-17T04:17:02.470Z,5.27
2023-01-17T04:18:06.654Z,5.27
2023-01-17T04:19:10.744Z,5.27
2023-01-17T04:20:15.025Z,5.26
2023-01-17T04:21:19.276Z,5.27
2023-01-17T04:22:23.420Z,5.27
2023-01-17T04:23:27.632Z,5.27
2023-01-17T04:24:31.781Z,5.27
2023-01-17T04:25:36.079Z,5.27
2023-01-17T04:26:40.242Z,5.28
2023-01-17T04:27:44.475Z,5.28
2023-01-17T04:28:48.651Z,5.28
2023-01-17T04:29:52.866Z,5.29
2023-01-17T04:30:57.091Z,5.28
2023-01-17T04:32:01.204Z,5.28
2023-01-17T04:33:05.413Z,5.29
2023-01-17T04:34:09.623Z,5.28
2023-01-17T04:35:13.841Z,5.28
2023-01-17T04:36:18.080Z,5.28
2023-01-17T04:37:22.218Z,5.28
2023-01-17T04:38:26.527Z,5.28
2023-01-17T04:39:30.706Z,5.28
2023-01-17T04:40:34.987Z,5.28
2023-01-17T04:41:39.208Z,5.28
2023-01-17T04:42:43.386Z,5.27
2023-01-17T04:43:47.608Z,5.27
2023-01-17T04:44:51.784Z,5.28
2023-01-17T04:45:54.864Z,5.28
2023-01-17T04:46:59.046Z,5.28
2023-01-17T04:48:03.195Z,5.27
2023-01-17T04:49:07.368Z,5.27
2023-01-17T04:50:11.633Z,5.26
2023-01-17T04:51:15.698Z,5.26
2023-01-17T04:52:19.952Z,5.26
2023-01-17T04:53:24.135Z,5.25
2023-01-17T04:54:28.287Z,5.25
2023-01-17T04:55:32.576Z,5.25
2023-01-17T04:56:36.763Z,5.25
2023-01-17T04:57:41.059Z,5.26
2023-01-17T04:58:45.259Z,5.26
2023-01-17T04:59:49.433Z,5.26
2023-01-17T05:00:53.663Z,5.26
2023-01-17T05:01:57.926Z,5.26
2023-01-17T05:03:02.016Z,5.26
2023-01-17T05:04:06.215Z,5.27
2023-01-17T05:05:10.449Z,5.27
2023-01-17T05:06:14.667Z,5.27
2023-01-17T05:07:18.889Z,5.27
2023-01-17T05:08:23.080Z,5.27
2023-01-17T05:09:27.227Z,5.26
2023-01-17T05:10:31.398Z,5.26
2023-01-17T05:11:35.700Z,5.25
2023-01-17T05:12:39.838Z,5.25
2023-01-17T05:13:43.993Z,5.24
2023-01-17T05:14:48.330Z,5.24
2023-01-17T05:15:52.559Z,5.24
2023-01-17T05:16:56.576Z,5.24
2023-01-17T05:18:00.985Z,5.25
2023-01-17T05:19:05.129Z,5.24
2023-01-17T05:20:09.435Z,5.24
2023-01-17T05:21:13.601Z,5.23
2023-01-17T05:22:17.832Z,5.24
2023-01-17T05:23:22.000Z,5.24
2023-01-17T05:24:26.243Z,5.24
2023-01-17T05:25:30.488Z,5.24
2023-01-17T05:26:34.530Z,5.24
2023-01-17T05:27:38.893Z,5.24
2023-01-17T05:28:43.111Z,5.24
2023-01-17T05:29:47.240Z,5.24
2023-01-17T05:30:51.590Z,5.24
2023-01-17T05:31:55.559Z,5.24
2023-01-17T05:32:59.921Z,5.24
2023-01-17T05:34:03.998Z,5.25
2023-01-17T05:35:08.214Z,5.25
2023-01-17T05:36:12.461Z,5.25
2023-01-17T05:37:16.721Z,5.26
2023-01-17T05:38:20.839Z,5.26
2023-01-17T05:39:24.936Z,5.26
2023-01-17T05:40:29.129Z,5.27
2023-01-17T05:41:33.357Z,5.27
2023-01-17T05:42:37.485Z,5.28
2023-01-17T05:43:41.654Z,5.28
2023-01-17T05:44:45.935Z,5.28
2023-01-17T05:45:50.127Z,5.28
2023-01-17T05:46:54.301Z,5.28
2023-01-17T05:47:58.517Z,5.29
2023-01-17T05:49:02.800Z,5.30
2023-01-17T05:50:09.964Z,5.29
2023-01-17T05:51:13.218Z,5.30
2023-01-17T05:52:17.421Z,5.30
2023-01-17T05:53:21.576Z,5.30
2023-01-17T05:54:25.766Z,5.31
2023-01-17T05:55:30.044Z,5.31
2023-01-17T05:56:34.280Z,5.31
2023-01-17T05:57:38.452Z,5.31
2023-01-17T05:58:42.645Z,5.31
2023-01-17T05:59:46.835Z,5.31
2023-01-17T06:00:51.137Z,5.31
2023-01-17T06:01:55.286Z,5.32
2023-01-17T06:03:00.470Z,5.32
2023-01-17T06:04:04.197Z,5.33
2023-01-17T06:05:08.361Z,5.34
2023-01-17T06:06:12.568Z,5.33
2023-01-17T06:07:16.864Z,5.33
2023-01-17T06:08:21.013Z,5.33
2023-01-17T06:09:25.216Z,5.34
2023-01-17T06:10:29.370Z,5.35
2023-01-17T06:11:33.588Z,5.35
2023-01-17T06:12:37.738Z,5.36
2023-01-17T06:13:42.035Z,5.36
2023-01-17T06:14:46.258Z,5.36
2023-01-17T06:15:50.409Z,5.36
2023-01-17T06:16:54.529Z,5.36
2023-01-17T06:17:58.901Z,5.36
2023-01-17T06:19:03.029Z,5.36
2023-01-17T06:20:07.219Z,5.36
2023-01-17T06:21:11.521Z,5.36
2023-01-17T06:22:15.657Z,5.36
2023-01-17T06:23:19.867Z,5.35
2023-01-17T06:24:24.085Z,5.35
2023-01-17T06:25:28.251Z,5.36
2023-01-17T06:26:32.485Z,5.35
2023-01-17T06:27:36.654Z,5.36
2023-01-17T06:28:40.857Z,5.35
2023-01-17T06:29:45.077Z,5.36
2023-01-17T06:30:49.245Z,5.36
2023-01-17T06:31:53.465Z,5.37
2023-01-17T06:32:57.540Z,5.38
2023-01-17T06:34:01.818Z,5.38
2023-01-17T06:35:05.984Z,5.38
2023-01-17T06:36:10.200Z,5.39
2023-01-17T06:37:30.446Z,5.38
2023-01-17T06:38:33.703Z,5.39
2023-01-17T06:39:37.855Z,5.39
2023-01-17T06:40:42.033Z,5.40
2023-01-17T06:41:46.146Z,5.41
2023-01-17T06:42:50.347Z,5.41
2023-01-17T06:43:54.577Z,5.41
2023-01-17T06:44:58.770Z,5.41
2023-01-17T06:46:03.064Z,5.41
2023-01-17T06:47:07.168Z,5.41
2023-01-17T06:48:11.337Z,5.41
2023-01-17T06:49:15.550Z,5.41
2023-01-17T06:50:19.786Z,5.40
2023-01-17T06:51:23.881Z,5.41
2023-01-17T06:52:28.154Z,5.41
2023-01-17T06:53:32.320Z,5.42
2023-01-17T06:54:36.433Z,5.42
2023-01-17T06:55:40.724Z,5.43
2023-01-17T06:56:44.898Z,5.43
2023-01-17T06:57:49.106Z,5.43
2023-01-17T06:58:53.327Z,5.44
2023-01-17T06:59:57.537Z,5.45
2023-01-17T07:01:01.852Z,5.45
2023-01-17T07:02:05.910Z,5.45
2023-01-17T07:03:10.155Z,5.46
2023-01-17T07:04:14.374Z,5.46
2023-01-17T07:05:18.456Z,5.46
2023-01-17T07:06:22.683Z,5.45
2023-01-17T07:07:26.769Z,5.45
2023-01-17T07:08:30.924Z,5.46
2023-01-17T07:09:35.185Z,5.46
2023-01-17T07:10:39.382Z,5.46
2023-01-17T07:11:43.585Z,5.46
2023-01-17T07:12:47.876Z,5.47
2023-01-17T07:13:52.056Z,5.48
2023-01-17T07:14:56.314Z,5.48
2023-01-17T07:16:00.664Z,5.49
2023-01-17T07:17:04.707Z,5.49
2023-01-17T07:18:08.921Z,5.49
2023-01-17T07:19:13.115Z,5.50
2023-01-17T07:20:17.307Z,5.50
2023-01-17T07:21:21.440Z,5.49
2023-01-17T07:22:25.647Z,5.48
2023-01-17T07:23:29.836Z,5.48
2023-01-17T07:24:34.243Z,5.48
2023-01-17T07:25:38.317Z,5.48
2023-01-17T07:26:42.558Z,5.48
2023-01-17T07:27:46.658Z,5.48
2023-01-17T07:28:51.006Z,5.49
2023-01-17T07:29:56.037Z,5.49
2023-01-17T07:30:59.890Z,5.49
2023-01-17T07:32:04.109Z,5.49
2023-01-17T07:33:08.329Z,5.49
2023-01-17T07:34:12.555Z,5.49
2023-01-17T07:35:16.732Z,5.49
2023-01-17T07:36:20.812Z,5.48
2023-01-17T07:37:24.932Z,5.48
2023-01-17T07:38:29.165Z,5.48
2023-01-17T07:39:33.351Z,5.47
2023-01-17T07:40:42.043Z,5.47
2023-01-17T07:41:41.761Z,5.46
2023-01-17T07:42:47.851Z,5.45
2023-01-17T07:43:51.266Z,5.44
2023-01-17T07:44:55.434Z,5.43
2023-01-17T07:46:10.431Z,5.43
2023-01-17T07:47:14.403Z,5.43
2023-01-17T07:48:19.155Z,5.44
2023-01-17T07:49:22.838Z,5.44
2023-01-17T07:50:27.022Z,5.44
2023-01-17T07:51:31.732Z,5.43
2023-01-17T07:52:37.750Z,5.43
2023-01-17T07:53:44.924Z,5.43
2023-01-17T07:54:51.578Z,5.43
2023-01-17T07:55:57.179Z,5.43
2023-01-17T07:57:05.020Z,5.43
2023-01-17T07:58:08.157Z,5.43
2023-01-17T07:59:12.384Z,5.43
2023-01-17T08:00:16.578Z,5.43
2023-01-17T08:01:20.754Z,5.42
2023-01-17T08:02:24.929Z,5.41
2023-01-17T08:03:29.132Z,5.41
2023-01-17T08:04:33.295Z,5.40
2023-01-17T08:05:37.519Z,5.40
2023-01-17T08:06:41.735Z,5.39
2023-01-17T08:07:45.807Z,5.38
2023-01-17T08:08:50.027Z,5.37
2023-01-17T08:09:54.238Z,5.36
2023-01-17T08:10:58.488Z,5.36
2023-01-17T08:12:03.516Z,5.35
2023-01-17T08:13:07.335Z,5.35
2023-01-17T08:14:11.577Z,5.34
2023-01-17T08:15:15.615Z,5.33
2023-01-17T08:16:19.927Z,5.32
2023-01-17T08:17:24.068Z,5.32
2023-01-17T08:18:28.286Z,5.32
2023-01-17T08:19:32.481Z,5.32
2023-01-17T08:20:36.691Z,5.32
2023-01-17T08:21:54.852Z,5.32
2023-01-17T08:22:57.757Z,5.32
2023-01-17T08:24:02.021Z,5.33
2023-01-17T08:25:06.122Z,5.33
2023-01-17T08:26:10.321Z,5.34
2023-01-17T08:27:14.525Z,5.34
2023-01-17T08:28:18.786Z,5.34
2023-01-17T08:29:22.880Z,5.34
2023-01-17T08:30:27.130Z,5.33
2023-01-17T08:31:31.362Z,5.33
2023-01-17T08:32:35.503Z,5.33
2023-01-17T08:33:39.699Z,5.32
2023-01-17T08:34:43.879Z,5.31
2023-01-17T08:35:48.118Z,5.31
2023-01-17T08:36:52.438Z,5.31
2023-01-17T08:37:56.564Z,5.31
2023-01-17T08:39:00.793Z,5.31
2023-01-17T08:40:05.004Z,5.31
2023-01-17T08:41:09.184Z,5.30
2023-01-17T08:42:13.429Z,5.30
2023-01-17T08:43:17.471Z,5.30
2023-01-17T08:44:21.592Z,5.30
2023-01-17T08:45:25.879Z,5.30
2023-01-17T08:46:32.140Z,5.30
2023-01-17T08:47:34.306Z,5.29
2023-01-17T08:48:38.480Z,5.28
2023-01-17T08:49:42.708Z,5.28
2023-01-17T08:50:46.922Z,5.27
2023-01-17T08:51:51.135Z,5.27
2023-01-17T08:52:55.463Z,5.28
2023-01-17T08:53:59.646Z,5.28
2023-01-17T08:55:03.743Z,5.27
2023-01-17T08:56:08.016Z,5.27
2023-01-17T08:57:12.074Z,5.27
2023-01-17T08:58:16.392Z,5.26
2023-01-17T08:59:20.527Z,5.27
2023-01-17T09:00:24.741Z,5.27
2023-01-17T09:01:29.074Z,5.27
2023-01-17T09:02:33.027Z,5.28
2023-01-17T09:03:38.916Z,5.28
2023-01-17T09:04:42.342Z,5.29
2023-01-17T09:05:46.078Z,5.30
2023-01-17T09:06:50.160Z,5.28
2023-01-17T09:07:54.411Z,5.27
2023-01-17T09:08:58.505Z,5.25
2023-01-17T09:10:02.749Z,5.25
2023-01-17T09:11:06.907Z,5.23
2023-01-17T09:12:11.214Z,5.20
2023-01-17T09:13:15.385Z,5.17
2023-01-17T09:14:19.592Z,5.14
2023-01-17T09:15:23.852Z,5.14
2023-01-17T09:16:28.057Z,5.11
2023-01-17T09:17:32.242Z,5.10
2023-01-17T09:18:36.364Z,5.09
2023-01-17T09:19:42.352Z,5.07
2023-01-17T09:20:45.801Z,5.05
2023-01-17T09:21:50.063Z,5.04
2023-01-17T09:22:54.339Z,5.03
2023-01-17T09:23:58.582Z,5.01
2023-01-17T09:25:05.741Z,5.01
2023-01-17T09:26:09.083Z,5.00
2023-01-17T09:27:13.296Z,5.00
2023-01-17T09:28:17.442Z,4.98
2023-01-17T09:29:21.607Z,4.95
2023-01-17T09:30:25.800Z,4.93
2023-01-17T09:31:29.995Z,4.91
2023-01-17T09:32:34.241Z,4.88
2023-01-17T09:33:38.401Z,4.87
2023-01-17T09:34:42.539Z,4.87
2023-01-17T09:35:46.724Z,4.84
2023-01-17T09:36:50.919Z,4.83
2023-01-17T09:37:57.202Z,4.82
2023-01-17T09:38:59.305Z,4.79
2023-01-17T09:40:03.526Z,4.77
2023-01-17T09:41:07.759Z,4.76
2023-01-17T09:42:11.976Z,4.74
2023-01-17T09:43:16.178Z,4.73
2023-01-17T09:44:20.439Z,4.71
2023-01-17T09:45:24.620Z,4.70
2023-01-17T09:46:28.797Z,4.69
2023-01-17T09:47:33.021Z,4.68
2023-01-17T09:48:37.124Z,4.67
2023-01-17T09:49:41.319Z,4.68
2023-01-17T09:50:45.575Z,4.69
2023-01-17T09:51:49.824Z,4.69
2023-01-17T09:52:53.971Z,4.69
2023-01-17T09:53:58.196Z,4.68
2023-01-17T09:55:16.369Z,4.68
2023-01-17T09:56:19.491Z,4.70
2023-01-17T09:57:23.573Z,4.71
2023-01-17T09:58:27.693Z,4.73
2023-01-17T09:59:35.303Z,4.74
2023-01-17T10:00:36.149Z,4.75
2023-01-17T10:01:40.447Z,4.76
2023-01-17T10:02:44.657Z,4.76
2023-01-17T10:03:48.815Z,4.77
2023-01-17T10:04:52.941Z,4.76
2023-01-17T10:05:57.073Z,4.75
2023-01-17T10:07:01.272Z,4.74
2023-01-17T10:08:05.554Z,4.74
2023-01-17T10:09:09.758Z,4.73
2023-01-17T10:10:13.795Z,4.73
2023-01-17T10:11:18.005Z,4.73
2023-01-17T10:12:22.284Z,4.74
2023-01-17T10:13:26.407Z,4.73
2023-01-17T10:14:30.683Z,4.73
2023-01-17T10:15:34.708Z,4.74
2023-01-17T10:16:38.999Z,4.75
2023-01-17T10:17:43.137Z,4.76
2023-01-17T10:18:47.363Z,4.76
2023-01-17T10:19:51.582Z,4.76
2023-01-17T10:20:55.826Z,4.76
2023-01-17T10:21:59.992Z,4.76
2023-01-17T10:23:04.223Z,4.76
2023-01-17T10:24:08.410Z,4.76
2023-01-17T10:25:12.700Z,4.78
2023-01-17T10:26:16.806Z,4.80
2023-01-17T10:27:21.097Z,4.81
2023-01-17T10:28:25.326Z,4.83
2023-01-17T10:29:29.592Z,4.85
2023-01-17T10:30:33.789Z,4.86
2023-01-17T10:31:37.904Z,4.88
2023-01-17T10:32:42.095Z,4.90
2023-01-17T10:33:46.288Z,4.90
2023-01-17T10:34:50.436Z,4.92
2023-01-17T10:35:54.638Z,4.93
2023-01-17T10:36:58.789Z,4.94
2023-01-17T10:38:02.993Z,4.94
2023-01-17T10:39:07.247Z,4.94
2023-01-17T10:40:11.588Z,4.95
2023-01-17T10:41:15.637Z,4.96
2023-01-17T10:42:33.930Z,4.97
2023-01-17T10:43:36.975Z,4.96
2023-01-17T10:44:41.118Z,4.97
2023-01-17T10:45:45.307Z,4.98
2023-01-17T10:46:49.457Z,4.99
2023-01-17T10:47:53.688Z,5.02
2023-01-17T10:48:57.839Z,5.06
2023-01-17T10:50:01.942Z,5.09
2023-01-17T10:51:06.268Z,5.12
2023-01-17T10:52:10.402Z,5.15
2023-01-17T10:53:14.607Z,5.17
2023-01-17T10:54:18.790Z,5.19
2023-01-17T10:55:22.986Z,5.21
2023-01-17T10:56:27.326Z,5.23
2023-01-17T10:57:31.410Z,5.23
2023-01-17T10:58:35.640Z,5.24
2023-01-17T10:59:39.883Z,5.27
2023-01-17T11:00:44.368Z,5.28
2023-01-17T11:01:50.357Z,5.30
2023-01-17T11:02:52.603Z,5.32
2023-01-17T11:03:56.742Z,5.33
2023-01-17T11:05:00.965Z,5.34
2023-01-17T11:06:05.129Z,5.35
2023-01-17T11:07:09.380Z,5.36
2023-01-17T11:08:13.619Z,5.37
2023-01-17T11:09:17.771Z,5.38
2023-01-17T11:10:22.073Z,5.40
2023-01-17T11:11:26.097Z,5.42
2023-01-17T11:12:30.364Z,5.45
2023-01-17T11:13:34.567Z,5.48
2023-01-17T11:14:38.749Z,5.50
2023-01-17T11:15:42.926Z,5.52
2023-01-17T11:16:47.146Z,5.53
2023-01-17T11:17:51.312Z,5.54
2023-01-17T11:18:55.538Z,5.54
2023-01-17T11:19:59.838Z,5.54
2023-01-17T11:21:04.000Z,5.55
2023-01-17T11:22:08.251Z,5.56
2023-01-17T11:23:12.319Z,5.57
2023-01-17T11:24:16.704Z,5.58
2023-01-17T11:25:20.875Z,5.60
2023-01-17T11:26:25.084Z,5.61
2023-01-17T11:27:29.329Z,5.62
2023-01-17T11:28:33.452Z,5.63
2023-01-17T11:29:37.740Z,5.62
2023-01-17T11:30:42.857Z,5.60
2023-01-17T11:31:46.645Z,5.58
2023-01-17T11:32:50.883Z,5.55
2023-01-17T11:33:55.013Z,5.53
2023-01-17T11:34:59.267Z,5.53
2023-01-17T11:36:03.452Z,5.52
2023-01-17T11:37:07.655Z,5.51
2023-01-17T11:38:12.848Z,5.51
2023-01-17T11:39:16.524Z,5.51
2023-01-17T11:40:20.763Z,5.51
2023-01-17T11:41:24.984Z,5.51
2023-01-17T11:42:29.136Z,5.52
2023-01-17T11:43:33.335Z,5.52
2023-01-17T11:44:37.432Z,5.50
2023-01-17T11:45:41.542Z,5.48
2023-01-17T11:46:45.825Z,5.48
2023-01-17T11:47:50.060Z,5.47
2023-01-17T11:48:56.130Z,5.48
2023-01-17T11:49:58.542Z,5.49
2023-01-17T11:51:02.804Z,5.50
2023-01-17T11:52:06.937Z,5.52
2023-01-17T11:53:11.188Z,5.53
2023-01-17T11:54:15.447Z,5.56
2023-01-17T11:55:19.609Z,5.58
2023-01-17T11:56:23.700Z,5.59
2023-01-17T11:57:27.964Z,5.60
2023-01-17T11:58:32.160Z,5.62
2023-01-17T11:59:36.275Z,5.64
2023-01-17T12:00:40.538Z,5.65
2023-01-17T12:01:44.681Z,5.67
2023-01-17T12:02:48.871Z,5.67
2023-01-17T12:03:53.098Z,5.68
2023-01-17T12:04:57.366Z,5.69
2023-01-17T12:06:01.596Z,5.69
2023-01-17T12:07:05.753Z,5.69
2023-01-17T12:08:10.870Z,5.70
2023-01-17T12:09:14.664Z,5.70
2023-01-17T12:10:18.789Z,5.69
2023-01-17T12:11:23.067Z,5.68
2023-01-17T12:12:27.272Z,5.66
2023-01-17T12:13:31.532Z,5.63
2023-01-17T12:14:35.774Z,5.61
2023-01-17T12:15:39.954Z,5.62
2023-01-17T12:16:44.292Z,5.62
2023-01-17T12:17:48.349Z,5.61
2023-01-17T12:18:52.619Z,5.61
2023-01-17T12:19:56.815Z,5.60
2023-01-17T12:21:01.112Z,5.60
2023-01-17T12:22:05.250Z,5.60
2023-01-17T12:23:09.413Z,5.59
2023-01-17T12:24:13.626Z,5.59
2023-01-17T12:25:17.804Z,5.58
2023-01-17T12:26:24.945Z,5.56
2023-01-17T12:27:28.235Z,5.55
2023-01-17T12:28:32.420Z,5.54
2023-01-17T12:29:36.458Z,5.54
2023-01-17T12:30:40.696Z,5.56
2023-01-17T12:31:44.915Z,5.57
2023-01-17T12:32:49.138Z,5.58
2023-01-17T12:33:53.190Z,5.59
2023-01-17T12:34:57.380Z,5.60
2023-01-17T12:36:01.705Z,5.61
2023-01-17T12:37:05.871Z,5.62
2023-01-17T12:38:12.633Z,5.64
2023-01-17T12:39:14.242Z,5.65
2023-01-17T12:40:18.431Z,5.65
2023-01-17T12:41:22.505Z,5.67
2023-01-17T12:42:26.830Z,5.69
2023-01-17T12:43:30.995Z,5.71
2023-01-17T12:44:35.330Z,5.75
2023-01-17T12:45:39.395Z,5.78
2023-01-17T12:46:43.703Z,5.81
2023-01-17T12:47:47.841Z,5.81
2023-01-17T12:48:52.119Z,5.78
2023-01-17T12:49:56.122Z,5.75
2023-01-17T12:51:00.412Z,5.74
2023-01-17T12:52:04.493Z,5.72
2023-01-17T12:53:08.899Z,5.70
2023-01-17T12:54:13.065Z,5.69
2023-01-17T12:55:17.274Z,5.66
2023-01-17T12:56:21.493Z,5.61
2023-01-17T12:57:25.671Z,5.57
2023-01-17T12:58:29.918Z,5.56
2023-01-17T12:59:34.094Z,5.55
2023-01-17T13:00:38.391Z,5.55
2023-01-17T13:01:42.655Z,5.55
2023-01-17T13:02:46.720Z,5.55
2023-01-17T13:03:50.869Z,5.54
2023-01-17T13:04:58.832Z,5.54
2023-01-17T13:05:59.349Z,5.54
2023-01-17T13:07:03.481Z,5.55
2023-01-17T13:08:07.604Z,5.55
2023-01-17T13:09:11.744Z,5.56
2023-01-17T13:10:15.997Z,5.58
2023-01-17T13:11:20.175Z,5.60
2023-01-17T13:12:24.465Z,5.62
2023-01-17T13:13:28.660Z,5.64
2023-01-17T13:14:32.729Z,5.64
2023-01-17T13:15:36.881Z,5.62
2023-01-17T13:16:42.271Z,5.59
2023-01-17T13:17:45.336Z,5.59
2023-01-17T13:18:52.548Z,5.57
2023-01-17T13:19:55.719Z,5.57
2023-01-17T13:20:59.973Z,5.57
2023-01-17T13:22:04.111Z,5.57
2023-01-17T13:23:08.305Z,5.58
2023-01-17T13:24:12.481Z,5.62
2023-01-17T13:25:16.688Z,5.63
2023-01-17T13:26:20.866Z,5.64
2023-01-17T13:27:25.055Z,5.63
2023-01-17T13:28:29.221Z,5.63
2023-01-17T13:29:34.386Z,5.63
2023-01-17T13:30:38.104Z,5.63
2023-01-17T13:31:42.318Z,5.65
2023-01-17T13:32:46.462Z,5.69
2023-01-17T13:33:50.704Z,5.75
2023-01-17T13:34:54.913Z,5.81
2023-01-17T13:35:59.094Z,5.87
2023-01-17T13:37:03.366Z,5.92
2023-01-17T13:38:07.546Z,5.95
2023-01-17T13:39:11.707Z,5.97
2023-01-17T13:40:15.929Z,5.96
2023-01-17T13:41:20.276Z,5.95
2023-01-17T13:42:24.445Z,5.94
2023-01-17T13:43:28.609Z,5.93
2023-01-17T13:44:32.835Z,5.92
2023-01-17T13:45:37.109Z,5.90
2023-01-17T13:46:41.248Z,5.86
2023-01-17T13:47:45.479Z,5.84
2023-01-17T13:48:49.818Z,5.82
2023-01-17T13:49:53.852Z,5.80
2023-01-17T13:50:58.133Z,5.79
2023-01-17T13:52:02.314Z,5.77
2023-01-17T13:53:06.523Z,5.74
2023-01-17T13:54:10.777Z,5.72
2023-01-17T13:55:15.041Z,5.71
2023-01-17T13:56:19.248Z,5.68
2023-01-17T13:57:23.452Z,5.66
2023-01-17T13:58:27.616Z,5.67
2023-01-17T13:59:31.842Z,5.67
2023-01-17T14:00:36.067Z,5.67
2023-01-17T14:01:40.255Z,5.68
2023-01-17T14:02:44.418Z,5.68
2023-01-17T14:03:48.589Z,5.67
2023-01-17T14:04:52.802Z,5.66
2023-01-17T14:05:57.025Z,5.66
2023-01-17T14:07:02.116Z,5.65
2023-01-17T14:08:05.968Z,5.64
2023-01-17T14:09:10.209Z,5.63
2023-01-17T14:10:14.348Z,5.63
2023-01-17T14:11:18.650Z,5.61
2023-01-17T14:12:22.857Z,5.59
2023-01-17T14:13:27.117Z,5.57
2023-01-17T14:14:31.403Z,5.54
2023-01-17T14:15:35.593Z,5.50
2023-01-17T14:16:39.827Z,5.46
2023-01-17T14:17:43.978Z,5.43