createdAt,value
2017-06-01T00:00:39.614Z,0
2017-06-01T00:01:55.217Z,0
2017-06-01T00:03:10.602Z,0
2017-06-01T00:04:26.269Z,0
2017-06-01T00:05:42.053Z,0
2017-06-01T00:06:56.225Z,0
2017-06-01T00:08:11.612Z,0
2017-06-01T00:09:27.023Z,0
2017-06-01T00:10:42.652Z,0
2017-06-01T00:11:56.818Z,0
2017-06-01T00:13:12.299Z,0
2017-06-01T00:14:27.398Z,0
2017-06-01T00:15:43.001Z,0
2017-06-01T00:16:57.139Z,0
2017-06-01T00:18:12.583Z,0
2017-06-01T00:19:28.291Z,0
2017-06-01T00:20:43.996Z,0
2017-06-01T00:21:58.059Z,0
2017-06-01T00:23:13.544Z,0
2017-06-01T00:24:29.082Z,0
2017-06-01T00:25:44.789Z,0
2017-06-01T00:27:00.568Z,0
2017-06-01T00:28:15.987Z,0
2017-06-01T00:29:31.520Z,0
2017-06-01T00:30:47.201Z,0
2017-06-01T00:32:02.702Z,0
2017-06-01T00:33:18.108Z,0
2017-06-01T00:34:33.596Z,0
2017-06-01T00:35:49.608Z,0
2017-06-01T00:37:03.737Z,0
2017-06-01T00:38:19.208Z,0
2017-06-01T00:39:33.363Z,0
2017-06-01T00:40:48.844Z,0
2017-06-01T00:42:04.546Z,0
2017-06-01T00:43:20.287Z,0
2017-06-01T00:44:35.765Z,0
2017-06-01T00:45:51.238Z,0
2017-06-01T00:47:06.578Z,0
2017-06-01T00:48:22.050Z,0
2017-06-01T00:49:37.693Z,0
2017-06-01T00:50:53.125Z,0
2017-06-01T00:52:08.805Z,0
2017-06-01T00:53:22.602Z,0
2017-06-01T00:54:36.804Z,0
2017-06-01T00:55:49.643Z,0
2017-06-01T00:57:05.353Z,0
2017-06-01T00:58:20.797Z,0
2017-06-01T00:59:34.847Z,0
2017-06-01T01:00:50.288Z,0
2017-06-01T01:02:05.991Z,0
2017-06-01T01:03:21.396Z,0
2017-06-01T01:04:36.623Z,0
2017-06-01T01:05:52.003Z,0
2017-06-01T01:07:07.795Z,0
2017-06-01T01:08:23.247Z,0
2017-06-01T01:09:37.461Z,0
2017-06-01T01:10:51.650Z,0
2017-06-01T01:12:07.335Z,0
2017-06-01T01:13:22.908Z,0
2017-06-01T01:14:38.319Z,0
2017-06-01T01:15:53.757Z,0
2017-06-01T01:17:09.427Z,0
2017-06-01T01:18:23.884Z,0
2017-06-01T01:19:38.017Z,0
2017-06-01T01:20:53.488Z,0
2017-06-01T01:22:09.106Z,0
2017-06-01T01:23:24.655Z,0
2017-06-01T01:24:40.281Z,0
2017-06-01T01:25:55.921Z,0
2017-06-01T01:27:10.255Z,0
2017-06-01T01:28:25.673Z,0
2017-06-01T01:29:41.110Z,0
2017-06-01T01:30:56.568Z,0
2017-06-01T01:32:12.233Z,0
2017-06-01T01:33:26.413Z,0
2017-06-01T01:34:41.918Z,0
2017-06-01T01:35:55.927Z,0
2017-06-01T01:37:11.399Z,0
2017-06-01T01:38:26.978Z,0
2017-06-01T01:39:42.431Z,0
2017-06-01T01:40:57.952Z,0
2017-06-01T01:42:13.353Z,0
2017-06-01T01:43:27.742Z,0
2017-06-01T01:44:43.280Z,0
2017-06-01T01:45:58.740Z,0
2017-06-01T01:47:14.204Z,0
2017-06-01T01:48:27.111Z,0
2017-06-01T01:49:41.230Z,0
2017-06-01T01:50:56.896Z,0
2017-06-01T01:52:12.391Z,0
2017-06-01T01:53:28.041Z,0
2017-06-01T01:54:43.524Z,0
2017-06-01T01:55:58.997Z,0
2017-06-01T01:57:13.096Z,0
2017-06-01T01:58:27.453Z,0
2017-06-01T01:59:42.927Z,0
2017-06-01T02:00:58.382Z,0
2017-06-01T02:02:13.835Z,0
2017-06-01T02:03:29.516Z,0
2017-06-01T02:04:45.007Z,0
2017-06-01T02:06:00.515Z,0
2017-06-01T02:07:15.966Z,0
2017-06-01T02:08:30.561Z,0
2017-06-01T02:09:44.686Z,0
2017-06-01T02:11:00.156Z,0
2017-06-01T02:12:14.293Z,0
2017-06-01T02:13:27.342Z,0
2017-06-01T02:14:42.773Z,0
2017-06-01T02:15:58.130Z,0
2017-06-01T02:17:13.593Z,0
2017-06-01T02:18:29.212Z,0
2017-06-01T02:19:44.691Z,0
2017-06-01T02:21:00.282Z,0
2017-06-01T02:22:15.725Z,0
2017-06-01T02:23:31.499Z,0
2017-06-01T02:24:46.915Z,0
2017-06-01T02:26:01.142Z,0
2017-06-01T02:27:15.203Z,0
2017-06-01T02:28:30.849Z,0
2017-06-01T02:29:46.272Z,0
2017-06-01T02:31:01.944Z,0
2017-06-01T02:32:17.603Z,0
2017-06-01T02:33:31.753Z,0
2017-06-01T02:34:47.410Z,0
2017-06-01T02:36:02.801Z,0
2017-06-01T02:37:18.288Z,0
2017-06-01T02:38:33.726Z,0
2017-06-01T02:39:49.259Z,0
2017-06-01T02:41:04.690Z,0
2017-06-01T02:42:20.095Z,0
2017-06-01T02:43:34.213Z,0
2017-06-01T02:44:49.647Z,0
2017-06-01T02:46:05.087Z,0
2017-06-01T02:47:17.729Z,0
2017-06-01T02:48:30.437Z,5
2017-06-01T02:49:46.160Z,5
2017-06-01T02:51:01.784Z,5
2017-06-01T02:52:17.456Z,5
2017-06-01T02:53:32.852Z,5
2017-06-01T02:54:48.486Z,5
2017-06-01T02:56:03.946Z,5
2017-06-01T02:57:16.743Z,10
2017-06-01T02:58:30.613Z,10
2017-06-01T02:59:45.166Z,10
2017-06-01T03:01:00.633Z,10
2017-06-01T03:02:16.037Z,15
2017-06-01T03:03:31.583Z,15
2017-06-01T03:04:47.179Z,15
2017-06-01T03:06:01.320Z,15
2017-06-01T03:07:16.490Z,20
2017-06-01T03:08:31.945Z,20
2017-06-01T03:09:47.590Z,20
2017-06-01T03:11:02.959Z,20
2017-06-01T03:12:18.401Z,25
2017-06-01T03:13:33.805Z,25
2017-06-01T03:14:49.438Z,25
2017-06-01T03:16:05.172Z,30
2017-06-01T03:17:20.576Z,30
2017-06-01T03:18:36.017Z,30
2017-06-01T03:19:51.644Z,35
2017-06-01T03:21:07.077Z,35
2017-06-01T03:22:22.562Z,35
2017-06-01T03:23:38.122Z,40
2017-06-01T03:24:53.702Z,40
2017-06-01T03:26:09.252Z,40
2017-06-01T03:27:24.885Z,45
2017-06-01T03:28:39.100Z,45
2017-06-01T03:29:53.401Z,45
2017-06-01T03:31:08.793Z,50
2017-06-01T03:32:24.232Z,50
2017-06-01T03:33:38.369Z,55
2017-06-01T03:34:52.522Z,55
2017-06-01T03:36:06.825Z,55
2017-06-01T03:37:22.376Z,60
2017-06-01T03:38:36.743Z,60
2017-06-01T03:39:50.895Z,60
2017-06-01T03:41:06.577Z,65
2017-06-01T03:42:20.598Z,65
2017-06-01T03:43:35.969Z,70
2017-06-01T03:44:51.424Z,70
2017-06-01T03:46:06.879Z,70
2017-06-01T03:47:22.349Z,75
2017-06-01T03:48:37.804Z,75
2017-06-01T03:49:53.289Z,75
2017-06-01T03:51:08.878Z,80
2017-06-01T03:52:24.388Z,80
2017-06-01T03:53:39.981Z,85
2017-06-01T03:54:55.589Z,85
2017-06-01T03:56:11.269Z,85
2017-06-01T03:57:25.291Z,90
2017-06-01T03:58:40.772Z,90
2017-06-01T03:59:54.891Z,90
2017-06-01T04:01:10.545Z,95
2017-06-01T04:02:25.994Z,95
2017-06-01T04:03:41.486Z,100
2017-06-01T04:04:56.947Z,100
2017-06-01T04:06:12.868Z,100
2017-06-01T04:07:28.301Z,105
2017-06-01T04:08:43.749Z,105
2017-06-01T04:09:59.234Z,105
2017-06-01T04:11:14.930Z,110
2017-06-01T04:12:30.360Z,110
2017-06-01T04:13:46.127Z,110
2017-06-01T04:15:01.574Z,115
2017-06-01T04:16:17.239Z,115
2017-06-01T04:17:32.702Z,115
2017-06-01T04:18:48.187Z,115
2017-06-01T04:20:03.716Z,115
2017-06-01T04:21:19.366Z,120
2017-06-01T04:22:33.520Z,120
2017-06-01T04:23:48.980Z,125
2017-06-01T04:25:04.389Z,125
2017-06-01T04:26:20.019Z,125
2017-06-01T04:27:35.491Z,130
2017-06-01T04:28:49.717Z,130
2017-06-01T04:30:05.120Z,130
2017-06-01T04:31:19.340Z,135
2017-06-01T04:32:34.793Z,135
2017-06-01T04:33:50.689Z,140
2017-06-01T04:35:06.132Z,140
2017-06-01T04:36:21.753Z,140
2017-06-01T04:37:37.205Z,145
2017-06-01T04:38:52.670Z,145
2017-06-01T04:40:08.172Z,145
2017-06-01T04:41:24.252Z,150
2017-06-01T04:42:38.129Z,150
2017-06-01T04:43:53.551Z,150
2017-06-01T04:45:08.645Z,155
2017-06-01T04:46:24.311Z,155
2017-06-01T04:47:39.375Z,155
2017-06-01T04:48:54.852Z,160
2017-06-01T04:50:10.261Z,160
2017-06-01T04:51:25.925Z,160
2017-06-01T04:52:41.401Z,165
2017-06-01T04:53:55.591Z,160
2017-06-01T04:55:11.012Z,160
2017-06-01T04:56:26.804Z,165
2017-06-01T04:57:40.876Z,165
2017-06-01T04:58:56.500Z,165
2017-06-01T05:00:12.049Z,170
2017-06-01T05:01:27.903Z,170
2017-06-01T05:02:41.989Z,170
2017-06-01T05:03:57.409Z,175
2017-06-01T05:05:12.819Z,175
2017-06-01T05:06:28.474Z,175
2017-06-01T05:07:43.949Z,180
2017-06-01T05:08:59.389Z,185
2017-06-01T05:10:14.799Z,180
2017-06-01T05:11:30.397Z,185
2017-06-01T05:12:46.198Z,185
2017-06-01T05:14:00.335Z,185
2017-06-01T05:15:15.757Z,185
2017-06-01T05:16:31.402Z,190
2017-06-01T05:17:46.810Z,190
2017-06-01T05:19:01.979Z,190
2017-06-01T05:20:17.603Z,195
2017-06-01T05:21:33.297Z,195
2017-06-01T05:22:48.663Z,195
2017-06-01T05:24:04.104Z,195
2017-06-01T05:25:18.293Z,195
2017-06-01T05:26:32.479Z,195
2017-06-01T05:27:48.482Z,200
2017-06-01T05:29:03.945Z,200
2017-06-01T05:30:18.310Z,200
2017-06-01T05:31:33.799Z,200
2017-06-01T05:32:49.500Z,205
2017-06-01T05:34:04.962Z,205
2017-06-01T05:35:20.721Z,205
2017-06-01T05:36:36.185Z,210
2017-06-01T05:37:51.891Z,210
2017-06-01T05:39:07.319Z,210
2017-06-01T05:40:22.979Z,210
2017-06-01T05:41:38.441Z,215
2017-06-01T05:42:54.460Z,215
2017-06-01T05:44:09.900Z,215
2017-06-01T05:45:25.269Z,215
2017-06-01T05:46:40.813Z,220
2017-06-01T05:47:56.447Z,220
2017-06-01T05:49:10.660Z,220
2017-06-01T05:50:24.891Z,220
2017-06-01T05:51:39.019Z,220
2017-06-01T05:52:54.703Z,225
2017-06-01T05:54:10.147Z,225
2017-06-01T05:55:25.592Z,225
2017-06-01T05:56:41.036Z,225
2017-06-01T05:57:56.768Z,225
2017-06-01T05:59:10.976Z,225
2017-06-01T06:00:26.388Z,215
2017-06-01T06:01:40.686Z,225
2017-06-01T06:02:55.145Z,235
2017-06-01T06:04:09.287Z,250
2017-06-01T06:05:24.723Z,245
2017-06-01T06:06:39.824Z,235
2017-06-01T06:07:55.454Z,235
2017-06-01T06:09:09.864Z,240
2017-06-01T06:10:24.941Z,235
2017-06-01T06:11:40.371Z,235
2017-06-01T06:12:56.111Z,235
2017-06-01T06:14:11.567Z,235
2017-06-01T06:15:27.011Z,240
2017-06-01T06:16:42.452Z,240
2017-06-01T06:17:58.149Z,245
2017-06-01T06:19:13.893Z,255
2017-06-01T06:20:28.039Z,265
2017-06-01T06:21:43.491Z,250
2017-06-01T06:22:56.499Z,250
2017-06-01T06:24:09.270Z,260
2017-06-01T06:25:24.681Z,265
2017-06-01T06:26:39.728Z,260
2017-06-01T06:27:55.198Z,260
2017-06-01T06:29:09.617Z,265
2017-06-01T06:30:25.016Z,275
2017-06-01T06:31:40.432Z,250
2017-06-01T06:32:55.916Z,275
2017-06-01T06:34:10.282Z,265
2017-06-01T06:35:25.800Z,280
2017-06-01T06:36:41.357Z,290
2017-06-01T06:37:55.653Z,240
2017-06-01T06:39:10.054Z,240
2017-06-01T06:40:25.416Z,265
2017-06-01T06:41:40.838Z,235
2017-06-01T06:42:55.084Z,250
2017-06-01T06:44:10.733Z,295
2017-06-01T06:45:26.183Z,295
2017-06-01T06:46:41.630Z,280
2017-06-01T06:47:57.070Z,275
2017-06-01T06:49:11.373Z,275
2017-06-01T06:50:26.830Z,235
2017-06-01T06:51:42.214Z,245
2017-06-01T06:52:58.027Z,280
2017-06-01T06:54:11.189Z,275
2017-06-01T06:55:26.641Z,275
2017-06-01T06:56:40.834Z,245
2017-06-01T06:57:56.192Z,275
2017-06-01T06:59:10.520Z,270
2017-06-01T07:00:25.992Z,270
2017-06-01T07:01:41.396Z,280
2017-06-01T07:02:55.501Z,285
2017-06-01T07:04:11.188Z,285
2017-06-01T07:05:25.347Z,285
2017-06-01T07:06:40.810Z,290
2017-06-01T07:07:56.293Z,300
2017-06-01T07:09:11.933Z,315
2017-06-01T07:10:27.388Z,345
2017-06-01T07:11:42.826Z,340
2017-06-01T07:12:58.344Z,320
2017-06-01T07:14:14.037Z,325
2017-06-01T07:15:27.998Z,300
2017-06-01T07:16:43.476Z,305
2017-06-01T07:17:58.915Z,295
2017-06-01T07:19:14.550Z,300
2017-06-01T07:20:28.692Z,300
2017-06-01T07:21:42.678Z,295
2017-06-01T07:23:27.684Z,300
2017-06-01T07:24:43.383Z,300
2017-06-01T07:25:58.914Z,305
2017-06-01T07:27:13.025Z,300
2017-06-01T07:28:28.640Z,305
2017-06-01T07:29:44.352Z,300
2017-06-01T07:30:58.488Z,310
2017-06-01T07:32:13.907Z,310
2017-06-01T07:33:26.621Z,310
2017-06-01T07:34:42.219Z,315
2017-06-01T07:35:57.706Z,320
2017-06-01T07:37:13.122Z,320
2017-06-01T07:38:25.909Z,325
2017-06-01T07:39:41.579Z,330
2017-06-01T07:40:57.034Z,330
2017-06-01T07:42:12.519Z,330
2017-06-01T07:43:28.005Z,330
2017-06-01T07:44:42.397Z,330
2017-06-01T07:45:57.904Z,330
2017-06-01T07:47:13.649Z,330
2017-06-01T07:48:29.288Z,325
2017-06-01T07:49:45.243Z,325
2017-06-01T07:51:00.712Z,330
2017-06-01T07:52:16.119Z,330
2017-06-01T07:53:30.262Z,335
2017-06-01T07:54:44.564Z,335
2017-06-01T07:55:57.452Z,335
2017-06-01T07:57:12.913Z,345
2017-06-01T07:58:28.377Z,340
2017-06-01T07:59:44.076Z,340
2017-06-01T08:00:59.740Z,350
2017-06-01T08:02:13.941Z,350
2017-06-01T08:03:27.915Z,355
2017-06-01T08:04:43.544Z,355
2017-06-01T08:05:57.632Z,360
2017-06-01T08:07:13.011Z,365
2017-06-01T08:08:27.180Z,370
2017-06-01T08:09:42.617Z,370
2017-06-01T08:10:58.351Z,375
2017-06-01T08:12:12.470Z,375
2017-06-01T08:13:27.891Z,380
2017-06-01T08:14:43.337Z,385
2017-06-01T08:15:59.433Z,390
2017-06-01T08:17:14.834Z,390
2017-06-01T08:18:30.340Z,385
2017-06-01T08:19:45.985Z,395
2017-06-01T08:21:01.663Z,400
2017-06-01T08:22:17.159Z,395
2017-06-01T08:23:32.581Z,400
2017-06-01T08:24:48.045Z,400
2017-06-01T08:26:03.692Z,405
2017-06-01T08:27:19.231Z,410
2017-06-01T08:28:33.399Z,405
2017-06-01T08:29:48.890Z,405
2017-06-01T08:31:04.602Z,410
2017-06-01T08:32:20.102Z,415
2017-06-01T08:33:35.518Z,425
2017-06-01T08:34:50.996Z,450
2017-06-01T08:36:05.390Z,465
2017-06-01T08:37:19.629Z,485
2017-06-01T08:38:33.774Z,1100
2017-06-01T08:39:49.222Z,2515
2017-06-01T08:41:04.876Z,3150
2017-06-01T08:42:19.018Z,3165
2017-06-01T08:43:34.573Z,3005
2017-06-01T08:44:50.035Z,2785
2017-06-01T08:46:05.695Z,2740
2017-06-01T08:47:21.319Z,2810
2017-06-01T08:48:36.802Z,2895
2017-06-01T08:49:52.301Z,3040
2017-06-01T08:51:07.984Z,3145
2017-06-01T08:52:23.453Z,3120
2017-06-01T08:53:38.941Z,3215
2017-06-01T08:54:54.770Z,3350
2017-06-01T08:56:11.027Z,3450
2017-06-01T08:57:26.484Z,3440
2017-06-01T08:58:42.207Z,3370
2017-06-01T08:59:57.639Z,3285
2017-06-01T09:01:13.276Z,3160
2017-06-01T09:02:27.560Z,3065
2017-06-01T09:03:43.211Z,3190
2017-06-01T09:04:58.692Z,3260
2017-06-01T09:06:14.016Z,3380
2017-06-01T09:07:28.256Z,3400
2017-06-01T09:08:42.359Z,3325
2017-06-01T09:09:56.555Z,3185
2017-06-01T09:11:10.838Z,3090
2017-06-01T09:12:23.756Z,3205
2017-06-01T09:13:39.215Z,3395
2017-06-01T09:14:54.650Z,3625
2017-06-01T09:16:10.564Z,3860
2017-06-01T09:17:26.068Z,4115
2017-06-01T09:18:41.550Z,4345
2017-06-01T09:19:56.975Z,4425
2017-06-01T09:21:12.686Z,4485
2017-06-01T09:22:27.718Z,4385
2017-06-01T09:23:41.851Z,4255
2017-06-01T09:24:57.378Z,4150
2017-06-01T09:26:11.592Z,4115
2017-06-01T09:27:27.070Z,4010
2017-06-01T09:28:42.565Z,3930
2017-06-01T09:29:56.707Z,3905
2017-06-01T09:31:12.325Z,4020
2017-06-01T09:32:27.792Z,4115
2017-06-01T09:33:42.163Z,4190
2017-06-01T09:34:57.897Z,3925
2017-06-01T09:36:13.834Z,3475
2017-06-01T09:37:29.302Z,3200
2017-06-01T09:38:44.701Z,3165
2017-06-01T09:40:00.158Z,3415
2017-06-01T09:41:13.068Z,3755
2017-06-01T09:42:28.750Z,3995
2017-06-01T09:43:44.330Z,4205
2017-06-01T09:44:58.432Z,4485
2017-06-01T09:46:13.846Z,4630
2017-06-01T09:47:29.557Z,4620
2017-06-01T09:48:45.054Z,4375
2017-06-01T09:50:00.783Z,4145
2017-06-01T09:51:16.173Z,4030
2017-06-01T09:52:30.535Z,4045
2017-06-01T09:53:44.986Z,4130
2017-06-01T09:55:00.734Z,4130
2017-06-01T09:56:46.984Z,4025
2017-06-01T09:58:02.688Z,3995
2017-06-01T09:59:17.783Z,4125
2017-06-01T10:00:33.334Z,4300
2017-06-01T10:01:47.333Z,4305
2017-06-01T10:03:02.965Z,4290
2017-06-01T10:04:17.204Z,4130
2017-06-01T10:05:32.711Z,3950
2017-06-01T10:06:48.321Z,3870
2017-06-01T10:08:02.802Z,3815
2017-06-01T10:09:18.289Z,3870
2017-06-01T10:10:34.190Z,4070
2017-06-01T10:12:19.219Z,4425
2017-06-01T10:13:33.629Z,4540
2017-06-01T10:14:49.110Z,4720
2017-06-01T10:16:04.640Z,4680
2017-06-01T10:17:20.146Z,4565
2017-06-01T10:18:34.522Z,4515
2017-06-01T10:19:50.006Z,4665
2017-06-01T10:21:05.505Z,4955
2017-06-01T10:22:21.019Z,5380
2017-06-01T10:23:36.747Z,5535
2017-06-01T10:24:52.211Z,5500
2017-06-01T10:26:07.831Z,5440
2017-06-01T10:27:23.360Z,5410
2017-06-01T10:28:37.691Z,5500
2017-06-01T10:29:51.716Z,5775
2017-06-01T10:31:05.885Z,5775
2017-06-01T10:32:21.340Z,5620
2017-06-01T10:33:37.013Z,5460
2017-06-01T10:34:52.495Z,5425
2017-06-01T10:36:08.033Z,5355
2017-06-01T10:37:23.710Z,5150
2017-06-01T10:38:39.368Z,4910
2017-06-01T10:39:54.885Z,4695
2017-06-01T10:41:10.572Z,4640
2017-06-01T10:42:23.478Z,4960
2017-06-01T10:43:39.189Z,5485
2017-06-01T10:44:54.871Z,5950
2017-06-01T10:46:10.461Z,6140
2017-06-01T10:47:25.951Z,6075
2017-06-01T10:48:41.760Z,5660
2017-06-01T10:49:56.051Z,5130
2017-06-01T10:51:10.196Z,4760
2017-06-01T10:52:25.750Z,4775
2017-06-01T10:53:41.364Z,4935
2017-06-01T10:54:57.133Z,5310
2017-06-01T10:56:12.591Z,5710
2017-06-01T10:57:28.037Z,5935
2017-06-01T10:58:43.723Z,5935
2017-06-01T10:59:59.269Z,5735
2017-06-01T11:01:14.747Z,5575
2017-06-01T11:02:29.027Z,5485
2017-06-01T11:03:44.685Z,5270
2017-06-01T11:05:00.144Z,4985
2017-06-01T11:06:15.607Z,4720
2017-06-01T11:07:31.089Z,4530
2017-06-01T11:08:45.475Z,4575
2017-06-01T11:09:59.641Z,4870
2017-06-01T11:11:15.145Z,5395
2017-06-01T11:12:29.379Z,5610
2017-06-01T11:13:45.352Z,5735
2017-06-01T11:15:00.794Z,5635
2017-06-01T11:16:16.660Z,5550
2017-06-01T11:17:30.786Z,5495
2017-06-01T11:18:46.448Z,5495
2017-06-01T11:20:01.969Z,5505
2017-06-01T11:21:17.485Z,5370
2017-06-01T11:22:32.994Z,5285
2017-06-01T11:23:48.723Z,5120
2017-06-01T11:25:02.840Z,5235
2017-06-01T11:26:18.373Z,5480
2017-06-01T11:27:32.393Z,5310
2017-06-01T11:28:47.943Z,5120
2017-06-01T11:30:03.638Z,4825
2017-06-01T11:31:19.070Z,4770
2017-06-01T11:32:33.295Z,5055
2017-06-01T11:33:48.482Z,5650
2017-06-01T11:35:03.004Z,5870
2017-06-01T11:36:18.474Z,5795
2017-06-01T11:37:32.649Z,5505
2017-06-01T11:38:48.283Z,5055
2017-06-01T11:40:03.962Z,4830
2017-06-01T11:41:19.490Z,4870
2017-06-01T11:42:34.962Z,4905
2017-06-01T11:43:50.384Z,4965
2017-06-01T11:45:06.049Z,5010
2017-06-01T11:46:20.155Z,5110
2017-06-01T11:47:34.341Z,5145
2017-06-01T11:48:50.208Z,5120
2017-06-01T11:50:06.087Z,4995
2017-06-01T11:51:21.779Z,4765
2017-06-01T11:52:36.111Z,4595
2017-06-01T11:53:51.569Z,4475
2017-06-01T11:55:07.286Z,4475
2017-06-01T11:56:21.470Z,4420
2017-06-01T11:57:38.647Z,4515
2017-06-01T11:58:53.466Z,4710
2017-06-01T12:00:09.162Z,5125
2017-06-01T12:01:24.676Z,5455
2017-06-01T12:02:40.187Z,5515
2017-06-01T12:03:55.675Z,5485
2017-06-01T12:05:11.353Z,5320
2017-06-01T12:06:26.772Z,5185
2017-06-01T12:07:42.265Z,5020
2017-06-01T12:08:57.731Z,4855
2017-06-01T12:10:12.117Z,4800
2017-06-01T12:11:27.614Z,4915
2017-06-01T12:12:41.847Z,5040
2017-06-01T12:13:57.293Z,5120
2017-06-01T12:15:13.029Z,4950
2017-06-01T12:16:28.686Z,4575
2017-06-01T12:17:44.141Z,4565
2017-06-01T12:18:59.836Z,4790
2017-06-01T12:20:15.549Z,5200
2017-06-01T12:21:31.080Z,5715
2017-06-01T12:22:46.560Z,5710
2017-06-01T12:24:02.219Z,5465
2017-06-01T12:25:17.962Z,5180
2017-06-01T12:26:33.438Z,5015
2017-06-01T12:27:48.566Z,5225
2017-06-01T12:29:04.077Z,5455
2017-06-01T12:30:18.126Z,5440
2017-06-01T12:31:32.615Z,5295
2017-06-01T12:32:46.763Z,4870
2017-06-01T12:34:02.263Z,4390
2017-06-01T12:35:17.957Z,4140
2017-06-01T12:36:33.419Z,4015
2017-06-01T12:37:47.715Z,3880
2017-06-01T12:39:03.145Z,3795
2017-06-01T12:40:18.874Z,3735
2017-06-01T12:41:34.628Z,4100
2017-06-01T12:42:47.777Z,4325
2017-06-01T12:44:02.956Z,4540
2017-06-01T12:45:18.516Z,4475
2017-06-01T12:46:34.011Z,4245
2017-06-01T12:47:48.251Z,3960
2017-06-01T12:49:03.735Z,3710
2017-06-01T12:50:19.452Z,4100
2017-06-01T12:51:34.954Z,4635
2017-06-01T12:52:50.440Z,4775
2017-06-01T12:54:05.952Z,4710
2017-06-01T12:55:21.426Z,4410
2017-06-01T12:56:36.833Z,4005
2017-06-01T12:58:23.339Z,3870
2017-06-01T12:59:38.860Z,4055
2017-06-01T13:00:54.353Z,4330
2017-06-01T13:02:09.791Z,4485
2017-06-01T13:03:25.304Z,4660
2017-06-01T13:04:40.779Z,4750
2017-06-01T13:05:56.271Z,4740
2017-06-01T13:07:10.805Z,4720
2017-06-01T13:08:26.433Z,4775
2017-06-01T13:09:41.866Z,4785
2017-06-01T13:10:56.100Z,4790
2017-06-01T13:12:11.560Z,4810
2017-06-01T13:13:27.086Z,4740
2017-06-01T13:14:42.582Z,4570
2017-06-01T13:15:58.290Z,4435
2017-06-01T13:17:13.863Z,4300
2017-06-01T13:18:28.052Z,4150
2017-06-01T13:19:43.735Z,4100
2017-06-01T13:20:59.207Z,4085
2017-06-01T13:22:14.762Z,3755
2017-06-01T13:23:28.948Z,4310
2017-06-01T13:24:44.457Z,4315
2017-06-01T13:26:00.031Z,4125
2017-06-01T13:27:14.217Z,3905
2017-06-01T13:28:29.738Z,3600
2017-06-01T13:29:45.258Z,3455
2017-06-01T13:31:00.820Z,3685
2017-06-01T13:32:16.659Z,4030
2017-06-01T13:33:32.109Z,4230
2017-06-01T13:34:46.202Z,4330
2017-06-01T13:36:01.684Z,3935
2017-06-01T13:37:17.401Z,3455
2017-06-01T13:38:32.921Z,3230
2017-06-01T13:39:47.039Z,3270
2017-06-01T13:41:01.262Z,3570
2017-06-01T13:42:16.711Z,3580
2017-06-01T13:44:03.039Z,3400
2017-06-01T13:45:18.869Z,3440
2017-06-01T13:46:34.734Z,3630
2017-06-01T13:47:48.929Z,3795
2017-06-01T13:49:03.077Z,3655
2017-06-01T13:50:16.937Z,3375
2017-06-01T13:51:31.069Z,3050
2017-06-01T13:52:46.594Z,2960
2017-06-01T13:54:02.023Z,3110
2017-06-01T13:55:16.188Z,3445
2017-06-01T13:56:31.635Z,3655
2017-06-01T13:57:47.348Z,3790
2017-06-01T13:59:02.812Z,3850
2017-06-01T14:00:16.944Z,3755
2017-06-01T14:01:32.462Z,3555
2017-06-01T14:02:47.966Z,3330
2017-06-01T14:04:03.427Z,3365
2017-06-01T14:05:17.641Z,3325
2017-06-01T14:06:33.358Z,3615
2017-06-01T14:07:47.579Z,3540
2017-06-01T14:09:03.120Z,3540
2017-06-01T14:10:18.645Z,3375
2017-06-01T14:11:34.001Z,3345
2017-06-01T14:12:49.402Z,3415
2017-06-01T14:14:03.586Z,3440
2017-06-01T14:15:19.377Z,2955
2017-06-01T14:16:35.104Z,2520
2017-06-01T14:17:50.534Z,2520
2017-06-01T14:19:06.312Z,2380
2017-06-01T14:20:21.856Z,2430
2017-06-01T14:21:37.565Z,2750
2017-06-01T14:22:53.055Z,2860
2017-06-01T14:24:08.896Z,2395
2017-06-01T14:25:24.888Z,2975
2017-06-01T14:26:40.900Z,2740
2017-06-01T14:27:56.360Z,3070
2017-06-01T14:29:11.897Z,2795
2017-06-01T14:30:27.344Z,2535
2017-06-01T14:31:43.729Z,2355
2017-06-01T14:32:59.233Z,2210
2017-06-01T14:34:14.780Z,2245
2017-06-01T14:35:30.645Z,2595
2017-06-01T14:36:46.285Z,2970
2017-06-01T14:37:59.258Z,2955
2017-06-01T14:39:14.715Z,2580
2017-06-01T14:40:30.251Z,2295
2017-06-01T14:41:45.927Z,2345
2017-06-01T14:43:01.619Z,2520
2017-06-01T14:44:47.772Z,2440
2017-06-01T14:46:03.431Z,2445
2017-06-01T14:47:19.188Z,2260
2017-06-01T14:48:33.304Z,2270
2017-06-01T14:49:48.798Z,1930
2017-06-01T14:51:04.213Z,2190
2017-06-01T14:52:19.833Z,2260
2017-06-01T14:53:34.047Z,2215
2017-06-01T14:54:48.253Z,2040
2017-06-01T14:56:02.287Z,2185
2017-06-01T14:57:17.923Z,2330
2017-06-01T14:58:33.413Z,2730
2017-06-01T14:59:48.859Z,2885
2017-06-01T15:01:04.340Z,2635
2017-06-01T15:02:20.219Z,2345
2017-06-01T15:03:35.710Z,2055
2017-06-01T15:04:49.833Z,1325
2017-06-01T15:06:05.202Z,685
2017-06-01T15:07:21.249Z,615
2017-06-01T15:08:36.649Z,585
2017-06-01T15:09:52.109Z,560
2017-06-01T15:11:07.516Z,540
2017-06-01T15:12:23.603Z,525
2017-06-01T15:13:39.110Z,515
2017-06-01T15:14:53.145Z,510
2017-06-01T15:16:08.565Z,500
2017-06-01T15:17:24.344Z,490
2017-06-01T15:18:38.488Z,485
2017-06-01T15:19:52.491Z,490
2017-06-01T15:21:08.011Z,480
2017-06-01T15:22:23.757Z,470
2017-06-01T15:23:39.319Z,470
2017-06-01T15:24:54.847Z,465
2017-06-01T15:26:10.409Z,465
2017-06-01T15:27:26.136Z,460
2017-06-01T15:28:41.732Z,455
2017-06-01T15:29:55.897Z,470
2017-06-01T15:31:11.379Z,475
2017-06-01T15:32:27.101Z,485
2017-06-01T15:33:42.568Z,500
2017-06-01T15:34:58.101Z,495
2017-06-01T15:36:13.724Z,490
2017-06-01T15:37:29.494Z,485
2017-06-01T15:38:45.229Z,485
2017-06-01T15:40:00.894Z,480
2017-06-01T15:41:16.443Z,450
2017-06-01T15:42:32.208Z,435
2017-06-01T15:43:47.688Z,445
2017-06-01T15:45:01.803Z,430
2017-06-01T15:46:15.949Z,425
2017-06-01T15:47:32.000Z,415
2017-06-01T15:48:47.499Z,410
2017-06-01T15:50:02.935Z,405
2017-06-01T15:51:18.345Z,395
2017-06-01T15:52:34.061Z,385
2017-06-01T15:53:48.208Z,370
2017-06-01T15:55:03.662Z,365
2017-06-01T15:56:19.177Z,345
2017-06-01T15:57:34.932Z,335
2017-06-01T15:58:50.386Z,325
2017-06-01T16:00:04.538Z,315
2017-06-01T16:01:20.005Z,310
2017-06-01T16:02:35.937Z,310
2017-06-01T16:03:51.379Z,310
2017-06-01T16:05:07.120Z,300
2017-06-01T16:06:22.557Z,300
2017-06-01T16:07:38.423Z,295
2017-06-01T16:08:53.913Z,290
2017-06-01T16:10:09.384Z,280
2017-06-01T16:11:23.409Z,280
2017-06-01T16:12:39.032Z,285
2017-06-01T16:13:54.883Z,275
2017-06-01T16:15:10.295Z,275
2017-06-01T16:16:24.455Z,270
2017-06-01T16:17:40.223Z,265
2017-06-01T16:18:55.750Z,265
2017-06-01T16:20:09.868Z,260
2017-06-01T16:21:25.373Z,265
2017-06-01T16:22:39.522Z,255
2017-06-01T16:23:53.680Z,255
2017-06-01T16:25:07.850Z,250
2017-06-01T16:26:23.615Z,245
2017-06-01T16:27:39.609Z,240
2017-06-01T16:28:53.397Z,235
2017-06-01T16:30:09.009Z,225
2017-06-01T16:31:24.704Z,225
2017-06-01T16:32:40.389Z,220
2017-06-01T16:33:56.075Z,215
2017-06-01T16:35:11.725Z,210
2017-06-01T16:36:27.137Z,205
2017-06-01T16:37:42.740Z,205
2017-06-01T16:38:58.479Z,200
2017-06-01T16:40:27.599Z,200
2017-06-01T16:41:43.037Z,195
2017-06-01T16:42:58.807Z,195
2017-06-01T16:44:14.310Z,190
2017-06-01T16:45:28.490Z,190
2017-06-01T16:46:43.976Z,185
2017-06-01T16:47:59.717Z,185
2017-06-01T16:49:15.234Z,185
2017-06-01T16:50:30.782Z,180
2017-06-01T16:51:46.647Z,180
2017-06-01T16:53:02.482Z,180
2017-06-01T16:54:17.968Z,175
2017-06-01T16:55:33.449Z,175
2017-06-01T16:56:48.916Z,175
2017-06-01T16:58:04.559Z,170
2017-06-01T16:59:19.942Z,170
2017-06-01T17:00:35.392Z,170
2017-06-01T17:01:50.799Z,175
2017-06-01T17:03:06.537Z,165
2017-06-01T17:04:22.055Z,165
2017-06-01T17:05:37.770Z,165
2017-06-01T17:06:53.210Z,165
2017-06-01T17:08:07.622Z,160
2017-06-01T17:09:23.115Z,160
2017-06-01T17:10:38.607Z,165
2017-06-01T17:11:53.996Z,165
2017-06-01T17:13:08.473Z,160
2017-06-01T17:14:23.935Z,160
2017-06-01T17:15:39.422Z,160
2017-06-01T17:16:54.861Z,160
2017-06-01T17:18:10.551Z,155
2017-06-01T17:19:26.007Z,155
2017-06-01T17:20:41.684Z,155