createdAt,value
2022-11-04T00:00:28.524Z,0.00
2022-11-04T00:05:29.493Z,0.00
2022-11-04T00:10:18.511Z,0.00
2022-11-04T00:15:24.738Z,0.00
2022-11-04T00:20:30.659Z,0.00
2022-11-04T00:25:19.675Z,0.00
2022-11-04T00:30:25.743Z,0.00
2022-11-04T00:35:31.857Z,0.00
2022-11-04T00:40:20.890Z,0.00
2022-11-04T00:45:26.876Z,0.00
2022-11-04T00:50:15.835Z,0.00
2022-11-04T00:55:21.932Z,0.00
2022-11-04T01:00:27.973Z,0.00
2022-11-04T01:05:16.947Z,0.00
2022-11-04T01:10:22.953Z,0.00
2022-11-04T01:15:29.046Z,0.00
2022-11-04T01:20:18.211Z,0.00
2022-11-04T01:25:24.112Z,0.00
2022-11-04T01:30:30.212Z,0.00
2022-11-04T01:35:19.333Z,0.00
2022-11-04T01:40:25.286Z,0.00
2022-11-04T01:45:31.499Z,0.00
2022-11-04T01:50:20.475Z,0.00
2022-11-04T01:55:26.496Z,0.00
2022-11-04T02:00:32.535Z,0.00
2022-11-04T02:05:21.581Z,0.00
2022-11-04T02:10:27.575Z,0.00
2022-11-04T02:15:16.616Z,0.00
2022-11-04T02:20:22.813Z,0.00
2022-11-04T02:25:28.777Z,0.00
2022-11-04T02:30:17.801Z,0.00
2022-11-04T02:35:23.883Z,0.00
2022-11-04T02:40:35.413Z,0.00
2022-11-04T02:45:17.997Z,0.00
2022-11-04T02:50:24.195Z,0.00
2022-11-04T02:55:30.129Z,0.00
2022-11-04T03:00:19.195Z,0.00
2022-11-04T03:05:25.031Z,0.00
2022-11-04T03:10:31.067Z,0.00
2022-11-04T03:15:20.139Z,0.00
2022-11-04T03:20:26.240Z,0.00
2022-11-04T03:25:32.259Z,0.00
2022-11-04T03:30:21.281Z,0.00
2022-11-04T03:35:27.386Z,0.00
2022-11-04T03:40:16.469Z,0.00
2022-11-04T03:45:22.433Z,0.00
2022-11-04T03:50:28.564Z,0.00
2022-11-04T03:55:17.527Z,0.00
2022-11-04T04:00:23.645Z,0.00
2022-11-04T04:05:28.928Z,0.00
2022-11-04T04:10:17.979Z,0.00
2022-11-04T04:15:24.036Z,0.00
2022-11-04T04:20:30.165Z,0.00
2022-11-04T04:25:19.119Z,0.00
2022-11-04T04:30:25.216Z,0.00
2022-11-04T04:35:31.328Z,0.00
2022-11-04T04:40:24.885Z,0.00
2022-11-04T04:45:26.068Z,0.00
2022-11-04T04:50:32.233Z,0.00
2022-11-04T04:55:21.962Z,0.00
2022-11-04T05:00:27.318Z,0.00
2022-11-04T05:05:20.680Z,0.00
2022-11-04T05:10:21.595Z,0.00
2022-11-04T05:15:27.687Z,0.00
2022-11-04T05:20:16.763Z,0.00
2022-11-04T05:25:22.905Z,0.00
2022-11-04T05:30:28.838Z,0.00
2022-11-04T05:35:17.904Z,0.00
2022-11-04T05:40:23.962Z,0.00
2022-11-04T05:45:29.689Z,0.00
2022-11-04T05:50:18.722Z,0.00
2022-11-04T05:55:24.927Z,0.00
2022-11-04T06:00:30.848Z,0.00
2022-11-04T06:05:20.215Z,0.02
2022-11-04T06:10:26.240Z,0.74
2022-11-04T06:15:32.315Z,0.24
2022-11-04T06:20:21.431Z,0.08
2022-11-04T06:25:27.502Z,0.83
2022-11-04T06:30:18.520Z,1.49
2022-11-04T06:35:22.575Z,1.02
2022-11-04T06:40:28.545Z,2.08
2022-11-04T06:45:17.200Z,1.73
2022-11-04T06:50:23.302Z,2.25
2022-11-04T06:55:29.517Z,2.82
2022-11-04T07:00:21.205Z,6.53
2022-11-04T07:05:23.732Z,15.89
2022-11-04T07:10:29.785Z,7.52
2022-11-04T07:15:23.186Z,12.25
2022-11-04T07:20:24.959Z,19.42
2022-11-04T07:25:31.052Z,9.51
2022-11-04T07:30:19.960Z,11.99
2022-11-04T07:35:26.072Z,16.88
2022-11-04T07:40:32.199Z,16.84
2022-11-04T07:45:20.886Z,15.68
2022-11-04T07:50:27.150Z,22.17
2022-11-04T07:55:16.020Z,25.99
2022-11-04T08:00:22.189Z,19.53
2022-11-04T08:05:29.970Z,24.27
2022-11-04T08:10:17.427Z,27.79
2022-11-04T08:15:23.766Z,26.27
2022-11-04T08:20:29.553Z,23.40
2022-11-04T08:25:18.657Z,23.02
2022-11-04T08:30:24.751Z,25.25
2022-11-04T08:35:30.754Z,30.18
2022-11-04T08:40:19.941Z,27.73
2022-11-04T08:45:27.779Z,26.91
2022-11-04T08:50:31.664Z,21.04
2022-11-04T08:55:20.586Z,24.74
2022-11-04T09:00:26.777Z,25.96
2022-11-04T09:05:32.086Z,29.95
2022-11-04T09:10:21.065Z,33.12
2022-11-04T09:15:27.118Z,36.28
2022-11-04T09:20:16.301Z,35.84
2022-11-04T09:25:22.287Z,33.15
2022-11-04T09:30:28.384Z,36.17
2022-11-04T09:35:17.410Z,42.41
2022-11-04T09:40:23.412Z,85.68
2022-11-04T09:45:29.417Z,123.49
2022-11-04T09:50:18.340Z,141.98
2022-11-04T09:55:24.405Z,125.08
2022-11-04T10:00:30.420Z,119.93
2022-11-04T10:05:18.843Z,96.04
2022-11-04T10:10:24.770Z,72.92
2022-11-04T10:15:30.889Z,76.41
2022-11-04T10:20:20.139Z,87.79
2022-11-04T10:25:25.983Z,97.25
2022-11-04T10:30:32.181Z,96.76
2022-11-04T10:35:21.055Z,127.53
2022-11-04T10:40:27.451Z,132.54
2022-11-04T10:45:15.891Z,118.70
2022-11-04T10:50:28.948Z,124.55
2022-11-04T10:55:28.097Z,133.36
2022-11-04T11:00:17.163Z,139.47
2022-11-04T11:05:23.460Z,128.49
2022-11-04T11:10:29.504Z,99.67
2022-11-04T11:15:18.517Z,70.65
2022-11-04T11:20:24.770Z,65.11
2022-11-04T11:25:30.683Z,67.33
2022-11-04T11:30:19.769Z,60.23
2022-11-04T11:35:25.810Z,59.20
2022-11-04T11:40:31.919Z,60.61
2022-11-04T11:45:20.533Z,64.10
2022-11-04T11:50:26.682Z,68.43
2022-11-04T11:55:15.749Z,59.96
2022-11-04T12:00:37.638Z,63.38
2022-11-04T12:06:19.189Z,77.77
2022-11-04T12:10:24.142Z,99.22
2022-11-04T12:15:23.310Z,124.90
2022-11-04T12:20:29.338Z,107.88
2022-11-04T12:25:18.241Z,74.60
2022-11-04T12:30:32.250Z,76.73
2022-11-04T12:35:30.540Z,80.33
2022-11-04T12:40:19.565Z,77.09
2022-11-04T12:45:25.091Z,69.08
2022-11-04T12:50:31.211Z,60.56
2022-11-04T12:55:20.203Z,56.66
2022-11-04T13:00:26.484Z,53.41
2022-11-04T13:05:32.037Z,54.05
2022-11-04T13:10:21.114Z,47.25
2022-11-04T13:15:27.182Z,37.82
2022-11-04T13:20:16.292Z,33.41
2022-11-04T13:25:22.414Z,31.59
2022-11-04T13:30:28.320Z,28.24
2022-11-04T13:35:17.464Z,24.50
2022-11-04T13:40:23.440Z,24.52
2022-11-04T13:45:28.762Z,25.73
2022-11-04T13:50:17.755Z,26.20
2022-11-04T13:55:23.856Z,25.23
2022-11-04T14:00:30.139Z,22.43
2022-11-04T14:05:19.259Z,18.49
2022-11-04T14:10:25.353Z,15.52
2022-11-04T14:15:31.342Z,13.42
2022-11-04T14:20:20.512Z,13.99
2022-11-04T14:25:26.452Z,15.13
2022-11-04T14:30:32.532Z,13.14
2022-11-04T14:35:21.553Z,15.33
2022-11-04T14:40:27.611Z,19.64
2022-11-04T14:45:16.297Z,22.77
2022-11-04T14:50:22.421Z,20.81
2022-11-04T14:55:28.475Z,16.65
2022-11-04T15:00:18.483Z,14.64
2022-11-04T15:05:22.975Z,13.50
2022-11-04T15:10:28.945Z,12.30
2022-11-04T15:15:17.963Z,10.29
2022-11-04T15:20:24.122Z,7.55
2022-11-04T15:25:30.121Z,5.46
2022-11-04T15:30:19.116Z,3.35
2022-11-04T15:35:25.246Z,1.89
2022-11-04T15:40:31.307Z,0.85
2022-11-04T15:45:20.198Z,0.38
2022-11-04T15:50:26.125Z,0.00
2022-11-04T15:55:32.164Z,0.00
2022-11-04T16:00:21.352Z,0.00
2022-11-04T16:05:26.574Z,0.00
2022-11-04T16:10:15.580Z,0.00
2022-11-04T16:15:21.702Z,0.00
2022-11-04T16:20:27.676Z,0.00
2022-11-04T16:25:16.766Z,0.00
2022-11-04T16:30:22.778Z,0.00
2022-11-04T16:35:28.871Z,0.00
2022-11-04T16:40:17.933Z,0.00
2022-11-04T16:45:23.812Z,0.00
2022-11-04T16:50:29.745Z,0.00
2022-11-04T16:55:18.850Z,0.00
2022-11-04T17:00:24.930Z,0.00
2022-11-04T17:05:31.204Z,0.00
2022-11-04T17:10:20.200Z,0.00
2022-11-04T17:15:26.302Z,0.00
2022-11-04T17:20:32.369Z,0.00
2022-11-04T17:25:21.370Z,0.00
2022-11-04T17:30:27.507Z,0.00
2022-11-04T17:35:16.491Z,0.00
2022-11-04T17:40:22.582Z,0.00
2022-11-04T17:45:28.374Z,0.00
2022-11-04T17:50:17.333Z,0.00
2022-11-04T17:55:27.541Z,0.00
2022-11-04T18:00:29.929Z,0.00
2022-11-04T18:05:17.822Z,0.00
2022-11-04T18:10:24.639Z,0.00
2022-11-04T18:15:30.076Z,0.00
2022-11-04T18:20:19.076Z,0.00
2022-11-04T18:25:24.974Z,0.00
2022-11-04T18:30:31.064Z,0.00
2022-11-04T18:35:20.088Z,0.00
2022-11-04T18:40:26.204Z,0.00
2022-11-04T18:45:32.102Z,0.00
2022-11-04T18:50:21.091Z,0.00
2022-11-04T18:55:27.229Z,0.00
2022-11-04T19:00:17.435Z,0.00
2022-11-04T19:05:21.701Z,0.00
2022-11-04T19:10:27.569Z,0.00
2022-11-04T19:15:16.643Z,0.00
2022-11-04T19:20:22.810Z,0.00
2022-11-04T19:25:28.719Z,0.00
2022-11-04T19:30:17.797Z,0.00
2022-11-04T19:35:23.951Z,0.00
2022-11-04T19:40:29.999Z,0.00
2022-11-04T19:45:18.587Z,0.00
2022-11-04T19:50:24.765Z,0.00
2022-11-04T19:55:30.763Z,0.00
2022-11-04T20:00:20.007Z,0.00
2022-11-04T20:05:26.214Z,0.00
2022-11-04T20:10:32.267Z,0.00
2022-11-04T20:15:21.318Z,0.00
2022-11-04T20:20:27.336Z,0.00
2022-11-04T20:25:16.431Z,0.00
2022-11-04T20:30:22.392Z,0.00
2022-11-04T20:35:28.512Z,0.00
2022-11-04T20:40:17.678Z,0.00
2022-11-04T20:45:23.370Z,0.00
2022-11-04T20:50:29.479Z,0.00
2022-11-04T20:55:18.590Z,0.00
2022-11-04T21:00:24.670Z,0.00
2022-11-04T21:05:29.660Z,0.00
2022-11-04T21:10:18.912Z,0.00
2022-11-04T21:15:24.954Z,0.00
2022-11-04T21:20:31.741Z,0.00
2022-11-04T21:25:19.870Z,0.00
2022-11-04T21:30:31.961Z,0.00
2022-11-04T21:35:32.038Z,0.00
2022-11-04T21:40:21.100Z,0.00
2022-11-04T21:45:26.953Z,0.00
2022-11-04T21:50:18.144Z,0.00
2022-11-04T21:55:22.978Z,0.00
2022-11-04T22:00:28.200Z,0.00
2022-11-04T22:05:17.457Z,0.00
2022-11-04T22:10:23.498Z,0.00
2022-11-04T22:15:29.609Z,0.00
2022-11-04T22:20:18.767Z,0.00
2022-11-04T22:25:24.678Z,0.00
2022-11-04T22:30:30.711Z,0.00
2022-11-04T22:35:19.864Z,0.00
2022-11-04T22:40:25.827Z,0.00
2022-11-04T22:45:31.549Z,0.00
2022-11-04T22:50:20.642Z,0.00
2022-11-04T22:55:26.677Z,0.00
2022-11-04T23:00:15.854Z,0.00
2022-11-04T23:05:22.148Z,0.00
2022-11-04T23:10:28.118Z,0.00
2022-11-04T23:15:17.223Z,0.00
2022-11-04T23:20:23.419Z,0.00
2022-11-04T23:25:29.288Z,0.00
2022-11-04T23:30:18.280Z,0.00
2022-11-04T23:35:24.449Z,0.00
2022-11-04T23:40:30.470Z,0.00
2022-11-04T23:45:19.128Z,0.00
2022-11-04T23:50:25.316Z,0.00
2022-11-04T23:55:31.381Z,0.00
