createdAt,value
2023-01-26T00:00:11.657Z,30.40
2023-01-26T00:01:11.304Z,30.10
2023-01-26T00:02:11.284Z,30.70
2023-01-26T00:03:11.266Z,31.50
2023-01-26T00:04:11.306Z,32.10
2023-01-26T00:05:11.259Z,30.10
2023-01-26T00:06:11.232Z,31.00
2023-01-26T00:07:11.222Z,31.40
2023-01-26T00:08:11.479Z,31.40
2023-01-26T00:09:11.188Z,32.20
2023-01-26T00:10:11.519Z,32.30
2023-01-26T00:11:11.189Z,32.10
2023-01-26T00:12:11.194Z,33.10
2023-01-26T00:13:11.159Z,31.50
2023-01-26T00:14:11.188Z,31.20
2023-01-26T00:15:11.130Z,32.30
2023-01-26T00:16:11.197Z,32.90
2023-01-26T00:17:11.137Z,30.50
2023-01-26T00:18:11.144Z,31.10
2023-01-26T00:19:11.092Z,31.00
2023-01-26T00:20:11.400Z,29.90
2023-01-26T00:21:11.090Z,30.30
2023-01-26T00:22:11.050Z,29.00
2023-01-26T00:23:11.099Z,29.50
2023-01-26T00:24:11.075Z,28.60
2023-01-26T00:25:11.038Z,28.40
2023-01-26T00:26:11.062Z,29.20
2023-01-26T00:27:11.013Z,29.50
2023-01-26T00:28:10.998Z,28.30
2023-01-26T00:29:10.983Z,29.20
2023-01-26T00:30:11.235Z,27.60
2023-01-26T00:31:11.027Z,28.20
2023-01-26T00:32:10.949Z,26.60
2023-01-26T00:33:10.939Z,26.80
2023-01-26T00:34:10.946Z,27.40
2023-01-26T00:35:10.926Z,26.10
2023-01-26T00:36:10.928Z,26.60
2023-01-26T00:37:10.900Z,25.70
2023-01-26T00:38:10.913Z,26.40
2023-01-26T00:39:10.871Z,25.20
2023-01-26T00:40:11.192Z,26.00
2023-01-26T00:41:10.874Z,25.30
2023-01-26T00:42:10.842Z,24.90
2023-01-26T00:43:10.843Z,25.50
2023-01-26T00:44:10.820Z,26.00
2023-01-26T00:45:10.843Z,25.40
2023-01-26T00:46:10.839Z,25.40
2023-01-26T00:47:10.792Z,27.00
2023-01-26T00:48:10.808Z,26.90
2023-01-26T00:49:10.785Z,26.10
2023-01-26T00:50:11.367Z,26.70
2023-01-26T00:51:10.771Z,25.30
2023-01-26T00:52:10.778Z,25.40
2023-01-26T00:53:10.731Z,26.10
2023-01-26T00:54:10.731Z,27.60
2023-01-26T00:55:10.723Z,26.60
2023-01-26T00:56:10.730Z,27.40
2023-01-26T00:57:10.697Z,27.00
2023-01-26T00:58:10.722Z,26.90
2023-01-26T00:59:10.670Z,27.80
2023-01-26T01:00:11.037Z,28.20
2023-01-26T01:01:10.700Z,27.80
2023-01-26T01:02:10.728Z,28.30
2023-01-26T01:03:10.648Z,26.80
2023-01-26T01:04:10.645Z,26.70
2023-01-26T01:05:10.654Z,28.30
2023-01-26T01:06:10.687Z,28.00
2023-01-26T01:07:10.581Z,28.80
2023-01-26T01:08:10.581Z,27.80
2023-01-26T01:09:10.560Z,28.00
2023-01-26T01:10:10.916Z,27.70
2023-01-26T01:11:10.566Z,28.20
2023-01-26T01:12:10.530Z,28.30
2023-01-26T01:13:10.524Z,28.10
2023-01-26T01:14:10.542Z,27.80
2023-01-26T01:15:10.499Z,28.40
2023-01-26T01:16:10.567Z,27.50
2023-01-26T01:17:10.480Z,28.50
2023-01-26T01:18:10.491Z,28.60
2023-01-26T01:19:10.453Z,28.60
2023-01-26T01:20:10.876Z,29.20
2023-01-26T01:21:10.446Z,30.30
2023-01-26T01:22:10.443Z,29.80
2023-01-26T01:23:10.429Z,29.60
2023-01-26T01:24:10.462Z,29.20
2023-01-26T01:25:10.398Z,28.70
2023-01-26T01:26:10.476Z,29.50
2023-01-26T01:27:10.384Z,28.50
2023-01-26T01:28:10.435Z,27.90
2023-01-26T01:29:10.361Z,29.30
2023-01-26T01:30:10.891Z,27.00
2023-01-26T01:31:10.435Z,27.70
2023-01-26T01:32:10.324Z,28.80
2023-01-26T01:33:10.383Z,28.90
2023-01-26T01:34:10.330Z,27.90
2023-01-26T01:35:10.308Z,29.10
2023-01-26T01:36:10.417Z,28.60
2023-01-26T01:37:10.314Z,27.80
2023-01-26T01:38:10.321Z,30.40
2023-01-26T01:39:10.262Z,28.80
2023-01-26T01:40:10.492Z,28.60
2023-01-26T01:41:10.254Z,29.10
2023-01-26T01:42:10.222Z,27.60
2023-01-26T01:43:10.217Z,28.30
2023-01-26T01:44:10.304Z,27.10
2023-01-26T01:45:10.182Z,28.90
2023-01-26T01:46:10.274Z,27.60
2023-01-26T01:47:10.171Z,27.20
2023-01-26T01:48:10.209Z,27.40
2023-01-26T01:49:10.141Z,26.20
2023-01-26T01:50:10.567Z,27.30
2023-01-26T01:51:10.193Z,27.50
2023-01-26T01:52:10.132Z,26.90
2023-01-26T01:53:10.104Z,26.00
2023-01-26T01:54:10.131Z,26.80
2023-01-26T01:55:10.086Z,27.30
2023-01-26T01:56:10.111Z,27.20
2023-01-26T01:57:10.072Z,27.30
2023-01-26T01:58:10.056Z,28.00
2023-01-26T01:59:10.034Z,27.50
2023-01-26T02:00:10.569Z,28.10
2023-01-26T02:01:10.066Z,26.90
2023-01-26T02:02:10.052Z,27.40
2023-01-26T02:03:10.024Z,27.60
2023-01-26T02:04:10.026Z,28.50
2023-01-26T02:05:09.975Z,27.70
2023-01-26T02:06:10.095Z,28.30
2023-01-26T02:07:09.961Z,28.40
2023-01-26T02:08:10.092Z,26.30
2023-01-26T02:09:09.953Z,27.10
2023-01-26T02:10:10.320Z,26.30
2023-01-26T02:11:09.922Z,26.40
2023-01-26T02:12:09.915Z,25.90
2023-01-26T02:13:09.903Z,25.90
2023-01-26T02:14:09.957Z,26.70
2023-01-26T02:15:09.879Z,26.90
2023-01-26T02:16:09.904Z,25.70
2023-01-26T02:17:09.898Z,26.30
2023-01-26T02:18:09.861Z,25.20
2023-01-26T02:19:09.868Z,27.20
2023-01-26T02:20:10.378Z,25.50
2023-01-26T02:21:09.826Z,26.60
2023-01-26T02:22:09.913Z,26.50
2023-01-26T02:23:09.782Z,27.50
2023-01-26T02:24:09.869Z,27.10
2023-01-26T02:25:09.775Z,26.70
2023-01-26T02:26:09.882Z,26.00
2023-01-26T02:27:09.746Z,26.70
2023-01-26T02:28:09.777Z,26.30
2023-01-26T02:29:09.728Z,28.00
2023-01-26T02:30:10.122Z,28.10
2023-01-26T02:31:09.920Z,26.40
2023-01-26T02:32:09.701Z,25.70
2023-01-26T02:33:09.683Z,26.00
2023-01-26T02:34:09.756Z,26.30
2023-01-26T02:35:09.729Z,25.70
2023-01-26T02:36:09.893Z,25.40
2023-01-26T02:37:09.673Z,25.90
2023-01-26T02:38:09.753Z,25.60
2023-01-26T02:39:09.632Z,25.70
2023-01-26T02:40:09.872Z,26.20
2023-01-26T02:41:09.624Z,26.10
2023-01-26T02:42:09.645Z,26.30
2023-01-26T02:43:09.588Z,26.20
2023-01-26T02:44:09.584Z,26.10
2023-01-26T02:45:09.572Z,24.60
2023-01-26T02:46:09.650Z,24.80
2023-01-26T02:47:09.542Z,25.80
2023-01-26T02:48:09.603Z,25.90
2023-01-26T02:49:09.527Z,25.30
2023-01-26T02:50:10.032Z,26.10
2023-01-26T02:51:09.506Z,24.40
2023-01-26T02:52:09.542Z,24.70
2023-01-26T02:53:09.476Z,25.10
2023-01-26T02:54:09.483Z,26.30
2023-01-26T02:55:09.456Z,24.50
2023-01-26T02:56:09.555Z,25.30
2023-01-26T02:57:09.439Z,24.80
2023-01-26T02:58:09.436Z,25.50
2023-01-26T02:59:09.445Z,24.50
2023-01-26T03:00:09.817Z,24.70
2023-01-26T03:01:09.473Z,24.50
2023-01-26T03:02:09.457Z,25.50
2023-01-26T03:03:09.390Z,24.80
2023-01-26T03:04:09.445Z,24.90
2023-01-26T03:05:09.372Z,25.00
2023-01-26T03:06:09.356Z,24.10
2023-01-26T03:07:09.334Z,24.70
2023-01-26T03:08:09.336Z,24.60
2023-01-26T03:09:09.304Z,25.60
2023-01-26T03:10:09.706Z,23.30
2023-01-26T03:11:09.316Z,24.00
2023-01-26T03:12:09.335Z,25.10
2023-01-26T03:13:09.269Z,22.80
2023-01-26T03:14:09.394Z,24.60
2023-01-26T03:15:09.260Z,23.70
2023-01-26T03:16:09.310Z,23.50
2023-01-26T03:17:09.224Z,24.70
2023-01-26T03:18:09.288Z,23.40
2023-01-26T03:19:09.207Z,24.60
2023-01-26T03:20:09.515Z,24.30
2023-01-26T03:21:09.201Z,24.00
2023-01-26T03:22:09.245Z,23.70
2023-01-26T03:23:09.189Z,25.20
2023-01-26T03:24:09.384Z,23.40
2023-01-26T03:25:09.148Z,24.30
2023-01-26T03:26:09.355Z,23.50
2023-01-26T03:27:09.123Z,23.40
2023-01-26T03:28:09.145Z,23.50
2023-01-26T03:29:09.116Z,24.10
2023-01-26T03:30:09.312Z,22.70
2023-01-26T03:31:09.141Z,24.10
2023-01-26T03:32:09.105Z,23.50
2023-01-26T03:33:09.065Z,22.90
2023-01-26T03:34:09.118Z,23.30
2023-01-26T03:35:09.043Z,22.80
2023-01-26T03:36:09.079Z,23.70
2023-01-26T03:37:09.027Z,24.00
2023-01-26T03:38:09.075Z,22.10
2023-01-26T03:39:09.003Z,23.50
2023-01-26T03:40:09.501Z,23.60
2023-01-26T03:41:09.035Z,23.70
2023-01-26T03:42:09.075Z,21.80
2023-01-26T03:43:08.970Z,23.10
2023-01-26T03:44:09.080Z,22.90
2023-01-26T03:45:08.955Z,22.70
2023-01-26T03:46:09.029Z,22.50
2023-01-26T03:47:08.936Z,22.90
2023-01-26T03:48:08.926Z,23.60
2023-01-26T03:49:08.884Z,22.20
2023-01-26T03:50:09.235Z,22.90
2023-01-26T03:51:08.892Z,23.50
2023-01-26T03:52:09.095Z,22.70
2023-01-26T03:53:08.857Z,23.90
2023-01-26T03:54:09.108Z,23.60
2023-01-26T03:55:08.848Z,24.10
2023-01-26T03:56:08.852Z,24.40
2023-01-26T03:57:08.814Z,23.10
2023-01-26T03:58:08.875Z,23.80
2023-01-26T03:59:08.788Z,23.60
2023-01-26T04:00:09.086Z,23.40
2023-01-26T04:01:08.794Z,22.70
2023-01-26T04:02:08.877Z,23.90
2023-01-26T04:03:08.763Z,24.20
2023-01-26T04:04:08.755Z,23.80
2023-01-26T04:05:08.726Z,23.50
2023-01-26T04:06:16.132Z,22.90
2023-01-26T04:07:09.714Z,24.20
2023-01-26T04:08:08.769Z,22.60
2023-01-26T04:09:08.695Z,23.00
2023-01-26T04:10:08.866Z,22.60
2023-01-26T04:11:08.686Z,24.30
2023-01-26T04:12:08.752Z,24.30
2023-01-26T04:13:08.686Z,23.00
2023-01-26T04:14:08.737Z,23.30
2023-01-26T04:15:08.635Z,23.40
2023-01-26T04:16:08.722Z,23.50
2023-01-26T04:17:08.609Z,24.20
2023-01-26T04:18:08.598Z,23.20
2023-01-26T04:19:08.586Z,22.90
2023-01-26T04:20:08.702Z,23.70
2023-01-26T04:21:08.595Z,24.90
2023-01-26T04:22:08.595Z,24.20
2023-01-26T04:23:08.683Z,23.90
2023-01-26T04:24:08.609Z,24.60
2023-01-26T04:25:08.536Z,24.80
2023-01-26T04:26:08.568Z,23.20
2023-01-26T04:27:08.511Z,24.60
2023-01-26T04:28:08.647Z,23.00
2023-01-26T04:29:08.497Z,23.50
2023-01-26T04:30:08.909Z,23.30
2023-01-26T04:31:08.467Z,24.20
2023-01-26T04:32:08.525Z,23.10
2023-01-26T04:33:08.495Z,24.40
2023-01-26T04:34:08.448Z,25.30
2023-01-26T04:35:08.418Z,23.90
2023-01-26T04:36:08.444Z,23.80
2023-01-26T04:37:08.469Z,24.20
2023-01-26T04:38:08.455Z,24.40
2023-01-26T04:39:08.375Z,24.40
2023-01-26T04:40:08.502Z,23.00
2023-01-26T04:41:08.376Z,24.00
2023-01-26T04:42:08.455Z,23.40
2023-01-26T04:43:08.370Z,24.10
2023-01-26T04:44:08.380Z,24.30
2023-01-26T04:45:08.317Z,24.60
2023-01-26T04:46:08.387Z,24.50
2023-01-26T04:47:08.299Z,24.10
2023-01-26T04:48:08.338Z,23.90
2023-01-26T04:49:08.266Z,24.00
2023-01-26T04:50:08.542Z,25.60
2023-01-26T04:51:08.266Z,23.30
2023-01-26T04:52:08.337Z,24.30
2023-01-26T04:53:08.244Z,24.00
2023-01-26T04:54:08.268Z,24.00
2023-01-26T04:55:08.221Z,23.90
2023-01-26T04:56:08.357Z,23.00
2023-01-26T04:57:08.186Z,23.90
2023-01-26T04:58:08.224Z,23.10
2023-01-26T04:59:08.206Z,24.40
2023-01-26T05:00:08.325Z,24.20
2023-01-26T05:01:08.211Z,24.40
2023-01-26T05:02:08.406Z,23.30
2023-01-26T05:03:10.323Z,23.30
2023-01-26T05:04:08.186Z,23.50
2023-01-26T05:05:08.113Z,24.60
2023-01-26T05:06:08.112Z,24.60
2023-01-26T05:07:08.105Z,23.30
2023-01-26T05:08:08.140Z,24.30
2023-01-26T05:09:08.066Z,24.20
2023-01-26T05:10:08.192Z,25.20
2023-01-26T05:11:08.049Z,24.70
2023-01-26T05:12:08.093Z,23.50
2023-01-26T05:13:08.018Z,24.30
2023-01-26T05:14:08.035Z,23.80
2023-01-26T05:15:07.996Z,23.90
2023-01-26T05:16:08.120Z,23.70
2023-01-26T05:17:08.026Z,24.50
2023-01-26T05:18:08.008Z,23.90
2023-01-26T05:19:07.956Z,23.80
2023-01-26T05:20:08.019Z,23.40
2023-01-26T05:21:07.944Z,23.70
2023-01-26T05:22:08.000Z,23.90
2023-01-26T05:23:08.020Z,22.90
2023-01-26T05:24:08.303Z,23.50
2023-01-26T05:25:07.901Z,24.50
2023-01-26T05:26:07.992Z,23.40
2023-01-26T05:27:07.876Z,24.00
2023-01-26T05:28:08.007Z,24.80
2023-01-26T05:29:07.860Z,23.90
2023-01-26T05:30:07.955Z,24.60
2023-01-26T05:31:07.905Z,24.50
2023-01-26T05:32:07.903Z,25.30
2023-01-26T05:33:07.862Z,24.10
2023-01-26T05:34:07.838Z,26.10
2023-01-26T05:35:07.809Z,24.60
2023-01-26T05:36:07.888Z,24.90
2023-01-26T05:37:07.767Z,25.30
2023-01-26T05:38:11.945Z,23.90
2023-01-26T05:39:07.751Z,23.60
2023-01-26T05:40:07.817Z,23.70
2023-01-26T05:41:07.748Z,25.50
2023-01-26T05:42:07.726Z,25.20
2023-01-26T05:43:07.707Z,25.30
2023-01-26T05:44:09.583Z,24.00
2023-01-26T05:45:07.684Z,24.70
2023-01-26T05:46:07.994Z,24.30
2023-01-26T05:47:07.708Z,25.70
2023-01-26T05:48:07.673Z,25.20
2023-01-26T05:49:07.645Z,25.90
2023-01-26T05:50:07.664Z,25.00
2023-01-26T05:51:07.647Z,24.20
2023-01-26T05:52:07.683Z,25.40
2023-01-26T05:53:07.607Z,24.50
2023-01-26T05:54:07.837Z,24.20
2023-01-26T05:55:07.615Z,25.60
2023-01-26T05:56:07.736Z,25.10
2023-01-26T05:57:07.586Z,25.20
2023-01-26T05:58:07.578Z,26.60
2023-01-26T05:59:07.546Z,26.20
2023-01-26T06:00:07.572Z,25.30
2023-01-26T06:01:07.526Z,25.50
2023-01-26T06:02:07.667Z,25.30
2023-01-26T06:03:07.507Z,25.00
2023-01-26T06:04:07.629Z,25.20
2023-01-26T06:05:07.477Z,24.50
2023-01-26T06:06:07.599Z,24.90
2023-01-26T06:07:07.468Z,25.60
2023-01-26T06:08:07.467Z,25.30
2023-01-26T06:09:07.450Z,25.50
2023-01-26T06:10:07.472Z,26.20
2023-01-26T06:11:07.436Z,26.80
2023-01-26T06:12:07.548Z,25.70
2023-01-26T06:13:07.398Z,26.90
2023-01-26T06:14:07.623Z,25.60
2023-01-26T06:15:07.391Z,25.70
2023-01-26T06:16:07.442Z,25.60
2023-01-26T06:17:07.366Z,25.50
2023-01-26T06:18:07.406Z,25.40
2023-01-26T06:19:07.335Z,25.40
2023-01-26T06:20:07.362Z,25.40
2023-01-26T06:21:07.317Z,24.70
2023-01-26T06:22:07.398Z,25.30
2023-01-26T06:23:07.296Z,25.80
2023-01-26T06:24:07.371Z,25.90
2023-01-26T06:25:07.294Z,25.90
2023-01-26T06:26:08.824Z,25.60
2023-01-26T06:27:07.253Z,27.40
2023-01-26T06:28:07.343Z,26.20
2023-01-26T06:29:07.237Z,26.00
2023-01-26T06:30:07.312Z,25.70
2023-01-26T06:31:07.298Z,25.70
2023-01-26T06:32:07.308Z,25.90
2023-01-26T06:33:07.196Z,26.50
2023-01-26T06:34:07.228Z,25.30
2023-01-26T06:35:07.237Z,26.40
2023-01-26T06:36:08.023Z,26.80
2023-01-26T06:37:07.148Z,25.50
2023-01-26T06:38:07.225Z,25.50
2023-01-26T06:39:07.126Z,26.20
2023-01-26T06:40:07.197Z,26.00
2023-01-26T06:41:07.295Z,26.70
2023-01-26T06:42:07.339Z,25.50
2023-01-26T06:43:07.132Z,26.80
2023-01-26T06:44:07.182Z,25.00
2023-01-26T06:45:07.069Z,25.60
2023-01-26T06:46:07.103Z,26.20
2023-01-26T06:47:07.057Z,26.50
2023-01-26T06:48:07.286Z,25.90
2023-01-26T06:49:07.027Z,26.70
2023-01-26T06:50:07.091Z,26.30
2023-01-26T06:51:07.034Z,26.80
2023-01-26T06:52:07.040Z,26.60
2023-01-26T06:53:06.989Z,27.40
2023-01-26T06:54:07.036Z,26.60
2023-01-26T06:55:06.965Z,26.10
2023-01-26T06:56:06.990Z,26.10
2023-01-26T06:57:06.939Z,26.70
2023-01-26T06:58:06.940Z,26.40
2023-01-26T06:59:06.928Z,26.70
2023-01-26T07:00:06.926Z,26.60
2023-01-26T07:01:06.985Z,26.50
2023-01-26T07:02:06.941Z,27.40
2023-01-26T07:03:06.968Z,27.00
2023-01-26T07:04:06.968Z,27.10
2023-01-26T07:05:06.877Z,26.70
2023-01-26T07:06:06.907Z,26.10
2023-01-26T07:07:06.838Z,27.80
2023-01-26T07:08:06.885Z,27.60
2023-01-26T07:09:06.833Z,27.40
2023-01-26T07:10:07.060Z,26.70
2023-01-26T07:11:09.105Z,26.90
2023-01-26T07:12:07.046Z,28.20
2023-01-26T07:13:06.780Z,27.50
2023-01-26T07:14:06.808Z,29.20
2023-01-26T07:15:06.757Z,31.40
2023-01-26T07:16:06.951Z,34.90
2023-01-26T07:17:06.747Z,34.00
2023-01-26T07:18:06.745Z,34.20
2023-01-26T07:19:06.735Z,33.90
2023-01-26T07:20:06.863Z,34.00
2023-01-26T07:21:06.712Z,32.20
2023-01-26T07:22:06.788Z,29.20
2023-01-26T07:23:06.686Z,26.60
2023-01-26T07:24:06.747Z,27.00
2023-01-26T07:25:06.651Z,29.00
2023-01-26T07:26:06.737Z,29.00
2023-01-26T07:27:06.647Z,28.40
2023-01-26T07:28:06.689Z,28.50
2023-01-26T07:29:06.621Z,30.90
2023-01-26T07:30:06.628Z,28.40
2023-01-26T07:31:06.787Z,27.30
2023-01-26T07:32:06.649Z,25.70
2023-01-26T07:33:06.573Z,26.20
2023-01-26T07:34:06.579Z,25.90
2023-01-26T07:35:06.551Z,26.00
2023-01-26T07:36:06.569Z,25.60
2023-01-26T07:37:06.547Z,26.10
2023-01-26T07:38:06.552Z,26.90
2023-01-26T07:39:08.336Z,25.30
2023-01-26T07:40:06.553Z,27.50
2023-01-26T07:41:06.497Z,25.90
2023-01-26T07:42:06.542Z,25.80
2023-01-26T07:43:06.461Z,25.80
2023-01-26T07:44:06.538Z,25.60
2023-01-26T07:45:06.443Z,25.30
2023-01-26T07:46:06.550Z,26.10
2023-01-26T07:47:06.422Z,27.00
2023-01-26T07:48:06.490Z,27.10
2023-01-26T07:49:06.406Z,26.60
2023-01-26T07:50:06.397Z,26.80
2023-01-26T07:51:06.388Z,25.80
2023-01-26T07:52:06.444Z,27.30
2023-01-26T07:53:06.360Z,27.20
2023-01-26T07:54:06.397Z,26.60
2023-01-26T07:55:06.343Z,26.90
2023-01-26T07:56:06.582Z,26.50
2023-01-26T07:57:06.309Z,26.70
2023-01-26T07:58:06.428Z,26.60
2023-01-26T07:59:06.299Z,25.90
2023-01-26T08:00:06.378Z,27.80
2023-01-26T08:01:06.278Z,25.40
2023-01-26T08:02:06.289Z,26.50
2023-01-26T08:03:06.329Z,27.20
2023-01-26T08:04:06.400Z,26.40
2023-01-26T08:05:06.228Z,26.30
2023-01-26T08:06:06.639Z,26.30
2023-01-26T08:07:06.210Z,27.70
2023-01-26T08:08:06.421Z,26.80
2023-01-26T08:09:06.198Z,27.90
2023-01-26T08:10:06.199Z,27.50
2023-01-26T08:11:06.178Z,26.50
2023-01-26T08:12:06.212Z,26.40
2023-01-26T08:13:06.148Z,28.90
2023-01-26T08:14:06.179Z,26.70
2023-01-26T08:15:06.163Z,27.30
2023-01-26T08:16:06.263Z,26.90
2023-01-26T08:17:06.113Z,26.90
2023-01-26T08:18:06.221Z,27.00
2023-01-26T08:19:06.089Z,26.90
2023-01-26T08:20:06.206Z,27.20
2023-01-26T08:21:06.082Z,28.60
2023-01-26T08:22:06.063Z,29.60
2023-01-26T08:23:06.057Z,27.70
2023-01-26T08:24:06.065Z,28.50
2023-01-26T08:25:06.049Z,29.40
2023-01-26T08:26:06.221Z,28.00
2023-01-26T08:27:06.012Z,28.60
2023-01-26T08:28:06.019Z,28.90
2023-01-26T08:29:05.998Z,27.50
2023-01-26T08:30:06.140Z,28.00
2023-01-26T08:31:06.021Z,28.20
2023-01-26T08:32:05.989Z,27.50
2023-01-26T08:33:05.942Z,29.60
2023-01-26T08:34:05.997Z,28.30
2023-01-26T08:35:05.919Z,28.90
2023-01-26T08:36:05.939Z,27.30
2023-01-26T08:37:05.889Z,27.90
2023-01-26T08:38:05.899Z,27.90
2023-01-26T08:39:05.892Z,28.70
2023-01-26T08:40:05.922Z,28.00
2023-01-26T08:41:05.871Z,28.40
2023-01-26T08:42:05.852Z,29.10
2023-01-26T08:43:05.839Z,28.80
2023-01-26T08:44:05.878Z,28.20
2023-01-26T08:45:05.811Z,27.80
2023-01-26T08:46:05.879Z,28.40
2023-01-26T08:47:05.801Z,29.10
2023-01-26T08:48:05.788Z,27.00
2023-01-26T08:49:05.831Z,26.90
2023-01-26T08:50:05.840Z,26.80
2023-01-26T08:51:05.764Z,27.00
2023-01-26T08:52:05.869Z,27.00
2023-01-26T08:53:05.732Z,27.60
2023-01-26T08:54:05.751Z,27.40
2023-01-26T08:55:05.710Z,27.90
2023-01-26T08:56:05.710Z,28.10
2023-01-26T08:57:05.710Z,28.30
2023-01-26T08:58:05.720Z,29.20
2023-01-26T08:59:05.671Z,28.80
2023-01-26T09:00:05.712Z,29.20
2023-01-26T09:01:05.664Z,28.70
2023-01-26T09:02:05.728Z,27.60
2023-01-26T09:03:05.761Z,28.50
2023-01-26T09:04:05.617Z,28.00
2023-01-26T09:05:05.608Z,27.30
2023-01-26T09:06:05.620Z,27.70
2023-01-26T09:07:05.580Z,27.80
2023-01-26T09:08:05.603Z,28.60
2023-01-26T09:09:05.586Z,27.60
2023-01-26T09:10:05.582Z,27.10
2023-01-26T09:11:05.548Z,27.60
2023-01-26T09:12:05.568Z,27.60
2023-01-26T09:13:05.517Z,28.10
2023-01-26T09:14:05.540Z,28.10
2023-01-26T09:15:05.518Z,27.70
2023-01-26T09:16:05.500Z,28.00
2023-01-26T09:17:05.481Z,28.30
2023-01-26T09:18:05.498Z,27.90
2023-01-26T09:19:05.464Z,27.80
2023-01-26T09:20:05.474Z,29.30
2023-01-26T09:21:05.449Z,28.80
2023-01-26T09:22:05.522Z,29.00
2023-01-26T09:23:05.415Z,28.40
2023-01-26T09:24:05.475Z,28.60
2023-01-26T09:25:05.395Z,29.40
2023-01-26T09:26:05.594Z,29.40
2023-01-26T09:27:05.380Z,29.90
2023-01-26T09:28:05.716Z,28.90
2023-01-26T09:29:05.392Z,29.40
2023-01-26T09:30:05.433Z,28.70
2023-01-26T09:31:05.439Z,29.60
2023-01-26T09:32:05.331Z,29.50
2023-01-26T09:33:05.312Z,28.50
2023-01-26T09:34:05.314Z,28.90
2023-01-26T09:35:05.300Z,28.30
2023-01-26T09:36:05.314Z,28.60
2023-01-26T09:37:05.269Z,29.70
2023-01-26T09:38:05.261Z,28.50
2023-01-26T09:39:05.272Z,29.10
2023-01-26T09:40:05.274Z,29.60
2023-01-26T09:41:05.242Z,28.10
2023-01-26T09:42:05.229Z,28.20
2023-01-26T09:43:05.215Z,28.30
2023-01-26T09:44:05.251Z,30.00
2023-01-26T09:45:05.211Z,29.20
2023-01-26T09:46:05.198Z,29.50
2023-01-26T09:47:05.172Z,29.40
2023-01-26T09:48:05.213Z,27.80
2023-01-26T09:49:05.152Z,28.00
2023-01-26T09:50:05.133Z,27.90
2023-01-26T09:51:05.139Z,29.60
2023-01-26T09:52:05.144Z,28.80
2023-01-26T09:53:05.104Z,29.00
2023-01-26T09:54:05.108Z,28.00
2023-01-26T09:55:05.084Z,28.60
2023-01-26T09:56:05.203Z,28.40
2023-01-26T09:57:05.062Z,29.30
2023-01-26T09:58:05.047Z,29.00
2023-01-26T09:59:05.063Z,28.20
2023-01-26T10:00:05.071Z,30.10
2023-01-26T10:01:05.117Z,28.10
2023-01-26T10:02:05.115Z,27.40
2023-01-26T10:03:05.059Z,28.10
2023-01-26T10:04:05.002Z,28.00
2023-01-26T10:05:04.995Z,28.90
2023-01-26T10:06:05.072Z,28.90
2023-01-26T10:07:04.999Z,28.50
2023-01-26T10:08:04.939Z,28.10
2023-01-26T10:09:04.963Z,28.90
2023-01-26T10:10:05.002Z,29.20
2023-01-26T10:11:04.954Z,29.30
2023-01-26T10:12:04.933Z,28.90
2023-01-26T10:13:04.915Z,29.00
2023-01-26T10:14:04.882Z,29.20
2023-01-26T10:15:04.937Z,30.70
2023-01-26T10:16:04.897Z,28.10
2023-01-26T10:17:04.874Z,28.50
2023-01-26T10:18:04.939Z,28.20
2023-01-26T10:19:04.835Z,29.40
2023-01-26T10:20:04.813Z,29.20
2023-01-26T10:21:04.823Z,29.80
2023-01-26T10:22:04.888Z,29.80
2023-01-26T10:23:04.803Z,30.50
2023-01-26T10:24:04.793Z,30.80
2023-01-26T10:25:04.790Z,30.20
2023-01-26T10:26:04.773Z,30.90
2023-01-26T10:27:04.747Z,30.60
2023-01-26T10:28:04.864Z,29.90
2023-01-26T10:29:04.735Z,30.00
2023-01-26T10:30:04.734Z,29.90
2023-01-26T10:31:04.814Z,30.20
2023-01-26T10:32:04.698Z,28.40
2023-01-26T10:33:04.717Z,29.00
2023-01-26T10:34:04.704Z,29.10
2023-01-26T10:35:04.667Z,28.90
2023-01-26T10:36:04.843Z,27.90
2023-01-26T10:37:04.644Z,28.10
2023-01-26T10:38:04.629Z,27.50
2023-01-26T10:39:04.627Z,28.30
2023-01-26T10:40:05.087Z,28.80
2023-01-26T10:41:04.639Z,27.60
2023-01-26T10:42:04.646Z,27.00
2023-01-26T10:43:04.574Z,28.60
2023-01-26T10:44:04.573Z,27.40
2023-01-26T10:45:04.569Z,28.60
2023-01-26T10:46:04.653Z,28.70
2023-01-26T10:47:04.571Z,27.70
2023-01-26T10:48:04.524Z,29.20
2023-01-26T10:49:04.513Z,28.30
2023-01-26T10:50:04.504Z,29.70
2023-01-26T10:51:04.504Z,29.00
2023-01-26T10:52:04.510Z,29.50
2023-01-26T10:53:04.466Z,29.20
2023-01-26T10:54:04.456Z,30.30
2023-01-26T10:55:04.479Z,29.50
2023-01-26T10:56:04.462Z,29.60
2023-01-26T10:57:04.441Z,30.00
2023-01-26T10:58:04.468Z,29.60
2023-01-26T10:59:04.415Z,30.10
2023-01-26T11:00:04.424Z,29.50
2023-01-26T11:01:04.399Z,29.00
2023-01-26T11:02:04.387Z,29.60
2023-01-26T11:03:04.406Z,29.50
2023-01-26T11:04:04.384Z,29.30
2023-01-26T11:05:04.349Z,30.70
2023-01-26T11:06:04.451Z,30.90
2023-01-26T11:07:04.328Z,30.60
2023-01-26T11:08:04.325Z,31.10
2023-01-26T11:09:04.317Z,31.80
2023-01-26T11:10:04.323Z,31.50
2023-01-26T11:11:04.297Z,29.80
2023-01-26T11:12:04.271Z,31.40
2023-01-26T11:13:04.291Z,30.10
2023-01-26T11:14:04.280Z,29.80
2023-01-26T11:15:04.250Z,29.70
2023-01-26T11:16:04.345Z,30.30
2023-01-26T11:17:04.266Z,31.80
2023-01-26T11:18:04.209Z,31.70
2023-01-26T11:19:04.208Z,31.70
2023-01-26T11:20:04.201Z,29.50
2023-01-26T11:21:04.189Z,29.70
2023-01-26T11:22:04.359Z,30.50
2023-01-26T11:23:04.147Z,30.40
2023-01-26T11:24:04.313Z,30.80
2023-01-26T11:25:04.128Z,30.20
2023-01-26T11:26:04.161Z,30.20
2023-01-26T11:27:04.112Z,31.20
2023-01-26T11:28:04.159Z,29.60
2023-01-26T11:29:04.108Z,28.60
2023-01-26T11:30:04.297Z,29.60
2023-01-26T11:31:04.193Z,28.60
2023-01-26T11:32:04.062Z,29.60
2023-01-26T11:33:04.047Z,29.40
2023-01-26T11:34:04.107Z,29.40
2023-01-26T11:35:04.030Z,30.60
2023-01-26T11:36:04.381Z,29.70
2023-01-26T11:37:04.009Z,30.60
2023-01-26T11:38:04.189Z,29.90
2023-01-26T11:39:03.992Z,28.10
2023-01-26T11:40:04.204Z,30.40
2023-01-26T11:41:03.981Z,29.50
2023-01-26T11:42:04.608Z,29.90
2023-01-26T11:43:03.949Z,30.10
2023-01-26T11:44:03.951Z,30.70
2023-01-26T11:45:03.918Z,31.00
2023-01-26T11:46:04.132Z,30.70
2023-01-26T11:47:03.900Z,30.40
2023-01-26T11:48:04.006Z,30.20
2023-01-26T11:49:03.892Z,31.40
2023-01-26T11:50:04.117Z,31.10
2023-01-26T11:51:05.722Z,32.70
2023-01-26T11:52:03.888Z,33.20
2023-01-26T11:53:03.837Z,31.30
2023-01-26T11:54:03.834Z,32.00
2023-01-26T11:55:03.812Z,31.90
2023-01-26T11:56:04.232Z,32.70
2023-01-26T11:57:03.791Z,32.70
2023-01-26T11:58:03.779Z,34.40
2023-01-26T11:59:03.782Z,33.50
2023-01-26T12:00:03.767Z,33.30
2023-01-26T12:01:03.769Z,30.90
2023-01-26T12:02:03.814Z,32.60
2023-01-26T12:03:03.829Z,33.20
2023-01-26T12:04:03.724Z,32.90
2023-01-26T12:05:03.727Z,31.90
2023-01-26T12:06:03.733Z,33.20
2023-01-26T12:07:03.695Z,32.90
2023-01-26T12:08:03.762Z,31.90
2023-01-26T12:09:03.670Z,32.40
2023-01-26T12:10:03.743Z,32.50
2023-01-26T12:11:03.651Z,32.30
2023-01-26T12:12:03.649Z,32.30
2023-01-26T12:13:03.626Z,32.10
2023-01-26T12:14:03.700Z,31.60
2023-01-26T12:15:05.903Z,32.10
2023-01-26T12:16:03.666Z,33.20
2023-01-26T12:17:17.090Z,31.60
2023-01-26T12:18:04.656Z,31.10
2023-01-26T12:19:11.173Z,33.00
2023-01-26T12:20:04.633Z,32.60
2023-01-26T12:21:03.551Z,31.10
2023-01-26T12:22:03.597Z,31.90
2023-01-26T12:23:03.516Z,32.50
2023-01-26T12:24:03.714Z,33.00
2023-01-26T12:25:20.244Z,31.80
2023-01-26T12:26:04.579Z,32.20
2023-01-26T12:27:03.473Z,32.90
2023-01-26T12:28:03.490Z,33.60
2023-01-26T12:29:03.461Z,32.20
2023-01-26T12:30:03.481Z,35.90
2023-01-26T12:31:03.642Z,31.20
2023-01-26T12:32:03.514Z,30.70
2023-01-26T12:33:03.410Z,31.80
2023-01-26T12:34:03.405Z,30.90
2023-01-26T12:35:03.395Z,32.60
2023-01-26T12:36:03.445Z,32.20
2023-01-26T12:37:03.370Z,32.90
2023-01-26T12:38:17.278Z,32.50
2023-01-26T12:39:04.371Z,32.60
2023-01-26T12:40:03.353Z,33.30
2023-01-26T12:41:03.339Z,32.80
2023-01-26T12:42:03.318Z,32.80
2023-01-26T12:43:03.326Z,34.00
2023-01-26T12:44:03.348Z,32.80
2023-01-26T12:45:03.282Z,33.90
2023-01-26T12:46:03.326Z,32.60
2023-01-26T12:47:03.263Z,33.70
2023-01-26T12:48:03.295Z,32.10
2023-01-26T12:49:03.241Z,34.40
2023-01-26T12:50:03.295Z,34.90
2023-01-26T12:51:03.243Z,32.50
2023-01-26T12:52:03.228Z,32.10