createdAt,value
2023-01-05T00:00:00.426Z,0.63
2023-01-05T00:02:26.993Z,0.47
2023-01-05T00:04:53.540Z,0.65
2023-01-05T00:07:20.079Z,0.60
2023-01-05T00:09:46.586Z,0.50
2023-01-05T00:12:13.049Z,0.32
2023-01-05T00:14:39.506Z,0.52
2023-01-05T00:17:07.277Z,0.60
2023-01-05T00:19:34.257Z,0.40
2023-01-05T00:22:00.786Z,0.33
2023-01-05T00:24:27.274Z,0.40
2023-01-05T00:26:53.703Z,0.30
2023-01-05T00:29:20.690Z,0.30
2023-01-05T00:31:47.275Z,0.30
2023-01-05T00:34:13.835Z,0.20
2023-01-05T00:36:40.789Z,0.52
2023-01-05T00:39:07.782Z,0.40
2023-01-05T00:41:34.258Z,0.38
2023-01-05T00:44:00.731Z,0.32
2023-01-05T00:46:27.202Z,0.40
2023-01-05T00:48:53.776Z,0.50
2023-01-05T00:51:20.237Z,0.40
2023-01-05T00:53:46.744Z,0.20
2023-01-05T00:56:13.257Z,0.43
2023-01-05T00:58:39.704Z,0.65
2023-01-05T01:01:06.229Z,0.45
2023-01-05T01:03:32.846Z,0.30
2023-01-05T01:05:59.439Z,0.40
2023-01-05T01:08:26.432Z,0.30
2023-01-05T01:10:52.940Z,0.50
2023-01-05T01:13:19.380Z,0.30
2023-01-05T01:15:46.305Z,0.50
2023-01-05T01:18:12.796Z,0.25
2023-01-05T01:20:39.319Z,0.32
2023-01-05T01:23:05.804Z,0.25
2023-01-05T01:25:32.803Z,0.10
2023-01-05T01:27:59.296Z,0.30
2023-01-05T01:30:25.790Z,0.30
2023-01-05T01:32:52.283Z,0.20
2023-01-05T01:35:19.259Z,0.30
2023-01-05T01:37:45.726Z,0.37
2023-01-05T01:40:12.153Z,0.30
2023-01-05T01:42:38.601Z,0.40
2023-01-05T01:45:05.557Z,0.20
2023-01-05T01:47:32.053Z,0.50
2023-01-05T01:49:58.523Z,0.30
2023-01-05T01:52:25.033Z,0.15
2023-01-05T01:54:52.084Z,0.40
2023-01-05T01:57:18.574Z,0.40
2023-01-05T01:59:45.048Z,0.17
2023-01-05T02:02:11.633Z,0.20
2023-01-05T02:04:38.264Z,0.30
2023-01-05T02:07:05.287Z,0.43
2023-01-05T02:09:31.715Z,0.10
2023-01-05T02:11:58.667Z,0.25
2023-01-05T02:14:25.100Z,0.28
2023-01-05T02:16:51.598Z,0.13
2023-01-05T02:19:18.106Z,0.20
2023-01-05T02:21:44.558Z,0.13
2023-01-05T02:24:11.065Z,0.20
2023-01-05T02:26:37.549Z,0.30
2023-01-05T02:29:04.048Z,0.30
2023-01-05T02:31:30.548Z,0.20
2023-01-05T02:33:57.557Z,0.35
2023-01-05T02:36:28.482Z,0.40
2023-01-05T02:38:55.939Z,0.20
2023-01-05T02:41:22.465Z,0.20
2023-01-05T02:43:49.460Z,0.30
2023-01-05T02:46:15.974Z,0.10
2023-01-05T02:48:42.539Z,0.28
2023-01-05T02:51:09.505Z,0.22
2023-01-05T02:53:36.439Z,0.20
2023-01-05T02:56:02.902Z,0.28
2023-01-05T02:58:29.383Z,0.38
2023-01-05T03:00:56.404Z,0.20
2023-01-05T03:03:22.968Z,0.20
2023-01-05T03:05:49.430Z,0.20
2023-01-05T03:08:15.871Z,0.20
2023-01-05T03:10:42.817Z,0.20
2023-01-05T03:13:09.314Z,0.10
2023-01-05T03:15:35.791Z,0.10
2023-01-05T03:18:02.852Z,0.10
2023-01-05T03:20:29.305Z,0.20
2023-01-05T03:22:55.740Z,0.13
2023-01-05T03:25:22.234Z,0.10
2023-01-05T03:27:48.727Z,0.15
2023-01-05T03:30:15.684Z,0.32
2023-01-05T03:32:42.158Z,0.17
2023-01-05T03:35:08.708Z,0.20
2023-01-05T03:37:35.201Z,0.50
2023-01-05T03:40:01.707Z,0.20
2023-01-05T03:42:28.183Z,0.15
2023-01-05T03:44:54.619Z,0.15
2023-01-05T03:47:21.079Z,0.30
2023-01-05T03:49:47.533Z,0.10
2023-01-05T03:52:14.469Z,0.10
2023-01-05T03:54:40.951Z,0.30
2023-01-05T03:57:07.450Z,0.20
2023-01-05T03:59:33.927Z,0.25
2023-01-05T04:02:00.453Z,0.22
2023-01-05T04:04:26.974Z,0.17
2023-01-05T04:06:53.467Z,0.20
2023-01-05T04:09:19.909Z,0.10
2023-01-05T04:11:46.409Z,0.20
2023-01-05T04:14:12.852Z,0.10
2023-01-05T04:16:39.914Z,0.17
2023-01-05T04:19:06.466Z,0.20
2023-01-05T04:21:32.988Z,0.20
2023-01-05T04:23:59.981Z,0.30
2023-01-05T04:26:26.430Z,0.10
2023-01-05T04:28:52.879Z,0.17
2023-01-05T04:31:19.340Z,0.20
2023-01-05T04:33:45.853Z,0.22
2023-01-05T04:36:12.322Z,0.38
2023-01-05T04:38:38.764Z,0.20
2023-01-05T04:41:05.223Z,0.30
2023-01-05T04:43:31.687Z,0.10
2023-01-05T04:45:58.720Z,0.22
2023-01-05T04:48:25.220Z,0.28
2023-01-05T04:50:51.735Z,0.20
2023-01-05T04:53:18.240Z,0.30
2023-01-05T04:55:45.253Z,0.30
2023-01-05T04:58:12.252Z,0.20
2023-01-05T05:00:39.391Z,0.20
2023-01-05T05:03:06.007Z,0.10
2023-01-05T05:05:32.571Z,0.20
2023-01-05T05:07:59.581Z,0.30
2023-01-05T05:10:26.069Z,0.20
2023-01-05T05:12:52.585Z,0.13
2023-01-05T05:15:19.085Z,0.20
2023-01-05T05:17:46.052Z,0.25
2023-01-05T05:20:12.492Z,0.65
2023-01-05T05:22:38.923Z,0.10
2023-01-05T05:25:05.408Z,0.00
2023-01-05T05:27:31.905Z,0.20
2023-01-05T05:29:58.408Z,0.55
2023-01-05T05:32:24.867Z,0.20
2023-01-05T05:34:51.356Z,0.17
2023-01-05T05:37:17.857Z,0.05
2023-01-05T05:39:44.792Z,0.10
2023-01-05T05:42:11.269Z,0.20
2023-01-05T05:44:37.801Z,0.10
2023-01-05T05:47:04.339Z,0.20
2023-01-05T05:49:31.349Z,0.20
2023-01-05T05:51:57.862Z,0.20
2023-01-05T05:54:24.352Z,0.13
2023-01-05T05:56:51.311Z,0.20
2023-01-05T05:59:17.811Z,0.20
2023-01-05T06:01:44.357Z,0.25
2023-01-05T06:04:10.936Z,0.10
2023-01-05T06:06:37.939Z,0.22
2023-01-05T06:09:04.449Z,0.30
2023-01-05T06:11:30.989Z,0.20
2023-01-05T06:13:58.042Z,0.17
2023-01-05T06:16:24.564Z,0.45
2023-01-05T06:18:51.058Z,0.40
2023-01-05T06:21:17.531Z,0.10
2023-01-05T06:23:44.472Z,0.30
2023-01-05T06:26:11.414Z,0.30
2023-01-05T06:28:37.897Z,0.10
2023-01-05T06:31:04.987Z,0.17
2023-01-05T06:33:31.528Z,0.17
2023-01-05T06:35:57.969Z,0.00
2023-01-05T06:38:24.505Z,0.10
2023-01-05T06:40:51.008Z,0.13
2023-01-05T06:43:17.510Z,0.20
2023-01-05T06:45:44.027Z,0.30
2023-01-05T06:48:10.599Z,0.20
2023-01-05T06:50:37.554Z,0.20
2023-01-05T06:53:04.071Z,0.22
2023-01-05T06:55:30.560Z,0.40
2023-01-05T06:58:00.756Z,0.25
2023-01-05T07:00:28.251Z,0.20
2023-01-05T07:02:54.874Z,0.10
2023-01-05T07:05:21.345Z,0.13
2023-01-05T07:07:48.301Z,0.10
2023-01-05T07:10:14.799Z,0.20
2023-01-05T07:12:41.734Z,0.30
2023-01-05T07:15:08.700Z,0.43
2023-01-05T07:17:35.194Z,0.20
2023-01-05T07:20:01.684Z,0.15
2023-01-05T07:22:28.690Z,0.20
2023-01-05T07:24:55.192Z,0.10
2023-01-05T07:27:21.676Z,0.10
2023-01-05T07:29:48.163Z,0.00
2023-01-05T07:32:14.683Z,0.20
2023-01-05T07:34:41.630Z,0.10
2023-01-05T07:37:08.096Z,0.15
2023-01-05T07:39:34.541Z,0.10
2023-01-05T07:42:01.001Z,0.08
2023-01-05T07:44:27.976Z,0.10
2023-01-05T07:46:54.452Z,0.30
2023-01-05T07:49:20.896Z,0.17
2023-01-05T07:51:47.328Z,0.20
2023-01-05T07:54:14.279Z,0.25
2023-01-05T07:56:40.717Z,0.10
2023-01-05T07:59:07.168Z,0.20
2023-01-05T08:01:34.221Z,0.30
2023-01-05T08:04:00.870Z,0.50
2023-01-05T08:06:27.338Z,0.30
2023-01-05T08:08:53.839Z,0.20
2023-01-05T08:11:20.325Z,0.20
2023-01-05T08:13:46.785Z,0.10
2023-01-05T08:16:13.337Z,0.50
2023-01-05T08:18:40.451Z,0.35
2023-01-05T08:21:07.491Z,0.40
2023-01-05T08:23:33.982Z,0.27
2023-01-05T08:26:00.512Z,0.38
2023-01-05T08:28:33.190Z,0.28
2023-01-05T08:31:01.858Z,0.35
2023-01-05T08:33:28.326Z,0.35
2023-01-05T08:35:54.757Z,0.40
2023-01-05T08:38:21.269Z,0.28
2023-01-05T08:40:47.757Z,0.40
2023-01-05T08:43:14.286Z,0.30
2023-01-05T08:45:40.811Z,0.50
2023-01-05T08:48:07.301Z,0.50
2023-01-05T08:50:33.760Z,0.60
2023-01-05T08:53:00.244Z,0.55
2023-01-05T08:55:27.275Z,0.47
2023-01-05T08:57:53.769Z,0.20
2023-01-05T09:00:20.828Z,0.40
2023-01-05T09:02:47.386Z,0.50
2023-01-05T09:05:13.995Z,0.50
2023-01-05T09:07:40.506Z,0.57
2023-01-05T09:10:07.021Z,0.40
2023-01-05T09:12:33.551Z,0.40
2023-01-05T09:15:00.059Z,0.47
2023-01-05T09:17:27.113Z,0.60
2023-01-05T09:19:53.608Z,0.40
2023-01-05T09:22:20.139Z,0.40
2023-01-05T09:24:46.629Z,0.70
2023-01-05T09:27:13.610Z,0.50
2023-01-05T09:29:40.098Z,0.33
2023-01-05T09:32:06.605Z,0.50
2023-01-05T09:34:33.144Z,1.15
2023-01-05T09:36:59.647Z,0.55
2023-01-05T09:39:26.589Z,0.88
2023-01-05T09:41:53.546Z,0.73
2023-01-05T09:44:20.540Z,0.73
2023-01-05T09:46:47.060Z,1.00
2023-01-05T09:49:13.597Z,0.60
2023-01-05T09:51:40.107Z,0.60
2023-01-05T09:54:06.606Z,0.70
2023-01-05T09:59:19.602Z,1.00
2023-01-05T10:01:46.159Z,0.63
2023-01-05T10:04:12.734Z,0.55
2023-01-05T10:06:39.293Z,0.70
2023-01-05T10:09:05.757Z,0.82
2023-01-05T10:11:32.214Z,0.40
2023-01-05T10:13:58.658Z,0.63
2023-01-05T10:16:29.464Z,0.30
2023-01-05T10:18:56.359Z,0.60
2023-01-05T10:21:22.874Z,0.55
2023-01-05T10:23:49.413Z,0.60
2023-01-05T10:26:15.880Z,0.75
2023-01-05T10:28:42.887Z,0.75
2023-01-05T10:31:09.383Z,0.63
2023-01-05T10:33:41.501Z,0.70
2023-01-05T10:36:13.175Z,0.70
2023-01-05T10:38:41.071Z,0.70
2023-01-05T10:41:07.557Z,0.50
2023-01-05T10:43:34.048Z,0.70
2023-01-05T10:46:32.143Z,0.77
2023-01-05T10:48:46.957Z,0.60
2023-01-05T10:51:13.417Z,0.60
2023-01-05T10:53:39.902Z,0.57
2023-01-05T10:56:06.386Z,0.52
2023-01-05T10:58:33.432Z,0.80
2023-01-05T11:00:59.918Z,0.67
2023-01-05T11:03:47.119Z,1.13
2023-01-05T11:06:13.301Z,1.30
2023-01-05T11:08:39.853Z,1.20
2023-01-05T11:11:06.329Z,1.23
2023-01-05T11:13:32.787Z,1.08
2023-01-05T11:15:59.892Z,1.15
2023-01-05T11:18:26.452Z,1.23
2023-01-05T11:20:52.937Z,0.88
2023-01-05T11:23:19.434Z,1.45
2023-01-05T11:25:45.881Z,0.90
2023-01-05T11:28:12.435Z,0.80
2023-01-05T11:30:39.457Z,0.70
2023-01-05T11:33:05.946Z,1.90
2023-01-05T11:35:32.429Z,1.13
2023-01-05T11:37:59.427Z,0.90
2023-01-05T11:40:25.917Z,0.82
2023-01-05T11:42:52.926Z,1.02
2023-01-05T11:45:19.426Z,1.10
2023-01-05T11:47:46.415Z,1.58
2023-01-05T11:50:13.389Z,0.90
2023-01-05T11:52:39.906Z,1.00
2023-01-05T11:55:06.402Z,1.02
2023-01-05T11:57:32.876Z,0.90
2023-01-05T11:59:59.355Z,1.02
2023-01-05T12:02:25.932Z,1.08
2023-01-05T12:04:52.516Z,0.75
2023-01-05T12:07:19.524Z,0.93
2023-01-05T12:09:46.537Z,0.90
2023-01-05T12:12:13.106Z,1.35
2023-01-05T12:14:39.672Z,1.00
2023-01-05T12:17:06.702Z,1.33
2023-01-05T12:19:33.186Z,1.17
2023-01-05T12:22:02.554Z,1.08
2023-01-05T12:24:29.358Z,0.88
2023-01-05T12:26:56.321Z,1.23
2023-01-05T12:34:56.179Z,1.10
2023-01-05T12:37:22.630Z,0.60
2023-01-05T12:39:49.106Z,1.08
2023-01-05T12:42:15.584Z,1.20
2023-01-05T12:44:42.066Z,1.30
2023-01-05T12:47:08.747Z,0.82
2023-01-05T12:49:35.305Z,1.00
2023-01-05T12:52:06.596Z,1.10
2023-01-05T12:54:33.520Z,1.33
2023-01-05T12:57:00.013Z,1.00
2023-01-05T12:59:26.487Z,0.80
2023-01-05T13:01:53.060Z,1.08
2023-01-05T13:04:20.216Z,0.93
2023-01-05T13:06:46.695Z,1.00
2023-01-05T13:09:13.652Z,0.80
2023-01-05T13:11:40.177Z,1.38
2023-01-05T13:14:07.195Z,1.30
2023-01-05T13:16:33.655Z,0.93
2023-01-05T13:19:00.610Z,1.00
2023-01-05T13:21:27.102Z,1.40
2023-01-05T13:23:53.580Z,1.17
2023-01-05T13:26:20.056Z,1.23
2023-01-05T13:28:46.548Z,1.75
2023-01-05T13:31:13.111Z,1.40
2023-01-05T13:33:39.643Z,1.60
2023-01-05T13:36:06.090Z,1.27
2023-01-05T13:38:32.532Z,1.60
2023-01-05T13:40:58.958Z,1.77
2023-01-05T13:43:25.461Z,1.42
2023-01-05T13:45:52.840Z,1.58
2023-01-05T13:48:28.986Z,1.83
2023-01-05T13:51:04.963Z,2.08
2023-01-05T13:53:31.460Z,2.13
2023-01-05T13:55:57.917Z,2.58
2023-01-05T13:58:24.414Z,2.67
2023-01-05T14:00:50.905Z,3.38
2023-01-05T14:03:17.394Z,3.15
2023-01-05T14:05:44.333Z,3.53
2023-01-05T14:08:10.816Z,4.00
2023-01-05T14:10:37.301Z,3.30
2023-01-05T14:13:04.282Z,3.80
2023-01-05T14:15:30.758Z,3.37
2023-01-05T14:17:57.197Z,3.85
2023-01-05T14:20:23.688Z,3.20
2023-01-05T14:22:50.170Z,3.20
2023-01-05T14:25:16.675Z,2.67
2023-01-05T14:27:43.158Z,3.28
2023-01-05T14:30:09.702Z,3.35
2023-01-05T14:32:36.166Z,3.55
2023-01-05T14:35:02.656Z,3.45
2023-01-05T14:37:29.639Z,3.30
2023-01-05T14:40:04.045Z,3.47
2023-01-05T14:42:35.903Z,3.72
2023-01-05T14:45:02.363Z,3.23
2023-01-05T14:47:29.376Z,3.17
2023-01-05T14:49:55.842Z,3.33
2023-01-05T14:52:22.821Z,3.20
2023-01-05T14:54:53.029Z,4.07
2023-01-05T14:59:53.616Z,3.00
2023-01-05T15:02:20.596Z,3.83
2023-01-05T15:04:47.070Z,3.20
2023-01-05T15:07:13.538Z,2.95
2023-01-05T15:09:40.019Z,3.35
2023-01-05T15:12:06.544Z,2.97
2023-01-05T15:14:32.997Z,2.45
2023-01-05T15:16:59.503Z,2.95
2023-01-05T15:19:26.436Z,2.72
2023-01-05T15:21:53.407Z,2.63
2023-01-05T15:24:19.855Z,3.13
2023-01-05T15:26:46.356Z,2.85
2023-01-05T15:29:12.838Z,2.67
2023-01-05T15:31:39.309Z,2.85
2023-01-05T15:34:06.349Z,2.88
2023-01-05T15:36:32.870Z,2.87
2023-01-05T15:38:59.357Z,2.30
2023-01-05T15:41:26.301Z,2.92
2023-01-05T15:43:52.801Z,2.63
2023-01-05T15:46:19.329Z,2.15
2023-01-05T15:48:45.866Z,2.50
2023-01-05T15:51:13.798Z,2.00
2023-01-05T15:53:40.872Z,2.20
2023-01-05T15:56:07.355Z,2.80
2023-01-05T15:58:33.831Z,1.88
2023-01-05T16:01:00.340Z,1.92
2023-01-05T16:03:27.333Z,2.45
2023-01-05T16:05:53.826Z,2.80
2023-01-05T16:08:20.322Z,2.40
2023-01-05T16:10:46.777Z,2.00
2023-01-05T16:13:13.260Z,2.08
2023-01-05T16:18:15.336Z,2.05
2023-01-05T16:20:41.835Z,2.17
2023-01-05T16:23:09.128Z,1.70
2023-01-05T16:25:35.708Z,2.08
2023-01-05T16:28:02.175Z,2.05
2023-01-05T16:30:28.674Z,1.80
2023-01-05T16:32:55.183Z,2.05
2023-01-05T16:35:21.689Z,1.95
2023-01-05T16:37:48.177Z,1.92
2023-01-05T16:40:14.645Z,2.30
2023-01-05T16:42:41.134Z,2.10
2023-01-05T16:45:07.581Z,1.77
2023-01-05T16:47:34.083Z,2.17
2023-01-05T16:50:00.534Z,1.70
2023-01-05T16:52:30.987Z,1.83
2023-01-05T16:55:02.502Z,1.92
2023-01-05T16:57:29.044Z,1.90
2023-01-05T16:59:55.508Z,1.52
2023-01-05T17:02:21.940Z,1.55
2023-01-05T17:04:48.902Z,2.10
2023-01-05T17:07:15.848Z,2.00
2023-01-05T17:09:42.326Z,1.92
2023-01-05T17:12:08.778Z,1.42
2023-01-05T17:14:35.238Z,1.50
2023-01-05T17:17:01.778Z,1.75
2023-01-05T17:19:28.336Z,1.52
2023-01-05T17:21:54.796Z,2.17
2023-01-05T17:24:21.274Z,1.90
2023-01-05T17:26:47.732Z,1.70
2023-01-05T17:29:14.225Z,1.55
2023-01-05T17:31:40.692Z,1.65
2023-01-05T17:34:07.186Z,1.70
2023-01-05T17:36:33.660Z,2.05
2023-01-05T17:39:00.157Z,2.47
2023-01-05T17:41:26.705Z,2.08
2023-01-05T17:43:53.717Z,1.67
2023-01-05T17:46:20.245Z,1.90
2023-01-05T17:48:46.714Z,2.33
2023-01-05T17:51:13.195Z,2.00
2023-01-05T17:53:39.684Z,2.08
2023-01-05T17:56:06.152Z,1.67
2023-01-05T17:58:32.594Z,2.08
2023-01-05T18:00:59.560Z,2.22
2023-01-05T18:03:26.069Z,2.40
2023-01-05T18:05:52.517Z,2.30
2023-01-05T18:08:19.025Z,1.70
2023-01-05T18:10:46.007Z,2.47
2023-01-05T18:13:12.561Z,2.27
2023-01-05T18:15:39.046Z,1.70
2023-01-05T18:18:06.015Z,2.30
2023-01-05T18:20:32.496Z,2.27
2023-01-05T18:22:58.953Z,1.95
2023-01-05T18:25:25.458Z,1.92
2023-01-05T18:27:51.943Z,1.90
2023-01-05T18:30:18.414Z,2.33
2023-01-05T18:32:44.874Z,1.70
2023-01-05T18:35:11.372Z,2.42
2023-01-05T18:37:37.861Z,1.75
2023-01-05T18:40:04.382Z,1.80
2023-01-05T18:42:30.855Z,2.45
2023-01-05T18:44:57.361Z,1.65
2023-01-05T18:47:23.849Z,1.77
2023-01-05T18:49:50.461Z,1.40
2023-01-05T18:52:16.985Z,1.40
2023-01-05T18:54:43.469Z,2.13
2023-01-05T18:57:09.896Z,1.75
2023-01-05T18:59:36.490Z,2.08
2023-01-05T19:02:03.000Z,1.67
2023-01-05T19:04:29.549Z,1.70
2023-01-05T19:06:56.061Z,1.75
2023-01-05T19:09:22.542Z,1.70
2023-01-05T19:11:48.994Z,1.63
2023-01-05T19:14:15.509Z,1.83
2023-01-05T19:16:42.008Z,2.10
2023-01-05T19:19:08.451Z,1.73
2023-01-05T19:21:34.882Z,1.60
2023-01-05T19:24:01.369Z,1.38
2023-01-05T19:26:27.794Z,1.60
2023-01-05T19:28:54.319Z,1.55
2023-01-05T19:31:20.853Z,1.92
2023-01-05T19:33:47.413Z,1.70
2023-01-05T19:36:13.965Z,1.40
2023-01-05T19:38:40.399Z,1.55
2023-01-05T19:41:06.902Z,1.40
2023-01-05T19:43:33.358Z,1.17
2023-01-05T19:45:59.880Z,1.45
2023-01-05T19:48:26.841Z,1.40
2023-01-05T19:50:53.312Z,1.25
2023-01-05T19:53:19.816Z,1.50
2023-01-05T19:55:46.334Z,1.40
2023-01-05T19:58:12.811Z,1.50
2023-01-05T20:00:39.369Z,1.70
2023-01-05T20:03:06.408Z,1.20
2023-01-05T20:05:32.925Z,1.20
2023-01-05T20:07:59.364Z,1.60
2023-01-05T20:10:25.843Z,1.38
2023-01-05T20:12:52.342Z,1.48
2023-01-05T20:15:18.815Z,1.17
2023-01-05T20:17:45.335Z,1.00
2023-01-05T20:20:11.776Z,1.40
2023-01-05T20:22:38.796Z,1.45
2023-01-05T20:25:05.306Z,1.03
2023-01-05T20:27:31.781Z,1.38
2023-01-05T20:29:58.741Z,1.30
2023-01-05T20:32:25.185Z,1.33
2023-01-05T20:34:51.638Z,1.40
2023-01-05T20:37:18.107Z,1.50
2023-01-05T20:39:44.541Z,0.90
2023-01-05T20:42:10.980Z,1.17
2023-01-05T20:44:37.478Z,1.02
2023-01-05T20:47:03.973Z,1.13
2023-01-05T20:49:30.451Z,1.35
2023-01-05T20:51:56.924Z,1.50
2023-01-05T20:54:23.420Z,1.50
2023-01-05T20:56:49.931Z,1.48
2023-01-05T20:59:16.992Z,1.30
2023-01-05T21:01:43.457Z,1.37
2023-01-05T21:04:09.978Z,1.75
2023-01-05T21:06:36.468Z,1.00
2023-01-05T21:09:02.912Z,1.48
2023-01-05T21:11:29.393Z,1.67
2023-01-05T21:13:55.906Z,1.05
2023-01-05T21:16:22.920Z,1.00
2023-01-05T21:18:49.476Z,1.20
2023-01-05T21:21:15.964Z,1.10
2023-01-05T21:23:42.388Z,1.60
2023-01-05T21:26:13.575Z,1.42
2023-01-05T21:28:41.673Z,1.42
2023-01-05T21:31:08.196Z,1.40
2023-01-05T21:33:34.635Z,1.10
2023-01-05T21:36:01.128Z,1.10
2023-01-05T21:39:00.868Z,1.00
2023-01-05T21:41:14.522Z,1.05
2023-01-05T21:43:40.966Z,1.50
2023-01-05T21:46:07.670Z,1.00
2023-01-05T21:48:34.187Z,1.33
2023-01-05T21:51:00.692Z,0.95
2023-01-05T21:53:27.113Z,0.93
2023-01-05T21:55:53.586Z,1.17
2023-01-05T21:58:20.561Z,0.90
2023-01-05T22:00:47.056Z,1.00
2023-01-05T22:03:14.036Z,1.10
2023-01-05T22:05:40.500Z,1.13
2023-01-05T22:08:07.020Z,1.30
2023-01-05T22:10:33.554Z,1.15
2023-01-05T22:13:00.015Z,1.05
2023-01-05T22:15:26.518Z,1.02
2023-01-05T22:17:53.487Z,1.25
2023-01-05T22:20:19.919Z,1.00
2023-01-05T22:22:46.357Z,1.10
2023-01-05T22:25:13.352Z,0.90
2023-01-05T22:27:39.833Z,1.17
2023-01-05T22:30:06.328Z,1.00
2023-01-05T22:32:32.824Z,1.02
2023-01-05T22:34:59.290Z,0.98
2023-01-05T22:37:25.768Z,1.08
2023-01-05T22:39:52.260Z,0.90
2023-01-05T22:42:18.741Z,1.35
2023-01-05T22:44:45.194Z,1.20
2023-01-05T22:47:11.631Z,1.02
2023-01-05T22:49:38.066Z,0.90
2023-01-05T22:52:04.532Z,0.90
2023-01-05T22:54:31.500Z,0.90
2023-01-05T22:56:57.979Z,0.83
2023-01-05T22:59:25.327Z,1.00
2023-01-05T23:01:52.463Z,0.80
2023-01-05T23:04:18.895Z,1.13
2023-01-05T23:06:45.373Z,0.98
2023-01-05T23:09:11.856Z,1.02
2023-01-05T23:11:38.338Z,1.20
2023-01-05T23:14:05.314Z,0.98
2023-01-05T23:16:31.785Z,0.90
2023-01-05T23:18:58.259Z,0.80
2023-01-05T23:21:24.683Z,0.93
2023-01-05T23:23:51.139Z,0.90
2023-01-05T23:26:18.109Z,0.85
2023-01-05T23:28:45.094Z,1.00
2023-01-05T23:31:11.668Z,0.80
2023-01-05T23:33:38.226Z,0.80
2023-01-05T23:36:04.738Z,0.98
2023-01-05T23:38:31.178Z,0.80
2023-01-05T23:40:57.687Z,0.70
2023-01-05T23:43:24.203Z,0.80
2023-01-05T23:45:50.787Z,0.80
2023-01-05T23:48:17.253Z,0.63
2023-01-05T23:50:43.723Z,1.00
2023-01-05T23:53:10.196Z,0.82
2023-01-05T23:55:36.656Z,0.80
2023-01-05T23:58:03.583Z,0.90
