createdAt,value
2023-03-20T00:02:53.133Z,71.44
2023-03-20T01:18:37.297Z,73.79
2023-03-20T01:22:38.220Z,70.85
2023-03-20T01:26:38.204Z,68.65
2023-03-20T01:30:38.259Z,68.58
2023-03-20T01:34:38.442Z,68.25
2023-03-20T01:38:38.439Z,68.30
2023-03-20T01:42:38.640Z,68.48
2023-03-20T01:46:38.879Z,69.62
2023-03-20T01:50:39.150Z,70.64
2023-03-20T01:54:39.485Z,69.66
2023-03-20T01:58:38.051Z,68.21
2023-03-20T02:02:39.144Z,70.11
2023-03-20T02:06:39.088Z,71.99
2023-03-20T02:10:39.100Z,72.80
2023-03-20T02:14:39.170Z,73.04
2023-03-20T02:18:39.301Z,72.89
2023-03-20T02:26:58.253Z,73.09
2023-03-20T02:30:59.085Z,73.56
2023-03-20T02:34:58.749Z,73.50
2023-03-20T02:38:58.649Z,73.05
2023-03-20T02:42:58.345Z,73.16
2023-03-20T02:46:58.307Z,73.52
2023-03-20T02:50:58.358Z,73.56
2023-03-20T02:54:58.213Z,73.51
2023-03-20T02:58:58.035Z,73.39
2023-03-20T03:02:58.064Z,73.96
2023-03-20T03:06:58.359Z,73.55
2023-03-20T03:10:57.601Z,73.49
2023-03-20T03:14:57.959Z,73.48
2023-03-20T03:18:58.853Z,73.33
2023-03-20T03:22:58.386Z,73.10
2023-03-20T03:26:57.334Z,72.85
2023-03-20T03:30:57.957Z,72.74
2023-03-20T03:34:55.912Z,73.00
2023-03-20T03:38:56.777Z,73.06
2023-03-20T03:42:56.604Z,73.34
2023-03-20T03:46:56.530Z,73.20
2023-03-20T03:50:56.346Z,73.24
2023-03-20T03:59:16.894Z,73.28
2023-03-20T04:07:49.680Z,73.36
2023-03-20T04:11:35.354Z,73.62
2023-03-20T04:15:35.170Z,73.45
2023-03-20T04:19:34.790Z,72.57
2023-03-20T04:23:34.572Z,72.65
2023-03-20T04:27:34.349Z,72.60
2023-03-20T04:31:34.138Z,72.94
2023-03-20T04:35:34.019Z,72.83
2023-03-20T04:39:33.712Z,72.71
2023-03-20T04:43:33.445Z,72.31
2023-03-20T04:47:33.233Z,72.47
2023-03-20T04:51:33.057Z,72.32
2023-03-20T04:55:32.928Z,72.50
2023-03-20T04:59:32.626Z,72.27
2023-03-20T05:03:32.410Z,72.05
2023-03-20T05:07:32.219Z,72.09
2023-03-20T05:11:31.984Z,72.53
2023-03-20T05:15:31.789Z,72.61
2023-03-20T05:23:52.314Z,73.62
2023-03-20T05:32:09.927Z,73.42
2023-03-20T05:40:35.076Z,73.95
2023-03-20T05:48:48.991Z,73.79
2023-03-20T05:52:51.606Z,74.17
2023-03-20T05:57:03.780Z,74.05
2023-03-20T06:00:49.123Z,74.21
2023-03-20T06:04:49.113Z,74.31
2023-03-20T06:13:07.310Z,74.01
2023-03-20T06:30:06.090Z,74.48
2023-03-20T06:38:39.244Z,73.69
2023-03-20T06:42:28.686Z,73.29
2023-03-20T06:50:55.389Z,73.06
2023-03-20T06:54:47.270Z,72.78
2023-03-20T06:58:44.956Z,72.89
2023-03-20T07:07:04.053Z,72.41
2023-03-20T07:11:04.604Z,71.88
2023-03-20T07:15:04.087Z,71.24
2023-03-20T07:19:03.738Z,70.33
2023-03-20T07:23:03.550Z,69.63
2023-03-20T07:27:03.547Z,69.39
2023-03-20T07:31:03.668Z,69.08
2023-03-20T07:35:03.506Z,68.47
2023-03-20T07:39:03.550Z,68.22
2023-03-20T07:43:04.013Z,68.18
2023-03-20T07:47:02.982Z,67.36
2023-03-20T07:51:02.489Z,66.63
2023-03-20T07:55:02.567Z,65.78
2023-03-20T08:03:21.741Z,64.16
2023-03-20T08:07:21.989Z,64.25
2023-03-20T08:11:21.754Z,63.68
2023-03-20T08:19:40.311Z,63.22
2023-03-20T08:23:41.429Z,63.57
2023-03-20T08:27:40.593Z,63.54
2023-03-20T08:31:40.801Z,63.72
2023-03-20T08:35:40.022Z,63.37
2023-03-20T08:39:39.955Z,62.08
2023-03-20T08:43:40.015Z,61.85
2023-03-20T08:47:40.703Z,62.66
2023-03-20T08:51:39.974Z,62.36
2023-03-20T08:55:40.052Z,62.00
2023-03-20T08:59:43.278Z,61.91
2023-03-20T09:03:39.934Z,61.59
2023-03-20T09:07:38.960Z,61.07
2023-03-20T09:11:38.925Z,60.65
2023-03-20T09:15:38.875Z,60.66
2023-03-20T09:19:41.438Z,59.12
2023-03-20T09:23:38.461Z,59.48
2023-03-20T09:27:37.965Z,58.49
2023-03-20T09:31:37.606Z,57.03
2023-03-20T09:35:51.107Z,57.76
2023-03-20T09:39:37.738Z,58.29
2023-03-20T09:43:37.149Z,56.83
2023-03-20T09:47:37.221Z,56.49
2023-03-20T09:51:36.998Z,57.45
2023-03-20T09:55:36.464Z,58.52
2023-03-20T09:59:35.960Z,59.28
2023-03-20T10:03:36.084Z,61.04
2023-03-20T10:07:36.510Z,62.96
2023-03-20T10:11:36.482Z,62.79
2023-03-20T10:15:36.512Z,63.89
2023-03-20T10:19:36.470Z,64.10
2023-03-20T10:23:37.080Z,61.95
2023-03-20T10:27:36.617Z,62.50
2023-03-20T10:31:38.036Z,61.32
2023-03-20T10:35:37.053Z,61.81
2023-03-20T10:39:37.517Z,60.82
2023-03-20T10:43:39.765Z,60.73
2023-03-20T10:47:36.629Z,61.57
2023-03-20T10:51:36.492Z,62.09
2023-03-20T10:59:55.425Z,63.75
2023-03-20T11:03:56.589Z,65.55
2023-03-20T11:07:56.768Z,64.68
2023-03-20T11:11:56.413Z,65.55
2023-03-20T11:15:56.356Z,65.83
2023-03-20T11:19:55.789Z,64.74
2023-03-20T11:23:55.760Z,65.07
2023-03-20T11:27:55.774Z,65.06
2023-03-20T11:31:55.837Z,63.14
2023-03-20T11:35:56.890Z,62.63
2023-03-20T11:39:55.816Z,62.70
2023-03-20T11:43:55.835Z,61.78
2023-03-20T11:52:14.652Z,58.77
2023-03-20T11:56:15.649Z,59.34
2023-03-20T12:00:14.585Z,57.66
2023-03-20T12:04:14.579Z,58.85
2023-03-20T12:08:14.445Z,56.20
2023-03-20T12:12:14.051Z,55.91
2023-03-20T12:20:32.368Z,55.17
2023-03-20T12:24:33.592Z,55.72
2023-03-20T12:28:32.770Z,54.66
2023-03-20T12:32:32.949Z,55.37
2023-03-20T12:36:32.870Z,54.41
2023-03-20T12:40:32.384Z,54.30
2023-03-20T12:44:32.750Z,55.96
2023-03-20T12:48:32.742Z,55.41
2023-03-20T12:52:32.244Z,55.56
2023-03-20T12:56:32.514Z,54.02
2023-03-20T13:00:32.301Z,55.26
2023-03-20T13:04:32.254Z,53.32
2023-03-20T13:08:32.261Z,52.90
2023-03-20T13:12:32.290Z,52.95
2023-03-20T13:16:31.852Z,50.36
2023-03-20T13:20:31.745Z,51.82
2023-03-20T13:24:31.808Z,52.29
2023-03-20T13:28:31.776Z,49.48
2023-03-20T14:57:09.764Z,56.64
2023-03-20T15:01:10.668Z,57.85
2023-03-20T15:05:10.146Z,58.02
2023-03-20T15:09:10.426Z,58.17
2023-03-20T15:13:10.082Z,58.29
2023-03-20T15:17:09.601Z,58.56
2023-03-20T15:21:09.580Z,58.14
2023-03-20T15:25:09.091Z,58.48
2023-03-20T15:29:09.625Z,58.88
2023-03-20T15:33:09.208Z,58.66
2023-03-20T15:37:11.121Z,58.46
2023-03-20T15:41:09.090Z,58.63
2023-03-20T15:45:08.809Z,57.98
2023-03-20T15:49:09.114Z,58.04
2023-03-20T15:53:08.427Z,57.26
2023-03-20T15:57:08.217Z,56.52
2023-03-20T16:01:08.618Z,56.38
2023-03-20T16:05:07.890Z,56.50
2023-03-20T16:09:08.084Z,56.87
2023-03-20T16:17:26.842Z,57.32
2023-03-20T16:21:27.158Z,56.91
2023-03-20T16:25:27.332Z,57.24
2023-03-20T16:29:27.394Z,56.56
2023-03-20T16:33:26.923Z,56.92
2023-03-20T16:37:26.773Z,57.75
2023-03-20T16:41:26.871Z,58.39
2023-03-20T16:49:45.300Z,58.80
2023-03-20T16:58:04.820Z,59.49
2023-03-20T17:02:05.635Z,60.25
2023-03-20T17:06:05.284Z,60.39
2023-03-20T17:10:05.045Z,60.54
2023-03-20T17:14:05.469Z,60.10
2023-03-20T17:18:04.675Z,59.84
2023-03-20T17:22:04.530Z,60.08
2023-03-20T17:26:04.139Z,59.95
2023-03-20T17:38:41.700Z,61.49
2023-03-20T17:42:42.587Z,61.83
2023-03-20T17:46:56.570Z,62.16
2023-03-20T17:50:42.062Z,62.57
2023-03-20T17:54:41.794Z,63.01
2023-03-20T17:58:41.267Z,63.30
2023-03-20T18:02:41.065Z,63.29
2023-03-20T18:06:41.092Z,63.71
2023-03-20T18:10:40.945Z,63.48
2023-03-20T18:14:40.448Z,63.81
2023-03-20T18:18:40.259Z,64.16
2023-03-20T18:22:40.046Z,64.90
2023-03-20T18:26:40.696Z,64.95
2023-03-20T18:30:40.045Z,64.82
2023-03-20T18:34:39.892Z,65.19
2023-03-20T18:38:39.876Z,64.83
2023-03-20T18:42:39.820Z,65.34
2023-03-20T18:46:39.734Z,65.22
2023-03-20T18:50:39.929Z,65.22
2023-03-20T18:54:39.738Z,65.35
2023-03-20T18:58:39.820Z,65.85
2023-03-20T19:02:39.622Z,65.73
2023-03-20T19:06:39.562Z,66.00
2023-03-20T19:10:39.486Z,65.87
2023-03-20T19:14:39.076Z,66.08
2023-03-20T19:18:40.161Z,66.06
2023-03-20T19:22:38.824Z,65.48
2023-03-20T19:26:39.104Z,65.92
2023-03-20T19:30:39.274Z,65.71
2023-03-20T19:35:31.223Z,65.56
2023-03-20T19:38:38.529Z,65.30
2023-03-20T19:42:59.021Z,65.49
2023-03-20T19:46:40.753Z,65.55
2023-03-20T19:50:41.244Z,65.74
2023-03-20T19:54:37.793Z,66.39
2023-03-20T19:58:38.094Z,66.92
2023-03-20T20:02:38.232Z,67.95
2023-03-20T20:06:39.822Z,67.24
2023-03-20T20:10:38.350Z,66.81
2023-03-20T20:14:37.763Z,66.50
2023-03-20T20:18:38.120Z,67.11
2023-03-20T20:22:37.320Z,67.21
2023-03-20T20:26:41.200Z,67.70
2023-03-20T20:30:37.169Z,67.77
2023-03-20T20:38:50.083Z,67.57
2023-03-20T20:42:36.650Z,67.96
2023-03-20T20:46:36.584Z,67.65
2023-03-20T20:50:36.413Z,67.52
2023-03-20T20:54:36.189Z,66.95
2023-03-20T20:58:36.052Z,66.95
2023-03-20T21:02:35.971Z,66.78
2023-03-20T21:07:05.578Z,66.93
2023-03-20T21:10:35.665Z,66.89
2023-03-20T21:14:35.520Z,67.42
2023-03-20T21:18:35.357Z,66.92
2023-03-20T21:22:35.180Z,66.74
2023-03-20T21:26:35.181Z,67.01
2023-03-20T21:34:53.419Z,66.37
2023-03-20T21:39:09.900Z,66.81
2023-03-20T21:42:54.673Z,66.90
2023-03-20T21:51:34.339Z,66.55
2023-03-20T22:03:28.821Z,65.57
2023-03-20T22:07:42.716Z,65.55
2023-03-20T22:20:38.392Z,66.01
2023-03-20T22:28:33.302Z,65.51
2023-03-20T22:41:25.176Z,65.31
2023-03-20T22:57:08.453Z,65.87
2023-03-20T23:01:09.398Z,66.10
2023-03-20T23:05:09.143Z,67.87
2023-03-20T23:09:15.046Z,67.28
2023-03-20T23:13:08.849Z,67.62
2023-03-20T23:17:08.623Z,67.67
2023-03-20T23:21:08.509Z,66.59
2023-03-20T23:25:23.899Z,66.92
2023-03-20T23:29:08.268Z,66.53
2023-03-20T23:33:08.103Z,67.02
2023-03-20T23:37:08.188Z,68.03
2023-03-20T23:41:08.290Z,68.17
2023-03-20T23:45:19.564Z,68.06
2023-03-20T23:49:07.608Z,67.62
2023-03-20T23:57:26.258Z,67.31
