createdAt,value
2019-05-10T08:36:47.785Z,40.3000
2019-05-10T08:36:56.411Z,41.8000
2019-05-10T08:37:04.839Z,41.8000
2019-05-10T08:37:19.415Z,41.8000
2019-05-10T08:37:36.162Z,41.9000
2019-05-10T08:37:43.255Z,41.9000
2019-05-10T08:37:53.023Z,41.9000
2019-05-10T08:38:02.308Z,41.9000
2019-05-10T08:38:13.089Z,42.0000
2019-05-10T08:38:21.994Z,42.0000
2019-05-10T08:38:31.929Z,42.0000
2019-05-10T08:38:47.174Z,42.1000
2019-05-10T08:39:05.022Z,42.1000
2019-05-10T08:39:10.803Z,42.0000
2019-05-10T08:39:22.210Z,42.1000
2019-05-10T08:39:34.838Z,42.1000
2019-05-10T08:39:49.026Z,42.1000
2019-05-10T08:39:59.610Z,42.1000
2019-05-10T08:40:08.028Z,42.2000
2019-05-10T08:40:19.799Z,42.2000
2019-05-10T08:40:36.835Z,42.2000
2019-05-10T08:40:45.247Z,42.2000
2019-05-10T08:40:53.670Z,42.2000
2019-05-10T08:41:02.760Z,42.2000
2019-05-10T08:41:18.327Z,42.2000
2019-05-10T08:41:26.944Z,42.2000
2019-05-10T08:41:35.370Z,42.2000
2019-05-10T08:41:45.879Z,42.2000
2019-05-10T08:42:03.935Z,42.2000
2019-05-10T08:42:32.150Z,42.2000
2019-05-10T08:42:40.101Z,42.2000
2019-05-10T08:42:45.474Z,42.1000
2019-05-10T08:43:02.853Z,42.1000
2019-05-10T08:43:08.954Z,42.2000
2019-05-10T08:43:19.504Z,42.2000
2019-05-10T08:43:30.823Z,42.3000
2019-05-10T08:43:43.036Z,42.2000
2019-05-10T08:43:52.508Z,42.2000
2019-05-10T08:44:04.603Z,42.3000
2019-05-10T08:44:19.324Z,42.3000
2019-05-10T08:44:27.787Z,42.3000
2019-05-10T08:44:36.205Z,42.3000
2019-05-10T08:44:44.621Z,42.3000
2019-05-10T08:45:03.237Z,42.3000
2019-05-10T08:45:08.933Z,42.3000
2019-05-10T08:45:17.567Z,42.3000
2019-05-10T08:45:25.989Z,42.3000
2019-05-10T08:45:38.982Z,42.3000
2019-05-10T08:46:11.787Z,42.3000
2019-05-10T08:46:28.688Z,42.3000
2019-05-10T08:46:40.929Z,42.4000
2019-05-10T08:46:49.354Z,42.4000
2019-05-10T08:46:57.850Z,42.4000
2019-05-10T08:47:07.741Z,42.4000
2019-05-10T08:47:26.740Z,42.4000
2019-05-10T08:47:35.197Z,42.3000
2019-05-10T08:47:43.648Z,42.3000
2019-05-10T08:48:00.486Z,42.3000
2019-05-10T08:48:07.175Z,42.3000
2019-05-10T08:48:15.774Z,42.3000
2019-05-10T08:48:27.155Z,42.3000
2019-05-10T08:48:41.432Z,42.3000
2019-05-10T08:48:53.616Z,42.3000
2019-05-10T08:49:02.401Z,42.3000
2019-05-10T08:59:14.572Z,40.6000
2019-05-10T08:59:26.584Z,43.8000
2019-05-10T08:59:35.307Z,44.4000
2019-05-10T08:59:43.792Z,43.8000
2019-05-10T09:06:23.265Z,40.5000
2019-05-10T09:06:32.782Z,43.4000
2019-05-10T09:06:42.054Z,43.1000
2019-05-10T09:06:56.004Z,43.0000
2019-05-10T09:07:05.061Z,43.1000
2019-05-10T09:07:13.537Z,43.7000
2019-05-10T09:07:23.268Z,43.4000
2019-05-10T09:07:34.917Z,42.6000
2019-05-10T09:07:46.299Z,42.1000
2019-05-10T09:07:54.784Z,44.5000
2019-05-10T09:08:05.766Z,44.4000
2019-05-10T09:08:19.997Z,43.9000
2019-05-10T09:34:32.357Z,40.1000
2019-05-10T09:34:42.583Z,43.3000
2019-05-10T09:34:54.034Z,42.7000
2019-05-10T09:35:07.876Z,42.2000
2019-05-10T09:35:17.155Z,41.8000
2019-05-10T09:35:25.564Z,41.6000
2019-05-10T09:35:38.863Z,41.4000
2019-05-10T09:35:54.190Z,41.3000
2019-05-10T09:36:03.047Z,41.2000
2019-05-10T09:36:12.473Z,41.1000
2019-05-10T09:36:23.190Z,41.1000
2019-05-10T09:36:36.380Z,41.1000
2019-05-10T09:36:47.007Z,41.1000
2019-05-10T09:36:55.658Z,41.1000
2019-05-10T09:37:08.106Z,41.1000
2019-05-10T09:37:18.430Z,41.0000
2019-05-10T09:37:26.836Z,41.0000
2019-05-10T09:37:35.267Z,40.9000
2019-05-10T09:37:47.594Z,40.9000
2019-05-10T09:37:58.648Z,40.9000
2019-05-10T09:38:07.203Z,40.8000
2019-05-10T09:38:15.647Z,40.7000
2019-05-10T09:38:28.620Z,40.7000
2019-05-10T09:38:40.375Z,40.7000
2019-05-10T09:38:52.659Z,40.8000
2019-05-10T09:39:03.373Z,40.7000
2019-05-10T09:39:17.558Z,40.7000
2019-05-10T09:39:26.305Z,40.6000
2019-05-10T09:39:34.793Z,40.6000
2019-05-10T09:39:43.268Z,40.5000
2019-05-10T09:39:55.488Z,40.5000
2019-05-10T09:40:10.013Z,40.5000
2019-05-10T09:40:21.992Z,40.6000
2019-05-10T09:50:16.807Z,32.7000
2019-05-10T09:50:30.417Z,36.5000
2019-05-10T09:50:47.173Z,37.9000
2019-05-10T09:50:57.222Z,38.8000
2019-05-10T09:51:08.801Z,39.6000
2019-05-10T09:51:25.605Z,38.2000
2019-05-10T10:37:31.347Z,99.9000
2019-05-10T10:37:39.919Z,99.9000
2019-05-10T10:37:48.385Z,99.9000
2019-05-10T10:38:02.666Z,99.9000
2019-05-10T10:38:12.137Z,99.9000
2019-05-10T10:38:20.649Z,99.9000
2019-05-10T10:38:31.270Z,99.9000
2019-05-10T10:38:45.179Z,99.9000
2019-05-10T10:38:54.393Z,99.9000
2019-05-10T10:39:02.900Z,99.9000
2019-05-10T10:39:11.360Z,99.9000
2019-05-10T10:39:22.834Z,99.9000
2019-05-10T10:39:31.666Z,99.9000
2019-05-10T10:39:40.713Z,99.9000
2019-05-10T10:39:49.178Z,99.9000
2019-05-10T10:40:03.043Z,99.9000
2019-05-10T10:40:15.120Z,99.9000
2019-05-10T10:40:27.879Z,99.9000
2019-05-10T10:40:44.120Z,99.9000
2019-05-10T10:40:51.017Z,99.9000
2019-05-10T10:40:59.536Z,99.9000
2019-05-10T10:41:08.355Z,99.9000
2019-05-10T10:41:25.659Z,99.9000
2019-05-10T10:41:31.972Z,99.9000
2019-05-10T10:41:40.508Z,99.9000
2019-05-10T10:41:51.624Z,99.9000
2019-05-10T10:42:02.414Z,99.9000
2019-05-10T10:42:14.910Z,99.9000
2019-05-10T10:42:23.303Z,99.9000
2019-05-10T10:42:31.723Z,99.9000
2019-05-10T10:42:40.119Z,99.9000
2019-05-10T10:42:48.516Z,99.9000
2019-05-10T10:42:57.803Z,99.9000
2019-05-10T10:43:07.502Z,99.9000
2019-05-10T10:43:20.713Z,99.9000
2019-05-10T10:43:29.141Z,99.9000
2019-05-10T10:43:37.548Z,99.9000
2019-05-10T10:43:48.250Z,99.9000
2019-05-10T10:43:58.343Z,99.9000
2019-05-10T10:50:51.212Z,99.9000
2019-05-10T10:50:59.165Z,99.9000
2019-05-10T10:51:08.141Z,99.9000
2019-05-10T10:51:18.187Z,99.9000
2019-05-10T10:51:31.906Z,99.9000
2019-05-10T10:51:41.195Z,99.9000
2019-05-10T10:51:49.757Z,99.9000
2019-05-10T10:51:58.221Z,99.9000
2019-05-10T10:52:11.114Z,99.9000
2019-05-10T10:52:21.094Z,99.9000
2019-05-10T10:52:29.599Z,99.9000
2019-05-10T10:52:38.052Z,99.9000
2019-05-10T10:52:46.493Z,99.9000
2019-05-10T10:52:57.353Z,99.9000
2019-05-10T10:53:07.965Z,99.9000
2019-05-10T10:53:17.911Z,99.9000
2019-05-10T10:53:28.271Z,99.9000
2019-05-10T10:53:36.865Z,99.9000
2019-05-10T10:54:11.941Z,99.9000
2019-05-10T10:54:22.522Z,99.9000
2019-05-10T10:54:37.433Z,99.9000
2019-05-10T10:54:48.190Z,99.9000
2019-05-10T10:54:57.668Z,99.9000
2019-05-10T10:55:11.085Z,99.9000
2019-05-10T10:55:20.755Z,99.9000
2019-05-10T10:55:30.498Z,99.9000
2019-05-10T10:55:48.379Z,99.9000
2019-05-10T10:56:03.539Z,99.9000
2019-05-10T10:56:12.397Z,99.9000
2019-05-10T10:56:20.949Z,99.9000
2019-05-10T10:56:29.436Z,99.9000
2019-05-10T10:56:37.916Z,99.9000
2019-05-10T10:56:48.273Z,99.9000
2019-05-10T10:56:59.337Z,99.9000
2019-05-10T10:57:08.173Z,99.9000
2019-05-10T10:57:18.006Z,99.9000
2019-05-10T10:57:27.932Z,99.9000
2019-05-10T10:57:37.377Z,99.9000
2019-05-10T10:57:48.112Z,99.9000
2019-05-10T10:57:57.752Z,99.9000
2019-05-10T10:58:07.328Z,99.9000
2019-05-10T10:58:18.579Z,99.9000
2019-05-10T10:58:27.679Z,99.9000
2019-05-10T10:58:36.180Z,99.9000
2019-05-10T10:58:44.631Z,99.9000
2019-05-10T10:58:53.131Z,99.9000
2019-05-10T10:59:01.540Z,99.9000
2019-05-10T10:59:09.958Z,99.9000
2019-05-10T10:59:18.427Z,99.9000
2019-05-10T10:59:26.860Z,99.9000
2019-05-10T10:59:37.376Z,99.9000
2019-05-10T10:59:47.506Z,99.9000
2019-05-10T10:59:57.473Z,99.9000
2019-05-10T11:00:07.656Z,99.9000
2019-05-10T11:00:20.388Z,99.9000
2019-05-10T11:00:30.574Z,99.9000
2019-05-10T11:00:39.363Z,99.9000
2019-05-10T11:00:48.205Z,99.9000
2019-05-10T11:00:56.760Z,99.9000
2019-05-10T11:01:10.657Z,99.9000
2019-05-10T11:01:25.139Z,99.9000
2019-05-10T11:01:49.036Z,99.9000
2019-05-10T11:01:56.568Z,99.9000
2019-05-10T11:02:28.884Z,99.9000
2019-05-10T11:02:31.374Z,99.9000
2019-05-10T11:02:33.605Z,99.9000
2019-05-10T11:02:46.821Z,99.9000
2019-05-10T11:02:56.702Z,99.9000
2019-05-10T11:03:05.001Z,99.9000
2019-05-10T11:03:13.301Z,99.9000
2019-05-10T11:03:24.018Z,99.9000
2019-05-10T11:03:35.877Z,99.9000
2019-05-10T11:03:44.174Z,99.9000
2019-05-10T11:03:52.523Z,99.9000
2019-05-10T11:04:03.576Z,99.9000
2019-05-10T11:04:16.399Z,99.9000
2019-05-10T11:04:24.843Z,99.9000
2019-05-10T11:04:33.145Z,99.9000
2019-05-10T11:05:40.947Z,99.9000
2019-05-10T11:05:49.207Z,99.9000
2019-05-10T11:05:57.452Z,99.9000
2019-05-10T11:06:05.705Z,99.9000
2019-05-10T11:06:15.422Z,99.9000
2019-05-10T11:06:23.785Z,99.9000
2019-05-10T11:06:32.039Z,99.9000
2019-05-10T11:06:40.377Z,99.9000
2019-05-10T11:06:48.656Z,99.9000
2019-05-10T11:07:10.044Z,99.9000
2019-05-10T11:07:11.341Z,99.9000
2019-05-10T11:07:19.623Z,99.9000
2019-05-10T11:07:30.242Z,99.9000
2019-05-10T11:07:44.380Z,99.9000
2019-05-10T11:07:53.367Z,99.9000
2019-05-10T11:08:01.619Z,99.9000
2019-05-10T11:08:11.128Z,99.9000
2019-05-10T11:08:19.563Z,99.9000
2019-05-10T11:08:27.809Z,99.9000
2019-05-10T11:08:36.051Z,99.9000
2019-05-10T11:08:44.298Z,99.9000
2019-05-10T11:08:52.545Z,99.9000
2019-05-10T11:09:01.737Z,99.9000
2019-05-10T11:09:10.156Z,99.9000
2019-05-10T11:09:20.595Z,99.9000
2019-05-10T11:09:31.154Z,99.9000
2019-05-10T11:09:40.974Z,99.9000
2019-05-10T11:09:53.749Z,99.9000
2019-05-10T11:10:14.893Z,99.9000
2019-05-10T11:10:19.248Z,99.9000
2019-05-10T11:10:31.197Z,99.9000
2019-05-10T11:10:40.532Z,99.9000
2019-05-10T11:10:50.953Z,99.9000
2019-05-10T11:11:00.503Z,99.9000
2019-05-10T11:11:10.606Z,99.9000
2019-05-10T11:11:18.963Z,99.9000
2019-05-10T11:11:30.695Z,99.9000
2019-05-10T11:11:44.598Z,99.9000
2019-05-10T11:11:53.169Z,99.9000
2019-05-10T11:12:01.406Z,99.9000
2019-05-10T11:12:09.684Z,99.9000
2019-05-10T11:12:22.531Z,99.9000
2019-05-10T11:12:32.147Z,99.9000
2019-05-10T11:12:41.299Z,99.9000
2019-05-10T11:12:51.263Z,99.9000
2019-05-10T11:13:02.315Z,99.9000
2019-05-10T11:13:20.335Z,99.9000
2019-05-10T11:13:41.392Z,99.9000
2019-05-10T11:13:45.840Z,99.9000
2019-05-10T11:32:16.029Z,99.9000
