createdAt,value
2017-05-18T00:00:53.755Z,0.08
2017-05-18T00:01:53.774Z,0.07
2017-05-18T00:02:53.758Z,0.07
2017-05-18T00:03:53.744Z,0.08
2017-05-18T00:04:53.753Z,0.07
2017-05-18T00:05:53.737Z,0.07
2017-05-18T00:06:53.755Z,0.07
2017-05-18T00:07:53.759Z,0.07
2017-05-18T00:08:53.777Z,0.07
2017-05-18T00:09:53.759Z,0.07
2017-05-18T00:10:53.749Z,0.07
2017-05-18T00:11:53.725Z,0.07
2017-05-18T00:12:53.757Z,0.07
2017-05-18T00:13:53.757Z,0.07
2017-05-18T00:14:53.778Z,0.07
2017-05-18T00:15:53.867Z,0.07
2017-05-18T00:16:53.759Z,0.07
2017-05-18T00:17:53.754Z,0.07
2017-05-18T00:18:53.752Z,0.08
2017-05-18T00:19:53.764Z,0.08
2017-05-18T00:20:53.728Z,0.08
2017-05-18T00:21:53.752Z,0.26
2017-05-18T00:22:53.751Z,0.08
2017-05-18T00:23:53.750Z,0.26
2017-05-18T00:24:53.763Z,0.25
2017-05-18T00:25:53.767Z,0.07
2017-05-18T00:26:53.758Z,0.35
2017-05-18T00:27:53.762Z,0.08
2017-05-18T00:28:53.826Z,0.26
2017-05-18T00:29:53.792Z,0.26
2017-05-18T00:30:53.757Z,0.26
2017-05-18T00:31:53.770Z,0.26
2017-05-18T00:32:53.769Z,0.26
2017-05-18T00:33:53.763Z,0.26
2017-05-18T00:34:53.736Z,0.07
2017-05-18T00:35:53.771Z,0.08
2017-05-18T00:36:53.763Z,0.08
2017-05-18T00:37:53.768Z,0.26
2017-05-18T00:38:53.764Z,0.08
2017-05-18T00:39:53.770Z,0.08
2017-05-18T00:40:53.736Z,0.07
2017-05-18T00:41:53.772Z,0.25
2017-05-18T00:42:53.798Z,0.26
2017-05-18T00:43:53.765Z,0.08
2017-05-18T00:44:53.776Z,0.08
2017-05-18T00:45:53.766Z,0.08
2017-05-18T00:46:53.840Z,0.08
2017-05-18T00:47:53.778Z,0.08
2017-05-18T00:48:53.779Z,0.26
2017-05-18T00:49:53.778Z,0.07
2017-05-18T00:50:53.800Z,0.08
2017-05-18T00:51:53.765Z,0.08
2017-05-18T00:52:53.780Z,0.07
2017-05-18T00:53:53.740Z,0.08
2017-05-18T00:54:53.763Z,0.08
2017-05-18T00:55:53.800Z,0.07
2017-05-18T00:56:53.800Z,0.07
2017-05-18T00:57:53.783Z,0.08
2017-05-18T00:58:53.889Z,0.44
2017-05-18T00:59:53.783Z,0.26
2017-05-18T01:00:53.776Z,0.26
2017-05-18T01:01:53.785Z,0.07
2017-05-18T01:02:53.769Z,0.08
2017-05-18T01:03:53.789Z,0.35
2017-05-18T01:04:53.808Z,0.26
2017-05-18T01:05:53.786Z,0.26
2017-05-18T01:06:53.791Z,0.10
2017-05-18T01:07:53.784Z,0.17
2017-05-18T01:08:53.751Z,0.35
2017-05-18T01:09:53.789Z,0.26
2017-05-18T01:10:53.768Z,0.35
2017-05-18T01:11:53.780Z,0.26
2017-05-18T01:12:53.788Z,0.36
2017-05-18T01:13:53.795Z,0.26
2017-05-18T01:14:53.778Z,0.26
2017-05-18T01:15:53.810Z,0.35
2017-05-18T01:16:53.811Z,0.35
2017-05-18T01:17:53.760Z,0.08
2017-05-18T01:18:53.813Z,0.25
2017-05-18T01:19:53.759Z,0.26
2017-05-18T01:20:53.777Z,0.16
2017-05-18T01:21:53.817Z,0.16
2017-05-18T01:22:53.760Z,0.08
2017-05-18T01:23:53.803Z,0.26
2017-05-18T01:24:53.783Z,0.26
2017-05-18T01:25:53.763Z,0.08
2017-05-18T01:26:53.797Z,0.35
2017-05-18T01:27:53.760Z,0.08
2017-05-18T01:28:53.798Z,0.26
2017-05-18T01:29:53.815Z,0.08
2017-05-18T01:30:53.801Z,0.07
2017-05-18T01:31:53.767Z,0.17
2017-05-18T01:32:53.804Z,0.08
2017-05-18T01:33:53.805Z,0.07
2017-05-18T01:34:53.805Z,0.08
2017-05-18T01:35:53.803Z,0.08
2017-05-18T01:36:53.803Z,0.07
2017-05-18T01:37:53.808Z,0.07
2017-05-18T01:38:53.802Z,0.44
2017-05-18T01:39:53.804Z,0.08
2017-05-18T01:40:53.794Z,0.35
2017-05-18T01:41:53.827Z,0.08
2017-05-18T01:42:53.808Z,0.16
2017-05-18T01:43:53.807Z,0.26
2017-05-18T01:44:53.806Z,0.35
2017-05-18T01:45:53.826Z,0.45
2017-05-18T01:46:53.808Z,0.08
2017-05-18T01:47:53.773Z,0.25
2017-05-18T01:48:53.771Z,0.26
2017-05-18T01:49:53.771Z,0.08
2017-05-18T01:50:53.771Z,0.08
2017-05-18T01:51:53.831Z,0.07
2017-05-18T01:52:53.804Z,0.25
2017-05-18T01:53:53.834Z,0.07
2017-05-18T01:54:53.813Z,0.08
2017-05-18T01:55:53.813Z,0.07
2017-05-18T01:56:53.779Z,0.07
2017-05-18T01:57:53.831Z,0.07
2017-05-18T01:58:53.918Z,0.07
2017-05-18T01:59:53.817Z,0.07
2017-05-18T02:00:53.815Z,0.07
2017-05-18T02:01:53.793Z,0.07
2017-05-18T02:02:53.778Z,0.07
2017-05-18T02:03:53.836Z,0.07
2017-05-18T02:04:53.834Z,0.07
2017-05-18T02:05:53.799Z,0.07
2017-05-18T02:06:53.798Z,0.07
2017-05-18T02:07:53.873Z,0.07
2017-05-18T02:08:53.824Z,0.07
2017-05-18T02:09:53.818Z,0.07
2017-05-18T02:10:53.843Z,0.25
2017-05-18T02:11:53.820Z,0.07
2017-05-18T02:12:53.815Z,0.35
2017-05-18T02:13:53.816Z,0.25
2017-05-18T02:14:53.785Z,0.25
2017-05-18T02:15:53.833Z,0.53
2017-05-18T02:16:53.822Z,0.44
2017-05-18T02:17:53.824Z,0.63
2017-05-18T02:18:53.805Z,0.53
2017-05-18T02:19:53.805Z,0.63
2017-05-18T02:20:53.803Z,0.53
2017-05-18T02:21:53.849Z,0.62
2017-05-18T02:22:53.828Z,0.82
2017-05-18T02:23:53.817Z,0.53
2017-05-18T02:24:53.828Z,0.66
2017-05-18T02:25:53.825Z,0.72
2017-05-18T02:26:53.845Z,0.82
2017-05-18T02:27:53.813Z,0.44
2017-05-18T02:28:53.852Z,0.44
2017-05-18T02:29:53.869Z,0.63
2017-05-18T02:30:53.813Z,0.53
2017-05-18T02:31:53.830Z,0.53
2017-05-18T02:32:53.820Z,0.44
2017-05-18T02:33:53.832Z,0.08
2017-05-18T02:34:53.821Z,0.53
2017-05-18T02:35:53.826Z,0.45
2017-05-18T02:36:53.836Z,0.35
2017-05-18T02:37:53.845Z,0.35
2017-05-18T02:38:53.839Z,0.35
2017-05-18T02:39:53.830Z,0.44
2017-05-18T02:40:53.800Z,0.44
2017-05-18T02:41:53.863Z,0.35
2017-05-18T02:42:53.838Z,0.53
2017-05-18T02:43:53.831Z,0.35
2017-05-18T02:44:53.828Z,0.44
2017-05-18T02:45:53.835Z,0.26
2017-05-18T02:46:53.890Z,0.44
2017-05-18T02:47:53.841Z,0.53
2017-05-18T02:48:53.832Z,0.35
2017-05-18T02:49:53.948Z,0.63
2017-05-18T02:50:53.807Z,0.62
2017-05-18T02:51:53.800Z,0.53
2017-05-18T02:52:53.846Z,0.82
2017-05-18T02:53:53.840Z,0.16
2017-05-18T02:54:53.833Z,0.44
2017-05-18T02:55:53.843Z,0.37
2017-05-18T02:56:53.807Z,0.63
2017-05-18T02:57:53.851Z,0.53
2017-05-18T02:58:53.845Z,0.68
2017-05-18T02:59:53.814Z,0.08
2017-05-18T03:00:53.808Z,0.26
2017-05-18T03:01:53.868Z,0.35
2017-05-18T03:02:53.848Z,0.44
2017-05-18T03:03:53.845Z,0.53
2017-05-18T03:04:53.877Z,0.44
2017-05-18T03:05:53.852Z,0.08
2017-05-18T03:06:53.828Z,0.35
2017-05-18T03:07:53.842Z,0.07
2017-05-18T03:08:53.850Z,0.08
2017-05-18T03:09:53.843Z,0.07
2017-05-18T03:10:53.835Z,0.25
2017-05-18T03:11:53.847Z,0.16
2017-05-18T03:12:53.858Z,0.35
2017-05-18T03:13:53.843Z,0.07
2017-05-18T03:14:53.844Z,0.07
2017-05-18T03:15:53.846Z,0.07
2017-05-18T03:16:53.844Z,0.07
2017-05-18T03:17:53.861Z,0.07
2017-05-18T03:18:53.899Z,0.07
2017-05-18T03:19:53.857Z,0.25
2017-05-18T03:20:53.845Z,0.25
2017-05-18T03:21:53.849Z,0.25
2017-05-18T03:22:53.858Z,0.07
2017-05-18T03:23:53.876Z,0.07
2017-05-18T03:24:53.859Z,0.07
2017-05-18T03:25:53.841Z,0.24
2017-05-18T03:26:53.968Z,0.07
2017-05-18T03:27:53.860Z,0.07
2017-05-18T03:28:53.862Z,0.08
2017-05-18T03:29:53.826Z,0.07
2017-05-18T03:30:53.856Z,0.07
2017-05-18T03:31:53.885Z,0.07
2017-05-18T03:32:53.968Z,0.07
2017-05-18T03:33:53.866Z,0.07
2017-05-18T03:34:53.857Z,0.07
2017-05-18T03:35:53.857Z,0.07
2017-05-18T03:36:53.829Z,0.07
2017-05-18T03:37:53.858Z,0.07
2017-05-18T03:38:53.840Z,0.07
2017-05-18T03:39:53.865Z,0.07
2017-05-18T03:40:53.832Z,0.07
2017-05-18T03:41:53.970Z,0.07
2017-05-18T03:42:53.867Z,0.07
2017-05-18T03:43:53.847Z,0.08
2017-05-18T03:44:53.871Z,0.08
2017-05-18T03:45:53.865Z,0.07
2017-05-18T03:46:53.866Z,0.07
2017-05-18T03:47:53.872Z,0.07
2017-05-18T03:48:53.888Z,0.07
2017-05-18T03:49:53.941Z,0.25
2017-05-18T03:50:53.868Z,0.44
2017-05-18T03:51:53.833Z,0.53
2017-05-18T03:52:53.865Z,0.25
2017-05-18T03:53:53.872Z,0.07
2017-05-18T03:54:53.872Z,0.08
2017-05-18T03:55:53.828Z,0.07
2017-05-18T03:56:53.978Z,0.25
2017-05-18T03:57:53.838Z,0.08
2017-05-18T03:58:53.840Z,0.07
2017-05-18T03:59:53.878Z,0.07
2017-05-18T04:00:53.877Z,0.07
2017-05-18T04:01:53.870Z,0.07
2017-05-18T04:02:53.879Z,0.08
2017-05-18T04:03:53.875Z,0.08
2017-05-18T04:04:53.869Z,0.07
2017-05-18T04:05:53.877Z,0.07
2017-05-18T04:06:53.875Z,0.07
2017-05-18T04:07:53.855Z,0.07
2017-05-18T04:08:53.883Z,0.07
2017-05-18T04:09:53.900Z,0.07
2017-05-18T04:10:53.880Z,0.07
2017-05-18T04:11:53.874Z,0.07
2017-05-18T04:12:53.900Z,0.07
2017-05-18T04:13:53.879Z,0.07
2017-05-18T04:14:53.877Z,0.07
2017-05-18T04:15:53.885Z,0.07
2017-05-18T04:16:53.844Z,0.07
2017-05-18T04:17:53.882Z,0.07
2017-05-18T04:18:53.847Z,0.07
2017-05-18T04:19:53.890Z,0.07
2017-05-18T04:20:53.844Z,0.08
2017-05-18T04:21:53.887Z,0.07
2017-05-18T04:22:53.883Z,0.07
2017-05-18T04:23:53.888Z,0.07
2017-05-18T04:24:53.884Z,0.25
2017-05-18T04:25:53.889Z,0.09
2017-05-18T04:26:53.908Z,0.07
2017-05-18T04:27:53.890Z,0.07
2017-05-18T04:28:53.869Z,0.07
2017-05-18T04:29:53.890Z,0.07
2017-05-18T04:30:53.850Z,0.07
2017-05-18T04:31:53.893Z,0.08
2017-05-18T04:32:53.892Z,0.08
2017-05-18T04:33:53.885Z,0.08
2017-05-18T04:34:53.896Z,0.07
2017-05-18T04:35:53.914Z,0.07
2017-05-18T04:36:53.916Z,0.07
2017-05-18T04:37:53.858Z,0.07
2017-05-18T04:38:53.853Z,0.08
2017-05-18T04:39:53.898Z,0.07
2017-05-18T04:40:53.873Z,0.08
2017-05-18T04:41:53.875Z,0.07
2017-05-18T04:42:53.890Z,0.08
2017-05-18T04:43:53.892Z,0.07
2017-05-18T04:44:53.892Z,0.07
2017-05-18T04:45:53.862Z,0.26
2017-05-18T04:46:53.919Z,0.08
2017-05-18T04:47:53.898Z,0.08
2017-05-18T04:48:53.900Z,0.08
2017-05-18T04:49:53.861Z,0.08
2017-05-18T04:50:53.862Z,0.08
2017-05-18T04:51:53.922Z,0.08
2017-05-18T04:52:53.903Z,0.07
2017-05-18T04:53:53.895Z,0.07
2017-05-18T04:54:53.898Z,0.07
2017-05-18T04:55:53.893Z,0.53
2017-05-18T04:56:53.894Z,0.17
2017-05-18T04:57:53.898Z,0.08
2017-05-18T04:58:53.906Z,0.08
2017-05-18T04:59:53.884Z,0.45
2017-05-18T05:00:53.870Z,0.08
2017-05-18T05:01:53.905Z,0.36
2017-05-18T05:02:53.930Z,0.08
2017-05-18T05:03:53.909Z,0.08
2017-05-18T05:04:53.909Z,0.08
2017-05-18T05:05:53.907Z,0.26
2017-05-18T05:06:53.910Z,0.26
2017-05-18T05:07:54.011Z,0.35
2017-05-18T05:08:53.890Z,0.82
2017-05-18T05:09:53.909Z,0.45
2017-05-18T05:10:53.910Z,0.53
2017-05-18T05:11:53.891Z,0.45
2017-05-18T05:12:53.913Z,0.08
2017-05-18T05:13:54.015Z,0.08
2017-05-18T05:14:53.874Z,0.45
2017-05-18T05:15:53.906Z,0.83
2017-05-18T05:16:53.906Z,0.45
2017-05-18T05:17:53.909Z,0.26
2017-05-18T05:18:53.916Z,0.35
2017-05-18T05:19:53.876Z,0.73
2017-05-18T05:20:53.917Z,0.63
2017-05-18T05:21:53.889Z,0.35
2017-05-18T05:22:53.923Z,0.44
2017-05-18T05:23:53.919Z,0.63
2017-05-18T05:24:53.920Z,0.08
2017-05-18T05:25:53.921Z,0.26
2017-05-18T05:26:53.937Z,0.53
2017-05-18T05:27:53.871Z,0.17
2017-05-18T05:28:53.925Z,0.36
2017-05-18T05:29:53.914Z,0.08
2017-05-18T05:30:53.918Z,0.08
2017-05-18T05:31:53.896Z,0.82
2017-05-18T05:32:53.885Z,0.35
2017-05-18T05:33:53.944Z,0.73
2017-05-18T05:34:53.945Z,0.54
2017-05-18T05:35:53.921Z,0.54
2017-05-18T05:36:53.884Z,1.10
2017-05-18T05:37:53.901Z,0.72
2017-05-18T05:38:53.923Z,0.63
2017-05-18T05:39:53.946Z,0.35
2017-05-18T05:40:53.927Z,0.82
2017-05-18T05:41:53.946Z,0.45
2017-05-18T05:42:53.983Z,0.26
2017-05-18T05:43:53.925Z,0.45
2017-05-18T05:44:53.930Z,0.54
2017-05-18T05:45:53.927Z,0.82
2017-05-18T05:46:53.912Z,1.19
2017-05-18T05:47:53.932Z,0.73
2017-05-18T05:48:53.921Z,1.29
2017-05-18T05:49:53.931Z,0.90
2017-05-18T05:50:53.936Z,0.88
2017-05-18T05:51:53.983Z,0.73
2017-05-18T05:52:53.924Z,0.64
2017-05-18T05:53:53.953Z,0.74
2017-05-18T05:54:53.935Z,0.36
2017-05-18T05:56:53.913Z,0.54
2017-05-18T05:57:53.936Z,0.83
2017-05-18T05:58:53.956Z,1.11
2017-05-18T05:59:53.898Z,0.45
2017-05-18T06:00:53.951Z,0.92
2017-05-18T06:01:53.959Z,0.88
2017-05-18T06:02:53.900Z,0.18
2017-05-18T06:03:53.930Z,0.45
2017-05-18T06:04:53.939Z,1.10
2017-05-18T06:05:53.915Z,0.66
2017-05-18T06:06:53.946Z,1.19
2017-05-18T06:07:53.914Z,0.57
2017-05-18T06:08:53.941Z,1.02
2017-05-18T06:09:53.941Z,1.82
2017-05-18T06:10:53.947Z,2.40
2017-05-18T06:11:53.932Z,0.66
2017-05-18T06:12:53.935Z,0.64
2017-05-18T06:13:53.920Z,0.55
2017-05-18T06:14:53.936Z,1.04
2017-05-18T06:15:53.937Z,0.55
2017-05-18T06:16:53.943Z,1.36
2017-05-18T06:17:53.945Z,1.77
2017-05-18T06:18:53.947Z,1.78
2017-05-18T06:19:53.967Z,1.11
2017-05-18T06:20:53.960Z,0.62
2017-05-18T06:21:53.941Z,0.65
2017-05-18T06:22:53.927Z,0.36
2017-05-18T06:23:53.942Z,0.36
2017-05-18T06:24:53.922Z,1.48
2017-05-18T06:25:53.941Z,1.58
2017-05-18T06:26:53.940Z,1.39
2017-05-18T06:27:53.952Z,1.12
2017-05-18T06:28:53.946Z,1.58
2017-05-18T06:29:53.914Z,0.46
2017-05-18T06:30:53.910Z,1.13
2017-05-18T06:31:53.946Z,1.02
2017-05-18T06:32:53.945Z,1.49
2017-05-18T06:33:53.973Z,1.02
2017-05-18T06:34:53.952Z,1.11
2017-05-18T06:35:53.955Z,0.46
2017-05-18T06:36:53.954Z,1.00
2017-05-18T06:37:53.939Z,0.09
2017-05-18T06:38:53.951Z,0.27
2017-05-18T06:39:53.959Z,0.09
2017-05-18T06:40:53.918Z,1.02
2017-05-18T06:41:53.977Z,0.74
2017-05-18T06:42:53.981Z,0.84
2017-05-18T06:43:53.919Z,0.92
2017-05-18T06:44:53.975Z,1.03
2017-05-18T06:45:53.957Z,0.74
2017-05-18T06:46:53.955Z,1.02
2017-05-18T06:47:53.953Z,0.72
2017-05-18T06:48:53.955Z,1.40
2017-05-18T06:49:54.003Z,1.96
2017-05-18T06:50:53.957Z,2.33
2017-05-18T06:51:53.924Z,1.98
2017-05-18T06:52:53.925Z,1.49
2017-05-18T06:53:53.956Z,0.92
2017-05-18T06:54:53.971Z,1.96
2017-05-18T06:55:53.964Z,1.21
2017-05-18T06:56:53.962Z,0.37
2017-05-18T06:57:53.968Z,1.15
2017-05-18T06:58:53.972Z,1.30
2017-05-18T06:59:53.966Z,1.77
2017-05-18T07:00:53.959Z,0.55
2017-05-18T07:01:53.969Z,1.77
2017-05-18T07:02:53.987Z,1.81
2017-05-18T07:03:53.911Z,1.00
2017-05-18T07:04:53.876Z,0.64
2017-05-18T07:05:53.990Z,0.83
2017-05-18T07:06:53.907Z,1.21
2017-05-18T07:07:53.912Z,2.22
2017-05-18T07:08:53.917Z,1.27
2017-05-18T07:09:53.867Z,0.85
2017-05-18T07:10:53.915Z,0.64
2017-05-18T07:11:53.912Z,0.74
2017-05-18T07:12:53.912Z,0.64
2017-05-18T07:13:53.973Z,1.87
2017-05-18T07:14:53.977Z,1.02
2017-05-18T07:15:53.975Z,1.38
2017-05-18T07:16:53.969Z,0.62
2017-05-18T07:17:53.943Z,0.46
2017-05-18T07:18:53.963Z,1.42
2017-05-18T07:19:53.945Z,0.64
2017-05-18T07:20:54.028Z,1.30
2017-05-18T07:21:53.974Z,0.27
2017-05-18T07:22:53.983Z,1.28
2017-05-18T07:23:53.948Z,1.37
2017-05-18T07:24:53.947Z,1.30
2017-05-18T07:25:53.948Z,0.37
2017-05-18T07:26:53.951Z,0.74
2017-05-18T07:27:53.948Z,0.55
2017-05-18T07:28:53.952Z,0.65
2017-05-18T07:29:53.950Z,0.64
2017-05-18T07:30:53.950Z,0.55
2017-05-18T07:31:53.956Z,1.22
2017-05-18T07:32:53.972Z,1.12
2017-05-18T07:33:53.979Z,1.21
2017-05-18T07:34:54.092Z,1.13
2017-05-18T07:35:54.028Z,0.92
2017-05-18T07:36:53.983Z,1.02
2017-05-18T07:37:53.996Z,0.83
2017-05-18T07:38:53.987Z,0.92
2017-05-18T07:39:53.982Z,1.31
2017-05-18T07:40:54.013Z,0.93
2017-05-18T07:41:53.995Z,0.28
2017-05-18T07:42:54.034Z,0.74
2017-05-18T07:43:54.017Z,0.37
2017-05-18T07:44:53.997Z,0.65
2017-05-18T07:45:53.992Z,0.92
2017-05-18T07:46:53.997Z,1.49
2017-05-18T07:47:53.993Z,0.46
2017-05-18T07:48:54.025Z,0.55
2017-05-18T07:49:53.996Z,0.27
2017-05-18T07:50:54.032Z,0.64
2017-05-18T07:51:53.959Z,1.11
2017-05-18T07:52:54.002Z,0.84
2017-05-18T07:53:53.990Z,1.37
2017-05-18T07:54:53.997Z,0.80
2017-05-18T07:55:53.954Z,0.83
2017-05-18T07:56:53.990Z,0.80
2017-05-18T07:57:53.984Z,0.74
2017-05-18T07:58:53.985Z,0.55
2017-05-18T07:59:53.990Z,0.68
2017-05-18T08:00:53.992Z,0.65
2017-05-18T08:01:53.990Z,1.03
2017-05-18T08:02:53.991Z,0.47
2017-05-18T08:03:54.025Z,0.55
2017-05-18T08:04:54.006Z,0.74
2017-05-18T08:05:54.001Z,0.74
2017-05-18T08:06:54.105Z,0.75
2017-05-18T08:07:54.028Z,0.55
2017-05-18T08:08:54.019Z,0.37
2017-05-18T08:09:54.027Z,0.74
2017-05-18T08:10:53.999Z,0.55
2017-05-18T08:11:53.996Z,1.02
2017-05-18T08:12:54.047Z,0.09
2017-05-18T08:13:54.028Z,0.37
2017-05-18T08:14:53.992Z,0.55
2017-05-18T08:15:54.005Z,0.27
2017-05-18T08:16:53.966Z,0.84
2017-05-18T08:17:53.995Z,0.37
2017-05-18T08:18:54.012Z,0.55
2017-05-18T08:19:53.976Z,0.56
2017-05-18T08:20:54.013Z,0.10
2017-05-18T08:21:54.031Z,0.46
2017-05-18T08:22:54.001Z,0.28
2017-05-18T08:23:53.976Z,0.37
2017-05-18T08:24:53.987Z,0.27
2017-05-18T08:25:53.982Z,0.19
2017-05-18T08:26:53.980Z,0.65
2017-05-18T08:27:53.980Z,0.55
2017-05-18T08:28:54.005Z,0.75
2017-05-18T08:29:53.984Z,0.37
2017-05-18T08:30:53.980Z,0.46
2017-05-18T08:31:53.982Z,0.72
2017-05-18T08:32:53.986Z,0.28
2017-05-18T08:33:54.009Z,0.37
2017-05-18T08:34:54.007Z,0.52
2017-05-18T08:35:54.007Z,0.75
2017-05-18T08:36:54.009Z,0.09
2017-05-18T08:37:54.015Z,0.75
2017-05-18T08:38:54.010Z,0.74
2017-05-18T08:39:54.002Z,0.55
2017-05-18T08:40:54.011Z,0.56
2017-05-18T08:41:54.009Z,0.37
2017-05-18T08:42:54.012Z,0.93
2017-05-18T08:43:54.013Z,0.37
2017-05-18T08:44:54.012Z,0.37
2017-05-18T08:45:54.007Z,0.37
2017-05-18T08:46:54.020Z,0.74
2017-05-18T08:47:54.027Z,0.38
2017-05-18T08:48:54.025Z,0.47
2017-05-18T08:49:54.015Z,0.28
2017-05-18T08:50:54.019Z,0.65
2017-05-18T08:51:54.031Z,1.03
2017-05-18T08:52:54.032Z,0.28
2017-05-18T08:53:53.994Z,0.28
2017-05-18T08:54:53.998Z,0.47
2017-05-18T08:55:53.998Z,0.37
2017-05-18T08:56:54.000Z,0.28
2017-05-18T08:57:54.002Z,0.56
2017-05-18T08:58:53.999Z,0.27
2017-05-18T08:59:53.999Z,0.09
2017-05-18T09:00:54.002Z,0.10
2017-05-18T09:01:54.003Z,0.28
2017-05-18T09:02:54.012Z,0.38
2017-05-18T09:03:54.003Z,0.47
2017-05-18T09:04:54.023Z,0.84
2017-05-18T09:05:54.026Z,0.65
2017-05-18T09:06:54.025Z,0.91
2017-05-18T09:07:54.024Z,0.84
2017-05-18T09:08:54.023Z,0.10
2017-05-18T09:09:54.026Z,0.37
2017-05-18T09:10:54.024Z,0.37
2017-05-18T09:11:54.020Z,0.84
2017-05-18T09:12:54.030Z,0.48
2017-05-18T09:13:54.019Z,0.65
2017-05-18T09:14:54.021Z,0.37
2017-05-18T09:15:54.016Z,0.84
2017-05-18T09:16:54.019Z,0.37
2017-05-18T09:17:54.027Z,0.65
2017-05-18T09:18:54.019Z,0.47
2017-05-18T09:19:54.027Z,0.74
2017-05-18T09:20:54.020Z,0.65
2017-05-18T09:21:54.027Z,0.09
2017-05-18T09:22:54.022Z,0.56
2017-05-18T09:23:54.018Z,0.57
2017-05-18T09:24:54.010Z,0.47
2017-05-18T09:25:54.012Z,0.28
2017-05-18T09:26:54.011Z,0.10
2017-05-18T09:27:54.014Z,0.37
2017-05-18T09:28:54.012Z,0.88
2017-05-18T09:29:54.014Z,0.28
2017-05-18T09:30:54.016Z,1.12
2017-05-18T09:31:54.015Z,0.19
2017-05-18T09:32:54.016Z,0.56
2017-05-18T09:33:54.015Z,0.75
2017-05-18T09:34:54.018Z,0.56
2017-05-18T09:35:54.016Z,0.29
2017-05-18T09:36:54.017Z,0.93
2017-05-18T09:37:54.017Z,0.47
2017-05-18T09:38:54.019Z,0.84
2017-05-18T09:39:54.021Z,0.28
2017-05-18T09:40:54.121Z,0.28
2017-05-18T09:41:54.024Z,0.74
2017-05-18T09:42:54.019Z,0.18
2017-05-18T09:43:54.021Z,0.37
2017-05-18T09:44:54.042Z,0.50
2017-05-18T09:45:54.040Z,0.55
2017-05-18T09:46:54.048Z,0.75
2017-05-18T09:47:54.046Z,1.19
2017-05-18T09:48:54.045Z,0.84
2017-05-18T09:49:54.037Z,0.47
2017-05-18T09:50:54.032Z,1.30
2017-05-18T09:51:54.048Z,0.84
2017-05-18T09:52:54.063Z,0.56
2017-05-18T09:53:54.046Z,0.38
2017-05-18T09:54:54.130Z,0.10
2017-05-18T09:55:54.028Z,0.10
2017-05-18T09:56:54.021Z,0.28
2017-05-18T09:57:54.026Z,1.03
2017-05-18T09:58:54.029Z,0.47
2017-05-18T09:59:54.032Z,0.75
2017-05-18T10:00:54.032Z,0.10
2017-05-18T10:01:54.030Z,1.12
2017-05-18T10:02:54.044Z,0.84
2017-05-18T10:03:54.029Z,0.65
2017-05-18T10:04:54.055Z,0.85
2017-05-18T10:05:54.026Z,0.47
2017-05-18T10:06:54.060Z,0.65
2017-05-18T10:07:54.056Z,0.37
2017-05-18T10:08:54.057Z,0.65
2017-05-18T10:09:54.061Z,0.74
2017-05-18T10:10:54.024Z,0.56
2017-05-18T10:11:54.059Z,0.47
2017-05-18T10:12:54.060Z,0.35
2017-05-18T10:13:54.061Z,0.56
2017-05-18T10:14:54.057Z,0.47
2017-05-18T10:15:54.063Z,0.56
2017-05-18T10:16:54.056Z,0.52
2017-05-18T10:17:54.048Z,0.84
2017-05-18T10:18:54.051Z,1.31
2017-05-18T10:19:54.052Z,0.94
2017-05-18T10:20:54.049Z,0.47
2017-05-18T10:21:54.050Z,0.12
2017-05-18T10:22:54.055Z,0.28
2017-05-18T10:23:54.057Z,0.76
2017-05-18T10:24:54.053Z,0.65
2017-05-18T10:25:54.051Z,0.37
2017-05-18T10:26:54.051Z,0.56
2017-05-18T10:27:54.052Z,0.93
2017-05-18T10:28:54.059Z,0.42
2017-05-18T10:29:54.054Z,0.55
2017-05-18T10:30:54.053Z,1.41
2017-05-18T10:31:54.124Z,1.12
2017-05-18T10:32:54.058Z,0.75
2017-05-18T10:33:54.062Z,0.74
2017-05-18T10:34:53.964Z,0.55
2017-05-18T10:35:53.969Z,0.47
2017-05-18T10:36:54.034Z,1.60
2017-05-18T10:37:53.978Z,0.84
2017-05-18T10:38:54.034Z,1.41
2017-05-18T10:39:54.011Z,0.65
2017-05-18T10:40:54.039Z,0.46
2017-05-18T10:41:53.973Z,0.37
2017-05-18T10:42:54.033Z,1.11
2017-05-18T10:43:54.021Z,0.65
2017-05-18T10:44:54.077Z,0.65
2017-05-18T10:45:54.077Z,0.38
2017-05-18T10:46:54.059Z,0.46
2017-05-18T10:47:54.056Z,1.12
2017-05-18T10:48:54.080Z,1.40
2017-05-18T10:49:54.083Z,0.46
2017-05-18T10:50:54.090Z,0.55
2017-05-18T10:51:54.102Z,0.84
2017-05-18T10:52:54.106Z,0.95
2017-05-18T10:53:54.086Z,1.31
2017-05-18T10:54:54.053Z,1.12
2017-05-18T10:55:54.054Z,0.74
2017-05-18T10:56:54.055Z,0.47
2017-05-18T10:57:54.062Z,1.12
2017-05-18T10:58:54.057Z,1.15
2017-05-18T10:59:54.061Z,1.33
2017-05-18T11:00:54.059Z,1.76
2017-05-18T11:01:54.060Z,1.22
2017-05-18T11:02:54.062Z,0.75
2017-05-18T11:03:54.058Z,1.49
2017-05-18T11:04:54.086Z,0.75
2017-05-18T11:05:54.087Z,0.93
2017-05-18T11:06:54.117Z,0.56
2017-05-18T11:07:54.116Z,0.84
2017-05-18T11:08:54.088Z,0.78
2017-05-18T11:09:54.057Z,0.76
2017-05-18T11:10:54.084Z,1.31
2017-05-18T11:11:54.097Z,1.31
2017-05-18T11:12:54.102Z,0.56
2017-05-18T11:13:54.116Z,0.93
2017-05-18T11:14:54.092Z,0.38
2017-05-18T11:15:54.062Z,1.13
2017-05-18T11:16:54.094Z,0.37
2017-05-18T11:17:54.090Z,0.28
2017-05-18T11:18:54.099Z,0.10
2017-05-18T11:19:54.115Z,1.08
2017-05-18T11:20:54.114Z,0.84
2017-05-18T11:21:54.116Z,0.75
2017-05-18T11:22:54.101Z,0.10
2017-05-18T11:23:54.105Z,0.37
2017-05-18T11:24:54.060Z,0.75
2017-05-18T11:25:54.123Z,0.37
2017-05-18T11:26:54.108Z,0.56
2017-05-18T11:27:54.107Z,0.84
2017-05-18T11:28:54.102Z,0.52
2017-05-18T11:29:54.106Z,0.10
2017-05-18T11:30:54.109Z,0.46
2017-05-18T11:31:54.103Z,0.46
2017-05-18T11:32:54.110Z,0.46
2017-05-18T11:33:54.112Z,0.65
2017-05-18T11:34:54.073Z,0.46
2017-05-18T11:35:54.115Z,0.09
2017-05-18T11:36:54.104Z,0.09
2017-05-18T11:37:54.077Z,0.84
2017-05-18T11:38:54.083Z,0.28
2017-05-18T11:39:54.123Z,0.47
2017-05-18T11:40:54.141Z,0.46
2017-05-18T11:41:54.114Z,0.10
2017-05-18T11:42:54.124Z,0.46
2017-05-18T11:43:54.115Z,0.09
2017-05-18T11:44:54.083Z,0.09
2017-05-18T11:45:54.087Z,0.09
2017-05-18T11:46:54.084Z,0.09
2017-05-18T11:47:54.085Z,0.46
2017-05-18T11:48:54.088Z,0.46
2017-05-18T11:49:54.090Z,0.09
2017-05-18T11:50:54.087Z,0.09
2017-05-18T11:51:54.092Z,0.09
2017-05-18T11:52:54.091Z,0.09
2017-05-18T11:53:54.093Z,0.28
2017-05-18T11:54:54.124Z,0.46
2017-05-18T11:55:54.117Z,0.46
2017-05-18T11:56:54.125Z,0.46
2017-05-18T11:57:54.149Z,0.37
2017-05-18T11:58:54.129Z,0.09
2017-05-18T11:59:54.128Z,0.09
2017-05-18T12:00:54.118Z,0.37
2017-05-18T12:01:54.090Z,0.55
2017-05-18T12:02:54.138Z,0.83
2017-05-18T12:03:54.121Z,0.84
2017-05-18T12:04:54.101Z,1.12
2017-05-18T12:05:54.095Z,1.30
2017-05-18T12:06:54.099Z,1.12
2017-05-18T12:07:54.095Z,1.33
2017-05-18T12:08:54.098Z,2.05
2017-05-18T12:09:54.098Z,2.12
2017-05-18T12:10:54.097Z,1.48
2017-05-18T12:11:54.104Z,0.92
2017-05-18T12:12:54.102Z,1.39
2017-05-18T12:13:54.103Z,1.30
2017-05-18T12:14:54.135Z,0.82
2017-05-18T12:15:54.124Z,0.83
2017-05-18T12:16:54.127Z,1.21
2017-05-18T12:17:54.128Z,0.92
2017-05-18T12:18:54.137Z,0.27
2017-05-18T12:19:54.102Z,1.21
2017-05-18T12:20:54.135Z,0.73
2017-05-18T12:21:54.136Z,0.37
2017-05-18T12:22:54.163Z,1.06
2017-05-18T12:23:54.128Z,0.54
2017-05-18T12:24:54.106Z,0.36
2017-05-18T12:25:54.108Z,0.46
2017-05-18T12:26:54.139Z,0.46
2017-05-18T12:27:54.202Z,0.09
2017-05-18T12:28:54.180Z,0.09
2017-05-18T12:29:54.106Z,0.08
2017-05-18T12:30:54.182Z,0.27
2017-05-18T12:31:54.135Z,0.84
2017-05-18T12:32:54.124Z,1.39
2017-05-18T12:33:54.125Z,1.08
2017-05-18T12:34:54.142Z,1.77
2017-05-18T12:35:54.145Z,0.74
2017-05-18T12:36:54.145Z,1.21
2017-05-18T12:37:54.145Z,0.46
2017-05-18T12:38:54.115Z,0.83
2017-05-18T12:39:54.146Z,1.20
2017-05-18T12:40:54.152Z,0.66
2017-05-18T12:41:54.252Z,0.86
2017-05-18T12:42:54.151Z,1.20
2017-05-18T12:43:54.147Z,0.91
2017-05-18T12:44:54.130Z,1.01
2017-05-18T12:45:54.115Z,0.63
2017-05-18T12:46:54.141Z,0.27
2017-05-18T12:47:54.146Z,0.45
2017-05-18T12:48:54.130Z,0.36
2017-05-18T12:49:54.141Z,0.84
2017-05-18T12:50:54.149Z,1.01
2017-05-18T12:51:54.145Z,0.63
2017-05-18T12:52:54.135Z,0.26
2017-05-18T12:53:54.148Z,0.08
2017-05-18T12:54:54.106Z,0.08
2017-05-18T12:55:54.119Z,0.27
2017-05-18T12:56:54.122Z,0.08
2017-05-18T12:57:54.121Z,0.08
2017-05-18T12:58:54.122Z,0.08
2017-05-18T12:59:54.129Z,0.36
2017-05-18T13:00:54.125Z,0.08
2017-05-18T13:01:54.132Z,0.45
2017-05-18T13:02:54.131Z,0.92
2017-05-18T13:03:54.179Z,1.29
2017-05-18T13:04:54.092Z,0.73
2017-05-18T13:05:54.056Z,1.02
2017-05-18T13:06:54.057Z,0.85
2017-05-18T13:07:54.097Z,1.38
2017-05-18T13:08:54.137Z,0.73
2017-05-18T13:09:54.099Z,0.64
2017-05-18T13:10:54.067Z,0.46
2017-05-18T13:11:54.098Z,0.08
2017-05-18T13:12:54.093Z,0.09
2017-05-18T13:13:54.072Z,0.09
2017-05-18T13:14:54.068Z,0.36
2017-05-18T13:15:54.156Z,0.09
2017-05-18T13:16:54.162Z,0.08
2017-05-18T13:17:54.171Z,0.08
2017-05-18T13:18:54.165Z,0.45
2017-05-18T13:19:54.205Z,0.27