createdAt,value
2023-03-26T00:01:43.359Z,16.73
2023-03-26T00:04:19.880Z,13.98
2023-03-26T00:06:54.273Z,11.73
2023-03-26T00:09:29.473Z,11.30
2023-03-26T00:12:02.682Z,11.83
2023-03-26T00:14:36.052Z,13.93
2023-03-26T00:17:09.383Z,14.00
2023-03-26T00:19:43.174Z,11.33
2023-03-26T00:22:17.142Z,11.45
2023-03-26T00:24:51.324Z,12.82
2023-03-26T00:27:25.449Z,12.85
2023-03-26T00:32:34.390Z,12.82
2023-03-26T00:35:09.039Z,13.78
2023-03-26T00:37:43.410Z,12.13
2023-03-26T00:40:17.596Z,12.68
2023-03-26T00:42:51.305Z,13.20
2023-03-26T00:45:24.502Z,11.20
2023-03-26T00:47:57.967Z,12.75
2023-03-26T00:50:31.659Z,10.95
2023-03-26T00:53:05.411Z,12.35
2023-03-26T00:55:40.413Z,10.70
2023-03-26T00:58:15.245Z,14.73
2023-03-26T01:00:51.850Z,10.98
2023-03-26T01:03:28.193Z,12.07
2023-03-26T01:06:04.729Z,12.35
2023-03-26T01:08:42.221Z,16.93
2023-03-26T01:11:18.620Z,11.90
2023-03-26T01:13:54.646Z,14.10
2023-03-26T01:16:30.887Z,13.80
2023-03-26T01:19:04.638Z,13.03
2023-03-26T01:21:39.887Z,16.85
2023-03-26T01:24:14.037Z,14.28
2023-03-26T01:27:01.705Z,15.00
2023-03-26T01:32:17.820Z,11.40
2023-03-26T01:35:04.760Z,11.75
2023-03-26T01:37:41.422Z,14.17
2023-03-26T01:40:18.946Z,15.43
2023-03-26T01:42:55.957Z,14.00
2023-03-26T01:45:32.590Z,15.50
2023-03-26T01:48:07.494Z,13.40
2023-03-26T01:50:42.471Z,10.93
2023-03-26T01:53:17.216Z,12.45
2023-03-26T01:55:56.850Z,12.78
2023-03-26T01:58:35.781Z,13.85
2023-03-26T02:01:16.968Z,12.15
2023-03-26T02:03:53.774Z,12.68
2023-03-26T02:06:30.817Z,13.13
2023-03-26T02:09:10.693Z,12.37
2023-03-26T02:11:45.409Z,12.45
2023-03-26T02:14:21.993Z,13.13
2023-03-26T02:16:58.749Z,13.18
2023-03-26T02:19:32.103Z,13.88
2023-03-26T02:22:05.677Z,13.85
2023-03-26T02:24:39.707Z,13.58
2023-03-26T02:27:13.511Z,14.18
2023-03-26T02:29:47.902Z,14.90
2023-03-26T02:32:23.862Z,13.53
2023-03-26T02:34:57.369Z,14.83
2023-03-26T02:37:32.959Z,12.98
2023-03-26T02:40:11.893Z,13.30
2023-03-26T02:42:47.436Z,15.35
2023-03-26T02:45:21.246Z,15.93
2023-03-26T02:47:57.691Z,17.10
2023-03-26T02:50:34.875Z,18.35
2023-03-26T02:53:24.329Z,17.67
2023-03-26T02:56:00.127Z,19.27
2023-03-26T02:58:35.449Z,20.57
2023-03-26T03:01:09.235Z,19.90
2023-03-26T03:03:44.449Z,20.23
2023-03-26T03:06:32.574Z,24.25
2023-03-26T03:09:05.955Z,24.32
2023-03-26T03:11:44.084Z,20.15
2023-03-26T03:14:18.045Z,19.75
2023-03-26T03:16:51.693Z,20.65
2023-03-26T03:19:27.109Z,18.17
2023-03-26T03:22:00.748Z,20.00
2023-03-26T03:24:35.433Z,16.10
2023-03-26T03:27:08.938Z,14.07
2023-03-26T03:29:47.064Z,16.95
2023-03-26T03:32:40.568Z,19.02
2023-03-26T03:35:14.756Z,14.15
2023-03-26T03:37:49.807Z,14.38
2023-03-26T03:40:23.209Z,12.47
2023-03-26T03:42:57.257Z,26.90
2023-03-26T03:45:33.033Z,20.02
2023-03-26T03:48:20.565Z,22.75
2023-03-26T03:50:54.797Z,29.30
2023-03-26T03:53:30.569Z,74.55
2023-03-26T03:56:10.615Z,31.23
2023-03-26T03:58:47.450Z,53.50
2023-03-26T04:01:24.036Z,37.45
2023-03-26T04:04:06.067Z,16.62
2023-03-26T04:06:56.297Z,39.65
2023-03-26T04:09:31.577Z,26.87
2023-03-26T04:12:07.326Z,31.70
2023-03-26T04:14:42.488Z,32.10
2023-03-26T04:17:17.723Z,30.43
2023-03-26T04:19:53.078Z,42.93
2023-03-26T04:22:28.794Z,18.30
2023-03-26T04:25:05.329Z,18.55
2023-03-26T04:27:54.369Z,25.40
2023-03-26T04:30:29.403Z,21.37
2023-03-26T04:33:15.565Z,33.33
2023-03-26T04:35:49.712Z,16.50
2023-03-26T04:38:24.366Z,26.30
2023-03-26T04:40:59.632Z,17.52
2023-03-26T04:43:50.871Z,19.98
2023-03-26T04:46:26.049Z,14.35
2023-03-26T04:49:02.433Z,17.80
2023-03-26T04:51:41.321Z,22.07
2023-03-26T04:54:17.717Z,19.07
2023-03-26T04:57:01.203Z,28.30
2023-03-26T04:59:37.292Z,28.50
2023-03-26T05:02:15.646Z,18.95
2023-03-26T05:04:51.029Z,16.42
2023-03-26T05:07:25.797Z,20.20
2023-03-26T05:10:02.576Z,15.60
2023-03-26T05:12:40.544Z,20.45
2023-03-26T05:15:17.116Z,14.90
2023-03-26T05:17:58.287Z,18.60
2023-03-26T05:20:34.069Z,21.52
2023-03-26T05:23:08.895Z,18.20
2023-03-26T05:25:47.337Z,16.77
2023-03-26T05:28:26.914Z,14.58
2023-03-26T05:31:10.659Z,26.33
2023-03-26T05:33:46.600Z,16.77
2023-03-26T05:36:28.615Z,15.93
2023-03-26T05:39:09.617Z,14.95
2023-03-26T05:42:01.019Z,14.15
2023-03-26T05:44:42.015Z,16.50
2023-03-26T05:47:23.086Z,14.73
2023-03-26T05:49:57.988Z,15.38
2023-03-26T05:52:35.373Z,16.02
2023-03-26T05:55:27.841Z,15.48
2023-03-26T05:58:27.142Z,22.35
2023-03-26T06:01:29.914Z,20.27
2023-03-26T06:07:10.452Z,14.68
2023-03-26T06:09:47.122Z,25.57
2023-03-26T06:12:20.963Z,18.50
2023-03-26T06:14:54.366Z,17.25
2023-03-26T06:17:33.225Z,16.90
2023-03-26T06:20:25.432Z,24.47
2023-03-26T06:23:00.339Z,37.78
2023-03-26T06:28:16.520Z,17.98
2023-03-26T06:31:02.462Z,20.52
2023-03-26T06:33:37.262Z,19.60
2023-03-26T06:36:13.026Z,18.52
2023-03-26T06:38:46.579Z,18.30
2023-03-26T06:41:20.068Z,24.10
2023-03-26T06:44:03.402Z,18.75
2023-03-26T06:46:41.932Z,23.07
2023-03-26T06:49:34.550Z,22.62
2023-03-26T06:52:13.105Z,26.42
2023-03-26T06:54:48.397Z,23.65
2023-03-26T07:00:24.002Z,19.30
2023-03-26T07:03:17.180Z,22.58
2023-03-26T07:06:10.293Z,21.52
2023-03-26T07:09:01.283Z,21.17
2023-03-26T07:11:54.529Z,22.80
2023-03-26T07:14:41.384Z,18.87
2023-03-26T07:17:16.283Z,18.65
2023-03-26T07:20:01.593Z,21.02
2023-03-26T07:22:36.697Z,15.43
2023-03-26T07:25:17.465Z,18.02
2023-03-26T07:28:03.829Z,16.62
2023-03-26T07:30:50.068Z,16.65
2023-03-26T07:33:31.938Z,24.77
2023-03-26T07:36:28.112Z,14.95
2023-03-26T07:39:18.719Z,14.50
2023-03-26T07:42:08.894Z,13.83
2023-03-26T07:45:02.958Z,13.48
2023-03-26T07:47:45.268Z,12.53
2023-03-26T07:50:28.049Z,11.50
2023-03-26T07:53:07.154Z,11.68
2023-03-26T07:58:56.835Z,10.08
2023-03-26T08:01:40.020Z,10.75
2023-03-26T08:04:30.355Z,10.20
2023-03-26T08:07:11.830Z,10.65
2023-03-26T08:10:06.415Z,10.40
2023-03-26T08:12:49.536Z,8.80
2023-03-26T08:15:29.576Z,8.50
2023-03-26T08:18:07.875Z,7.70
2023-03-26T08:20:45.040Z,7.85
2023-03-26T08:23:23.610Z,6.95
2023-03-26T08:26:02.459Z,7.20
2023-03-26T08:28:50.784Z,7.03
2023-03-26T08:31:27.505Z,8.05
2023-03-26T08:34:01.048Z,7.45
2023-03-26T08:36:34.517Z,6.37
2023-03-26T08:39:09.058Z,6.78
2023-03-26T08:42:15.994Z,6.42
2023-03-26T08:45:17.369Z,6.65
2023-03-26T08:48:05.162Z,6.92
2023-03-26T08:51:15.882Z,7.12
2023-03-26T08:56:48.970Z,6.87
2023-03-26T08:59:51.009Z,7.47
2023-03-26T09:02:43.537Z,7.47
2023-03-26T09:05:48.034Z,5.90
2023-03-26T09:12:18.519Z,7.03
2023-03-26T09:15:34.904Z,8.08
2023-03-26T09:18:48.064Z,6.08
2023-03-26T09:22:11.962Z,5.67
2023-03-26T09:25:06.589Z,6.37
2023-03-26T09:27:44.648Z,5.42
2023-03-26T09:30:53.935Z,5.70
2023-03-26T09:36:58.060Z,6.58
2023-03-26T09:39:38.402Z,7.03
2023-03-26T09:42:18.621Z,6.80
2023-03-26T09:45:28.500Z,8.15
2023-03-26T09:48:29.414Z,7.12
2023-03-26T09:51:11.436Z,8.60
2023-03-26T09:53:59.213Z,7.90
2023-03-26T09:56:43.027Z,6.33
2023-03-26T09:59:38.070Z,8.73
2023-03-26T10:02:45.877Z,7.83
2023-03-26T10:05:13.601Z,7.33
2023-03-26T10:08:05.372Z,7.28
2023-03-26T10:10:43.013Z,8.33
2023-03-26T10:13:22.076Z,6.65
2023-03-26T10:16:06.016Z,8.30
2023-03-26T10:18:46.964Z,9.45
2023-03-26T10:21:26.754Z,5.72
2023-03-26T10:24:24.568Z,7.28
2023-03-26T10:27:08.442Z,7.28
2023-03-26T10:30:12.810Z,5.33
2023-03-26T10:32:50.929Z,4.58
2023-03-26T10:35:30.133Z,3.47
2023-03-26T10:38:10.656Z,4.15
2023-03-26T10:40:49.148Z,4.45
2023-03-26T10:43:33.787Z,4.10
2023-03-26T10:46:25.034Z,4.33
2023-03-26T10:49:16.187Z,4.62
2023-03-26T10:51:53.592Z,4.05
2023-03-26T10:54:39.259Z,4.22
2023-03-26T10:57:20.280Z,4.58
2023-03-26T10:59:55.654Z,4.60
2023-03-26T11:02:31.607Z,4.83
2023-03-26T11:05:18.169Z,5.22
2023-03-26T11:07:56.185Z,5.50
2023-03-26T11:10:34.248Z,5.62
2023-03-26T11:13:10.511Z,5.25
2023-03-26T11:15:47.784Z,5.92
2023-03-26T11:18:24.505Z,6.42
2023-03-26T11:21:18.923Z,5.87
2023-03-26T11:23:40.038Z,6.25
2023-03-26T11:26:18.176Z,6.10
2023-03-26T11:29:32.938Z,6.80
2023-03-26T11:31:53.285Z,6.15
2023-03-26T11:34:29.555Z,6.12
2023-03-26T11:37:06.579Z,6.50
2023-03-26T11:39:44.950Z,7.10
2023-03-26T11:42:21.440Z,6.08
2023-03-26T11:44:57.293Z,5.85
2023-03-26T11:47:34.679Z,6.30
2023-03-26T11:50:11.247Z,6.00
2023-03-26T11:52:47.300Z,6.22
2023-03-26T11:55:21.308Z,6.05
2023-03-26T11:57:57.603Z,5.90
2023-03-26T12:00:31.990Z,6.85
2023-03-26T12:03:05.568Z,6.30
2023-03-26T12:05:44.570Z,7.40
2023-03-26T12:08:24.503Z,8.85
2023-03-26T12:11:05.933Z,7.90
2023-03-26T12:13:42.729Z,9.35
2023-03-26T12:16:18.472Z,9.63
2023-03-26T12:19:03.979Z,8.38
2023-03-26T12:21:46.838Z,9.85
2023-03-26T12:24:31.869Z,10.18
2023-03-26T12:27:22.214Z,10.78
2023-03-26T12:29:57.395Z,11.43
2023-03-26T12:32:45.594Z,12.65
2023-03-26T12:35:18.860Z,12.47
2023-03-26T12:37:52.536Z,12.23
2023-03-26T12:40:36.662Z,10.48
2023-03-26T12:44:56.099Z,14.05
2023-03-26T12:47:55.325Z,14.38
2023-03-26T12:48:35.578Z,16.45
2023-03-26T12:51:13.837Z,13.88
2023-03-26T12:57:18.453Z,18.48
2023-03-26T13:00:09.306Z,18.05
2023-03-26T13:02:59.193Z,15.28
2023-03-26T13:05:45.896Z,16.52
2023-03-26T13:08:31.256Z,16.97
2023-03-26T13:11:26.156Z,12.68
2023-03-26T13:14:12.648Z,15.03
2023-03-26T13:16:53.527Z,14.35
2023-03-26T13:19:39.927Z,17.73
2023-03-26T13:22:24.701Z,14.87
2023-03-26T13:25:22.660Z,13.45
2023-03-26T13:28:13.037Z,16.42
2023-03-26T13:31:30.952Z,13.13
2023-03-26T13:36:51.919Z,14.35
2023-03-26T13:39:30.491Z,16.00
2023-03-26T13:42:12.041Z,14.47
2023-03-26T13:44:53.077Z,16.40
2023-03-26T13:47:30.872Z,16.23
2023-03-26T13:50:07.208Z,15.20
2023-03-26T13:52:43.918Z,14.85
2023-03-26T13:55:25.472Z,13.00
2023-03-26T13:58:05.267Z,9.78
2023-03-26T14:00:55.181Z,15.25
2023-03-26T14:03:33.457Z,12.82
2023-03-26T14:06:12.539Z,15.03
2023-03-26T14:08:49.355Z,14.40
2023-03-26T14:11:26.432Z,12.65
2023-03-26T14:14:04.822Z,12.33
2023-03-26T14:16:41.742Z,9.63
2023-03-26T14:19:27.792Z,12.93
2023-03-26T14:22:08.551Z,10.88
2023-03-26T14:24:58.885Z,11.18
2023-03-26T14:27:57.219Z,13.25
2023-03-26T14:30:46.525Z,11.45
2023-03-26T14:33:30.783Z,12.40
2023-03-26T14:36:08.365Z,13.88
2023-03-26T14:39:27.127Z,13.80
2023-03-26T14:42:04.093Z,11.90
2023-03-26T14:45:07.594Z,11.03
2023-03-26T14:47:44.700Z,14.25
2023-03-26T14:50:36.044Z,12.75
2023-03-26T14:53:15.845Z,12.20
2023-03-26T14:56:33.475Z,11.95
2023-03-26T15:00:09.639Z,13.15
2023-03-26T15:06:25.432Z,13.80
2023-03-26T15:09:50.007Z,12.78
2023-03-26T15:12:32.987Z,11.80
2023-03-26T15:18:59.593Z,12.13
2023-03-26T15:22:03.677Z,9.28
2023-03-26T15:25:18.266Z,12.45
2023-03-26T15:28:34.583Z,11.12
2023-03-26T15:31:23.008Z,11.30
2023-03-26T15:34:20.167Z,9.58
2023-03-26T15:37:34.364Z,10.93
2023-03-26T15:40:32.671Z,7.28
2023-03-26T15:43:10.906Z,10.82
2023-03-26T15:45:47.664Z,10.63
2023-03-26T15:51:46.988Z,11.30
2023-03-26T15:54:18.420Z,7.42
2023-03-26T15:57:09.081Z,9.60
2023-03-26T15:59:52.417Z,10.88
2023-03-26T16:02:31.107Z,9.28
2023-03-26T16:05:10.096Z,10.15
2023-03-26T16:07:51.379Z,8.58
2023-03-26T16:10:29.446Z,10.15
2023-03-26T16:13:25.024Z,11.68
2023-03-26T16:16:01.045Z,10.05
2023-03-26T16:18:41.358Z,9.83
2023-03-26T16:21:56.687Z,10.05
2023-03-26T16:24:34.757Z,6.50
2023-03-26T16:27:34.049Z,10.25
2023-03-26T16:30:23.419Z,10.50
2023-03-26T16:32:58.953Z,8.88
2023-03-26T16:36:07.316Z,10.10
2023-03-26T16:38:56.146Z,9.08
2023-03-26T16:41:32.169Z,10.38
2023-03-26T16:44:13.852Z,9.98
2023-03-26T16:46:53.372Z,9.05
2023-03-26T16:49:39.075Z,10.40
2023-03-26T16:52:40.984Z,8.03
2023-03-26T16:55:24.029Z,5.47
2023-03-26T16:58:02.570Z,9.93
2023-03-26T17:00:45.104Z,10.43
2023-03-26T17:03:37.271Z,9.13
2023-03-26T17:06:23.371Z,9.93
2023-03-26T17:09:11.155Z,7.03
2023-03-26T17:11:51.244Z,7.20
2023-03-26T17:14:34.845Z,6.42
2023-03-26T17:17:15.612Z,9.63
2023-03-26T17:19:53.353Z,8.75
2023-03-26T17:22:33.647Z,6.92
2023-03-26T17:25:14.618Z,10.95
2023-03-26T17:27:59.890Z,11.05
2023-03-26T17:33:17.949Z,6.85
2023-03-26T17:35:54.731Z,10.05
2023-03-26T17:39:03.302Z,7.80
2023-03-26T17:42:17.086Z,10.58
2023-03-26T17:44:53.471Z,8.20
2023-03-26T17:47:31.355Z,9.90
2023-03-26T17:52:48.313Z,9.73
2023-03-26T17:55:25.867Z,10.20
2023-03-26T17:58:01.805Z,10.00
2023-03-26T18:00:38.404Z,9.93
2023-03-26T18:03:15.027Z,9.90
2023-03-26T18:05:50.884Z,9.45
2023-03-26T18:08:46.106Z,10.65
2023-03-26T18:11:39.295Z,8.30
2023-03-26T18:14:37.961Z,9.40
2023-03-26T18:17:12.215Z,8.95
2023-03-26T18:19:54.568Z,9.08
2023-03-26T18:22:30.260Z,9.38
2023-03-26T18:25:05.486Z,9.23
2023-03-26T18:27:42.329Z,10.72
2023-03-26T18:30:20.946Z,11.35
2023-03-26T18:33:00.607Z,10.85
2023-03-26T18:35:46.302Z,9.30
2023-03-26T18:38:35.643Z,11.22
2023-03-26T18:41:00.231Z,11.45
2023-03-26T18:43:35.806Z,11.50
2023-03-26T18:46:12.941Z,9.00
2023-03-26T18:48:48.302Z,8.58
2023-03-26T18:51:23.411Z,8.28
2023-03-26T18:54:00.280Z,8.03
2023-03-26T18:56:36.745Z,6.97
2023-03-26T18:59:20.588Z,9.35
2023-03-26T19:01:54.200Z,9.50
2023-03-26T19:04:31.486Z,7.95
2023-03-26T19:07:06.830Z,9.08
2023-03-26T19:09:41.434Z,7.30
2023-03-26T19:12:22.997Z,7.33
2023-03-26T19:15:01.466Z,7.00
2023-03-26T19:17:38.257Z,6.70
2023-03-26T19:20:17.076Z,6.60
2023-03-26T19:22:51.440Z,6.15
2023-03-26T19:25:27.790Z,8.78
2023-03-26T19:28:02.349Z,9.45
2023-03-26T19:30:38.448Z,9.50
2023-03-26T19:33:18.869Z,9.75
2023-03-26T19:35:57.712Z,9.68
2023-03-26T19:38:33.925Z,9.45
2023-03-26T19:41:07.864Z,6.70
2023-03-26T19:43:41.353Z,10.38
2023-03-26T19:46:16.283Z,10.00
2023-03-26T19:48:52.664Z,9.38
2023-03-26T19:51:28.940Z,9.18
2023-03-26T19:54:05.029Z,11.28
2023-03-26T19:56:41.372Z,21.60
2023-03-26T19:59:15.860Z,20.95
2023-03-26T20:01:52.394Z,17.52
2023-03-26T20:04:29.026Z,17.27
2023-03-26T20:07:02.658Z,12.90
2023-03-26T20:09:40.257Z,16.67
2023-03-26T20:12:15.434Z,9.48
2023-03-26T20:14:49.514Z,19.40
2023-03-26T20:17:23.432Z,7.97
2023-03-26T20:19:56.850Z,19.55
2023-03-26T20:22:30.454Z,7.87
2023-03-26T20:25:04.858Z,21.35
2023-03-26T20:27:38.448Z,22.73
2023-03-26T20:30:16.444Z,23.65
2023-03-26T20:35:36.173Z,18.92
2023-03-26T20:38:03.284Z,12.23
2023-03-26T20:40:38.576Z,13.05
2023-03-26T20:43:18.443Z,23.98
2023-03-26T20:45:58.873Z,10.15
2023-03-26T20:48:32.500Z,13.25
2023-03-26T20:51:07.437Z,8.33
2023-03-26T20:53:44.146Z,13.85
2023-03-26T20:56:20.940Z,10.50
2023-03-26T20:59:09.712Z,10.70
2023-03-26T21:01:32.948Z,19.82
2023-03-26T21:04:06.991Z,9.13
2023-03-26T21:06:44.129Z,9.25
2023-03-26T21:09:21.636Z,6.90
2023-03-26T21:12:03.096Z,9.83
2023-03-26T21:14:41.900Z,8.88
2023-03-26T21:17:18.809Z,25.15
2023-03-26T21:19:53.622Z,8.90
2023-03-26T21:22:32.058Z,10.45
2023-03-26T21:25:14.917Z,8.70
2023-03-26T21:27:58.011Z,8.15
2023-03-26T21:30:33.033Z,8.30
2023-03-26T21:33:07.383Z,9.35
2023-03-26T21:35:42.975Z,8.63
2023-03-26T21:38:21.020Z,8.00
2023-03-26T21:40:58.837Z,9.10
2023-03-26T21:43:31.966Z,9.03
2023-03-26T21:46:06.570Z,9.13
2023-03-26T21:48:42.405Z,7.67
2023-03-26T21:51:19.582Z,10.68
2023-03-26T21:53:57.806Z,10.45
2023-03-26T21:56:38.508Z,22.50
2023-03-26T21:59:16.159Z,7.80
2023-03-26T22:01:54.071Z,8.80
2023-03-26T22:07:06.853Z,7.15
2023-03-26T22:09:41.812Z,11.75
2023-03-26T22:12:16.719Z,21.68
2023-03-26T22:14:50.283Z,9.23
2023-03-26T22:17:24.016Z,14.58
2023-03-26T22:19:57.647Z,10.72
2023-03-26T22:22:31.115Z,9.48
2023-03-26T22:25:04.608Z,9.03
2023-03-26T22:27:44.036Z,8.35
2023-03-26T22:30:14.751Z,7.37
2023-03-26T22:32:48.694Z,8.50
2023-03-26T22:35:22.475Z,8.75
2023-03-26T22:38:00.981Z,9.85
2023-03-26T22:40:31.408Z,7.58
2023-03-26T22:43:05.126Z,8.25
2023-03-26T22:45:38.778Z,8.45
2023-03-26T22:48:12.266Z,10.63
2023-03-26T22:50:46.435Z,6.62
2023-03-26T22:53:21.063Z,7.75
2023-03-26T22:55:54.621Z,8.25
2023-03-26T22:58:28.375Z,8.13
2023-03-26T23:01:08.446Z,7.05
2023-03-26T23:03:43.130Z,5.72
2023-03-26T23:06:17.301Z,6.55
2023-03-26T23:08:52.037Z,8.03
2023-03-26T23:11:26.431Z,8.23
2023-03-26T23:14:00.173Z,7.83
2023-03-26T23:16:33.583Z,7.47
2023-03-26T23:19:08.026Z,8.43
2023-03-26T23:21:41.529Z,8.10
2023-03-26T23:24:15.767Z,6.67
2023-03-26T23:26:51.253Z,7.33
2023-03-26T23:29:25.622Z,6.95
2023-03-26T23:31:59.897Z,7.33
2023-03-26T23:34:34.206Z,7.95
2023-03-26T23:37:09.410Z,8.48
2023-03-26T23:39:44.700Z,8.20
2023-03-26T23:42:29.045Z,8.45
2023-03-26T23:44:55.333Z,7.85
2023-03-26T23:47:30.461Z,8.23
2023-03-26T23:50:04.760Z,5.90
2023-03-26T23:52:38.669Z,6.42
2023-03-26T23:55:13.055Z,8.90
2023-03-26T23:57:46.491Z,9.20
