createdAt,value
2017-12-06T00:09:54.000Z,1023.33
2017-12-06T00:19:54.000Z,1023.286
2017-12-06T00:29:54.000Z,1023.179
2017-12-06T00:39:54.000Z,1023.213
2017-12-06T00:49:54.000Z,1023.196
2017-12-06T00:59:54.000Z,1023.163
2017-12-06T01:09:55.000Z,1023.18
2017-12-06T01:19:55.000Z,1023.139
2017-12-06T01:29:55.000Z,1023.138
2017-12-06T01:39:55.000Z,1023.107
2017-12-06T01:49:55.000Z,1023.207
2017-12-06T01:59:55.000Z,1023.08
2017-12-06T02:09:55.000Z,1022.94
2017-12-06T02:19:55.000Z,1022.979
2017-12-06T02:29:55.000Z,1022.871
2017-12-06T02:39:55.000Z,1022.824
2017-12-06T02:49:55.000Z,1022.776
2017-12-06T02:59:55.000Z,1022.694
2017-12-06T03:09:55.000Z,1022.553
2017-12-06T03:19:55.000Z,1022.461
2017-12-06T03:29:55.000Z,1022.497
2017-12-06T03:39:55.000Z,1022.456
2017-12-06T03:49:55.000Z,1022.475
2017-12-06T03:59:55.000Z,1022.37
2017-12-06T04:09:55.000Z,1022.168
2017-12-06T04:19:55.000Z,1022.1
2017-12-06T04:29:55.000Z,1022.136
2017-12-06T04:39:55.000Z,1022.067
2017-12-06T04:49:55.000Z,1021.924
2017-12-06T04:59:55.000Z,1021.824
2017-12-06T05:09:55.000Z,1021.757
2017-12-06T05:19:55.000Z,1021.718
2017-12-06T05:29:56.000Z,1021.639
2017-12-06T05:39:55.000Z,1021.557
2017-12-06T05:49:55.000Z,1021.56
2017-12-06T05:59:55.000Z,1021.537
2017-12-06T06:09:55.000Z,1021.553
2017-12-06T06:19:55.000Z,1021.632
2017-12-06T06:29:55.000Z,1021.597
2017-12-06T06:39:55.000Z,1021.542
2017-12-06T06:49:55.000Z,1021.501
2017-12-06T06:59:55.000Z,1021.477
2017-12-06T07:09:55.000Z,1021.467
2017-12-06T07:19:55.000Z,1021.427
2017-12-06T07:29:55.000Z,1021.449
2017-12-06T07:39:55.000Z,1021.571
2017-12-06T07:49:55.000Z,1021.545
2017-12-06T07:59:55.000Z,1021.539
2017-12-06T08:09:55.000Z,1021.522
2017-12-06T08:19:55.000Z,1021.569
2017-12-06T08:29:55.000Z,1021.569
2017-12-06T08:39:56.000Z,1021.528
2017-12-06T08:49:55.000Z,1021.499
2017-12-06T08:59:55.000Z,1021.53
2017-12-06T09:09:55.000Z,1021.543
2017-12-06T09:19:56.000Z,1021.574
2017-12-06T09:29:56.000Z,1021.575
2017-12-06T09:39:56.000Z,1021.623
2017-12-06T09:49:56.000Z,1021.648
2017-12-06T09:59:56.000Z,1021.716
2017-12-06T10:09:56.000Z,1021.68
2017-12-06T10:19:56.000Z,1021.566
2017-12-06T10:29:56.000Z,1021.539
2017-12-06T10:39:56.000Z,1021.402
2017-12-06T10:49:56.000Z,1021.289
2017-12-06T10:59:56.000Z,1021.289
2017-12-06T11:09:56.000Z,1021.251
2017-12-06T11:19:56.000Z,1021.236
2017-12-06T11:29:56.000Z,1021.132
2017-12-06T11:39:56.000Z,1021.068
2017-12-06T11:49:56.000Z,1021.084
2017-12-06T11:59:56.000Z,1021.116
2017-12-06T12:09:56.000Z,1021.1
2017-12-06T12:19:56.000Z,1021.038
2017-12-06T12:29:56.000Z,1020.89
2017-12-06T12:39:56.000Z,1020.813
2017-12-06T12:49:56.000Z,1020.764
2017-12-06T12:59:56.000Z,1020.734
2017-12-06T13:09:58.000Z,1020.607
2017-12-06T13:19:56.000Z,1020.567
2017-12-06T13:29:56.000Z,1020.501
2017-12-06T13:39:56.000Z,1020.412
2017-12-06T13:49:56.000Z,1020.346
2017-12-06T13:59:56.000Z,1020.25
2017-12-06T14:09:56.000Z,1020.171
2017-12-06T14:19:57.000Z,1020.095
2017-12-06T14:29:56.000Z,1020.057
2017-12-06T14:39:56.000Z,1020.176
2017-12-06T14:49:56.000Z,1020.065
2017-12-06T14:59:56.000Z,1019.977
2017-12-06T15:09:56.000Z,1019.941
2017-12-06T15:19:56.000Z,1019.903
2017-12-06T15:29:56.000Z,1019.899
2017-12-06T15:39:56.000Z,1019.772
2017-12-06T15:49:56.000Z,1019.748
2017-12-06T15:59:56.000Z,1019.666
2017-12-06T16:09:56.000Z,1019.599
2017-12-06T16:19:56.000Z,1019.526
2017-12-06T16:29:56.000Z,1019.476
2017-12-06T16:39:56.000Z,1019.48
2017-12-06T16:49:57.000Z,1019.375
2017-12-06T16:59:57.000Z,1019.364
2017-12-06T17:09:56.000Z,1019.178
2017-12-06T17:19:56.000Z,1019.141
2017-12-06T17:29:56.000Z,1019.084
2017-12-06T17:39:56.000Z,1019.038
2017-12-06T17:49:57.000Z,1018.956
2017-12-06T17:59:57.000Z,1018.9
2017-12-06T18:09:57.000Z,1018.816
2017-12-06T18:19:57.000Z,1018.785
2017-12-06T18:29:57.000Z,1018.629
2017-12-06T18:39:57.000Z,1018.598
2017-12-06T18:49:57.000Z,1018.507
2017-12-06T18:59:59.000Z,1018.501
2017-12-06T19:09:57.000Z,1018.353
2017-12-06T19:19:57.000Z,1018.401
2017-12-06T19:29:57.000Z,1018.31
2017-12-06T19:39:57.000Z,1018.207
2017-12-06T19:49:57.000Z,1018.106
2017-12-06T19:59:57.000Z,1017.926
2017-12-06T20:09:57.000Z,1017.85
2017-12-06T20:19:57.000Z,1017.781
2017-12-06T20:29:57.000Z,1017.699
2017-12-06T20:39:57.000Z,1017.629
2017-12-06T20:49:57.000Z,1017.615
2017-12-06T20:59:57.000Z,1017.5
2017-12-06T21:09:57.000Z,1017.455
2017-12-06T21:19:57.000Z,1017.333
2017-12-06T21:29:57.000Z,1017.335
2017-12-06T21:39:57.000Z,1017.165
2017-12-06T21:49:57.000Z,1016.987
2017-12-06T21:59:57.000Z,1016.925
2017-12-06T22:09:57.000Z,1016.777
2017-12-06T22:19:57.000Z,1016.701
2017-12-06T22:29:57.000Z,1016.631
2017-12-06T22:39:57.000Z,1016.514
2017-12-06T22:49:57.000Z,1016.457
2017-12-06T22:59:57.000Z,1016.332
2017-12-06T23:09:57.000Z,1016.304
2017-12-06T23:19:57.000Z,1016.121
2017-12-06T23:29:57.000Z,1016.072
2017-12-06T23:39:57.000Z,1016.005
2017-12-06T23:49:57.000Z,1015.816
2017-12-06T23:59:57.000Z,1015.82
