createdAt,value
2018-01-14T00:01:33.016Z,-0.90
2018-01-14T00:03:59.127Z,-0.90
2018-01-14T00:06:26.101Z,-0.90
2018-01-14T00:08:52.221Z,-1.00
2018-01-14T00:11:18.477Z,-1.00
2018-01-14T00:13:44.658Z,-1.00
2018-01-14T00:16:11.041Z,-1.00
2018-01-14T00:18:37.242Z,-1.00
2018-01-14T00:21:03.589Z,-1.00
2018-01-14T00:23:29.944Z,-1.00
2018-01-14T00:25:56.820Z,-1.00
2018-01-14T00:28:23.080Z,-1.00
2018-01-14T00:30:49.302Z,-1.00
2018-01-14T00:33:15.498Z,-1.00
2018-01-14T00:35:41.640Z,-1.00
2018-01-14T00:38:07.916Z,-0.90
2018-01-14T00:40:34.042Z,-1.00
2018-01-14T00:43:00.276Z,-1.00
2018-01-14T00:45:27.227Z,-1.00
2018-01-14T00:47:54.076Z,-1.00
2018-01-14T00:50:21.014Z,-0.90
2018-01-14T00:52:47.987Z,-1.00
2018-01-14T00:55:14.126Z,-1.00
2018-01-14T00:57:40.266Z,-1.00
2018-01-14T01:00:06.454Z,-1.10
2018-01-14T01:02:32.627Z,-1.10
2018-01-14T01:05:00.389Z,-1.10
2018-01-14T01:07:27.278Z,-1.10
2018-01-14T01:09:53.447Z,-1.10
2018-01-14T01:12:19.698Z,-1.10
2018-01-14T01:14:46.722Z,-1.00
2018-01-14T01:17:12.875Z,-1.10
2018-01-14T01:19:39.978Z,-1.00
2018-01-14T01:22:06.155Z,-1.10
2018-01-14T01:24:33.111Z,-1.10
2018-01-14T01:26:59.409Z,-1.00
2018-01-14T01:29:25.577Z,-1.00
2018-01-14T01:31:51.794Z,-1.10
2018-01-14T01:34:18.007Z,-1.10
2018-01-14T01:36:44.937Z,-1.10
2018-01-14T01:39:11.986Z,-1.20
2018-01-14T01:41:38.378Z,-1.10
2018-01-14T01:44:04.522Z,-1.10
2018-01-14T01:46:30.930Z,-1.10
2018-01-14T01:48:57.055Z,-1.10
2018-01-14T01:51:23.249Z,-1.10
2018-01-14T01:53:49.524Z,-1.10
2018-01-14T01:56:15.901Z,-1.10
2018-01-14T01:58:42.168Z,-1.10
2018-01-14T02:01:08.349Z,-1.10
2018-01-14T02:03:35.325Z,-1.10
2018-01-14T02:06:01.514Z,-1.10
2018-01-14T02:08:27.725Z,-1.10
2018-01-14T02:10:54.702Z,-1.10
2018-01-14T02:13:20.924Z,-1.10
2018-01-14T02:15:47.246Z,-1.10
2018-01-14T02:18:14.274Z,-1.10
2018-01-14T02:20:41.212Z,-1.10
2018-01-14T02:23:07.406Z,-1.10
2018-01-14T02:25:33.639Z,-1.10
2018-01-14T02:27:59.998Z,-1.10
2018-01-14T02:30:27.052Z,-1.10
2018-01-14T02:32:54.418Z,-1.20
2018-01-14T02:35:20.718Z,-1.20
2018-01-14T02:37:47.435Z,-1.20
2018-01-14T02:40:13.654Z,-1.20
2018-01-14T02:42:40.042Z,-1.20
2018-01-14T02:45:06.319Z,-1.20
2018-01-14T02:47:32.480Z,-1.30
2018-01-14T02:49:59.378Z,-1.30
2018-01-14T02:52:25.692Z,-1.30
2018-01-14T02:54:51.974Z,-1.30
2018-01-14T02:57:18.943Z,-1.30
2018-01-14T02:59:45.160Z,-1.30
2018-01-14T03:02:12.088Z,-1.30
2018-01-14T03:04:38.984Z,-1.30
2018-01-14T03:07:05.132Z,-1.30
2018-01-14T03:09:31.313Z,-1.30
2018-01-14T03:11:57.566Z,-1.30
2018-01-14T03:14:23.793Z,-1.30
2018-01-14T03:16:50.194Z,-1.30
2018-01-14T03:19:16.481Z,-1.20
2018-01-14T03:21:42.803Z,-1.20
2018-01-14T03:24:09.081Z,-1.20
2018-01-14T03:26:35.274Z,-1.20
2018-01-14T03:29:02.162Z,-1.20
2018-01-14T03:31:28.503Z,-1.20
2018-01-14T03:33:54.748Z,-1.20
2018-01-14T03:36:20.865Z,-1.20
2018-01-14T03:38:47.083Z,-1.20
2018-01-14T03:41:13.257Z,-1.20
2018-01-14T03:43:40.155Z,-1.20
2018-01-14T03:46:06.646Z,-1.20
2018-01-14T03:48:32.839Z,-1.20
2018-01-14T03:51:00.479Z,-1.10
2018-01-14T03:53:26.679Z,-1.10
2018-01-14T03:55:52.879Z,-1.10
2018-01-14T03:58:19.060Z,-1.10
2018-01-14T04:00:46.757Z,-1.10
2018-01-14T04:03:13.011Z,-1.10
2018-01-14T04:05:40.307Z,-1.00
2018-01-14T04:08:06.516Z,-1.00
2018-01-14T04:10:32.712Z,-1.10
2018-01-14T04:12:58.853Z,-1.10
2018-01-14T04:15:25.090Z,-1.00
2018-01-14T04:17:51.297Z,-1.10
2018-01-14T04:20:17.447Z,-1.10
2018-01-14T04:22:43.587Z,-1.10
2018-01-14T04:25:10.570Z,-1.10
2018-01-14T04:27:36.732Z,-1.10
2018-01-14T04:30:03.371Z,-1.10
2018-01-14T04:32:29.509Z,-1.10
2018-01-14T04:34:55.669Z,-1.10
2018-01-14T04:37:22.584Z,-1.10
2018-01-14T04:39:48.804Z,-1.20
2018-01-14T04:42:15.054Z,-1.10
2018-01-14T04:44:41.376Z,-1.20
2018-01-14T04:47:09.091Z,-1.20
2018-01-14T04:49:35.195Z,-1.10
2018-01-14T04:52:01.432Z,-1.10
2018-01-14T04:54:27.590Z,-1.20
2018-01-14T04:56:53.818Z,-1.10
2018-01-14T04:59:19.963Z,-1.10
2018-01-14T05:01:47.784Z,-1.10
2018-01-14T05:04:13.901Z,-1.10
2018-01-14T05:06:40.090Z,-1.10
2018-01-14T05:09:06.950Z,-1.10
2018-01-14T05:11:33.195Z,-1.20
2018-01-14T05:13:59.388Z,-1.20
2018-01-14T05:16:26.357Z,-1.20
2018-01-14T05:18:52.486Z,-1.20
2018-01-14T05:21:18.653Z,-1.20
2018-01-14T05:23:44.866Z,-1.20
2018-01-14T05:26:11.115Z,-1.20
2018-01-14T05:28:38.853Z,-1.20
2018-01-14T05:31:05.116Z,-1.20
2018-01-14T05:33:31.329Z,-1.20
2018-01-14T05:35:57.512Z,-1.20
2018-01-14T05:38:23.708Z,-1.20
2018-01-14T05:40:50.670Z,-1.20
2018-01-14T05:43:16.920Z,-1.20
2018-01-14T05:45:43.115Z,-1.20
2018-01-14T05:48:09.454Z,-1.20
2018-01-14T05:50:35.619Z,-1.20
2018-01-14T05:53:01.791Z,-1.20
2018-01-14T05:55:28.749Z,-1.20
2018-01-14T05:57:54.936Z,-1.20
2018-01-14T06:00:21.164Z,-1.20
2018-01-14T06:02:47.383Z,-1.20
2018-01-14T06:05:13.691Z,-1.20
2018-01-14T06:07:39.842Z,-1.20
2018-01-14T06:10:06.777Z,-1.20
2018-01-14T06:12:33.680Z,-1.20
2018-01-14T06:14:59.872Z,-1.20
2018-01-14T06:17:27.017Z,-1.20
2018-01-14T06:19:54.012Z,-1.20
2018-01-14T06:22:20.241Z,-1.20
2018-01-14T06:24:46.477Z,-1.20
2018-01-14T06:27:12.663Z,-1.20
2018-01-14T06:29:38.818Z,-1.20
2018-01-14T06:32:05.041Z,-1.10
2018-01-14T06:34:31.261Z,-1.20
2018-01-14T06:36:57.442Z,-1.20
2018-01-14T06:39:24.296Z,-1.20
2018-01-14T06:41:50.531Z,-1.20
2018-01-14T06:44:16.906Z,-1.20
2018-01-14T06:46:43.108Z,-1.10
2018-01-14T06:49:09.442Z,-1.10
2018-01-14T06:51:35.584Z,-1.10
2018-01-14T06:54:01.859Z,-1.10
2018-01-14T06:56:28.061Z,-1.10
2018-01-14T06:58:55.110Z,-1.10
2018-01-14T07:01:22.747Z,-1.10
2018-01-14T07:03:49.076Z,-1.10
2018-01-14T07:06:15.288Z,-1.10
2018-01-14T07:08:41.670Z,-1.10
2018-01-14T07:11:08.916Z,-1.10
2018-01-14T07:13:36.036Z,-1.10
2018-01-14T07:16:03.668Z,-1.10
2018-01-14T07:18:30.260Z,-1.10
2018-01-14T07:20:57.195Z,-1.10
2018-01-14T07:23:24.246Z,-1.10
2018-01-14T07:25:51.444Z,-1.10
2018-01-14T07:28:17.902Z,-1.10
2018-01-14T07:30:44.230Z,-1.10
2018-01-14T07:33:12.042Z,-1.10
2018-01-14T07:35:38.306Z,-1.10
2018-01-14T07:38:04.419Z,-1.10
2018-01-14T07:40:30.680Z,-1.10
2018-01-14T07:42:57.638Z,-1.10
2018-01-14T07:45:24.680Z,-1.00
2018-01-14T07:47:51.611Z,-1.00
2018-01-14T07:50:19.101Z,-1.00
2018-01-14T07:52:46.087Z,-1.00
2018-01-14T07:55:12.333Z,-1.00
2018-01-14T07:57:38.658Z,-1.00
2018-01-14T08:00:04.831Z,-1.00
2018-01-14T08:02:31.073Z,-1.00
2018-01-14T08:04:57.204Z,-1.00
2018-01-14T08:07:23.773Z,-1.00
2018-01-14T08:09:49.962Z,-0.90
2018-01-14T08:12:16.138Z,-1.00
2018-01-14T08:14:43.253Z,-0.90
2018-01-14T08:17:09.421Z,-0.90
2018-01-14T08:19:36.323Z,-0.80
2018-01-14T08:22:02.869Z,-0.80
2018-01-14T08:24:29.239Z,-0.80
2018-01-14T08:26:56.445Z,-0.80
2018-01-14T08:29:22.785Z,-0.80
2018-01-14T08:31:50.419Z,-0.80
2018-01-14T08:34:16.665Z,-0.80
2018-01-14T08:36:43.619Z,-0.70
2018-01-14T08:39:10.159Z,-0.70
2018-01-14T08:41:37.178Z,-0.70
2018-01-14T08:44:03.357Z,-0.70
2018-01-14T08:46:30.445Z,-0.70
2018-01-14T08:48:56.628Z,-0.70
2018-01-14T08:51:23.733Z,-0.70
2018-01-14T08:53:50.742Z,-0.60
2018-01-14T08:56:16.998Z,-0.60
2018-01-14T08:58:43.327Z,-0.60
2018-01-14T09:01:09.607Z,-0.60
2018-01-14T09:03:35.910Z,-0.60
2018-01-14T09:06:02.078Z,-0.50
2018-01-14T09:08:28.364Z,-0.50
2018-01-14T09:10:54.573Z,-0.50
2018-01-14T09:13:20.978Z,-0.50
2018-01-14T09:15:47.346Z,-0.50
2018-01-14T09:18:14.326Z,-0.40
2018-01-14T09:20:40.482Z,-0.50
2018-01-14T09:23:06.758Z,-0.40
2018-01-14T09:25:33.049Z,-0.30
2018-01-14T09:27:59.334Z,-0.30
2018-01-14T09:30:38.148Z,-0.30
2018-01-14T09:33:04.434Z,-0.20
2018-01-14T09:35:30.972Z,-0.20
2018-01-14T09:37:57.886Z,-0.20
2018-01-14T09:40:24.149Z,-0.20
2018-01-14T09:42:50.536Z,-0.20
2018-01-14T09:45:16.730Z,-0.20
2018-01-14T09:47:43.727Z,-0.20
2018-01-14T09:50:10.121Z,-0.20
2018-01-14T09:52:36.368Z,-0.20
2018-01-14T09:55:02.508Z,-0.10
2018-01-14T09:57:28.736Z,-0.10
2018-01-14T09:59:55.075Z,-0.10
2018-01-14T10:02:21.297Z,-0.10
2018-01-14T10:04:47.611Z,0.00
2018-01-14T10:07:13.841Z,0.00
2018-01-14T10:09:39.956Z,0.00
2018-01-14T10:12:06.162Z,0.10
2018-01-14T10:14:32.977Z,0.10
2018-01-14T10:16:59.917Z,0.10
2018-01-14T10:19:27.130Z,0.20
2018-01-14T10:21:53.407Z,0.20
2018-01-14T10:24:20.350Z,0.40
2018-01-14T10:26:47.343Z,0.40
2018-01-14T10:29:13.533Z,0.40
2018-01-14T10:31:39.799Z,0.40
2018-01-14T10:34:06.214Z,0.40
2018-01-14T10:36:32.436Z,0.40
2018-01-14T10:38:58.819Z,0.40
2018-01-14T10:41:25.028Z,0.30
2018-01-14T10:43:51.420Z,0.30
2018-01-14T10:46:18.109Z,0.30
2018-01-14T10:48:44.214Z,0.40
2018-01-14T10:51:10.374Z,0.40
2018-01-14T10:53:37.394Z,0.50
2018-01-14T10:56:04.314Z,0.50
2018-01-14T10:58:30.541Z,0.50
2018-01-14T11:00:57.677Z,0.60
2018-01-14T11:03:23.922Z,0.60
2018-01-14T11:05:50.094Z,0.70
2018-01-14T11:08:17.004Z,0.80
2018-01-14T11:10:43.208Z,0.70
2018-01-14T11:13:09.447Z,0.80
2018-01-14T11:15:35.601Z,0.70
2018-01-14T11:18:02.527Z,0.70
2018-01-14T11:20:28.843Z,0.70
2018-01-14T11:22:55.166Z,0.70
2018-01-14T11:25:21.518Z,0.70
2018-01-14T11:27:49.320Z,0.70
2018-01-14T11:30:15.789Z,0.70
2018-01-14T11:32:41.985Z,0.80
2018-01-14T11:35:08.262Z,0.80
2018-01-14T11:37:34.557Z,0.90
2018-01-14T11:40:01.108Z,1.00
2018-01-14T11:42:27.344Z,1.00
2018-01-14T11:44:53.594Z,1.00
2018-01-14T11:47:19.777Z,1.10
2018-01-14T11:49:45.980Z,1.10
2018-01-14T11:52:12.236Z,1.10
2018-01-14T11:54:38.450Z,1.20
2018-01-14T11:57:04.703Z,1.20
2018-01-14T11:59:31.022Z,1.20
2018-01-14T12:01:57.251Z,1.20
2018-01-14T12:04:23.439Z,1.20
2018-01-14T12:06:49.548Z,1.10
2018-01-14T12:09:15.777Z,1.10
2018-01-14T12:11:42.071Z,1.20
2018-01-14T12:14:09.748Z,1.20
2018-01-14T12:16:36.759Z,1.30
2018-01-14T12:19:03.204Z,1.30
2018-01-14T12:21:29.403Z,1.30
2018-01-14T12:23:55.532Z,1.30
2018-01-14T12:26:21.918Z,1.30
2018-01-14T12:28:48.321Z,1.30
2018-01-14T12:31:16.063Z,1.40
2018-01-14T12:36:43.314Z,1.50
2018-01-14T12:39:09.516Z,1.60
2018-01-14T12:41:35.762Z,1.60
2018-01-14T12:44:02.030Z,1.60
2018-01-14T12:46:29.036Z,1.50
2018-01-14T12:48:55.716Z,1.50
2018-01-14T12:51:22.031Z,1.40
2018-01-14T12:53:48.500Z,1.40
2018-01-14T12:56:15.954Z,1.20
2018-01-14T12:58:42.979Z,1.20
2018-01-14T13:01:11.040Z,1.10
2018-01-14T13:03:38.508Z,1.00
2018-01-14T13:06:05.678Z,1.00
2018-01-14T13:08:32.623Z,0.90
2018-01-14T13:11:00.168Z,0.90
2018-01-14T13:13:27.481Z,0.90
2018-01-14T13:15:53.670Z,0.80
2018-01-14T13:18:20.964Z,0.90
2018-01-14T13:20:47.337Z,0.90
2018-01-14T13:23:14.272Z,0.80
2018-01-14T13:25:41.252Z,0.80
2018-01-14T13:28:07.511Z,0.80
2018-01-14T13:30:33.732Z,0.80
2018-01-14T13:33:00.383Z,0.70
2018-01-14T13:35:26.605Z,0.80
2018-01-14T13:37:52.939Z,0.70
2018-01-14T13:40:19.991Z,0.70
2018-01-14T13:42:46.298Z,0.70
2018-01-14T13:45:12.568Z,0.80
2018-01-14T13:47:39.925Z,0.90
2018-01-14T13:50:06.894Z,1.00
2018-01-14T13:52:33.155Z,1.00
2018-01-14T13:54:59.332Z,1.00
2018-01-14T13:57:25.516Z,1.10
2018-01-14T13:59:51.862Z,1.10
2018-01-14T14:02:17.991Z,1.10
2018-01-14T14:04:45.097Z,1.20
2018-01-14T14:07:11.248Z,1.20
2018-01-14T14:09:37.413Z,1.10
2018-01-14T14:12:03.636Z,1.00
2018-01-14T14:14:30.622Z,1.00
2018-01-14T14:16:56.783Z,0.90
2018-01-14T14:19:23.092Z,0.90
2018-01-14T14:21:49.450Z,0.80
2018-01-14T14:24:16.401Z,0.80
2018-01-14T14:26:43.432Z,0.70
2018-01-14T14:29:10.518Z,0.70
2018-01-14T14:31:36.667Z,0.70
2018-01-14T14:34:03.150Z,0.60
2018-01-14T14:36:30.067Z,0.50
2018-01-14T14:38:57.893Z,0.50
2018-01-14T14:41:24.219Z,0.50
2018-01-14T14:43:50.401Z,0.60
2018-01-14T14:46:17.371Z,0.60
2018-01-14T14:48:43.587Z,0.60
2018-01-14T14:51:10.542Z,0.50
2018-01-14T14:53:36.948Z,0.40
2018-01-14T14:56:04.057Z,0.30
2018-01-14T14:58:30.213Z,0.30
2018-01-14T15:00:56.419Z,0.30
2018-01-14T15:03:22.788Z,0.30
2018-01-14T15:05:49.275Z,0.30
2018-01-14T15:08:15.700Z,0.30
2018-01-14T15:10:41.916Z,0.30
2018-01-14T15:13:08.063Z,0.30
2018-01-14T15:15:34.410Z,0.20
2018-01-14T15:18:02.169Z,0.20
2018-01-14T15:20:29.945Z,0.10
2018-01-14T15:22:56.993Z,0.10
2018-01-14T15:25:23.887Z,0.20
2018-01-14T15:27:50.165Z,0.10
2018-01-14T15:30:17.243Z,0.10
2018-01-14T15:32:43.431Z,0.10
2018-01-14T15:35:10.389Z,0.00
2018-01-14T15:37:37.277Z,-0.10
2018-01-14T15:40:03.477Z,-0.10
2018-01-14T15:42:29.750Z,-0.20
2018-01-14T15:44:55.885Z,-0.20
2018-01-14T15:47:22.228Z,-0.30
2018-01-14T15:49:49.454Z,-0.20
2018-01-14T15:52:15.560Z,-0.20
2018-01-14T15:54:41.844Z,-0.20
2018-01-14T15:57:09.180Z,-0.30
2018-01-14T15:59:36.232Z,-0.40
2018-01-14T16:02:03.231Z,-0.50
2018-01-14T16:04:29.368Z,-0.50
2018-01-14T16:06:56.472Z,-0.50
2018-01-14T16:09:22.802Z,-0.50
2018-01-14T16:11:49.016Z,-0.50
2018-01-14T16:14:15.290Z,-0.50
2018-01-14T16:16:41.509Z,-0.50
2018-01-14T16:19:07.653Z,-0.60
2018-01-14T16:21:33.836Z,-0.60
2018-01-14T16:24:00.184Z,-0.70
2018-01-14T16:26:26.393Z,-0.70
2018-01-14T16:28:53.376Z,-0.70
2018-01-14T16:31:19.689Z,-0.80
2018-01-14T16:33:46.025Z,-0.80
2018-01-14T16:36:12.206Z,-0.80
2018-01-14T16:38:38.410Z,-0.90
2018-01-14T16:41:05.375Z,-0.90
2018-01-14T16:43:31.605Z,-1.00
2018-01-14T16:45:57.810Z,-0.90
2018-01-14T16:48:24.685Z,-0.90
2018-01-14T16:50:51.211Z,-0.90
2018-01-14T16:53:17.482Z,-0.90
2018-01-14T16:55:43.666Z,-0.90
2018-01-14T16:58:09.813Z,-0.80
2018-01-14T17:00:36.130Z,-0.80
2018-01-14T17:03:02.664Z,-0.80
2018-01-14T17:05:28.914Z,-0.80
2018-01-14T17:07:55.352Z,-0.80
2018-01-14T17:10:21.501Z,-0.70
2018-01-14T17:12:47.691Z,-0.70
2018-01-14T17:15:13.954Z,-0.70
2018-01-14T17:17:40.805Z,-0.70
2018-01-14T17:20:07.808Z,-0.70
2018-01-14T17:22:33.942Z,-0.70
2018-01-14T17:25:00.090Z,-0.60
2018-01-14T17:27:26.511Z,-0.70
2018-01-14T17:29:52.891Z,-0.70
2018-01-14T17:32:19.369Z,-0.60
2018-01-14T17:34:46.192Z,-0.60
2018-01-14T17:37:12.433Z,-0.60
2018-01-14T17:39:38.619Z,-0.60
2018-01-14T17:42:04.876Z,-0.60
2018-01-14T17:44:31.042Z,-0.60
2018-01-14T17:46:58.014Z,-0.50
2018-01-14T17:49:24.198Z,-0.50
2018-01-14T17:51:50.622Z,-0.50
2018-01-14T17:54:16.866Z,-0.50
2018-01-14T17:56:43.982Z,-0.60
2018-01-14T17:59:10.459Z,-0.50
2018-01-14T18:01:37.473Z,-0.50
2018-01-14T18:04:05.190Z,-0.50
2018-01-14T18:06:31.423Z,-0.50
2018-01-14T18:08:57.771Z,-0.50
2018-01-14T18:11:24.536Z,-0.50
2018-01-14T18:13:51.605Z,-0.50
2018-01-14T18:16:18.640Z,-0.50
2018-01-14T18:18:45.581Z,-0.50
2018-01-14T18:21:12.961Z,-0.50
2018-01-14T18:23:40.109Z,-0.50
2018-01-14T18:26:06.325Z,-0.50
2018-01-14T18:28:33.344Z,-0.50
2018-01-14T18:31:00.350Z,-0.50
2018-01-14T18:33:26.596Z,-0.50
2018-01-14T18:35:52.787Z,-0.50
2018-01-14T18:38:19.357Z,-0.50
2018-01-14T18:40:45.569Z,-0.50
2018-01-14T18:43:11.798Z,-0.50
2018-01-14T18:45:50.515Z,-0.50
2018-01-14T18:48:17.054Z,-0.50
2018-01-14T18:50:43.906Z,-0.50
2018-01-14T18:53:10.751Z,-0.50
2018-01-14T18:55:36.959Z,-0.50
2018-01-14T18:58:03.137Z,-0.50
2018-01-14T19:00:30.133Z,-0.40
2018-01-14T19:02:56.976Z,-0.50
2018-01-14T19:05:23.401Z,-0.50
2018-01-14T19:07:49.653Z,-0.40
2018-01-14T19:10:15.817Z,-0.40
2018-01-14T19:12:42.184Z,-0.40
2018-01-14T19:15:08.368Z,-0.40
2018-01-14T19:17:35.373Z,-0.30
2018-01-14T19:20:03.031Z,-0.20
2018-01-14T19:22:29.336Z,-0.30
2018-01-14T19:24:55.591Z,-0.20
2018-01-14T19:27:21.836Z,-0.20
2018-01-14T19:29:48.143Z,-0.20
2018-01-14T19:32:14.396Z,-0.20
2018-01-14T19:34:41.490Z,-0.10
2018-01-14T19:37:08.764Z,-0.10
2018-01-14T19:39:35.634Z,-0.10
2018-01-14T19:42:02.566Z,0.10
2018-01-14T19:44:28.779Z,0.10
2018-01-14T19:46:55.922Z,0.10
2018-01-14T19:49:23.096Z,0.10
2018-01-14T19:51:49.544Z,0.10
2018-01-14T19:54:16.643Z,0.10
2018-01-14T19:56:42.819Z,0.10
2018-01-14T19:59:09.767Z,0.10
2018-01-14T20:01:36.779Z,0.10
2018-01-14T20:04:02.953Z,0.00
2018-01-14T20:06:29.902Z,0.00
2018-01-14T20:08:56.100Z,0.10
2018-01-14T20:11:22.679Z,0.10
2018-01-14T20:13:49.038Z,0.10
2018-01-14T20:16:16.695Z,0.20
2018-01-14T20:18:44.350Z,0.10
2018-01-14T20:21:10.995Z,0.10
2018-01-14T20:23:38.378Z,0.10
2018-01-14T20:26:04.727Z,0.10
2018-01-14T20:28:31.117Z,0.20
2018-01-14T20:30:58.143Z,0.20
2018-01-14T20:33:24.300Z,0.20
2018-01-14T20:35:51.230Z,0.20
2018-01-14T20:38:18.577Z,0.20
2018-01-14T20:40:44.794Z,0.20
2018-01-14T20:43:10.966Z,0.20
2018-01-14T20:45:37.439Z,0.20
2018-01-14T20:48:03.704Z,0.20
2018-01-14T20:50:30.762Z,0.20
2018-01-14T20:52:57.012Z,0.20
2018-01-14T20:55:23.341Z,0.20
2018-01-14T20:57:49.652Z,0.20
2018-01-14T21:00:16.251Z,0.10
2018-01-14T21:02:42.760Z,0.10
2018-01-14T21:05:08.905Z,0.10
2018-01-14T21:07:35.118Z,0.10
2018-01-14T21:10:01.255Z,0.10
2018-01-14T21:12:27.719Z,0.00
2018-01-14T21:14:54.948Z,0.10
2018-01-14T21:17:21.344Z,0.10
2018-01-14T21:19:47.544Z,0.10
2018-01-14T21:22:14.217Z,0.10
2018-01-14T21:24:40.463Z,0.10
2018-01-14T21:27:06.614Z,0.10
2018-01-14T21:29:33.744Z,0.10
2018-01-14T21:31:59.957Z,0.10
2018-01-14T21:34:26.219Z,0.10
2018-01-14T21:36:52.403Z,0.10
2018-01-14T21:39:18.615Z,0.10
2018-01-14T21:41:44.769Z,0.10
2018-01-14T21:44:12.631Z,0.00
2018-01-14T21:46:39.546Z,0.00
2018-01-14T21:49:05.776Z,0.00
2018-01-14T21:51:32.436Z,0.00
2018-01-14T21:53:59.508Z,0.10
2018-01-14T21:56:26.606Z,0.10
2018-01-14T21:58:52.980Z,0.00
2018-01-14T22:01:20.090Z,0.00
2018-01-14T22:03:46.170Z,0.00
2018-01-14T22:06:12.400Z,0.00
2018-01-14T22:08:38.593Z,0.00
2018-01-14T22:11:04.837Z,0.00
2018-01-14T22:13:31.854Z,0.00
2018-01-14T22:15:58.125Z,0.00
2018-01-14T22:18:24.439Z,0.00
2018-01-14T22:20:51.586Z,-0.10
2018-01-14T22:23:18.486Z,0.00
2018-01-14T22:25:44.641Z,-0.10
2018-01-14T22:28:11.684Z,0.00
2018-01-14T22:30:37.885Z,0.00
2018-01-14T22:33:04.057Z,0.00
2018-01-14T22:35:30.281Z,0.00
2018-01-14T22:37:56.567Z,-0.10
2018-01-14T22:40:22.806Z,0.00
2018-01-14T22:42:48.977Z,0.00
2018-01-14T22:45:15.152Z,-0.10
2018-01-14T22:47:42.095Z,-0.10
2018-01-14T22:50:08.306Z,-0.10
2018-01-14T22:52:34.529Z,-0.20
2018-01-14T22:55:00.793Z,-0.30
2018-01-14T22:57:27.843Z,-0.40
2018-01-14T22:59:54.548Z,-0.40
2018-01-14T23:02:20.769Z,-0.50
2018-01-14T23:04:47.038Z,-0.60
2018-01-14T23:07:14.259Z,-0.60
2018-01-14T23:09:40.614Z,-0.60
2018-01-14T23:12:07.555Z,-0.80
2018-01-14T23:14:34.063Z,-0.80
2018-01-14T23:17:00.259Z,-0.80
2018-01-14T23:19:26.602Z,-1.00
2018-01-14T23:21:52.840Z,-1.10
2018-01-14T23:24:19.173Z,-1.20
2018-01-14T23:26:45.396Z,-1.30
2018-01-14T23:29:11.583Z,-1.40
2018-01-14T23:31:38.036Z,-1.50
2018-01-14T23:34:04.191Z,-1.50
2018-01-14T23:36:30.509Z,-1.60
2018-01-14T23:38:56.722Z,-1.60
2018-01-14T23:41:22.932Z,-1.60
2018-01-14T23:43:49.452Z,-1.60
2018-01-14T23:46:15.687Z,-1.70
2018-01-14T23:48:42.085Z,-1.70
2018-01-14T23:51:08.991Z,-1.90
2018-01-14T23:53:35.188Z,-1.90
2018-01-14T23:56:01.415Z,-1.90
2018-01-14T23:58:27.585Z,-1.90
