createdAt,value
2018-02-03T00:02:18.814Z,98906.80
2018-02-03T00:04:47.238Z,98906.53
2018-02-03T00:07:15.635Z,98904.37
2018-02-03T00:09:44.085Z,98902.98
2018-02-03T00:12:12.521Z,98901.65
2018-02-03T00:14:40.923Z,98905.00
2018-02-03T00:17:09.386Z,98904.88
2018-02-03T00:19:37.764Z,98903.06
2018-02-03T00:22:06.160Z,98903.95
2018-02-03T00:24:34.587Z,98903.73
2018-02-03T00:27:02.989Z,98907.65
2018-02-03T00:29:31.407Z,98906.09
2018-02-03T00:31:59.860Z,98903.87
2018-02-03T00:34:28.261Z,98909.16
2018-02-03T00:36:56.677Z,98909.95
2018-02-03T00:39:25.134Z,98911.53
2018-02-03T00:41:53.525Z,98917.39
2018-02-03T00:44:21.906Z,98917.31
2018-02-03T00:46:50.349Z,98914.75
2018-02-03T00:49:18.754Z,98920.14
2018-02-03T00:51:47.141Z,98912.38
2018-02-03T00:54:15.810Z,98912.52
2018-02-03T00:56:44.215Z,98921.98
2018-02-03T00:59:12.616Z,98921.00
2018-02-03T01:01:41.085Z,98920.59
2018-02-03T01:04:09.464Z,98917.73
2018-02-03T01:06:37.846Z,98922.94
2018-02-03T01:09:06.280Z,98914.41
2018-02-03T01:11:34.681Z,98917.27
2018-02-03T01:14:03.087Z,98914.73
2018-02-03T01:16:31.525Z,98910.91
2018-02-03T01:18:59.923Z,98910.66
2018-02-03T01:21:28.323Z,98908.27
2018-02-03T01:23:56.741Z,98915.71
2018-02-03T01:26:25.126Z,98910.83
2018-02-03T01:28:53.528Z,98917.57
2018-02-03T01:31:21.963Z,98917.43
2018-02-03T01:33:50.423Z,98914.11
2018-02-03T01:36:18.825Z,98916.11
2018-02-03T01:38:47.249Z,98910.55
2018-02-03T01:41:15.669Z,98914.16
2018-02-03T01:43:44.067Z,98912.59
2018-02-03T01:46:12.509Z,98912.45
2018-02-03T01:48:40.893Z,98910.00
2018-02-03T01:51:09.273Z,98913.89
2018-02-03T01:53:37.954Z,98912.50
2018-02-03T01:56:06.345Z,98915.53
2018-02-03T01:58:34.730Z,98914.27
2018-02-03T02:01:03.165Z,98920.67
2018-02-03T02:03:31.570Z,98914.43
2018-02-03T02:05:59.961Z,98915.73
2018-02-03T02:08:28.391Z,98919.83
2018-02-03T02:10:56.791Z,98920.80
2018-02-03T02:13:25.181Z,98919.19
2018-02-03T02:15:53.634Z,98922.53
2018-02-03T02:18:22.046Z,98917.63
2018-02-03T02:20:50.429Z,98921.99
2018-02-03T02:23:18.885Z,98925.45
2018-02-03T02:25:47.281Z,98929.22
2018-02-03T02:28:15.683Z,98923.63
2018-02-03T02:30:44.141Z,98916.00
2018-02-03T02:33:12.552Z,98916.22
2018-02-03T02:35:40.959Z,98920.31
2018-02-03T02:38:09.394Z,98922.41
2018-02-03T02:40:37.804Z,98930.66
2018-02-03T02:43:06.440Z,98927.20
2018-02-03T02:45:34.867Z,98924.47
2018-02-03T02:48:03.268Z,98925.47
2018-02-03T02:50:31.735Z,98926.70
2018-02-03T02:53:00.172Z,98927.63
2018-02-03T02:55:28.565Z,98925.69
2018-02-03T02:57:56.959Z,98926.34
2018-02-03T03:00:25.409Z,98926.92
2018-02-03T03:02:53.797Z,98926.86
2018-02-03T03:05:22.200Z,98928.19
2018-02-03T03:07:50.632Z,98924.75
2018-02-03T03:10:19.032Z,98924.70
2018-02-03T03:12:47.409Z,98923.45
2018-02-03T03:15:16.007Z,98919.96
2018-02-03T03:17:44.432Z,98920.59
2018-02-03T03:20:12.822Z,98925.27
2018-02-03T03:25:15.687Z,98925.52
2018-02-03T03:27:44.134Z,98924.84
2018-02-03T03:30:12.539Z,98925.62
2018-02-03T03:32:40.942Z,98927.20
2018-02-03T03:35:09.387Z,98929.53
2018-02-03T03:37:37.785Z,98928.88
2018-02-03T03:40:06.173Z,98935.39
2018-02-03T03:42:34.614Z,98932.73
2018-02-03T03:45:03.005Z,98935.58
2018-02-03T03:47:31.396Z,98938.36
2018-02-03T03:49:59.813Z,98938.83
2018-02-03T03:52:28.222Z,98942.32
2018-02-03T03:54:56.605Z,98939.91
2018-02-03T03:57:25.037Z,98940.70
2018-02-03T03:59:53.449Z,98939.70
2018-02-03T04:02:21.867Z,98940.48
2018-02-03T04:04:50.305Z,98936.38
2018-02-03T04:07:18.722Z,98934.78
2018-02-03T04:09:47.111Z,98936.66
2018-02-03T04:12:15.534Z,98936.16
2018-02-03T04:14:43.921Z,98923.73
2018-02-03T04:17:12.321Z,98926.65
2018-02-03T04:19:40.786Z,98926.23
2018-02-03T04:22:09.179Z,98926.20
2018-02-03T04:24:37.576Z,98924.89
2018-02-03T04:27:06.016Z,98921.92
2018-02-03T04:29:34.405Z,98917.55
2018-02-03T04:32:02.799Z,98919.16
2018-02-03T04:34:31.229Z,98921.00
2018-02-03T04:36:59.614Z,98925.39
2018-02-03T04:39:28.006Z,98916.11
2018-02-03T04:41:56.425Z,98918.75
2018-02-03T04:44:24.822Z,98921.92
2018-02-03T04:46:53.228Z,98919.85
2018-02-03T04:49:21.658Z,98925.25
2018-02-03T04:51:50.103Z,98929.37
2018-02-03T04:54:18.499Z,98932.36
2018-02-03T04:56:46.925Z,98926.31
2018-02-03T04:59:15.319Z,98924.34
2018-02-03T05:01:43.753Z,98922.47
2018-02-03T05:04:12.190Z,98920.60
2018-02-03T05:06:40.585Z,98915.27
2018-02-03T05:09:08.987Z,98926.81
2018-02-03T05:11:37.439Z,98922.97
2018-02-03T05:14:05.842Z,98927.30
2018-02-03T05:16:34.259Z,98927.44
2018-02-03T05:19:02.682Z,98930.16
2018-02-03T05:21:31.080Z,98928.98
2018-02-03T05:23:59.470Z,98932.66
2018-02-03T05:26:27.907Z,98933.27
2018-02-03T05:28:56.298Z,98933.08
2018-02-03T05:31:24.681Z,98936.94
2018-02-03T05:33:53.111Z,98927.90
2018-02-03T05:36:21.493Z,98931.75
2018-02-03T05:38:49.896Z,98931.48
2018-02-03T05:41:18.324Z,98928.02
2018-02-03T05:43:46.735Z,98930.94
2018-02-03T05:46:15.141Z,98932.12
2018-02-03T05:48:43.577Z,98932.94
2018-02-03T05:51:11.958Z,98937.86
2018-02-03T05:53:40.334Z,98934.56
2018-02-03T05:56:08.807Z,98928.38
2018-02-03T05:58:37.208Z,98931.34
2018-02-03T06:01:05.616Z,98938.57
2018-02-03T06:03:34.043Z,98939.26
2018-02-03T06:06:02.421Z,98942.22
2018-02-03T06:08:30.797Z,98943.68
2018-02-03T06:10:59.212Z,98943.27
2018-02-03T06:13:27.584Z,98942.94
2018-02-03T06:15:55.964Z,98954.53
2018-02-03T06:18:24.406Z,98945.84
2018-02-03T06:20:52.776Z,98943.58
2018-02-03T06:23:21.159Z,98943.11
2018-02-03T06:25:49.588Z,98948.41
2018-02-03T06:28:17.983Z,98947.45
2018-02-03T06:30:46.369Z,98951.05
2018-02-03T06:33:14.787Z,98954.45
2018-02-03T06:35:43.171Z,98953.99
2018-02-03T06:38:11.567Z,98953.91
2018-02-03T06:40:39.996Z,98953.54
2018-02-03T06:43:08.387Z,98956.64
2018-02-03T06:45:36.776Z,98951.45
2018-02-03T06:48:05.215Z,98950.77
2018-02-03T06:50:33.591Z,98951.71
2018-02-03T06:53:01.969Z,98955.22
2018-02-03T06:55:30.400Z,98958.00
2018-02-03T06:57:58.786Z,98959.31
2018-02-03T07:00:27.173Z,98956.00
2018-02-03T07:02:55.604Z,98954.71
2018-02-03T07:05:23.999Z,98955.42
2018-02-03T07:07:52.385Z,98954.66
2018-02-03T07:10:20.856Z,98960.76
2018-02-03T07:12:49.271Z,98961.89
2018-02-03T07:15:17.693Z,98969.49
2018-02-03T07:17:46.145Z,98967.48
2018-02-03T07:20:14.542Z,98970.13
2018-02-03T07:22:42.928Z,98969.05
2018-02-03T07:25:11.376Z,98970.23
2018-02-03T07:27:39.764Z,98970.23
2018-02-03T07:30:08.222Z,98966.65
2018-02-03T07:32:36.723Z,98970.88
2018-02-03T07:35:05.107Z,98974.38
2018-02-03T07:37:33.489Z,98971.16
2018-02-03T07:40:01.902Z,98976.75
2018-02-03T07:42:30.295Z,98974.34
2018-02-03T07:44:58.757Z,98976.23
2018-02-03T07:47:27.236Z,98979.52
2018-02-03T07:49:55.621Z,98978.10
2018-02-03T07:52:24.024Z,98977.42
2018-02-03T07:54:52.685Z,98983.55
2018-02-03T07:57:21.071Z,98988.00
2018-02-03T07:59:49.451Z,98988.83
2018-02-03T08:02:17.904Z,98987.64
2018-02-03T08:04:46.287Z,98993.55
2018-02-03T08:07:14.676Z,98991.38
2018-02-03T08:09:43.115Z,98984.83
2018-02-03T08:12:11.505Z,98990.52
2018-02-03T08:14:39.894Z,98989.19
2018-02-03T08:17:08.314Z,98983.52
2018-02-03T08:19:36.703Z,98990.66
2018-02-03T08:22:05.095Z,98989.66
2018-02-03T08:24:33.527Z,98988.06
2018-02-03T08:27:01.910Z,98995.80
2018-02-03T08:29:30.290Z,98996.21
2018-02-03T08:31:58.795Z,98992.16
2018-02-03T08:34:27.165Z,98993.34
2018-02-03T08:36:55.549Z,98991.20
2018-02-03T08:39:23.982Z,98996.56
2018-02-03T08:41:52.364Z,99000.20
2018-02-03T08:44:20.758Z,98997.89
2018-02-03T08:46:49.186Z,98999.20
2018-02-03T08:49:17.577Z,98991.52
2018-02-03T08:51:45.972Z,98990.84
2018-02-03T08:54:14.395Z,98992.33
2018-02-03T08:56:42.790Z,98988.83
2018-02-03T08:59:11.206Z,98981.54
2018-02-03T09:01:39.619Z,98982.36
2018-02-03T09:04:08.012Z,98977.17
2018-02-03T09:06:36.389Z,98974.34
2018-02-03T09:09:04.890Z,98971.23
2018-02-03T09:11:33.303Z,98975.94
2018-02-03T09:14:01.687Z,98975.03
2018-02-03T09:16:30.127Z,98975.83
2018-02-03T09:18:58.509Z,98970.45
2018-02-03T09:21:26.899Z,98965.77
2018-02-03T09:23:55.319Z,98961.48
2018-02-03T09:26:23.706Z,98966.09
2018-02-03T09:28:52.111Z,98971.30
2018-02-03T09:31:20.545Z,98972.47
2018-02-03T09:33:49.190Z,98976.52
2018-02-03T09:36:17.574Z,98968.86
2018-02-03T09:38:46.024Z,98971.40
2018-02-03T09:41:14.405Z,98972.83
2018-02-03T09:43:42.781Z,98974.73
2018-02-03T09:46:11.210Z,98979.30
2018-02-03T09:48:39.581Z,98974.92
2018-02-03T09:51:07.957Z,98981.59
2018-02-03T09:53:36.411Z,98972.70
2018-02-03T09:56:04.798Z,98977.08
2018-02-03T09:58:33.197Z,98972.48
2018-02-03T10:01:01.628Z,98967.47
2018-02-03T10:03:30.007Z,98965.58
2018-02-03T10:05:58.420Z,98965.88
2018-02-03T10:08:26.853Z,98965.79
2018-02-03T10:10:55.248Z,98973.21
2018-02-03T10:13:23.625Z,98974.48
2018-02-03T10:15:52.089Z,98966.66
2018-02-03T10:18:20.462Z,98963.69
2018-02-03T10:20:48.833Z,98965.80
2018-02-03T10:23:17.265Z,98958.04
2018-02-03T10:25:45.643Z,98955.56
2018-02-03T10:28:14.025Z,98951.19
2018-02-03T10:30:42.451Z,98954.98
2018-02-03T10:33:10.830Z,98945.41
2018-02-03T10:35:39.203Z,98938.67
2018-02-03T10:38:07.699Z,98933.39
2018-02-03T10:40:36.073Z,98930.72
2018-02-03T10:43:04.446Z,98928.68
2018-02-03T10:45:32.875Z,98932.91
2018-02-03T10:48:01.263Z,98930.31
2018-02-03T10:50:29.671Z,98931.95
2018-02-03T10:52:58.106Z,98936.63
2018-02-03T10:55:26.491Z,98924.52
2018-02-03T10:57:54.872Z,98937.53
2018-02-03T11:00:24.097Z,98937.31
2018-02-03T11:02:52.485Z,98942.55
2018-02-03T11:05:20.861Z,98933.64
2018-02-03T11:07:49.294Z,98933.78
2018-02-03T11:10:17.689Z,98931.14
2018-02-03T11:12:46.108Z,98930.36
2018-02-03T11:15:14.544Z,98932.03
2018-02-03T11:17:42.947Z,98933.20
2018-02-03T11:20:11.341Z,98934.12
2018-02-03T11:22:39.769Z,98933.77
2018-02-03T11:25:08.138Z,98928.83
2018-02-03T11:27:36.515Z,98932.38
2018-02-03T11:30:04.943Z,98933.80
2018-02-03T11:32:33.331Z,98931.09
2018-02-03T11:35:01.722Z,98937.70
2018-02-03T11:37:30.157Z,98928.50
2018-02-03T11:39:58.563Z,98935.23
2018-02-03T11:42:26.956Z,98928.03
2018-02-03T11:44:55.391Z,98929.97
2018-02-03T11:47:23.773Z,98931.02
2018-02-03T11:49:52.155Z,98935.73
2018-02-03T11:52:20.577Z,98932.33
2018-02-03T11:54:48.974Z,98931.30
2018-02-03T11:57:17.366Z,98934.08
2018-02-03T11:59:45.793Z,98927.11
2018-02-03T12:02:14.165Z,98934.52
2018-02-03T12:04:42.550Z,98929.63
2018-02-03T12:07:10.977Z,98930.02
2018-02-03T12:09:39.368Z,98927.90
2018-02-03T12:12:07.785Z,98931.91
2018-02-03T12:14:36.200Z,98936.58
2018-02-03T12:17:04.576Z,98931.01
2018-02-03T12:19:32.961Z,98935.81
2018-02-03T12:22:01.384Z,98932.41
2018-02-03T12:24:29.770Z,98928.22
2018-02-03T12:26:58.138Z,98930.92
2018-02-03T12:29:26.559Z,98926.69
2018-02-03T12:31:54.948Z,98927.39
2018-02-03T12:34:23.342Z,98931.73
2018-02-03T12:36:51.926Z,98925.47
2018-02-03T12:39:20.297Z,98928.78
2018-02-03T12:41:48.674Z,98929.01
2018-02-03T12:44:17.111Z,98938.47
2018-02-03T12:46:45.489Z,98937.15
2018-02-03T12:49:13.881Z,98932.00
2018-02-03T12:51:42.300Z,98925.13
2018-02-03T12:54:10.683Z,98921.77
2018-02-03T12:56:39.067Z,98919.61
2018-02-03T12:59:07.487Z,98918.78
2018-02-03T13:01:35.892Z,98921.50
2018-02-03T13:04:04.296Z,98922.95
2018-02-03T13:06:32.708Z,98920.50
2018-02-03T13:09:01.089Z,98915.16
2018-02-03T13:11:29.500Z,98923.95
2018-02-03T13:13:57.926Z,98916.64
2018-02-03T13:16:26.297Z,98918.78
2018-02-03T13:18:54.739Z,98916.82
2018-02-03T13:21:23.164Z,98914.59
2018-02-03T13:23:51.537Z,98917.95
2018-02-03T13:26:19.912Z,98920.78
2018-02-03T13:28:48.343Z,98920.66
2018-02-03T13:31:16.710Z,98923.63
2018-02-03T13:33:45.093Z,98919.05
2018-02-03T13:36:13.511Z,98926.56
2018-02-03T13:38:41.913Z,98929.19
2018-02-03T13:41:10.301Z,98925.03
2018-02-03T13:43:38.712Z,98921.98
2018-02-03T13:46:07.086Z,98921.89
2018-02-03T13:48:35.475Z,98918.37
2018-02-03T13:51:03.903Z,98915.08
2018-02-03T13:53:32.311Z,98912.52
2018-02-03T13:56:00.717Z,98912.78
2018-02-03T13:58:29.120Z,98912.98
2018-02-03T14:00:57.498Z,98914.15
2018-02-03T14:03:25.886Z,98909.38
2018-02-03T14:05:54.319Z,98916.95
2018-02-03T14:08:22.736Z,98914.52
2018-02-03T14:10:51.105Z,98911.25
2018-02-03T14:13:19.532Z,98906.13
2018-02-03T14:15:47.920Z,98907.92
2018-02-03T14:18:16.293Z,98913.96
2018-02-03T14:20:44.935Z,98906.25
2018-02-03T14:23:13.323Z,98909.25
2018-02-03T14:25:41.769Z,98909.22
2018-02-03T14:28:10.486Z,98904.36
2018-02-03T14:30:38.870Z,98908.89
2018-02-03T14:33:07.259Z,98906.25
2018-02-03T14:35:35.681Z,98911.81
2018-02-03T14:38:04.074Z,98907.70
2018-02-03T14:40:32.443Z,98903.27
2018-02-03T14:43:00.862Z,98902.64
2018-02-03T14:45:29.259Z,98898.30
2018-02-03T14:47:57.647Z,98893.45
2018-02-03T14:50:26.063Z,98902.09
2018-02-03T14:52:54.477Z,98901.02
2018-02-03T14:55:22.844Z,98902.23
2018-02-03T14:57:51.257Z,98902.41
2018-02-03T15:00:19.663Z,98900.86
2018-02-03T15:02:48.047Z,98897.73
2018-02-03T15:05:16.479Z,98908.25
2018-02-03T15:07:44.884Z,98906.77
2018-02-03T15:10:13.264Z,98898.41
2018-02-03T15:12:41.699Z,98912.39
2018-02-03T15:15:10.091Z,98905.47
2018-02-03T15:17:38.488Z,98907.27
2018-02-03T15:20:06.924Z,98904.16
2018-02-03T15:22:35.505Z,98912.92
2018-02-03T15:25:03.948Z,98914.94
2018-02-03T15:27:32.459Z,98918.87
2018-02-03T15:30:00.833Z,98907.78
2018-02-03T15:32:29.212Z,98911.93
2018-02-03T15:34:57.639Z,98911.58
2018-02-03T15:37:26.032Z,98907.29
2018-02-03T15:39:54.414Z,98910.59
2018-02-03T15:42:22.857Z,98915.23
2018-02-03T15:44:51.241Z,98917.80
2018-02-03T15:47:19.614Z,98917.86
2018-02-03T15:49:48.110Z,98917.31
2018-02-03T15:52:16.501Z,98917.37
2018-02-03T15:54:44.927Z,98924.02
2018-02-03T15:57:13.372Z,98924.84
2018-02-03T15:59:41.849Z,98925.20
2018-02-03T16:02:10.233Z,98922.80
2018-02-03T16:04:38.692Z,98909.12
2018-02-03T16:07:07.072Z,98923.48
2018-02-03T16:09:35.455Z,98923.62
2018-02-03T16:12:03.873Z,98916.42
2018-02-03T16:14:32.255Z,98920.93
2018-02-03T16:17:00.650Z,98920.16
2018-02-03T16:19:29.257Z,98915.40
2018-02-03T16:21:57.645Z,98928.69
2018-02-03T16:24:26.028Z,98934.05
2018-02-03T16:26:54.553Z,98932.04
2018-02-03T16:29:22.971Z,98927.81
2018-02-03T16:31:51.365Z,98929.83
2018-02-03T16:34:19.844Z,98940.02
2018-02-03T16:36:48.238Z,98947.06
2018-02-03T16:39:16.618Z,98936.06
2018-02-03T16:41:45.043Z,98937.33
2018-02-03T16:44:13.413Z,98940.29
2018-02-03T16:46:41.847Z,98939.84
2018-02-03T16:49:10.279Z,98949.56
2018-02-03T16:51:38.711Z,98960.24
2018-02-03T16:54:07.100Z,98962.11
2018-02-03T16:56:42.355Z,98951.47
2018-02-03T16:59:10.741Z,98959.06
2018-02-03T17:01:39.112Z,98968.11
2018-02-03T17:04:07.551Z,98968.84
2018-02-03T17:06:35.938Z,98970.34
2018-02-03T17:09:04.397Z,98971.30
2018-02-03T17:11:32.836Z,98969.92
2018-02-03T17:14:01.236Z,98971.20
2018-02-03T17:16:29.654Z,98978.98
2018-02-03T17:18:58.102Z,98985.23
2018-02-03T17:21:26.528Z,98978.61
2018-02-03T17:23:54.929Z,98982.16
2018-02-03T17:26:23.349Z,98982.28
2018-02-03T17:28:51.750Z,98980.36
2018-02-03T17:31:20.129Z,98989.78
2018-02-03T17:33:48.570Z,98994.05
2018-02-03T17:36:22.446Z,98997.38
2018-02-03T17:38:50.909Z,98995.70
2018-02-03T17:41:19.296Z,98999.73
2018-02-03T17:43:47.694Z,99006.14
2018-02-03T17:46:21.634Z,99003.69
2018-02-03T17:48:50.023Z,99005.42
2018-02-03T17:51:18.410Z,99005.63
2018-02-03T17:53:46.839Z,99001.53
2018-02-03T17:56:20.930Z,99000.14
2018-02-03T17:58:49.376Z,99006.19
2018-02-03T18:01:17.776Z,99009.81
2018-02-03T18:03:47.069Z,99007.39
2018-02-03T18:06:15.534Z,99010.20
2018-02-03T18:08:43.927Z,99016.54
2018-02-03T18:11:12.337Z,99011.55
2018-02-03T18:13:40.780Z,99014.33
2018-02-03T18:16:09.163Z,99017.87
2018-02-03T18:18:37.549Z,99014.15
2018-02-03T18:21:06.003Z,99018.55
2018-02-03T18:23:34.393Z,99028.94
2018-02-03T18:26:02.780Z,99029.33
2018-02-03T18:28:31.212Z,99030.31
2018-02-03T18:30:59.594Z,99037.19
2018-02-03T18:33:27.986Z,99033.64
2018-02-03T18:35:56.472Z,99036.64
2018-02-03T18:38:24.907Z,99040.47
2018-02-03T18:40:53.311Z,99041.45
2018-02-03T18:43:21.755Z,99042.38
2018-02-03T18:45:50.146Z,99031.76
2018-02-03T18:48:18.541Z,99037.75
2018-02-03T18:50:46.981Z,99045.48
2018-02-03T18:53:15.371Z,99032.73
2018-02-03T18:55:43.792Z,99046.97
2018-02-03T18:58:12.245Z,99048.39
2018-02-03T19:00:40.631Z,99046.02
2018-02-03T19:03:09.035Z,99045.23
2018-02-03T19:05:37.484Z,99053.68
2018-02-03T19:08:05.883Z,99057.09
2018-02-03T19:10:34.283Z,99047.12
2018-02-03T19:13:02.721Z,99047.41
2018-02-03T19:15:31.143Z,99053.03
2018-02-03T19:17:59.521Z,99051.20
2018-02-03T19:20:27.956Z,99052.84
2018-02-03T19:22:56.357Z,99056.69
2018-02-03T19:25:24.797Z,99051.70
2018-02-03T19:27:53.272Z,99061.78
2018-02-03T19:30:21.671Z,99069.97
2018-02-03T19:32:50.083Z,99081.19
2018-02-03T19:35:18.533Z,99086.51
2018-02-03T19:37:46.940Z,99086.59
2018-02-03T19:40:15.329Z,99073.89
2018-02-03T19:42:43.761Z,99082.88
2018-02-03T19:45:12.165Z,99088.36
2018-02-03T19:47:40.558Z,99093.70
2018-02-03T19:50:09.003Z,99098.44
2018-02-03T19:52:37.394Z,99090.25
2018-02-03T19:55:05.781Z,99090.91
2018-02-03T19:57:34.202Z,99088.44
2018-02-03T20:00:02.595Z,99094.55
2018-02-03T20:02:30.996Z,99098.20
2018-02-03T20:04:59.437Z,99101.43
2018-02-03T20:07:27.844Z,99098.72
2018-02-03T20:09:56.258Z,99091.14
2018-02-03T20:12:24.687Z,99100.10
2018-02-03T20:14:53.097Z,99100.00
2018-02-03T20:17:21.493Z,99105.61
2018-02-03T20:19:49.932Z,99111.55
2018-02-03T20:22:18.330Z,99112.22
2018-02-03T20:24:46.712Z,99117.41
2018-02-03T20:27:15.145Z,99118.19
2018-02-03T20:29:43.542Z,99129.07
2018-02-03T20:32:11.934Z,99127.52
2018-02-03T20:34:40.361Z,99135.73
2018-02-03T20:37:08.755Z,99132.93
2018-02-03T20:39:37.157Z,99133.63
2018-02-03T20:42:05.585Z,99136.34
2018-02-03T20:44:33.997Z,99139.19
2018-02-03T20:47:02.419Z,99140.09
2018-02-03T20:49:30.868Z,99138.65
2018-02-03T20:51:59.256Z,99141.66
2018-02-03T20:54:27.664Z,99137.75
2018-02-03T20:56:56.236Z,99140.09
2018-02-03T20:59:24.626Z,99149.30
2018-02-03T21:01:53.032Z,99158.25
2018-02-03T21:04:21.478Z,99151.66
2018-02-03T21:06:49.886Z,99151.48
2018-02-03T21:09:19.243Z,99151.41
2018-02-03T21:11:47.671Z,99148.95
2018-02-03T21:14:16.080Z,99152.31
2018-02-03T21:16:44.487Z,99156.50
2018-02-03T21:19:12.934Z,99160.51
2018-02-03T21:21:41.331Z,99159.55
2018-02-03T21:24:09.737Z,99166.84
2018-02-03T21:26:38.175Z,99170.19
2018-02-03T21:29:06.563Z,99164.45
2018-02-03T21:31:34.965Z,99161.48
2018-02-03T21:34:03.411Z,99161.52
2018-02-03T21:36:31.807Z,99167.86
2018-02-03T21:39:00.218Z,99183.20
2018-02-03T21:41:28.658Z,99187.53
2018-02-03T21:43:57.058Z,99186.42
2018-02-03T21:46:25.468Z,99194.33
2018-02-03T21:48:53.889Z,99190.38
2018-02-03T21:51:22.298Z,99197.88
2018-02-03T21:53:50.706Z,99202.41
2018-02-03T21:56:19.157Z,99211.98
2018-02-03T21:58:47.567Z,99216.11
2018-02-03T22:01:15.965Z,99218.41
2018-02-03T22:03:44.464Z,99223.26
2018-02-03T22:06:12.853Z,99229.11
2018-02-03T22:08:41.254Z,99227.02
2018-02-03T22:11:09.699Z,99227.45
2018-02-03T22:13:38.093Z,99228.81
2018-02-03T22:16:06.496Z,99231.57
2018-02-03T22:18:34.959Z,99236.18
2018-02-03T22:21:03.362Z,99236.26
2018-02-03T22:23:31.763Z,99229.47
2018-02-03T22:26:00.217Z,99235.06
2018-02-03T22:28:28.613Z,99237.62
2018-02-03T22:30:57.018Z,99244.95
2018-02-03T22:33:25.513Z,99249.96
2018-02-03T22:35:53.951Z,99248.65
2018-02-03T22:38:22.383Z,99248.03
2018-02-03T22:40:50.828Z,99256.67
2018-02-03T22:43:19.234Z,99257.33
2018-02-03T22:45:47.646Z,99263.47
2018-02-03T22:48:16.306Z,99267.50
2018-02-03T22:50:44.732Z,99274.58
2018-02-03T22:53:13.148Z,99270.26
2018-02-03T22:55:41.587Z,99271.98
2018-02-03T22:58:09.991Z,99276.67
2018-02-03T23:00:38.420Z,99270.88
2018-02-03T23:03:06.870Z,99272.67
2018-02-03T23:05:35.257Z,99274.09
2018-02-03T23:08:03.655Z,99274.84
2018-02-03T23:10:32.120Z,99280.72
2018-02-03T23:13:00.509Z,99279.44
2018-02-03T23:15:28.881Z,99289.02
2018-02-03T23:17:57.330Z,99288.86
2018-02-03T23:20:25.724Z,99296.75
2018-02-03T23:22:54.119Z,99296.88
2018-02-03T23:25:22.575Z,99299.75
2018-02-03T23:27:50.967Z,99300.95
2018-02-03T23:30:19.356Z,99304.28
2018-02-03T23:32:47.781Z,99310.83
2018-02-03T23:35:16.167Z,99313.08
2018-02-03T23:37:44.607Z,99313.61
2018-02-03T23:40:13.067Z,99328.02
2018-02-03T23:42:41.457Z,99330.97
2018-02-03T23:45:09.841Z,99334.58
2018-02-03T23:47:38.505Z,99336.59
2018-02-03T23:50:06.889Z,99336.78
2018-02-03T23:52:35.280Z,99333.27
2018-02-03T23:55:03.714Z,99338.27
2018-02-03T23:57:32.102Z,99342.51
