createdAt,value
2018-07-14T00:02:19.639Z,18.20
2018-07-14T00:04:47.443Z,18.18
2018-07-14T00:07:15.172Z,18.23
2018-07-14T00:09:42.988Z,18.18
2018-07-14T00:12:10.807Z,18.13
2018-07-14T00:14:38.645Z,18.10
2018-07-14T00:17:06.519Z,18.24
2018-07-14T00:19:34.275Z,18.09
2018-07-14T00:22:02.064Z,18.25
2018-07-14T00:24:29.890Z,18.11
2018-07-14T00:26:57.615Z,18.12
2018-07-14T00:29:25.470Z,18.02
2018-07-14T00:31:53.240Z,18.00
2018-07-14T00:34:21.012Z,17.97
2018-07-14T00:36:48.785Z,17.98
2018-07-14T00:39:16.603Z,18.00
2018-07-14T00:41:44.349Z,18.02
2018-07-14T00:44:12.120Z,17.96
2018-07-14T00:46:39.947Z,17.93
2018-07-14T00:49:07.796Z,17.93
2018-07-14T00:51:35.555Z,17.97
2018-07-14T00:54:03.431Z,17.99
2018-07-14T00:56:31.216Z,18.00
2018-07-14T00:58:59.026Z,17.98
2018-07-14T01:01:26.867Z,18.03
2018-07-14T01:03:54.669Z,18.07
2018-07-14T01:06:22.507Z,18.03
2018-07-14T01:08:50.271Z,18.01
2018-07-14T01:11:18.012Z,18.05
2018-07-14T01:13:45.886Z,18.14
2018-07-14T01:16:13.723Z,18.06
2018-07-14T01:18:41.543Z,18.05
2018-07-14T01:21:09.374Z,17.96
2018-07-14T01:23:37.211Z,18.08
2018-07-14T01:26:05.528Z,18.14
2018-07-14T01:28:33.455Z,17.99
2018-07-14T01:31:01.318Z,17.98
2018-07-14T01:33:29.101Z,17.95
2018-07-14T01:35:56.874Z,17.86
2018-07-14T01:38:24.663Z,17.85
2018-07-14T01:40:52.474Z,17.78
2018-07-14T01:43:20.223Z,17.84
2018-07-14T01:45:48.000Z,17.79
2018-07-14T01:48:15.719Z,17.76
2018-07-14T01:50:43.519Z,17.80
2018-07-14T01:53:11.312Z,17.78
2018-07-14T01:55:39.132Z,17.78
2018-07-14T01:58:06.883Z,17.74
2018-07-14T02:00:34.691Z,17.76
2018-07-14T02:03:02.536Z,17.84
2018-07-14T02:05:30.324Z,17.81
2018-07-14T02:07:58.168Z,17.78
2018-07-14T02:10:25.964Z,17.81
2018-07-14T02:12:53.705Z,17.83
2018-07-14T02:15:21.516Z,17.80
2018-07-14T02:17:49.294Z,17.83
2018-07-14T02:20:17.250Z,17.84
2018-07-14T02:22:45.083Z,17.92
2018-07-14T02:25:12.901Z,17.93
2018-07-14T02:27:40.726Z,17.88
2018-07-14T02:30:08.486Z,17.88
2018-07-14T02:32:36.315Z,17.83
2018-07-14T02:35:04.206Z,17.80
2018-07-14T02:37:31.999Z,17.75
2018-07-14T02:39:59.820Z,17.78
2018-07-14T02:42:27.645Z,17.69
2018-07-14T02:44:55.424Z,17.66
2018-07-14T02:47:23.221Z,17.69
2018-07-14T02:49:51.039Z,17.66
2018-07-14T02:52:18.989Z,17.62
2018-07-14T02:54:47.083Z,17.60
2018-07-14T02:57:14.856Z,17.53
2018-07-14T02:59:42.741Z,17.57
2018-07-14T03:02:10.516Z,17.52
2018-07-14T03:04:38.307Z,17.55
2018-07-14T03:07:06.267Z,17.52
2018-07-14T03:09:34.179Z,17.50
2018-07-14T03:12:01.940Z,17.51
2018-07-14T03:14:29.767Z,17.50
2018-07-14T03:16:57.620Z,17.61
2018-07-14T03:19:25.471Z,17.61
2018-07-14T03:21:53.376Z,17.51
2018-07-14T03:24:21.268Z,17.53
2018-07-14T03:26:49.165Z,17.51
2018-07-14T03:29:16.944Z,17.55
2018-07-14T03:31:44.751Z,17.57
2018-07-14T03:34:12.560Z,17.63
2018-07-14T03:36:40.345Z,17.67
2018-07-14T03:39:08.175Z,17.70
2018-07-14T03:41:36.043Z,17.77
2018-07-14T03:44:03.853Z,17.77
2018-07-14T03:46:31.675Z,17.81
2018-07-14T03:48:59.499Z,17.85
2018-07-14T03:51:27.315Z,17.94
2018-07-14T03:53:55.144Z,17.95
2018-07-14T03:56:23.056Z,18.00
2018-07-14T03:58:50.802Z,18.07
2018-07-14T04:01:18.599Z,18.09
2018-07-14T04:03:46.340Z,18.14
2018-07-14T04:06:14.113Z,18.17
2018-07-14T04:08:41.947Z,18.25
2018-07-14T04:11:09.747Z,18.31
2018-07-14T04:13:37.588Z,18.31
2018-07-14T04:16:05.450Z,18.37
2018-07-14T04:18:33.299Z,18.41
2018-07-14T04:21:01.151Z,18.50
2018-07-14T04:23:29.000Z,18.55
2018-07-14T04:25:56.811Z,18.60
2018-07-14T04:28:24.575Z,18.63
2018-07-14T04:30:52.435Z,18.71
2018-07-14T04:33:20.260Z,18.74
2018-07-14T04:35:48.113Z,18.78
2018-07-14T04:38:15.921Z,18.80
2018-07-14T04:40:43.699Z,18.78
2018-07-14T04:43:11.516Z,18.81
2018-07-14T04:45:39.348Z,18.87
2018-07-14T04:48:07.147Z,18.86
2018-07-14T04:50:34.971Z,18.89
2018-07-14T04:53:02.834Z,18.91
2018-07-14T04:55:30.626Z,18.93
2018-07-14T04:57:58.513Z,18.95
2018-07-14T05:00:26.314Z,19.00
2018-07-14T05:02:54.108Z,19.05
2018-07-14T05:05:21.913Z,19.09
2018-07-14T05:07:49.718Z,19.11
2018-07-14T05:10:17.529Z,19.11
2018-07-14T05:12:45.360Z,19.18
2018-07-14T05:15:13.124Z,19.15
2018-07-14T05:17:40.963Z,19.13
2018-07-14T05:20:08.771Z,19.06
2018-07-14T05:22:36.558Z,19.09
2018-07-14T05:25:04.496Z,19.14
2018-07-14T05:27:32.235Z,19.21
2018-07-14T05:30:00.091Z,19.26
2018-07-14T05:32:27.912Z,19.33
2018-07-14T05:34:55.736Z,19.42
2018-07-14T05:37:23.555Z,19.52
2018-07-14T05:39:51.334Z,19.63
2018-07-14T05:42:19.126Z,19.74
2018-07-14T05:44:46.964Z,19.78
2018-07-14T05:47:14.900Z,19.84
2018-07-14T05:49:42.680Z,19.93
2018-07-14T05:52:10.553Z,20.06
2018-07-14T05:54:38.296Z,20.16
2018-07-14T05:57:06.139Z,20.34
2018-07-14T05:59:34.051Z,20.44
2018-07-14T06:02:01.844Z,20.63
2018-07-14T06:04:29.700Z,20.69
2018-07-14T06:06:57.545Z,20.76
2018-07-14T06:09:25.356Z,20.88
2018-07-14T06:11:53.124Z,21.02
2018-07-14T06:14:21.031Z,21.28
2018-07-14T06:16:48.788Z,21.38
2018-07-14T06:19:16.585Z,21.55
2018-07-14T06:21:44.451Z,21.72
2018-07-14T06:24:12.275Z,21.83
2018-07-14T06:26:40.020Z,21.89
2018-07-14T06:29:07.775Z,21.96
2018-07-14T06:31:35.625Z,22.02
2018-07-14T06:34:03.460Z,22.13
2018-07-14T06:36:31.308Z,22.18
2018-07-14T06:38:59.063Z,22.03
2018-07-14T06:41:26.966Z,22.09
2018-07-14T06:43:54.772Z,22.21
2018-07-14T06:46:22.644Z,22.41
2018-07-14T06:48:50.466Z,22.37
2018-07-14T06:51:18.282Z,22.67
2018-07-14T06:53:46.005Z,22.69
2018-07-14T06:56:13.796Z,22.90
2018-07-14T06:58:41.687Z,23.09
2018-07-14T07:01:09.544Z,23.48
2018-07-14T07:03:37.442Z,23.68
2018-07-14T07:06:05.304Z,23.87
2018-07-14T07:08:33.195Z,23.94
2018-07-14T07:11:01.003Z,24.20
2018-07-14T07:13:28.851Z,24.20
2018-07-14T07:15:56.659Z,24.45
2018-07-14T07:18:24.571Z,24.49
2018-07-14T07:20:52.383Z,24.80
2018-07-14T07:23:20.213Z,24.59
2018-07-14T07:25:50.232Z,24.64
2018-07-14T07:28:17.979Z,24.45
2018-07-14T07:30:45.763Z,24.57
2018-07-14T07:33:13.583Z,24.72
2018-07-14T07:35:41.479Z,24.68
2018-07-14T07:38:09.336Z,24.78
2018-07-14T07:40:37.141Z,24.72
2018-07-14T07:43:05.170Z,24.83
2018-07-14T07:45:33.007Z,24.61
2018-07-14T07:48:00.766Z,24.80
2018-07-14T07:50:28.551Z,24.87
2018-07-14T07:52:56.355Z,24.91
2018-07-14T07:55:24.161Z,25.00
2018-07-14T07:57:51.950Z,24.77
2018-07-14T08:00:19.723Z,24.75
2018-07-14T08:02:47.556Z,24.73
2018-07-14T08:05:15.335Z,24.93
2018-07-14T08:07:43.171Z,24.94
2018-07-14T08:10:11.021Z,24.98
2018-07-14T08:12:38.900Z,24.99
2018-07-14T08:15:06.776Z,25.15
2018-07-14T08:17:34.592Z,25.23
2018-07-14T08:20:02.423Z,25.30
2018-07-14T08:22:30.268Z,25.35
2018-07-14T08:24:58.189Z,25.44
2018-07-14T08:27:25.976Z,25.50
2018-07-14T08:29:53.799Z,25.53
2018-07-14T08:32:21.684Z,25.54
2018-07-14T08:34:49.464Z,25.56
2018-07-14T08:37:17.264Z,25.60
2018-07-14T08:39:45.095Z,25.72
2018-07-14T08:42:12.827Z,25.77
2018-07-14T08:44:40.696Z,25.82
2018-07-14T08:47:08.599Z,25.83
2018-07-14T08:49:36.400Z,25.84
2018-07-14T08:52:04.263Z,25.79
2018-07-14T08:54:32.076Z,25.91
2018-07-14T08:56:59.984Z,25.97
2018-07-14T08:59:27.783Z,26.10
2018-07-14T09:01:55.585Z,26.18
2018-07-14T09:04:23.399Z,26.24
2018-07-14T09:06:51.356Z,26.35
2018-07-14T09:09:19.111Z,26.39
2018-07-14T09:11:46.931Z,26.45
2018-07-14T09:14:14.771Z,26.52
2018-07-14T09:16:42.585Z,26.56
2018-07-14T09:19:10.504Z,26.65
2018-07-14T09:21:38.424Z,26.74
2018-07-14T09:24:06.287Z,26.82
2018-07-14T09:26:34.163Z,26.83
2018-07-14T09:29:01.983Z,26.88
2018-07-14T09:31:29.771Z,26.92
2018-07-14T09:33:57.592Z,27.01
2018-07-14T09:36:25.486Z,27.23
2018-07-14T09:38:53.292Z,27.32
2018-07-14T09:41:21.091Z,27.53
2018-07-14T09:43:48.879Z,27.59
2018-07-14T09:46:16.740Z,27.58
2018-07-14T09:48:44.566Z,27.63
2018-07-14T09:51:12.387Z,27.74
2018-07-14T09:53:40.230Z,27.86
2018-07-14T09:56:08.019Z,28.22
2018-07-14T09:58:35.843Z,28.68
2018-07-14T10:01:06.599Z,29.53
2018-07-14T10:03:34.764Z,30.35
2018-07-14T10:06:02.634Z,31.27
2018-07-14T10:08:30.958Z,32.25
2018-07-14T10:10:58.836Z,33.07
2018-07-14T10:13:26.783Z,33.70
2018-07-14T10:15:54.967Z,34.21
2018-07-14T10:18:23.043Z,34.78
2018-07-14T10:20:50.992Z,35.47
2018-07-14T10:23:18.959Z,36.17
2018-07-14T10:25:46.998Z,36.73
2018-07-14T10:28:14.567Z,36.79
2018-07-14T10:30:42.355Z,37.37
2018-07-14T10:33:10.382Z,37.70
2018-07-14T10:35:38.232Z,38.13
2018-07-14T10:38:06.300Z,38.12
2018-07-14T10:40:34.415Z,38.49
2018-07-14T10:43:02.250Z,38.33
2018-07-14T10:45:30.051Z,38.77
2018-07-14T10:47:57.844Z,39.64
2018-07-14T10:50:25.647Z,40.14
2018-07-14T10:52:53.395Z,40.39
2018-07-14T10:55:21.192Z,40.43
2018-07-14T10:57:49.129Z,41.00
2018-07-14T11:00:17.692Z,40.50
2018-07-14T11:02:45.552Z,41.25
2018-07-14T11:05:13.370Z,41.80
2018-07-14T11:07:41.172Z,41.32
2018-07-14T11:10:08.930Z,41.65
2018-07-14T11:12:36.916Z,41.90
2018-07-14T11:15:04.858Z,42.32
2018-07-14T11:17:32.771Z,42.66
2018-07-14T11:20:00.588Z,42.40
2018-07-14T11:22:28.397Z,42.21
2018-07-14T11:24:56.161Z,42.46
2018-07-14T11:27:23.979Z,42.90
2018-07-14T11:29:51.779Z,42.94
2018-07-14T11:32:19.619Z,43.20
2018-07-14T11:34:47.407Z,43.02
2018-07-14T11:37:15.226Z,43.23
2018-07-14T11:39:42.954Z,42.98
2018-07-14T11:42:10.836Z,43.04
2018-07-14T11:44:38.659Z,43.53
2018-07-14T11:47:06.585Z,43.47
2018-07-14T11:49:34.415Z,43.49
2018-07-14T11:52:02.263Z,43.52
2018-07-14T11:54:30.371Z,43.57
2018-07-14T11:56:58.249Z,43.60
2018-07-14T11:59:26.302Z,43.72
2018-07-14T12:01:54.167Z,43.90
2018-07-14T12:04:21.911Z,43.62
2018-07-14T12:06:49.738Z,43.61
2018-07-14T12:09:17.531Z,43.60
2018-07-14T12:11:45.391Z,43.71
2018-07-14T12:14:13.311Z,43.50
2018-07-14T12:16:41.035Z,43.45
2018-07-14T12:19:08.842Z,43.45
2018-07-14T12:21:36.674Z,43.21
2018-07-14T12:24:04.756Z,43.18
2018-07-14T12:26:32.633Z,42.77
2018-07-14T12:29:00.363Z,42.73
2018-07-14T12:31:28.159Z,42.86
2018-07-14T12:33:55.928Z,42.75
2018-07-14T12:36:23.763Z,42.75
2018-07-14T12:38:51.589Z,42.62
2018-07-14T12:41:19.416Z,42.36
2018-07-14T12:43:47.332Z,42.26
2018-07-14T12:46:15.141Z,42.18
2018-07-14T12:48:42.935Z,42.25
2018-07-14T12:51:10.683Z,42.03
2018-07-14T12:53:38.565Z,41.55
2018-07-14T12:56:06.423Z,41.67
2018-07-14T12:58:34.277Z,41.64
2018-07-14T13:01:02.096Z,41.39
2018-07-14T13:03:29.932Z,41.36
2018-07-14T13:05:57.805Z,40.97
2018-07-14T13:08:25.638Z,39.62
2018-07-14T13:10:53.423Z,39.47
2018-07-14T13:13:21.243Z,38.83
2018-07-14T13:15:49.115Z,38.11
2018-07-14T13:18:16.880Z,37.74
2018-07-14T13:20:44.891Z,37.25
2018-07-14T13:23:12.731Z,37.00
2018-07-14T13:25:40.575Z,36.87
2018-07-14T13:28:08.275Z,36.72
2018-07-14T13:30:36.119Z,36.92
2018-07-14T13:33:04.160Z,36.75
2018-07-14T13:35:31.992Z,36.42
2018-07-14T13:37:59.840Z,36.42
2018-07-14T13:40:27.703Z,36.16
2018-07-14T13:42:55.593Z,36.17
2018-07-14T13:45:23.754Z,35.95
2018-07-14T13:47:51.620Z,35.79
2018-07-14T13:50:19.474Z,35.65
2018-07-14T13:52:47.257Z,35.59
2018-07-14T13:55:15.104Z,35.72
2018-07-14T13:57:42.940Z,35.63
2018-07-14T14:00:10.844Z,35.55
2018-07-14T14:02:38.627Z,35.66
2018-07-14T14:05:06.528Z,35.43
2018-07-14T14:07:34.423Z,35.58
2018-07-14T14:10:02.272Z,35.54
2018-07-14T14:12:31.243Z,35.51
2018-07-14T14:14:59.023Z,35.52
2018-07-14T14:17:26.897Z,35.62
2018-07-14T14:19:55.317Z,35.61
2018-07-14T14:22:23.025Z,35.47
2018-07-14T14:24:50.769Z,35.49
2018-07-14T14:27:18.564Z,35.55
2018-07-14T14:29:46.371Z,35.50
2018-07-14T14:32:14.843Z,35.47
2018-07-14T14:34:42.708Z,35.37
2018-07-14T14:37:10.549Z,35.07
2018-07-14T14:39:38.355Z,34.96
2018-07-14T14:42:06.488Z,34.85
2018-07-14T14:44:34.224Z,34.52
2018-07-14T14:47:02.096Z,34.60
2018-07-14T14:49:29.944Z,34.51
2018-07-14T14:51:57.779Z,34.46
2018-07-14T14:54:25.601Z,34.42
2018-07-14T14:56:53.439Z,34.40
2018-07-14T14:59:21.266Z,34.22
2018-07-14T15:01:49.000Z,34.02
2018-07-14T15:04:16.839Z,34.03
2018-07-14T15:06:44.635Z,34.13
2018-07-14T15:09:12.527Z,34.02
2018-07-14T15:11:40.363Z,33.99
2018-07-14T15:14:08.196Z,34.00
2018-07-14T15:16:36.008Z,34.02
2018-07-14T15:19:03.805Z,33.80
2018-07-14T15:21:31.571Z,33.81
2018-07-14T15:23:59.431Z,33.70
2018-07-14T15:26:28.112Z,33.47
2018-07-14T15:28:55.903Z,33.42
2018-07-14T15:31:24.070Z,33.43
2018-07-14T15:33:51.882Z,33.32
2018-07-14T15:36:19.703Z,33.35
2018-07-14T15:38:47.544Z,33.30
2018-07-14T15:41:15.421Z,33.42
2018-07-14T15:43:43.293Z,33.43
2018-07-14T15:46:11.135Z,33.39
2018-07-14T15:48:39.023Z,33.29
2018-07-14T15:51:06.887Z,33.26
2018-07-14T15:53:34.626Z,33.18
2018-07-14T15:56:02.531Z,33.24
2018-07-14T15:58:30.368Z,33.09
2018-07-14T16:00:58.171Z,32.86
2018-07-14T16:03:25.965Z,33.02
2018-07-14T16:05:53.779Z,32.99
2018-07-14T16:08:21.583Z,33.08
2018-07-14T16:10:49.638Z,33.09
2018-07-14T16:13:17.367Z,33.06
2018-07-14T16:15:45.188Z,33.00
2018-07-14T16:18:12.948Z,32.90
2018-07-14T16:20:40.696Z,32.86
2018-07-14T16:23:08.471Z,32.79
2018-07-14T16:25:36.362Z,32.70
2018-07-14T16:28:04.148Z,32.75
2018-07-14T16:30:31.931Z,32.75
2018-07-14T16:32:59.692Z,32.76
2018-07-14T16:35:27.517Z,32.58
2018-07-14T16:37:55.336Z,32.65
2018-07-14T16:40:23.083Z,32.73
2018-07-14T16:42:51.438Z,32.75
2018-07-14T16:45:19.296Z,32.79
2018-07-14T16:47:47.108Z,32.77
2018-07-14T16:50:24.873Z,32.73
2018-07-14T16:52:52.951Z,32.66
2018-07-14T16:55:20.804Z,32.55
2018-07-14T16:57:48.643Z,32.49
2018-07-14T17:00:16.423Z,32.28
2018-07-14T17:02:44.234Z,32.46
2018-07-14T17:05:12.096Z,32.42
2018-07-14T17:07:39.903Z,32.27
2018-07-14T17:10:07.779Z,32.22
2018-07-14T17:12:35.583Z,32.06
2018-07-14T17:15:03.435Z,31.90
2018-07-14T17:17:31.207Z,31.84
2018-07-14T17:19:58.975Z,31.60
2018-07-14T17:22:26.784Z,31.40
2018-07-14T17:24:54.599Z,31.34
2018-07-14T17:27:22.395Z,31.28
2018-07-14T17:29:50.148Z,30.99
2018-07-14T17:32:17.995Z,31.02
2018-07-14T17:34:45.924Z,30.82
2018-07-14T17:37:13.725Z,30.65
2018-07-14T17:39:41.524Z,30.61
2018-07-14T17:42:09.363Z,30.26
2018-07-14T17:44:37.144Z,30.37
2018-07-14T17:47:05.201Z,30.26
2018-07-14T17:49:32.970Z,30.15
2018-07-14T17:52:00.917Z,30.01
2018-07-14T17:54:28.551Z,29.89
2018-07-14T17:56:56.426Z,29.69
2018-07-14T17:59:24.228Z,29.56
2018-07-14T18:01:52.055Z,29.41
2018-07-14T18:04:19.855Z,29.28
2018-07-14T18:06:47.649Z,29.10
2018-07-14T18:09:15.580Z,28.97
2018-07-14T18:11:43.380Z,28.87
2018-07-14T18:14:11.216Z,28.74
2018-07-14T18:16:39.097Z,28.64
2018-07-14T18:19:07.110Z,28.58
2018-07-14T18:21:34.983Z,28.47
2018-07-14T18:24:02.799Z,28.24
2018-07-14T18:26:30.632Z,28.23
2018-07-14T18:28:58.427Z,28.08
2018-07-14T18:31:26.248Z,27.89
2018-07-14T18:33:54.034Z,27.88
2018-07-14T18:36:21.852Z,27.82
2018-07-14T18:38:49.680Z,27.77
2018-07-14T18:41:17.496Z,27.62
2018-07-14T18:43:45.343Z,27.62
2018-07-14T18:46:13.699Z,27.58
2018-07-14T18:48:41.506Z,27.53
2018-07-14T18:51:09.299Z,27.51
2018-07-14T18:53:37.180Z,27.51
2018-07-14T18:56:05.314Z,27.41
2018-07-14T18:58:33.158Z,27.33
2018-07-14T19:01:00.895Z,27.30
2018-07-14T19:03:28.755Z,27.16
2018-07-14T19:05:56.555Z,27.14
2018-07-14T19:08:24.528Z,26.99
2018-07-14T19:10:52.377Z,27.02
2018-07-14T19:13:20.158Z,26.98
2018-07-14T19:15:48.057Z,26.87
2018-07-14T19:18:15.866Z,26.79
2018-07-14T19:20:43.748Z,26.80
2018-07-14T19:23:11.540Z,26.72
2018-07-14T19:25:39.384Z,26.68
2018-07-14T19:28:07.244Z,26.58
2018-07-14T19:30:35.095Z,26.56
2018-07-14T19:33:03.036Z,26.42
2018-07-14T19:35:30.882Z,26.33
2018-07-14T19:37:58.705Z,26.26
2018-07-14T19:40:26.535Z,26.22
2018-07-14T19:42:54.315Z,26.10
2018-07-14T19:45:22.095Z,25.97
2018-07-14T19:47:50.076Z,25.96
2018-07-14T19:50:17.881Z,25.83
2018-07-14T19:52:45.648Z,25.82
2018-07-14T19:55:13.443Z,25.70
2018-07-14T19:57:41.279Z,25.59
2018-07-14T20:00:09.248Z,25.55
2018-07-14T20:02:37.103Z,25.56
2018-07-14T20:05:04.964Z,25.55
2018-07-14T20:07:32.740Z,25.41
2018-07-14T20:10:00.686Z,25.37
2018-07-14T20:12:29.832Z,25.34
2018-07-14T20:14:57.713Z,25.19
2018-07-14T20:17:25.531Z,25.21
2018-07-14T20:19:53.331Z,25.18
2018-07-14T20:22:21.180Z,25.02
2018-07-14T20:24:48.988Z,25.01
2018-07-14T20:27:16.823Z,24.89
2018-07-14T20:29:44.684Z,24.82
2018-07-14T20:32:12.508Z,24.72
2018-07-14T20:34:40.277Z,24.65
2018-07-14T20:37:08.315Z,24.69
2018-07-14T20:39:36.099Z,24.51
2018-07-14T20:42:04.396Z,24.49
2018-07-14T20:44:32.483Z,24.35
2018-07-14T20:47:00.403Z,24.36
2018-07-14T20:49:28.271Z,24.34
2018-07-14T20:51:56.086Z,24.38
2018-07-14T20:54:23.912Z,24.27
2018-07-14T20:56:51.803Z,24.21
2018-07-14T20:59:19.724Z,24.14
2018-07-14T21:01:47.520Z,24.11
2018-07-14T21:04:15.384Z,24.03
2018-07-14T21:06:43.253Z,24.05
2018-07-14T21:09:11.055Z,24.03
2018-07-14T21:11:38.832Z,23.88
2018-07-14T21:14:06.566Z,23.85
2018-07-14T21:16:34.428Z,23.87
2018-07-14T21:19:02.335Z,23.84
2018-07-14T21:21:30.148Z,23.79
2018-07-14T21:23:57.968Z,23.70
2018-07-14T21:26:25.867Z,23.65
2018-07-14T21:28:53.656Z,23.65
2018-07-14T21:31:21.532Z,23.57
2018-07-14T21:33:49.359Z,23.59
2018-07-14T21:36:17.123Z,23.53
2018-07-14T21:38:44.967Z,23.42
2018-07-14T21:41:12.967Z,23.33
2018-07-14T21:43:40.744Z,23.26
2018-07-14T21:46:08.520Z,23.36
2018-07-14T21:48:36.271Z,23.27
2018-07-14T21:51:04.322Z,23.27
2018-07-14T21:53:32.128Z,23.22
2018-07-14T21:55:59.867Z,23.19
2018-07-14T21:58:27.643Z,23.05
2018-07-14T22:01:04.692Z,23.05
2018-07-14T22:03:34.161Z,22.98
2018-07-14T22:06:02.438Z,23.01
2018-07-14T22:08:30.164Z,22.98
2018-07-14T22:10:58.036Z,22.86
2018-07-14T22:13:25.867Z,22.92
2018-07-14T22:15:54.387Z,22.80
2018-07-14T22:18:22.204Z,22.79
2018-07-14T22:20:50.040Z,22.73
2018-07-14T22:23:17.902Z,22.60
2018-07-14T22:25:45.692Z,22.52
2018-07-14T22:28:13.609Z,22.53
2018-07-14T22:30:41.465Z,22.45
2018-07-14T22:33:09.292Z,22.38
2018-07-14T22:35:37.068Z,22.30
2018-07-14T22:38:05.189Z,22.34
2018-07-14T22:40:33.027Z,22.15
2018-07-14T22:43:00.842Z,22.12
2018-07-14T22:45:28.560Z,22.04
2018-07-14T22:47:56.487Z,22.07
2018-07-14T22:50:24.352Z,21.92
2018-07-14T22:52:52.604Z,21.96
2018-07-14T22:55:20.373Z,21.88
2018-07-14T22:57:48.171Z,21.86
2018-07-14T23:00:15.956Z,21.72
2018-07-14T23:02:44.775Z,21.57
2018-07-14T23:05:12.575Z,21.51
2018-07-14T23:07:40.367Z,21.53
2018-07-14T23:10:08.215Z,21.49
2018-07-14T23:12:36.108Z,21.39
2018-07-14T23:15:03.959Z,21.33
2018-07-14T23:17:31.692Z,21.28
2018-07-14T23:19:59.442Z,21.28
2018-07-14T23:22:27.296Z,21.20
2018-07-14T23:24:55.080Z,21.12
2018-07-14T23:27:23.256Z,21.07
2018-07-14T23:29:51.057Z,21.08
2018-07-14T23:32:18.840Z,20.95
2018-07-14T23:34:46.690Z,20.96
2018-07-14T23:37:14.576Z,20.99
2018-07-14T23:39:42.380Z,20.88
2018-07-14T23:42:10.159Z,20.86
2018-07-14T23:44:37.912Z,20.76
2018-07-14T23:47:05.788Z,20.72
2018-07-14T23:49:33.575Z,20.71
2018-07-14T23:52:01.374Z,20.67
2018-07-14T23:54:29.157Z,20.51
2018-07-14T23:56:56.956Z,20.49
2018-07-14T23:59:24.802Z,20.53
