createdAt,value
2022-10-12T01:19:03.054Z,25.07
2022-10-12T01:29:25.952Z,26.77
2022-10-12T01:39:52.197Z,28.20
2022-10-12T01:49:54.527Z,26.87
2022-10-12T02:00:04.644Z,27.47
2022-10-12T02:10:11.092Z,28.10
2022-10-12T02:20:16.452Z,27.27
2022-10-12T02:30:21.219Z,28.07
2022-10-12T02:40:37.777Z,27.27
2022-10-12T02:50:39.558Z,26.53
2022-10-12T03:00:41.185Z,25.03
2022-10-12T03:10:42.636Z,22.83
2022-10-12T03:20:48.512Z,21.03
2022-10-12T03:30:51.163Z,20.97
2022-10-12T03:40:52.698Z,19.33
2022-10-12T03:50:54.127Z,20.93
2022-10-12T04:00:55.822Z,19.40
2022-10-12T04:10:57.542Z,20.73
2022-10-12T04:21:00.199Z,20.27
2022-10-12T04:31:02.006Z,20.10
2022-10-12T04:41:03.769Z,20.50
2022-10-12T04:51:06.032Z,21.77
2022-10-12T05:01:07.607Z,19.93
2022-10-12T05:11:09.157Z,18.80
2022-10-12T05:21:11.345Z,19.07
2022-10-12T05:31:13.835Z,19.10
2022-10-12T05:41:15.441Z,18.70
2022-10-12T05:51:17.001Z,18.83
2022-10-12T06:01:18.455Z,19.60
2022-10-12T06:11:20.497Z,18.53
2022-10-12T06:21:33.060Z,18.40
2022-10-12T06:31:35.329Z,17.63
2022-10-12T06:41:37.812Z,17.00
2022-10-12T06:51:43.022Z,15.77
2022-10-12T07:01:44.751Z,17.03
2022-10-12T07:11:46.253Z,15.07
2022-10-12T07:21:47.733Z,15.57
2022-10-12T07:31:51.966Z,14.07
2022-10-12T07:41:54.186Z,15.33
2022-10-12T07:51:55.715Z,14.60
2022-10-12T08:01:58.643Z,14.70
2022-10-12T08:12:00.224Z,14.70
2022-10-12T08:22:02.141Z,16.23
2022-10-12T08:32:03.770Z,14.47
2022-10-12T08:42:25.919Z,18.43
2022-10-12T08:52:38.732Z,18.23
2022-10-12T09:02:50.636Z,18.30
2022-10-12T09:13:10.598Z,19.80
2022-10-12T09:23:25.554Z,18.60
2022-10-12T09:33:35.436Z,19.80
2022-10-12T09:43:39.739Z,22.10
2022-10-12T09:53:48.573Z,20.53
2022-10-12T10:04:09.485Z,19.07
2022-10-12T10:14:15.250Z,19.03
2022-10-12T10:24:30.958Z,19.00
2022-10-12T10:34:32.410Z,20.60
2022-10-12T10:44:36.478Z,19.93
2022-10-12T10:54:38.693Z,19.80
2022-10-12T11:04:45.910Z,21.57
2022-10-12T11:14:55.297Z,21.63
2022-10-12T11:25:14.599Z,21.37
2022-10-12T11:35:28.111Z,21.23
2022-10-12T11:45:40.817Z,21.97
2022-10-12T11:55:51.014Z,23.60
2022-10-12T12:05:52.476Z,23.80
2022-10-12T12:15:53.868Z,19.90
2022-10-12T12:26:16.934Z,22.37
2022-10-12T12:36:29.238Z,25.23
2022-10-12T12:46:55.732Z,21.47
2022-10-12T12:57:03.582Z,22.27
2022-10-12T13:07:26.827Z,23.70
2022-10-12T13:18:00.169Z,21.77
2022-10-12T13:28:06.561Z,22.30
2022-10-12T13:38:14.176Z,20.93
2022-10-12T13:48:39.895Z,20.47
2022-10-12T13:58:42.776Z,20.10
2022-10-12T14:08:44.341Z,20.87
2022-10-12T14:18:47.671Z,20.70
2022-10-12T14:28:49.319Z,20.17
2022-10-12T14:38:51.531Z,20.70
2022-10-12T14:48:53.039Z,19.17
2022-10-12T14:58:54.642Z,20.23
2022-10-12T15:08:56.113Z,18.33
2022-10-12T15:18:57.568Z,19.50
2022-10-12T15:28:59.599Z,19.57
2022-10-12T15:39:01.044Z,19.40
2022-10-12T15:49:02.606Z,20.10
2022-10-12T15:59:04.162Z,19.57
2022-10-12T16:09:05.611Z,21.27
2022-10-12T16:19:07.546Z,24.00
2022-10-12T16:29:09.079Z,20.90
2022-10-12T16:39:10.743Z,24.07
2022-10-12T16:49:12.187Z,24.13
2022-10-12T16:59:13.638Z,23.80
2022-10-12T17:09:15.664Z,22.47
2022-10-12T17:19:28.542Z,24.00
2022-10-12T17:29:31.520Z,33.13
2022-10-12T17:39:36.502Z,31.53
2022-10-12T17:49:37.937Z,34.77
2022-10-12T17:59:39.529Z,37.27
2022-10-12T18:09:41.309Z,39.83
2022-10-12T18:19:42.784Z,39.17
2022-10-12T18:29:44.355Z,37.10
2022-10-12T18:39:45.853Z,36.37
2022-10-12T18:49:51.429Z,35.70
2022-10-12T18:59:55.919Z,34.90
2022-10-12T19:09:57.362Z,33.40
2022-10-12T19:19:59.466Z,32.27
2022-10-12T19:30:00.977Z,33.90
2022-10-12T19:40:07.454Z,34.07
2022-10-12T19:50:10.739Z,32.33
2022-10-12T20:00:13.098Z,33.43
2022-10-12T20:10:14.564Z,36.43
2022-10-12T20:20:19.084Z,36.33
2022-10-12T20:30:21.803Z,36.13
2022-10-12T20:40:23.905Z,35.90
2022-10-12T20:50:26.974Z,37.20
2022-10-12T21:00:31.541Z,38.50
2022-10-12T21:10:36.760Z,35.17
2022-10-12T21:20:40.811Z,38.77
2022-10-12T21:30:42.356Z,37.10
2022-10-12T21:40:44.294Z,39.93
2022-10-12T21:50:45.825Z,41.17
2022-10-12T22:00:49.712Z,39.03
2022-10-12T22:10:51.685Z,39.30
2022-10-12T22:20:53.122Z,36.77
2022-10-12T22:30:54.671Z,36.67
2022-10-12T22:41:13.611Z,36.73
2022-10-12T22:51:35.525Z,34.67
2022-10-12T23:01:37.048Z,34.07
2022-10-12T23:11:38.493Z,30.57
2022-10-12T23:21:39.996Z,30.83
2022-10-12T23:31:41.619Z,33.13
2022-10-12T23:41:43.116Z,32.37
2022-10-12T23:51:44.547Z,31.33
