createdAt,value
2022-08-17T00:00:33.312Z,50.876675
2022-08-17T00:01:14.867Z,50.876675
2022-08-17T00:02:22.439Z,50.876675
2022-08-17T00:03:14.811Z,50.876675
2022-08-17T00:04:13.796Z,50.876675
2022-08-17T00:05:13.795Z,50.876675
2022-08-17T00:06:13.797Z,50.876675
2022-08-17T00:07:13.788Z,50.876675
2022-08-17T00:08:13.769Z,50.876675
2022-08-17T00:09:18.398Z,50.876675
2022-08-17T00:10:14.742Z,50.876675
2022-08-17T00:11:13.743Z,50.876675
2022-08-17T00:12:40.524Z,50.876675
2022-08-17T00:13:14.723Z,50.876675
2022-08-17T00:14:13.692Z,50.876675
2022-08-17T00:15:13.698Z,50.876675
2022-08-17T00:16:13.694Z,50.876675
2022-08-17T00:17:13.693Z,50.876675
2022-08-17T00:18:58.327Z,50.876675
2022-08-17T00:19:14.645Z,50.876675
2022-08-17T00:20:13.645Z,50.876675
2022-08-17T00:21:13.635Z,50.876675
2022-08-17T00:22:32.715Z,50.876675
2022-08-17T00:23:14.625Z,50.876675
2022-08-17T00:24:13.621Z,50.876675
2022-08-17T00:25:13.587Z,50.876675
2022-08-17T00:26:13.575Z,50.876675
2022-08-17T00:27:13.579Z,50.876675
2022-08-17T00:28:13.584Z,50.876675
2022-08-17T00:29:19.629Z,50.876675
2022-08-17T00:30:14.535Z,50.876675
2022-08-17T00:31:13.550Z,50.876675
2022-08-17T00:33:15.648Z,50.875351
2022-08-17T00:33:17.024Z,50.875065
2022-08-17T00:34:13.531Z,50.875217
2022-08-17T00:35:13.533Z,50.875248
2022-08-17T00:36:13.508Z,50.875248
2022-08-17T00:37:13.517Z,50.875248
2022-08-17T00:38:13.480Z,50.875248
2022-08-17T00:39:13.474Z,50.875248
2022-08-17T00:40:13.539Z,50.875248
2022-08-17T00:41:13.445Z,50.875248
2022-08-17T00:42:13.458Z,50.875248
2022-08-17T00:43:13.457Z,50.875248
2022-08-17T00:44:13.432Z,50.875248
2022-08-17T00:45:13.413Z,50.875248
2022-08-17T00:46:13.401Z,50.875248
2022-08-17T00:47:13.399Z,50.875248
2022-08-17T00:48:29.991Z,50.875248
2022-08-17T00:49:14.397Z,50.875248
2022-08-17T00:50:13.371Z,50.875248
2022-08-17T00:51:13.385Z,50.875248
2022-08-17T00:52:13.360Z,50.875248
2022-08-17T00:53:13.346Z,50.873600
2022-08-17T00:54:13.354Z,50.869579
2022-08-17T00:55:13.331Z,50.863304
2022-08-17T00:56:13.338Z,50.868156
2022-08-17T00:57:13.314Z,50.868931
2022-08-17T00:58:13.287Z,50.868931
2022-08-17T00:59:13.307Z,50.868931
2022-08-17T01:00:13.274Z,50.868931
2022-08-17T01:01:13.336Z,50.875126
2022-08-17T01:02:14.253Z,50.875061
2022-08-17T01:03:13.257Z,50.875000
2022-08-17T01:04:13.209Z,50.875164
2022-08-17T01:05:13.206Z,50.875713
2022-08-17T01:06:13.217Z,50.875786
2022-08-17T01:07:13.229Z,50.875740
2022-08-17T01:08:13.171Z,50.875633
2022-08-17T01:09:13.174Z,50.875614
2022-08-17T01:10:57.452Z,50.875565
2022-08-17T01:11:14.150Z,50.875412
2022-08-17T01:12:13.178Z,50.875401
2022-08-17T01:13:13.123Z,50.875385
2022-08-17T01:14:13.140Z,50.875313
2022-08-17T01:15:13.127Z,50.875332
2022-08-17T01:16:13.109Z,50.875500
2022-08-17T01:17:13.116Z,50.875534
2022-08-17T01:18:13.061Z,50.875465
2022-08-17T01:19:13.048Z,50.875259
2022-08-17T01:20:13.049Z,50.875355
2022-08-17T01:21:13.034Z,50.875465
2022-08-17T01:22:13.081Z,50.875370
2022-08-17T01:23:13.041Z,50.875408
2022-08-17T01:24:14.021Z,50.875458
2022-08-17T01:25:13.024Z,50.875443
2022-08-17T01:26:13.025Z,50.875404
2022-08-17T01:27:13.020Z,50.875378
2022-08-17T01:28:12.978Z,50.875374
2022-08-17T01:29:13.957Z,50.875381
2022-08-17T01:30:57.810Z,50.875343
2022-08-17T01:31:13.952Z,50.875351
2022-08-17T01:32:12.959Z,50.877197
2022-08-17T01:33:12.943Z,50.875324
2022-08-17T01:34:12.931Z,50.875355
2022-08-17T01:35:12.922Z,50.875374
2022-08-17T01:36:12.909Z,50.875416
2022-08-17T01:37:12.923Z,50.875481
2022-08-17T01:38:12.878Z,50.875473
2022-08-17T01:39:12.889Z,50.875431
2022-08-17T01:40:12.928Z,50.875435
2022-08-17T01:41:12.851Z,50.875336
2022-08-17T01:42:12.848Z,50.875389
2022-08-17T01:43:12.829Z,50.875393
2022-08-17T01:44:12.829Z,50.875359
2022-08-17T01:45:12.811Z,50.875488
2022-08-17T01:46:12.803Z,50.875328
2022-08-17T01:47:12.809Z,50.875061
2022-08-17T01:48:12.781Z,50.875271
2022-08-17T01:49:12.773Z,50.875340
2022-08-17T01:50:12.763Z,50.875309
2022-08-17T01:51:12.759Z,50.875290
2022-08-17T01:52:12.750Z,50.875370
2022-08-17T01:53:12.726Z,50.875282
2022-08-17T01:54:12.738Z,50.875347
2022-08-17T01:55:12.716Z,50.875298
2022-08-17T01:56:12.703Z,50.875271
2022-08-17T01:57:12.716Z,50.875244
2022-08-17T01:58:12.701Z,50.874569
2022-08-17T01:59:12.668Z,50.874992
2022-08-17T02:00:12.646Z,50.875431
2022-08-17T02:01:12.775Z,50.875492
2022-08-17T02:02:12.690Z,50.875134
2022-08-17T02:03:13.640Z,50.875301
2022-08-17T02:04:12.628Z,50.875359
2022-08-17T02:05:12.632Z,50.875420
2022-08-17T02:06:26.954Z,50.875393
2022-08-17T02:07:13.592Z,50.875404
2022-08-17T02:08:19.779Z,50.875298
2022-08-17T02:09:16.461Z,50.875362
2022-08-17T02:10:18.239Z,50.875267
2022-08-17T02:11:13.548Z,50.875500
2022-08-17T02:12:37.624Z,50.875359
2022-08-17T02:13:13.515Z,50.875305
2022-08-17T02:14:12.498Z,50.875328
2022-08-17T02:15:12.527Z,50.875332
2022-08-17T02:16:12.513Z,50.875229
2022-08-17T02:17:12.532Z,50.875351
2022-08-17T02:18:12.480Z,50.875584
2022-08-17T02:19:12.490Z,50.875408
2022-08-17T02:20:12.467Z,50.875427
2022-08-17T02:21:12.453Z,50.875469
2022-08-17T02:22:12.447Z,50.875389
2022-08-17T02:23:12.442Z,50.875324
2022-08-17T02:24:12.434Z,50.875298
2022-08-17T02:25:12.424Z,50.875336
2022-08-17T02:26:26.081Z,50.875351
2022-08-17T02:27:13.389Z,50.875328
2022-08-17T02:28:12.393Z,50.875393
2022-08-17T02:29:12.376Z,50.875275
2022-08-17T02:30:59.264Z,50.875397
2022-08-17T02:31:13.370Z,50.875374
2022-08-17T02:32:12.347Z,50.875294
2022-08-17T02:33:13.385Z,50.875275
2022-08-17T02:34:12.341Z,50.875462
2022-08-17T02:35:12.323Z,50.875439
2022-08-17T02:36:12.301Z,50.875309
2022-08-17T02:37:12.287Z,50.875343
2022-08-17T02:38:12.284Z,50.875343
2022-08-17T02:39:12.286Z,50.875294
2022-08-17T02:40:12.312Z,50.875229
2022-08-17T02:41:12.255Z,50.875565
2022-08-17T02:42:12.246Z,50.875603
2022-08-17T02:43:12.246Z,50.875465
2022-08-17T02:44:12.221Z,50.875378
2022-08-17T02:45:12.233Z,50.875378
2022-08-17T02:46:12.197Z,50.875332
2022-08-17T02:47:12.205Z,50.875351
2022-08-17T02:48:12.191Z,50.875359
2022-08-17T02:49:12.157Z,50.875221
2022-08-17T02:50:12.192Z,50.875366
2022-08-17T02:51:12.128Z,50.875336
2022-08-17T02:52:12.156Z,50.875320
2022-08-17T02:53:12.166Z,50.875374
2022-08-17T02:54:41.553Z,50.875359
2022-08-17T02:55:13.130Z,50.875328
2022-08-17T02:56:12.141Z,50.875267
2022-08-17T02:57:12.113Z,50.875256
2022-08-17T02:58:12.105Z,50.875244
2022-08-17T02:59:12.099Z,50.875324
2022-08-17T03:00:12.065Z,50.875259
2022-08-17T03:01:12.092Z,50.875443
2022-08-17T03:02:12.031Z,50.875412
2022-08-17T03:03:12.040Z,50.875427
2022-08-17T03:04:12.017Z,50.875889
2022-08-17T03:05:12.013Z,50.877331
2022-08-17T03:06:12.026Z,50.878784
2022-08-17T03:07:11.985Z,50.884632
2022-08-17T03:08:13.371Z,50.893021
2022-08-17T03:09:11.967Z,50.905048
2022-08-17T03:10:11.974Z,50.923397
2022-08-17T03:11:11.972Z,50.925751
2022-08-17T03:12:11.951Z,50.925751
2022-08-17T03:13:11.967Z,50.925751
2022-08-17T03:14:11.955Z,50.925751
2022-08-17T03:15:11.919Z,50.925751
2022-08-17T03:16:11.898Z,50.925751
2022-08-17T03:17:17.066Z,50.925751
2022-08-17T03:18:19.123Z,50.925751
2022-08-17T03:19:12.884Z,50.925751
2022-08-17T03:20:11.875Z,50.925751
2022-08-17T03:21:11.878Z,50.925751
2022-08-17T03:22:35.348Z,50.925751
2022-08-17T03:23:12.868Z,50.925751
2022-08-17T03:24:11.823Z,50.925751
2022-08-17T03:25:11.835Z,50.925751
2022-08-17T03:26:15.246Z,50.925751
2022-08-17T03:27:11.799Z,50.925751
2022-08-17T03:28:11.797Z,50.925751
2022-08-17T03:29:11.789Z,50.925751
2022-08-17T03:30:11.769Z,50.925751
2022-08-17T03:31:11.789Z,50.925751
2022-08-17T03:32:11.736Z,50.925751
2022-08-17T03:33:11.744Z,50.925751
2022-08-17T03:34:11.716Z,50.925751
2022-08-17T03:35:11.734Z,50.925751
2022-08-17T03:36:11.695Z,50.925751
2022-08-17T03:37:11.713Z,50.925751
2022-08-17T03:38:11.706Z,50.925751
2022-08-17T03:39:11.671Z,50.925751
2022-08-17T03:40:11.715Z,50.925751
2022-08-17T03:41:11.645Z,50.925751
2022-08-17T03:42:14.311Z,50.925751
2022-08-17T03:43:12.642Z,50.925751
2022-08-17T03:44:11.613Z,50.925751
2022-08-17T03:45:15.051Z,50.925751
2022-08-17T03:46:27.645Z,50.925751
2022-08-17T03:47:12.590Z,50.925751
2022-08-17T03:48:11.618Z,50.925751
2022-08-17T03:49:11.605Z,50.925751
2022-08-17T03:50:11.569Z,50.925751
2022-08-17T03:51:14.765Z,50.925751
2022-08-17T03:52:12.568Z,50.925751
2022-08-17T03:53:11.580Z,50.925751
2022-08-17T03:54:11.514Z,50.925751
2022-08-17T03:55:11.511Z,50.925751
2022-08-17T03:56:11.509Z,50.925751
2022-08-17T03:57:11.528Z,50.925751
2022-08-17T03:58:11.521Z,50.925751
2022-08-17T03:59:20.896Z,50.925751
2022-08-17T04:00:12.450Z,50.925751
2022-08-17T04:01:11.497Z,50.925751
2022-08-17T04:02:11.491Z,50.925751
2022-08-17T04:03:11.441Z,50.925751
2022-08-17T04:04:11.404Z,50.925751
2022-08-17T04:05:11.388Z,50.925751
2022-08-17T04:06:11.406Z,50.925751
2022-08-17T04:07:11.381Z,50.925751
2022-08-17T04:08:11.384Z,50.925751
2022-08-17T04:09:11.371Z,50.925751
2022-08-17T04:10:11.357Z,50.925751
2022-08-17T04:11:11.345Z,50.925751
2022-08-17T04:12:11.342Z,50.925751
2022-08-17T04:13:11.359Z,50.925751
2022-08-17T04:14:11.324Z,50.925751
2022-08-17T04:15:11.312Z,50.925751
2022-08-17T04:16:11.294Z,50.925751
2022-08-17T04:17:11.292Z,50.925751
2022-08-17T04:18:11.283Z,50.925751
2022-08-17T04:19:11.267Z,50.925751
2022-08-17T04:20:11.252Z,50.925751
2022-08-17T04:21:11.256Z,50.925751
2022-08-17T04:22:11.239Z,50.925751
2022-08-17T04:23:12.235Z,50.925751
2022-08-17T04:24:11.215Z,50.925751
2022-08-17T04:25:11.220Z,50.925751
2022-08-17T04:26:11.214Z,50.925751
2022-08-17T04:27:12.191Z,50.925751
2022-08-17T04:28:16.238Z,50.925751
2022-08-17T04:29:12.250Z,50.925751
2022-08-17T04:30:11.136Z,50.925751
2022-08-17T04:31:11.157Z,50.925751
2022-08-17T04:32:11.142Z,50.925751
2022-08-17T04:33:11.247Z,50.925751
2022-08-17T04:34:11.124Z,50.925751
2022-08-17T04:35:11.122Z,50.925751
2022-08-17T04:36:11.085Z,50.925751
2022-08-17T04:37:11.097Z,50.925751
2022-08-17T04:38:11.086Z,50.925751
2022-08-17T04:39:11.078Z,50.925751
2022-08-17T04:40:11.140Z,50.925751
2022-08-17T04:41:11.062Z,50.925751
2022-08-17T04:42:11.027Z,50.925751
2022-08-17T04:43:11.893Z,50.925751
2022-08-17T04:44:11.010Z,50.925751
2022-08-17T04:45:10.999Z,50.925751
2022-08-17T04:46:11.011Z,50.925751
2022-08-17T04:47:10.999Z,50.925751
2022-08-17T04:48:11.032Z,50.925751
2022-08-17T04:49:11.970Z,50.925751
2022-08-17T04:50:10.949Z,50.925751
2022-08-17T04:51:10.989Z,50.925751
2022-08-17T04:52:11.739Z,50.925751
2022-08-17T04:53:11.909Z,50.925751
2022-08-17T04:54:10.887Z,50.925751
2022-08-17T04:55:10.906Z,50.925751
2022-08-17T04:56:11.890Z,50.925751
2022-08-17T04:57:11.875Z,50.925751
2022-08-17T04:58:10.882Z,50.925751
2022-08-17T04:59:10.873Z,50.925751
2022-08-17T05:00:10.859Z,50.925751
2022-08-17T05:01:10.890Z,50.925751
2022-08-17T05:02:10.871Z,50.925751
2022-08-17T05:03:10.832Z,50.925751
2022-08-17T05:04:21.048Z,50.925751
2022-08-17T05:05:11.803Z,50.925751
2022-08-17T05:06:10.803Z,50.925751
2022-08-17T05:07:10.777Z,50.925751
2022-08-17T05:08:10.805Z,50.925751
2022-08-17T05:09:10.769Z,50.925751
2022-08-17T05:10:10.767Z,50.925751
2022-08-17T05:11:10.800Z,50.925751
2022-08-17T05:12:10.742Z,50.925751
2022-08-17T05:13:10.754Z,50.925751
2022-08-17T05:14:10.724Z,50.925751
2022-08-17T05:15:10.706Z,50.925751
2022-08-17T05:16:10.670Z,50.925751
2022-08-17T05:17:11.195Z,50.925751
2022-08-17T05:18:10.671Z,50.925751
2022-08-17T05:19:10.671Z,50.925751
2022-08-17T05:20:10.651Z,50.925751
2022-08-17T05:21:10.669Z,50.925751
2022-08-17T05:22:10.633Z,50.925751
2022-08-17T05:23:10.623Z,50.925751
2022-08-17T05:24:17.637Z,50.925751
2022-08-17T05:25:11.585Z,50.925751
2022-08-17T05:26:11.691Z,50.925751
2022-08-17T05:27:14.302Z,50.925751
2022-08-17T05:28:11.609Z,50.925751
2022-08-17T05:29:10.614Z,50.925751
2022-08-17T05:30:10.806Z,50.925751
2022-08-17T05:31:10.546Z,50.925751
2022-08-17T05:32:39.173Z,50.925751
2022-08-17T05:33:11.548Z,50.925751
2022-08-17T05:34:10.542Z,50.925751
2022-08-17T05:35:10.506Z,50.925751
2022-08-17T05:36:10.506Z,50.925751
2022-08-17T05:37:11.525Z,50.925751
2022-08-17T05:38:10.498Z,50.925751
2022-08-17T05:39:10.720Z,50.925751
2022-08-17T05:40:11.493Z,50.925751
2022-08-17T05:41:10.460Z,50.925751
2022-08-17T05:42:10.448Z,50.925751
2022-08-17T05:43:10.457Z,50.925751
2022-08-17T05:44:10.430Z,50.925751
2022-08-17T05:45:10.416Z,50.925751
2022-08-17T05:46:10.408Z,50.925751
2022-08-17T05:47:10.412Z,50.925751
2022-08-17T05:48:10.415Z,50.925751
2022-08-17T05:49:10.397Z,50.925751
2022-08-17T05:50:10.397Z,50.925751
2022-08-17T05:51:10.386Z,50.925751
2022-08-17T05:52:10.385Z,50.925751
2022-08-17T05:53:10.384Z,50.925751
2022-08-17T05:54:10.322Z,50.925751
2022-08-17T05:55:10.342Z,50.925751
2022-08-17T05:56:29.138Z,50.925751
2022-08-17T05:57:12.309Z,50.925751
2022-08-17T05:58:10.294Z,50.925751
2022-08-17T05:59:10.267Z,50.925751
2022-08-17T06:00:10.250Z,50.925751
2022-08-17T06:01:10.274Z,50.925751
2022-08-17T06:02:10.251Z,50.857590
2022-08-17T06:03:10.277Z,50.857323
2022-08-17T06:04:10.238Z,50.857063
2022-08-17T06:05:10.251Z,50.856617
2022-08-17T06:06:10.195Z,50.856350
2022-08-17T06:07:10.222Z,50.855927
2022-08-17T06:08:10.236Z,50.823757
2022-08-17T06:09:10.184Z,50.816471
2022-08-17T06:10:10.202Z,50.807159
2022-08-17T06:11:10.189Z,50.799244
2022-08-17T06:12:14.279Z,50.799244
2022-08-17T06:13:11.220Z,50.799244
2022-08-17T06:14:10.145Z,50.799244
2022-08-17T06:15:10.172Z,50.799244
2022-08-17T06:16:33.610Z,50.799244
2022-08-17T06:17:11.128Z,50.799244
2022-08-17T06:18:10.112Z,50.799244
2022-08-17T06:19:10.145Z,50.799244
2022-08-17T06:20:10.105Z,50.875572
2022-08-17T06:21:10.093Z,50.875324
2022-08-17T06:22:11.123Z,50.875519
2022-08-17T06:23:10.082Z,50.875587
2022-08-17T06:24:10.069Z,50.875374
2022-08-17T06:25:10.912Z,50.875282
2022-08-17T06:26:10.031Z,50.875370
2022-08-17T06:27:10.032Z,50.875443
2022-08-17T06:28:10.028Z,50.875362
2022-08-17T06:29:10.054Z,50.875187
2022-08-17T06:30:10.970Z,50.875298
2022-08-17T06:31:09.977Z,50.875187
2022-08-17T06:32:09.968Z,50.875271
2022-08-17T06:33:09.978Z,50.875370
2022-08-17T06:34:09.965Z,50.875332
2022-08-17T06:35:10.929Z,50.875381
2022-08-17T06:36:09.973Z,50.875420
2022-08-17T06:37:09.916Z,50.875336
2022-08-17T06:38:09.925Z,50.875267
2022-08-17T06:39:10.918Z,50.875492
2022-08-17T06:40:09.953Z,50.875427
2022-08-17T06:41:09.882Z,50.875515
2022-08-17T06:42:09.863Z,50.875370
2022-08-17T06:43:10.982Z,50.875347
2022-08-17T06:44:09.878Z,50.875332
2022-08-17T06:45:09.825Z,50.875362
2022-08-17T06:46:09.816Z,50.875343
2022-08-17T06:47:09.815Z,50.875462
2022-08-17T06:48:09.799Z,50.875389
2022-08-17T06:49:09.808Z,50.875324
2022-08-17T06:50:09.793Z,50.875324
2022-08-17T06:51:09.768Z,50.875301
2022-08-17T06:52:09.800Z,50.875355
2022-08-17T06:53:09.759Z,50.875408
2022-08-17T06:54:09.786Z,50.875389
2022-08-17T06:55:09.733Z,50.875374
2022-08-17T06:56:10.775Z,50.875336
2022-08-17T06:57:09.711Z,50.875336
2022-08-17T06:58:15.562Z,50.875320
2022-08-17T06:59:10.713Z,50.875301
2022-08-17T07:00:09.695Z,50.875313
2022-08-17T07:01:09.825Z,50.875240
2022-08-17T07:02:09.880Z,50.875027
2022-08-17T07:03:10.118Z,50.875294
2022-08-17T07:04:12.178Z,50.875206
2022-08-17T07:05:09.666Z,50.875286
2022-08-17T07:06:09.704Z,50.875271
2022-08-17T07:07:09.690Z,50.875267
2022-08-17T07:08:09.614Z,50.875263
2022-08-17T07:09:09.628Z,50.875477
2022-08-17T07:10:09.616Z,50.875702
2022-08-17T07:11:10.381Z,50.877548
2022-08-17T07:12:09.597Z,50.876175
2022-08-17T07:13:09.568Z,50.875599
2022-08-17T07:14:12.804Z,50.875446
2022-08-17T07:15:10.545Z,50.875420
2022-08-17T07:16:09.556Z,50.875397
2022-08-17T07:17:09.513Z,50.875275
2022-08-17T07:18:09.534Z,50.875378
2022-08-17T07:19:10.925Z,50.875420
2022-08-17T07:20:09.508Z,50.875416
2022-08-17T07:21:11.087Z,50.875378
2022-08-17T07:22:09.537Z,50.875252
2022-08-17T07:23:09.471Z,50.875286
2022-08-17T07:24:09.500Z,50.875294
2022-08-17T07:25:10.465Z,50.875336
2022-08-17T07:26:10.437Z,50.875462
2022-08-17T07:27:09.442Z,50.875359
2022-08-17T07:28:09.447Z,50.875393
2022-08-17T07:29:09.445Z,50.875153
2022-08-17T07:30:10.875Z,50.875343
2022-08-17T07:31:10.420Z,50.875381
2022-08-17T07:32:09.428Z,50.875458
2022-08-17T07:33:09.424Z,50.875439
2022-08-17T07:34:09.415Z,50.875347
2022-08-17T07:35:10.894Z,50.875305
2022-08-17T07:36:09.417Z,50.875374
2022-08-17T07:37:09.315Z,50.875401
2022-08-17T07:38:24.988Z,50.875278
2022-08-17T07:39:10.397Z,50.875275
2022-08-17T07:40:15.039Z,50.875278
2022-08-17T07:41:10.338Z,50.875244
2022-08-17T07:42:09.310Z,50.875301
2022-08-17T07:43:09.278Z,50.875301
2022-08-17T07:44:10.309Z,50.875294
2022-08-17T07:45:09.226Z,50.875340
2022-08-17T07:46:09.286Z,50.875305
2022-08-17T07:47:09.253Z,50.875278
2022-08-17T07:48:09.227Z,50.875256
2022-08-17T07:49:09.245Z,50.875343
2022-08-17T07:50:09.201Z,50.875305
2022-08-17T07:51:09.186Z,50.875275
2022-08-17T07:52:48.211Z,50.875298
2022-08-17T07:53:10.150Z,50.875259
2022-08-17T07:54:14.493Z,50.875271
2022-08-17T07:55:11.244Z,50.875240
2022-08-17T07:56:09.182Z,50.875389
2022-08-17T07:57:10.168Z,50.875484
2022-08-17T07:58:09.197Z,50.875462
2022-08-17T07:59:09.122Z,50.875488
2022-08-17T08:00:10.711Z,50.875408
2022-08-17T08:01:10.094Z,50.875317
2022-08-17T08:02:10.156Z,50.875347
2022-08-17T08:03:09.082Z,50.875359
2022-08-17T08:04:09.079Z,50.875359
2022-08-17T08:05:09.118Z,50.875305
2022-08-17T08:06:09.060Z,50.875370
2022-08-17T08:07:09.056Z,50.875179
2022-08-17T08:08:09.028Z,50.875263
2022-08-17T08:09:08.993Z,50.875309
2022-08-17T08:10:09.038Z,50.875324
2022-08-17T08:11:09.034Z,50.875359
2022-08-17T08:12:08.981Z,50.875290
2022-08-17T08:13:12.243Z,50.875237
2022-08-17T08:14:08.965Z,50.875267
2022-08-17T08:15:08.974Z,50.875351
2022-08-17T08:16:08.978Z,50.875401
2022-08-17T08:17:09.422Z,50.875202
2022-08-17T08:18:08.933Z,50.875107
2022-08-17T08:19:08.961Z,50.875519
2022-08-17T08:20:37.782Z,50.875336
2022-08-17T08:21:09.938Z,50.875484
2022-08-17T08:22:08.897Z,50.875408
2022-08-17T08:23:08.895Z,50.875378
2022-08-17T08:24:08.890Z,50.875332
2022-08-17T08:25:08.896Z,50.875256
2022-08-17T08:26:08.851Z,50.875332
2022-08-17T08:27:08.884Z,50.875378
2022-08-17T08:28:08.852Z,50.875370
2022-08-17T08:29:08.856Z,50.875355
2022-08-17T08:30:08.859Z,50.875420
2022-08-17T08:31:08.851Z,50.875355
2022-08-17T08:32:08.978Z,50.875301
2022-08-17T08:33:08.770Z,50.875210
2022-08-17T08:34:08.765Z,50.875095
2022-08-17T08:35:09.816Z,50.875309
2022-08-17T08:36:08.736Z,50.875549
2022-08-17T08:37:16.283Z,50.875614
2022-08-17T08:38:09.716Z,50.875401
2022-08-17T08:39:09.819Z,50.875347
2022-08-17T08:40:08.830Z,50.875328
2022-08-17T08:41:08.792Z,50.875381
2022-08-17T08:42:08.762Z,50.875385
2022-08-17T08:43:08.767Z,50.875404
2022-08-17T08:44:08.706Z,50.875488
2022-08-17T08:45:08.711Z,50.875484
2022-08-17T08:46:08.747Z,50.875660
2022-08-17T08:47:08.700Z,50.875557
2022-08-17T08:48:22.962Z,50.875603
2022-08-17T08:49:10.253Z,50.875648
2022-08-17T08:50:08.660Z,50.875511
2022-08-17T08:51:09.671Z,50.875427
2022-08-17T08:52:08.634Z,50.875389
2022-08-17T08:53:08.605Z,50.875740
2022-08-17T08:54:08.701Z,50.875656
2022-08-17T08:55:08.702Z,50.875595
2022-08-17T08:56:08.674Z,50.875416
2022-08-17T08:57:29.213Z,50.875294
2022-08-17T08:58:31.691Z,50.875290
2022-08-17T08:59:09.538Z,50.875278
2022-08-17T09:00:08.575Z,50.875195
2022-08-17T09:01:08.575Z,50.875301
2022-08-17T09:02:09.661Z,50.875278
2022-08-17T09:03:08.573Z,50.875332
2022-08-17T09:04:23.348Z,50.875320
2022-08-17T09:05:14.304Z,50.875332
2022-08-17T09:06:32.590Z,50.875263
2022-08-17T09:07:09.548Z,50.875328
2022-08-17T09:08:08.527Z,50.875294
2022-08-17T09:09:08.468Z,50.875389
2022-08-17T09:10:08.530Z,50.875362
2022-08-17T09:11:08.524Z,50.875370
2022-08-17T09:12:08.453Z,50.875366
2022-08-17T09:13:10.097Z,50.875404
2022-08-17T09:14:21.573Z,50.875347
2022-08-17T09:15:12.848Z,50.875427
2022-08-17T09:16:09.417Z,50.875359
2022-08-17T09:17:08.477Z,50.875443
2022-08-17T09:19:02.256Z,50.875374
2022-08-17T09:19:10.405Z,50.875408
2022-08-17T09:20:08.418Z,50.875340
2022-08-17T09:21:08.418Z,50.875305
2022-08-17T09:22:08.414Z,50.875347
2022-08-17T09:23:08.457Z,50.875374
2022-08-17T09:24:08.345Z,50.875340
2022-08-17T09:25:08.392Z,50.875320
2022-08-17T09:26:08.379Z,50.875370
2022-08-17T09:27:08.380Z,50.875420
2022-08-17T09:28:08.375Z,50.875462
2022-08-17T09:29:08.319Z,50.875427
2022-08-17T09:30:08.353Z,50.875389
2022-08-17T09:31:08.327Z,50.875374
2022-08-17T09:32:08.396Z,50.875381
2022-08-17T09:33:08.261Z,50.875439
2022-08-17T09:34:08.308Z,50.875397
2022-08-17T09:35:08.263Z,50.875355
2022-08-17T09:36:08.288Z,50.875340
2022-08-17T09:37:08.240Z,50.875458
2022-08-17T09:38:08.196Z,50.875412
2022-08-17T09:39:08.248Z,50.875404
2022-08-17T09:40:08.334Z,50.875343
2022-08-17T09:41:08.216Z,50.875381
2022-08-17T09:42:08.213Z,50.875401
2022-08-17T09:43:08.218Z,50.875401
2022-08-17T09:44:23.602Z,50.875378
2022-08-17T09:45:10.191Z,50.875458
2022-08-17T09:46:08.180Z,50.875385
2022-08-17T09:47:08.205Z,50.875393
2022-08-17T09:48:08.179Z,50.875420
2022-08-17T09:49:08.132Z,50.875401
2022-08-17T09:50:08.213Z,50.875401
2022-08-17T09:51:08.146Z,50.875362
2022-08-17T09:52:08.206Z,50.875362
2022-08-17T09:53:08.120Z,50.875393
2022-08-17T09:54:36.945Z,50.875355
2022-08-17T09:55:10.106Z,50.875370
2022-08-17T09:56:08.134Z,50.875393
2022-08-17T09:57:28.552Z,50.875435
2022-08-17T09:58:10.064Z,50.875355
2022-08-17T09:59:08.062Z,50.875347
2022-08-17T10:00:08.041Z,50.875423
2022-08-17T10:01:08.141Z,50.875484
2022-08-17T10:02:08.052Z,50.875492
2022-08-17T10:03:09.067Z,50.875401
2022-08-17T10:04:08.036Z,50.875328
2022-08-17T10:05:08.020Z,50.875393
2022-08-17T10:06:08.003Z,50.875370
2022-08-17T10:07:08.043Z,50.875305
2022-08-17T10:08:07.948Z,50.875408
2022-08-17T10:09:07.981Z,50.875355
2022-08-17T10:10:12.153Z,50.875328
2022-08-17T10:11:09.966Z,50.875347
2022-08-17T10:12:09.266Z,50.875355
2022-08-17T10:13:09.540Z,50.875061
2022-08-17T10:14:36.535Z,50.875202
2022-08-17T10:15:09.541Z,50.875340
2022-08-17T10:16:07.894Z,50.875496
2022-08-17T10:17:07.888Z,50.875420
2022-08-17T10:18:07.891Z,50.875828
2022-08-17T10:19:07.868Z,50.875763
2022-08-17T10:20:07.869Z,50.875572
2022-08-17T10:21:07.890Z,50.875671
2022-08-17T10:22:14.614Z,50.875427
2022-08-17T10:23:08.833Z,50.875595
2022-08-17T10:24:07.846Z,50.875870
2022-08-17T10:25:22.793Z,50.875809
2022-08-17T10:26:08.818Z,50.875053
2022-08-17T10:27:07.827Z,50.875736
2022-08-17T10:28:09.800Z,50.875729
2022-08-17T10:29:08.761Z,50.875629
2022-08-17T10:30:07.807Z,50.875561
2022-08-17T10:31:33.794Z,50.875595
2022-08-17T10:32:09.730Z,50.875515
2022-08-17T10:33:07.743Z,50.875565
2022-08-17T10:34:07.704Z,50.875481
2022-08-17T10:35:07.714Z,50.877167
2022-08-17T10:36:10.812Z,50.876644
2022-08-17T10:37:09.045Z,50.875534
2022-08-17T10:38:07.734Z,50.875416
2022-08-17T10:39:07.725Z,50.875298
2022-08-17T10:40:07.814Z,50.875217
2022-08-17T10:41:07.689Z,50.875423
2022-08-17T10:42:07.715Z,50.875416
2022-08-17T10:43:08.673Z,50.875336
2022-08-17T10:44:40.272Z,50.874950
2022-08-17T10:45:08.640Z,50.875305
2022-08-17T10:46:10.581Z,50.875164
2022-08-17T10:47:08.670Z,50.875214
2022-08-17T10:48:07.883Z,50.875034
2022-08-17T10:49:07.604Z,50.875011
2022-08-17T10:50:07.573Z,50.875042
2022-08-17T10:51:07.635Z,50.875027
2022-08-17T10:52:07.609Z,50.874954
2022-08-17T10:53:07.580Z,50.874565
2022-08-17T10:54:07.576Z,50.875214
2022-08-17T10:55:07.549Z,50.875320
2022-08-17T10:56:07.568Z,50.875378
2022-08-17T10:57:07.578Z,50.875275
2022-08-17T10:58:07.523Z,50.875389
2022-08-17T10:59:07.524Z,50.875340
2022-08-17T11:00:07.515Z,50.875347
2022-08-17T11:01:07.607Z,50.875465
2022-08-17T11:02:07.505Z,50.875408
2022-08-17T11:03:07.559Z,50.875317
2022-08-17T11:04:07.480Z,50.875320
2022-08-17T11:05:07.464Z,50.875362
2022-08-17T11:06:07.490Z,50.875317
2022-08-17T11:07:07.453Z,50.875381
2022-08-17T11:08:07.441Z,50.875305
2022-08-17T11:09:07.483Z,50.875450
2022-08-17T11:10:07.426Z,50.875233
2022-08-17T11:11:07.471Z,50.875317
2022-08-17T11:12:07.451Z,50.875217
2022-08-17T11:13:07.421Z,50.875317
2022-08-17T11:14:07.376Z,50.875370
2022-08-17T11:15:07.391Z,50.875389
2022-08-17T11:16:08.556Z,50.875366
2022-08-17T11:17:08.410Z,50.875366
2022-08-17T11:18:07.378Z,50.875340
2022-08-17T11:19:07.331Z,50.875351
2022-08-17T11:20:07.329Z,50.875374
2022-08-17T11:21:07.356Z,50.875446
2022-08-17T11:22:07.307Z,50.875450
2022-08-17T11:23:07.373Z,50.875416
2022-08-17T11:24:07.310Z,50.875366