createdAt,value
2019-05-28T00:00:02.623Z,14.44
2019-05-28T00:05:00.120Z,14.38
2019-05-28T00:10:00.058Z,14.38
2019-05-28T00:15:00.134Z,14.44
2019-05-28T00:20:00.112Z,14.44
2019-05-28T00:25:00.097Z,14.38
2019-05-28T00:30:00.185Z,14.31
2019-05-28T00:35:00.127Z,14.19
2019-05-28T00:40:02.471Z,14.19
2019-05-28T00:45:00.106Z,14.13
2019-05-28T00:50:00.151Z,14.06
2019-05-28T00:55:00.062Z,14.06
2019-05-28T01:00:00.119Z,14.06
2019-05-28T01:05:00.103Z,14.13
2019-05-28T01:10:00.115Z,14.19
2019-05-28T01:15:00.102Z,14.19
2019-05-28T01:20:00.101Z,14.13
2019-05-28T01:25:00.108Z,14.06
2019-05-28T01:30:00.114Z,14.06
2019-05-28T01:35:00.106Z,14
2019-05-28T01:40:00.105Z,13.94
2019-05-28T01:45:00.096Z,13.88
2019-05-28T01:50:00.118Z,13.88
2019-05-28T01:55:00.092Z,13.81
2019-05-28T02:00:00.099Z,13.81
2019-05-28T02:05:00.100Z,13.81
2019-05-28T02:10:00.111Z,13.81
2019-05-28T02:15:00.100Z,13.75
2019-05-28T02:20:00.108Z,13.75
2019-05-28T02:25:00.092Z,13.75
2019-05-28T02:30:00.101Z,13.75
2019-05-28T02:35:00.121Z,13.75
2019-05-28T02:40:00.093Z,13.75
2019-05-28T02:45:00.118Z,13.69
2019-05-28T02:50:00.107Z,13.69
2019-05-28T02:55:00.098Z,13.69
2019-05-28T03:00:00.093Z,13.69
2019-05-28T03:05:00.103Z,13.69
2019-05-28T03:10:00.090Z,13.63
2019-05-28T03:15:00.065Z,13.63
2019-05-28T03:20:00.114Z,13.63
2019-05-28T03:25:00.121Z,13.63
2019-05-28T03:30:00.071Z,13.63
2019-05-28T03:35:00.095Z,13.63
2019-05-28T03:40:00.091Z,13.63
2019-05-28T03:45:00.101Z,13.63
2019-05-28T03:50:00.103Z,13.63
2019-05-28T03:55:00.092Z,13.56
2019-05-28T04:00:00.107Z,13.56
2019-05-28T04:05:00.093Z,13.56
2019-05-28T04:10:00.095Z,13.56
2019-05-28T04:15:00.108Z,13.56
2019-05-28T04:20:00.102Z,13.56
2019-05-28T04:25:00.170Z,13.56
2019-05-28T04:30:00.122Z,13.56
2019-05-28T04:35:00.105Z,13.56
2019-05-28T04:40:00.090Z,13.56
2019-05-28T04:45:00.105Z,13.56
2019-05-28T04:50:00.093Z,13.63
2019-05-28T04:55:00.096Z,13.63
2019-05-28T05:00:00.131Z,13.69
2019-05-28T05:05:00.239Z,13.69
2019-05-28T05:10:00.097Z,13.69
2019-05-28T05:15:00.095Z,13.75
2019-05-28T05:20:00.123Z,13.75
2019-05-28T05:25:00.098Z,13.81
2019-05-28T05:30:00.312Z,13.88
2019-05-28T05:35:00.095Z,13.88
2019-05-28T05:40:00.094Z,13.88
2019-05-28T05:45:00.138Z,13.81
2019-05-28T05:50:00.127Z,13.81
2019-05-28T05:55:00.098Z,13.81
2019-05-28T06:00:00.104Z,13.88
2019-05-28T06:05:00.067Z,13.94
2019-05-28T06:10:00.188Z,14.06
2019-05-28T06:15:00.131Z,14.19
2019-05-28T06:20:00.119Z,14.19
2019-05-28T06:25:00.060Z,14.25
2019-05-28T06:30:00.158Z,14.25
2019-05-28T06:35:00.095Z,14.25
2019-05-28T06:40:00.097Z,14.38
2019-05-28T06:45:00.127Z,14.75
2019-05-28T06:50:00.070Z,15
2019-05-28T07:00:00.142Z,15.75
2019-05-28T07:05:00.067Z,16.06
2019-05-28T07:10:00.082Z,16.25
2019-05-28T07:15:00.181Z,17.13
2019-05-28T07:20:00.076Z,17.38
2019-05-28T07:25:00.028Z,17.38
2019-05-28T07:30:00.080Z,17.38
2019-05-28T07:35:00.086Z,17.19
2019-05-28T07:40:00.071Z,17.25
2019-05-28T07:45:00.081Z,17.94
2019-05-28T07:50:00.048Z,18.31
2019-05-28T07:55:00.073Z,18.44
2019-05-28T08:00:05.007Z,18.38
2019-05-28T08:05:00.100Z,17.69
2019-05-28T08:10:00.043Z,17.69
2019-05-28T08:15:00.081Z,17.75
2019-05-28T08:20:00.092Z,17.81
2019-05-28T08:25:00.140Z,18.44
2019-05-28T08:30:00.092Z,18.31
2019-05-28T08:35:05.230Z,18.31
2019-05-28T08:40:00.092Z,18.69
2019-05-28T08:45:00.082Z,18.75
2019-05-28T08:50:00.085Z,19.06
2019-05-28T08:55:00.071Z,19.25
2019-05-28T09:00:00.083Z,19.25
2019-05-28T09:05:00.079Z,19.38
2019-05-28T09:10:00.080Z,19.75
2019-05-28T09:15:00.072Z,19.75
2019-05-28T09:20:00.077Z,20.06
2019-05-28T09:25:00.079Z,20.38
2019-05-28T09:30:00.091Z,20.06
2019-05-28T09:35:02.412Z,19.38
2019-05-28T09:40:00.050Z,19.38
2019-05-28T09:45:00.079Z,19.5
2019-05-28T09:50:00.028Z,19.69
2019-05-28T09:55:00.061Z,20.25
2019-05-28T10:00:00.165Z,20.81
2019-05-28T10:05:00.053Z,20.88
2019-05-28T10:10:00.081Z,21
2019-05-28T10:15:00.071Z,20.63
2019-05-28T10:20:00.074Z,21.06
2019-05-28T10:25:00.055Z,20.69
2019-05-28T10:30:00.063Z,20.69
2019-05-28T10:35:04.013Z,21.13
2019-05-28T10:40:00.137Z,21.63
2019-05-28T10:45:00.079Z,21.25
2019-05-28T10:50:00.106Z,21.25
2019-05-28T10:55:02.523Z,20.69
2019-05-28T11:00:00.112Z,20.19
2019-05-28T11:05:00.099Z,20.19
2019-05-28T11:10:00.204Z,20.44
2019-05-28T11:15:00.130Z,20.19
2019-05-28T11:20:00.100Z,20.13
2019-05-28T11:25:00.103Z,20.5
2019-05-28T11:30:00.114Z,20.56
2019-05-28T11:35:00.096Z,20.75
2019-05-28T11:40:00.055Z,21
2019-05-28T11:45:00.126Z,21.06
2019-05-28T11:50:00.100Z,20.81
2019-05-28T11:55:00.099Z,20.13
2019-05-28T12:00:00.340Z,20.25
2019-05-28T12:05:00.103Z,20.31
2019-05-28T12:10:00.093Z,20.19
2019-05-28T12:15:00.119Z,20.06
2019-05-28T12:20:00.113Z,20.38
2019-05-28T12:25:00.120Z,20.44
2019-05-28T12:30:00.208Z,20
2019-05-28T12:35:00.094Z,20
2019-05-28T12:40:00.124Z,20.25
2019-05-28T12:45:09.228Z,20.5
2019-05-28T12:50:16.928Z,20.38
2019-05-28T12:55:00.089Z,20.38
2019-05-28T13:00:00.101Z,20.31
2019-05-28T13:05:00.101Z,20.25
2019-05-28T13:10:00.128Z,19.94
2019-05-28T13:15:00.096Z,20.19
2019-05-28T13:20:00.091Z,20.38
2019-05-28T13:25:00.114Z,20.25
2019-05-28T13:30:00.120Z,20.25
2019-05-28T13:35:00.482Z,20.13
2019-05-28T13:40:00.111Z,19.88
2019-05-28T13:45:00.199Z,19.88
2019-05-28T13:50:00.147Z,19.69
2019-05-28T13:55:00.108Z,19.88
2019-05-28T14:00:00.105Z,20
2019-05-28T14:05:00.105Z,20
2019-05-28T14:10:00.116Z,19.94
2019-05-28T14:15:00.104Z,19.75
2019-05-28T14:20:00.132Z,19.75
2019-05-28T14:25:00.121Z,20
2019-05-28T14:30:00.126Z,20.13
2019-05-28T14:35:00.157Z,19.94
2019-05-28T14:40:00.066Z,20
2019-05-28T14:45:00.099Z,20
2019-05-28T14:50:00.135Z,20.19
2019-05-28T14:55:00.114Z,20.19
2019-05-28T15:00:00.105Z,19.94
2019-05-28T15:05:00.115Z,19.38
2019-05-28T15:10:00.114Z,19.19
2019-05-28T15:15:00.067Z,19
2019-05-28T15:20:00.136Z,19.13
2019-05-28T15:25:00.151Z,19.25
2019-05-28T15:30:00.221Z,19.25
2019-05-28T15:35:00.116Z,19.38
2019-05-28T15:40:00.108Z,19.38
2019-05-28T15:45:00.096Z,19.5
2019-05-28T15:50:00.144Z,19.5
2019-05-28T15:55:00.248Z,19.56
2019-05-28T16:00:00.095Z,19.56
2019-05-28T16:05:00.115Z,19.38
2019-05-28T16:10:00.164Z,19.31
2019-05-28T16:15:00.100Z,19.13
2019-05-28T16:20:00.120Z,19.06
2019-05-28T16:25:00.116Z,18.88
2019-05-28T16:30:00.106Z,18.81
2019-05-28T16:35:00.096Z,18.94
2019-05-28T16:40:13.818Z,18.94
2019-05-28T16:45:00.081Z,19
2019-05-28T16:50:00.136Z,19
2019-05-28T16:55:00.056Z,18.94
2019-05-28T17:00:00.108Z,18.88
2019-05-28T17:05:00.108Z,18.75
2019-05-28T17:10:00.053Z,18.63
2019-05-28T17:15:00.094Z,18.5
2019-05-28T17:20:00.099Z,18.38
2019-05-28T17:25:00.121Z,18.31
2019-05-28T17:30:15.839Z,18.31
2019-05-28T17:35:00.099Z,18.19
2019-05-28T17:40:00.129Z,18.25
2019-05-28T17:45:00.092Z,18.13
2019-05-28T17:50:00.113Z,18
2019-05-28T17:55:00.120Z,17.81
2019-05-28T18:00:00.057Z,17.75
2019-05-28T18:05:00.099Z,17.63
2019-05-28T18:10:00.117Z,17.5
2019-05-28T18:15:00.107Z,17.44
2019-05-28T18:20:00.122Z,17.25
2019-05-28T18:25:00.104Z,16.31
2019-05-28T18:30:00.062Z,15.69
2019-05-28T18:35:00.174Z,15.06
2019-05-28T18:40:00.116Z,14.81
2019-05-28T18:45:00.063Z,14.63
2019-05-28T18:50:03.101Z,14.5
2019-05-28T18:55:00.063Z,14.38
2019-05-28T19:00:00.114Z,14.31
2019-05-28T19:05:00.111Z,14.19
2019-05-28T19:10:00.096Z,14.19
2019-05-28T19:15:00.096Z,14.06
2019-05-28T19:20:00.116Z,13.94
2019-05-28T19:25:00.108Z,13.88
2019-05-28T19:30:00.099Z,13.81
2019-05-28T19:35:00.123Z,13.69
2019-05-28T19:40:00.123Z,13.69
2019-05-28T19:45:00.081Z,13.63
2019-05-28T19:50:00.168Z,13.56
2019-05-28T19:55:00.068Z,13.5
2019-05-28T20:00:00.116Z,13.5
2019-05-28T20:05:00.125Z,13.44
2019-05-28T20:10:00.127Z,13.44
2019-05-28T20:15:00.112Z,13.38
2019-05-28T20:20:00.111Z,13.38
2019-05-28T20:25:00.113Z,13.38
2019-05-28T20:30:00.964Z,13.38
2019-05-28T20:35:01.328Z,13.38
2019-05-28T20:40:00.114Z,13.31
2019-05-28T20:45:00.179Z,13.25
2019-05-28T20:50:00.717Z,13.19
2019-05-28T20:55:00.130Z,13.13
2019-05-28T21:00:00.127Z,13.06
2019-05-28T21:05:00.115Z,13
2019-05-28T21:10:00.115Z,13.06
2019-05-28T21:15:00.135Z,13
2019-05-28T21:20:00.074Z,12.94
2019-05-28T21:25:00.589Z,12.88
2019-05-28T21:30:00.297Z,12.81
2019-05-28T21:35:02.285Z,12.75
2019-05-28T21:40:00.108Z,12.75
2019-05-28T21:45:00.248Z,12.69
2019-05-28T21:50:00.995Z,12.63
2019-05-28T21:55:01.276Z,12.56
2019-05-28T22:00:00.124Z,12.5
2019-05-28T22:05:03.350Z,12.5
2019-05-28T22:10:00.166Z,12.5
2019-05-28T22:15:00.124Z,12.44
2019-05-28T22:20:00.348Z,12.44
2019-05-28T22:25:00.423Z,12.38
2019-05-28T22:30:00.659Z,12.38
2019-05-28T22:35:00.119Z,12.31
2019-05-28T22:40:01.339Z,12.25
2019-05-28T22:45:00.840Z,12.25
2019-05-28T22:50:15.650Z,12.25
2019-05-28T22:55:00.098Z,12.19
2019-05-28T23:00:00.414Z,12.19
2019-05-28T23:05:00.975Z,12.13
2019-05-28T23:10:01.448Z,12.13
2019-05-28T23:15:00.123Z,12.06
2019-05-28T23:20:00.626Z,12.06
2019-05-28T23:25:01.083Z,12.13
2019-05-28T23:30:00.094Z,12.19
2019-05-28T23:35:00.120Z,12.25
2019-05-28T23:40:00.144Z,12.25
2019-05-28T23:45:00.098Z,12.13
2019-05-28T23:50:00.149Z,11.94
2019-05-28T23:55:00.102Z,11.69
