createdAt,value
2024-02-02T00:03:17.450Z,20.34
2024-02-02T00:03:49.569Z,20.56
2024-02-02T00:06:00.420Z,20.35
2024-02-02T00:06:32.480Z,20.37
2024-02-02T00:07:22.090Z,20.36
2024-02-02T00:07:54.070Z,20.53
2024-02-02T00:08:26.082Z,20.58
2024-02-02T00:08:58.094Z,20.43
2024-02-02T00:09:30.629Z,20.43
2024-02-02T00:10:46.178Z,20.42
2024-02-02T00:11:18.498Z,20.46
2024-02-02T00:11:50.583Z,20.47
2024-02-02T00:12:23.847Z,20.60
2024-02-02T00:13:01.867Z,20.59
2024-02-02T00:13:53.485Z,20.56
2024-02-02T00:14:32.206Z,20.57
2024-02-02T00:15:10.778Z,20.41
2024-02-02T00:16:14.087Z,20.53
2024-02-02T00:16:46.145Z,20.41
2024-02-02T00:17:42.865Z,20.52
2024-02-02T00:18:40.206Z,20.52
2024-02-02T00:19:12.381Z,20.54
2024-02-02T00:19:44.479Z,20.56
2024-02-02T00:20:16.531Z,20.57
2024-02-02T00:20:48.641Z,20.41
2024-02-02T00:21:40.189Z,20.56
2024-02-02T00:22:12.210Z,20.56
2024-02-02T00:22:44.233Z,20.60
2024-02-02T00:23:16.260Z,20.57
2024-02-02T00:23:48.286Z,20.58
2024-02-02T00:24:39.626Z,20.52
2024-02-02T00:25:30.861Z,20.55
2024-02-02T00:26:27.532Z,20.39
2024-02-02T00:26:59.914Z,20.39
2024-02-02T00:27:38.094Z,20.56
2024-02-02T00:28:16.124Z,20.55
2024-02-02T00:28:48.114Z,20.53
2024-02-02T00:29:26.167Z,20.54
2024-02-02T00:29:58.183Z,20.53
2024-02-02T00:30:30.245Z,20.54
2024-02-02T00:31:08.924Z,20.55
2024-02-02T00:31:41.880Z,20.34
2024-02-02T00:32:13.892Z,20.51
2024-02-02T00:33:29.393Z,20.52
2024-02-02T00:34:07.636Z,20.54
2024-02-02T00:34:40.514Z,20.39
2024-02-02T00:35:12.707Z,20.40
2024-02-02T00:35:45.028Z,20.42
2024-02-02T00:37:50.737Z,20.53
2024-02-02T00:38:22.746Z,20.54
2024-02-02T00:38:54.764Z,20.38
2024-02-02T00:39:26.881Z,20.41
2024-02-02T00:39:59.173Z,20.40
2024-02-02T00:40:37.247Z,20.53
2024-02-02T00:41:09.240Z,20.36
2024-02-02T00:41:41.252Z,20.52
2024-02-02T00:42:13.885Z,20.53
2024-02-02T00:42:45.885Z,20.42
2024-02-02T00:43:17.881Z,20.44
2024-02-02T00:43:49.903Z,20.62
2024-02-02T00:44:22.675Z,20.47
2024-02-02T00:45:27.257Z,20.49
2024-02-02T00:45:59.547Z,20.48
2024-02-02T00:46:57.524Z,20.59
2024-02-02T00:47:29.538Z,20.44
2024-02-02T00:48:02.663Z,20.57
2024-02-02T00:48:35.835Z,20.58
2024-02-02T00:49:08.066Z,20.59
2024-02-02T00:49:40.136Z,20.58
2024-02-02T00:50:12.895Z,20.60
2024-02-02T00:50:44.954Z,20.59
2024-02-02T00:51:17.011Z,20.61
2024-02-02T00:51:49.575Z,20.61
2024-02-02T00:52:21.618Z,20.62
2024-02-02T00:52:53.927Z,20.49
2024-02-02T00:53:27.140Z,20.65
2024-02-02T00:53:59.858Z,20.64
2024-02-02T00:54:32.955Z,20.46
2024-02-02T00:55:05.545Z,20.63
2024-02-02T00:55:38.340Z,20.47
2024-02-02T00:56:29.034Z,20.59
2024-02-02T00:57:01.071Z,20.57
2024-02-02T00:57:34.135Z,20.56
2024-02-02T00:58:06.770Z,20.58
2024-02-02T00:58:38.788Z,20.57
2024-02-02T00:59:10.806Z,20.60
2024-02-02T00:59:42.845Z,20.61
2024-02-02T01:00:14.869Z,20.46
2024-02-02T01:00:46.986Z,20.63
2024-02-02T01:01:19.476Z,20.47
2024-02-02T01:01:52.734Z,20.45
2024-02-02T01:02:30.797Z,20.43
2024-02-02T01:03:02.833Z,20.57
2024-02-02T01:03:35.081Z,20.43
2024-02-02T01:04:07.206Z,20.54
2024-02-02T01:04:39.962Z,20.40
2024-02-02T01:05:11.960Z,20.55
2024-02-02T01:05:44.105Z,20.41
2024-02-02T01:06:16.846Z,20.58
2024-02-02T01:06:49.460Z,20.58
2024-02-02T01:07:21.469Z,20.57
2024-02-02T01:07:54.061Z,20.43
2024-02-02T01:08:26.388Z,20.42
2024-02-02T01:08:58.429Z,20.57
2024-02-02T01:09:36.479Z,20.57
2024-02-02T01:10:09.068Z,20.54
2024-02-02T01:10:41.668Z,20.54
2024-02-02T01:11:13.704Z,20.55
2024-02-02T01:11:45.740Z,20.55
2024-02-02T01:13:03.640Z,20.39
2024-02-02T01:13:36.628Z,20.41
2024-02-02T01:14:09.224Z,20.56
2024-02-02T01:14:41.234Z,20.54
2024-02-02T01:15:31.992Z,20.37
2024-02-02T01:16:04.015Z,20.52
2024-02-02T01:16:36.680Z,20.54
2024-02-02T01:17:08.699Z,20.39
2024-02-02T01:17:41.366Z,20.56
2024-02-02T01:18:13.403Z,20.41
2024-02-02T01:19:04.861Z,20.40
2024-02-02T01:19:43.025Z,20.56
2024-02-02T01:20:15.456Z,20.54
2024-02-02T01:20:53.495Z,20.39
2024-02-02T01:21:25.538Z,20.51
2024-02-02T01:21:57.594Z,20.56
2024-02-02T01:22:29.606Z,20.59
2024-02-02T01:23:02.294Z,20.61
2024-02-02T01:23:35.284Z,20.63
2024-02-02T01:24:14.493Z,20.45
2024-02-02T01:24:46.836Z,20.43
2024-02-02T01:25:18.849Z,20.58
2024-02-02T01:25:50.870Z,20.59
2024-02-02T01:26:23.464Z,20.44
2024-02-02T01:26:55.820Z,20.44
2024-02-02T01:27:27.842Z,20.44
2024-02-02T01:27:59.855Z,20.59
2024-02-02T01:28:31.864Z,20.61
2024-02-02T01:29:03.918Z,20.62
2024-02-02T01:29:35.896Z,20.61
2024-02-02T01:30:08.050Z,20.61
2024-02-02T01:30:40.997Z,20.45
2024-02-02T01:31:13.021Z,20.58
2024-02-02T01:31:45.033Z,20.44
2024-02-02T01:32:17.047Z,20.62
2024-02-02T01:32:50.617Z,20.45
2024-02-02T01:33:22.727Z,20.48
2024-02-02T01:34:14.270Z,20.46
2024-02-02T01:34:46.377Z,20.62
2024-02-02T01:35:18.458Z,20.60
2024-02-02T01:35:50.816Z,20.46
2024-02-02T01:36:22.893Z,20.62
2024-02-02T01:36:55.244Z,20.45
2024-02-02T01:37:27.584Z,20.46
2024-02-02T01:38:00.198Z,20.60
2024-02-02T01:38:32.536Z,20.45
2024-02-02T01:39:04.577Z,20.59
2024-02-02T01:39:36.612Z,20.59
2024-02-02T01:40:09.194Z,20.62
2024-02-02T01:40:41.802Z,20.47
2024-02-02T01:41:13.813Z,20.62
2024-02-02T01:41:46.409Z,20.61
2024-02-02T01:42:18.524Z,20.58
2024-02-02T01:42:57.258Z,20.45
2024-02-02T01:43:35.334Z,20.58
2024-02-02T01:44:07.671Z,20.38
2024-02-02T01:44:40.328Z,20.56
2024-02-02T01:45:13.066Z,20.55
2024-02-02T01:45:45.062Z,20.57
2024-02-02T01:46:17.089Z,20.55
2024-02-02T01:46:49.230Z,20.56
2024-02-02T01:47:27.392Z,20.59
2024-02-02T01:48:00.773Z,20.58
2024-02-02T01:48:33.152Z,20.43
2024-02-02T01:49:05.739Z,20.43
2024-02-02T01:49:38.196Z,20.44
2024-02-02T01:50:10.232Z,20.60
2024-02-02T01:50:42.262Z,20.61
2024-02-02T01:51:14.304Z,20.60
2024-02-02T01:51:46.888Z,20.59
2024-02-02T01:52:18.939Z,20.58
2024-02-02T01:52:50.930Z,20.57
2024-02-02T01:53:23.807Z,20.44
2024-02-02T01:53:55.834Z,20.57
2024-02-02T01:54:27.909Z,20.57
2024-02-02T01:55:00.623Z,20.56
2024-02-02T01:55:32.606Z,20.57
2024-02-02T01:56:29.275Z,20.44
2024-02-02T01:57:01.343Z,20.60
2024-02-02T01:57:34.030Z,20.61
2024-02-02T01:58:24.674Z,20.57
2024-02-02T01:58:57.368Z,20.43
2024-02-02T01:59:29.385Z,20.60
2024-02-02T02:00:01.616Z,20.59
2024-02-02T02:00:34.646Z,20.45
2024-02-02T02:01:06.834Z,20.60
2024-02-02T02:01:57.437Z,20.45
2024-02-02T02:02:35.529Z,20.61
2024-02-02T02:03:07.606Z,20.42
2024-02-02T02:04:00.348Z,20.41
2024-02-02T02:04:38.457Z,20.43
2024-02-02T02:05:16.515Z,20.57
2024-02-02T02:06:13.268Z,20.41
2024-02-02T02:06:51.394Z,20.54
2024-02-02T02:07:29.412Z,20.54
2024-02-02T02:08:07.476Z,20.53
2024-02-02T02:09:35.734Z,20.52
2024-02-02T02:10:07.721Z,20.55
2024-02-02T02:10:39.723Z,20.59
2024-02-02T02:11:11.749Z,20.44
2024-02-02T02:11:49.845Z,20.58
2024-02-02T02:12:55.659Z,20.41
2024-02-02T02:13:33.723Z,20.41
2024-02-02T02:14:11.778Z,20.53
2024-02-02T02:14:49.840Z,20.52
2024-02-02T02:15:21.919Z,20.52
2024-02-02T02:15:53.925Z,20.54
2024-02-02T02:16:25.930Z,20.56
2024-02-02T02:16:58.265Z,20.45
2024-02-02T02:17:36.315Z,20.60
2024-02-02T02:18:08.399Z,20.43
2024-02-02T02:18:53.012Z,20.57
2024-02-02T02:19:23.480Z,20.42
2024-02-02T02:20:20.296Z,20.42
2024-02-02T02:21:18.953Z,20.41
2024-02-02T02:21:50.940Z,20.43
2024-02-02T02:22:22.963Z,20.43
2024-02-02T02:23:01.518Z,20.42
2024-02-02T02:23:33.535Z,20.42
2024-02-02T02:24:05.904Z,20.41
2024-02-02T02:24:37.983Z,20.58
2024-02-02T02:25:09.980Z,20.59
2024-02-02T02:25:41.997Z,20.60
2024-02-02T02:26:14.129Z,20.43
2024-02-02T02:26:46.193Z,20.58
2024-02-02T02:27:18.232Z,20.57
2024-02-02T02:28:08.841Z,20.38
2024-02-02T02:28:59.812Z,20.39
2024-02-02T02:29:32.172Z,20.36
2024-02-02T02:30:04.513Z,20.37
2024-02-02T02:30:36.607Z,20.40
2024-02-02T02:31:14.707Z,20.56
2024-02-02T02:31:52.848Z,20.38
2024-02-02T02:32:31.047Z,20.39
2024-02-02T02:33:40.424Z,20.51
2024-02-02T02:34:18.656Z,20.53
2024-02-02T02:34:51.420Z,20.40
2024-02-02T02:35:42.026Z,20.55
2024-02-02T02:36:14.132Z,20.59
2024-02-02T02:36:46.108Z,20.44
2024-02-02T02:37:37.070Z,20.42
2024-02-02T02:38:09.123Z,20.40
2024-02-02T02:38:41.169Z,20.55
2024-02-02T02:39:13.221Z,20.54
2024-02-02T02:39:45.533Z,20.40
2024-02-02T02:40:17.553Z,20.57
2024-02-02T02:41:08.502Z,20.39
2024-02-02T02:41:40.869Z,20.42
2024-02-02T02:42:50.438Z,20.39
2024-02-02T02:43:28.503Z,20.42
2024-02-02T02:44:00.508Z,20.41
2024-02-02T02:44:38.579Z,20.57
2024-02-02T02:45:29.561Z,20.52
2024-02-02T02:46:01.536Z,20.55
2024-02-02T02:46:33.933Z,20.55
2024-02-02T02:47:11.985Z,20.42
2024-02-02T02:47:50.188Z,20.40
2024-02-02T02:48:22.293Z,20.42
2024-02-02T02:49:00.452Z,20.59
2024-02-02T02:49:32.760Z,20.44
2024-02-02T02:50:04.847Z,20.57
2024-02-02T02:50:42.920Z,20.43
2024-02-02T02:51:14.967Z,20.53
2024-02-02T02:51:46.977Z,20.40
2024-02-02T02:52:19.036Z,20.56
2024-02-02T02:52:51.008Z,20.44
2024-02-02T02:53:23.023Z,20.44
2024-02-02T02:53:55.100Z,20.57
2024-02-02T02:54:33.697Z,20.42
2024-02-02T02:55:05.731Z,20.40
2024-02-02T02:56:52.431Z,20.35
2024-02-02T02:57:24.662Z,20.36
2024-02-02T02:57:56.632Z,20.55
2024-02-02T02:58:28.665Z,20.44
2024-02-02T02:59:19.599Z,20.46
2024-02-02T03:00:10.224Z,20.58
2024-02-02T03:00:48.312Z,20.58
2024-02-02T03:01:26.887Z,20.41
2024-02-02T03:02:05.547Z,20.56
2024-02-02T03:02:37.781Z,20.40
2024-02-02T03:03:28.736Z,20.41
2024-02-02T03:04:00.788Z,20.58
2024-02-02T03:04:32.944Z,20.44
2024-02-02T03:05:05.006Z,20.59
2024-02-02T03:05:37.023Z,20.58
2024-02-02T03:06:09.125Z,20.44
2024-02-02T03:06:41.195Z,20.44
2024-02-02T03:07:51.643Z,20.56
2024-02-02T03:08:24.502Z,20.40
2024-02-02T03:09:39.795Z,20.53
2024-02-02T03:10:11.840Z,20.55
2024-02-02T03:10:43.856Z,20.40
2024-02-02T03:11:40.536Z,20.53
2024-02-02T03:12:12.587Z,20.39
2024-02-02T03:13:22.118Z,20.41
2024-02-02T03:13:54.115Z,20.58
2024-02-02T03:14:32.171Z,20.46
2024-02-02T03:15:10.277Z,20.45
2024-02-02T03:16:00.869Z,20.42
2024-02-02T03:17:10.437Z,20.38
2024-02-02T03:17:42.476Z,20.51
2024-02-02T03:18:14.501Z,20.37
2024-02-02T03:19:05.173Z,20.37
2024-02-02T03:19:37.550Z,20.41
2024-02-02T03:20:15.697Z,20.41
2024-02-02T03:21:12.410Z,20.54
2024-02-02T03:21:44.387Z,20.54
2024-02-02T03:22:22.448Z,20.54
2024-02-02T03:22:54.454Z,20.36
2024-02-02T03:23:32.498Z,20.37
2024-02-02T03:24:04.539Z,20.37
2024-02-02T03:25:13.762Z,20.49
2024-02-02T03:25:45.777Z,20.54
2024-02-02T03:26:17.790Z,20.56
2024-02-02T03:26:49.819Z,20.57
2024-02-02T03:27:27.952Z,20.58
2024-02-02T03:28:06.477Z,20.43
2024-02-02T03:28:38.487Z,20.57
2024-02-02T03:29:29.120Z,20.55
2024-02-02T03:30:01.188Z,20.40
2024-02-02T03:30:33.435Z,20.39
2024-02-02T03:31:11.489Z,20.55
2024-02-02T03:31:43.508Z,20.41
2024-02-02T03:32:21.562Z,20.55
2024-02-02T03:32:59.876Z,20.41
2024-02-02T03:33:32.084Z,20.54
2024-02-02T03:34:04.235Z,20.41
2024-02-02T03:35:13.501Z,20.38
2024-02-02T03:36:22.785Z,20.53
2024-02-02T03:36:54.808Z,20.41
2024-02-02T03:37:26.820Z,20.58
2024-02-02T03:38:04.882Z,20.61
2024-02-02T03:38:43.438Z,20.44
2024-02-02T03:39:15.567Z,20.43
2024-02-02T03:39:47.596Z,20.44
2024-02-02T03:40:19.586Z,20.57
2024-02-02T03:40:58.146Z,20.43
2024-02-02T03:41:36.203Z,20.41
2024-02-02T03:42:08.237Z,20.39
2024-02-02T03:42:40.230Z,20.39
2024-02-02T03:43:12.254Z,20.56
2024-02-02T03:44:03.260Z,20.52
2024-02-02T03:44:41.420Z,20.38
2024-02-02T03:45:13.480Z,20.52
2024-02-02T03:45:45.473Z,20.39
2024-02-02T03:46:17.805Z,20.39
2024-02-02T03:46:49.827Z,20.40
2024-02-02T03:47:22.001Z,20.55
2024-02-02T03:47:54.116Z,20.54
2024-02-02T03:48:26.250Z,20.53
2024-02-02T03:48:58.636Z,20.39
2024-02-02T03:49:30.692Z,20.55
2024-02-02T03:50:08.789Z,20.56
2024-02-02T03:50:40.810Z,20.38
2024-02-02T03:51:12.833Z,20.53
2024-02-02T03:51:44.831Z,20.55
2024-02-02T03:52:16.872Z,20.58
2024-02-02T03:52:48.869Z,20.59
2024-02-02T03:53:46.034Z,20.40
2024-02-02T03:54:24.850Z,20.38
2024-02-02T03:54:57.776Z,20.37
2024-02-02T03:55:29.790Z,20.38
2024-02-02T03:56:07.839Z,20.38
2024-02-02T03:56:39.851Z,20.35
2024-02-02T03:57:11.928Z,20.36
2024-02-02T03:57:43.892Z,20.50
2024-02-02T03:58:22.375Z,20.51
2024-02-02T03:59:13.008Z,20.37
2024-02-02T03:59:45.014Z,20.41
2024-02-02T04:00:17.097Z,20.40
2024-02-02T04:01:08.281Z,20.38
2024-02-02T04:01:46.801Z,20.38
2024-02-02T04:02:24.868Z,20.37
2024-02-02T04:03:03.023Z,20.37
2024-02-02T04:03:35.520Z,20.36
2024-02-02T04:04:13.729Z,20.37
2024-02-02T04:04:45.836Z,20.36
2024-02-02T04:05:18.466Z,20.40
2024-02-02T04:05:56.580Z,20.42
2024-02-02T04:08:49.827Z,20.38
2024-02-02T04:09:40.806Z,20.38
2024-02-02T04:10:37.971Z,20.38
2024-02-02T04:11:16.044Z,20.39
2024-02-02T04:12:16.666Z,20.37
2024-02-02T04:13:13.775Z,20.35
2024-02-02T04:14:06.894Z,20.34
2024-02-02T04:15:02.432Z,20.33
2024-02-02T04:18:03.726Z,20.24
2024-02-02T04:18:42.582Z,20.30
2024-02-02T04:19:21.267Z,20.33
2024-02-02T04:20:06.816Z,20.36
2024-02-02T04:21:14.478Z,20.36
2024-02-02T04:21:53.041Z,20.37
2024-02-02T04:23:08.538Z,20.51
2024-02-02T04:23:40.545Z,20.39
2024-02-02T04:24:58.108Z,20.35
2024-02-02T04:25:39.162Z,20.38
2024-02-02T04:26:17.243Z,20.38
2024-02-02T04:26:56.798Z,20.36
2024-02-02T04:27:35.384Z,20.38
2024-02-02T04:28:13.480Z,20.39
2024-02-02T04:29:11.495Z,20.39
2024-02-02T04:30:29.296Z,20.41
2024-02-02T04:32:22.483Z,20.37
2024-02-02T04:33:26.812Z,20.35
2024-02-02T04:34:06.494Z,20.33
2024-02-02T04:34:38.741Z,20.33
2024-02-02T04:35:16.865Z,20.34
2024-02-02T04:36:30.981Z,20.29
2024-02-02T04:37:22.333Z,20.30
2024-02-02T04:38:00.401Z,20.33
2024-02-02T04:38:32.434Z,20.32
2024-02-02T06:09:24.457Z,20.34
2024-02-02T06:10:43.236Z,20.37
2024-02-02T06:11:21.780Z,20.39
2024-02-02T06:12:05.869Z,20.39
2024-02-02T06:12:21.119Z,20.38
2024-02-02T06:14:59.473Z,20.36
2024-02-02T06:15:57.432Z,20.32
2024-02-02T06:16:29.447Z,20.32
2024-02-02T06:17:02.122Z,20.34
2024-02-02T06:18:57.078Z,20.32
2024-02-02T06:20:02.918Z,20.33
2024-02-02T06:20:43.983Z,20.34
2024-02-02T06:21:23.617Z,20.34
2024-02-02T06:22:01.649Z,20.32
2024-02-02T06:22:54.878Z,20.30
2024-02-02T06:24:12.990Z,20.29
2024-02-02T06:24:54.047Z,20.31
2024-02-02T06:28:38.234Z,20.28
2024-02-02T06:29:30.859Z,20.28
2024-02-02T06:31:06.886Z,20.26
2024-02-02T06:31:39.209Z,20.28
2024-02-02T06:32:17.265Z,20.33
2024-02-02T06:32:58.403Z,20.34
2024-02-02T06:33:37.093Z,20.32
2024-02-02T06:34:20.190Z,20.31
2024-02-02T06:34:58.844Z,20.32
2024-02-02T06:35:36.842Z,20.31
2024-02-02T06:37:37.814Z,20.31
2024-02-02T06:39:35.118Z,20.33
2024-02-02T06:40:07.421Z,20.30
2024-02-02T06:40:39.438Z,20.48
2024-02-02T06:41:11.484Z,20.50
2024-02-02T06:41:49.536Z,20.48
2024-02-02T06:42:21.569Z,20.48
2024-02-02T06:42:54.946Z,20.34
2024-02-02T06:43:26.946Z,20.37
2024-02-02T06:43:58.959Z,20.53
2024-02-02T06:44:30.975Z,20.39
2024-02-02T06:45:09.070Z,20.41
2024-02-02T06:45:41.144Z,20.40
2024-02-02T06:46:19.223Z,20.42
2024-02-02T06:46:57.271Z,20.40
2024-02-02T06:47:29.627Z,20.35
2024-02-02T06:48:08.238Z,20.36
2024-02-02T06:48:40.307Z,20.34
2024-02-02T06:49:43.013Z,20.35
2024-02-02T06:50:15.124Z,20.36
2024-02-02T06:50:53.168Z,20.51
2024-02-02T06:51:50.381Z,20.47
2024-02-02T06:52:22.351Z,20.47
2024-02-02T06:53:00.467Z,20.34
2024-02-02T06:53:38.576Z,20.35
2024-02-02T06:54:35.726Z,20.47
2024-02-02T06:55:08.331Z,20.32
2024-02-02T06:55:40.409Z,20.33
2024-02-02T06:56:31.035Z,20.51
2024-02-02T06:57:09.084Z,20.52
2024-02-02T06:57:49.244Z,20.50
2024-02-02T06:58:46.811Z,20.46
2024-02-02T06:59:18.769Z,20.48
2024-02-02T06:59:50.779Z,20.50
2024-02-02T07:00:28.907Z,20.53
2024-02-02T07:01:25.621Z,20.52
2024-02-02T07:01:57.905Z,20.37
2024-02-02T07:02:29.924Z,20.51
2024-02-02T07:03:01.965Z,20.56
2024-02-02T07:03:40.060Z,20.55
2024-02-02T07:04:18.313Z,20.56
2024-02-02T07:04:50.323Z,20.55
2024-02-02T07:05:22.178Z,20.55
2024-02-02T07:06:19.002Z,20.55
2024-02-02T07:06:51.019Z,20.55
2024-02-02T07:07:28.934Z,20.58
2024-02-02T07:08:00.955Z,20.40
2024-02-02T07:08:32.940Z,20.42
2024-02-02T07:09:05.147Z,20.42
2024-02-02T07:09:37.085Z,20.43
2024-02-02T07:10:08.981Z,20.61
2024-02-02T07:10:41.203Z,20.46
2024-02-02T07:11:13.076Z,20.47
2024-02-02T07:12:03.614Z,20.59
2024-02-02T07:12:35.653Z,20.43
2024-02-02T07:13:14.242Z,20.40
2024-02-02T07:13:46.224Z,20.37
2024-02-02T07:14:18.601Z,20.39
2024-02-02T07:14:50.698Z,20.54
2024-02-02T07:15:22.713Z,20.42
2024-02-02T07:15:54.563Z,20.43
2024-02-02T07:16:26.564Z,20.57
2024-02-02T07:16:58.426Z,20.57
2024-02-02T07:17:57.196Z,20.40
2024-02-02T07:18:29.323Z,20.40
2024-02-02T07:19:01.746Z,20.39
2024-02-02T07:19:33.821Z,20.39
2024-02-02T07:20:05.783Z,20.54
2024-02-02T07:20:37.654Z,20.55
2024-02-02T07:21:09.640Z,20.55
2024-02-02T07:21:41.480Z,20.43
2024-02-02T07:22:32.920Z,20.57
2024-02-02T07:23:04.754Z,20.42
2024-02-02T07:23:42.955Z,20.56
2024-02-02T07:24:20.876Z,20.52
2024-02-02T07:24:52.775Z,20.47
2024-02-02T07:25:24.639Z,20.32
2024-02-02T07:26:02.565Z,20.48
2024-02-02T07:27:05.211Z,20.47
2024-02-02T07:27:43.162Z,20.49
2024-02-02T07:28:39.734Z,20.32
2024-02-02T07:29:11.582Z,20.50
2024-02-02T07:29:43.464Z,20.49
2024-02-02T07:30:15.390Z,20.36
2024-02-02T07:31:05.830Z,20.36
2024-02-02T07:31:38.000Z,20.37
2024-02-02T07:32:46.698Z,20.52
2024-02-02T07:33:18.812Z,20.38
2024-02-02T07:33:51.188Z,20.39
2024-02-02T07:34:30.789Z,20.39
2024-02-02T07:35:03.139Z,20.36
2024-02-02T07:35:41.959Z,20.38
2024-02-02T07:36:13.825Z,20.41
2024-02-02T07:36:45.675Z,20.55
2024-02-02T07:37:24.522Z,20.56
2024-02-02T07:39:11.015Z,20.39
2024-02-02T08:10:05.927Z,20.33
2024-02-02T08:11:58.489Z,20.33
2024-02-02T08:13:39.155Z,20.33
2024-02-02T08:15:14.882Z,20.33
2024-02-02T08:15:52.800Z,20.37
2024-02-02T08:16:30.740Z,20.39
2024-02-02T08:18:18.342Z,20.36
2024-02-02T08:20:04.909Z,20.37
2024-02-02T08:20:36.760Z,20.41
2024-02-02T08:22:23.243Z,20.38
2024-02-02T08:22:55.426Z,20.40
2024-02-02T08:23:27.334Z,20.44
2024-02-02T08:25:13.802Z,20.40
2024-02-02T08:27:21.723Z,20.40
2024-02-02T08:29:08.156Z,20.36
2024-02-02T08:30:53.786Z,20.32
2024-02-02T08:32:59.468Z,20.37
2024-02-02T08:33:37.449Z,20.56
2024-02-02T08:34:15.485Z,20.56
2024-02-02T08:36:01.990Z,20.35
2024-02-02T08:36:34.514Z,20.39
2024-02-02T08:37:12.426Z,20.42
2024-02-02T08:37:50.370Z,20.54
2024-02-02T08:39:36.955Z,20.35
2024-02-02T08:42:59.157Z,20.34
2024-02-02T08:43:31.016Z,20.52
2024-02-02T08:45:17.628Z,20.33
2024-02-02T08:47:09.063Z,20.36
2024-02-02T08:49:35.618Z,20.42
2024-02-02T08:51:22.151Z,20.39
2024-02-02T08:52:00.066Z,20.53
2024-02-02T08:52:38.023Z,20.40
2024-02-02T08:53:16.506Z,20.40
2024-02-02T08:53:54.447Z,20.51
2024-02-02T08:55:45.119Z,20.37
2024-02-02T08:57:31.575Z,20.37
2024-02-02T08:58:03.433Z,20.56
2024-02-02T08:58:41.385Z,20.44
2024-02-02T09:00:27.885Z,20.32
2024-02-02T09:02:15.321Z,20.35
2024-02-02T09:04:03.017Z,20.35
2024-02-02T09:06:00.259Z,20.38
2024-02-02T09:06:38.348Z,20.40
2024-02-02T09:09:19.720Z,20.41
2024-02-02T09:09:58.322Z,20.47
2024-02-02T09:12:12.540Z,20.39
2024-02-02T09:14:00.038Z,20.36
2024-02-02T09:14:37.986Z,20.54
2024-02-02T09:16:43.033Z,20.33
2024-02-02T09:18:39.627Z,20.32
2024-02-02T09:19:30.068Z,20.38
2024-02-02T09:20:02.024Z,20.56
2024-02-02T09:20:34.196Z,20.43
2024-02-02T09:22:20.676Z,20.41
2024-02-02T09:24:42.870Z,20.38
2024-02-02T09:25:21.308Z,20.43
2024-02-02T09:27:17.038Z,20.40
2024-02-02T09:27:49.256Z,20.45
2024-02-02T09:28:21.105Z,20.48
2024-02-02T09:28:54.278Z,20.49
2024-02-02T09:30:45.852Z,20.41
2024-02-02T09:32:26.481Z,20.37
2024-02-02T09:34:40.231Z,20.59
2024-02-02T09:35:18.296Z,20.47
2024-02-02T09:37:04.763Z,20.45
2024-02-02T09:37:36.651Z,20.48
2024-02-02T09:38:49.556Z,20.46
2024-02-02T09:39:21.768Z,20.50
2024-02-02T09:40:26.458Z,20.63
2024-02-02T09:41:23.476Z,20.49
2024-02-02T09:42:01.421Z,20.60
2024-02-02T09:42:51.856Z,20.63
2024-02-02T09:43:23.696Z,20.69
2024-02-02T09:44:01.640Z,20.73
2024-02-02T09:44:33.650Z,20.69
2024-02-02T09:45:11.618Z,20.71
2024-02-02T09:45:50.045Z,20.55
2024-02-02T09:46:27.996Z,20.56
2024-02-02T09:47:05.945Z,20.54
2024-02-02T09:47:38.203Z,20.54
2024-02-02T09:48:10.119Z,20.71
2024-02-02T09:48:42.186Z,20.57
2024-02-02T09:49:20.288Z,20.71
2024-02-02T09:49:52.585Z,20.55
2024-02-02T09:50:24.705Z,20.58
2024-02-02T09:51:02.758Z,20.58
2024-02-02T09:51:40.755Z,20.57
2024-02-02T09:52:12.570Z,20.71
2024-02-02T09:52:51.014Z,20.55
2024-02-02T09:53:29.617Z,20.70
2024-02-02T09:55:41.622Z,20.52
2024-02-02T09:56:19.555Z,20.65
2024-02-02T09:57:10.630Z,20.52
2024-02-02T09:57:42.849Z,20.56
2024-02-02T09:58:15.763Z,20.58
2024-02-02T09:58:48.214Z,20.57
2024-02-02T09:59:20.070Z,20.74
2024-02-02T09:59:51.995Z,20.59
2024-02-02T10:00:23.880Z,20.58
2024-02-02T10:01:39.268Z,20.69
2024-02-02T10:02:11.424Z,20.52
2024-02-02T10:03:02.229Z,20.52
2024-02-02T10:03:40.409Z,20.69
2024-02-02T10:04:18.396Z,20.52
2024-02-02T10:04:50.235Z,20.52
2024-02-02T10:05:28.161Z,20.69
2024-02-02T10:06:24.755Z,20.54
2024-02-02T10:07:02.710Z,20.69
2024-02-02T10:07:35.171Z,20.52
2024-02-02T10:08:25.601Z,20.66
2024-02-02T10:09:03.592Z,20.50
2024-02-02T10:09:42.379Z,20.49
2024-02-02T10:10:20.321Z,20.49
2024-02-02T10:11:10.739Z,20.52
2024-02-02T10:11:42.598Z,20.69
2024-02-02T10:12:14.491Z,20.57
2024-02-02T10:12:46.331Z,20.60
2024-02-02T10:13:18.787Z,20.76
2024-02-02T10:14:09.513Z,20.59
2024-02-02T10:15:02.722Z,20.57
2024-02-02T10:15:55.144Z,20.70
2024-02-02T10:16:33.060Z,20.57
2024-02-02T10:17:29.627Z,20.57
2024-02-02T10:18:07.668Z,20.58
2024-02-02T10:18:39.679Z,20.71
2024-02-02T10:19:11.772Z,20.56
2024-02-02T10:19:43.688Z,20.58
2024-02-02T10:20:15.506Z,20.74
2024-02-02T10:21:12.037Z,20.55
2024-02-02T10:21:43.891Z,20.55
2024-02-02T10:22:15.751Z,20.73
2024-02-02T10:22:48.269Z,20.74
2024-02-02T10:23:20.148Z,20.74
2024-02-02T10:24:05.753Z,20.61
2024-02-02T10:24:41.455Z,20.56
2024-02-02T10:25:19.355Z,20.68
2024-02-02T10:25:51.535Z,20.51
2024-02-02T10:26:23.410Z,20.55
2024-02-02T10:26:55.289Z,20.54
2024-02-02T10:27:27.363Z,20.72
2024-02-02T10:28:05.790Z,20.59
2024-02-02T10:28:43.728Z,20.54
2024-02-02T10:29:34.465Z,20.54
2024-02-02T10:30:12.497Z,20.67
2024-02-02T10:30:50.401Z,20.65
2024-02-02T10:31:46.978Z,20.51
2024-02-02T10:32:30.968Z,20.50
2024-02-02T10:32:52.255Z,20.48
2024-02-02T10:33:48.816Z,20.50
2024-02-02T10:34:21.181Z,20.51
2024-02-02T10:34:53.184Z,20.68
2024-02-02T10:35:31.120Z,20.72
2024-02-02T10:36:02.972Z,20.69
2024-02-02T10:36:35.206Z,20.55
2024-02-02T10:37:13.108Z,20.72
2024-02-02T10:37:44.978Z,20.69
2024-02-02T10:38:23.441Z,20.71
2024-02-02T10:39:01.459Z,20.56
2024-02-02T10:39:39.447Z,20.68
2024-02-02T10:40:17.368Z,20.68
2024-02-02T10:40:49.510Z,20.53
2024-02-02T10:41:27.448Z,20.68
2024-02-02T10:41:59.336Z,20.67
2024-02-02T10:42:50.108Z,20.56
2024-02-02T10:43:40.676Z,20.70
2024-02-02T10:44:18.617Z,20.58
2024-02-02T10:44:50.483Z,20.57
2024-02-02T10:45:28.488Z,20.74
2024-02-02T10:46:00.311Z,20.72
2024-02-02T10:46:38.304Z,20.72
2024-02-02T10:47:10.161Z,20.69
2024-02-02T10:47:42.032Z,20.71
2024-02-02T10:48:45.889Z,20.70
2024-02-02T10:49:18.147Z,20.57
2024-02-02T10:49:50.150Z,20.72
2024-02-02T10:50:28.170Z,20.70
2024-02-02T10:51:06.220Z,20.55
2024-02-02T10:51:44.135Z,20.72
2024-02-02T10:52:22.658Z,20.72
2024-02-02T10:52:54.517Z,20.57
2024-02-02T10:53:26.386Z,20.74
2024-02-02T10:53:58.546Z,20.63
2024-02-02T10:54:30.745Z,20.65
2024-02-02T10:55:02.612Z,20.81
2024-02-02T10:55:40.546Z,20.82
2024-02-02T10:56:18.509Z,20.66
2024-02-02T10:57:15.070Z,20.78
2024-02-02T10:58:11.619Z,20.80
2024-02-02T10:58:49.853Z,20.67
2024-02-02T10:59:21.710Z,20.80
2024-02-02T10:59:53.557Z,20.81
2024-02-02T11:00:25.982Z,20.84
2024-02-02T11:00:57.894Z,20.81
2024-02-02T11:02:32.690Z,20.77
2024-02-02T11:03:10.670Z,20.74
2024-02-02T11:03:48.772Z,20.71
2024-02-02T11:04:20.700Z,20.54
2024-02-02T11:05:35.847Z,20.70
2024-02-02T11:06:07.832Z,20.72
2024-02-02T11:06:45.902Z,20.72
2024-02-02T11:07:42.434Z,20.71
2024-02-02T11:08:32.881Z,20.68
2024-02-02T11:09:04.827Z,20.69
2024-02-02T11:09:36.725Z,20.59
2024-02-02T11:10:08.625Z,20.76
2024-02-02T11:10:59.083Z,20.73
2024-02-02T11:11:30.922Z,20.76
2024-02-02T11:12:02.790Z,20.64
2024-02-02T11:12:41.439Z,20.79
2024-02-02T11:13:13.640Z,20.62
2024-02-02T11:14:42.740Z,20.58
2024-02-02T11:15:14.630Z,20.59
2024-02-02T11:16:23.616Z,20.58
2024-02-02T11:17:01.591Z,20.76
2024-02-02T11:17:52.233Z,20.74
2024-02-02T11:18:24.143Z,20.62
2024-02-02T11:19:33.228Z,20.59
2024-02-02T11:20:05.128Z,20.77
2024-02-02T11:20:43.068Z,20.62
2024-02-02T11:21:21.051Z,20.76
2024-02-02T11:21:59.002Z,20.71
2024-02-02T11:22:30.886Z,20.71
2024-02-02T11:23:03.046Z,20.59
2024-02-02T11:23:40.981Z,20.73
2024-02-02T11:24:18.981Z,20.71
2024-02-02T11:24:56.955Z,20.70
2024-02-02T11:25:28.829Z,20.71
2024-02-02T11:26:06.793Z,20.75
2024-02-02T11:26:44.755Z,20.74