createdAt,value
2023-10-22T00:02:26.152Z,1.63
2023-10-22T00:04:52.584Z,1.77
2023-10-22T00:07:19.247Z,2.00
2023-10-22T00:09:45.626Z,1.83
2023-10-22T00:12:12.664Z,2.50
2023-10-22T00:14:39.212Z,1.80
2023-10-22T00:17:05.909Z,1.98
2023-10-22T00:19:45.744Z,1.63
2023-10-22T00:22:13.283Z,2.40
2023-10-22T00:24:40.810Z,1.75
2023-10-22T00:27:07.311Z,1.65
2023-10-22T00:29:33.839Z,1.77
2023-10-22T00:32:00.406Z,1.60
2023-10-22T00:34:26.901Z,1.65
2023-10-22T00:36:53.725Z,1.33
2023-10-22T00:39:20.108Z,1.20
2023-10-22T00:41:46.625Z,1.90
2023-10-22T00:44:13.046Z,1.60
2023-10-22T00:46:39.771Z,1.40
2023-10-22T00:49:06.898Z,1.40
2023-10-22T00:51:34.387Z,1.30
2023-10-22T00:54:00.907Z,1.20
2023-10-22T00:56:27.837Z,1.30
2023-10-22T00:58:54.489Z,2.15
2023-10-22T01:01:21.788Z,5.28
2023-10-22T01:03:48.558Z,2.88
2023-10-22T01:06:15.418Z,1.70
2023-10-22T01:08:42.443Z,1.35
2023-10-22T01:11:10.853Z,1.40
2023-10-22T01:13:38.294Z,1.45
2023-10-22T01:16:06.013Z,1.30
2023-10-22T01:18:32.658Z,1.73
2023-10-22T01:20:59.114Z,1.20
2023-10-22T01:23:25.578Z,1.30
2023-10-22T01:25:52.284Z,1.27
2023-10-22T01:28:18.866Z,1.45
2023-10-22T01:30:45.749Z,1.23
2023-10-22T01:33:12.234Z,1.20
2023-10-22T01:35:38.798Z,1.30
2023-10-22T01:38:05.541Z,1.55
2023-10-22T01:40:31.948Z,1.30
2023-10-22T01:42:58.401Z,1.40
2023-10-22T01:45:25.155Z,1.63
2023-10-22T01:47:51.990Z,1.30
2023-10-22T01:50:18.543Z,1.60
2023-10-22T01:52:44.921Z,1.27
2023-10-22T01:55:12.896Z,1.55
2023-10-22T01:57:39.296Z,1.50
2023-10-22T02:00:06.519Z,1.25
2023-10-22T02:02:41.668Z,1.35
2023-10-22T02:05:08.401Z,1.48
2023-10-22T02:07:41.163Z,1.50
2023-10-22T02:10:09.644Z,1.15
2023-10-22T02:12:36.041Z,1.10
2023-10-22T02:15:02.550Z,1.40
2023-10-22T02:17:29.083Z,1.70
2023-10-22T02:19:55.491Z,1.60
2023-10-22T02:22:22.366Z,1.50
2023-10-22T02:24:48.809Z,1.60
2023-10-22T02:27:15.274Z,1.60
2023-10-22T02:29:41.906Z,1.70
2023-10-22T02:32:08.356Z,1.50
2023-10-22T02:34:36.520Z,1.20
2023-10-22T02:37:03.269Z,1.48
2023-10-22T02:39:30.669Z,1.48
2023-10-22T02:41:57.024Z,1.60
2023-10-22T02:44:23.960Z,1.35
2023-10-22T02:46:50.485Z,1.30
2023-10-22T02:49:16.961Z,1.63
2023-10-22T02:51:43.428Z,2.00
2023-10-22T02:54:10.207Z,1.30
2023-10-22T02:56:36.671Z,1.08
2023-10-22T02:59:03.127Z,1.08
2023-10-22T03:01:30.318Z,1.15
2023-10-22T03:03:57.027Z,1.15
2023-10-22T03:06:23.634Z,1.20
2023-10-22T03:08:50.201Z,1.45
2023-10-22T03:11:19.392Z,0.98
2023-10-22T03:13:52.544Z,0.98
2023-10-22T03:16:19.173Z,0.93
2023-10-22T03:18:47.192Z,0.90
2023-10-22T03:21:18.909Z,1.88
2023-10-22T03:23:46.453Z,1.13
2023-10-22T03:26:17.561Z,1.10
2023-10-22T03:28:45.039Z,1.10
2023-10-22T03:31:12.739Z,1.30
2023-10-22T03:33:39.244Z,1.40
2023-10-22T03:36:06.564Z,1.00
2023-10-22T03:38:33.170Z,1.33
2023-10-22T03:41:06.690Z,1.20
2023-10-22T03:43:33.906Z,1.23
2023-10-22T03:46:01.304Z,1.98
2023-10-22T03:48:28.959Z,1.15
2023-10-22T03:50:55.689Z,1.15
2023-10-22T03:53:22.871Z,1.10
2023-10-22T03:55:49.631Z,1.13
2023-10-22T03:58:16.120Z,1.17
2023-10-22T04:00:42.974Z,0.95
2023-10-22T04:03:09.738Z,1.05
2023-10-22T04:05:36.370Z,1.08
2023-10-22T04:08:02.824Z,1.10
2023-10-22T04:10:29.354Z,1.30
2023-10-22T04:12:56.150Z,1.33
2023-10-22T04:15:22.588Z,1.08
2023-10-22T04:17:49.293Z,1.50
2023-10-22T04:20:16.800Z,0.98
2023-10-22T04:22:44.117Z,1.30
2023-10-22T04:25:11.627Z,1.10
2023-10-22T04:27:38.351Z,1.13
2023-10-22T04:30:06.077Z,1.10
2023-10-22T04:32:36.022Z,1.05
2023-10-22T04:35:03.116Z,1.20
2023-10-22T04:37:29.594Z,1.48
2023-10-22T04:40:00.078Z,1.20
2023-10-22T04:42:29.038Z,1.17
2023-10-22T04:44:56.310Z,1.02
2023-10-22T04:47:23.109Z,1.00
2023-10-22T04:49:54.434Z,1.20
2023-10-22T04:52:35.516Z,1.13
2023-10-22T04:55:02.842Z,1.13
2023-10-22T04:57:29.373Z,0.95
2023-10-22T04:59:56.426Z,1.15
2023-10-22T05:02:23.037Z,0.98
2023-10-22T05:04:53.599Z,1.38
2023-10-22T05:07:20.117Z,1.20
2023-10-22T05:09:46.612Z,1.27
2023-10-22T05:12:13.272Z,1.20
2023-10-22T05:14:39.971Z,1.65
2023-10-22T05:17:06.914Z,1.70
2023-10-22T05:19:33.992Z,1.23
2023-10-22T05:22:00.566Z,1.02
2023-10-22T05:24:27.509Z,1.08
2023-10-22T05:26:54.400Z,0.98
2023-10-22T05:29:20.840Z,1.38
2023-10-22T05:31:47.309Z,1.45
2023-10-22T05:34:13.776Z,1.15
2023-10-22T05:36:40.207Z,1.35
2023-10-22T05:39:06.659Z,1.20
2023-10-22T05:41:33.045Z,1.02
2023-10-22T05:44:01.696Z,0.95
2023-10-22T05:46:29.245Z,1.40
2023-10-22T05:48:56.588Z,0.90
2023-10-22T05:51:23.404Z,1.20
2023-10-22T05:53:50.378Z,1.00
2023-10-22T05:56:17.251Z,0.95
2023-10-22T05:58:44.185Z,1.35
2023-10-22T06:01:11.571Z,1.02
2023-10-22T06:03:38.062Z,0.80
2023-10-22T06:06:04.878Z,0.95
2023-10-22T06:08:31.310Z,1.00
2023-10-22T06:10:57.794Z,0.77
2023-10-22T06:13:24.240Z,1.02
2023-10-22T06:15:56.787Z,0.90
2023-10-22T06:18:23.297Z,1.02
2023-10-22T06:20:49.925Z,1.00
2023-10-22T06:23:16.415Z,1.30
2023-10-22T06:25:44.260Z,1.20
2023-10-22T06:28:10.678Z,1.05
2023-10-22T06:30:37.071Z,1.02
2023-10-22T06:33:05.244Z,0.95
2023-10-22T06:35:32.065Z,1.00
2023-10-22T06:37:59.069Z,0.98
2023-10-22T06:40:26.006Z,1.27
2023-10-22T06:42:53.110Z,0.90
2023-10-22T06:45:20.683Z,0.90
2023-10-22T06:47:47.941Z,0.93
2023-10-22T06:50:15.068Z,1.90
2023-10-22T06:52:44.933Z,1.42
2023-10-22T06:55:12.067Z,1.35
2023-10-22T06:57:39.973Z,1.00
2023-10-22T07:00:09.304Z,0.85
2023-10-22T07:02:36.059Z,0.73
2023-10-22T07:05:02.793Z,1.45
2023-10-22T07:07:30.063Z,0.90
2023-10-22T07:09:57.038Z,0.95
2023-10-22T07:12:23.507Z,1.00
2023-10-22T07:14:50.006Z,1.00
2023-10-22T07:17:16.577Z,1.10
2023-10-22T07:19:43.202Z,0.82
2023-10-22T07:22:09.691Z,0.90
2023-10-22T07:24:36.357Z,0.82
2023-10-22T07:27:03.156Z,0.82
2023-10-22T07:29:29.571Z,0.80
2023-10-22T07:31:56.112Z,1.00
2023-10-22T07:34:22.566Z,0.68
2023-10-22T07:36:48.992Z,0.82
2023-10-22T07:39:15.495Z,0.60
2023-10-22T07:41:41.937Z,1.00
2023-10-22T07:44:08.485Z,0.70
2023-10-22T07:46:34.986Z,0.80
2023-10-22T07:49:01.398Z,1.00
2023-10-22T07:51:29.070Z,1.08
2023-10-22T07:53:55.584Z,0.80
2023-10-22T07:56:22.105Z,0.90
2023-10-22T07:58:48.613Z,0.85
2023-10-22T08:01:15.616Z,0.82
2023-10-22T08:03:42.273Z,0.70
2023-10-22T08:06:08.922Z,0.60
2023-10-22T08:08:35.714Z,0.80
2023-10-22T08:11:04.534Z,0.77
2023-10-22T08:13:31.084Z,0.70
2023-10-22T08:15:57.928Z,0.70
2023-10-22T08:18:25.354Z,0.73
2023-10-22T08:20:52.605Z,0.75
2023-10-22T08:23:19.046Z,0.70
2023-10-22T08:25:52.739Z,0.50
2023-10-22T08:28:19.509Z,0.65
2023-10-22T08:30:48.902Z,0.60
2023-10-22T08:33:15.522Z,0.40
2023-10-22T08:35:42.273Z,0.55
2023-10-22T08:38:08.941Z,0.50
2023-10-22T08:40:39.928Z,0.50
2023-10-22T08:43:07.773Z,0.70
2023-10-22T08:45:34.290Z,0.95
2023-10-22T08:48:05.309Z,0.80
2023-10-22T08:50:33.980Z,0.47
2023-10-22T08:53:00.487Z,0.70
2023-10-22T08:55:30.066Z,0.68
2023-10-22T08:57:58.238Z,0.68
2023-10-22T09:00:30.016Z,0.50
2023-10-22T09:02:58.146Z,0.70
2023-10-22T09:05:24.608Z,0.70
2023-10-22T09:07:55.478Z,0.90
2023-10-22T09:10:31.325Z,0.60
2023-10-22T09:13:17.264Z,0.70
2023-10-22T09:15:45.389Z,0.70
2023-10-22T09:18:12.549Z,0.77
2023-10-22T09:20:39.810Z,0.63
2023-10-22T09:23:20.235Z,0.63
2023-10-22T09:25:49.248Z,0.93
2023-10-22T09:28:26.496Z,0.60
2023-10-22T09:30:58.541Z,0.77
2023-10-22T09:33:33.325Z,0.70
2023-10-22T09:36:05.415Z,0.70
2023-10-22T09:38:47.114Z,0.77
2023-10-22T09:41:20.126Z,0.80
2023-10-22T09:43:46.566Z,0.65
2023-10-22T09:46:13.736Z,0.73
2023-10-22T09:48:41.614Z,0.90
2023-10-22T09:51:09.111Z,0.80
2023-10-22T09:53:42.036Z,0.60
2023-10-22T09:56:10.574Z,1.00
2023-10-22T09:58:46.237Z,1.05
2023-10-22T10:01:14.397Z,1.00
2023-10-22T10:03:43.762Z,1.00
2023-10-22T10:06:11.183Z,1.13
2023-10-22T10:08:41.405Z,1.52
2023-10-22T10:11:10.759Z,1.35
2023-10-22T10:13:37.233Z,1.02
2023-10-22T10:16:06.082Z,1.30
2023-10-22T10:19:10.098Z,1.27
2023-10-22T10:21:46.744Z,1.30
2023-10-22T10:24:23.820Z,1.30
2023-10-22T10:29:24.382Z,1.30
2023-10-22T10:31:52.386Z,0.95
2023-10-22T10:34:43.429Z,1.20
2023-10-22T10:37:13.015Z,1.05
2023-10-22T10:39:44.593Z,1.10
2023-10-22T10:42:12.380Z,1.17
2023-10-22T10:45:00.516Z,1.30
2023-10-22T10:47:27.135Z,1.45
2023-10-22T10:50:18.532Z,1.75
2023-10-22T10:52:45.586Z,1.67
2023-10-22T10:55:21.390Z,1.80
2023-10-22T10:57:50.482Z,1.42
2023-10-22T11:00:33.443Z,1.27
2023-10-22T11:03:04.429Z,1.13
2023-10-22T11:05:33.761Z,1.50
2023-10-22T11:08:00.520Z,1.23
2023-10-22T11:10:29.095Z,1.10
2023-10-22T11:13:03.429Z,1.23
2023-10-22T11:15:38.382Z,1.50
2023-10-22T11:18:07.155Z,1.25
2023-10-22T11:20:34.506Z,1.40
2023-10-22T11:23:01.532Z,1.40
2023-10-22T11:25:28.844Z,1.45
2023-10-22T11:27:55.548Z,1.50
2023-10-22T11:30:39.238Z,1.60
2023-10-22T11:33:09.864Z,1.50
2023-10-22T11:35:38.602Z,1.17
2023-10-22T11:38:07.078Z,1.60
2023-10-22T11:40:37.844Z,1.50
2023-10-22T11:43:18.256Z,1.20
2023-10-22T11:45:53.117Z,1.30
2023-10-22T11:48:21.561Z,1.30
2023-10-22T11:50:55.926Z,1.30
2023-10-22T11:53:22.459Z,1.10
2023-10-22T11:55:50.279Z,1.10
2023-10-22T11:58:18.752Z,1.10
2023-10-22T12:00:46.734Z,1.02
2023-10-22T12:03:13.367Z,0.90
2023-10-22T12:05:39.924Z,0.70
2023-10-22T12:08:06.326Z,0.70
2023-10-22T12:10:32.960Z,0.80
2023-10-22T12:12:59.470Z,0.90
2023-10-22T12:15:26.914Z,0.80
2023-10-22T12:17:55.459Z,0.70
2023-10-22T12:20:22.918Z,0.90
2023-10-22T12:22:49.504Z,0.70
2023-10-22T12:25:16.031Z,0.93
2023-10-22T12:27:43.221Z,0.50
2023-10-22T12:30:10.252Z,0.70
2023-10-22T12:32:36.738Z,0.90
2023-10-22T12:35:04.191Z,0.85
2023-10-22T12:37:30.639Z,0.70
2023-10-22T12:39:57.021Z,0.90
2023-10-22T12:42:23.461Z,1.00
2023-10-22T12:44:49.948Z,0.90
2023-10-22T12:47:16.521Z,0.70
2023-10-22T12:49:43.668Z,0.85
2023-10-22T12:52:11.289Z,1.00
2023-10-22T12:54:42.426Z,1.10
2023-10-22T12:57:11.967Z,1.00
2023-10-22T12:59:39.030Z,0.80
2023-10-22T13:02:05.533Z,1.00
2023-10-22T13:04:32.121Z,0.77
2023-10-22T13:06:59.887Z,0.50
2023-10-22T13:09:26.586Z,0.90
2023-10-22T13:11:53.128Z,0.80
2023-10-22T13:14:20.723Z,0.70
2023-10-22T13:16:47.461Z,0.50
2023-10-22T13:19:13.881Z,0.60
2023-10-22T13:21:40.290Z,0.63
2023-10-22T13:24:07.206Z,0.80
2023-10-22T13:26:34.014Z,0.70
2023-10-22T13:29:07.350Z,0.63
2023-10-22T13:31:37.343Z,0.70
2023-10-22T13:34:05.330Z,0.73
2023-10-22T13:36:32.207Z,0.70
2023-10-22T13:38:58.762Z,0.80
2023-10-22T13:41:25.199Z,0.70
2023-10-22T13:43:51.727Z,0.70
2023-10-22T13:46:18.156Z,0.70
2023-10-22T13:48:44.687Z,1.00
2023-10-22T13:51:11.166Z,0.60
2023-10-22T13:53:37.565Z,0.55
2023-10-22T13:56:04.189Z,0.80
2023-10-22T13:58:30.749Z,0.70
2023-10-22T14:00:57.221Z,0.80
2023-10-22T14:03:23.845Z,0.80
2023-10-22T14:05:52.167Z,0.50
2023-10-22T14:08:21.432Z,0.50
2023-10-22T14:10:49.473Z,0.90
2023-10-22T14:13:17.659Z,0.60
2023-10-22T14:15:46.052Z,0.90
2023-10-22T14:18:12.889Z,0.63
2023-10-22T14:20:39.550Z,0.80
2023-10-22T14:23:05.983Z,0.90
2023-10-22T14:25:32.355Z,1.00
2023-10-22T14:27:58.821Z,0.60
2023-10-22T14:30:25.466Z,0.63
2023-10-22T14:32:51.917Z,0.70
2023-10-22T14:35:18.440Z,0.80
2023-10-22T14:37:44.817Z,0.68
2023-10-22T14:40:11.360Z,0.80
2023-10-22T14:42:37.841Z,0.80
2023-10-22T14:45:05.455Z,0.80
2023-10-22T14:47:31.893Z,0.80
2023-10-22T14:49:58.318Z,0.90
2023-10-22T14:52:24.802Z,0.70
2023-10-22T14:54:51.179Z,0.60
2023-10-22T14:57:17.752Z,1.20
2023-10-22T14:59:44.189Z,0.80
2023-10-22T15:02:11.116Z,0.80
2023-10-22T15:04:38.038Z,0.80
2023-10-22T15:07:04.969Z,0.95
2023-10-22T15:09:31.575Z,0.73
2023-10-22T15:11:58.083Z,1.42
2023-10-22T15:14:25.092Z,0.60
2023-10-22T15:16:51.532Z,1.10
2023-10-22T15:19:18.045Z,0.90
2023-10-22T15:21:44.735Z,0.90
2023-10-22T15:24:11.283Z,0.98
2023-10-22T15:26:37.749Z,1.00
2023-10-22T15:29:04.282Z,0.90
2023-10-22T15:31:30.860Z,0.90
2023-10-22T15:33:57.264Z,0.80
2023-10-22T15:36:23.826Z,0.63
2023-10-22T15:38:50.354Z,0.80
2023-10-22T15:41:17.730Z,0.55
2023-10-22T15:43:44.689Z,0.88
2023-10-22T15:46:22.291Z,0.80
2023-10-22T15:48:49.784Z,0.70
2023-10-22T15:51:21.409Z,0.70
2023-10-22T15:53:48.526Z,1.00
2023-10-22T15:56:16.133Z,0.88
2023-10-22T15:58:44.337Z,0.60
2023-10-22T16:01:15.754Z,0.60
2023-10-22T16:03:42.235Z,0.60
2023-10-22T16:06:11.449Z,0.63
2023-10-22T16:08:40.133Z,0.80
2023-10-22T16:11:06.538Z,0.80
2023-10-22T16:13:34.246Z,0.70
2023-10-22T16:16:00.743Z,1.27
2023-10-22T16:18:27.258Z,1.50
2023-10-22T16:20:53.802Z,1.20
2023-10-22T16:23:21.243Z,2.10
2023-10-22T16:25:47.992Z,1.77
2023-10-22T16:28:15.493Z,1.23
2023-10-22T16:30:46.000Z,0.90
2023-10-22T16:33:16.965Z,1.50
2023-10-22T16:38:10.409Z,1.80
2023-10-22T16:40:40.145Z,1.35
2023-10-22T16:43:07.885Z,1.50
2023-10-22T16:45:35.338Z,1.00
2023-10-22T16:48:03.597Z,1.20
2023-10-22T16:50:31.011Z,1.00
2023-10-22T16:52:58.016Z,1.00
2023-10-22T16:55:24.519Z,1.00
2023-10-22T16:57:50.922Z,0.95
2023-10-22T17:00:17.569Z,0.98
2023-10-22T17:02:44.147Z,1.15
2023-10-22T17:05:10.650Z,1.00
2023-10-22T17:07:37.040Z,1.25
2023-10-22T17:10:03.711Z,1.10
2023-10-22T17:12:30.148Z,1.38
2023-10-22T17:14:56.618Z,1.10
2023-10-22T17:17:23.072Z,1.60
2023-10-22T17:19:49.869Z,1.00
2023-10-22T17:22:16.522Z,1.13
2023-10-22T17:24:42.913Z,1.58
2023-10-22T17:27:09.377Z,1.27
2023-10-22T17:29:35.894Z,1.48
2023-10-22T17:32:02.566Z,2.33
2023-10-22T17:34:29.022Z,1.98
2023-10-22T17:36:55.471Z,1.58
2023-10-22T17:39:21.946Z,1.90
2023-10-22T17:41:48.336Z,2.22
2023-10-22T17:44:14.719Z,1.73
2023-10-22T17:46:41.146Z,1.52
2023-10-22T17:49:07.970Z,1.48
2023-10-22T17:51:34.876Z,1.50
2023-10-22T17:54:01.360Z,1.58
2023-10-22T17:56:27.806Z,1.73
2023-10-22T17:58:54.217Z,1.50
2023-10-22T18:01:21.015Z,2.03
2023-10-22T18:03:49.861Z,2.10
2023-10-22T18:06:17.422Z,1.58
2023-10-22T18:08:45.026Z,2.80
2023-10-22T18:11:11.970Z,4.32
2023-10-22T18:13:38.358Z,2.75
2023-10-22T18:16:05.102Z,4.50
2023-10-22T18:18:31.520Z,2.60
2023-10-22T18:21:02.861Z,3.30
2023-10-22T18:23:29.610Z,3.00
2023-10-22T18:26:04.367Z,3.22
2023-10-22T18:28:34.151Z,2.63
2023-10-22T18:31:07.972Z,2.20
2023-10-22T18:33:35.073Z,1.60
2023-10-22T18:36:02.540Z,2.20
2023-10-22T18:38:39.613Z,1.60
2023-10-22T18:41:10.481Z,1.85
2023-10-22T18:43:38.714Z,1.50
2023-10-22T18:46:05.688Z,2.10
2023-10-22T18:48:32.475Z,1.65
2023-10-22T18:51:00.621Z,1.75
2023-10-22T18:53:27.562Z,1.98
2023-10-22T18:56:01.026Z,2.33
2023-10-22T18:58:27.467Z,2.20
2023-10-22T19:00:54.459Z,2.80
2023-10-22T19:03:21.306Z,2.40
2023-10-22T19:05:48.186Z,1.90
2023-10-22T19:08:14.653Z,2.25
2023-10-22T19:10:41.427Z,2.70
2023-10-22T19:13:08.974Z,2.22
2023-10-22T19:15:36.688Z,2.20
2023-10-22T19:18:04.342Z,2.30
2023-10-22T19:20:31.353Z,2.60
2023-10-22T19:22:58.511Z,1.90
2023-10-22T19:25:26.168Z,2.13
2023-10-22T19:27:52.601Z,2.25
2023-10-22T19:30:19.166Z,2.03
2023-10-22T19:32:46.027Z,2.22
2023-10-22T19:35:12.626Z,2.33
2023-10-22T19:37:39.087Z,1.92
2023-10-22T19:40:09.025Z,2.33
2023-10-22T19:42:35.608Z,2.97
2023-10-22T19:45:02.643Z,1.88
2023-10-22T19:47:29.316Z,2.00
2023-10-22T19:49:58.907Z,2.25
2023-10-22T19:52:39.619Z,2.40
2023-10-22T19:55:08.344Z,2.20
2023-10-22T19:57:35.018Z,1.85
2023-10-22T20:00:01.487Z,2.03
2023-10-22T20:02:28.011Z,2.00
2023-10-22T20:04:54.867Z,2.08
2023-10-22T20:07:21.417Z,1.85
2023-10-22T20:09:47.823Z,2.10
2023-10-22T20:12:14.384Z,2.20
2023-10-22T20:14:41.252Z,1.90
2023-10-22T20:17:07.961Z,2.20
2023-10-22T20:19:34.388Z,1.95
2023-10-22T20:22:01.126Z,1.75
2023-10-22T20:24:30.613Z,2.35
2023-10-22T20:26:57.947Z,2.22
2023-10-22T20:29:24.381Z,2.08
2023-10-22T20:31:50.804Z,1.95
2023-10-22T20:34:18.392Z,2.10
2023-10-22T20:36:46.040Z,2.00
2023-10-22T20:39:13.166Z,1.77
2023-10-22T20:41:39.768Z,2.10
2023-10-22T20:44:06.464Z,1.77
2023-10-22T20:46:34.093Z,2.00
2023-10-22T20:49:00.659Z,1.70
2023-10-22T20:51:27.078Z,1.98
2023-10-22T20:53:53.494Z,1.60
2023-10-22T20:56:21.002Z,2.40
2023-10-22T20:58:47.746Z,1.92
2023-10-22T21:01:18.509Z,1.55
2023-10-22T21:03:46.376Z,1.35
2023-10-22T21:06:16.163Z,1.70
2023-10-22T21:08:43.783Z,1.65
2023-10-22T21:11:11.297Z,1.73
2023-10-22T21:13:37.684Z,1.60
2023-10-22T21:16:04.408Z,1.50
2023-10-22T21:18:30.986Z,1.50
2023-10-22T21:20:58.783Z,1.77
2023-10-22T21:23:26.817Z,1.25
2023-10-22T21:25:53.444Z,1.40
2023-10-22T21:28:19.906Z,1.50
2023-10-22T21:30:46.749Z,1.90
2023-10-22T21:33:13.206Z,1.67
2023-10-22T21:35:39.743Z,1.95
2023-10-22T21:38:06.114Z,1.73
2023-10-22T21:40:33.478Z,1.70
2023-10-22T21:42:59.941Z,2.08
2023-10-22T21:45:26.444Z,1.63
2023-10-22T21:47:52.953Z,1.90
2023-10-22T21:50:19.474Z,1.33
2023-10-22T21:52:45.861Z,1.92
2023-10-22T21:55:19.228Z,1.83
2023-10-22T21:57:51.505Z,1.88
2023-10-22T22:00:19.355Z,2.00
2023-10-22T22:02:46.091Z,1.73
2023-10-22T22:05:12.635Z,1.70
2023-10-22T22:07:39.268Z,1.58
2023-10-22T22:10:06.217Z,2.47
2023-10-22T22:12:32.893Z,2.05
2023-10-22T22:14:59.328Z,2.10
2023-10-22T22:17:25.764Z,2.03
2023-10-22T22:19:52.528Z,1.90
2023-10-22T22:22:19.090Z,1.88
2023-10-22T22:24:45.604Z,1.70
2023-10-22T22:27:12.088Z,2.00
2023-10-22T22:29:38.535Z,2.15
2023-10-22T22:32:05.562Z,2.22
2023-10-22T22:34:31.914Z,2.10
2023-10-22T22:36:58.364Z,2.15
2023-10-22T22:39:24.810Z,2.08
2023-10-22T22:41:51.287Z,2.10
2023-10-22T22:44:17.712Z,2.20
2023-10-22T22:46:44.111Z,2.22
2023-10-22T22:49:10.798Z,2.33
2023-10-22T22:51:37.596Z,2.20
2023-10-22T22:54:04.019Z,2.10
2023-10-22T22:56:30.464Z,2.20
2023-10-22T22:58:56.873Z,2.58
2023-10-22T23:01:23.457Z,2.05
2023-10-22T23:03:50.054Z,2.10
2023-10-22T23:06:16.596Z,2.20
2023-10-22T23:08:43.030Z,1.95
2023-10-22T23:11:09.525Z,2.42
2023-10-22T23:13:35.952Z,2.42
2023-10-22T23:16:02.487Z,2.15
2023-10-22T23:18:29.111Z,2.75
2023-10-22T23:20:55.525Z,2.20
2023-10-22T23:23:22.153Z,2.20
2023-10-22T23:25:50.490Z,2.35
2023-10-22T23:28:20.400Z,2.58
2023-10-22T23:30:50.596Z,2.47
2023-10-22T23:33:17.543Z,3.13
2023-10-22T23:35:43.914Z,2.47
2023-10-22T23:38:10.295Z,2.25
2023-10-22T23:40:36.653Z,2.55
2023-10-22T23:43:03.165Z,2.10
2023-10-22T23:45:29.543Z,2.40
2023-10-22T23:47:55.996Z,2.45
2023-10-22T23:50:22.484Z,2.67
2023-10-22T23:52:48.896Z,2.50
2023-10-22T23:55:15.439Z,2.42
2023-10-22T23:57:42.230Z,2.95
