createdAt,value
2018-08-24T00:02:05.477Z,95.30
2018-08-24T00:05:29.933Z,96.70
2018-08-24T00:08:54.421Z,97.30
2018-08-24T00:12:18.813Z,98.80
2018-08-24T00:15:43.239Z,99.60
2018-08-24T00:19:13.144Z,99.80
2018-08-24T00:22:37.579Z,99.90
2018-08-24T00:26:02.016Z,99.90
2018-08-24T00:29:26.432Z,99.90
2018-08-24T00:32:50.856Z,99.90
2018-08-24T00:36:15.277Z,99.90
2018-08-24T00:39:42.454Z,99.90
2018-08-24T00:43:06.940Z,99.90
2018-08-24T00:46:31.367Z,99.90
2018-08-24T00:49:55.788Z,99.90
2018-08-24T00:53:20.212Z,99.90
2018-08-24T00:56:44.608Z,99.90
2018-08-24T01:00:09.087Z,99.90
2018-08-24T01:03:33.519Z,99.90
2018-08-24T01:06:57.982Z,99.90
2018-08-24T01:10:26.359Z,99.90
2018-08-24T01:13:51.678Z,99.90
2018-08-24T01:17:21.479Z,99.90
2018-08-24T01:20:50.308Z,99.90
2018-08-24T01:24:14.755Z,99.90
2018-08-24T01:27:39.176Z,99.90
2018-08-24T01:31:05.216Z,99.90
2018-08-24T01:34:29.908Z,99.90
2018-08-24T01:37:54.359Z,99.90
2018-08-24T01:41:18.808Z,99.90
2018-08-24T01:44:43.238Z,99.90
2018-08-24T01:48:08.501Z,99.90
2018-08-24T01:51:32.907Z,99.90
2018-08-24T01:54:57.329Z,99.90
2018-08-24T01:58:21.769Z,99.90
2018-08-24T02:01:46.172Z,99.90
2018-08-24T02:05:10.656Z,99.90
2018-08-24T02:08:36.302Z,99.90
2018-08-24T02:12:00.705Z,99.90
2018-08-24T02:15:25.160Z,99.90
2018-08-24T02:18:54.888Z,99.90
2018-08-24T02:22:20.325Z,99.90
2018-08-24T02:25:44.745Z,99.90
2018-08-24T02:29:09.263Z,99.90
2018-08-24T02:32:33.729Z,99.90
2018-08-24T02:35:58.147Z,99.90
2018-08-24T02:39:22.572Z,99.90
2018-08-24T02:42:47.724Z,99.90
2018-08-24T02:46:12.218Z,99.90
2018-08-24T02:49:36.643Z,99.90
2018-08-24T02:53:01.048Z,99.90
2018-08-24T02:56:25.516Z,99.90
2018-08-24T02:59:49.976Z,99.90
2018-08-24T03:03:14.408Z,99.90
2018-08-24T03:06:38.980Z,99.90
2018-08-24T03:10:03.443Z,99.90
2018-08-24T03:13:27.854Z,99.90
2018-08-24T03:16:57.394Z,99.90
2018-08-24T03:20:22.259Z,99.90
2018-08-24T03:23:46.903Z,99.90
2018-08-24T03:27:11.343Z,99.90
2018-08-24T03:30:35.780Z,99.90
2018-08-24T03:34:00.232Z,99.90
2018-08-24T03:37:24.680Z,99.90
2018-08-24T03:40:49.113Z,99.90
2018-08-24T03:44:13.517Z,99.90
2018-08-24T03:47:37.943Z,99.90
2018-08-24T03:51:02.519Z,99.90
2018-08-24T03:54:26.966Z,99.90
2018-08-24T03:57:51.388Z,99.90
2018-08-24T04:01:15.817Z,99.90
2018-08-24T04:04:40.547Z,99.90
2018-08-24T04:08:04.961Z,99.90
2018-08-24T04:11:29.456Z,99.90
2018-08-24T04:14:53.893Z,99.90
2018-08-24T04:18:18.298Z,99.90
2018-08-24T04:21:42.760Z,99.90
2018-08-24T04:25:07.922Z,99.90
2018-08-24T04:28:32.366Z,99.90
2018-08-24T04:31:56.784Z,99.90
2018-08-24T04:35:21.204Z,99.90
2018-08-24T04:38:45.608Z,99.90
2018-08-24T04:42:10.081Z,99.90
2018-08-24T04:45:35.060Z,99.90
2018-08-24T04:48:59.568Z,99.90
2018-08-24T04:52:24.487Z,99.90
2018-08-24T04:55:48.908Z,99.90
2018-08-24T04:59:13.317Z,99.90
2018-08-24T05:02:37.835Z,99.90
2018-08-24T05:06:02.281Z,99.90
2018-08-24T05:09:26.723Z,99.90
2018-08-24T05:12:57.740Z,99.90
2018-08-24T05:16:22.214Z,99.90
2018-08-24T05:19:46.671Z,99.90
2018-08-24T05:23:11.217Z,99.90
2018-08-24T05:26:35.609Z,99.90
2018-08-24T05:30:00.104Z,99.90
2018-08-24T05:33:24.525Z,99.90
2018-08-24T05:36:48.964Z,99.90
2018-08-24T05:40:13.402Z,99.90
2018-08-24T05:43:37.896Z,99.90
2018-08-24T05:47:02.332Z,99.80
2018-08-24T05:50:26.995Z,99.90
2018-08-24T05:53:51.464Z,99.70
2018-08-24T05:57:16.007Z,99.70
2018-08-24T06:00:41.702Z,99.70
2018-08-24T06:04:06.177Z,99.50
2018-08-24T06:07:30.661Z,99.40
2018-08-24T06:10:55.213Z,99.30
2018-08-24T06:14:19.659Z,99.10
2018-08-24T06:17:50.268Z,99.10
2018-08-24T06:21:14.706Z,99.00
2018-08-24T06:24:39.131Z,98.90
2018-08-24T06:28:03.615Z,99.00
2018-08-24T06:31:28.069Z,99.00
2018-08-24T06:34:53.385Z,99.00
2018-08-24T06:38:17.810Z,99.00
2018-08-24T06:41:43.008Z,99.00
2018-08-24T06:45:07.994Z,98.80
2018-08-24T06:48:32.415Z,98.60
2018-08-24T06:51:56.874Z,98.30
2018-08-24T06:55:21.327Z,98.10
2018-08-24T06:58:45.761Z,97.50
2018-08-24T07:02:12.819Z,98.00
2018-08-24T07:05:37.276Z,98.60
2018-08-24T07:09:01.682Z,98.30
2018-08-24T07:12:26.105Z,98.20
2018-08-24T07:15:50.518Z,98.30
2018-08-24T07:19:14.975Z,97.50
2018-08-24T07:22:39.443Z,97.60
2018-08-24T07:26:03.857Z,97.10
2018-08-24T07:29:28.288Z,97.60
2018-08-24T07:32:52.834Z,97.60
2018-08-24T07:36:17.299Z,97.40
2018-08-24T07:39:41.739Z,98.10
2018-08-24T07:43:06.542Z,98.20
2018-08-24T07:46:31.064Z,98.60
2018-08-24T07:49:55.510Z,99.00
2018-08-24T07:53:19.973Z,99.90
2018-08-24T07:56:44.460Z,99.90
2018-08-24T08:00:08.932Z,99.90
2018-08-24T08:03:33.374Z,99.90
2018-08-24T08:06:57.807Z,99.90
2018-08-24T08:10:22.236Z,99.90
2018-08-24T08:13:46.644Z,99.90
2018-08-24T08:17:11.097Z,99.90
2018-08-24T08:20:35.543Z,99.90
2018-08-24T08:23:59.969Z,99.90
2018-08-24T08:27:24.377Z,99.90
2018-08-24T08:30:48.834Z,99.90
2018-08-24T08:34:13.270Z,99.70
2018-08-24T08:37:37.662Z,99.20
2018-08-24T08:41:02.090Z,98.60
2018-08-24T08:44:26.532Z,98.10
2018-08-24T08:47:50.978Z,97.30
2018-08-24T08:51:15.393Z,96.90
2018-08-24T08:54:40.103Z,96.30
2018-08-24T08:58:04.584Z,95.50
2018-08-24T09:01:29.040Z,94.10
2018-08-24T09:04:53.492Z,94.90
2018-08-24T09:08:17.936Z,92.50
2018-08-24T09:11:42.361Z,92.10
2018-08-24T09:15:07.337Z,91.80
2018-08-24T09:18:37.032Z,91.20
2018-08-24T09:23:07.351Z,91.90
2018-08-24T09:26:36.909Z,87.70
2018-08-24T09:30:02.888Z,85.70
2018-08-24T09:33:27.338Z,80.30
2018-08-24T09:36:51.811Z,78.40
2018-08-24T09:40:16.226Z,73.20
2018-08-24T09:43:45.670Z,73.60
2018-08-24T09:47:15.348Z,73.30
2018-08-24T09:50:44.899Z,68.70
2018-08-24T09:54:09.976Z,68.90
2018-08-24T09:57:34.962Z,66.00
2018-08-24T10:01:04.523Z,63.20
2018-08-24T10:04:34.273Z,65.00
2018-08-24T10:08:03.762Z,64.10
2018-08-24T10:11:28.220Z,60.90
2018-08-24T10:14:52.664Z,59.10
2018-08-24T10:18:17.083Z,58.50
2018-08-24T10:21:41.620Z,57.60
2018-08-24T10:25:06.654Z,56.90
2018-08-24T10:28:31.241Z,55.90
2018-08-24T10:31:55.653Z,59.50
2018-08-24T10:35:20.101Z,55.60
2018-08-24T10:38:44.523Z,54.30
2018-08-24T10:42:08.975Z,52.40
2018-08-24T10:45:33.445Z,50.90
2018-08-24T10:48:57.868Z,51.80
2018-08-24T10:52:22.297Z,49.60
2018-08-24T10:55:46.873Z,50.50
2018-08-24T10:59:11.275Z,49.10
2018-08-24T11:02:35.747Z,47.60
2018-08-24T11:06:01.406Z,47.90
2018-08-24T11:09:25.957Z,47.20
2018-08-24T11:12:50.396Z,50.00
2018-08-24T11:16:14.878Z,48.20
2018-08-24T11:19:39.300Z,48.20
2018-08-24T11:23:03.850Z,45.30
2018-08-24T11:26:28.267Z,44.20
2018-08-24T11:29:52.728Z,44.00
2018-08-24T11:33:17.224Z,44.60
2018-08-24T11:36:41.666Z,44.10
2018-08-24T11:40:06.338Z,45.20
2018-08-24T11:44:34.581Z,46.70
2018-08-24T11:47:59.036Z,45.50
2018-08-24T11:51:23.528Z,47.30
2018-08-24T11:54:50.946Z,46.00
2018-08-24T11:58:15.399Z,42.90
2018-08-24T12:01:42.372Z,40.80
2018-08-24T12:05:06.935Z,36.20
2018-08-24T12:08:31.407Z,33.30
2018-08-24T12:11:55.961Z,33.70
2018-08-24T12:15:20.419Z,35.90
2018-08-24T12:18:44.867Z,37.00
2018-08-24T12:22:09.300Z,40.00
2018-08-24T12:25:33.990Z,41.80
2018-08-24T12:28:58.439Z,42.30
2018-08-24T12:32:22.921Z,40.60
2018-08-24T12:35:47.437Z,40.10
2018-08-24T12:39:12.740Z,40.00
2018-08-24T12:42:37.185Z,40.70
2018-08-24T12:46:01.624Z,40.40
2018-08-24T12:49:26.310Z,40.00
2018-08-24T12:52:50.732Z,39.90
2018-08-24T12:56:19.175Z,37.90
2018-08-24T12:59:43.605Z,34.60
2018-08-24T13:03:08.102Z,35.30
2018-08-24T13:06:32.499Z,35.20
2018-08-24T13:09:56.936Z,31.70
2018-08-24T13:13:21.488Z,34.00
2018-08-24T13:16:46.138Z,34.80
2018-08-24T13:20:10.583Z,35.10
2018-08-24T13:23:35.607Z,37.50
2018-08-24T13:27:00.025Z,37.70
2018-08-24T13:30:24.469Z,39.20
2018-08-24T13:33:49.037Z,40.90
2018-08-24T13:37:13.495Z,44.40
2018-08-24T13:40:37.871Z,46.90
2018-08-24T13:44:08.869Z,45.10
2018-08-24T13:47:33.423Z,43.60
2018-08-24T13:50:57.788Z,41.40
2018-08-24T13:54:22.206Z,39.10
2018-08-24T13:57:46.660Z,40.90
2018-08-24T14:01:12.006Z,40.40
2018-08-24T14:04:36.431Z,39.00
2018-08-24T14:08:00.911Z,38.30
2018-08-24T14:11:25.315Z,36.10
2018-08-24T14:14:49.778Z,35.40
2018-08-24T14:18:17.892Z,34.70
2018-08-24T14:21:42.355Z,34.90
2018-08-24T14:25:06.873Z,36.40
2018-08-24T14:28:31.266Z,35.60
2018-08-24T14:31:55.714Z,37.30
2018-08-24T14:35:20.205Z,39.30
2018-08-24T14:38:44.733Z,40.20
2018-08-24T14:42:09.199Z,41.00
2018-08-24T14:45:33.663Z,40.90
2018-08-24T14:48:58.068Z,41.90
2018-08-24T14:52:22.678Z,42.90
2018-08-24T14:55:47.137Z,41.90
2018-08-24T14:59:11.542Z,42.70
2018-08-24T15:02:35.983Z,42.70
2018-08-24T15:06:00.385Z,41.70
2018-08-24T15:09:24.901Z,42.70
2018-08-24T15:12:49.256Z,41.20
2018-08-24T15:16:13.654Z,42.40
2018-08-24T15:19:38.035Z,42.30
2018-08-24T15:23:02.490Z,41.20
2018-08-24T15:26:26.911Z,43.40
2018-08-24T15:29:51.447Z,41.60
2018-08-24T15:33:15.855Z,42.80
2018-08-24T15:36:40.257Z,43.40
2018-08-24T15:40:06.179Z,45.10
2018-08-24T15:43:30.621Z,43.40
2018-08-24T15:46:55.059Z,43.60
2018-08-24T15:50:19.505Z,44.10
2018-08-24T15:53:44.773Z,46.00
2018-08-24T15:57:09.291Z,45.00
2018-08-24T16:00:33.724Z,43.80
2018-08-24T16:03:58.172Z,44.50
2018-08-24T16:07:22.581Z,45.90
2018-08-24T16:10:47.049Z,45.60
2018-08-24T16:14:11.503Z,45.70
2018-08-24T16:17:35.940Z,45.60
2018-08-24T16:21:00.326Z,47.00
2018-08-24T16:24:24.755Z,46.90
2018-08-24T16:27:49.203Z,47.90
2018-08-24T16:31:13.650Z,46.70
2018-08-24T16:34:38.063Z,47.10
2018-08-24T16:38:02.629Z,46.70
2018-08-24T16:41:27.084Z,47.20
2018-08-24T16:44:51.504Z,47.60
2018-08-24T16:48:15.935Z,48.20
2018-08-24T16:51:40.333Z,48.00
2018-08-24T16:55:04.782Z,48.80
2018-08-24T16:58:29.217Z,48.00
2018-08-24T17:01:53.667Z,48.90
2018-08-24T17:05:18.139Z,51.70
2018-08-24T17:08:42.601Z,50.90
2018-08-24T17:12:07.089Z,52.20
2018-08-24T17:15:31.551Z,51.20
2018-08-24T17:18:56.159Z,50.60
2018-08-24T17:22:20.620Z,50.20
2018-08-24T17:25:45.018Z,51.70
2018-08-24T17:29:09.487Z,51.10
2018-08-24T17:32:33.890Z,50.90
2018-08-24T17:35:58.332Z,51.80
2018-08-24T17:39:22.800Z,51.40
2018-08-24T17:42:47.264Z,52.30
2018-08-24T17:46:11.727Z,53.00
2018-08-24T17:49:36.181Z,52.80
2018-08-24T17:53:00.623Z,53.40
2018-08-24T17:56:25.083Z,55.10
2018-08-24T17:59:49.501Z,53.20
2018-08-24T18:03:14.112Z,53.70
2018-08-24T18:06:38.600Z,54.80
2018-08-24T18:10:03.156Z,53.40
2018-08-24T18:13:42.373Z,53.60
2018-08-24T18:17:08.720Z,54.40
2018-08-24T18:20:33.325Z,56.60
2018-08-24T18:23:57.741Z,56.80
2018-08-24T18:27:22.178Z,56.70
2018-08-24T18:30:46.692Z,56.90
2018-08-24T18:34:11.106Z,56.70
2018-08-24T18:37:35.890Z,56.80
2018-08-24T18:41:00.852Z,57.60
2018-08-24T18:44:28.675Z,57.30
2018-08-24T18:47:53.853Z,58.50
2018-08-24T18:51:18.252Z,59.40
2018-08-24T18:54:43.395Z,60.20
2018-08-24T18:58:09.320Z,60.50
2018-08-24T19:01:35.401Z,60.60
2018-08-24T19:05:00.505Z,58.40
2018-08-24T19:08:25.086Z,60.00
2018-08-24T19:11:54.784Z,62.30
2018-08-24T19:15:21.847Z,63.50
2018-08-24T19:18:52.732Z,62.40
2018-08-24T19:22:18.075Z,63.40
2018-08-24T19:25:43.398Z,59.80
2018-08-24T19:29:13.661Z,63.00
2018-08-24T19:32:40.232Z,61.70
2018-08-24T19:36:05.728Z,63.00
2018-08-24T19:39:31.247Z,63.90
2018-08-24T19:42:57.423Z,62.50
2018-08-24T19:46:22.178Z,60.80
2018-08-24T19:49:46.626Z,61.90
2018-08-24T19:53:11.100Z,62.50
2018-08-24T19:56:35.645Z,62.80
2018-08-24T20:00:00.049Z,61.30
2018-08-24T20:03:24.532Z,60.10
2018-08-24T20:06:54.333Z,61.60
2018-08-24T20:10:19.706Z,60.40
2018-08-24T20:13:44.723Z,59.20
2018-08-24T20:17:15.624Z,59.20
2018-08-24T20:20:41.069Z,59.00
2018-08-24T20:24:06.583Z,59.40
2018-08-24T20:27:31.761Z,60.60
2018-08-24T20:30:57.457Z,61.30
2018-08-24T20:34:23.235Z,62.00
2018-08-24T20:37:48.806Z,62.30
2018-08-24T20:41:14.564Z,62.90
2018-08-24T20:44:39.874Z,64.70
2018-08-24T20:48:05.530Z,63.00
2018-08-24T20:51:30.257Z,63.10
2018-08-24T20:54:54.716Z,64.90
2018-08-24T20:58:19.178Z,65.10
2018-08-24T21:01:53.247Z,65.60
2018-08-24T21:05:17.686Z,66.00
2018-08-24T21:08:42.117Z,66.00
2018-08-24T21:12:07.159Z,65.10
2018-08-24T21:15:31.649Z,66.30
2018-08-24T21:18:56.872Z,65.70
2018-08-24T21:22:21.252Z,67.90
2018-08-24T21:25:45.656Z,67.80
2018-08-24T21:29:10.069Z,66.90
2018-08-24T21:32:34.448Z,66.30
2018-08-24T21:35:58.904Z,66.00
2018-08-24T21:39:23.514Z,66.60
2018-08-24T21:42:47.944Z,64.20
2018-08-24T21:46:12.402Z,64.10
2018-08-24T21:49:36.807Z,62.30
2018-08-24T21:53:01.211Z,60.80
2018-08-24T21:56:25.633Z,59.90
2018-08-24T21:59:50.037Z,59.70
2018-08-24T22:03:14.456Z,59.80
2018-08-24T22:06:38.912Z,59.90
2018-08-24T22:10:06.333Z,60.20
2018-08-24T22:13:30.734Z,60.20
2018-08-24T22:16:55.169Z,60.70
2018-08-24T22:20:19.534Z,60.50
2018-08-24T22:23:43.929Z,60.70
2018-08-24T22:27:08.332Z,60.30
2018-08-24T22:30:32.746Z,59.40
2018-08-24T22:33:57.258Z,59.80
2018-08-24T22:37:21.701Z,60.40
2018-08-24T22:40:46.102Z,61.00
2018-08-24T22:44:10.562Z,61.20
2018-08-24T22:47:35.018Z,61.30
2018-08-24T22:50:59.432Z,60.70
2018-08-24T22:54:23.965Z,60.40
2018-08-24T22:57:48.383Z,60.90
2018-08-24T23:01:12.900Z,60.20
2018-08-24T23:04:37.367Z,60.30
2018-08-24T23:08:01.780Z,60.80
2018-08-24T23:11:26.313Z,60.60
2018-08-24T23:14:50.694Z,60.80
2018-08-24T23:18:15.098Z,60.80
2018-08-24T23:21:39.575Z,60.90
2018-08-24T23:25:04.027Z,60.90
2018-08-24T23:28:28.450Z,60.90
2018-08-24T23:31:52.868Z,60.80
2018-08-24T23:35:17.253Z,61.00
2018-08-24T23:38:41.675Z,61.10
2018-08-24T23:42:06.155Z,61.50
2018-08-24T23:45:30.541Z,61.30
2018-08-24T23:48:54.922Z,61.60
2018-08-24T23:52:19.351Z,61.60
2018-08-24T23:55:43.772Z,61.80
2018-08-24T23:59:08.160Z,62.10
