createdAt,value
2017-06-14T00:00:27.935Z,0
2017-06-14T00:01:27.898Z,0
2017-06-14T00:02:27.924Z,0
2017-06-14T00:03:27.940Z,0
2017-06-14T00:04:27.944Z,0
2017-06-14T00:05:27.959Z,0
2017-06-14T00:06:27.931Z,0
2017-06-14T00:07:27.934Z,0
2017-06-14T00:08:27.927Z,0
2017-06-14T00:09:27.935Z,0
2017-06-14T00:10:27.923Z,0
2017-06-14T00:11:27.850Z,0
2017-06-14T00:12:27.945Z,0
2017-06-14T00:13:27.919Z,0
2017-06-14T00:14:27.923Z,0
2017-06-14T00:15:27.921Z,0
2017-06-14T00:16:27.922Z,0
2017-06-14T00:17:27.924Z,0
2017-06-14T00:18:27.923Z,0
2017-06-14T00:19:27.925Z,0
2017-06-14T00:20:27.926Z,0
2017-06-14T00:21:27.926Z,0
2017-06-14T00:22:27.926Z,0
2017-06-14T00:23:27.997Z,0
2017-06-14T00:24:27.944Z,0
2017-06-14T00:25:27.951Z,0
2017-06-14T00:26:27.855Z,0
2017-06-14T00:27:27.952Z,0
2017-06-14T00:28:27.865Z,0
2017-06-14T00:29:27.862Z,0
2017-06-14T00:30:27.863Z,0
2017-06-14T00:31:27.954Z,0
2017-06-14T00:32:27.955Z,0
2017-06-14T00:33:27.870Z,0
2017-06-14T00:34:27.863Z,0
2017-06-14T00:35:27.855Z,0
2017-06-14T00:36:27.955Z,0
2017-06-14T00:37:27.866Z,0
2017-06-14T00:38:27.874Z,0
2017-06-14T00:39:27.951Z,0
2017-06-14T00:40:27.953Z,0
2017-06-14T00:41:27.867Z,0
2017-06-14T00:42:27.963Z,0
2017-06-14T00:43:27.952Z,0
2017-06-14T00:44:27.942Z,0
2017-06-14T00:45:28.049Z,0
2017-06-14T00:46:27.940Z,0
2017-06-14T00:47:27.951Z,0
2017-06-14T00:48:27.941Z,0
2017-06-14T00:49:27.942Z,0
2017-06-14T00:50:27.943Z,0
2017-06-14T00:51:27.941Z,0
2017-06-14T00:52:27.945Z,0
2017-06-14T00:53:27.942Z,0
2017-06-14T00:54:27.974Z,0
2017-06-14T00:55:27.899Z,0
2017-06-14T00:56:27.958Z,0
2017-06-14T00:57:27.969Z,0
2017-06-14T00:58:27.960Z,0
2017-06-14T00:59:27.965Z,0
2017-06-14T01:00:27.963Z,0
2017-06-14T01:01:27.878Z,0
2017-06-14T01:02:27.971Z,0
2017-06-14T01:03:27.969Z,0
2017-06-14T01:04:27.949Z,0
2017-06-14T01:05:27.949Z,0
2017-06-14T01:06:27.951Z,0
2017-06-14T01:07:27.951Z,0
2017-06-14T01:08:27.951Z,0
2017-06-14T01:09:27.952Z,0
2017-06-14T01:10:27.951Z,0
2017-06-14T01:11:27.955Z,0
2017-06-14T01:12:27.953Z,0
2017-06-14T01:13:27.951Z,0
2017-06-14T01:14:27.881Z,0
2017-06-14T01:15:27.973Z,0
2017-06-14T01:16:27.940Z,0
2017-06-14T01:17:27.969Z,0
2017-06-14T01:18:27.972Z,0
2017-06-14T01:19:27.890Z,0
2017-06-14T01:20:27.895Z,0
2017-06-14T01:21:27.973Z,0
2017-06-14T01:22:27.988Z,0
2017-06-14T01:23:27.963Z,0
2017-06-14T01:24:27.978Z,0
2017-06-14T01:25:27.893Z,0
2017-06-14T01:26:27.977Z,0
2017-06-14T01:27:27.986Z,0
2017-06-14T01:28:27.942Z,0
2017-06-14T01:29:27.986Z,0
2017-06-14T01:30:27.972Z,0
2017-06-14T01:31:27.901Z,0
2017-06-14T01:32:27.984Z,0
2017-06-14T01:33:27.943Z,0
2017-06-14T01:34:27.885Z,0
2017-06-14T01:35:27.891Z,0
2017-06-14T01:36:27.890Z,0
2017-06-14T01:37:27.931Z,0
2017-06-14T01:38:27.892Z,0
2017-06-14T01:39:27.893Z,0
2017-06-14T01:40:27.892Z,0
2017-06-14T01:41:27.892Z,0
2017-06-14T01:42:27.897Z,0
2017-06-14T01:43:27.891Z,0
2017-06-14T01:44:27.987Z,0
2017-06-14T01:45:27.989Z,0
2017-06-14T01:46:28.000Z,0
2017-06-14T01:47:27.995Z,0
2017-06-14T01:48:27.986Z,0
2017-06-14T01:49:27.987Z,0
2017-06-14T01:50:27.980Z,0
2017-06-14T01:51:27.985Z,0
2017-06-14T01:52:27.984Z,0
2017-06-14T01:53:27.977Z,0
2017-06-14T01:54:27.985Z,0
2017-06-14T01:55:27.980Z,0
2017-06-14T01:56:27.910Z,0
2017-06-14T01:57:27.998Z,0
2017-06-14T01:58:27.910Z,0
2017-06-14T01:59:27.983Z,0
2017-06-14T02:00:28.001Z,0
2017-06-14T02:01:27.957Z,0
2017-06-14T02:02:27.908Z,0
2017-06-14T02:03:27.909Z,0
2017-06-14T02:04:27.898Z,0
2017-06-14T02:05:27.903Z,0
2017-06-14T02:06:27.905Z,0
2017-06-14T02:07:27.904Z,0
2017-06-14T02:08:27.948Z,0
2017-06-14T02:09:27.955Z,0
2017-06-14T02:10:27.950Z,0
2017-06-14T02:11:27.934Z,0
2017-06-14T02:12:27.939Z,0
2017-06-14T02:13:27.909Z,0
2017-06-14T02:14:27.998Z,0
2017-06-14T02:15:28.005Z,0
2017-06-14T02:16:27.967Z,0
2017-06-14T02:17:28.000Z,0
2017-06-14T02:18:27.973Z,0
2017-06-14T02:19:27.991Z,0
2017-06-14T02:20:27.975Z,0
2017-06-14T02:21:27.995Z,0
2017-06-14T02:22:28.017Z,0
2017-06-14T02:23:28.016Z,0
2017-06-14T02:24:28.012Z,0
2017-06-14T02:25:28.004Z,0
2017-06-14T02:26:27.925Z,0
2017-06-14T02:27:28.005Z,0
2017-06-14T02:28:27.994Z,0
2017-06-14T02:29:28.020Z,0
2017-06-14T02:30:27.940Z,0
2017-06-14T02:31:27.999Z,0
2017-06-14T02:32:27.981Z,0
2017-06-14T02:33:27.993Z,0
2017-06-14T02:34:28.002Z,0
2017-06-14T02:35:28.085Z,0
2017-06-14T02:36:28.000Z,0
2017-06-14T02:37:27.998Z,0
2017-06-14T02:38:27.974Z,0
2017-06-14T02:39:28.003Z,0
2017-06-14T02:40:27.996Z,0
2017-06-14T02:41:27.999Z,0
2017-06-14T02:42:28.000Z,0
2017-06-14T02:43:28.005Z,0
2017-06-14T02:44:27.940Z,0
2017-06-14T02:45:28.019Z,0
2017-06-14T02:46:28.020Z,0
2017-06-14T02:47:28.028Z,0
2017-06-14T02:48:28.032Z,0
2017-06-14T02:49:28.020Z,0
2017-06-14T02:50:27.942Z,0
2017-06-14T02:51:27.944Z,0
2017-06-14T02:52:27.939Z,0
2017-06-14T02:53:27.947Z,0
2017-06-14T02:54:28.009Z,0
2017-06-14T02:55:28.009Z,0
2017-06-14T02:56:28.000Z,0
2017-06-14T02:57:28.010Z,0
2017-06-14T02:58:28.011Z,0
2017-06-14T02:59:28.025Z,0
2017-06-14T03:00:28.025Z,0
2017-06-14T03:01:28.014Z,0
2017-06-14T03:02:28.025Z,0
2017-06-14T03:03:28.024Z,0
2017-06-14T03:04:28.015Z,0
2017-06-14T03:05:28.015Z,0
2017-06-14T03:06:28.010Z,0
2017-06-14T03:07:28.015Z,0
2017-06-14T03:08:28.014Z,0
2017-06-14T03:09:27.929Z,0
2017-06-14T03:10:28.049Z,0
2017-06-14T03:11:28.032Z,0
2017-06-14T03:12:28.018Z,0
2017-06-14T03:13:28.020Z,0
2017-06-14T03:14:28.024Z,0
2017-06-14T03:15:28.042Z,0
2017-06-14T03:16:28.040Z,0
2017-06-14T03:17:28.015Z,0
2017-06-14T03:18:27.953Z,0
2017-06-14T03:19:28.100Z,0
2017-06-14T03:20:28.097Z,0
2017-06-14T03:21:28.036Z,0
2017-06-14T03:22:27.953Z,0
2017-06-14T03:23:28.039Z,0
2017-06-14T03:24:27.997Z,0
2017-06-14T03:25:27.955Z,0
2017-06-14T03:26:28.017Z,0
2017-06-14T03:27:28.040Z,0
2017-06-14T03:28:28.047Z,0
2017-06-14T03:29:27.958Z,0
2017-06-14T03:30:28.044Z,0
2017-06-14T03:31:27.999Z,0
2017-06-14T03:32:28.045Z,0
2017-06-14T03:33:27.964Z,0
2017-06-14T03:34:27.960Z,0
2017-06-14T03:35:27.962Z,0
2017-06-14T03:36:28.048Z,0
2017-06-14T03:37:28.007Z,0
2017-06-14T03:38:28.027Z,0
2017-06-14T03:39:27.991Z,0
2017-06-14T03:40:28.050Z,0
2017-06-14T03:41:27.959Z,16
2017-06-14T03:42:27.956Z,17
2017-06-14T03:43:27.962Z,17
2017-06-14T03:44:28.053Z,18
2017-06-14T03:45:27.967Z,20
2017-06-14T03:46:27.962Z,20
2017-06-14T03:47:28.014Z,20
2017-06-14T03:48:27.966Z,21
2017-06-14T03:49:27.963Z,21
2017-06-14T03:50:28.019Z,21
2017-06-14T03:51:28.070Z,22
2017-06-14T03:52:28.057Z,23
2017-06-14T03:53:28.035Z,25
2017-06-14T03:54:28.057Z,26
2017-06-14T03:55:28.053Z,28
2017-06-14T03:56:28.071Z,30
2017-06-14T03:57:28.063Z,33
2017-06-14T03:58:27.972Z,35
2017-06-14T03:59:27.974Z,38
2017-06-14T04:00:28.059Z,42
2017-06-14T04:01:27.979Z,40
2017-06-14T04:02:28.055Z,42
2017-06-14T04:03:28.071Z,38
2017-06-14T04:04:28.066Z,35
2017-06-14T04:05:28.022Z,34
2017-06-14T04:06:28.068Z,31
2017-06-14T04:07:28.063Z,33
2017-06-14T04:08:28.061Z,32
2017-06-14T04:09:27.977Z,31
2017-06-14T04:10:28.066Z,32
2017-06-14T04:11:27.976Z,33
2017-06-14T04:12:27.981Z,32
2017-06-14T04:13:28.069Z,31
2017-06-14T04:14:28.071Z,31
2017-06-14T04:15:28.050Z,35
2017-06-14T04:16:28.061Z,37
2017-06-14T04:17:28.053Z,37
2017-06-14T04:18:28.054Z,37
2017-06-14T04:19:28.069Z,37
2017-06-14T04:20:28.051Z,37
2017-06-14T04:21:28.051Z,38
2017-06-14T04:22:28.058Z,39
2017-06-14T04:23:28.056Z,40
2017-06-14T04:24:28.070Z,42
2017-06-14T04:25:27.968Z,43
2017-06-14T04:26:27.964Z,44
2017-06-14T04:27:28.061Z,44
2017-06-14T04:28:28.063Z,43
2017-06-14T04:29:28.020Z,43
2017-06-14T04:30:28.082Z,44
2017-06-14T04:31:27.981Z,44
2017-06-14T04:32:28.086Z,43
2017-06-14T04:33:28.032Z,44
2017-06-14T04:34:27.971Z,44
2017-06-14T04:35:27.993Z,44
2017-06-14T04:36:27.991Z,44
2017-06-14T04:37:28.080Z,44
2017-06-14T04:38:28.072Z,45
2017-06-14T04:39:27.990Z,46
2017-06-14T04:40:28.000Z,47
2017-06-14T04:41:27.991Z,47
2017-06-14T04:42:27.996Z,47
2017-06-14T04:43:28.082Z,47
2017-06-14T04:44:28.084Z,44
2017-06-14T04:45:28.091Z,45
2017-06-14T04:46:28.090Z,44
2017-06-14T04:47:28.084Z,45
2017-06-14T04:48:28.087Z,45
2017-06-14T04:49:28.094Z,44
2017-06-14T04:50:27.999Z,43
2017-06-14T04:51:28.093Z,43
2017-06-14T04:52:28.088Z,44
2017-06-14T04:53:28.080Z,43
2017-06-14T04:54:28.009Z,43
2017-06-14T04:55:28.066Z,43
2017-06-14T04:56:28.071Z,41
2017-06-14T04:57:28.071Z,41
2017-06-14T04:58:28.068Z,41
2017-06-14T04:59:28.071Z,42
2017-06-14T05:00:28.070Z,42
2017-06-14T05:01:28.074Z,43
2017-06-14T05:02:28.071Z,43
2017-06-14T05:03:28.072Z,46
2017-06-14T05:04:28.075Z,49
2017-06-14T05:05:28.073Z,49
2017-06-14T05:06:28.075Z,49
2017-06-14T05:07:28.073Z,49
2017-06-14T05:08:28.076Z,49
2017-06-14T05:09:28.181Z,48
2017-06-14T05:10:28.078Z,49
2017-06-14T05:11:28.074Z,50
2017-06-14T05:12:28.081Z,50
2017-06-14T05:13:28.199Z,50
2017-06-14T05:14:28.200Z,50
2017-06-14T05:15:28.022Z,49
2017-06-14T05:16:28.206Z,50
2017-06-14T05:17:28.064Z,51
2017-06-14T05:18:28.102Z,53
2017-06-14T05:19:28.103Z,54
2017-06-14T05:20:28.110Z,53
2017-06-14T05:21:28.023Z,50
2017-06-14T05:22:28.111Z,52
2017-06-14T05:23:28.112Z,54
2017-06-14T05:24:28.105Z,55
2017-06-14T05:25:28.088Z,56
2017-06-14T05:26:28.003Z,55
2017-06-14T05:27:28.087Z,51
2017-06-14T05:28:28.088Z,55
2017-06-14T05:29:28.091Z,56
2017-06-14T05:30:28.089Z,56
2017-06-14T05:31:28.089Z,57
2017-06-14T05:32:28.094Z,57
2017-06-14T05:33:28.092Z,57
2017-06-14T05:34:28.174Z,57
2017-06-14T05:35:28.092Z,53
2017-06-14T05:36:28.091Z,57
2017-06-14T05:37:28.090Z,57
2017-06-14T05:38:28.007Z,53
2017-06-14T05:39:28.095Z,54
2017-06-14T05:40:28.093Z,56
2017-06-14T05:41:28.090Z,60
2017-06-14T05:42:28.098Z,61
2017-06-14T05:43:28.093Z,62
2017-06-14T05:44:28.098Z,62
2017-06-14T05:45:28.118Z,58
2017-06-14T05:46:28.124Z,59
2017-06-14T05:47:28.099Z,63
2017-06-14T05:48:28.077Z,63
2017-06-14T05:49:28.123Z,64
2017-06-14T05:50:28.031Z,63
2017-06-14T05:51:28.031Z,63
2017-06-14T05:52:28.101Z,64
2017-06-14T05:53:28.032Z,65
2017-06-14T05:54:28.132Z,65
2017-06-14T05:55:28.120Z,65
2017-06-14T05:56:28.118Z,60
2017-06-14T05:57:28.101Z,66
2017-06-14T05:58:28.085Z,66
2017-06-14T05:59:28.122Z,68
2017-06-14T06:00:28.125Z,68
2017-06-14T06:01:28.128Z,69
2017-06-14T06:02:28.126Z,69
2017-06-14T06:03:28.039Z,68
2017-06-14T06:04:28.130Z,68
2017-06-14T06:05:28.064Z,68
2017-06-14T06:06:28.038Z,68
2017-06-14T06:07:28.127Z,69
2017-06-14T06:08:28.049Z,69
2017-06-14T06:09:28.046Z,69
2017-06-14T06:10:28.112Z,68
2017-06-14T06:11:28.107Z,71
2017-06-14T06:12:28.134Z,71
2017-06-14T06:13:28.131Z,70
2017-06-14T06:14:28.113Z,72
2017-06-14T06:15:28.044Z,68
2017-06-14T06:16:28.038Z,73
2017-06-14T06:17:28.040Z,74
2017-06-14T06:18:28.039Z,75
2017-06-14T06:19:28.124Z,75
2017-06-14T06:20:28.026Z,75
2017-06-14T06:21:28.048Z,76
2017-06-14T06:22:28.088Z,169
2017-06-14T06:23:28.025Z,188
2017-06-14T06:24:28.038Z,191
2017-06-14T06:25:28.109Z,192
2017-06-14T06:26:28.109Z,190
2017-06-14T06:27:28.110Z,223
2017-06-14T06:28:28.111Z,228
2017-06-14T06:29:28.109Z,238
2017-06-14T06:30:28.112Z,240
2017-06-14T06:31:28.112Z,242
2017-06-14T06:32:28.216Z,243
2017-06-14T06:33:28.114Z,245
2017-06-14T06:34:28.112Z,246
2017-06-14T06:35:28.115Z,288
2017-06-14T06:36:28.145Z,321
2017-06-14T06:37:28.059Z,333
2017-06-14T06:38:28.069Z,335
2017-06-14T06:39:28.064Z,333
2017-06-14T06:40:28.064Z,329
2017-06-14T06:41:28.072Z,341
2017-06-14T06:42:28.066Z,344
2017-06-14T06:43:28.060Z,347
2017-06-14T06:44:28.156Z,390
2017-06-14T06:45:28.159Z,382
2017-06-14T06:46:28.102Z,383
2017-06-14T06:47:28.156Z,396
2017-06-14T06:48:28.095Z,400
2017-06-14T06:49:28.130Z,401
2017-06-14T06:50:28.112Z,403
2017-06-14T06:51:28.117Z,407
2017-06-14T06:52:28.153Z,446
2017-06-14T06:53:28.076Z,455
2017-06-14T06:54:28.071Z,503
2017-06-14T06:55:28.139Z,506
2017-06-14T06:56:28.072Z,510
2017-06-14T06:57:28.151Z,513
2017-06-14T06:58:28.167Z,507
2017-06-14T06:59:28.071Z,513
2017-06-14T07:00:28.119Z,566
2017-06-14T07:01:28.151Z,570
2017-06-14T07:02:28.152Z,572
2017-06-14T07:03:28.067Z,574
2017-06-14T07:04:28.070Z,576
2017-06-14T07:05:28.073Z,569
2017-06-14T07:06:28.118Z,579
2017-06-14T07:07:28.138Z,581
2017-06-14T07:08:28.160Z,586
2017-06-14T07:09:28.165Z,625
2017-06-14T07:10:28.170Z,640
2017-06-14T07:11:28.127Z,645
2017-06-14T07:12:28.169Z,649
2017-06-14T07:13:28.124Z,652
2017-06-14T07:14:28.145Z,656
2017-06-14T07:15:28.172Z,658
2017-06-14T07:16:28.166Z,659
2017-06-14T07:17:28.082Z,660
2017-06-14T07:18:28.162Z,663
2017-06-14T07:19:28.087Z,666
2017-06-14T07:20:28.133Z,669
2017-06-14T07:21:28.174Z,721
2017-06-14T07:22:28.084Z,722
2017-06-14T07:23:28.151Z,723
2017-06-14T07:24:28.136Z,734
2017-06-14T07:25:28.096Z,737
2017-06-14T07:26:28.087Z,741
2017-06-14T07:27:28.175Z,744
2017-06-14T07:28:28.086Z,746
2017-06-14T07:29:28.134Z,743
2017-06-14T07:30:28.169Z,754
2017-06-14T07:31:28.084Z,757
2017-06-14T07:32:28.169Z,758
2017-06-14T07:33:28.192Z,761
2017-06-14T07:34:28.177Z,758
2017-06-14T07:35:28.180Z,761
2017-06-14T07:36:28.181Z,768
2017-06-14T07:37:28.097Z,772
2017-06-14T07:38:28.178Z,775
2017-06-14T07:39:28.090Z,778
2017-06-14T07:40:28.140Z,781
2017-06-14T07:41:28.174Z,781
2017-06-14T07:42:28.287Z,785
2017-06-14T07:43:28.186Z,788
2017-06-14T07:44:28.095Z,791
2017-06-14T07:45:28.176Z,804
2017-06-14T07:46:28.097Z,804
2017-06-14T07:47:28.179Z,804
2017-06-14T07:48:28.183Z,816
2017-06-14T07:49:28.193Z,816
2017-06-14T07:50:28.186Z,808
2017-06-14T07:51:28.106Z,810
2017-06-14T07:52:28.198Z,821
2017-06-14T07:53:28.177Z,811
2017-06-14T07:54:28.289Z,831
2017-06-14T07:55:28.191Z,833
2017-06-14T07:56:28.108Z,841
2017-06-14T07:57:28.191Z,845
2017-06-14T07:58:28.097Z,854
2017-06-14T07:59:28.193Z,857
2017-06-14T08:00:28.249Z,865
2017-06-14T08:01:28.188Z,864
2017-06-14T08:02:28.157Z,866
2017-06-14T08:03:28.171Z,868
2017-06-14T08:04:28.193Z,860
2017-06-14T08:05:28.188Z,875
2017-06-14T08:06:28.110Z,883
2017-06-14T08:07:28.157Z,877
2017-06-14T08:08:28.113Z,874
2017-06-14T08:09:28.196Z,879
2017-06-14T08:10:28.200Z,885
2017-06-14T08:11:28.174Z,905
2017-06-14T08:12:28.193Z,916
2017-06-14T08:13:28.176Z,921
2017-06-14T08:14:28.108Z,923
2017-06-14T08:15:28.117Z,927
2017-06-14T08:16:28.201Z,929
2017-06-14T08:17:28.111Z,939
2017-06-14T08:18:28.205Z,949
2017-06-14T08:19:28.207Z,959
2017-06-14T08:20:28.158Z,965
2017-06-14T08:21:28.191Z,965
2017-06-14T08:22:28.203Z,951
2017-06-14T08:23:28.176Z,958
2017-06-14T08:24:28.202Z,967
2017-06-14T08:25:28.198Z,972
2017-06-14T08:26:28.199Z,981
2017-06-14T08:27:28.180Z,997
2017-06-14T08:28:28.198Z,992
2017-06-14T08:29:28.241Z,995
2017-06-14T08:30:28.206Z,983
2017-06-14T08:31:28.158Z,987
2017-06-14T08:32:28.212Z,1014
2017-06-14T08:33:28.171Z,1032
2017-06-14T08:34:28.207Z,1033
2017-06-14T08:35:28.202Z,1027
2017-06-14T08:36:28.115Z,1020
2017-06-14T08:37:28.114Z,1002
2017-06-14T08:38:28.107Z,998
2017-06-14T08:39:28.136Z,995
2017-06-14T08:40:28.118Z,989
2017-06-14T08:41:28.110Z,992
2017-06-14T08:42:28.160Z,1003
2017-06-14T08:43:28.172Z,1008
2017-06-14T08:44:28.116Z,986
2017-06-14T08:45:28.102Z,958
2017-06-14T08:46:28.206Z,986
2017-06-14T08:47:28.130Z,999
2017-06-14T08:48:28.212Z,1005
2017-06-14T08:49:28.216Z,1014
2017-06-14T08:50:28.150Z,1017
2017-06-14T08:51:28.137Z,1021
2017-06-14T08:52:28.227Z,1005
2017-06-14T08:53:28.220Z,1008
2017-06-14T08:54:28.138Z,1032
2017-06-14T08:55:28.226Z,1034
2017-06-14T08:56:28.291Z,1001
2017-06-14T08:57:28.191Z,1019
2017-06-14T08:58:28.191Z,937
2017-06-14T08:59:28.192Z,987
2017-06-14T09:00:28.294Z,985
2017-06-14T09:01:28.195Z,991
2017-06-14T09:02:28.195Z,1017
2017-06-14T09:03:28.193Z,1017
2017-06-14T09:04:28.197Z,1031
2017-06-14T09:05:28.197Z,831
2017-06-14T09:06:28.132Z,1040
2017-06-14T09:07:28.209Z,1027
2017-06-14T09:08:28.209Z,1006
2017-06-14T09:09:28.209Z,1006
2017-06-14T09:10:28.210Z,1019
2017-06-14T09:11:28.210Z,967
2017-06-14T09:12:28.211Z,1039
2017-06-14T09:13:28.210Z,1023
2017-06-14T09:14:28.216Z,1002
2017-06-14T09:15:28.211Z,974
2017-06-14T09:16:28.215Z,992
2017-06-14T09:17:28.211Z,984
2017-06-14T09:18:28.214Z,933
2017-06-14T09:19:28.214Z,930
2017-06-14T09:20:28.217Z,957
2017-06-14T09:21:28.213Z,1005
2017-06-14T09:22:28.221Z,909
2017-06-14T09:23:28.215Z,939
2017-06-14T09:24:28.220Z,924
2017-06-14T09:25:28.217Z,876
2017-06-14T09:26:28.218Z,896
2017-06-14T09:27:28.218Z,849
2017-06-14T09:28:28.218Z,881
2017-06-14T09:29:28.220Z,930
2017-06-14T09:30:28.217Z,962
2017-06-14T09:31:28.221Z,1008
2017-06-14T09:32:28.221Z,1035
2017-06-14T09:33:28.222Z,1039
2017-06-14T09:34:28.221Z,1017
2017-06-14T09:35:28.224Z,999
2017-06-14T09:36:28.240Z,996
2017-06-14T09:37:28.154Z,1033
2017-06-14T09:38:28.250Z,1004
2017-06-14T09:39:28.160Z,1008
2017-06-14T09:40:28.160Z,1049
2017-06-14T09:41:28.161Z,1064
2017-06-14T09:42:28.224Z,1062
2017-06-14T09:43:28.250Z,1049
2017-06-14T09:44:28.162Z,1038
2017-06-14T09:45:28.222Z,1041
2017-06-14T09:46:28.227Z,1056
2017-06-14T09:47:28.229Z,1058
2017-06-14T09:48:28.228Z,1058
2017-06-14T09:49:28.231Z,1035
2017-06-14T09:50:28.230Z,1062
2017-06-14T09:51:28.232Z,1061
2017-06-14T09:52:28.229Z,1062
2017-06-14T09:53:28.235Z,1057
2017-06-14T09:54:28.231Z,1061
2017-06-14T09:55:28.234Z,1068
2017-06-14T09:56:28.169Z,1065
2017-06-14T09:57:28.255Z,1063
2017-06-14T09:58:28.245Z,1060
2017-06-14T09:59:28.169Z,1056
2017-06-14T10:00:28.255Z,1058
2017-06-14T10:01:28.213Z,1054
2017-06-14T10:02:28.255Z,1055
2017-06-14T10:03:28.253Z,1056
2017-06-14T10:04:28.255Z,1058
2017-06-14T10:05:28.258Z,1066
2017-06-14T10:06:28.257Z,1069
2017-06-14T10:07:28.172Z,1064
2017-06-14T10:08:28.173Z,1065
2017-06-14T10:09:28.180Z,1066
2017-06-14T10:10:28.258Z,1069
2017-06-14T10:11:28.260Z,1071
2017-06-14T10:12:28.223Z,1074
2017-06-14T10:13:28.179Z,1071
2017-06-14T10:14:28.267Z,1070
2017-06-14T10:15:28.269Z,1071
2017-06-14T10:16:28.159Z,1071
2017-06-14T10:17:28.242Z,1072
2017-06-14T10:18:28.249Z,1069
2017-06-14T10:19:28.248Z,1072
2017-06-14T10:20:28.250Z,1073
2017-06-14T10:21:28.246Z,1072
2017-06-14T10:22:28.263Z,1070
2017-06-14T10:23:28.249Z,1072
2017-06-14T10:24:28.253Z,1077
2017-06-14T10:25:28.247Z,1081
2017-06-14T10:26:28.191Z,1079
2017-06-14T10:27:28.191Z,1076
2017-06-14T10:28:28.188Z,1073
2017-06-14T10:29:28.183Z,1073
2017-06-14T10:30:28.231Z,1075
2017-06-14T10:31:28.195Z,1075
2017-06-14T10:32:28.190Z,1077
2017-06-14T10:33:28.186Z,1078
2017-06-14T10:34:28.273Z,1077
2017-06-14T10:35:28.191Z,1070
2017-06-14T10:36:28.270Z,1082
2017-06-14T10:37:28.254Z,1088
2017-06-14T10:38:28.189Z,1085
2017-06-14T10:39:28.194Z,1083
2017-06-14T10:40:28.278Z,1081
2017-06-14T10:41:28.278Z,1071
2017-06-14T10:42:28.278Z,1083
2017-06-14T10:43:28.279Z,1085
2017-06-14T10:44:28.286Z,1081
2017-06-14T10:45:28.274Z,1079
2017-06-14T10:46:28.239Z,1078
2017-06-14T10:47:28.276Z,1080
2017-06-14T10:48:28.195Z,1082
2017-06-14T10:49:28.281Z,1083
2017-06-14T10:50:28.288Z,1080
2017-06-14T10:51:28.283Z,1084
2017-06-14T10:52:28.290Z,1085
2017-06-14T10:53:28.195Z,1089
2017-06-14T10:54:28.265Z,1082
2017-06-14T10:55:28.203Z,1101
2017-06-14T10:56:28.288Z,1094
2017-06-14T10:57:28.277Z,1086
2017-06-14T10:58:28.281Z,1086
2017-06-14T10:59:28.231Z,1076
2017-06-14T11:00:28.261Z,1075
2017-06-14T11:01:28.288Z,1090
2017-06-14T11:02:28.284Z,1090
2017-06-14T11:03:28.290Z,1091
2017-06-14T11:04:28.209Z,1093
2017-06-14T11:05:28.342Z,1086
2017-06-14T11:06:28.201Z,1084
2017-06-14T11:07:28.207Z,1100
2017-06-14T11:08:28.272Z,1099
2017-06-14T11:09:28.274Z,1098
2017-06-14T11:10:28.276Z,1097
2017-06-14T11:11:28.280Z,1091
2017-06-14T11:12:28.277Z,1086
2017-06-14T11:13:28.276Z,1096
2017-06-14T11:14:28.234Z,1098
2017-06-14T11:15:28.276Z,1098
2017-06-14T11:16:28.279Z,1099
2017-06-14T11:17:28.279Z,1103
2017-06-14T11:18:28.282Z,1101
2017-06-14T11:19:28.277Z,1106
2017-06-14T11:20:28.284Z,1109
2017-06-14T11:21:28.369Z,1105
2017-06-14T11:22:28.282Z,1105
2017-06-14T11:23:28.281Z,1104
2017-06-14T11:24:28.285Z,1103
2017-06-14T11:25:28.281Z,1099
2017-06-14T11:26:28.205Z,1100
2017-06-14T11:27:28.309Z,1097
2017-06-14T11:28:28.302Z,1093
2017-06-14T11:30:28.307Z,1087
2017-06-14T11:31:28.271Z,1081
2017-06-14T11:32:28.356Z,1085
2017-06-14T11:33:28.227Z,1085
2017-06-14T11:34:28.263Z,1083
2017-06-14T11:35:28.283Z,1085
2017-06-14T11:36:28.304Z,1084
2017-06-14T11:37:28.214Z,1085
2017-06-14T11:38:28.288Z,1088
2017-06-14T11:39:28.304Z,1092
2017-06-14T11:40:28.268Z,1092
2017-06-14T11:41:28.311Z,1085
2017-06-14T11:42:28.229Z,1081
2017-06-14T11:43:28.228Z,1082
2017-06-14T11:44:28.316Z,1070
2017-06-14T11:45:28.228Z,1056
2017-06-14T11:46:28.315Z,1073
2017-06-14T11:47:28.218Z,1072
2017-06-14T11:48:28.318Z,1055
2017-06-14T11:49:28.395Z,1075
2017-06-14T11:50:28.316Z,1082
2017-06-14T11:51:28.233Z,1083
2017-06-14T11:52:28.235Z,1082
2017-06-14T11:53:28.230Z,1076
2017-06-14T11:54:28.276Z,1076
2017-06-14T11:55:28.232Z,1076
2017-06-14T11:56:28.311Z,1077
2017-06-14T11:57:28.301Z,1075
2017-06-14T11:58:28.301Z,1074
2017-06-14T11:59:28.300Z,1073
2017-06-14T12:00:28.300Z,1076
2017-06-14T12:01:28.303Z,1077
2017-06-14T12:02:28.301Z,1076
2017-06-14T12:03:28.303Z,1066
2017-06-14T12:04:28.303Z,1069
2017-06-14T12:05:28.303Z,1075
2017-06-14T12:06:28.219Z,1070
2017-06-14T12:07:28.240Z,1064
2017-06-14T12:08:28.241Z,1061
2017-06-14T12:09:28.239Z,1061
2017-06-14T12:10:28.327Z,1066
2017-06-14T12:11:28.335Z,1069
2017-06-14T12:12:28.239Z,1067
2017-06-14T12:13:28.243Z,1076
2017-06-14T12:14:28.252Z,1078
2017-06-14T12:15:28.329Z,1070
2017-06-14T12:16:28.286Z,1059
2017-06-14T12:17:28.308Z,1063
2017-06-14T12:18:28.318Z,1065
2017-06-14T12:19:28.313Z,1070
2017-06-14T12:20:28.316Z,1067
2017-06-14T12:21:28.317Z,851
2017-06-14T12:22:28.418Z,1064
2017-06-14T12:23:28.314Z,1064
2017-06-14T12:24:28.316Z,1062
2017-06-14T12:25:28.315Z,1063
2017-06-14T12:26:28.321Z,1061
2017-06-14T12:27:28.313Z,1036
2017-06-14T12:28:28.259Z,1019
2017-06-14T12:29:28.294Z,1047
2017-06-14T12:30:28.259Z,1052
2017-06-14T12:31:28.339Z,1062
2017-06-14T12:32:28.345Z,1063
2017-06-14T12:33:28.254Z,1061
2017-06-14T12:34:28.259Z,1060
2017-06-14T12:35:28.297Z,1058
2017-06-14T12:36:28.254Z,1055
2017-06-14T12:37:28.321Z,1061
2017-06-14T12:38:28.319Z,1057
2017-06-14T12:39:28.239Z,1055
2017-06-14T12:40:28.324Z,1004
2017-06-14T12:41:28.324Z,1005
2017-06-14T12:42:28.324Z,1034
2017-06-14T12:43:28.328Z,1057
2017-06-14T12:44:28.323Z,1046
2017-06-14T12:45:28.340Z,1039
2017-06-14T12:46:28.327Z,1033
2017-06-14T12:47:28.255Z,984
2017-06-14T12:48:28.346Z,1013
2017-06-14T12:49:28.307Z,1039
2017-06-14T12:50:28.349Z,1026
2017-06-14T12:51:28.267Z,1016
2017-06-14T12:52:28.349Z,1036
2017-06-14T12:53:28.328Z,1037
2017-06-14T12:54:28.265Z,1039
2017-06-14T12:55:28.362Z,1040
2017-06-14T12:56:28.272Z,1040
2017-06-14T12:57:28.326Z,1038
2017-06-14T12:58:28.344Z,1025
2017-06-14T12:59:28.353Z,1013
2017-06-14T13:00:28.326Z,1019
2017-06-14T13:01:28.357Z,1021
2017-06-14T13:02:28.271Z,1015
2017-06-14T13:03:28.346Z,1017
2017-06-14T13:04:28.273Z,1005
2017-06-14T13:05:28.407Z,992
2017-06-14T13:06:28.407Z,1006
2017-06-14T13:07:28.271Z,998
2017-06-14T13:08:28.359Z,991
2017-06-14T13:09:28.359Z,985
2017-06-14T13:10:28.353Z,945
2017-06-14T13:11:28.334Z,956
2017-06-14T13:12:28.360Z,991
2017-06-14T13:13:28.349Z,984
2017-06-14T13:14:28.306Z,990
2017-06-14T13:15:28.362Z,999
2017-06-14T13:16:28.343Z,998
2017-06-14T13:17:28.263Z,1006
2017-06-14T13:18:28.270Z,993
2017-06-14T13:19:28.275Z,999
2017-06-14T13:20:28.299Z,980
2017-06-14T13:21:28.336Z,979
2017-06-14T13:22:28.266Z,985
2017-06-14T13:23:28.311Z,976
2017-06-14T13:24:28.312Z,978
2017-06-14T13:25:28.268Z,972
2017-06-14T13:26:28.249Z,960
2017-06-14T13:27:28.349Z,956
2017-06-14T13:28:28.350Z,966
2017-06-14T13:29:28.354Z,968
2017-06-14T13:30:28.358Z,964
2017-06-14T13:31:28.353Z,963
2017-06-14T13:32:28.268Z,959
2017-06-14T13:33:28.355Z,972
2017-06-14T13:34:28.349Z,946
2017-06-14T13:35:28.352Z,959
2017-06-14T13:36:28.349Z,974
2017-06-14T13:37:28.371Z,960
2017-06-14T13:38:28.385Z,952
2017-06-14T13:39:28.377Z,948
2017-06-14T13:40:28.352Z,965
2017-06-14T13:41:28.427Z,956
2017-06-14T13:42:28.335Z,949
2017-06-14T13:43:28.406Z,943
2017-06-14T13:44:28.339Z,962
2017-06-14T13:45:28.286Z,943
2017-06-14T13:46:28.375Z,958
2017-06-14T13:47:28.292Z,935
2017-06-14T13:48:28.389Z,924
2017-06-14T13:49:28.300Z,912
2017-06-14T13:50:28.357Z,932
2017-06-14T13:51:28.374Z,923
2017-06-14T13:52:28.380Z,930
2017-06-14T13:53:28.385Z,911
2017-06-14T13:54:28.297Z,896
2017-06-14T13:55:28.359Z,900
2017-06-14T13:56:28.344Z,904
2017-06-14T13:57:28.306Z,942
2017-06-14T13:58:28.346Z,938
2017-06-14T13:59:28.363Z,932