createdAt,value
2016-09-15T00:00:04.735Z,0
2016-09-15T00:00:45.281Z,0
2016-09-15T00:01:25.822Z,0
2016-09-15T00:02:06.368Z,0
2016-09-15T00:02:46.911Z,0
2016-09-15T00:03:27.464Z,0
2016-09-15T00:04:08.005Z,0
2016-09-15T00:04:48.551Z,0
2016-09-15T00:05:29.103Z,0
2016-09-15T00:06:09.653Z,0
2016-09-15T00:06:50.201Z,0
2016-09-15T00:07:30.751Z,0
2016-09-15T00:08:11.293Z,0
2016-09-15T00:08:51.843Z,0
2016-09-15T00:09:32.391Z,0
2016-09-15T00:10:12.939Z,0
2016-09-15T00:10:53.482Z,0
2016-09-15T00:11:34.031Z,0
2016-09-15T00:12:14.579Z,0
2016-09-15T00:12:55.124Z,0
2016-09-15T00:13:35.674Z,0
2016-09-15T00:14:16.216Z,0
2016-09-15T00:14:56.769Z,0
2016-09-15T00:15:37.306Z,0
2016-09-15T00:16:17.860Z,0
2016-09-15T00:16:58.394Z,0
2016-09-15T00:17:38.943Z,0
2016-09-15T00:18:19.487Z,0
2016-09-15T00:19:00.031Z,0
2016-09-15T00:19:40.578Z,0
2016-09-15T00:20:21.127Z,0
2016-09-15T00:21:01.676Z,0
2016-09-15T00:21:42.224Z,0
2016-09-15T00:22:22.775Z,0
2016-09-15T00:23:03.329Z,0
2016-09-15T00:23:43.878Z,0
2016-09-15T00:24:24.432Z,0
2016-09-15T00:25:04.981Z,0
2016-09-15T00:25:45.536Z,0
2016-09-15T00:26:26.078Z,0
2016-09-15T00:27:06.631Z,0
2016-09-15T00:27:47.184Z,0
2016-09-15T00:28:27.733Z,0
2016-09-15T00:29:08.286Z,0
2016-09-15T00:29:48.830Z,0
2016-09-15T00:30:29.385Z,0
2016-09-15T00:31:09.933Z,0
2016-09-15T00:31:50.475Z,0
2016-09-15T00:32:31.015Z,0
2016-09-15T00:33:11.566Z,0
2016-09-15T00:33:52.102Z,0
2016-09-15T00:34:32.632Z,0
2016-09-15T00:35:13.181Z,0
2016-09-15T00:35:53.710Z,0
2016-09-15T00:36:34.260Z,0
2016-09-15T00:37:14.801Z,0
2016-09-15T00:37:55.346Z,0
2016-09-15T00:38:35.896Z,0
2016-09-15T00:39:16.446Z,0
2016-09-15T00:39:56.986Z,0
2016-09-15T00:40:37.535Z,0
2016-09-15T00:41:18.079Z,0
2016-09-15T00:41:58.638Z,0
2016-09-15T00:42:39.165Z,0
2016-09-15T00:43:19.711Z,0
2016-09-15T00:44:00.255Z,0
2016-09-15T00:44:40.811Z,0
2016-09-15T00:45:21.359Z,0
2016-09-15T00:46:01.905Z,0
2016-09-15T00:46:42.449Z,0
2016-09-15T00:47:22.980Z,0
2016-09-15T00:48:03.525Z,0
2016-09-15T00:48:44.080Z,0
2016-09-15T00:49:24.625Z,0
2016-09-15T00:50:05.185Z,0
2016-09-15T00:50:45.729Z,0
2016-09-15T00:51:26.279Z,0
2016-09-15T00:52:06.825Z,0
2016-09-15T00:52:47.375Z,0
2016-09-15T00:53:27.925Z,0
2016-09-15T00:54:08.471Z,0
2016-09-15T00:54:49.022Z,0
2016-09-15T00:55:29.570Z,0
2016-09-15T00:56:10.115Z,0
2016-09-15T00:56:50.673Z,0
2016-09-15T00:57:31.219Z,0
2016-09-15T00:58:11.754Z,0
2016-09-15T00:58:52.300Z,0
2016-09-15T00:59:32.844Z,0
2016-09-15T01:00:13.394Z,0
2016-09-15T01:00:53.940Z,0
2016-09-15T01:01:34.485Z,0
2016-09-15T01:02:15.031Z,0
2016-09-15T01:02:55.573Z,0
2016-09-15T01:03:36.115Z,0
2016-09-15T01:04:16.653Z,0
2016-09-15T01:04:57.181Z,0
2016-09-15T01:05:37.733Z,0
2016-09-15T01:06:18.281Z,0
2016-09-15T01:06:58.830Z,0
2016-09-15T01:07:39.372Z,0
2016-09-15T01:08:19.895Z,0
2016-09-15T01:09:00.441Z,0
2016-09-15T01:09:40.976Z,0
2016-09-15T01:10:21.519Z,0
2016-09-15T01:11:02.058Z,0
2016-09-15T01:11:42.602Z,0
2016-09-15T01:12:23.160Z,0
2016-09-15T01:13:03.705Z,0
2016-09-15T01:13:44.259Z,0
2016-09-15T01:14:24.804Z,0
2016-09-15T01:15:05.355Z,0
2016-09-15T01:15:45.906Z,0
2016-09-15T01:16:26.450Z,0
2016-09-15T01:17:06.998Z,0
2016-09-15T01:17:47.557Z,0
2016-09-15T01:18:28.091Z,0
2016-09-15T01:19:08.645Z,0
2016-09-15T01:19:49.198Z,0
2016-09-15T01:20:29.748Z,0
2016-09-15T01:21:10.296Z,0
2016-09-15T01:21:50.843Z,0
2016-09-15T01:22:31.397Z,0
2016-09-15T01:23:11.946Z,0
2016-09-15T01:23:52.486Z,0
2016-09-15T01:24:33.036Z,0
2016-09-15T01:25:13.585Z,0
2016-09-15T01:25:54.135Z,0
2016-09-15T01:26:34.680Z,0
2016-09-15T01:27:15.227Z,0
2016-09-15T01:27:55.768Z,0
2016-09-15T01:28:36.325Z,0
2016-09-15T01:29:16.884Z,0
2016-09-15T01:29:57.432Z,0
2016-09-15T01:30:37.984Z,0
2016-09-15T01:31:18.530Z,0
2016-09-15T01:31:59.070Z,0
2016-09-15T01:32:39.622Z,0
2016-09-15T01:33:20.167Z,0
2016-09-15T01:34:00.711Z,0
2016-09-15T01:34:41.252Z,0
2016-09-15T01:35:21.799Z,0
2016-09-15T01:36:02.334Z,0
2016-09-15T01:36:42.874Z,0
2016-09-15T01:37:23.422Z,0
2016-09-15T01:38:03.974Z,0
2016-09-15T01:38:44.520Z,0
2016-09-15T01:39:25.072Z,0
2016-09-15T01:40:05.612Z,0
2016-09-15T01:40:46.162Z,0
2016-09-15T01:41:26.702Z,0
2016-09-15T01:42:07.245Z,0
2016-09-15T01:42:47.792Z,0
2016-09-15T01:43:28.343Z,0
2016-09-15T01:44:08.883Z,0
2016-09-15T01:44:49.431Z,0
2016-09-15T01:45:29.968Z,0
2016-09-15T01:46:10.524Z,0
2016-09-15T01:46:51.058Z,0
2016-09-15T01:47:31.600Z,0
2016-09-15T01:48:12.148Z,0
2016-09-15T01:48:52.696Z,0
2016-09-15T01:49:33.245Z,0
2016-09-15T01:50:13.797Z,0
2016-09-15T01:50:54.341Z,0
2016-09-15T01:51:34.888Z,0
2016-09-15T01:52:15.431Z,0
2016-09-15T01:52:55.979Z,0
2016-09-15T01:53:36.534Z,0
2016-09-15T01:54:17.080Z,0
2016-09-15T01:54:57.630Z,0
2016-09-15T01:55:38.170Z,0
2016-09-15T01:56:18.706Z,0
2016-09-15T01:56:59.251Z,0
2016-09-15T01:57:39.796Z,0
2016-09-15T01:58:20.335Z,0
2016-09-15T01:59:00.880Z,0
2016-09-15T01:59:41.417Z,0
2016-09-15T02:00:21.962Z,0
2016-09-15T02:01:02.509Z,0
2016-09-15T02:01:43.053Z,0
2016-09-15T02:02:23.601Z,0
2016-09-15T02:03:04.149Z,0
2016-09-15T02:03:44.697Z,0
2016-09-15T02:04:25.253Z,0
2016-09-15T02:05:05.808Z,0
2016-09-15T02:05:46.357Z,0
2016-09-15T02:06:26.904Z,0
2016-09-15T02:07:07.452Z,0
2016-09-15T02:07:48.004Z,0
2016-09-15T02:08:28.555Z,0
2016-09-15T02:09:09.101Z,0
2016-09-15T02:09:49.636Z,0
2016-09-15T02:10:30.163Z,0
2016-09-15T02:11:10.731Z,0
2016-09-15T02:11:51.269Z,0
2016-09-15T02:12:31.814Z,0
2016-09-15T02:13:12.357Z,0
2016-09-15T02:13:52.893Z,0
2016-09-15T02:14:33.436Z,0
2016-09-15T02:15:13.981Z,0
2016-09-15T02:15:54.520Z,0
2016-09-15T02:16:35.065Z,0
2016-09-15T02:17:15.609Z,0
2016-09-15T02:17:56.166Z,0
2016-09-15T02:18:36.709Z,0
2016-09-15T02:19:17.259Z,0
2016-09-15T02:19:57.811Z,0
2016-09-15T02:20:38.360Z,0
2016-09-15T02:21:18.908Z,0
2016-09-15T02:21:59.460Z,0
2016-09-15T02:22:40.013Z,0
2016-09-15T02:23:20.553Z,0
2016-09-15T02:24:01.102Z,0
2016-09-15T02:24:41.640Z,0
2016-09-15T02:25:22.195Z,0
2016-09-15T02:26:02.741Z,0
2016-09-15T02:26:43.285Z,0
2016-09-15T02:27:23.832Z,0
2016-09-15T02:28:04.382Z,0
2016-09-15T02:28:44.933Z,0
2016-09-15T02:29:25.484Z,0
2016-09-15T02:30:06.028Z,0
2016-09-15T02:30:46.580Z,0
2016-09-15T02:31:27.117Z,0
2016-09-15T02:32:07.653Z,0
2016-09-15T02:32:48.199Z,0
2016-09-15T02:33:28.744Z,0
2016-09-15T02:34:09.289Z,0
2016-09-15T02:34:49.845Z,0
2016-09-15T02:35:30.390Z,0
2016-09-15T02:36:10.939Z,0
2016-09-15T02:36:51.480Z,0
2016-09-15T02:37:32.031Z,0
2016-09-15T02:38:12.574Z,0
2016-09-15T02:38:53.127Z,0
2016-09-15T02:39:33.674Z,0
2016-09-15T02:40:14.215Z,0
2016-09-15T02:40:54.758Z,0
2016-09-15T02:41:35.311Z,0
2016-09-15T02:42:15.860Z,0
2016-09-15T02:42:56.406Z,0
2016-09-15T02:43:36.948Z,0
2016-09-15T02:44:17.479Z,0
2016-09-15T02:44:58.028Z,0
2016-09-15T02:45:38.571Z,0
2016-09-15T02:46:19.116Z,0
2016-09-15T02:46:59.664Z,0
2016-09-15T02:47:40.212Z,0
2016-09-15T02:48:20.764Z,0
2016-09-15T02:49:01.312Z,0
2016-09-15T02:49:41.863Z,0
2016-09-15T02:50:22.414Z,0
2016-09-15T02:51:02.957Z,0
2016-09-15T02:51:43.503Z,0
2016-09-15T02:52:24.050Z,0
2016-09-15T02:53:04.600Z,0
2016-09-15T02:53:45.147Z,0
2016-09-15T02:54:25.698Z,0
2016-09-15T02:55:06.252Z,0
2016-09-15T02:55:46.800Z,0
2016-09-15T02:56:27.354Z,0
2016-09-15T02:57:07.901Z,0
2016-09-15T02:57:48.456Z,0
2016-09-15T02:58:29.006Z,0
2016-09-15T02:59:09.537Z,0
2016-09-15T02:59:50.082Z,0
2016-09-15T03:00:30.630Z,0
2016-09-15T03:01:11.173Z,0
2016-09-15T03:01:51.729Z,0
2016-09-15T03:02:32.279Z,0
2016-09-15T03:03:12.801Z,0
2016-09-15T03:03:53.349Z,0
2016-09-15T03:04:33.901Z,0
2016-09-15T03:05:14.443Z,0
2016-09-15T03:05:54.987Z,0
2016-09-15T03:06:35.531Z,0
2016-09-15T03:07:16.080Z,0
2016-09-15T03:07:56.627Z,0
2016-09-15T03:08:37.176Z,0
2016-09-15T03:09:17.722Z,0
2016-09-15T03:09:58.271Z,0
2016-09-15T03:10:38.818Z,0
2016-09-15T03:11:19.355Z,0
2016-09-15T03:11:59.883Z,0
2016-09-15T03:12:40.444Z,0
2016-09-15T03:13:20.993Z,0
2016-09-15T03:14:01.537Z,0
2016-09-15T03:14:42.085Z,0
2016-09-15T03:15:22.640Z,0
2016-09-15T03:16:03.182Z,0
2016-09-15T03:16:43.716Z,0
2016-09-15T03:17:24.266Z,0
2016-09-15T03:18:04.808Z,0
2016-09-15T03:18:45.352Z,0
2016-09-15T03:19:25.896Z,0
2016-09-15T03:20:06.446Z,0
2016-09-15T03:20:46.989Z,0
2016-09-15T03:21:27.538Z,0
2016-09-15T03:22:08.076Z,0
2016-09-15T03:22:48.627Z,0
2016-09-15T03:23:29.172Z,0
2016-09-15T03:24:09.715Z,0
2016-09-15T03:24:50.260Z,0
2016-09-15T03:25:30.800Z,0
2016-09-15T03:26:11.362Z,0
2016-09-15T03:26:51.910Z,0
2016-09-15T03:27:32.450Z,0
2016-09-15T03:28:12.999Z,0
2016-09-15T03:28:53.531Z,0
2016-09-15T03:29:34.076Z,0
2016-09-15T03:30:14.626Z,0
2016-09-15T03:30:55.183Z,0
2016-09-15T03:31:35.723Z,0
2016-09-15T03:32:16.264Z,0
2016-09-15T03:32:56.810Z,0
2016-09-15T03:33:37.362Z,0
2016-09-15T03:34:17.913Z,0
2016-09-15T03:34:58.452Z,0
2016-09-15T03:35:39.001Z,0
2016-09-15T03:36:19.550Z,0
2016-09-15T03:37:00.098Z,0
2016-09-15T03:37:40.649Z,0
2016-09-15T03:38:21.197Z,0
2016-09-15T03:39:01.749Z,0
2016-09-15T03:39:42.301Z,0
2016-09-15T03:40:22.850Z,0
2016-09-15T03:41:03.398Z,0
2016-09-15T03:41:43.928Z,0
2016-09-15T03:42:24.479Z,0
2016-09-15T03:43:05.031Z,0
2016-09-15T03:43:45.572Z,0
2016-09-15T03:44:26.169Z,0
2016-09-15T03:45:06.673Z,0
2016-09-15T03:45:47.204Z,0
2016-09-15T03:46:27.741Z,0
2016-09-15T03:47:08.268Z,0
2016-09-15T03:47:48.822Z,0
2016-09-15T03:48:29.367Z,0
2016-09-15T03:49:09.929Z,0
2016-09-15T03:49:50.459Z,0
2016-09-15T03:50:31.010Z,0
2016-09-15T03:51:11.570Z,0
2016-09-15T03:51:52.131Z,0
2016-09-15T03:52:32.675Z,0
2016-09-15T03:53:13.226Z,0
2016-09-15T03:53:53.773Z,0
2016-09-15T03:54:34.319Z,0
2016-09-15T03:55:14.925Z,0
2016-09-15T03:55:55.481Z,0
2016-09-15T03:56:36.032Z,0
2016-09-15T03:57:16.581Z,0
2016-09-15T03:57:57.118Z,0
2016-09-15T03:58:37.670Z,0
2016-09-15T03:59:18.211Z,0
2016-09-15T03:59:58.768Z,0
2016-09-15T04:00:39.313Z,0
2016-09-15T04:01:19.856Z,0
2016-09-15T04:02:00.405Z,0
2016-09-15T04:02:40.951Z,0
2016-09-15T04:03:21.494Z,0
2016-09-15T04:04:02.029Z,0
2016-09-15T04:04:42.586Z,0
2016-09-15T04:05:23.136Z,0
2016-09-15T04:06:03.726Z,0
2016-09-15T04:06:44.333Z,0
2016-09-15T04:07:24.885Z,0
2016-09-15T04:08:05.448Z,0
2016-09-15T04:08:45.998Z,0
2016-09-15T04:09:26.557Z,0
2016-09-15T04:10:07.107Z,0
2016-09-15T04:10:47.650Z,0
2016-09-15T04:11:28.279Z,0
2016-09-15T04:12:08.827Z,0
2016-09-15T04:12:49.360Z,0
2016-09-15T04:13:29.905Z,0
2016-09-15T04:14:10.449Z,0
2016-09-15T04:14:50.989Z,0
2016-09-15T04:15:31.528Z,0
2016-09-15T04:16:12.075Z,0
2016-09-15T04:16:52.617Z,0
2016-09-15T04:17:33.157Z,0
2016-09-15T04:18:13.698Z,0
2016-09-15T04:18:54.259Z,0
2016-09-15T04:19:34.804Z,0
2016-09-15T04:20:15.346Z,0
2016-09-15T04:20:55.896Z,0
2016-09-15T04:21:36.454Z,0
2016-09-15T04:22:16.991Z,0
2016-09-15T04:22:57.540Z,0
2016-09-15T04:23:38.092Z,0
2016-09-15T04:24:18.642Z,0
2016-09-15T04:24:59.191Z,0
2016-09-15T04:25:39.742Z,0
2016-09-15T04:26:20.292Z,0
2016-09-15T04:27:00.834Z,0
2016-09-15T04:27:41.384Z,0
2016-09-15T04:28:21.936Z,0
2016-09-15T04:29:02.478Z,0
2016-09-15T04:29:43.034Z,0
2016-09-15T04:30:23.578Z,0
2016-09-15T04:31:04.125Z,0
2016-09-15T04:31:44.710Z,0
2016-09-15T04:32:25.261Z,0
2016-09-15T04:33:05.805Z,0
2016-09-15T04:33:47.299Z,0
2016-09-15T04:34:27.841Z,0
2016-09-15T04:35:08.392Z,0
2016-09-15T04:35:48.940Z,0
2016-09-15T04:36:29.495Z,0
2016-09-15T04:37:10.031Z,0
2016-09-15T04:37:50.580Z,4
2016-09-15T04:38:31.133Z,4
2016-09-15T04:39:11.671Z,0
2016-09-15T04:39:52.219Z,4
2016-09-15T04:40:32.760Z,4
2016-09-15T04:41:13.311Z,4
2016-09-15T04:41:53.858Z,4
2016-09-15T04:42:34.381Z,4
2016-09-15T04:43:14.927Z,4
2016-09-15T04:43:55.468Z,4
2016-09-15T04:44:36.129Z,4
2016-09-15T04:45:16.633Z,8
2016-09-15T04:45:57.165Z,8
2016-09-15T04:46:37.715Z,12
2016-09-15T04:47:18.244Z,12
2016-09-15T04:47:58.774Z,12
2016-09-15T04:48:39.316Z,12
2016-09-15T04:49:19.864Z,12
2016-09-15T04:50:00.413Z,16
2016-09-15T04:50:40.961Z,20
2016-09-15T04:51:21.513Z,20
2016-09-15T04:52:02.033Z,20
2016-09-15T04:52:42.582Z,24
2016-09-15T04:53:23.135Z,32
2016-09-15T04:54:03.683Z,32
2016-09-15T04:54:44.224Z,32
2016-09-15T04:55:24.775Z,36
2016-09-15T04:56:05.327Z,44
2016-09-15T04:56:45.869Z,48
2016-09-15T04:57:26.404Z,52
2016-09-15T04:58:06.971Z,56
2016-09-15T04:58:47.564Z,60
2016-09-15T04:59:28.119Z,68
2016-09-15T05:00:08.668Z,72
2016-09-15T05:00:49.219Z,80
2016-09-15T05:01:29.766Z,84
2016-09-15T05:02:10.321Z,92
2016-09-15T05:02:50.872Z,100
2016-09-15T05:03:31.421Z,108
2016-09-15T05:04:11.969Z,116
2016-09-15T05:04:52.521Z,124
2016-09-15T05:05:33.071Z,132
2016-09-15T05:06:13.632Z,140
2016-09-15T05:06:54.176Z,148
2016-09-15T05:07:34.728Z,160
2016-09-15T05:08:15.280Z,168
2016-09-15T05:08:55.828Z,180
2016-09-15T05:09:36.391Z,192
2016-09-15T05:10:16.939Z,200
2016-09-15T05:10:57.469Z,212
2016-09-15T05:11:38.008Z,224
2016-09-15T05:12:18.564Z,236
2016-09-15T05:12:59.107Z,248
2016-09-15T05:13:39.658Z,256
2016-09-15T05:14:20.209Z,272
2016-09-15T05:15:00.752Z,284
2016-09-15T05:15:41.300Z,300
2016-09-15T05:16:21.851Z,316
2016-09-15T05:17:02.383Z,328
2016-09-15T05:17:42.943Z,344
2016-09-15T05:18:23.483Z,360
2016-09-15T05:19:04.012Z,376
2016-09-15T05:19:44.540Z,388
2016-09-15T05:20:25.081Z,404
2016-09-15T05:21:05.632Z,420
2016-09-15T05:21:46.182Z,440
2016-09-15T05:22:26.734Z,452
2016-09-15T05:23:07.274Z,472
2016-09-15T05:23:47.820Z,488
2016-09-15T05:24:28.360Z,508
2016-09-15T05:25:08.905Z,524
2016-09-15T05:25:49.447Z,540
2016-09-15T05:26:29.991Z,560
2016-09-15T05:27:10.538Z,576
2016-09-15T05:27:51.079Z,592
2016-09-15T05:28:31.626Z,608
2016-09-15T05:29:12.182Z,628
2016-09-15T05:29:52.719Z,648
2016-09-15T05:30:33.274Z,660
2016-09-15T05:31:13.820Z,680
2016-09-15T05:31:54.367Z,696
2016-09-15T05:32:34.908Z,712
2016-09-15T05:33:15.458Z,732
2016-09-15T05:33:56.007Z,752
2016-09-15T05:34:36.563Z,768
2016-09-15T05:35:17.104Z,784
2016-09-15T05:35:57.650Z,804
2016-09-15T05:36:38.191Z,820
2016-09-15T05:37:18.725Z,840
2016-09-15T05:37:59.268Z,860
2016-09-15T05:38:39.816Z,876
2016-09-15T05:39:20.355Z,896
2016-09-15T05:40:00.904Z,912
2016-09-15T05:40:41.455Z,932
2016-09-15T05:41:21.998Z,948
2016-09-15T05:42:02.533Z,968
2016-09-15T05:42:43.079Z,984
2016-09-15T05:43:23.617Z,1004
2016-09-15T05:44:04.180Z,1024
2016-09-15T05:44:44.720Z,1044
2016-09-15T05:45:25.267Z,1060
2016-09-15T05:46:05.814Z,1076
2016-09-15T05:46:46.359Z,1096
2016-09-15T05:47:26.910Z,1112
2016-09-15T05:48:07.462Z,1128
2016-09-15T05:48:48.001Z,1148
2016-09-15T05:49:28.547Z,1164
2016-09-15T05:50:09.115Z,1180
2016-09-15T05:50:49.641Z,1200
2016-09-15T05:51:30.189Z,1220
2016-09-15T05:52:10.742Z,1236
2016-09-15T05:52:51.289Z,1256
2016-09-15T05:53:31.832Z,1276
2016-09-15T05:54:12.375Z,1292
2016-09-15T05:54:52.910Z,1308
2016-09-15T05:55:33.447Z,1328
2016-09-15T05:56:14.009Z,1348
2016-09-15T05:56:54.561Z,1368
2016-09-15T05:57:35.108Z,1388
2016-09-15T05:58:15.646Z,1408
2016-09-15T05:58:56.195Z,1428
2016-09-15T05:59:36.739Z,1448
2016-09-15T06:00:17.281Z,1464
2016-09-15T06:00:57.816Z,1484
2016-09-15T06:01:38.364Z,1500
2016-09-15T06:02:18.914Z,1524
2016-09-15T06:02:59.464Z,1540
2016-09-15T06:03:40.015Z,1556
2016-09-15T06:04:20.558Z,1576
2016-09-15T06:05:01.106Z,1588
2016-09-15T06:05:41.654Z,1608
2016-09-15T06:06:22.188Z,1620
2016-09-15T06:07:02.735Z,1636
2016-09-15T06:07:43.282Z,1656
2016-09-15T06:08:23.820Z,1676
2016-09-15T06:09:04.373Z,1692
2016-09-15T06:09:44.918Z,1712
2016-09-15T06:10:25.456Z,1728
2016-09-15T06:11:06.002Z,1744
2016-09-15T06:11:46.550Z,1760
2016-09-15T06:12:27.098Z,1780
2016-09-15T06:13:07.644Z,1792
2016-09-15T06:13:48.195Z,1808
2016-09-15T06:14:28.729Z,1824
2016-09-15T06:15:09.280Z,1840
2016-09-15T06:15:49.828Z,1852
2016-09-15T06:16:30.380Z,1868
2016-09-15T06:17:10.919Z,1884
2016-09-15T06:17:51.468Z,1900
2016-09-15T06:18:32.015Z,1916
2016-09-15T06:19:12.562Z,1936
2016-09-15T06:19:53.108Z,1952
2016-09-15T06:20:33.654Z,1968
2016-09-15T06:21:14.197Z,1984
2016-09-15T06:21:54.733Z,2004
2016-09-15T06:22:35.271Z,2020
2016-09-15T06:23:15.815Z,2036
2016-09-15T06:23:56.361Z,2056
2016-09-15T06:24:36.912Z,2080
2016-09-15T06:25:17.459Z,2104
2016-09-15T06:25:58.010Z,2120
2016-09-15T06:26:38.555Z,2136
2016-09-15T06:27:19.101Z,2152
2016-09-15T06:27:59.647Z,2168
2016-09-15T06:28:40.181Z,2184
2016-09-15T06:29:20.741Z,2200
2016-09-15T06:30:01.283Z,2212
2016-09-15T06:30:41.836Z,2228
2016-09-15T06:31:22.380Z,2244
2016-09-15T06:32:02.931Z,2264
2016-09-15T06:32:43.483Z,2284
2016-09-15T06:33:24.018Z,2300
2016-09-15T06:34:04.553Z,2316
2016-09-15T06:34:45.099Z,2336
2016-09-15T06:35:25.645Z,2352
2016-09-15T06:36:06.183Z,2368
2016-09-15T06:36:46.723Z,2380
2016-09-15T06:37:27.277Z,2396
2016-09-15T06:38:07.823Z,2412
2016-09-15T06:38:48.377Z,2428
2016-09-15T06:39:28.922Z,2448
2016-09-15T06:40:09.477Z,2464
2016-09-15T06:40:50.027Z,2480
2016-09-15T06:41:30.583Z,2500
2016-09-15T06:42:11.132Z,2516
2016-09-15T06:42:51.680Z,2532
2016-09-15T06:43:32.234Z,2552
2016-09-15T06:44:12.781Z,2568
2016-09-15T06:44:53.330Z,2584
2016-09-15T06:45:33.881Z,2596
2016-09-15T06:46:14.423Z,2612
2016-09-15T06:46:54.971Z,2628
2016-09-15T06:47:35.524Z,2648
2016-09-15T06:48:16.085Z,2660
2016-09-15T06:48:56.636Z,2676
2016-09-15T06:49:37.187Z,2696
2016-09-15T06:50:17.728Z,2712
2016-09-15T06:50:58.259Z,2728
2016-09-15T06:51:38.805Z,2740
2016-09-15T06:52:19.351Z,2756
2016-09-15T06:52:59.898Z,2764
2016-09-15T06:53:40.434Z,2772
2016-09-15T06:54:20.983Z,2788
2016-09-15T06:55:01.535Z,2808
2016-09-15T06:55:42.088Z,2828
2016-09-15T06:56:22.637Z,2848
2016-09-15T06:57:03.173Z,2868
2016-09-15T06:57:43.716Z,2896
2016-09-15T06:58:24.267Z,2912
2016-09-15T06:59:04.808Z,2924
2016-09-15T06:59:45.352Z,2928
2016-09-15T07:00:25.903Z,2940
2016-09-15T07:01:06.453Z,2960
2016-09-15T07:01:47.000Z,2980
2016-09-15T07:02:27.548Z,2996
2016-09-15T07:03:08.098Z,3008
2016-09-15T07:03:48.641Z,3016
2016-09-15T07:04:29.183Z,3024
2016-09-15T07:05:09.744Z,3040
2016-09-15T07:05:50.290Z,3064
2016-09-15T07:06:30.823Z,3092
2016-09-15T07:07:11.370Z,3108
2016-09-15T07:07:51.920Z,3124
2016-09-15T07:08:32.469Z,3140
2016-09-15T07:09:13.015Z,3152
2016-09-15T07:09:53.558Z,3164
2016-09-15T07:10:34.093Z,3180
2016-09-15T07:11:14.654Z,3196
2016-09-15T07:11:55.205Z,3212
2016-09-15T07:12:35.742Z,3228
2016-09-15T07:13:16.288Z,3248
2016-09-15T07:13:56.836Z,3268
2016-09-15T07:14:37.385Z,3288
2016-09-15T07:15:17.936Z,3308
2016-09-15T07:15:58.483Z,3328
2016-09-15T07:16:39.031Z,3356
2016-09-15T07:17:19.578Z,3384
2016-09-15T07:18:00.121Z,3404
2016-09-15T07:18:40.667Z,3424
2016-09-15T07:19:21.218Z,3432
2016-09-15T07:20:01.773Z,3448
2016-09-15T07:20:42.323Z,3460
2016-09-15T07:21:22.871Z,3480
2016-09-15T07:22:03.419Z,3496
2016-09-15T07:22:43.970Z,3504
2016-09-15T07:23:24.516Z,3516
2016-09-15T07:24:05.063Z,3528
2016-09-15T07:24:45.614Z,3540
2016-09-15T07:25:26.157Z,3560
2016-09-15T07:26:06.706Z,3580
2016-09-15T07:26:47.256Z,3600
2016-09-15T07:27:27.806Z,3616
2016-09-15T07:28:08.355Z,3632
2016-09-15T07:28:48.909Z,3652
2016-09-15T07:29:29.460Z,3672
2016-09-15T07:30:10.008Z,3688
2016-09-15T07:30:50.556Z,3708
2016-09-15T07:31:31.108Z,3732
2016-09-15T07:32:11.646Z,3752
2016-09-15T07:32:52.176Z,3772
2016-09-15T07:33:32.724Z,3792
2016-09-15T07:34:13.275Z,3808
2016-09-15T07:34:53.827Z,3828
2016-09-15T07:35:34.372Z,3848
2016-09-15T07:36:14.919Z,3860
2016-09-15T07:36:55.468Z,3876
2016-09-15T07:37:36.016Z,3888
2016-09-15T07:38:16.567Z,3912
2016-09-15T07:38:57.110Z,3932
2016-09-15T07:39:37.662Z,3952
2016-09-15T07:40:18.213Z,3968
2016-09-15T07:40:58.765Z,3984
2016-09-15T07:41:39.317Z,4008
2016-09-15T07:42:19.864Z,4024
2016-09-15T07:43:00.408Z,4044
2016-09-15T07:43:40.955Z,4072
2016-09-15T07:44:21.500Z,4100
2016-09-15T07:45:02.047Z,4128
2016-09-15T07:45:42.598Z,4156
2016-09-15T07:46:23.148Z,4188
2016-09-15T07:47:03.685Z,4220
2016-09-15T07:47:44.228Z,4248
2016-09-15T07:48:24.779Z,4276
2016-09-15T07:49:05.328Z,4308
2016-09-15T07:49:45.880Z,4336
2016-09-15T07:50:26.422Z,4360
2016-09-15T07:51:06.980Z,4380
2016-09-15T07:51:47.524Z,4396
2016-09-15T07:52:28.077Z,4420
2016-09-15T07:53:08.632Z,4448
2016-09-15T07:53:49.187Z,4464
2016-09-15T07:54:29.735Z,4480
2016-09-15T07:55:10.273Z,4500
2016-09-15T07:55:50.820Z,4528
2016-09-15T07:56:31.363Z,4548
2016-09-15T07:57:11.903Z,4584
2016-09-15T07:57:52.454Z,4624
2016-09-15T07:58:32.997Z,4660
2016-09-15T07:59:13.545Z,4692
2016-09-15T07:59:54.087Z,4732
2016-09-15T08:00:34.642Z,4752
2016-09-15T08:01:15.193Z,4788
2016-09-15T08:01:55.733Z,4808
2016-09-15T08:02:36.280Z,4840
2016-09-15T08:03:16.824Z,5128
2016-09-15T08:03:57.375Z,7444
2016-09-15T08:04:37.923Z,12032
2016-09-15T08:05:18.478Z,11756
2016-09-15T08:05:59.026Z,7760
2016-09-15T08:06:39.575Z,5144
2016-09-15T08:07:20.126Z,5048
2016-09-15T08:08:00.680Z,4984
2016-09-15T08:08:41.230Z,5068
2016-09-15T08:09:21.768Z,5364
2016-09-15T08:10:02.361Z,5416
2016-09-15T08:10:42.912Z,4932
2016-09-15T08:11:23.452Z,4908
2016-09-15T08:12:04.002Z,4840
2016-09-15T08:12:44.553Z,4896
2016-09-15T08:13:25.092Z,5128
2016-09-15T08:14:05.643Z,5376
2016-09-15T08:14:46.193Z,5516
2016-09-15T08:15:26.749Z,7024
2016-09-15T08:16:07.297Z,15280
2016-09-15T08:16:47.847Z,22976
2016-09-15T08:17:28.397Z,21344
2016-09-15T08:18:08.945Z,12508
2016-09-15T08:18:49.494Z,7064
2016-09-15T08:19:30.050Z,5584
2016-09-15T08:20:10.596Z,5924
2016-09-15T08:20:51.147Z,7812
2016-09-15T08:21:31.699Z,8876
2016-09-15T08:22:12.248Z,7576
2016-09-15T08:22:52.796Z,5896
2016-09-15T08:23:33.352Z,5644
2016-09-15T08:24:13.901Z,5672
2016-09-15T08:24:54.449Z,5740
2016-09-15T08:25:35.000Z,5828
2016-09-15T08:26:15.551Z,5888
2016-09-15T08:26:56.105Z,5916
2016-09-15T08:27:36.654Z,6084
2016-09-15T08:28:17.203Z,10940
2016-09-15T08:28:57.755Z,15356
2016-09-15T08:29:38.305Z,15648
2016-09-15T08:30:18.858Z,9208
2016-09-15T08:30:59.409Z,6384
2016-09-15T08:31:39.957Z,6300
2016-09-15T08:32:20.511Z,6332
2016-09-15T08:33:01.050Z,6392
2016-09-15T08:33:41.602Z,6472
2016-09-15T08:34:22.158Z,6524
2016-09-15T08:35:02.709Z,6572
2016-09-15T08:35:43.265Z,6556
2016-09-15T08:36:23.815Z,6544
2016-09-15T08:37:04.368Z,6536
2016-09-15T08:37:44.919Z,6516
2016-09-15T08:38:25.473Z,6560
2016-09-15T08:39:06.023Z,6724
2016-09-15T08:39:46.574Z,6844
2016-09-15T08:40:27.122Z,6976
2016-09-15T08:41:07.672Z,9836
2016-09-15T08:41:48.224Z,22304
2016-09-15T08:42:28.768Z,35392
2016-09-15T08:43:09.324Z,31488
2016-09-15T08:43:49.871Z,18144
2016-09-15T08:44:30.426Z,8344
2016-09-15T08:45:10.978Z,7484
2016-09-15T08:45:51.531Z,7384
2016-09-15T08:46:32.085Z,7344
2016-09-15T08:47:12.649Z,7352
2016-09-15T08:47:53.199Z,7420
2016-09-15T08:48:33.752Z,7548
2016-09-15T08:49:14.303Z,7676
2016-09-15T08:49:54.855Z,7812
2016-09-15T08:50:35.407Z,8112
2016-09-15T08:51:15.968Z,14336
2016-09-15T08:51:56.498Z,30560
2016-09-15T08:52:37.048Z,45504
2016-09-15T08:53:17.598Z,52160
2016-09-15T08:53:58.163Z,52064
2016-09-15T08:54:38.713Z,51904
2016-09-15T08:55:19.264Z,51680
2016-09-15T08:55:59.818Z,51584
2016-09-15T08:56:40.363Z,52224
2016-09-15T08:57:20.914Z,51744
2016-09-15T08:58:01.456Z,51456
2016-09-15T08:58:42.009Z,51616
2016-09-15T08:59:22.566Z,52576
2016-09-15T09:00:03.117Z,51904
2016-09-15T09:00:43.668Z,51872
2016-09-15T09:01:24.222Z,51648
2016-09-15T09:02:04.773Z,50848
2016-09-15T09:02:45.325Z,49984
2016-09-15T09:03:25.881Z,49824
2016-09-15T09:04:06.433Z,49728
2016-09-15T09:04:46.983Z,49152
2016-09-15T09:05:27.537Z,49760
2016-09-15T09:06:08.095Z,51328
2016-09-15T09:06:48.645Z,51840
2016-09-15T09:07:29.190Z,51392
2016-09-15T09:08:09.751Z,51488
2016-09-15T09:08:50.303Z,52160
2016-09-15T09:09:30.851Z,51648
2016-09-15T09:10:11.401Z,52160
2016-09-15T09:10:51.958Z,52832
2016-09-15T09:11:32.506Z,53504
2016-09-15T09:12:13.060Z,54016
2016-09-15T09:12:53.616Z,53856
2016-09-15T09:13:34.176Z,52352
2016-09-15T09:14:14.726Z,52832
2016-09-15T09:14:55.277Z,52704
2016-09-15T09:15:35.829Z,51392
2016-09-15T09:16:16.389Z,51488
2016-09-15T09:16:56.944Z,50272
2016-09-15T09:17:37.501Z,49024
2016-09-15T09:18:18.054Z,49824
2016-09-15T09:18:58.609Z,50016
2016-09-15T09:19:39.170Z,46464
2016-09-15T09:20:19.728Z,46912
2016-09-15T09:21:00.283Z,49440
2016-09-15T09:21:40.837Z,48000
2016-09-15T09:22:21.419Z,45856
2016-09-15T09:23:01.968Z,47328
2016-09-15T09:23:42.523Z,49792
2016-09-15T09:24:23.073Z,48032
2016-09-15T09:25:03.625Z,49600
2016-09-15T09:25:44.174Z,52288
2016-09-15T09:26:24.724Z,53504
2016-09-15T09:27:05.273Z,53600
2016-09-15T09:27:45.825Z,53728
2016-09-15T09:28:26.375Z,54560
2016-09-15T09:29:06.931Z,55296