createdAt,value
2023-02-26T00:01:02.912Z,100215.06
2023-02-26T00:03:32.916Z,100216.44
2023-02-26T00:06:01.235Z,100221.28
2023-02-26T00:08:27.809Z,100219.47
2023-02-26T00:10:54.822Z,100223.38
2023-02-26T00:13:21.781Z,100226.06
2023-02-26T00:15:54.445Z,100218.16
2023-02-26T00:18:23.708Z,100214.38
2023-02-26T00:20:50.742Z,100225.19
2023-02-26T00:23:18.593Z,100215.97
2023-02-26T00:25:46.352Z,100215.09
2023-02-26T00:28:13.720Z,100217.78
2023-02-26T00:30:40.523Z,100225.59
2023-02-26T00:33:07.157Z,100222.66
2023-02-26T00:35:34.439Z,100225.94
2023-02-26T00:38:12.542Z,100229.84
2023-02-26T00:40:49.296Z,100233.38
2023-02-26T00:43:17.827Z,100237.75
2023-02-26T00:45:55.864Z,100247.72
2023-02-26T00:48:49.781Z,100236.41
2023-02-26T00:51:37.184Z,100242.13
2023-02-26T00:54:26.339Z,100242.13
2023-02-26T00:56:53.797Z,100249.44
2023-02-26T00:59:21.202Z,100249.28
2023-02-26T01:01:49.033Z,100249.19
2023-02-26T01:04:17.963Z,100238.97
2023-02-26T01:06:56.183Z,100254.53
2023-02-26T01:09:28.018Z,100247.72
2023-02-26T01:12:01.711Z,100237.72
2023-02-26T01:14:29.910Z,100247.13
2023-02-26T01:17:14.392Z,100247.84
2023-02-26T01:19:58.489Z,100246.63
2023-02-26T01:22:34.260Z,100239.34
2023-02-26T01:25:10.700Z,100233.13
2023-02-26T01:27:44.967Z,100233.75
2023-02-26T01:30:12.069Z,100245.66
2023-02-26T01:32:59.556Z,100227.78
2023-02-26T01:35:51.644Z,100233.63
2023-02-26T01:38:27.331Z,100229.47
2023-02-26T01:41:11.834Z,100230.09
2023-02-26T01:43:50.382Z,100224.59
2023-02-26T01:46:26.162Z,100227.41
2023-02-26T01:48:58.804Z,100232.16
2023-02-26T01:51:53.452Z,100236.66
2023-02-26T01:54:29.105Z,100218.50
2023-02-26T01:57:05.094Z,100229.94
2023-02-26T01:59:40.574Z,100235.03
2023-02-26T02:02:09.969Z,100231.13
2023-02-26T02:04:42.920Z,100226.13
2023-02-26T02:07:09.547Z,100233.09
2023-02-26T02:09:36.450Z,100234.16
2023-02-26T02:12:05.927Z,100235.25
2023-02-26T02:14:53.140Z,100235.09
2023-02-26T02:17:31.712Z,100233.47
2023-02-26T02:20:25.616Z,100230.50
2023-02-26T02:23:00.486Z,100237.81
2023-02-26T02:26:04.481Z,100243.06
2023-02-26T02:28:55.886Z,100246.13
2023-02-26T02:31:26.708Z,100245.16
2023-02-26T02:34:16.739Z,100250.50
2023-02-26T02:37:05.974Z,100247.81
2023-02-26T02:39:43.223Z,100256.63
2023-02-26T02:42:45.908Z,100252.91
2023-02-26T02:45:20.463Z,100256.31
2023-02-26T02:47:52.871Z,100269.69
2023-02-26T02:50:22.036Z,100261.19
2023-02-26T02:53:04.414Z,100267.84
2023-02-26T02:55:45.558Z,100263.25
2023-02-26T02:58:20.943Z,100272.84
2023-02-26T03:00:51.298Z,100275.38
2023-02-26T03:03:21.246Z,100274.59
2023-02-26T03:05:47.998Z,100283.03
2023-02-26T03:08:23.092Z,100266.69
2023-02-26T03:10:49.499Z,100273.72
2023-02-26T03:13:18.273Z,100274.44
2023-02-26T03:16:10.674Z,100288.22
2023-02-26T03:18:47.919Z,100289.13
2023-02-26T03:21:28.617Z,100284.69
2023-02-26T03:24:08.983Z,100297.47
2023-02-26T03:26:49.718Z,100302.41
2023-02-26T03:29:27.565Z,100304.34
2023-02-26T03:32:16.146Z,100303.75
2023-02-26T03:35:12.264Z,100300.31
2023-02-26T03:37:44.362Z,100302.50
2023-02-26T03:40:18.850Z,100300.88
2023-02-26T03:42:54.017Z,100306.75
2023-02-26T03:45:26.386Z,100315.19
2023-02-26T03:47:56.333Z,100313.78
2023-02-26T03:50:32.360Z,100314.13
2023-02-26T03:53:01.497Z,100321.66
2023-02-26T03:55:35.467Z,100317.38
2023-02-26T03:58:02.433Z,100321.44
2023-02-26T04:00:31.629Z,100320.50
2023-02-26T04:03:04.435Z,100321.84
2023-02-26T04:05:36.613Z,100325.72
2023-02-26T04:08:03.586Z,100338.34
2023-02-26T04:10:41.147Z,100327.97
2023-02-26T04:13:07.762Z,100322.34
2023-02-26T04:15:34.262Z,100327.03
2023-02-26T04:18:00.866Z,100331.28
2023-02-26T04:20:27.221Z,100331.75
2023-02-26T04:22:53.725Z,100341.00
2023-02-26T04:25:20.342Z,100339.44
2023-02-26T04:27:46.732Z,100343.28
2023-02-26T04:30:13.296Z,100348.72
2023-02-26T04:32:39.793Z,100342.28
2023-02-26T04:35:11.088Z,100350.44
2023-02-26T04:37:37.593Z,100361.84
2023-02-26T04:40:04.944Z,100357.59
2023-02-26T04:42:31.409Z,100364.72
2023-02-26T04:44:57.768Z,100364.13
2023-02-26T04:47:24.403Z,100369.88
2023-02-26T04:49:50.851Z,100368.47
2023-02-26T04:52:19.882Z,100375.13
2023-02-26T04:54:46.343Z,100377.56
2023-02-26T04:57:12.768Z,100372.97
2023-02-26T04:59:39.185Z,100376.94
2023-02-26T05:02:09.072Z,100377.78
2023-02-26T05:04:35.457Z,100377.88
2023-02-26T05:07:02.032Z,100370.84
2023-02-26T05:09:28.491Z,100381.53
2023-02-26T05:11:54.951Z,100372.66
2023-02-26T05:14:21.313Z,100386.88
2023-02-26T05:16:47.810Z,100387.72
2023-02-26T05:19:14.218Z,100385.41
2023-02-26T05:21:40.620Z,100387.44
2023-02-26T05:24:07.510Z,100390.97
2023-02-26T05:26:33.906Z,100397.75
2023-02-26T05:29:02.451Z,100393.50
2023-02-26T05:31:29.944Z,100399.06
2023-02-26T05:33:56.637Z,100403.41
2023-02-26T05:36:23.684Z,100406.00
2023-02-26T05:38:50.392Z,100408.53
2023-02-26T05:41:16.810Z,100416.78
2023-02-26T05:43:43.167Z,100415.47
2023-02-26T05:46:12.190Z,100423.28
2023-02-26T05:48:41.040Z,100432.13
2023-02-26T05:51:07.481Z,100421.41
2023-02-26T05:53:33.893Z,100431.88
2023-02-26T05:56:00.340Z,100434.16
2023-02-26T05:58:26.816Z,100432.63
2023-02-26T06:00:53.586Z,100437.69
2023-02-26T06:03:20.519Z,100437.47
2023-02-26T06:05:47.074Z,100446.69
2023-02-26T06:08:15.559Z,100443.81
2023-02-26T06:10:42.407Z,100452.69
2023-02-26T06:13:11.742Z,100452.31
2023-02-26T06:15:38.299Z,100454.03
2023-02-26T06:18:05.024Z,100457.34
2023-02-26T06:20:33.802Z,100473.38
2023-02-26T06:23:05.127Z,100465.50
2023-02-26T06:25:31.607Z,100475.09
2023-02-26T06:28:01.077Z,100480.84
2023-02-26T06:30:27.533Z,100482.97
2023-02-26T06:32:54.111Z,100475.91
2023-02-26T06:35:20.562Z,100487.38
2023-02-26T06:37:47.040Z,100490.59
2023-02-26T06:40:13.818Z,100502.09
2023-02-26T06:42:40.548Z,100513.00
2023-02-26T06:45:08.047Z,100523.03
2023-02-26T06:47:36.992Z,100539.06
2023-02-26T06:50:06.441Z,100540.22
2023-02-26T06:52:38.067Z,100545.75
2023-02-26T06:55:05.231Z,100544.69
2023-02-26T06:57:32.116Z,100552.16
2023-02-26T06:59:59.242Z,100549.56
2023-02-26T07:02:30.439Z,100562.72
2023-02-26T07:04:56.832Z,100549.88
2023-02-26T07:07:23.369Z,100553.19
2023-02-26T07:09:49.884Z,100547.59
2023-02-26T07:12:18.596Z,100563.19
2023-02-26T07:14:46.049Z,100563.19
2023-02-26T07:17:20.488Z,100566.28
2023-02-26T07:19:52.445Z,100568.16
2023-02-26T07:22:21.858Z,100571.13
2023-02-26T07:24:49.801Z,100571.28
2023-02-26T07:27:16.451Z,100580.22
2023-02-26T07:29:42.817Z,100571.50
2023-02-26T07:32:12.018Z,100575.50
2023-02-26T07:34:40.791Z,100588.00
2023-02-26T07:37:07.189Z,100579.00
2023-02-26T07:39:36.116Z,100576.44
2023-02-26T07:42:02.541Z,100574.84
2023-02-26T07:44:29.407Z,100593.09
2023-02-26T07:46:55.846Z,100602.28
2023-02-26T07:49:22.811Z,100597.44
2023-02-26T07:51:49.462Z,100598.16
2023-02-26T07:54:15.943Z,100607.06
2023-02-26T07:56:42.848Z,100614.22
2023-02-26T07:59:09.862Z,100612.94
2023-02-26T08:01:38.659Z,100622.56
2023-02-26T08:04:05.201Z,100630.97
2023-02-26T08:06:31.840Z,100631.25
2023-02-26T08:08:58.242Z,100638.19
2023-02-26T08:11:24.835Z,100634.69
2023-02-26T08:13:51.244Z,100636.13
2023-02-26T08:16:20.205Z,100631.56
2023-02-26T08:18:46.658Z,100653.53
2023-02-26T08:21:15.560Z,100664.25
2023-02-26T08:23:41.946Z,100647.19
2023-02-26T08:26:10.647Z,100667.84
2023-02-26T08:28:37.153Z,100663.59
2023-02-26T08:31:04.135Z,100669.22
2023-02-26T08:33:34.028Z,100670.19
2023-02-26T08:36:01.824Z,100672.50
2023-02-26T08:38:29.797Z,100675.44
2023-02-26T08:40:56.703Z,100693.28
2023-02-26T08:43:23.725Z,100690.09
2023-02-26T08:45:53.925Z,100687.28
2023-02-26T08:48:20.500Z,100691.09
2023-02-26T08:50:47.133Z,100689.84
2023-02-26T08:53:16.390Z,100703.88
2023-02-26T08:55:44.852Z,100713.28
2023-02-26T08:58:11.407Z,100705.59
2023-02-26T09:00:37.806Z,100707.31
2023-02-26T09:03:04.562Z,100697.44
2023-02-26T09:05:31.010Z,100697.53
2023-02-26T09:07:57.445Z,100710.00
2023-02-26T09:10:26.222Z,100736.00
2023-02-26T09:12:57.600Z,100722.94
2023-02-26T09:15:28.899Z,100729.78
2023-02-26T09:17:55.263Z,100741.00
2023-02-26T09:20:21.705Z,100721.72
2023-02-26T09:22:48.178Z,100730.03
2023-02-26T09:25:17.302Z,100745.41
2023-02-26T09:27:43.737Z,100747.38
2023-02-26T09:30:10.890Z,100758.09
2023-02-26T09:32:42.086Z,100757.75
2023-02-26T09:35:09.804Z,100738.69
2023-02-26T09:37:40.198Z,100762.25
2023-02-26T09:40:07.886Z,100756.88
2023-02-26T09:42:36.718Z,100744.81
2023-02-26T09:45:06.100Z,100757.63
2023-02-26T09:47:53.195Z,100764.44
2023-02-26T09:50:31.951Z,100773.47
2023-02-26T09:53:40.421Z,100777.94
2023-02-26T09:56:18.866Z,100784.88
2023-02-26T09:58:46.302Z,100776.81
2023-02-26T10:01:16.145Z,100794.91
2023-02-26T10:04:07.621Z,100786.56
2023-02-26T10:07:08.751Z,100788.31
2023-02-26T10:09:47.133Z,100798.78
2023-02-26T10:12:20.384Z,100800.19
2023-02-26T10:14:55.622Z,100817.91
2023-02-26T10:17:57.695Z,100838.88
2023-02-26T10:20:36.160Z,100854.75
2023-02-26T10:23:42.789Z,100883.47
2023-02-26T10:26:19.557Z,100883.03
2023-02-26T10:29:03.320Z,100882.41
2023-02-26T10:31:35.926Z,100886.41
2023-02-26T10:34:17.408Z,100897.00
2023-02-26T10:36:56.629Z,100869.53
2023-02-26T10:40:01.802Z,100902.66
2023-02-26T10:42:33.611Z,100924.44
2023-02-26T10:45:18.962Z,100919.69
2023-02-26T10:47:52.175Z,100926.66
2023-02-26T10:50:21.029Z,100910.88
2023-02-26T10:52:49.170Z,100899.50
2023-02-26T10:55:37.225Z,100900.22
2023-02-26T10:58:14.447Z,100903.69
2023-02-26T11:00:43.055Z,100901.25
2023-02-26T11:03:18.925Z,100909.47
2023-02-26T11:05:46.869Z,100911.47
2023-02-26T11:08:23.317Z,100920.19
2023-02-26T11:10:58.564Z,100936.25
2023-02-26T11:13:30.514Z,100952.84
2023-02-26T11:16:01.247Z,100955.97
2023-02-26T11:18:39.749Z,100955.88
2023-02-26T11:21:07.356Z,100951.00
2023-02-26T11:23:35.113Z,100950.38
2023-02-26T11:26:08.557Z,100959.59
2023-02-26T11:28:37.952Z,100975.50
2023-02-26T11:31:11.321Z,100979.28
2023-02-26T11:33:40.663Z,100974.81
2023-02-26T11:36:14.435Z,100971.19
2023-02-26T11:38:52.227Z,100989.75
2023-02-26T11:41:19.323Z,101005.97
2023-02-26T11:44:01.443Z,100987.31
2023-02-26T11:46:29.101Z,100992.56
2023-02-26T11:49:00.259Z,101003.66
2023-02-26T11:51:29.072Z,101019.72
2023-02-26T11:54:04.133Z,101009.06
2023-02-26T11:56:32.335Z,100982.16
2023-02-26T11:59:06.942Z,101002.63
2023-02-26T12:01:35.750Z,101016.75
2023-02-26T12:04:03.026Z,101021.19
2023-02-26T12:06:30.306Z,101028.63
2023-02-26T12:08:56.941Z,101028.13
2023-02-26T12:11:57.308Z,101030.16
2023-02-26T12:14:42.628Z,101029.63
2023-02-26T12:17:56.596Z,101023.56
2023-02-26T12:20:57.703Z,101031.94
2023-02-26T12:23:38.982Z,101030.22
2023-02-26T12:26:35.563Z,101013.38
2023-02-26T12:29:33.497Z,101016.59
2023-02-26T12:32:10.753Z,101019.69
2023-02-26T12:34:45.847Z,101020.66
2023-02-26T12:37:41.168Z,101020.97
2023-02-26T12:40:50.727Z,101035.31
2023-02-26T12:43:47.362Z,101038.84
2023-02-26T12:46:22.122Z,101043.59
2023-02-26T12:49:14.900Z,101041.31
2023-02-26T12:51:41.383Z,101033.16
2023-02-26T12:54:45.523Z,101046.50
2023-02-26T12:57:33.360Z,101050.84
2023-02-26T13:00:51.374Z,101053.00
2023-02-26T13:03:39.806Z,101042.34
2023-02-26T13:06:35.354Z,101034.97
2023-02-26T13:09:13.885Z,101065.84
2023-02-26T13:11:54.987Z,101052.47
2023-02-26T13:14:30.702Z,101061.22
2023-02-26T13:17:04.934Z,101074.81
2023-02-26T13:19:48.635Z,101072.13
2023-02-26T13:22:17.940Z,101089.56
2023-02-26T13:25:00.371Z,101078.88
2023-02-26T13:27:34.823Z,101090.75
2023-02-26T13:30:36.172Z,101096.25
2023-02-26T13:33:03.159Z,101094.31
2023-02-26T13:35:41.939Z,101079.75
2023-02-26T13:38:30.922Z,101072.38
2023-02-26T13:41:10.311Z,101063.28
2023-02-26T13:44:03.975Z,101083.09
2023-02-26T13:46:40.430Z,101100.63
2023-02-26T13:49:15.465Z,101108.78
2023-02-26T13:51:45.358Z,101116.59
2023-02-26T13:54:12.351Z,101108.78
2023-02-26T13:56:39.095Z,101093.81
2023-02-26T13:59:24.622Z,101089.88
2023-02-26T14:01:57.038Z,101100.13
2023-02-26T14:04:29.346Z,101078.81
2023-02-26T14:07:15.646Z,101104.88
2023-02-26T14:10:05.244Z,101087.94
2023-02-26T14:12:37.398Z,101081.50
2023-02-26T14:15:12.749Z,101087.94
2023-02-26T14:17:51.230Z,101095.53
2023-02-26T14:20:25.147Z,101101.31
2023-02-26T14:23:31.116Z,101114.25
2023-02-26T14:26:07.483Z,101116.78
2023-02-26T14:28:42.014Z,101106.78
2023-02-26T14:31:11.494Z,101116.19
2023-02-26T14:33:45.594Z,101123.94
2023-02-26T14:36:21.248Z,101127.09
2023-02-26T14:38:48.940Z,101130.53
2023-02-26T14:41:27.796Z,101130.63
2023-02-26T14:44:07.746Z,101142.97
2023-02-26T14:46:35.927Z,101143.03
2023-02-26T14:49:02.660Z,101139.81
2023-02-26T14:51:57.603Z,101143.47
2023-02-26T14:54:33.223Z,101160.19
2023-02-26T14:57:21.119Z,101154.31
2023-02-26T15:00:02.083Z,101169.78
2023-02-26T15:02:56.845Z,101181.66
2023-02-26T15:05:35.235Z,101204.06
2023-02-26T15:08:40.130Z,101181.03
2023-02-26T15:11:28.521Z,101161.28
2023-02-26T15:13:58.144Z,101177.59
2023-02-26T15:16:53.150Z,101173.81
2023-02-26T15:20:01.208Z,101195.78
2023-02-26T15:22:39.824Z,101192.88
2023-02-26T15:25:25.673Z,101171.28
2023-02-26T15:27:53.179Z,101158.44
2023-02-26T15:30:20.016Z,101140.19
2023-02-26T15:32:46.838Z,101132.34
2023-02-26T15:35:21.402Z,101135.25
2023-02-26T15:37:54.149Z,101164.31
2023-02-26T15:40:23.550Z,101165.91
2023-02-26T15:42:52.857Z,101154.03
2023-02-26T15:45:35.914Z,101158.44
2023-02-26T15:48:07.900Z,101155.34
2023-02-26T15:50:41.730Z,101136.38
2023-02-26T15:53:13.001Z,101146.53
2023-02-26T15:55:48.834Z,101150.34
2023-02-26T15:58:21.917Z,101154.34
2023-02-26T16:00:54.043Z,101177.41
2023-02-26T16:03:35.056Z,101170.06
2023-02-26T16:06:01.835Z,101175.94
2023-02-26T16:08:28.693Z,101187.84
2023-02-26T16:10:57.993Z,101177.94
2023-02-26T16:13:37.796Z,101204.28
2023-02-26T16:16:12.885Z,101193.09
2023-02-26T16:18:41.312Z,101194.72
2023-02-26T16:21:11.952Z,101185.41
2023-02-26T16:23:46.746Z,101187.00
2023-02-26T16:26:34.856Z,101181.59
2023-02-26T16:29:05.925Z,101182.72
2023-02-26T16:31:35.069Z,101184.53
2023-02-26T16:34:21.874Z,101187.97
2023-02-26T16:36:48.378Z,101194.56
2023-02-26T16:39:21.201Z,101200.81
2023-02-26T16:42:15.786Z,101204.63
2023-02-26T16:45:01.883Z,101196.19
2023-02-26T16:47:31.143Z,101180.63
2023-02-26T16:49:58.064Z,101180.09
2023-02-26T16:52:26.639Z,101174.22
2023-02-26T16:55:04.875Z,101159.28
2023-02-26T16:57:42.178Z,101177.16
2023-02-26T17:00:32.150Z,101184.00
2023-02-26T17:03:14.625Z,101190.38
2023-02-26T17:05:58.048Z,101205.91
2023-02-26T17:08:33.923Z,101203.97
2023-02-26T17:11:11.280Z,101222.34
2023-02-26T17:13:38.300Z,101226.38
2023-02-26T17:16:13.736Z,101227.72
2023-02-26T17:18:45.125Z,101224.16
2023-02-26T17:21:15.252Z,101237.63
2023-02-26T17:23:48.168Z,101251.00
2023-02-26T17:26:14.716Z,101242.53
2023-02-26T17:28:44.672Z,101252.44
2023-02-26T17:31:12.652Z,101253.66
2023-02-26T17:33:41.916Z,101267.38
2023-02-26T17:36:14.980Z,101260.25
2023-02-26T17:38:47.274Z,101254.09
2023-02-26T17:41:18.181Z,101251.28
2023-02-26T17:43:49.832Z,101256.41
2023-02-26T17:46:16.295Z,101251.16
2023-02-26T17:48:44.992Z,101254.59
2023-02-26T17:51:13.795Z,101257.38
2023-02-26T17:53:41.634Z,101255.41
2023-02-26T17:56:37.840Z,101271.44
2023-02-26T17:59:07.124Z,101268.34
2023-02-26T18:01:33.611Z,101256.44
2023-02-26T18:04:01.730Z,101247.34
2023-02-26T18:06:31.003Z,101242.28
2023-02-26T18:08:59.757Z,101231.16
2023-02-26T18:11:29.209Z,101248.88
2023-02-26T18:13:56.779Z,101255.81
2023-02-26T18:16:34.698Z,101248.63
2023-02-26T18:19:02.036Z,101246.38
2023-02-26T18:21:31.166Z,101240.81
2023-02-26T18:23:57.939Z,101239.50
2023-02-26T18:26:27.832Z,101241.22
2023-02-26T18:28:56.997Z,101243.38
2023-02-26T18:31:34.353Z,101256.00
2023-02-26T18:34:02.373Z,101247.56
2023-02-26T18:36:37.534Z,101257.69
2023-02-26T18:39:11.129Z,101257.38
2023-02-26T18:41:37.869Z,101257.81
2023-02-26T18:44:06.941Z,101282.44
2023-02-26T18:46:34.963Z,101280.06
2023-02-26T18:49:04.092Z,101296.53
2023-02-26T18:51:30.567Z,101307.94
2023-02-26T18:53:56.934Z,101330.94
2023-02-26T18:56:23.298Z,101341.75
2023-02-26T18:58:49.734Z,101351.88
2023-02-26T19:01:16.420Z,101359.16
2023-02-26T19:03:42.889Z,101351.53
2023-02-26T19:06:09.557Z,101356.78
2023-02-26T19:08:38.482Z,101365.00
2023-02-26T19:11:05.031Z,101366.41
2023-02-26T19:13:31.730Z,101374.66
2023-02-26T19:15:58.181Z,101375.53
2023-02-26T19:18:27.870Z,101396.84
2023-02-26T19:20:54.583Z,101382.59
2023-02-26T19:23:21.138Z,101390.78
2023-02-26T19:25:48.247Z,101396.50
2023-02-26T19:28:14.637Z,101391.66
2023-02-26T19:30:41.337Z,101390.03
2023-02-26T19:33:07.802Z,101387.34
2023-02-26T19:35:37.552Z,101387.75
2023-02-26T19:38:06.219Z,101377.88
2023-02-26T19:40:32.609Z,101384.09
2023-02-26T19:42:59.118Z,101383.25
2023-02-26T19:45:28.432Z,101380.03
2023-02-26T19:47:55.954Z,101388.94
2023-02-26T19:50:25.440Z,101386.44
2023-02-26T19:52:52.671Z,101383.78
2023-02-26T19:55:19.715Z,101388.06
2023-02-26T19:57:49.313Z,101378.50
2023-02-26T20:00:19.418Z,101385.03
2023-02-26T20:02:46.151Z,101370.53
2023-02-26T20:05:17.114Z,101381.91
2023-02-26T20:07:48.096Z,101382.78
2023-02-26T20:10:15.721Z,101368.47
2023-02-26T20:12:44.908Z,101372.25
2023-02-26T20:15:14.526Z,101365.13
2023-02-26T20:17:43.397Z,101353.00
2023-02-26T20:20:10.669Z,101362.97
2023-02-26T20:22:37.145Z,101352.03
2023-02-26T20:25:03.906Z,101339.53
2023-02-26T20:27:32.912Z,101331.66
2023-02-26T20:30:04.972Z,101331.44
2023-02-26T20:32:34.377Z,101310.91
2023-02-26T20:35:00.943Z,101319.47
2023-02-26T20:37:27.335Z,101307.59
2023-02-26T20:39:53.861Z,101306.03
2023-02-26T20:42:20.357Z,101321.06
2023-02-26T20:44:46.817Z,101300.97
2023-02-26T20:47:18.204Z,101303.09
2023-02-26T20:49:47.089Z,101302.13
2023-02-26T20:52:13.560Z,101288.84
2023-02-26T20:54:40.327Z,101284.09
2023-02-26T20:57:06.808Z,101277.31
2023-02-26T20:59:33.148Z,101275.03
2023-02-26T21:02:04.100Z,101274.13
2023-02-26T21:04:30.875Z,101260.88
2023-02-26T21:07:12.551Z,101256.75
2023-02-26T21:09:40.220Z,101244.78
2023-02-26T21:12:06.610Z,101242.09
2023-02-26T21:14:33.524Z,101238.53
2023-02-26T21:17:01.869Z,101238.53
2023-02-26T21:19:28.267Z,101228.25
2023-02-26T21:21:54.664Z,101235.84
2023-02-26T21:24:21.183Z,101227.38
2023-02-26T21:26:47.777Z,101218.81
2023-02-26T21:29:16.809Z,101233.44
2023-02-26T21:31:43.998Z,101244.81
2023-02-26T21:34:30.264Z,101239.84
2023-02-26T21:36:57.426Z,101224.38
2023-02-26T21:39:23.968Z,101233.22
2023-02-26T21:41:50.552Z,101226.16
2023-02-26T21:44:16.983Z,101208.06
2023-02-26T21:46:43.383Z,101210.97
2023-02-26T21:49:09.780Z,101206.78
2023-02-26T21:51:36.235Z,101213.66
2023-02-26T21:54:03.620Z,101212.66
2023-02-26T21:56:30.026Z,101205.16
2023-02-26T21:58:59.301Z,101209.47
2023-02-26T22:01:26.568Z,101202.50
2023-02-26T22:03:53.074Z,101203.75
2023-02-26T22:06:19.529Z,101195.81
2023-02-26T22:08:45.943Z,101194.22
2023-02-26T22:11:12.563Z,101191.84
2023-02-26T22:13:39.052Z,101193.41
2023-02-26T22:16:05.808Z,101181.84
2023-02-26T22:18:32.330Z,101182.91
2023-02-26T22:21:03.569Z,101184.06
2023-02-26T22:23:32.295Z,101188.38
2023-02-26T22:25:58.737Z,101188.91
2023-02-26T22:28:25.301Z,101185.72
2023-02-26T22:30:56.199Z,101185.88
2023-02-26T22:33:24.083Z,101195.06
2023-02-26T22:35:51.477Z,101202.16
2023-02-26T22:38:17.859Z,101208.69
2023-02-26T22:40:44.342Z,101208.84
2023-02-26T22:43:10.976Z,101200.50
2023-02-26T22:45:37.345Z,101192.53
2023-02-26T22:48:03.987Z,101199.22
2023-02-26T22:50:30.372Z,101211.66
2023-02-26T22:52:56.804Z,101200.06
2023-02-26T22:55:25.727Z,101204.41
2023-02-26T22:57:52.320Z,101205.47
2023-02-26T23:00:20.328Z,101213.19
2023-02-26T23:02:50.917Z,101214.19
2023-02-26T23:05:17.577Z,101200.63
2023-02-26T23:07:44.138Z,101207.28
2023-02-26T23:10:14.519Z,101217.06
2023-02-26T23:12:42.172Z,101211.69
2023-02-26T23:15:09.453Z,101208.03
2023-02-26T23:17:36.001Z,101201.59
2023-02-26T23:20:03.681Z,101208.91
2023-02-26T23:22:30.061Z,101203.09
2023-02-26T23:24:56.499Z,101199.66
2023-02-26T23:27:25.212Z,101199.78
2023-02-26T23:29:52.390Z,101197.69
2023-02-26T23:32:19.369Z,101193.41
2023-02-26T23:34:46.227Z,101198.34
2023-02-26T23:37:12.928Z,101190.66
2023-02-26T23:39:39.284Z,101218.38
2023-02-26T23:42:06.074Z,101227.38
2023-02-26T23:44:32.524Z,101214.28
2023-02-26T23:46:59.536Z,101222.88
2023-02-26T23:49:28.188Z,101223.41
2023-02-26T23:51:56.977Z,101214.56
2023-02-26T23:54:23.356Z,101229.72
2023-02-26T23:56:49.831Z,101224.25
2023-02-26T23:59:18.019Z,101240.22
