createdAt,value
2019-03-23T00:00:38.068Z,2.57
2019-03-23T00:03:08.192Z,2.73
2019-03-23T00:05:38.319Z,2.60
2019-03-23T00:08:08.454Z,2.57
2019-03-23T00:10:38.601Z,3.07
2019-03-23T00:13:09.694Z,2.87
2019-03-23T00:15:39.855Z,2.70
2019-03-23T00:18:09.987Z,2.43
2019-03-23T00:20:40.123Z,3.03
2019-03-23T00:23:10.255Z,2.67
2019-03-23T00:25:40.394Z,3.20
2019-03-23T00:28:10.538Z,4.17
2019-03-23T00:30:40.704Z,3.27
2019-03-23T00:33:10.821Z,2.27
2019-03-23T00:35:40.956Z,3.00
2019-03-23T00:38:11.106Z,3.30
2019-03-23T00:40:41.245Z,2.67
2019-03-23T00:43:11.409Z,2.50
2019-03-23T00:45:41.526Z,3.23
2019-03-23T00:48:11.659Z,2.90
2019-03-23T00:50:41.811Z,2.50
2019-03-23T00:53:11.937Z,2.63
2019-03-23T00:55:42.092Z,2.33
2019-03-23T00:58:12.218Z,3.27
2019-03-23T01:00:42.372Z,2.47
2019-03-23T01:03:12.497Z,2.50
2019-03-23T01:05:42.638Z,1.80
2019-03-23T01:08:12.762Z,2.40
2019-03-23T01:10:42.911Z,2.17
2019-03-23T01:13:13.033Z,2.70
2019-03-23T01:15:43.183Z,2.20
2019-03-23T01:18:13.319Z,2.33
2019-03-23T01:20:49.509Z,3.13
2019-03-23T01:23:16.245Z,2.37
2019-03-23T01:25:46.403Z,2.73
2019-03-23T01:28:16.523Z,2.00
2019-03-23T01:30:46.666Z,2.30
2019-03-23T01:33:16.804Z,3.20
2019-03-23T01:35:46.948Z,1.90
2019-03-23T01:38:17.070Z,2.63
2019-03-23T01:40:47.201Z,2.43
2019-03-23T01:43:17.336Z,3.03
2019-03-23T01:45:47.533Z,2.33
2019-03-23T01:48:17.657Z,2.53
2019-03-23T01:50:47.798Z,2.80
2019-03-23T01:53:17.940Z,2.20
2019-03-23T01:55:48.073Z,2.50
2019-03-23T01:58:18.199Z,2.13
2019-03-23T02:00:48.334Z,2.30
2019-03-23T02:03:18.473Z,2.50
2019-03-23T02:05:48.654Z,2.83
2019-03-23T02:08:18.789Z,2.73
2019-03-23T02:10:48.944Z,3.10
2019-03-23T02:13:19.072Z,2.87
2019-03-23T02:15:49.206Z,2.27
2019-03-23T02:18:19.345Z,2.93
2019-03-23T02:20:49.484Z,2.17
2019-03-23T02:23:19.625Z,2.30
2019-03-23T02:25:49.750Z,2.33
2019-03-23T02:28:19.896Z,2.70
2019-03-23T02:30:50.019Z,2.87
2019-03-23T02:33:20.153Z,1.87
2019-03-23T02:35:50.284Z,3.00
2019-03-23T02:38:20.431Z,2.13
2019-03-23T02:40:50.725Z,2.93
2019-03-23T02:43:20.931Z,2.80
2019-03-23T02:45:51.062Z,2.73
2019-03-23T02:48:21.208Z,1.80
2019-03-23T02:50:51.369Z,2.63
2019-03-23T02:53:21.483Z,2.10
2019-03-23T02:55:51.611Z,1.90
2019-03-23T02:58:21.744Z,2.77
2019-03-23T03:00:51.871Z,2.00
2019-03-23T03:03:22.013Z,2.47
2019-03-23T03:05:52.158Z,1.83
2019-03-23T03:08:22.294Z,2.70
2019-03-23T03:10:52.429Z,1.70
2019-03-23T03:13:22.568Z,2.37
2019-03-23T03:15:52.699Z,2.67
2019-03-23T03:18:22.851Z,2.00
2019-03-23T03:20:52.980Z,2.37
2019-03-23T03:23:23.119Z,1.70
2019-03-23T03:25:53.255Z,2.70
2019-03-23T03:28:24.376Z,2.70
2019-03-23T03:30:54.511Z,1.93
2019-03-23T03:33:24.656Z,2.57
2019-03-23T03:35:54.797Z,1.87
2019-03-23T03:38:24.945Z,2.20
2019-03-23T03:40:55.080Z,2.27
2019-03-23T03:43:25.215Z,2.73
2019-03-23T03:45:55.381Z,2.27
2019-03-23T03:48:25.492Z,2.53
2019-03-23T03:50:55.640Z,2.20
2019-03-23T03:53:25.780Z,3.17
2019-03-23T03:55:56.908Z,2.73
2019-03-23T03:58:27.997Z,2.00
2019-03-23T04:00:58.131Z,2.00
2019-03-23T04:03:28.289Z,2.30
2019-03-23T04:05:58.433Z,2.47
2019-03-23T04:08:28.572Z,2.03
2019-03-23T04:10:58.759Z,2.47
2019-03-23T04:13:28.899Z,2.07
2019-03-23T04:15:59.018Z,2.60
2019-03-23T04:18:29.161Z,2.13
2019-03-23T04:20:59.302Z,2.03
2019-03-23T04:23:29.461Z,2.03
2019-03-23T04:25:59.584Z,2.10
2019-03-23T04:28:29.746Z,2.00
2019-03-23T04:30:59.875Z,2.30
2019-03-23T04:33:30.031Z,3.03
2019-03-23T04:36:00.161Z,2.37
2019-03-23T04:38:30.304Z,2.50
2019-03-23T04:41:00.435Z,2.10
2019-03-23T04:43:31.568Z,2.17
2019-03-23T04:46:01.698Z,2.47
2019-03-23T04:48:31.842Z,2.03
2019-03-23T04:51:01.977Z,2.83
2019-03-23T04:53:33.089Z,2.00
2019-03-23T04:56:03.226Z,1.90
2019-03-23T04:58:33.383Z,2.30
2019-03-23T05:01:04.397Z,2.67
2019-03-23T05:03:34.632Z,2.43
2019-03-23T05:06:04.776Z,2.00
2019-03-23T05:08:34.920Z,2.30
2019-03-23T05:11:05.072Z,2.37
2019-03-23T05:13:35.227Z,1.70
2019-03-23T05:16:05.360Z,1.63
2019-03-23T05:18:35.507Z,2.63
2019-03-23T05:21:05.644Z,2.47
2019-03-23T05:23:35.783Z,2.20
2019-03-23T05:26:05.917Z,2.07
2019-03-23T05:28:36.060Z,2.50
2019-03-23T05:31:07.188Z,2.97
2019-03-23T05:33:38.283Z,1.97
2019-03-23T05:36:08.429Z,2.80
2019-03-23T05:38:44.403Z,2.30
2019-03-23T05:41:10.411Z,2.47
2019-03-23T05:43:40.559Z,2.70
2019-03-23T05:46:10.717Z,2.67
2019-03-23T05:48:40.841Z,3.20
2019-03-23T05:51:10.961Z,2.33
2019-03-23T05:53:41.105Z,2.63
2019-03-23T05:56:11.231Z,3.00
2019-03-23T05:58:41.380Z,2.73
2019-03-23T06:01:11.519Z,2.00
2019-03-23T06:03:41.720Z,2.90
2019-03-23T06:06:11.808Z,3.17
2019-03-23T06:08:41.939Z,4.37
2019-03-23T06:11:12.074Z,3.97
2019-03-23T06:13:42.240Z,2.60
2019-03-23T06:16:12.431Z,3.60
2019-03-23T06:18:42.574Z,2.77
2019-03-23T06:21:12.694Z,3.83
2019-03-23T06:23:42.845Z,3.57
2019-03-23T06:26:12.975Z,3.60
2019-03-23T06:28:43.104Z,3.20
2019-03-23T06:31:13.239Z,2.90
2019-03-23T06:33:43.363Z,4.23
2019-03-23T06:36:13.486Z,2.90
2019-03-23T06:38:43.622Z,3.70
2019-03-23T06:41:13.761Z,2.40
2019-03-23T06:43:43.901Z,2.50
2019-03-23T06:46:14.037Z,3.37
2019-03-23T06:48:44.178Z,2.53
2019-03-23T06:51:14.310Z,2.33
2019-03-23T06:53:44.455Z,2.37
2019-03-23T06:56:14.598Z,3.53
2019-03-23T06:58:44.748Z,2.63
2019-03-23T07:01:15.967Z,2.27
2019-03-23T07:03:46.113Z,3.70
2019-03-23T07:06:16.268Z,2.53
2019-03-23T07:08:46.494Z,2.90
2019-03-23T07:11:16.555Z,2.23
2019-03-23T07:13:46.702Z,3.83
2019-03-23T07:16:16.866Z,3.13
2019-03-23T07:18:47.006Z,4.63
2019-03-23T07:21:17.162Z,4.07
2019-03-23T07:23:47.292Z,4.90
2019-03-23T07:26:17.433Z,2.87
2019-03-23T07:28:47.574Z,5.53
2019-03-23T07:31:17.720Z,4.10
2019-03-23T07:33:47.842Z,4.33
2019-03-23T07:36:18.067Z,3.00
2019-03-23T07:38:48.278Z,2.37
2019-03-23T07:41:18.435Z,3.03
2019-03-23T07:43:48.560Z,2.93
2019-03-23T07:46:18.743Z,5.33
2019-03-23T07:48:48.875Z,2.60
2019-03-23T07:51:19.019Z,2.63
2019-03-23T07:53:49.316Z,2.90
2019-03-23T07:56:19.462Z,3.73
2019-03-23T07:58:49.605Z,3.03
2019-03-23T08:01:19.746Z,4.17
2019-03-23T08:03:49.886Z,3.57
2019-03-23T08:06:20.026Z,3.07
2019-03-23T08:08:50.129Z,4.17
2019-03-23T08:11:20.286Z,3.50
2019-03-23T08:13:50.410Z,2.57
2019-03-23T08:16:20.558Z,3.20
2019-03-23T08:18:50.806Z,3.50
2019-03-23T08:21:21.001Z,2.73
2019-03-23T08:23:51.310Z,2.07
2019-03-23T08:26:21.444Z,3.43
2019-03-23T08:28:51.614Z,3.27
2019-03-23T08:31:21.756Z,3.10
2019-03-23T08:33:52.481Z,2.60
2019-03-23T08:36:22.617Z,4.80
2019-03-23T08:38:52.747Z,4.57
2019-03-23T08:41:22.914Z,4.10
2019-03-23T08:43:53.022Z,4.27
2019-03-23T08:46:23.166Z,3.77
2019-03-23T08:48:53.297Z,2.93
2019-03-23T08:51:23.436Z,2.90
2019-03-23T08:53:53.568Z,4.53
2019-03-23T08:56:23.719Z,5.33
2019-03-23T08:58:53.856Z,3.60
2019-03-23T09:01:24.009Z,6.10
2019-03-23T09:03:54.122Z,4.90
2019-03-23T09:06:24.255Z,3.90
2019-03-23T09:08:54.377Z,8.67
2019-03-23T09:11:24.522Z,12.80
2019-03-23T09:13:54.669Z,328.17
2019-03-23T09:16:24.837Z,428.90
2019-03-23T09:18:54.989Z,321.37
2019-03-23T09:21:25.131Z,289.47
2019-03-23T09:23:55.285Z,265.30
2019-03-23T09:26:25.428Z,160.07
2019-03-23T09:28:55.555Z,50.93
2019-03-23T09:31:25.694Z,36.43
2019-03-23T09:33:55.833Z,28.27
2019-03-23T09:36:26.374Z,22.67
2019-03-23T09:38:56.515Z,19.97
2019-03-23T09:41:26.659Z,19.60
2019-03-23T09:43:56.794Z,18.80
2019-03-23T09:46:26.946Z,16.90
2019-03-23T09:48:57.085Z,15.67
2019-03-23T09:51:29.289Z,18.83
2019-03-23T09:53:59.194Z,18.90
2019-03-23T09:56:29.337Z,20.43
2019-03-23T09:58:59.480Z,21.50
2019-03-23T10:01:29.630Z,19.80
2019-03-23T10:03:59.765Z,19.83
2019-03-23T10:06:29.919Z,19.40
2019-03-23T10:09:00.047Z,19.30
2019-03-23T10:11:30.200Z,20.30
2019-03-23T10:14:00.417Z,25.20
2019-03-23T10:16:32.932Z,19.93
2019-03-23T10:19:03.076Z,20.27
2019-03-23T10:21:33.246Z,20.80
2019-03-23T10:24:03.517Z,19.60
2019-03-23T10:26:33.657Z,21.63
2019-03-23T10:29:03.793Z,17.50
2019-03-23T10:31:35.016Z,18.67
2019-03-23T10:34:05.176Z,17.70
2019-03-23T10:36:35.326Z,19.63
2019-03-23T10:39:06.402Z,17.40
2019-03-23T10:41:36.559Z,17.47
2019-03-23T10:44:06.691Z,15.70
2019-03-23T10:46:36.843Z,19.73
2019-03-23T10:49:06.977Z,16.27
2019-03-23T10:51:37.125Z,17.67
2019-03-23T10:54:07.259Z,17.37
2019-03-23T10:56:37.405Z,16.70
2019-03-23T10:59:07.540Z,15.40
2019-03-23T11:01:37.679Z,15.73
2019-03-23T11:04:07.919Z,16.40
2019-03-23T11:06:38.058Z,15.03
2019-03-23T11:09:08.205Z,15.60
2019-03-23T11:11:38.346Z,15.17
2019-03-23T11:14:08.478Z,15.40
2019-03-23T11:16:38.631Z,21.57
2019-03-23T11:19:13.286Z,21.63
2019-03-23T11:21:40.623Z,20.97
2019-03-23T11:24:10.765Z,21.30
2019-03-23T11:26:40.912Z,22.33
2019-03-23T11:29:11.060Z,18.33
2019-03-23T11:31:41.209Z,19.93
2019-03-23T11:34:17.724Z,14.37
2019-03-23T11:36:43.198Z,14.55
2019-03-23T11:39:13.342Z,15.37
2019-03-23T11:41:43.488Z,14.33
2019-03-23T11:44:13.629Z,14.07
2019-03-23T11:46:43.773Z,16.40
2019-03-23T11:49:13.928Z,14.90
2019-03-23T11:51:44.073Z,13.80
2019-03-23T11:54:14.216Z,13.70
2019-03-23T11:56:44.364Z,12.80
2019-03-23T11:59:14.492Z,14.97
2019-03-23T12:01:51.733Z,13.63
2019-03-23T12:04:16.528Z,13.80
2019-03-23T12:06:46.631Z,14.27
2019-03-23T12:09:16.771Z,12.30
2019-03-23T12:11:46.920Z,14.00
2019-03-23T12:14:17.054Z,13.87
2019-03-23T12:16:47.193Z,16.10
2019-03-23T12:19:17.333Z,14.27
2019-03-23T12:21:47.504Z,12.77
2019-03-23T12:24:17.636Z,14.17
2019-03-23T12:26:47.775Z,13.20
2019-03-23T12:29:17.908Z,11.60
2019-03-23T12:31:48.061Z,13.27
2019-03-23T12:34:18.229Z,16.03
2019-03-23T12:36:48.419Z,13.87
2019-03-23T12:39:18.522Z,12.87
2019-03-23T12:41:48.665Z,15.93
2019-03-23T12:44:18.820Z,20.20
2019-03-23T12:46:48.973Z,13.77
2019-03-23T12:49:19.110Z,14.80
2019-03-23T12:51:49.240Z,12.87
2019-03-23T12:54:19.383Z,12.57
2019-03-23T12:56:49.530Z,15.73
2019-03-23T12:59:19.689Z,16.03
2019-03-23T13:01:49.832Z,14.97
2019-03-23T13:04:19.975Z,14.77
2019-03-23T13:06:50.106Z,14.67
2019-03-23T13:09:20.241Z,16.07
2019-03-23T13:11:50.381Z,13.33
2019-03-23T13:14:28.013Z,16.47
2019-03-23T13:16:58.573Z,15.63
2019-03-23T13:19:28.729Z,14.10
2019-03-23T13:21:59.005Z,13.07
2019-03-23T13:24:29.148Z,16.03
2019-03-23T13:26:59.309Z,12.93
2019-03-23T13:29:31.783Z,14.43
2019-03-23T13:32:02.846Z,13.77
2019-03-23T13:34:32.990Z,13.80
2019-03-23T13:37:03.128Z,14.10
2019-03-23T13:39:33.276Z,13.90
2019-03-23T13:42:03.475Z,15.20
2019-03-23T13:44:33.637Z,15.47
2019-03-23T13:47:04.735Z,11.40
2019-03-23T13:49:36.876Z,12.53
2019-03-23T13:52:07.007Z,12.13
2019-03-23T13:54:37.179Z,12.60
2019-03-23T13:57:07.318Z,11.53
2019-03-23T13:59:37.465Z,10.90
2019-03-23T14:02:07.646Z,11.60
2019-03-23T14:04:38.759Z,9.73
2019-03-23T14:07:08.890Z,9.50
2019-03-23T14:09:39.037Z,11.47
2019-03-23T14:12:09.169Z,8.90
2019-03-23T14:14:39.313Z,7.43
2019-03-23T14:17:09.447Z,8.70
2019-03-23T14:19:39.583Z,10.23
2019-03-23T14:22:09.707Z,7.37
2019-03-23T14:24:39.848Z,7.67
2019-03-23T14:27:10.012Z,8.33
2019-03-23T14:29:40.482Z,7.63
2019-03-23T14:32:10.621Z,7.90
2019-03-23T14:34:40.918Z,8.73
2019-03-23T14:37:11.051Z,7.93
2019-03-23T14:39:41.203Z,8.60
2019-03-23T14:42:11.338Z,9.00
2019-03-23T14:44:41.476Z,7.30
2019-03-23T14:47:11.788Z,7.73
2019-03-23T14:49:41.936Z,7.50
2019-03-23T14:52:12.063Z,7.10
2019-03-23T14:54:42.196Z,6.40
2019-03-23T14:57:12.391Z,7.97
2019-03-23T14:59:44.162Z,6.50
2019-03-23T15:02:14.302Z,9.73
2019-03-23T15:04:44.519Z,7.10
2019-03-23T15:07:14.672Z,6.20
2019-03-23T15:09:45.863Z,7.37
2019-03-23T15:12:15.985Z,7.10
2019-03-23T15:14:46.129Z,9.63
2019-03-23T15:17:19.407Z,8.17
2019-03-23T15:19:49.551Z,6.63
2019-03-23T15:22:19.679Z,6.63
2019-03-23T15:24:49.816Z,8.40
2019-03-23T15:27:21.062Z,7.63
2019-03-23T15:29:51.225Z,8.13
2019-03-23T15:32:21.354Z,8.30
2019-03-23T15:34:51.493Z,7.97
2019-03-23T15:37:21.636Z,8.20
2019-03-23T15:39:51.780Z,7.90
2019-03-23T15:42:24.921Z,6.57
2019-03-23T15:44:53.813Z,7.13
2019-03-23T15:47:23.946Z,8.30
2019-03-23T15:49:54.081Z,7.07
2019-03-23T15:52:24.508Z,9.60
2019-03-23T15:54:54.645Z,7.00
2019-03-23T15:57:24.775Z,7.87
2019-03-23T15:59:54.940Z,6.50
2019-03-23T16:02:25.058Z,7.13
2019-03-23T16:04:55.194Z,8.07
2019-03-23T16:07:29.412Z,7.70
2019-03-23T16:09:57.470Z,6.83
2019-03-23T16:12:34.828Z,7.23
2019-03-23T16:14:59.526Z,8.53
2019-03-23T16:17:29.648Z,7.83
2019-03-23T16:19:59.784Z,7.47
2019-03-23T16:22:29.917Z,7.23
2019-03-23T16:25:00.056Z,8.10
2019-03-23T16:27:30.187Z,9.00
2019-03-23T16:30:00.336Z,7.80
2019-03-23T16:32:30.632Z,7.37
2019-03-23T16:35:00.767Z,8.87
2019-03-23T16:37:30.896Z,7.03
2019-03-23T16:40:01.036Z,6.57
2019-03-23T16:42:31.171Z,6.50
2019-03-23T16:45:01.374Z,6.83
2019-03-23T16:47:31.519Z,6.73
2019-03-23T16:50:01.697Z,8.23
2019-03-23T16:52:31.855Z,6.27
2019-03-23T16:55:02.017Z,6.67
2019-03-23T16:57:32.454Z,7.97
2019-03-23T17:00:02.594Z,8.37
2019-03-23T17:02:32.896Z,6.87
2019-03-23T17:05:03.058Z,7.10
2019-03-23T17:07:33.263Z,7.47
2019-03-23T17:10:03.485Z,5.57
2019-03-23T17:12:33.621Z,5.90
2019-03-23T17:15:06.100Z,7.50
2019-03-23T17:17:36.499Z,5.70
2019-03-23T17:20:08.264Z,7.60
2019-03-23T17:22:38.412Z,6.07
2019-03-23T17:25:08.529Z,4.77
2019-03-23T17:27:39.744Z,5.73
2019-03-23T17:30:09.867Z,5.13
2019-03-23T17:32:40.049Z,5.53
2019-03-23T17:35:10.255Z,5.40
2019-03-23T17:37:40.396Z,4.33
2019-03-23T17:40:10.525Z,5.93
2019-03-23T17:42:40.765Z,6.47
2019-03-23T17:45:10.897Z,5.33
2019-03-23T17:47:41.039Z,7.40
2019-03-23T17:50:11.175Z,5.50
2019-03-23T17:52:41.309Z,5.10
2019-03-23T17:55:11.446Z,4.93
2019-03-23T17:57:41.589Z,5.40
2019-03-23T18:00:11.720Z,7.63
2019-03-23T18:02:41.862Z,5.90
2019-03-23T18:05:12.393Z,6.10
2019-03-23T18:07:42.688Z,6.03
2019-03-23T18:10:12.986Z,6.33
2019-03-23T18:12:43.126Z,6.27
2019-03-23T18:15:13.260Z,6.23
2019-03-23T18:17:43.399Z,5.40
2019-03-23T18:20:13.895Z,5.17
2019-03-23T18:22:44.037Z,6.43
2019-03-23T18:25:14.169Z,5.73
2019-03-23T18:27:44.339Z,4.23
2019-03-23T18:30:40.038Z,4.80
2019-03-23T18:33:10.342Z,4.70
2019-03-23T18:35:40.470Z,4.60
2019-03-23T18:38:10.634Z,4.40
2019-03-23T18:40:40.774Z,7.63
2019-03-23T18:43:10.926Z,5.67
2019-03-23T18:45:41.092Z,4.83
2019-03-23T18:48:11.239Z,4.13
2019-03-23T18:50:42.708Z,3.77
2019-03-23T18:53:13.100Z,3.67
2019-03-23T18:55:45.225Z,4.60
2019-03-23T18:58:15.388Z,4.97
2019-03-23T19:00:45.592Z,3.53
2019-03-23T19:03:15.804Z,4.03
2019-03-23T19:05:45.921Z,4.57
2019-03-23T19:08:16.113Z,3.23
2019-03-23T19:10:46.267Z,3.70
2019-03-23T19:13:16.412Z,4.57
2019-03-23T19:15:46.621Z,3.47
2019-03-23T19:18:16.776Z,4.63
2019-03-23T19:20:46.944Z,3.97
2019-03-23T19:23:17.090Z,4.77
2019-03-23T19:25:47.281Z,3.57
2019-03-23T19:28:18.778Z,3.23
2019-03-23T19:30:48.928Z,4.07
2019-03-23T19:33:19.208Z,4.70
2019-03-23T19:35:49.351Z,3.17
2019-03-23T19:38:19.511Z,3.40
2019-03-23T19:40:49.730Z,3.93
2019-03-23T19:43:19.916Z,4.40
2019-03-23T19:45:50.071Z,3.33
2019-03-23T19:48:20.228Z,3.73
2019-03-23T19:50:50.511Z,4.47
2019-03-23T19:53:20.719Z,3.80
2019-03-23T19:55:51.011Z,3.63
2019-03-23T19:58:21.287Z,4.00
2019-03-23T20:00:51.666Z,4.23
2019-03-23T20:03:22.284Z,4.07
2019-03-23T20:05:52.648Z,3.10
2019-03-23T20:08:25.539Z,3.53
2019-03-23T20:10:55.191Z,3.93
2019-03-23T20:13:25.329Z,3.33
2019-03-23T20:15:55.475Z,3.30
2019-03-23T20:18:25.615Z,3.50
2019-03-23T20:20:55.739Z,3.17
2019-03-23T20:23:25.888Z,4.33
2019-03-23T20:25:56.101Z,4.20
2019-03-23T20:28:26.242Z,3.23
2019-03-23T20:30:56.394Z,3.63
2019-03-23T20:33:26.516Z,3.87
2019-03-23T20:35:56.685Z,3.60
2019-03-23T20:38:26.824Z,2.90
2019-03-23T20:40:56.962Z,3.23
2019-03-23T20:43:27.102Z,4.20
2019-03-23T20:45:57.268Z,4.90
2019-03-23T20:48:27.406Z,3.23
2019-03-23T20:50:57.553Z,3.90
2019-03-23T20:53:28.446Z,4.37
2019-03-23T20:55:58.592Z,3.03
2019-03-23T20:58:28.747Z,3.40
2019-03-23T21:00:59.031Z,3.97
2019-03-23T21:03:29.173Z,3.70
2019-03-23T21:05:59.322Z,3.43
2019-03-23T21:08:29.457Z,3.83
2019-03-23T21:10:59.599Z,4.67
2019-03-23T21:13:30.572Z,4.50
2019-03-23T21:16:02.206Z,4.40
2019-03-23T21:18:33.044Z,3.63
2019-03-23T21:21:03.196Z,3.77
2019-03-23T21:23:33.569Z,5.17
2019-03-23T21:26:03.878Z,4.07
2019-03-23T21:28:35.286Z,4.00
2019-03-23T21:31:05.967Z,4.03
2019-03-23T21:33:39.006Z,4.13
2019-03-23T21:36:08.915Z,3.33
2019-03-23T21:38:39.055Z,3.70
2019-03-23T21:41:09.199Z,3.33
2019-03-23T21:43:39.348Z,4.40
2019-03-23T21:46:09.541Z,4.07
2019-03-23T21:48:39.750Z,3.97
2019-03-23T21:51:09.825Z,4.53
2019-03-23T21:53:39.966Z,4.40
2019-03-23T21:56:10.496Z,3.60
2019-03-23T21:58:40.808Z,3.63
2019-03-23T22:01:11.068Z,3.47
2019-03-23T22:03:41.437Z,4.17
2019-03-23T22:06:11.712Z,4.33
2019-03-23T22:08:42.126Z,3.73
2019-03-23T22:11:12.784Z,3.30
2019-03-23T22:13:43.209Z,3.23
2019-03-23T22:16:13.708Z,3.43
2019-03-23T22:18:46.112Z,3.70
2019-03-23T22:21:16.440Z,4.37
2019-03-23T22:23:46.608Z,3.40
2019-03-23T22:26:17.001Z,2.63
2019-03-23T22:28:47.262Z,3.37
2019-03-23T22:31:17.411Z,3.80
2019-03-23T22:33:47.719Z,3.90
2019-03-23T22:36:17.884Z,4.97
2019-03-23T22:38:48.164Z,3.73
2019-03-23T22:41:18.732Z,3.77
2019-03-23T22:43:49.155Z,4.63
2019-03-23T22:46:19.768Z,3.80
2019-03-23T22:48:50.712Z,3.40
2019-03-23T22:51:21.211Z,3.80
2019-03-23T22:53:51.636Z,3.30
2019-03-23T22:56:24.508Z,2.87
2019-03-23T22:58:54.727Z,4.47
2019-03-23T23:01:25.005Z,4.00
2019-03-23T23:03:55.128Z,3.57
2019-03-23T23:06:25.377Z,5.63
2019-03-23T23:08:57.402Z,3.77
2019-03-23T23:11:27.544Z,3.10
2019-03-23T23:13:57.676Z,3.93
2019-03-23T23:16:28.270Z,4.10
2019-03-23T23:18:58.853Z,3.83
2019-03-23T23:21:29.263Z,4.43
2019-03-23T23:23:59.451Z,3.77
2019-03-23T23:26:29.574Z,5.47
2019-03-23T23:29:00.139Z,3.37
2019-03-23T23:31:30.347Z,4.70
2019-03-23T23:34:00.472Z,4.53
2019-03-23T23:36:30.629Z,3.70
2019-03-23T23:39:00.759Z,4.70
2019-03-23T23:41:32.515Z,3.67
2019-03-23T23:44:03.222Z,3.87
2019-03-23T23:46:33.427Z,3.77
2019-03-23T23:49:03.817Z,3.53
2019-03-23T23:51:33.931Z,4.33
2019-03-23T23:54:04.620Z,3.97
2019-03-23T23:56:34.779Z,3.40
2019-03-23T23:59:05.537Z,3.40
