createdAt,value
2018-06-11T00:01:54.644Z,97681.33
2018-06-11T00:04:24.221Z,97688.38
2018-06-11T00:06:53.789Z,97690.80
2018-06-11T00:09:23.416Z,97690.48
2018-06-11T00:11:52.683Z,97692.08
2018-06-11T00:14:22.228Z,97692.75
2018-06-11T00:16:51.845Z,97691.98
2018-06-11T00:19:21.426Z,97696.21
2018-06-11T00:21:51.081Z,97699.48
2018-06-11T00:24:20.603Z,97697.28
2018-06-11T00:26:50.165Z,97691.52
2018-06-11T00:29:19.761Z,97686.99
2018-06-11T00:31:49.300Z,97687.52
2018-06-11T00:34:18.887Z,97689.55
2018-06-11T00:36:48.466Z,97683.93
2018-06-11T00:39:18.069Z,97680.84
2018-06-11T00:41:47.639Z,97671.13
2018-06-11T00:44:17.252Z,97670.30
2018-06-11T00:46:46.894Z,97676.45
2018-06-11T00:49:16.488Z,97673.16
2018-06-11T00:51:46.110Z,97681.77
2018-06-11T00:54:15.734Z,97690.91
2018-06-11T00:56:45.308Z,97695.22
2018-06-11T00:59:14.886Z,97693.19
2018-06-11T01:01:44.425Z,97695.64
2018-06-11T01:04:13.981Z,97698.02
2018-06-11T01:06:43.507Z,97704.88
2018-06-11T01:09:13.021Z,97706.78
2018-06-11T01:11:42.518Z,97711.92
2018-06-11T01:14:12.070Z,97711.62
2018-06-11T01:16:41.279Z,97708.05
2018-06-11T01:19:10.504Z,97699.06
2018-06-11T01:21:40.067Z,97690.30
2018-06-11T01:24:09.595Z,97685.16
2018-06-11T01:26:38.794Z,97682.31
2018-06-11T01:29:08.323Z,97688.59
2018-06-11T01:31:37.890Z,97683.14
2018-06-11T01:34:07.190Z,97682.45
2018-06-11T01:36:36.720Z,97671.15
2018-06-11T01:39:08.238Z,97674.26
2018-06-11T01:41:37.805Z,97668.44
2018-06-11T01:44:07.402Z,97669.09
2018-06-11T01:46:36.977Z,97664.87
2018-06-11T01:49:06.521Z,97669.72
2018-06-11T01:51:36.041Z,97668.99
2018-06-11T01:54:05.572Z,97677.86
2018-06-11T01:56:35.210Z,97684.73
2018-06-11T01:59:04.780Z,97674.79
2018-06-11T02:01:34.368Z,97676.25
2018-06-11T02:04:03.905Z,97666.95
2018-06-11T02:06:33.528Z,97669.83
2018-06-11T02:09:03.193Z,97659.01
2018-06-11T02:11:32.790Z,97660.98
2018-06-11T02:14:02.347Z,97656.17
2018-06-11T02:16:31.673Z,97648.66
2018-06-11T02:19:01.234Z,97653.06
2018-06-11T02:21:30.789Z,97648.76
2018-06-11T02:24:00.325Z,97648.54
2018-06-11T02:26:29.887Z,97649.45
2018-06-11T02:28:59.507Z,97640.88
2018-06-11T02:31:29.123Z,97645.28
2018-06-11T02:33:58.764Z,97648.94
2018-06-11T02:36:28.378Z,97640.09
2018-06-11T02:38:57.937Z,97645.04
2018-06-11T02:41:27.560Z,97650.55
2018-06-11T02:43:57.171Z,97639.41
2018-06-11T02:46:26.743Z,97643.30
2018-06-11T02:48:56.376Z,97638.44
2018-06-11T02:51:25.980Z,97634.27
2018-06-11T02:53:55.634Z,97633.81
2018-06-11T02:56:25.194Z,97637.28
2018-06-11T02:58:54.850Z,97632.41
2018-06-11T03:01:24.429Z,97641.56
2018-06-11T03:03:54.034Z,97638.70
2018-06-11T03:06:23.586Z,97638.30
2018-06-11T03:08:52.863Z,97635.54
2018-06-11T03:11:22.456Z,97639.21
2018-06-11T03:13:52.035Z,97640.95
2018-06-11T03:16:21.603Z,97640.09
2018-06-11T03:18:51.219Z,97640.34
2018-06-11T03:21:20.807Z,97636.58
2018-06-11T03:23:50.390Z,97636.50
2018-06-11T03:26:19.991Z,97635.30
2018-06-11T03:28:49.527Z,97631.50
2018-06-11T03:31:18.803Z,97628.25
2018-06-11T03:33:48.385Z,97627.27
2018-06-11T03:36:17.950Z,97634.53
2018-06-11T03:38:47.560Z,97633.58
2018-06-11T03:41:17.155Z,97636.14
2018-06-11T03:43:46.797Z,97635.75
2018-06-11T03:46:16.395Z,97636.45
2018-06-11T03:48:46.001Z,97637.14
2018-06-11T03:51:15.584Z,97637.92
2018-06-11T03:53:45.131Z,97641.72
2018-06-11T03:56:14.753Z,97634.22
2018-06-11T03:58:44.313Z,97633.68
2018-06-11T04:01:13.913Z,97637.61
2018-06-11T04:03:43.363Z,97636.52
2018-06-11T04:06:12.797Z,97627.13
2018-06-11T04:08:42.271Z,97634.77
2018-06-11T04:11:11.810Z,97630.98
2018-06-11T04:13:41.207Z,97632.85
2018-06-11T04:16:10.744Z,97646.05
2018-06-11T04:18:40.206Z,97639.69
2018-06-11T04:21:09.688Z,97636.91
2018-06-11T04:23:39.211Z,97639.34
2018-06-11T04:26:08.702Z,97633.22
2018-06-11T04:28:38.175Z,97641.75
2018-06-11T04:31:07.688Z,97643.52
2018-06-11T04:33:38.057Z,97643.80
2018-06-11T04:36:07.613Z,97644.84
2018-06-11T04:38:37.143Z,97643.06
2018-06-11T04:41:06.925Z,97639.28
2018-06-11T04:43:36.733Z,97634.74
2018-06-11T04:46:05.943Z,97636.82
2018-06-11T04:48:35.595Z,97637.22
2018-06-11T04:51:05.200Z,97633.86
2018-06-11T04:53:34.756Z,97634.72
2018-06-11T04:56:04.249Z,97630.41
2018-06-11T04:58:33.500Z,97631.08
2018-06-11T05:01:03.064Z,97628.74
2018-06-11T05:03:32.550Z,97621.46
2018-06-11T05:06:01.696Z,97622.45
2018-06-11T05:08:31.184Z,97620.39
2018-06-11T05:11:00.652Z,97618.31
2018-06-11T05:13:30.020Z,97620.05
2018-06-11T05:15:59.531Z,97616.27
2018-06-11T05:18:29.136Z,97614.97
2018-06-11T05:20:58.626Z,97616.73
2018-06-11T05:23:28.262Z,97615.36
2018-06-11T05:25:57.820Z,97611.17
2018-06-11T05:28:27.361Z,97610.02
2018-06-11T05:30:56.967Z,97604.36
2018-06-11T05:33:26.390Z,97602.94
2018-06-11T05:35:55.817Z,97608.59
2018-06-11T05:38:25.037Z,97599.53
2018-06-11T05:40:54.687Z,97601.55
2018-06-11T05:43:24.467Z,97600.87
2018-06-11T05:45:54.369Z,97609.20
2018-06-11T05:48:24.107Z,97603.23
2018-06-11T05:50:53.657Z,97596.31
2018-06-11T05:53:23.208Z,97599.87
2018-06-11T05:55:52.616Z,97594.44
2018-06-11T05:58:22.104Z,97600.36
2018-06-11T06:00:51.877Z,97600.91
2018-06-11T06:03:21.313Z,97599.44
2018-06-11T06:05:50.893Z,97606.60
2018-06-11T06:08:20.785Z,97609.63
2018-06-11T06:10:50.579Z,97613.17
2018-06-11T06:13:20.585Z,97617.73
2018-06-11T06:15:50.158Z,97610.83
2018-06-11T06:18:19.757Z,97615.98
2018-06-11T06:20:49.528Z,97609.94
2018-06-11T06:23:19.134Z,97615.60
2018-06-11T06:25:48.894Z,97613.75
2018-06-11T06:28:18.761Z,97619.94
2018-06-11T06:30:48.446Z,97623.87
2018-06-11T06:33:18.046Z,97626.00
2018-06-11T06:35:47.918Z,97621.95
2018-06-11T06:38:17.385Z,97622.90
2018-06-11T06:40:46.860Z,97627.67
2018-06-11T06:43:16.736Z,97623.66
2018-06-11T06:45:46.197Z,97633.44
2018-06-11T06:48:15.449Z,97627.94
2018-06-11T06:50:47.721Z,97629.62
2018-06-11T06:53:17.397Z,97639.30
2018-06-11T06:55:47.352Z,97638.31
2018-06-11T06:58:17.076Z,97638.77
2018-06-11T07:00:48.056Z,97638.05
2018-06-11T07:03:19.025Z,97626.91
2018-06-11T07:05:48.953Z,97629.17
2018-06-11T07:08:19.763Z,97633.88
2018-06-11T07:10:50.028Z,97639.16
2018-06-11T07:13:19.510Z,97636.34
2018-06-11T07:15:49.297Z,97640.52
2018-06-11T07:18:22.667Z,97653.80
2018-06-11T07:20:52.323Z,97657.72
2018-06-11T07:23:21.972Z,97654.03
2018-06-11T07:25:51.750Z,97643.77
2018-06-11T07:28:21.423Z,97641.36
2018-06-11T07:30:52.028Z,97634.47
2018-06-11T07:33:21.792Z,97633.20
2018-06-11T07:35:51.475Z,97640.22
2018-06-11T07:38:21.082Z,97644.39
2018-06-11T07:40:50.795Z,97652.33
2018-06-11T07:43:20.315Z,97652.33
2018-06-11T07:45:50.019Z,97647.98
2018-06-11T07:48:19.884Z,97634.91
2018-06-11T07:50:49.513Z,97634.34
2018-06-11T07:53:20.811Z,97638.80
2018-06-11T07:55:52.754Z,97628.41
2018-06-11T07:58:23.438Z,97645.17
2018-06-11T08:00:57.587Z,97643.70
2018-06-11T08:03:28.126Z,97642.80
2018-06-11T08:06:01.771Z,97645.15
2018-06-11T08:08:35.161Z,97639.58
2018-06-11T08:11:04.864Z,97637.41
2018-06-11T08:13:34.518Z,97635.19
2018-06-11T08:16:05.507Z,97638.33
2018-06-11T08:18:36.008Z,97637.87
2018-06-11T08:21:12.977Z,97633.48
2018-06-11T08:23:44.034Z,97633.27
2018-06-11T08:26:13.765Z,97627.29
2018-06-11T08:28:47.323Z,97628.75
2018-06-11T08:31:17.308Z,97625.36
2018-06-11T08:33:49.761Z,97627.69
2018-06-11T08:36:20.631Z,97626.81
2018-06-11T08:38:50.187Z,97622.76
2018-06-11T08:41:19.792Z,97622.64
2018-06-11T08:43:49.441Z,97623.48
2018-06-11T08:46:19.036Z,97619.90
2018-06-11T08:48:49.441Z,97622.34
2018-06-11T08:51:20.135Z,97607.61
2018-06-11T08:53:53.268Z,97610.30
2018-06-11T08:56:26.340Z,97607.36
2018-06-11T08:58:56.153Z,97600.98
2018-06-11T09:01:26.138Z,97609.09
2018-06-11T09:03:55.688Z,97598.78
2018-06-11T09:06:25.285Z,97603.67
2018-06-11T09:08:55.600Z,97599.81
2018-06-11T09:11:29.788Z,97603.42
2018-06-11T09:13:59.654Z,97604.52
2018-06-11T09:16:29.300Z,97605.42
2018-06-11T09:18:59.160Z,97604.80
2018-06-11T09:21:29.307Z,97602.64
2018-06-11T09:23:59.919Z,97595.77
2018-06-11T09:26:32.017Z,97596.45
2018-06-11T09:44:35.757Z,97600.72
2018-06-11T09:47:05.260Z,97602.89
2018-06-11T09:49:34.818Z,97602.63
2018-06-11T09:52:08.624Z,97600.01
2018-06-11T09:54:39.163Z,97602.55
2018-06-11T09:57:11.020Z,97598.36
2018-06-11T09:59:40.642Z,97587.95
2018-06-11T10:02:11.762Z,97583.85
2018-06-11T10:04:46.097Z,97578.88
2018-06-11T10:07:17.914Z,97573.98
2018-06-11T10:09:47.679Z,97569.02
2018-06-11T10:12:17.628Z,97570.08
2018-06-11T10:14:47.171Z,97567.09
2018-06-11T10:17:17.873Z,97566.48
2018-06-11T10:19:47.590Z,97566.33
2018-06-11T10:22:21.847Z,97558.58
2018-06-11T10:24:51.503Z,97552.47
2018-06-11T10:27:22.765Z,97542.80
2018-06-11T10:29:52.622Z,97543.27
2018-06-11T10:32:27.774Z,97551.70
2018-06-11T10:34:57.328Z,97539.37
2018-06-11T10:37:27.052Z,97538.63
2018-06-11T10:39:56.685Z,97529.06
2018-06-11T10:42:26.175Z,97530.25
2018-06-11T10:44:55.600Z,97531.04
2018-06-11T10:47:26.176Z,97538.53
2018-06-11T10:49:55.740Z,97532.11
2018-06-11T10:52:26.449Z,97527.99
2018-06-11T10:54:56.240Z,97511.16
2018-06-11T10:57:26.126Z,97495.22
2018-06-11T10:59:55.807Z,97506.17
2018-06-11T11:02:25.379Z,97521.58
2018-06-11T11:04:55.595Z,97531.78
2018-06-11T11:07:25.973Z,97524.66
2018-06-11T11:09:55.583Z,97527.76
2018-06-11T11:12:24.913Z,97534.90
2018-06-11T11:14:54.680Z,97530.80
2018-06-11T11:17:24.228Z,97533.41
2018-06-11T11:20:06.318Z,97529.00
2018-06-11T11:22:35.978Z,97536.30
2018-06-11T11:25:05.667Z,97533.98
2018-06-11T11:27:35.316Z,97526.11
2018-06-11T11:30:06.132Z,97519.19
2018-06-11T11:32:35.924Z,97513.33
2018-06-11T11:35:05.689Z,97499.97
2018-06-11T11:37:36.528Z,97497.95
2018-06-11T11:40:06.699Z,97493.95
2018-06-11T11:42:36.225Z,97494.56
2018-06-11T11:45:05.703Z,97499.27
2018-06-11T11:47:35.233Z,97503.66
2018-06-11T11:50:05.113Z,97506.73
2018-06-11T11:52:35.505Z,97501.14
2018-06-11T11:55:08.849Z,97502.17
2018-06-11T11:57:40.291Z,97504.02
2018-06-11T12:00:10.099Z,97500.66
2018-06-11T12:02:39.690Z,97495.34
2018-06-11T12:05:12.206Z,97515.98
2018-06-11T12:07:46.185Z,97527.19
2018-06-11T12:10:16.736Z,97505.80
2018-06-11T12:12:46.539Z,97490.20
2018-06-11T12:15:16.205Z,97495.56
2018-06-11T12:17:45.864Z,97497.78
2018-06-11T12:20:15.417Z,97495.96
2018-06-11T12:22:44.939Z,97499.05
2018-06-11T12:25:14.644Z,97477.16
2018-06-11T12:27:44.345Z,97448.91
2018-06-11T12:30:13.919Z,97444.02
2018-06-11T12:32:43.542Z,97446.52
2018-06-11T12:35:12.865Z,97469.48
2018-06-11T12:37:42.475Z,97503.80
2018-06-11T12:40:12.059Z,97511.13
2018-06-11T12:42:41.675Z,97504.69
2018-06-11T12:45:11.210Z,97508.52
2018-06-11T12:47:40.720Z,97500.34
2018-06-11T12:50:10.278Z,97493.04
2018-06-11T12:52:40.046Z,97497.20
2018-06-11T12:55:09.642Z,97508.50
2018-06-11T12:57:39.929Z,97514.67
2018-06-11T13:00:09.290Z,97518.97
2018-06-11T13:02:38.903Z,97513.17
2018-06-11T13:05:08.680Z,97501.06
2018-06-11T13:07:38.395Z,97503.69
2018-06-11T13:10:08.968Z,97496.97
2018-06-11T13:12:38.573Z,97485.86
2018-06-11T13:15:08.299Z,97484.56
2018-06-11T13:17:37.677Z,97472.59
2018-06-11T13:20:07.494Z,97466.51
2018-06-11T13:22:37.224Z,97455.17
2018-06-11T13:25:06.691Z,97448.23
2018-06-11T13:27:36.461Z,97440.37
2018-06-11T13:30:09.033Z,97436.09
2018-06-11T13:32:38.684Z,97435.89
2018-06-11T13:35:08.597Z,97424.30
2018-06-11T13:37:38.980Z,97410.20
2018-06-11T13:40:08.583Z,97406.97
2018-06-11T13:42:38.084Z,97399.66
2018-06-11T13:45:07.759Z,97387.87
2018-06-11T13:47:37.256Z,97385.03
2018-06-11T13:50:06.966Z,97385.61
2018-06-11T13:52:40.413Z,97387.75
2018-06-11T13:55:11.711Z,97397.44
2018-06-11T13:57:46.083Z,97394.28
2018-06-11T14:00:17.844Z,97393.23
2018-06-11T14:02:47.485Z,97383.44
2018-06-11T14:05:17.172Z,97382.25
2018-06-11T14:07:48.162Z,97382.05
2018-06-11T14:10:18.480Z,97394.00
2018-06-11T14:12:48.149Z,97404.06
2018-06-11T14:15:18.759Z,97406.80
2018-06-11T14:17:48.309Z,97403.97
2018-06-11T14:20:17.899Z,97403.64
2018-06-11T14:22:47.507Z,97404.77
2018-06-11T14:25:17.142Z,97408.08
2018-06-11T14:27:46.773Z,97404.96
2018-06-11T14:30:16.124Z,97406.75
2018-06-11T14:32:45.969Z,97397.94
2018-06-11T14:35:15.352Z,97400.06
2018-06-11T14:37:45.056Z,97412.81
2018-06-11T14:40:14.728Z,97411.12
2018-06-11T14:42:44.308Z,97407.57
2018-06-11T14:45:13.760Z,97420.25
2018-06-11T14:47:43.309Z,97414.91
2018-06-11T14:50:12.941Z,97407.69
2018-06-11T14:52:44.870Z,97406.01
2018-06-11T14:55:14.765Z,97389.00
2018-06-11T14:57:44.949Z,97380.11
2018-06-11T15:00:16.658Z,97383.98
2018-06-11T15:02:46.309Z,97366.55
2018-06-11T15:05:15.824Z,97350.05
2018-06-11T15:07:47.540Z,97353.67
2018-06-11T15:10:16.876Z,97347.07
2018-06-11T15:12:46.563Z,97347.89
2018-06-11T15:15:16.241Z,97349.01
2018-06-11T15:17:45.932Z,97348.33
2018-06-11T15:20:16.287Z,97331.69
2018-06-11T15:22:46.694Z,97333.97
2018-06-11T15:25:17.483Z,97337.71
2018-06-11T15:27:47.698Z,97342.72
2018-06-11T15:30:17.165Z,97336.46
2018-06-11T15:32:47.585Z,97343.73
2018-06-11T15:35:17.052Z,97351.88
2018-06-11T15:37:46.779Z,97353.43
2018-06-11T15:40:16.304Z,97347.66
2018-06-11T15:42:45.808Z,97346.70
2018-06-11T15:45:15.417Z,97336.05
2018-06-11T15:47:44.948Z,97332.63
2018-06-11T15:50:14.261Z,97318.83
2018-06-11T15:52:44.279Z,97308.78
2018-06-11T15:55:13.866Z,97304.83
2018-06-11T15:57:44.501Z,97313.39
2018-06-11T16:00:15.107Z,97304.77
2018-06-11T16:02:44.970Z,97302.94
2018-06-11T16:05:14.780Z,97295.45
2018-06-11T16:07:44.968Z,97284.22
2018-06-11T16:10:14.607Z,97278.88
2018-06-11T16:12:44.279Z,97256.20
2018-06-11T16:15:13.992Z,97249.67
2018-06-11T16:17:43.702Z,97243.53
2018-06-11T16:20:13.316Z,97249.16
2018-06-11T16:22:43.023Z,97244.47
2018-06-11T16:25:14.604Z,97243.56
2018-06-11T16:27:44.169Z,97243.75
2018-06-11T16:30:14.068Z,97237.69
2018-06-11T16:32:43.831Z,97232.06
2018-06-11T16:35:13.422Z,97239.14
2018-06-11T16:37:43.100Z,97243.75
2018-06-11T16:40:12.576Z,97232.23
2018-06-11T16:42:42.069Z,97211.72
2018-06-11T16:45:11.730Z,97201.05
2018-06-11T16:47:41.359Z,97209.25
2018-06-11T16:50:11.249Z,97226.63
2018-06-11T16:52:41.653Z,97250.03
2018-06-11T16:55:11.526Z,97263.55
2018-06-11T16:57:41.227Z,97288.86
2018-06-11T17:00:11.930Z,97315.74
2018-06-11T17:02:42.958Z,97350.75
2018-06-11T17:05:12.619Z,97375.34
2018-06-11T17:07:43.051Z,97385.93
2018-06-11T17:10:12.650Z,97388.90
2018-06-11T17:12:42.821Z,97393.94
2018-06-11T17:15:12.422Z,97403.21
2018-06-11T17:17:41.721Z,97394.66
2018-06-11T17:20:11.141Z,97399.64
2018-06-11T17:22:40.670Z,97399.97
2018-06-11T17:25:09.743Z,97403.92
2018-06-11T17:27:39.034Z,97399.58
2018-06-11T17:30:08.273Z,97387.83
2018-06-11T17:32:37.240Z,97390.93
2018-06-11T17:35:06.423Z,97395.06
2018-06-11T17:37:35.619Z,97398.92
2018-06-11T17:40:04.831Z,97401.87
2018-06-11T17:42:34.030Z,97409.87
2018-06-11T17:45:03.212Z,97412.67
2018-06-11T17:47:32.402Z,97400.97
2018-06-11T17:50:01.619Z,97395.83
2018-06-11T17:52:30.825Z,97391.91
2018-06-11T17:55:00.039Z,97394.33
2018-06-11T17:57:29.275Z,97408.31
2018-06-11T17:59:58.473Z,97432.86
2018-06-11T18:02:27.640Z,97449.98
2018-06-11T18:04:56.830Z,97462.58
2018-06-11T18:07:25.764Z,97453.80
2018-06-11T18:09:54.955Z,97438.75
2018-06-11T18:12:24.148Z,97433.56
2018-06-11T18:14:53.334Z,97427.58
2018-06-11T18:17:22.519Z,97427.59
2018-06-11T18:19:51.696Z,97425.16
2018-06-11T18:22:20.862Z,97431.27
2018-06-11T18:24:50.046Z,97432.41
2018-06-11T18:27:19.218Z,97431.30
2018-06-11T18:29:48.397Z,97432.41
2018-06-11T18:32:17.566Z,97425.70
2018-06-11T18:34:46.762Z,97432.27
2018-06-11T18:37:15.938Z,97434.69
2018-06-11T18:39:45.109Z,97434.47
2018-06-11T18:42:14.289Z,97445.07
2018-06-11T18:44:43.482Z,97442.63
2018-06-11T18:47:12.650Z,97440.56
2018-06-11T18:49:41.839Z,97441.11
2018-06-11T18:52:11.010Z,97435.13
2018-06-11T18:54:40.200Z,97439.60
2018-06-11T18:57:09.372Z,97442.45
2018-06-11T18:59:38.573Z,97449.02
2018-06-11T19:02:07.793Z,97443.58
2018-06-11T19:04:37.000Z,97438.84
2018-06-11T19:07:06.210Z,97437.50
2018-06-11T19:09:35.408Z,97443.30
2018-06-11T19:12:04.637Z,97438.41
2018-06-11T19:14:33.915Z,97442.91
2018-06-11T19:17:03.388Z,97439.69
2018-06-11T19:19:32.602Z,97433.91
2018-06-11T19:22:01.798Z,97422.41
2018-06-11T19:24:31.004Z,97409.55
2018-06-11T19:27:00.209Z,97411.66
2018-06-11T19:29:29.396Z,97407.27
2018-06-11T19:31:58.629Z,97405.17
2018-06-11T19:34:27.817Z,97399.96
2018-06-11T19:36:57.025Z,97394.32
2018-06-11T19:39:26.289Z,97389.20
2018-06-11T19:41:55.514Z,97379.85
2018-06-11T19:44:24.712Z,97388.97
2018-06-11T19:46:53.922Z,97394.23
2018-06-11T19:49:23.113Z,97406.27
2018-06-11T19:51:52.316Z,97401.52
2018-06-11T19:54:21.293Z,97411.91
2018-06-11T19:56:50.509Z,97406.78
2018-06-11T19:59:19.460Z,97410.77
2018-06-11T20:01:48.662Z,97418.34
2018-06-11T20:04:17.841Z,97419.83
2018-06-11T20:06:47.015Z,97430.34
2018-06-11T20:09:16.207Z,97435.80
2018-06-11T20:11:45.372Z,97440.38
2018-06-11T20:14:14.561Z,97447.56
2018-06-11T20:16:43.820Z,97446.66
2018-06-11T20:19:13.000Z,97448.58
2018-06-11T20:21:42.166Z,97445.52
2018-06-11T20:24:11.338Z,97443.00
2018-06-11T20:26:40.629Z,97449.86
2018-06-11T20:29:09.847Z,97444.09
2018-06-11T20:31:39.005Z,97450.69
2018-06-11T20:34:08.212Z,97451.46
2018-06-11T20:36:37.374Z,97448.67
2018-06-11T20:39:07.972Z,97450.50
2018-06-11T20:41:37.150Z,97458.56
2018-06-11T20:44:06.369Z,97445.92
2018-06-11T20:46:35.680Z,97442.21
2018-06-11T20:49:04.829Z,97440.48
2018-06-11T20:51:33.999Z,97436.77
2018-06-11T20:54:03.177Z,97436.72
2018-06-11T20:56:32.348Z,97439.09
2018-06-11T20:59:01.527Z,97443.77
2018-06-11T21:01:30.705Z,97442.86
2018-06-11T21:03:59.971Z,97448.84
2018-06-11T21:06:29.005Z,97453.70
2018-06-11T21:08:58.212Z,97451.01
2018-06-11T21:11:27.417Z,97440.37
2018-06-11T21:13:56.639Z,97439.09
2018-06-11T21:16:25.806Z,97439.47
2018-06-11T21:18:54.997Z,97436.64
2018-06-11T21:21:24.244Z,97438.59
2018-06-11T21:23:53.473Z,97438.23
2018-06-11T21:26:22.733Z,97438.05
2018-06-11T21:28:51.996Z,97430.77
2018-06-11T21:31:21.211Z,97421.16
2018-06-11T21:33:50.401Z,97425.78
2018-06-11T21:36:19.606Z,97431.59
2018-06-11T21:38:48.810Z,97423.34
2018-06-11T21:41:18.019Z,97423.59
2018-06-11T21:43:47.228Z,97421.20
2018-06-11T21:46:16.429Z,97421.48
2018-06-11T21:48:45.398Z,97420.25
2018-06-11T21:51:14.596Z,97420.02
2018-06-11T21:53:43.797Z,97427.03
2018-06-11T21:56:13.136Z,97421.91
2018-06-11T21:58:42.357Z,97425.87
2018-06-11T22:01:11.532Z,97425.83
2018-06-11T22:03:40.820Z,97425.56
2018-06-11T22:06:09.704Z,97420.39
2018-06-11T22:08:38.663Z,97425.87
2018-06-11T22:11:07.818Z,97425.37
2018-06-11T22:13:37.023Z,97425.51
2018-06-11T22:16:06.209Z,97425.83
2018-06-11T22:18:35.369Z,97431.55
2018-06-11T22:21:04.536Z,97427.44
2018-06-11T22:23:33.813Z,97431.55
2018-06-11T22:26:03.041Z,97420.78
2018-06-11T22:28:32.232Z,97423.34
2018-06-11T22:31:01.478Z,97417.90
2018-06-11T22:33:30.641Z,97418.27
2018-06-11T22:35:59.813Z,97417.81
2018-06-11T22:38:28.984Z,97422.77
2018-06-11T22:40:58.144Z,97419.38
2018-06-11T22:43:27.312Z,97421.21
2018-06-11T22:45:56.480Z,97415.31
2018-06-11T22:48:25.646Z,97420.97
2018-06-11T22:50:54.823Z,97420.33
2018-06-11T22:53:24.020Z,97422.44
2018-06-11T22:55:53.179Z,97417.82
2018-06-11T22:58:22.343Z,97418.20
2018-06-11T23:00:51.556Z,97414.99
2018-06-11T23:03:20.753Z,97423.00
2018-06-11T23:05:49.949Z,97425.91
2018-06-11T23:08:19.148Z,97425.78
2018-06-11T23:10:48.356Z,97427.30
2018-06-11T23:13:17.540Z,97430.82
2018-06-11T23:15:46.750Z,97429.62
2018-06-11T23:18:15.939Z,97433.59
2018-06-11T23:20:45.180Z,97432.42
2018-06-11T23:23:14.381Z,97429.53
2018-06-11T23:25:43.573Z,97432.42
2018-06-11T23:28:12.768Z,97430.77
2018-06-11T23:30:41.973Z,97429.16
2018-06-11T23:33:11.161Z,97431.16
2018-06-11T23:35:43.290Z,97432.05
2018-06-11T23:38:12.454Z,97428.47
2018-06-11T23:40:41.621Z,97424.76
2018-06-11T23:43:10.786Z,97421.61
2018-06-11T23:45:39.956Z,97419.87
2018-06-11T23:48:08.907Z,97419.44
2018-06-11T23:50:38.078Z,97424.87
2018-06-11T23:53:07.247Z,97424.30
2018-06-11T23:55:36.191Z,97422.31
2018-06-11T23:58:05.530Z,97428.97
