createdAt,value
2023-04-23T00:01:08.962Z,99.90
2023-04-23T00:03:43.203Z,99.90
2023-04-23T00:06:17.659Z,99.90
2023-04-23T00:08:52.483Z,99.90
2023-04-23T00:11:24.611Z,99.90
2023-04-23T00:13:56.860Z,99.90
2023-04-23T00:16:29.261Z,99.90
2023-04-23T00:19:01.330Z,99.90
2023-04-23T00:21:33.796Z,99.90
2023-04-23T00:24:06.117Z,99.90
2023-04-23T00:26:38.015Z,99.90
2023-04-23T00:29:09.972Z,99.90
2023-04-23T00:35:47.005Z,99.90
2023-04-23T00:38:21.020Z,99.90
2023-04-23T00:40:53.118Z,99.90
2023-04-23T00:43:25.090Z,99.90
2023-04-23T00:45:57.127Z,99.90
2023-04-23T00:48:29.465Z,99.90
2023-04-23T00:51:05.792Z,99.90
2023-04-23T00:53:37.757Z,99.90
2023-04-23T00:56:10.506Z,99.90
2023-04-23T00:58:42.749Z,99.90
2023-04-23T01:01:15.274Z,99.90
2023-04-23T01:03:52.922Z,99.90
2023-04-23T01:06:28.466Z,99.90
2023-04-23T01:09:00.887Z,99.90
2023-04-23T01:11:33.203Z,99.90
2023-04-23T01:14:05.305Z,99.90
2023-04-23T01:16:41.293Z,99.90
2023-04-23T01:19:13.490Z,99.90
2023-04-23T01:21:45.840Z,99.90
2023-04-23T01:24:17.901Z,99.90
2023-04-23T01:26:50.887Z,99.90
2023-04-23T01:29:23.021Z,99.90
2023-04-23T01:31:58.009Z,99.90
2023-04-23T01:34:31.870Z,99.90
2023-04-23T01:37:04.617Z,99.90
2023-04-23T01:39:37.173Z,99.90
2023-04-23T01:42:09.344Z,99.90
2023-04-23T01:44:41.667Z,99.90
2023-04-23T01:47:13.924Z,99.90
2023-04-23T01:49:46.024Z,99.90
2023-04-23T01:52:18.759Z,99.90
2023-04-23T01:54:50.812Z,99.90
2023-04-23T01:57:26.608Z,99.90
2023-04-23T02:00:08.357Z,99.90
2023-04-23T02:02:47.136Z,99.90
2023-04-23T02:05:19.929Z,99.90
2023-04-23T02:07:52.461Z,99.90
2023-04-23T02:10:25.810Z,99.90
2023-04-23T02:12:59.150Z,99.90
2023-04-23T02:15:31.803Z,99.90
2023-04-23T02:18:07.049Z,99.90
2023-04-23T02:20:40.997Z,99.90
2023-04-23T02:23:13.176Z,99.90
2023-04-23T02:25:46.093Z,99.90
2023-04-23T02:28:18.053Z,99.90
2023-04-23T02:30:50.040Z,99.90
2023-04-23T02:33:21.976Z,99.90
2023-04-23T02:35:54.451Z,99.90
2023-04-23T02:38:26.424Z,99.90
2023-04-23T02:40:58.370Z,99.90
2023-04-23T02:43:30.382Z,99.90
2023-04-23T02:46:08.415Z,99.90
2023-04-23T02:48:42.117Z,99.90
2023-04-23T02:51:14.386Z,99.90
2023-04-23T02:53:46.374Z,99.90
2023-04-23T02:56:18.346Z,99.90
2023-04-23T02:58:50.545Z,99.90
2023-04-23T03:01:23.015Z,99.90
2023-04-23T03:03:55.626Z,99.90
2023-04-23T03:06:28.114Z,99.90
2023-04-23T03:09:00.304Z,99.90
2023-04-23T03:11:32.463Z,99.90
2023-04-23T03:14:04.552Z,99.90
2023-04-23T03:16:36.642Z,99.90
2023-04-23T03:19:08.692Z,99.90
2023-04-23T03:21:40.894Z,99.90
2023-04-23T03:24:15.140Z,99.90
2023-04-23T03:26:47.030Z,99.90
2023-04-23T03:29:18.981Z,99.90
2023-04-23T03:31:51.050Z,99.90
2023-04-23T03:34:23.391Z,99.90
2023-04-23T03:36:55.395Z,99.90
2023-04-23T03:39:27.586Z,99.90
2023-04-23T03:42:00.944Z,99.90
2023-04-23T03:44:35.781Z,99.90
2023-04-23T03:47:07.764Z,99.90
2023-04-23T03:49:41.154Z,99.90
2023-04-23T03:52:13.684Z,99.90
2023-04-23T03:54:46.867Z,99.90
2023-04-23T03:57:22.524Z,99.90
2023-04-23T04:00:13.044Z,99.90
2023-04-23T04:02:49.015Z,99.90
2023-04-23T04:05:22.050Z,99.90
2023-04-23T04:07:54.403Z,99.90
2023-04-23T04:10:26.411Z,99.90
2023-04-23T04:12:58.440Z,99.90
2023-04-23T04:15:30.685Z,99.90
2023-04-23T04:18:02.709Z,99.90
2023-04-23T04:20:34.664Z,99.90
2023-04-23T04:23:06.591Z,99.90
2023-04-23T04:25:40.223Z,99.90
2023-04-23T04:28:12.252Z,99.90
2023-04-23T04:30:44.231Z,99.90
2023-04-23T04:33:16.800Z,99.90
2023-04-23T04:35:49.702Z,99.90
2023-04-23T04:38:22.444Z,99.90
2023-04-23T04:41:01.777Z,99.90
2023-04-23T04:43:34.568Z,99.90
2023-04-23T04:46:07.573Z,99.90
2023-04-23T04:48:39.808Z,99.90
2023-04-23T04:51:11.802Z,99.90
2023-04-23T04:53:43.854Z,99.90
2023-04-23T04:56:15.914Z,99.90
2023-04-23T04:58:47.915Z,99.90
2023-04-23T05:01:21.430Z,99.90
2023-04-23T05:03:53.811Z,99.90
2023-04-23T05:06:26.055Z,99.90
2023-04-23T05:08:58.178Z,99.90
2023-04-23T05:11:30.607Z,99.90
2023-04-23T05:14:04.323Z,99.90
2023-04-23T05:16:36.275Z,99.90
2023-04-23T05:19:08.529Z,99.90
2023-04-23T05:21:40.698Z,99.90
2023-04-23T05:24:12.626Z,99.90
2023-04-23T05:26:44.562Z,99.90
2023-04-23T05:29:19.516Z,99.90
2023-04-23T05:31:51.985Z,99.90
2023-04-23T05:34:23.978Z,99.90
2023-04-23T05:36:55.940Z,99.90
2023-04-23T05:39:28.056Z,99.90
2023-04-23T05:42:00.150Z,99.90
2023-04-23T05:44:32.255Z,99.90
2023-04-23T05:47:04.775Z,99.90
2023-04-23T05:49:36.776Z,99.90
2023-04-23T05:52:08.990Z,99.90
2023-04-23T05:54:42.339Z,99.90
2023-04-23T05:57:14.596Z,99.90
2023-04-23T05:59:46.645Z,99.90
2023-04-23T06:02:18.746Z,99.90
2023-04-23T06:04:51.060Z,99.90
2023-04-23T06:07:23.269Z,99.90
2023-04-23T06:09:56.537Z,99.90
2023-04-23T06:12:28.474Z,99.90
2023-04-23T06:15:00.545Z,99.90
2023-04-23T06:17:32.661Z,99.90
2023-04-23T06:20:05.230Z,99.90
2023-04-23T06:22:37.250Z,99.90
2023-04-23T06:25:09.700Z,99.90
2023-04-23T06:27:41.768Z,99.90
2023-04-23T06:30:21.251Z,99.90
2023-04-23T06:32:53.356Z,99.90
2023-04-23T06:35:25.472Z,99.90
2023-04-23T06:37:57.439Z,99.90
2023-04-23T06:40:29.387Z,99.90
2023-04-23T06:43:04.487Z,99.90
2023-04-23T06:45:45.192Z,99.90
2023-04-23T06:48:18.640Z,99.90
2023-04-23T06:50:51.465Z,99.90
2023-04-23T06:53:23.486Z,99.90
2023-04-23T06:55:55.456Z,99.90
2023-04-23T06:58:31.415Z,99.90
2023-04-23T07:01:07.586Z,99.90
2023-04-23T07:03:45.208Z,99.90
2023-04-23T07:06:17.307Z,99.90
2023-04-23T07:08:49.327Z,99.90
2023-04-23T07:11:21.281Z,99.90
2023-04-23T07:13:53.340Z,99.90
2023-04-23T07:16:25.985Z,99.90
2023-04-23T07:18:57.932Z,99.90
2023-04-23T07:21:30.015Z,99.90
2023-04-23T07:24:08.173Z,99.90
2023-04-23T07:26:40.236Z,99.90
2023-04-23T07:29:14.182Z,99.90
2023-04-23T07:31:46.538Z,99.90
2023-04-23T07:34:18.555Z,99.90
2023-04-23T07:36:50.665Z,99.90
2023-04-23T07:39:22.708Z,99.90
2023-04-23T07:41:54.855Z,99.90
2023-04-23T07:44:26.833Z,99.90
2023-04-23T07:46:58.792Z,99.90
2023-04-23T07:49:31.215Z,99.90
2023-04-23T07:52:03.336Z,99.90
2023-04-23T07:54:35.520Z,99.90
2023-04-23T07:57:07.577Z,99.90
2023-04-23T07:59:39.842Z,99.90
2023-04-23T08:02:12.056Z,99.90
2023-04-23T08:04:44.184Z,99.90
2023-04-23T08:07:16.280Z,99.90
2023-04-23T08:09:48.864Z,99.90
2023-04-23T08:12:21.246Z,99.90
2023-04-23T08:14:53.191Z,99.90
2023-04-23T08:17:29.786Z,99.90
2023-04-23T08:20:01.878Z,99.90
2023-04-23T08:22:33.954Z,99.90
2023-04-23T08:25:06.522Z,99.60
2023-04-23T08:27:38.731Z,99.10
2023-04-23T08:30:10.891Z,98.70
2023-04-23T08:32:42.908Z,98.50
2023-04-23T08:35:14.884Z,98.80
2023-04-23T08:37:47.186Z,98.60
2023-04-23T08:40:19.198Z,98.90
2023-04-23T08:42:58.381Z,99.50
2023-04-23T08:45:31.423Z,99.90
2023-04-23T08:48:04.788Z,99.40
2023-04-23T08:50:38.657Z,98.40
2023-04-23T08:53:11.244Z,99.10
2023-04-23T08:55:43.702Z,99.30
2023-04-23T08:58:16.093Z,99.50
2023-04-23T09:00:49.342Z,98.90
2023-04-23T09:03:22.590Z,98.40
2023-04-23T09:05:54.920Z,98.70
2023-04-23T09:08:27.140Z,98.10
2023-04-23T09:11:01.858Z,99.30
2023-04-23T09:13:35.120Z,98.80
2023-04-23T09:16:07.158Z,98.20
2023-04-23T09:18:39.661Z,98.30
2023-04-23T09:21:12.305Z,98.60
2023-04-23T09:23:44.359Z,99.30
2023-04-23T09:26:22.211Z,99.90
2023-04-23T09:28:54.143Z,99.80
2023-04-23T09:31:26.186Z,99.80
2023-04-23T09:33:58.596Z,99.40
2023-04-23T09:36:32.435Z,99.90
2023-04-23T09:39:12.722Z,97.30
2023-04-23T09:41:48.160Z,96.70
2023-04-23T09:44:23.174Z,97.20
2023-04-23T09:47:06.233Z,96.20
2023-04-23T09:49:51.832Z,95.50
2023-04-23T09:52:23.869Z,95.90
2023-04-23T09:55:01.952Z,94.90
2023-04-23T09:57:44.925Z,94.10
2023-04-23T10:00:19.911Z,93.90
2023-04-23T10:02:52.849Z,94.60
2023-04-23T10:05:31.291Z,93.60
2023-04-23T10:08:10.411Z,94.20
2023-04-23T10:10:59.534Z,94.00
2023-04-23T10:13:38.045Z,95.20
2023-04-23T10:16:21.775Z,95.30
2023-04-23T10:19:00.169Z,95.70
2023-04-23T10:21:46.332Z,95.80
2023-04-23T10:24:25.633Z,95.60
2023-04-23T10:27:02.103Z,95.10
2023-04-23T10:29:36.808Z,95.20
2023-04-23T10:32:09.219Z,94.70
2023-04-23T10:34:42.223Z,94.80
2023-04-23T10:37:19.456Z,94.20
2023-04-23T10:39:56.010Z,94.50
2023-04-23T10:42:28.294Z,94.80
2023-04-23T10:45:07.217Z,93.80
2023-04-23T10:47:47.822Z,94.20
2023-04-23T10:50:23.197Z,94.70
2023-04-23T10:53:00.234Z,94.40
2023-04-23T10:55:33.222Z,94.60
2023-04-23T10:58:07.436Z,94.50
2023-04-23T11:00:43.271Z,94.10
2023-04-23T11:03:42.957Z,94.00
2023-04-23T11:06:20.726Z,94.10
2023-04-23T11:08:54.073Z,95.10
2023-04-23T11:11:43.121Z,94.90
2023-04-23T11:14:15.123Z,95.00
2023-04-23T11:16:49.149Z,94.60
2023-04-23T11:19:22.921Z,94.40
2023-04-23T11:22:01.177Z,94.00
2023-04-23T11:24:36.651Z,93.80
2023-04-23T11:27:27.056Z,92.70
2023-04-23T11:30:00.086Z,92.80
2023-04-23T11:32:33.323Z,92.80
2023-04-23T11:35:07.733Z,92.20
2023-04-23T11:37:44.277Z,92.00
2023-04-23T11:40:21.329Z,92.70
2023-04-23T11:42:57.781Z,92.50
2023-04-23T11:45:29.989Z,92.90
2023-04-23T11:48:02.056Z,93.00
2023-04-23T11:50:35.523Z,92.70
2023-04-23T11:53:11.620Z,91.90
2023-04-23T11:55:47.758Z,92.20
2023-04-23T11:58:19.862Z,92.10
2023-04-23T12:01:01.313Z,92.10
2023-04-23T12:03:33.491Z,91.70
2023-04-23T12:06:08.651Z,90.80
2023-04-23T12:08:42.980Z,91.90
2023-04-23T12:11:15.330Z,91.60
2023-04-23T12:13:50.592Z,92.10
2023-04-23T12:16:41.388Z,90.80
2023-04-23T12:19:21.842Z,91.30
2023-04-23T12:21:56.314Z,90.90
2023-04-23T12:24:48.968Z,91.60
2023-04-23T12:27:22.840Z,91.70
2023-04-23T12:30:01.973Z,91.30
2023-04-23T12:32:35.495Z,90.70
2023-04-23T12:35:10.019Z,90.30
2023-04-23T12:37:52.072Z,90.30
2023-04-23T12:40:24.387Z,88.80
2023-04-23T12:42:56.363Z,90.30
2023-04-23T12:45:40.086Z,88.00
2023-04-23T12:48:13.253Z,88.50
2023-04-23T12:50:47.137Z,88.00
2023-04-23T12:53:19.659Z,89.60
2023-04-23T12:55:54.638Z,87.70
2023-04-23T12:58:28.093Z,88.40
2023-04-23T13:01:10.180Z,88.70
2023-04-23T13:03:42.382Z,90.40
2023-04-23T13:06:19.997Z,88.60
2023-04-23T13:08:52.495Z,89.10
2023-04-23T13:11:24.499Z,86.80
2023-04-23T13:13:56.476Z,85.60
2023-04-23T13:16:29.456Z,85.80
2023-04-23T13:19:05.317Z,86.60
2023-04-23T13:21:39.156Z,88.50
2023-04-23T13:24:15.139Z,89.20
2023-04-23T13:26:47.254Z,89.20
2023-04-23T13:29:19.304Z,89.80
2023-04-23T13:31:51.451Z,89.20
2023-04-23T13:34:23.597Z,89.50
2023-04-23T13:36:55.623Z,89.70
2023-04-23T13:39:27.717Z,90.20
2023-04-23T13:44:34.644Z,90.20
2023-04-23T13:47:06.699Z,90.20
2023-04-23T13:49:38.701Z,89.50
2023-04-23T13:52:10.825Z,88.50
2023-04-23T13:54:43.005Z,88.90
2023-04-23T13:57:15.402Z,89.50
2023-04-23T13:59:47.473Z,88.60
2023-04-23T14:02:19.792Z,87.90
2023-04-23T14:04:52.023Z,88.30
2023-04-23T14:07:24.329Z,86.70
2023-04-23T14:09:56.408Z,86.10
2023-04-23T14:12:31.315Z,86.40
2023-04-23T14:15:03.424Z,87.90
2023-04-23T14:17:37.328Z,88.70
2023-04-23T14:20:10.481Z,88.40
2023-04-23T14:22:43.356Z,87.90
2023-04-23T14:25:23.696Z,89.70
2023-04-23T14:27:57.698Z,89.10
2023-04-23T14:30:32.263Z,89.40
2023-04-23T14:33:04.273Z,89.60
2023-04-23T14:38:13.800Z,89.20
2023-04-23T14:40:45.911Z,90.10
2023-04-23T14:43:17.945Z,90.30
2023-04-23T14:45:51.084Z,90.30
2023-04-23T14:48:23.155Z,90.90
2023-04-23T14:50:55.570Z,90.40
2023-04-23T14:53:33.487Z,90.20
2023-04-23T14:56:06.007Z,90.00
2023-04-23T14:58:38.384Z,90.00
2023-04-23T15:01:10.297Z,89.50
2023-04-23T15:03:45.402Z,89.30
2023-04-23T15:06:17.715Z,90.20
2023-04-23T15:08:49.980Z,90.30
2023-04-23T15:11:22.102Z,90.10
2023-04-23T15:14:03.898Z,90.10
2023-04-23T15:19:12.231Z,89.10
2023-04-23T15:21:44.283Z,87.90
2023-04-23T15:24:17.110Z,88.30
2023-04-23T15:26:49.746Z,89.40
2023-04-23T15:29:24.442Z,88.50
2023-04-23T15:31:58.487Z,88.90
2023-04-23T15:34:30.969Z,89.40
2023-04-23T15:37:08.604Z,88.70
2023-04-23T15:39:40.782Z,89.10
2023-04-23T15:42:14.801Z,88.10
2023-04-23T15:44:50.685Z,89.70
2023-04-23T15:47:23.462Z,88.90
2023-04-23T15:49:55.396Z,87.90
2023-04-23T15:52:27.399Z,88.20
2023-04-23T15:54:59.756Z,87.80
2023-04-23T15:57:32.127Z,88.30
2023-04-23T16:00:06.142Z,89.90
2023-04-23T16:02:43.788Z,90.20
2023-04-23T16:05:16.451Z,90.30
2023-04-23T16:07:48.525Z,90.40
2023-04-23T16:10:20.542Z,90.20
2023-04-23T16:12:54.407Z,90.10
2023-04-23T16:15:26.783Z,90.70
2023-04-23T16:18:00.095Z,91.20
2023-04-23T16:20:33.357Z,91.20
2023-04-23T16:23:06.860Z,91.50
2023-04-23T16:25:39.249Z,91.40
2023-04-23T16:28:13.760Z,91.00
2023-04-23T16:30:45.859Z,91.50
2023-04-23T16:33:17.881Z,91.50
2023-04-23T16:35:49.897Z,91.80
2023-04-23T16:38:21.890Z,91.50
2023-04-23T16:40:53.878Z,91.30
2023-04-23T16:43:25.933Z,91.50
2023-04-23T16:45:58.400Z,91.30
2023-04-23T16:48:30.528Z,91.50
2023-04-23T16:51:02.515Z,91.70
2023-04-23T16:53:34.572Z,91.80
2023-04-23T16:56:06.994Z,91.90
2023-04-23T16:58:38.918Z,92.40
2023-04-23T17:01:11.030Z,92.80
2023-04-23T17:03:43.447Z,92.80
2023-04-23T17:06:32.041Z,93.10
2023-04-23T17:09:08.793Z,93.10
2023-04-23T17:11:40.838Z,93.40
2023-04-23T17:14:13.127Z,93.50
2023-04-23T17:16:45.138Z,93.30
2023-04-23T17:19:18.499Z,93.40
2023-04-23T17:21:50.440Z,93.60
2023-04-23T17:24:22.501Z,93.10
2023-04-23T17:26:54.447Z,93.30
2023-04-23T17:29:26.459Z,93.00
2023-04-23T17:31:58.466Z,93.00
2023-04-23T17:34:30.503Z,93.20
2023-04-23T17:37:02.582Z,93.40
2023-04-23T17:39:34.541Z,93.70
2023-04-23T17:42:07.391Z,94.00
2023-04-23T17:44:40.864Z,94.20
2023-04-23T17:47:14.149Z,94.40
2023-04-23T17:49:46.300Z,94.60
2023-04-23T17:52:18.271Z,94.80
2023-04-23T17:54:50.275Z,95.00
2023-04-23T17:57:22.266Z,95.20
2023-04-23T17:59:54.307Z,95.40
2023-04-23T18:02:26.355Z,95.60
2023-04-23T18:04:59.402Z,95.70
2023-04-23T18:07:31.616Z,95.70
2023-04-23T18:10:04.714Z,95.80
2023-04-23T18:12:36.738Z,96.00
2023-04-23T18:15:12.312Z,96.10
2023-04-23T18:17:45.348Z,96.20
2023-04-23T18:20:17.624Z,96.40
2023-04-23T18:22:49.832Z,96.70
2023-04-23T18:25:22.313Z,96.70
2023-04-23T18:27:54.396Z,97.20
2023-04-23T18:30:26.439Z,97.40
2023-04-23T18:33:46.154Z,97.40
2023-04-23T18:36:36.517Z,97.00
2023-04-23T18:39:08.956Z,97.00
2023-04-23T18:41:41.178Z,97.20
2023-04-23T18:44:14.257Z,97.20
2023-04-23T18:46:47.006Z,97.70
2023-04-23T18:49:45.814Z,97.40
2023-04-23T18:52:17.973Z,97.70
2023-04-23T18:54:50.013Z,98.00
2023-04-23T18:57:21.928Z,98.30
2023-04-23T18:59:53.886Z,98.60
2023-04-23T19:02:35.326Z,98.80
2023-04-23T19:05:08.433Z,99.00
2023-04-23T19:07:42.626Z,99.20
2023-04-23T19:10:16.301Z,99.20
2023-04-23T19:12:48.379Z,99.30
2023-04-23T19:15:20.457Z,99.50
2023-04-23T19:17:52.617Z,99.50
2023-04-23T19:20:24.758Z,99.60
2023-04-23T19:22:56.731Z,99.60
2023-04-23T19:25:28.801Z,99.80
2023-04-23T19:28:01.034Z,99.90
2023-04-23T19:30:33.168Z,99.80
2023-04-23T19:33:05.251Z,99.90
2023-04-23T19:35:39.896Z,99.90
2023-04-23T19:38:12.334Z,99.90
2023-04-23T19:40:44.450Z,99.90
2023-04-23T19:43:16.471Z,99.90
2023-04-23T19:45:48.402Z,99.90
2023-04-23T19:48:20.702Z,99.90
2023-04-23T19:50:52.748Z,99.90
2023-04-23T19:53:26.359Z,99.90
2023-04-23T19:55:58.385Z,99.90
2023-04-23T19:58:30.503Z,99.90
2023-04-23T20:01:02.744Z,99.90
2023-04-23T20:03:35.065Z,99.90
2023-04-23T20:06:07.230Z,99.90
2023-04-23T20:08:53.109Z,99.90
2023-04-23T20:11:25.346Z,99.90
2023-04-23T20:13:57.728Z,99.90
2023-04-23T20:16:30.030Z,99.90
2023-04-23T20:19:04.904Z,99.90
2023-04-23T20:21:38.810Z,99.90
2023-04-23T20:24:12.819Z,99.90
2023-04-23T20:26:44.947Z,99.90
2023-04-23T20:29:19.421Z,99.90
2023-04-23T20:31:51.370Z,99.90
2023-04-23T20:34:23.696Z,99.90
2023-04-23T20:36:58.941Z,99.90
2023-04-23T20:39:30.960Z,99.90
2023-04-23T20:42:05.423Z,99.90
2023-04-23T20:44:38.630Z,99.90
2023-04-23T20:47:10.567Z,99.90
2023-04-23T20:49:43.470Z,99.90
2023-04-23T20:52:15.839Z,99.90
2023-04-23T20:54:50.511Z,99.90
2023-04-23T20:57:22.463Z,99.90
2023-04-23T20:59:54.413Z,99.90
2023-04-23T21:02:26.522Z,99.90
2023-04-23T21:04:58.719Z,99.90
2023-04-23T21:07:31.166Z,99.90
2023-04-23T21:10:06.787Z,99.90
2023-04-23T21:12:39.748Z,99.90
2023-04-23T21:15:14.903Z,99.90
2023-04-23T21:17:46.960Z,99.90
2023-04-23T21:20:18.909Z,99.90
2023-04-23T21:22:50.933Z,99.50
2023-04-23T21:25:22.926Z,99.50
2023-04-23T21:27:56.218Z,99.10
2023-04-23T21:30:39.111Z,98.80
2023-04-23T21:33:11.075Z,98.60
2023-04-23T21:35:43.584Z,98.00
2023-04-23T21:38:16.093Z,98.20
2023-04-23T21:40:48.143Z,98.20
2023-04-23T21:43:20.136Z,98.80
2023-04-23T21:45:52.192Z,99.30
2023-04-23T21:48:24.158Z,99.30
2023-04-23T21:50:56.864Z,99.60
2023-04-23T21:53:28.844Z,99.70
2023-04-23T21:56:00.943Z,99.30
2023-04-23T21:58:34.794Z,98.40
2023-04-23T22:01:06.953Z,98.90
2023-04-23T22:03:42.470Z,98.30
2023-04-23T22:06:18.608Z,97.80
2023-04-23T22:08:51.160Z,97.90
2023-04-23T22:11:23.411Z,98.20
2023-04-23T22:13:55.359Z,98.30
2023-04-23T22:16:28.806Z,98.60
2023-04-23T22:19:01.599Z,98.50
2023-04-23T22:21:33.552Z,98.60
2023-04-23T22:24:07.205Z,98.50
2023-04-23T22:26:39.126Z,98.70
2023-04-23T22:29:11.129Z,99.00
2023-04-23T22:31:43.116Z,98.90
2023-04-23T22:34:15.142Z,98.90
2023-04-23T22:36:47.082Z,99.20
2023-04-23T22:39:19.078Z,99.70
2023-04-23T22:41:51.117Z,99.90
2023-04-23T22:44:23.091Z,99.90
2023-04-23T22:46:56.902Z,99.90
2023-04-23T22:49:29.647Z,99.90
2023-04-23T22:52:02.856Z,99.90
2023-04-23T22:54:34.959Z,99.90
2023-04-23T22:57:07.073Z,99.90
2023-04-23T22:59:40.069Z,99.90
2023-04-23T23:02:12.308Z,99.90
2023-04-23T23:04:44.296Z,99.90
2023-04-23T23:07:16.296Z,99.90
2023-04-23T23:09:48.227Z,99.90
2023-04-23T23:12:20.314Z,99.90
2023-04-23T23:14:52.311Z,99.90
2023-04-23T23:17:24.422Z,99.90
2023-04-23T23:19:56.423Z,99.90
2023-04-23T23:22:28.443Z,99.90
2023-04-23T23:25:00.596Z,99.90
2023-04-23T23:27:32.606Z,99.90
2023-04-23T23:30:06.132Z,99.90
2023-04-23T23:32:38.280Z,99.90
2023-04-23T23:35:10.355Z,99.90
2023-04-23T23:37:42.321Z,99.90
2023-04-23T23:40:14.330Z,99.90
2023-04-23T23:42:46.361Z,99.90
2023-04-23T23:45:18.327Z,99.90
2023-04-23T23:47:50.417Z,99.90
2023-04-23T23:50:22.424Z,99.90
2023-04-23T23:52:54.528Z,99.90
2023-04-23T23:55:26.597Z,99.90
2023-04-23T23:57:58.569Z,99.90
