createdAt,value
2023-11-30T00:00:19.423Z,12.07
2023-11-30T00:02:46.089Z,12.05
2023-11-30T00:05:13.146Z,14.57
2023-11-30T00:07:40.112Z,13.20
2023-11-30T00:10:07.514Z,12.70
2023-11-30T00:12:34.231Z,13.02
2023-11-30T00:15:00.995Z,12.85
2023-11-30T00:17:27.783Z,13.75
2023-11-30T00:19:54.610Z,13.57
2023-11-30T00:22:21.278Z,15.35
2023-11-30T00:24:48.137Z,15.10
2023-11-30T00:27:14.922Z,21.10
2023-11-30T00:29:41.782Z,19.13
2023-11-30T00:32:08.498Z,16.52
2023-11-30T00:34:35.390Z,15.30
2023-11-30T00:37:02.066Z,15.30
2023-11-30T00:39:28.896Z,15.50
2023-11-30T00:41:55.664Z,15.27
2023-11-30T00:44:22.889Z,14.75
2023-11-30T00:46:49.704Z,14.75
2023-11-30T00:49:16.619Z,13.40
2023-11-30T00:51:43.653Z,14.55
2023-11-30T00:54:10.268Z,16.73
2023-11-30T00:56:36.943Z,15.18
2023-11-30T00:59:03.571Z,13.40
2023-11-30T01:01:30.348Z,14.05
2023-11-30T01:03:57.155Z,13.10
2023-11-30T01:06:23.886Z,13.00
2023-11-30T01:08:50.570Z,12.48
2023-11-30T01:11:17.209Z,14.27
2023-11-30T01:13:45.272Z,13.57
2023-11-30T01:16:11.974Z,14.07
2023-11-30T01:18:38.796Z,15.35
2023-11-30T01:21:06.003Z,16.70
2023-11-30T01:23:32.612Z,17.13
2023-11-30T01:25:59.285Z,18.63
2023-11-30T01:28:26.061Z,16.25
2023-11-30T01:30:52.700Z,16.27
2023-11-30T01:33:19.506Z,18.10
2023-11-30T01:35:46.225Z,15.98
2023-11-30T01:38:12.975Z,15.57
2023-11-30T01:40:39.605Z,18.23
2023-11-30T01:43:09.226Z,17.35
2023-11-30T01:45:35.985Z,13.07
2023-11-30T01:48:03.000Z,16.13
2023-11-30T01:50:29.764Z,13.50
2023-11-30T01:52:56.810Z,14.85
2023-11-30T01:55:23.912Z,15.60
2023-11-30T01:57:51.259Z,16.33
2023-11-30T02:00:18.389Z,14.80
2023-11-30T02:02:45.989Z,15.10
2023-11-30T02:05:12.594Z,19.17
2023-11-30T02:07:39.355Z,18.30
2023-11-30T02:10:06.660Z,16.90
2023-11-30T02:12:33.385Z,14.88
2023-11-30T02:15:04.305Z,18.60
2023-11-30T02:17:31.021Z,19.08
2023-11-30T02:19:57.733Z,22.08
2023-11-30T02:22:24.384Z,20.17
2023-11-30T02:24:51.089Z,21.48
2023-11-30T02:27:17.792Z,21.23
2023-11-30T02:29:44.522Z,23.42
2023-11-30T02:32:11.795Z,23.80
2023-11-30T02:34:38.410Z,26.45
2023-11-30T02:37:05.077Z,24.88
2023-11-30T02:39:32.077Z,22.77
2023-11-30T02:41:58.775Z,19.55
2023-11-30T02:44:25.566Z,22.48
2023-11-30T02:46:52.329Z,19.15
2023-11-30T02:49:19.375Z,18.75
2023-11-30T02:51:46.022Z,15.50
2023-11-30T02:54:12.832Z,16.33
2023-11-30T02:56:42.685Z,22.25
2023-11-30T02:59:09.325Z,21.73
2023-11-30T03:01:43.732Z,20.75
2023-11-30T03:04:10.583Z,23.50
2023-11-30T03:06:37.257Z,25.45
2023-11-30T03:09:04.097Z,25.73
2023-11-30T03:11:30.762Z,24.58
2023-11-30T03:13:57.515Z,26.17
2023-11-30T03:16:28.560Z,27.45
2023-11-30T03:19:10.364Z,27.17
2023-11-30T03:21:42.451Z,22.63
2023-11-30T03:24:09.663Z,24.52
2023-11-30T03:26:36.362Z,21.60
2023-11-30T03:29:03.015Z,21.05
2023-11-30T03:31:29.789Z,21.85
2023-11-30T03:33:56.499Z,22.98
2023-11-30T03:36:23.147Z,22.90
2023-11-30T03:38:55.003Z,23.38
2023-11-30T03:41:22.993Z,22.48
2023-11-30T03:43:50.023Z,25.10
2023-11-30T03:46:16.949Z,24.50
2023-11-30T03:48:43.652Z,24.00
2023-11-30T03:51:11.754Z,24.75
2023-11-30T03:53:38.758Z,24.75
2023-11-30T03:56:05.935Z,21.42
2023-11-30T03:58:32.662Z,22.90
2023-11-30T04:00:59.304Z,22.02
2023-11-30T04:03:25.935Z,23.35
2023-11-30T04:05:52.798Z,22.73
2023-11-30T04:08:19.483Z,21.73
2023-11-30T04:10:46.171Z,20.80
2023-11-30T04:13:12.833Z,29.55
2023-11-30T04:15:39.644Z,26.50
2023-11-30T04:18:06.781Z,22.83
2023-11-30T04:20:33.510Z,20.05
2023-11-30T04:23:00.258Z,19.90
2023-11-30T04:25:27.577Z,28.88
2023-11-30T04:27:54.329Z,20.30
2023-11-30T04:30:21.126Z,21.70
2023-11-30T04:32:47.794Z,22.25
2023-11-30T04:35:15.100Z,21.92
2023-11-30T04:37:41.878Z,19.75
2023-11-30T04:40:09.096Z,21.33
2023-11-30T04:42:35.712Z,21.48
2023-11-30T04:45:02.670Z,21.80
2023-11-30T04:47:29.335Z,21.15
2023-11-30T04:49:56.039Z,21.98
2023-11-30T04:52:22.755Z,27.00
2023-11-30T04:54:49.465Z,36.88
2023-11-30T04:57:18.625Z,31.25
2023-11-30T04:59:46.571Z,26.27
2023-11-30T05:02:13.359Z,25.70
2023-11-30T05:04:40.223Z,28.58
2023-11-30T05:07:06.918Z,28.35
2023-11-30T05:09:33.622Z,36.65
2023-11-30T05:12:00.784Z,36.47
2023-11-30T05:14:27.519Z,34.53
2023-11-30T05:16:54.692Z,35.63
2023-11-30T05:19:21.286Z,38.85
2023-11-30T05:21:47.950Z,39.40
2023-11-30T05:24:14.768Z,48.90
2023-11-30T05:26:41.414Z,48.03
2023-11-30T05:29:08.628Z,41.97
2023-11-30T05:31:35.426Z,43.88
2023-11-30T05:34:03.531Z,45.17
2023-11-30T05:36:30.588Z,37.97
2023-11-30T05:38:57.270Z,41.25
2023-11-30T05:41:23.991Z,44.95
2023-11-30T05:43:50.793Z,43.65
2023-11-30T05:46:18.894Z,47.55
2023-11-30T05:48:45.643Z,47.97
2023-11-30T05:51:13.661Z,53.20
2023-11-30T05:53:40.428Z,53.55
2023-11-30T05:56:07.382Z,47.90
2023-11-30T05:58:34.017Z,49.78
2023-11-30T06:01:00.667Z,55.58
2023-11-30T06:03:27.463Z,54.35
2023-11-30T06:05:54.175Z,55.53
2023-11-30T06:08:20.868Z,51.13
2023-11-30T06:10:47.542Z,49.15
2023-11-30T06:13:15.630Z,49.72
2023-11-30T06:15:42.629Z,45.00
2023-11-30T06:18:10.231Z,51.00
2023-11-30T06:20:36.975Z,44.95
2023-11-30T06:23:04.339Z,47.75
2023-11-30T06:25:30.989Z,47.88
2023-11-30T06:27:58.056Z,41.20
2023-11-30T06:30:24.888Z,46.42
2023-11-30T06:32:51.719Z,45.72
2023-11-30T06:35:18.453Z,48.63
2023-11-30T06:37:45.231Z,46.47
2023-11-30T06:40:12.340Z,45.85
2023-11-30T06:42:39.135Z,41.80
2023-11-30T06:45:06.496Z,36.60
2023-11-30T06:47:33.189Z,43.35
2023-11-30T06:49:59.859Z,43.83
2023-11-30T06:52:26.619Z,39.88
2023-11-30T06:54:53.303Z,40.10
2023-11-30T06:57:20.322Z,37.53
2023-11-30T06:59:47.207Z,34.97
2023-11-30T07:02:13.942Z,34.22
2023-11-30T07:04:40.716Z,40.35
2023-11-30T07:07:07.462Z,39.83
2023-11-30T07:09:34.905Z,34.20
2023-11-30T07:12:01.665Z,36.95
2023-11-30T07:14:28.440Z,30.88
2023-11-30T07:16:55.085Z,39.33
2023-11-30T07:19:21.821Z,35.35
2023-11-30T07:21:50.865Z,41.35
2023-11-30T07:24:19.830Z,35.00
2023-11-30T07:26:48.944Z,37.40
2023-11-30T07:29:16.351Z,31.88
2023-11-30T07:31:45.950Z,27.50
2023-11-30T07:34:12.843Z,24.95
2023-11-30T07:36:39.526Z,25.42
2023-11-30T07:39:06.298Z,24.50
2023-11-30T07:41:33.130Z,25.27
2023-11-30T07:44:00.224Z,26.92
2023-11-30T07:46:26.985Z,25.85
2023-11-30T07:48:57.501Z,32.92
2023-11-30T07:51:24.961Z,27.65
2023-11-30T07:53:52.274Z,27.83
2023-11-30T07:56:21.526Z,50.90
2023-11-30T07:58:48.338Z,34.85
2023-11-30T08:01:15.977Z,35.15
2023-11-30T08:03:44.170Z,25.38
2023-11-30T08:06:13.359Z,26.65
2023-11-30T08:08:40.060Z,28.42
2023-11-30T08:11:08.169Z,27.30
2023-11-30T08:13:35.198Z,25.40
2023-11-30T08:16:05.429Z,25.42
2023-11-30T08:18:33.309Z,26.50
2023-11-30T08:21:03.609Z,30.73
2023-11-30T08:23:30.440Z,26.77
2023-11-30T08:25:57.759Z,26.92
2023-11-30T08:28:24.694Z,26.20
2023-11-30T08:30:52.646Z,34.17
2023-11-30T08:33:19.464Z,33.67
2023-11-30T08:35:46.363Z,31.10
2023-11-30T08:38:13.235Z,33.97
2023-11-30T08:40:39.833Z,29.70
2023-11-30T08:43:06.564Z,33.80
2023-11-30T08:45:33.717Z,36.42
2023-11-30T08:48:00.501Z,43.13
2023-11-30T08:50:27.346Z,28.52
2023-11-30T08:52:53.945Z,34.88
2023-11-30T08:55:20.748Z,29.67
2023-11-30T08:57:47.576Z,32.53
2023-11-30T09:00:14.519Z,38.60
2023-11-30T09:02:41.411Z,35.17
2023-11-30T09:05:09.042Z,34.90
2023-11-30T09:07:35.773Z,37.58
2023-11-30T09:10:02.655Z,37.45
2023-11-30T09:12:29.386Z,43.72
2023-11-30T09:14:56.140Z,38.28
2023-11-30T09:17:22.858Z,48.20
2023-11-30T09:19:50.299Z,44.00
2023-11-30T09:22:17.186Z,46.17
2023-11-30T09:24:43.952Z,48.58
2023-11-30T09:27:10.976Z,44.53
2023-11-30T09:29:38.267Z,43.35
2023-11-30T09:32:05.344Z,52.28
2023-11-30T09:34:32.088Z,54.13
2023-11-30T09:37:00.240Z,53.80
2023-11-30T09:39:26.916Z,38.45
2023-11-30T09:41:53.612Z,52.80
2023-11-30T09:44:20.869Z,53.92
2023-11-30T09:46:47.576Z,55.85
2023-11-30T09:49:14.690Z,37.75
2023-11-30T09:51:42.974Z,35.22
2023-11-30T09:54:09.690Z,35.15
2023-11-30T09:56:36.413Z,35.33
2023-11-30T09:59:04.287Z,36.45
2023-11-30T10:01:31.035Z,40.35
2023-11-30T10:03:58.139Z,33.65
2023-11-30T10:06:25.314Z,38.08
2023-11-30T10:08:52.027Z,37.28
2023-11-30T10:11:21.170Z,35.05
2023-11-30T10:13:48.007Z,32.88
2023-11-30T10:16:15.015Z,37.67
2023-11-30T10:18:41.912Z,34.80
2023-11-30T10:21:09.172Z,35.33
2023-11-30T10:23:35.848Z,37.40
2023-11-30T10:26:03.743Z,37.85
2023-11-30T10:28:31.227Z,37.42
2023-11-30T10:31:00.769Z,36.95
2023-11-30T10:33:28.097Z,38.75
2023-11-30T10:35:55.124Z,39.22
2023-11-30T10:38:29.585Z,46.08
2023-11-30T10:41:00.946Z,44.22
2023-11-30T10:43:28.136Z,41.97
2023-11-30T10:45:58.956Z,42.72
2023-11-30T10:48:26.340Z,40.60
2023-11-30T10:50:55.141Z,39.75
2023-11-30T10:53:42.568Z,43.28
2023-11-30T10:56:14.782Z,44.17
2023-11-30T10:58:44.727Z,49.17
2023-11-30T11:01:15.017Z,52.97
2023-11-30T11:03:49.614Z,50.13
2023-11-30T11:06:17.684Z,49.10
2023-11-30T11:09:04.221Z,49.65
2023-11-30T11:11:31.494Z,46.22
2023-11-30T11:13:58.500Z,43.85
2023-11-30T11:16:37.045Z,51.50
2023-11-30T11:19:05.687Z,56.17
2023-11-30T11:21:40.814Z,48.33
2023-11-30T11:24:09.323Z,53.35
2023-11-30T11:26:49.526Z,47.80
2023-11-30T11:29:23.934Z,49.92
2023-11-30T11:31:54.517Z,47.10
2023-11-30T11:34:21.375Z,47.30
2023-11-30T11:36:49.919Z,53.28
2023-11-30T11:39:17.870Z,53.63
2023-11-30T11:41:48.740Z,51.70
2023-11-30T11:44:15.958Z,51.33
2023-11-30T11:46:44.569Z,55.92
2023-11-30T11:49:11.452Z,49.13
2023-11-30T11:51:45.851Z,55.33
2023-11-30T11:54:20.345Z,52.03
2023-11-30T11:56:51.797Z,53.83
2023-11-30T11:59:31.225Z,52.05
2023-11-30T12:01:59.974Z,53.92
2023-11-30T12:04:27.477Z,52.55
2023-11-30T12:06:54.625Z,54.47
2023-11-30T12:09:21.733Z,53.42
2023-11-30T12:11:53.144Z,49.83
2023-11-30T12:14:21.635Z,52.53
2023-11-30T12:16:48.740Z,48.65
2023-11-30T12:19:20.622Z,52.00
2023-11-30T12:21:48.162Z,51.38
2023-11-30T12:24:15.840Z,46.38
2023-11-30T12:26:43.106Z,50.45
2023-11-30T12:29:11.328Z,51.17
2023-11-30T12:31:38.148Z,51.00
2023-11-30T12:34:05.560Z,50.45
2023-11-30T12:36:32.385Z,53.75
2023-11-30T12:38:59.175Z,52.85
2023-11-30T12:41:26.153Z,51.50
2023-11-30T12:43:53.159Z,48.75
2023-11-30T12:46:21.488Z,47.13
2023-11-30T12:48:48.441Z,50.63
2023-11-30T12:51:16.156Z,46.88
2023-11-30T12:53:42.951Z,46.47
2023-11-30T12:56:10.125Z,45.83
2023-11-30T12:58:37.386Z,54.30
2023-11-30T13:01:04.425Z,47.65
2023-11-30T13:03:31.297Z,49.75
2023-11-30T13:05:58.126Z,51.40
2023-11-30T13:08:24.855Z,54.65
2023-11-30T13:10:51.763Z,54.70
2023-11-30T13:13:19.514Z,57.88
2023-11-30T13:15:48.780Z,57.15
2023-11-30T13:18:16.428Z,59.05
2023-11-30T13:20:43.620Z,59.42
2023-11-30T13:23:10.271Z,60.35
2023-11-30T13:25:36.948Z,64.47
2023-11-30T13:28:03.899Z,66.22
2023-11-30T13:30:30.681Z,72.82
2023-11-30T13:32:59.021Z,65.95
2023-11-30T13:35:27.018Z,75.78
2023-11-30T13:37:53.756Z,69.30
2023-11-30T13:40:21.043Z,71.72
2023-11-30T13:42:47.911Z,80.88
2023-11-30T13:45:14.910Z,71.90
2023-11-30T13:47:43.144Z,65.10
2023-11-30T13:50:20.487Z,67.50
2023-11-30T13:52:56.844Z,61.50
2023-11-30T13:55:23.660Z,66.68
2023-11-30T13:57:50.417Z,54.15
2023-11-30T14:00:17.678Z,57.28
2023-11-30T14:02:44.464Z,57.92
2023-11-30T14:05:11.271Z,49.28
2023-11-30T14:07:38.014Z,48.25
2023-11-30T14:10:08.492Z,50.40
2023-11-30T14:12:35.403Z,49.03
2023-11-30T14:15:02.164Z,61.80
2023-11-30T14:17:34.444Z,60.17
2023-11-30T14:20:01.860Z,59.10
2023-11-30T14:22:33.316Z,54.97
2023-11-30T14:25:00.540Z,56.08
2023-11-30T14:27:30.885Z,54.80
2023-11-30T14:29:57.710Z,60.60
2023-11-30T14:32:24.785Z,58.05
2023-11-30T14:34:51.634Z,54.20
2023-11-30T14:37:18.478Z,56.50
2023-11-30T14:39:46.091Z,55.70
2023-11-30T14:42:13.818Z,56.55
2023-11-30T14:44:42.039Z,58.28
2023-11-30T14:47:11.822Z,60.22
2023-11-30T14:49:39.231Z,57.63
2023-11-30T14:52:09.078Z,53.90
2023-11-30T14:54:36.089Z,59.30
2023-11-30T14:57:04.741Z,62.75
2023-11-30T14:59:32.973Z,57.03
2023-11-30T15:02:00.118Z,60.88
2023-11-30T15:04:28.721Z,57.58
2023-11-30T15:06:58.535Z,61.75
2023-11-30T15:09:26.044Z,61.13
2023-11-30T15:11:54.344Z,59.20
2023-11-30T15:14:21.424Z,60.85
2023-11-30T15:16:49.735Z,58.70
2023-11-30T15:19:16.752Z,58.92
2023-11-30T15:21:43.636Z,59.05
2023-11-30T15:24:10.535Z,63.85
2023-11-30T15:26:37.240Z,67.40
2023-11-30T15:29:03.978Z,73.35
2023-11-30T15:31:30.777Z,62.63
2023-11-30T15:33:57.736Z,70.85
2023-11-30T15:36:24.588Z,71.43
2023-11-30T15:38:51.390Z,68.05
2023-11-30T15:41:18.672Z,76.00
2023-11-30T15:43:45.544Z,63.88
2023-11-30T15:46:12.646Z,67.72
2023-11-30T15:48:40.457Z,66.60
2023-11-30T15:51:08.910Z,71.05
2023-11-30T15:53:38.084Z,75.80
2023-11-30T15:56:05.122Z,71.05
2023-11-30T15:58:31.883Z,73.22
2023-11-30T16:01:00.227Z,72.90
2023-11-30T16:03:27.283Z,69.95
2023-11-30T16:05:54.060Z,72.78
2023-11-30T16:08:21.017Z,78.10
2023-11-30T16:10:47.738Z,85.22
2023-11-30T16:13:14.460Z,82.22
2023-11-30T16:15:41.354Z,84.32
2023-11-30T16:18:08.105Z,83.40
2023-11-30T16:20:34.889Z,85.22
2023-11-30T16:23:02.763Z,92.65
2023-11-30T16:25:29.626Z,89.28
2023-11-30T16:27:56.516Z,102.68
2023-11-30T16:30:23.504Z,91.05
2023-11-30T16:32:50.407Z,78.07
2023-11-30T16:35:17.185Z,86.00
2023-11-30T16:37:44.128Z,85.50
2023-11-30T16:40:12.016Z,88.78
2023-11-30T16:42:39.647Z,80.78
2023-11-30T16:45:07.330Z,84.45
2023-11-30T16:47:34.358Z,82.68
2023-11-30T16:50:01.719Z,86.55
2023-11-30T16:52:30.446Z,82.80
2023-11-30T16:54:57.390Z,83.45
2023-11-30T16:57:24.275Z,73.43
2023-11-30T16:59:50.975Z,82.57
2023-11-30T17:02:18.331Z,83.40
2023-11-30T17:04:45.128Z,93.70
2023-11-30T17:07:11.945Z,88.70
2023-11-30T17:09:40.485Z,86.72
2023-11-30T17:12:07.503Z,94.38
2023-11-30T17:14:34.594Z,92.45
2023-11-30T17:17:01.548Z,92.18
2023-11-30T17:19:28.388Z,94.32
2023-11-30T17:21:55.245Z,93.05
2023-11-30T17:24:22.245Z,93.65
2023-11-30T17:26:53.541Z,107.43
2023-11-30T17:29:20.327Z,103.70
2023-11-30T17:31:47.736Z,108.25
2023-11-30T17:34:15.184Z,104.38
2023-11-30T17:36:44.882Z,106.63
2023-11-30T17:39:17.386Z,113.43
2023-11-30T17:41:45.587Z,108.85
2023-11-30T17:44:12.258Z,129.55
2023-11-30T17:46:40.064Z,128.95
2023-11-30T17:49:06.917Z,99.63
2023-11-30T17:51:33.965Z,112.85
2023-11-30T17:54:00.997Z,107.65
2023-11-30T17:56:27.761Z,108.40
2023-11-30T17:58:54.432Z,115.63
2023-11-30T18:01:21.274Z,103.35
2023-11-30T18:03:48.012Z,105.47
2023-11-30T18:06:14.784Z,104.20
2023-11-30T18:08:41.631Z,102.55
2023-11-30T18:11:10.180Z,105.13
2023-11-30T18:13:37.128Z,106.05
2023-11-30T18:16:04.546Z,106.07
2023-11-30T18:18:31.628Z,100.03
2023-11-30T18:20:58.520Z,104.05
2023-11-30T18:23:25.308Z,99.60
2023-11-30T18:25:52.061Z,100.75
2023-11-30T18:28:18.942Z,94.43
2023-11-30T18:30:45.653Z,102.25
2023-11-30T18:33:12.698Z,101.82
2023-11-30T18:35:42.831Z,104.20
2023-11-30T18:38:09.719Z,108.65
2023-11-30T18:40:36.642Z,113.70
2023-11-30T18:43:03.790Z,110.95
2023-11-30T18:45:30.971Z,143.48
2023-11-30T18:47:58.335Z,137.77
2023-11-30T18:50:25.043Z,144.32
2023-11-30T18:52:52.662Z,157.20
2023-11-30T18:55:19.565Z,159.00
2023-11-30T18:57:47.103Z,146.70
2023-11-30T19:00:14.198Z,156.40
2023-11-30T19:02:41.023Z,134.45
2023-11-30T19:05:08.301Z,149.30
2023-11-30T19:07:36.997Z,135.40
2023-11-30T19:10:04.779Z,118.60
2023-11-30T19:12:31.712Z,114.18
2023-11-30T19:14:58.735Z,111.78
2023-11-30T19:17:25.475Z,106.78
2023-11-30T19:19:52.185Z,101.65
2023-11-30T19:22:18.950Z,102.90
2023-11-30T19:24:45.753Z,95.30
2023-11-30T19:27:12.593Z,102.60
2023-11-30T19:29:39.553Z,99.65
2023-11-30T19:32:06.860Z,99.20
2023-11-30T19:34:34.207Z,92.47
2023-11-30T19:37:01.143Z,84.32
2023-11-30T19:39:27.991Z,87.85
2023-11-30T19:41:54.816Z,85.97
2023-11-30T19:44:21.621Z,90.53
2023-11-30T19:46:49.626Z,94.40
2023-11-30T19:49:16.644Z,91.63
2023-11-30T19:51:43.623Z,92.95
2023-11-30T19:54:10.505Z,87.47
2023-11-30T19:56:39.625Z,85.13
2023-11-30T19:59:06.414Z,86.30
2023-11-30T20:01:33.457Z,85.30
2023-11-30T20:04:00.454Z,84.55
2023-11-30T20:06:27.379Z,86.97
2023-11-30T20:08:54.152Z,85.68
2023-11-30T20:11:22.649Z,84.07
2023-11-30T20:13:49.770Z,83.43
2023-11-30T20:16:16.675Z,87.60
2023-11-30T20:18:43.470Z,77.30
2023-11-30T20:21:22.393Z,82.07
2023-11-30T20:23:49.691Z,74.32
2023-11-30T20:26:18.864Z,73.03
2023-11-30T20:28:46.817Z,78.40
2023-11-30T20:31:14.986Z,77.25
2023-11-30T20:33:42.224Z,71.30
2023-11-30T20:36:09.579Z,70.22
2023-11-30T20:38:39.062Z,69.80
2023-11-30T20:41:07.262Z,62.05
2023-11-30T20:43:34.340Z,61.60
2023-11-30T20:46:01.080Z,58.92
2023-11-30T20:48:28.024Z,60.33
2023-11-30T20:50:54.783Z,54.38
2023-11-30T20:53:21.614Z,51.35
2023-11-30T20:55:48.479Z,57.78
2023-11-30T20:58:15.284Z,57.15
2023-11-30T21:00:42.064Z,65.28
2023-11-30T21:03:09.047Z,69.10
2023-11-30T21:05:35.929Z,67.20
2023-11-30T21:08:02.685Z,65.95
2023-11-30T21:10:29.470Z,59.47
2023-11-30T21:12:56.347Z,58.38
2023-11-30T21:15:23.222Z,54.72
2023-11-30T21:17:50.035Z,56.35
2023-11-30T21:20:16.895Z,54.97
2023-11-30T21:22:43.728Z,61.28
2023-11-30T21:25:11.806Z,55.65
2023-11-30T21:27:38.660Z,56.40
2023-11-30T21:30:05.870Z,57.25
2023-11-30T21:32:33.439Z,52.83
2023-11-30T21:35:00.226Z,62.28
2023-11-30T21:37:27.249Z,58.38
2023-11-30T21:39:53.984Z,55.45
2023-11-30T21:42:21.044Z,58.97
2023-11-30T21:44:47.872Z,55.30
2023-11-30T21:47:14.614Z,55.45
2023-11-30T21:49:48.580Z,58.95
2023-11-30T21:52:15.477Z,61.47
2023-11-30T21:54:43.385Z,56.95
2023-11-30T21:57:10.111Z,56.17
2023-11-30T21:59:38.056Z,59.28
2023-11-30T22:02:08.045Z,56.95
2023-11-30T22:04:35.121Z,60.20
2023-11-30T22:07:02.776Z,60.17
2023-11-30T22:09:29.503Z,64.97
2023-11-30T22:11:56.321Z,58.63
2023-11-30T22:14:23.374Z,69.30
2023-11-30T22:16:50.202Z,72.55
2023-11-30T22:19:17.195Z,72.85
2023-11-30T22:21:44.059Z,67.88
2023-11-30T22:24:10.861Z,67.70
2023-11-30T22:26:37.675Z,65.22
2023-11-30T22:29:04.440Z,67.30
2023-11-30T22:31:34.712Z,61.00
2023-11-30T22:34:02.098Z,61.35
2023-11-30T22:36:28.934Z,61.35
2023-11-30T22:38:55.855Z,62.63
2023-11-30T22:41:22.634Z,63.47
2023-11-30T22:43:49.327Z,66.07
2023-11-30T22:46:19.606Z,62.03
2023-11-30T22:48:47.681Z,58.85
2023-11-30T22:51:14.512Z,53.97
2023-11-30T22:53:41.340Z,60.40
2023-11-30T22:56:08.414Z,50.08
2023-11-30T22:58:35.239Z,50.47
2023-11-30T23:01:02.145Z,47.17
2023-11-30T23:03:29.394Z,53.55
2023-11-30T23:05:56.322Z,50.28
2023-11-30T23:08:23.144Z,49.00
2023-11-30T23:10:50.036Z,47.45
2023-11-30T23:13:16.837Z,48.72
2023-11-30T23:15:44.402Z,47.50
2023-11-30T23:18:11.338Z,49.63
2023-11-30T23:20:38.149Z,46.53
2023-11-30T23:23:04.986Z,42.72
2023-11-30T23:25:31.843Z,44.90
2023-11-30T23:28:00.672Z,42.15
2023-11-30T23:30:28.157Z,43.33
2023-11-30T23:32:55.980Z,45.33
2023-11-30T23:35:22.936Z,42.30
2023-11-30T23:37:49.866Z,42.92
2023-11-30T23:40:16.706Z,37.78
2023-11-30T23:42:43.711Z,44.95
2023-11-30T23:45:11.169Z,41.75
2023-11-30T23:47:38.589Z,37.42
2023-11-30T23:50:06.279Z,43.53
2023-11-30T23:52:33.152Z,45.38
2023-11-30T23:54:59.994Z,40.47
2023-11-30T23:57:26.885Z,37.63
2023-11-30T23:59:53.675Z,37.38
