createdAt,value
2018-11-20T00:01:17.462Z,-0.10
2018-11-20T00:04:04.263Z,-0.10
2018-11-20T00:06:53.070Z,-0.10
2018-11-20T00:21:08.663Z,-0.20
2018-11-20T00:23:57.637Z,-0.20
2018-11-20T00:32:42.216Z,-0.10
2018-11-20T00:35:36.476Z,-0.10
2018-11-20T00:41:30.189Z,-0.10
2018-11-20T00:47:33.627Z,-0.20
2018-11-20T00:53:37.803Z,-0.20
2018-11-20T00:56:09.939Z,-0.20
2018-11-20T01:02:15.536Z,-0.20
2018-11-20T01:10:58.555Z,-0.20
2018-11-20T01:22:44.770Z,-0.20
2018-11-20T01:28:42.617Z,-0.30
2018-11-20T01:37:38.857Z,-0.30
2018-11-20T01:48:30.887Z,-0.30
2018-11-20T01:51:25.007Z,-0.30
2018-11-20T01:54:23.521Z,-0.30
2018-11-20T01:57:01.403Z,-0.30
2018-11-20T02:08:29.517Z,-0.30
2018-11-20T02:17:17.354Z,-0.30
2018-11-20T02:20:14.461Z,-0.40
2018-11-20T02:25:53.951Z,-0.30
2018-11-20T02:31:24.287Z,-0.30
2018-11-20T02:34:08.373Z,-0.30
2018-11-20T02:37:01.156Z,-0.30
2018-11-20T02:48:41.312Z,-0.30
2018-11-20T02:51:32.926Z,-0.30
2018-11-20T03:02:16.003Z,-0.30
2018-11-20T03:08:26.364Z,-0.30
2018-11-20T03:16:34.948Z,-0.30
2018-11-20T03:22:20.778Z,-0.30
2018-11-20T03:27:51.094Z,-0.20
2018-11-20T03:34:25.086Z,-0.20
2018-11-20T03:37:21.434Z,-0.20
2018-11-20T03:40:18.606Z,-0.20
2018-11-20T03:43:01.612Z,-0.20
2018-11-20T03:45:51.370Z,-0.20
2018-11-20T03:48:36.942Z,-0.10
2018-11-20T03:51:23.939Z,-0.10
2018-11-20T03:54:03.402Z,-0.10
2018-11-20T03:56:51.925Z,-0.10
2018-11-20T03:59:58.433Z,-0.10
2018-11-20T04:02:53.894Z,-0.10
2018-11-20T04:05:44.724Z,-0.20
2018-11-20T04:08:42.763Z,-0.20
2018-11-20T04:11:21.084Z,-0.20
2018-11-20T04:14:19.574Z,-0.20
2018-11-20T04:17:09.250Z,-0.20
2018-11-20T04:19:49.526Z,-0.20
2018-11-20T04:22:39.490Z,-0.20
2018-11-20T04:25:44.137Z,-0.20
2018-11-20T04:28:30.694Z,-0.20
2018-11-20T04:31:35.460Z,-0.20
2018-11-20T04:34:35.509Z,-0.20
2018-11-20T04:37:12.837Z,-0.20
2018-11-20T04:40:02.136Z,-0.20
2018-11-20T04:42:47.244Z,-0.20
2018-11-20T04:45:33.703Z,-0.20
2018-11-20T04:48:19.942Z,-0.20
2018-11-20T04:51:21.072Z,-0.20
2018-11-20T04:54:13.280Z,-0.20
2018-11-20T04:57:10.368Z,-0.20
2018-11-20T05:00:17.979Z,-0.20
2018-11-20T05:03:01.116Z,-0.20
2018-11-20T05:05:53.338Z,-0.20
2018-11-20T05:11:32.670Z,-0.20
2018-11-20T05:14:20.996Z,-0.20
2018-11-20T05:17:11.385Z,-0.20
2018-11-20T05:20:00.100Z,-0.20
2018-11-20T05:22:58.238Z,-0.20
2018-11-20T05:25:37.318Z,-0.20
2018-11-20T05:28:46.231Z,-0.20
2018-11-20T05:31:38.743Z,-0.20
2018-11-20T05:34:28.674Z,-0.20
2018-11-20T05:37:01.004Z,-0.20
2018-11-20T05:39:47.132Z,-0.30
2018-11-20T05:42:37.002Z,-0.30
2018-11-20T05:45:25.392Z,-0.30
2018-11-20T05:48:19.229Z,-0.30
2018-11-20T05:53:58.700Z,-0.30
2018-11-20T05:56:52.685Z,-0.40
2018-11-20T05:59:42.090Z,-0.40
2018-11-20T06:02:30.079Z,-0.40
2018-11-20T06:05:10.169Z,-0.40
2018-11-20T06:07:54.801Z,-0.40
2018-11-20T06:10:42.960Z,-0.40
2018-11-20T06:13:32.273Z,-0.40
2018-11-20T06:16:21.707Z,-0.40
2018-11-20T06:19:08.592Z,-0.50
2018-11-20T06:21:58.972Z,-0.50
2018-11-20T06:24:50.318Z,-0.50
2018-11-20T06:27:35.532Z,-0.50
2018-11-20T06:30:17.797Z,-0.50
2018-11-20T06:33:04.327Z,-0.50
2018-11-20T06:38:47.819Z,-0.50
2018-11-20T06:44:32.934Z,-0.50
2018-11-20T06:47:22.235Z,-0.60
2018-11-20T06:50:19.543Z,-0.60
2018-11-20T06:55:45.907Z,-0.60
2018-11-20T07:01:27.924Z,-0.60
2018-11-20T07:04:09.189Z,-0.60
2018-11-20T07:09:50.063Z,-0.60
2018-11-20T07:15:21.871Z,-0.60
2018-11-20T07:18:12.909Z,-0.60
2018-11-20T07:21:04.075Z,-0.60
2018-11-20T07:26:35.432Z,-0.50
2018-11-20T07:29:26.783Z,-0.50
2018-11-20T07:32:18.879Z,-0.50
2018-11-20T07:35:07.954Z,-0.50
2018-11-20T07:37:59.166Z,-0.50
2018-11-20T07:40:40.195Z,-0.50
2018-11-20T07:43:33.270Z,-0.50
2018-11-20T07:46:21.015Z,-0.40
2018-11-20T07:49:12.541Z,-0.40
2018-11-20T07:54:52.414Z,-0.30
2018-11-20T07:57:44.537Z,-0.20
2018-11-20T08:00:34.180Z,-0.20
2018-11-20T08:06:23.741Z,-0.10
2018-11-20T08:09:13.584Z,0.00
2018-11-20T08:12:06.725Z,0.00
2018-11-20T08:14:58.753Z,0.10
2018-11-20T08:17:50.400Z,0.10
2018-11-20T08:20:42.613Z,0.20
2018-11-20T08:23:33.671Z,0.30
2018-11-20T08:26:23.884Z,0.40
2018-11-20T08:29:14.464Z,0.60
2018-11-20T08:32:03.890Z,0.70
2018-11-20T08:34:55.213Z,0.80
2018-11-20T08:40:23.446Z,0.90
2018-11-20T08:43:17.251Z,1.00
2018-11-20T08:46:06.972Z,1.00
2018-11-20T08:51:38.140Z,1.10
2018-11-20T08:54:33.004Z,1.20
2018-11-20T08:57:24.259Z,1.30
2018-11-20T09:00:13.666Z,1.40
2018-11-20T09:03:05.563Z,1.50
2018-11-20T09:05:54.771Z,1.50
2018-11-20T09:08:44.454Z,1.50
2018-11-20T09:14:27.078Z,1.60
2018-11-20T09:16:59.183Z,1.70
2018-11-20T09:22:33.678Z,1.80
2018-11-20T09:25:24.605Z,1.80
2018-11-20T09:28:15.961Z,1.90
2018-11-20T09:33:57.051Z,2.00
2018-11-20T09:36:46.580Z,2.00
2018-11-20T09:39:37.941Z,2.10
2018-11-20T09:42:17.001Z,2.10
2018-11-20T09:47:48.479Z,2.10
2018-11-20T09:56:20.343Z,2.00
2018-11-20T10:01:54.899Z,2.00
2018-11-20T10:04:49.508Z,2.00
2018-11-20T10:07:40.785Z,2.00
2018-11-20T10:10:30.022Z,2.10
2018-11-20T10:13:19.736Z,2.00
2018-11-20T10:16:09.435Z,2.00
2018-11-20T10:18:58.918Z,1.90
2018-11-20T10:21:49.675Z,1.90
2018-11-20T10:24:41.361Z,1.90
2018-11-20T10:27:30.865Z,1.90
2018-11-20T10:30:20.517Z,2.00
2018-11-20T10:38:40.187Z,2.00
2018-11-20T10:41:20.081Z,2.00
2018-11-20T10:47:00.353Z,2.10
2018-11-20T10:49:51.781Z,2.20
2018-11-20T10:52:43.245Z,2.30
2018-11-20T10:58:14.826Z,2.40
2018-11-20T11:01:04.236Z,2.30
2018-11-20T11:03:55.223Z,2.40
2018-11-20T11:09:18.735Z,2.50
2018-11-20T11:12:13.709Z,2.50
2018-11-20T11:15:02.642Z,2.50
2018-11-20T11:17:48.602Z,2.50
2018-11-20T11:23:29.097Z,2.50
2018-11-20T11:28:52.524Z,2.60
2018-11-20T11:31:44.031Z,2.60
2018-11-20T11:37:25.476Z,2.60
2018-11-20T11:40:20.407Z,2.70
2018-11-20T11:43:04.349Z,2.60
2018-11-20T11:48:44.806Z,2.60
2018-11-20T11:51:33.821Z,2.70
2018-11-20T11:54:25.247Z,2.70
2018-11-20T12:00:06.705Z,2.80
2018-11-20T12:11:30.990Z,2.90
2018-11-20T12:14:20.169Z,2.90
2018-11-20T12:17:10.783Z,2.90
2018-11-20T12:20:00.493Z,2.90
2018-11-20T12:25:32.299Z,2.90
2018-11-20T12:28:27.900Z,3.00
2018-11-20T12:31:19.447Z,3.00
2018-11-20T12:34:11.973Z,3.10
2018-11-20T12:37:04.426Z,3.10
2018-11-20T12:42:50.126Z,3.10
2018-11-20T12:45:45.308Z,3.20
2018-11-20T12:48:38.443Z,3.20
2018-11-20T12:51:30.147Z,3.10
2018-11-20T12:54:20.000Z,3.10
2018-11-20T12:57:14.135Z,3.10
2018-11-20T13:00:03.307Z,3.10
2018-11-20T13:02:54.583Z,3.20
2018-11-20T13:05:43.956Z,3.20
2018-11-20T13:08:33.519Z,3.20
2018-11-20T13:11:28.513Z,3.20
2018-11-20T13:14:22.335Z,3.30
2018-11-20T13:20:50.622Z,3.30
2018-11-20T13:23:50.933Z,3.30
2018-11-20T13:26:44.041Z,3.40
2018-11-20T13:29:43.802Z,3.40
2018-11-20T13:32:43.156Z,3.50
2018-11-20T13:35:42.251Z,3.50
2018-11-20T13:38:41.464Z,3.50
2018-11-20T13:41:40.461Z,3.50
2018-11-20T13:44:39.782Z,3.50
2018-11-20T13:47:38.986Z,3.50
2018-11-20T13:50:39.014Z,3.50
2018-11-20T13:53:39.017Z,3.50
2018-11-20T13:56:34.211Z,3.40
2018-11-20T13:59:33.517Z,3.40
2018-11-20T14:02:35.474Z,3.50
2018-11-20T14:05:34.655Z,3.50
2018-11-20T14:11:39.637Z,3.50
2018-11-20T14:14:39.484Z,3.50
2018-11-20T14:17:39.447Z,3.50
2018-11-20T14:20:32.041Z,3.50
2018-11-20T14:23:31.201Z,3.50
2018-11-20T14:26:36.620Z,3.50
2018-11-20T14:29:39.257Z,3.50
2018-11-20T14:32:38.250Z,3.50
2018-11-20T14:35:38.081Z,3.50
2018-11-20T14:38:38.002Z,3.50
2018-11-20T14:41:40.930Z,3.40
2018-11-20T14:44:40.750Z,3.40
2018-11-20T14:47:39.681Z,3.40
2018-11-20T14:50:45.482Z,3.40
2018-11-20T14:53:45.441Z,3.40
2018-11-20T14:56:48.265Z,3.30
2018-11-20T14:59:47.618Z,3.30
2018-11-20T15:02:46.734Z,3.30
2018-11-20T15:05:42.148Z,3.30
2018-11-20T15:08:41.547Z,3.30
2018-11-20T15:11:44.401Z,3.30
2018-11-20T15:14:43.687Z,3.20
2018-11-20T15:17:43.600Z,3.20
2018-11-20T15:20:43.163Z,3.20
2018-11-20T15:23:38.687Z,3.10
2018-11-20T15:26:38.376Z,3.00
2018-11-20T15:29:28.885Z,3.00
2018-11-20T15:32:28.226Z,2.90
2018-11-20T15:35:28.359Z,2.80
2018-11-20T15:38:28.069Z,2.70
2018-11-20T15:41:27.823Z,2.60
2018-11-20T15:44:27.609Z,2.50
2018-11-20T15:47:26.792Z,2.40
2018-11-20T15:50:29.070Z,2.40
2018-11-20T15:53:29.177Z,2.30
2018-11-20T15:56:28.675Z,2.20
2018-11-20T15:59:28.600Z,2.20
2018-11-20T16:02:28.367Z,2.00
2018-11-20T16:05:28.212Z,1.90
2018-11-20T16:08:20.143Z,1.70
2018-11-20T16:11:21.150Z,1.70
2018-11-20T16:17:22.559Z,1.50
2018-11-20T16:20:22.364Z,1.30
2018-11-20T16:23:22.419Z,1.20
2018-11-20T16:29:37.412Z,1.10
2018-11-20T16:32:24.101Z,1.00
2018-11-20T16:35:30.854Z,0.90
2018-11-20T16:38:30.027Z,0.90
2018-11-20T16:41:29.047Z,0.90
2018-11-20T16:44:28.878Z,0.80
2018-11-20T16:47:28.410Z,0.70
2018-11-20T16:50:28.152Z,0.70
2018-11-20T16:53:33.921Z,0.70
2018-11-20T16:56:33.109Z,0.70
2018-11-20T16:59:31.437Z,0.60
2018-11-20T17:02:31.097Z,0.60
2018-11-20T17:05:30.941Z,0.60
2018-11-20T17:08:30.931Z,0.60
2018-11-20T17:11:33.693Z,0.50
2018-11-20T17:14:33.536Z,0.50
2018-11-20T17:17:33.371Z,0.50
2018-11-20T17:20:32.525Z,0.40
2018-11-20T17:23:32.460Z,0.40
2018-11-20T17:26:35.187Z,0.40
2018-11-20T17:29:34.304Z,0.30
2018-11-20T17:32:33.555Z,0.30
2018-11-20T17:35:32.717Z,0.20
2018-11-20T17:38:32.504Z,0.20
2018-11-20T17:41:32.023Z,0.10
2018-11-20T17:44:31.773Z,0.00
2018-11-20T17:47:22.232Z,0.00
2018-11-20T17:50:09.597Z,-0.10
2018-11-20T17:56:38.115Z,-0.20
2018-11-20T17:59:37.414Z,-0.30
2018-11-20T18:02:32.722Z,-0.40
2018-11-20T18:05:32.583Z,-0.50
2018-11-20T18:08:31.565Z,-0.50
2018-11-20T18:11:31.237Z,-0.60
2018-11-20T18:14:30.755Z,-0.60
2018-11-20T18:17:30.696Z,-0.60
2018-11-20T18:20:29.837Z,-0.60
2018-11-20T18:23:30.026Z,-0.70
2018-11-20T18:26:29.714Z,-0.70
2018-11-20T18:29:28.796Z,-0.60
2018-11-20T18:32:28.698Z,-0.70
2018-11-20T18:35:28.640Z,-0.70
2018-11-20T18:38:23.261Z,-0.70
2018-11-20T18:41:22.418Z,-0.70
2018-11-20T18:44:22.278Z,-0.70
2018-11-20T18:47:21.339Z,-0.70
2018-11-20T18:50:21.489Z,-0.70
2018-11-20T18:53:21.403Z,-0.70
2018-11-20T18:56:20.890Z,-0.80
2018-11-20T18:59:31.284Z,-0.80
2018-11-20T19:02:31.045Z,-0.80
2018-11-20T19:05:30.160Z,-0.80
2018-11-20T19:08:26.706Z,-0.80
2018-11-20T19:11:13.405Z,-0.90
2018-11-20T19:14:18.668Z,-0.90
2018-11-20T19:17:18.457Z,-0.90
2018-11-20T19:20:18.272Z,-0.90
2018-11-20T19:23:17.280Z,-1.00
2018-11-20T19:26:11.617Z,-1.00
2018-11-20T19:29:11.173Z,-1.00
2018-11-20T19:32:03.116Z,-1.10
2018-11-20T19:35:05.957Z,-1.10
2018-11-20T19:38:05.772Z,-1.20
2018-11-20T19:41:05.707Z,-1.20
2018-11-20T19:44:02.129Z,-1.30
2018-11-20T19:47:07.897Z,-1.30
2018-11-20T19:50:04.439Z,-1.40
2018-11-20T19:53:09.713Z,-1.40
2018-11-20T19:56:08.881Z,-1.40
2018-11-20T19:59:28.224Z,-1.40
2018-11-20T20:02:27.889Z,-1.40
2018-11-20T20:05:27.769Z,-1.40
2018-11-20T20:08:27.646Z,-1.40
2018-11-20T20:11:19.507Z,-1.30
2018-11-20T20:14:12.834Z,-1.30
2018-11-20T20:17:15.330Z,-1.40
2018-11-20T20:20:07.081Z,-1.40
2018-11-20T20:23:30.381Z,-1.40
2018-11-20T20:26:50.086Z,-1.50
2018-11-20T20:29:49.834Z,-1.40
2018-11-20T20:32:49.007Z,-1.40
2018-11-20T20:35:49.290Z,-1.40
2018-11-20T20:38:49.098Z,-1.40
2018-11-20T20:41:54.875Z,-1.40
2018-11-20T20:44:50.818Z,-1.40
2018-11-20T20:47:50.404Z,-1.40
2018-11-20T20:50:49.739Z,-1.40
2018-11-20T20:53:49.522Z,-1.40
2018-11-20T20:56:49.327Z,-1.40
2018-11-20T20:59:51.996Z,-1.30
2018-11-20T21:02:51.200Z,-1.30
2018-11-20T21:05:50.907Z,-1.30
2018-11-20T21:08:50.788Z,-1.30
2018-11-20T21:11:50.594Z,-1.30
2018-11-20T21:14:44.800Z,-1.40
2018-11-20T21:17:44.244Z,-1.40
2018-11-20T21:20:43.324Z,-1.40
2018-11-20T21:23:42.522Z,-1.40
2018-11-20T21:26:29.678Z,-1.40
2018-11-20T21:29:36.351Z,-1.50
2018-11-20T21:32:36.078Z,-1.50
2018-11-20T21:35:36.148Z,-1.50
2018-11-20T21:38:35.231Z,-1.60
2018-11-20T21:41:34.342Z,-1.60
2018-11-20T21:44:34.405Z,-1.60
2018-11-20T21:47:33.646Z,-1.60
2018-11-20T21:50:32.635Z,-1.70
2018-11-20T21:53:31.986Z,-1.70
2018-11-20T21:56:31.804Z,-1.70
2018-11-20T21:59:31.783Z,-1.70
2018-11-20T22:02:31.000Z,-1.70
2018-11-20T22:05:30.074Z,-1.70
2018-11-20T22:08:24.973Z,-1.70
2018-11-20T22:14:24.987Z,-1.70
2018-11-20T22:17:27.277Z,-1.70
2018-11-20T22:20:26.664Z,-1.80
2018-11-20T22:23:26.278Z,-1.80
2018-11-20T22:26:25.396Z,-1.80
2018-11-20T22:29:28.322Z,-1.80
2018-11-20T22:32:30.326Z,-1.90
2018-11-20T22:35:29.417Z,-1.80
2018-11-20T22:38:29.321Z,-1.80
2018-11-20T22:41:19.377Z,-1.90
2018-11-20T22:44:18.893Z,-1.90
2018-11-20T22:47:19.883Z,-2.00
2018-11-20T22:50:07.507Z,-2.00
2018-11-20T22:53:07.171Z,-2.00
2018-11-20T22:56:06.944Z,-2.00
2018-11-20T22:59:06.558Z,-2.10
2018-11-20T23:02:06.285Z,-2.10
2018-11-20T23:05:05.560Z,-2.10
2018-11-20T23:07:44.724Z,-2.00
2018-11-20T23:10:26.188Z,-2.00
2018-11-20T23:13:05.916Z,-2.00
2018-11-20T23:15:45.888Z,-2.00
2018-11-20T23:18:25.350Z,-2.00
2018-11-20T23:21:05.021Z,-2.00
2018-11-20T23:23:44.823Z,-2.00
2018-11-20T23:26:24.652Z,-2.00
2018-11-20T23:29:04.623Z,-2.00
2018-11-20T23:31:44.145Z,-2.00
2018-11-20T23:34:24.132Z,-2.00
2018-11-20T23:37:03.947Z,-2.10
2018-11-20T23:39:44.043Z,-2.10
2018-11-20T23:42:24.334Z,-2.10
2018-11-20T23:45:04.085Z,-2.10
2018-11-20T23:47:44.257Z,-2.20
2018-11-20T23:50:23.926Z,-2.20
2018-11-20T23:53:03.948Z,-2.20
2018-11-20T23:55:43.658Z,-2.20
2018-11-20T23:58:23.540Z,-2.10
