createdAt,value
2018-11-04T00:00:45.626Z,10.50
2018-11-04T00:03:14.269Z,10.40
2018-11-04T00:05:42.974Z,10.30
2018-11-04T00:08:11.686Z,10.30
2018-11-04T00:10:40.500Z,10.30
2018-11-04T00:13:09.169Z,10.30
2018-11-04T00:15:37.887Z,10.30
2018-11-04T00:18:07.460Z,10.20
2018-11-04T00:20:36.471Z,10.20
2018-11-04T00:23:05.182Z,10.30
2018-11-04T00:25:33.935Z,10.30
2018-11-04T00:28:02.655Z,10.30
2018-11-04T00:30:31.389Z,10.30
2018-11-04T00:33:00.165Z,10.30
2018-11-04T00:35:28.993Z,10.30
2018-11-04T00:37:58.041Z,10.30
2018-11-04T00:40:27.648Z,10.30
2018-11-04T00:42:56.290Z,10.30
2018-11-04T00:45:24.997Z,10.30
2018-11-04T00:47:53.653Z,10.40
2018-11-04T00:50:22.379Z,10.30
2018-11-04T00:52:51.145Z,10.30
2018-11-04T00:55:20.572Z,10.30
2018-11-04T00:57:49.520Z,10.30
2018-11-04T01:00:19.753Z,10.30
2018-11-04T01:02:49.955Z,10.30
2018-11-04T01:05:19.098Z,10.30
2018-11-04T01:07:47.859Z,10.30
2018-11-04T01:10:16.577Z,10.30
2018-11-04T01:12:45.719Z,10.30
2018-11-04T01:15:15.275Z,10.30
2018-11-04T01:17:44.427Z,10.30
2018-11-04T01:20:15.433Z,10.30
2018-11-04T01:22:44.602Z,10.30
2018-11-04T01:25:13.438Z,10.30
2018-11-04T01:27:43.021Z,10.30
2018-11-04T01:30:13.594Z,10.20
2018-11-04T01:32:42.391Z,10.20
2018-11-04T01:35:11.103Z,10.20
2018-11-04T01:37:39.790Z,10.20
2018-11-04T01:40:09.446Z,10.20
2018-11-04T01:42:38.320Z,10.10
2018-11-04T01:45:08.732Z,10.00
2018-11-04T01:47:37.458Z,10.00
2018-11-04T01:50:08.887Z,10.00
2018-11-04T01:52:37.749Z,10.00
2018-11-04T01:55:07.177Z,10.00
2018-11-04T01:57:36.190Z,10.00
2018-11-04T02:00:07.329Z,10.00
2018-11-04T02:02:36.090Z,10.00
2018-11-04T02:05:04.828Z,9.90
2018-11-04T02:07:33.604Z,9.90
2018-11-04T02:10:02.314Z,10.00
2018-11-04T02:12:31.019Z,10.00
2018-11-04T02:14:59.958Z,10.00
2018-11-04T02:17:28.694Z,10.00
2018-11-04T02:19:57.645Z,10.00
2018-11-04T02:22:26.343Z,10.00
2018-11-04T02:24:56.099Z,10.10
2018-11-04T02:27:24.805Z,10.10
2018-11-04T02:29:53.563Z,10.00
2018-11-04T02:32:22.396Z,10.00
2018-11-04T02:34:51.065Z,10.10
2018-11-04T02:37:19.884Z,10.00
2018-11-04T02:39:49.519Z,10.00
2018-11-04T02:42:18.171Z,10.00
2018-11-04T02:44:46.953Z,10.10
2018-11-04T02:47:15.648Z,10.00
2018-11-04T02:49:44.298Z,9.90
2018-11-04T02:52:13.857Z,9.80
2018-11-04T02:54:43.215Z,9.80
2018-11-04T02:57:11.933Z,9.70
2018-11-04T02:59:40.788Z,9.70
2018-11-04T03:02:10.335Z,9.70
2018-11-04T03:04:39.068Z,9.70
2018-11-04T03:07:08.687Z,9.70
2018-11-04T03:09:37.507Z,9.80
2018-11-04T03:12:06.419Z,9.80
2018-11-04T03:14:35.495Z,9.80
2018-11-04T03:17:09.477Z,9.90
2018-11-04T03:19:38.394Z,9.90
2018-11-04T03:22:07.294Z,9.90
2018-11-04T03:24:35.969Z,9.90
2018-11-04T03:27:04.915Z,9.90
2018-11-04T03:29:33.670Z,9.90
2018-11-04T03:32:03.556Z,9.90
2018-11-04T03:34:33.140Z,9.90
2018-11-04T03:37:02.088Z,9.80
2018-11-04T03:39:31.356Z,9.70
2018-11-04T03:42:00.024Z,9.70
2018-11-04T03:44:29.170Z,9.70
2018-11-04T03:46:57.820Z,9.70
2018-11-04T03:49:26.735Z,9.70
2018-11-04T03:51:55.372Z,9.70
2018-11-04T03:54:24.131Z,9.70
2018-11-04T03:56:54.656Z,9.80
2018-11-04T03:59:23.320Z,9.80
2018-11-04T04:01:52.057Z,9.80
2018-11-04T04:04:21.205Z,9.80
2018-11-04T04:06:50.214Z,9.80
2018-11-04T04:09:19.300Z,9.80
2018-11-04T04:11:48.013Z,9.80
2018-11-04T04:14:16.670Z,9.80
2018-11-04T04:16:45.483Z,9.80
2018-11-04T04:19:14.716Z,9.80
2018-11-04T04:21:43.492Z,9.80
2018-11-04T04:24:12.151Z,9.80
2018-11-04T04:26:41.140Z,9.80
2018-11-04T04:29:09.988Z,9.70
2018-11-04T04:31:38.640Z,9.60
2018-11-04T04:34:07.268Z,9.60
2018-11-04T04:36:35.927Z,9.60
2018-11-04T04:39:06.641Z,9.60
2018-11-04T04:41:35.553Z,9.70
2018-11-04T04:44:04.335Z,9.70
2018-11-04T04:46:33.239Z,9.70
2018-11-04T04:49:02.040Z,9.70
2018-11-04T04:51:30.959Z,9.60
2018-11-04T04:54:00.150Z,9.60
2018-11-04T04:56:28.840Z,9.70
2018-11-04T04:58:57.540Z,9.60
2018-11-04T05:01:26.218Z,9.60
2018-11-04T05:03:54.885Z,9.70
2018-11-04T05:06:23.560Z,9.70
2018-11-04T05:08:55.340Z,9.70
2018-11-04T05:11:24.017Z,9.70
2018-11-04T05:13:53.802Z,9.80
2018-11-04T05:16:22.505Z,9.80
2018-11-04T05:18:51.175Z,9.80
2018-11-04T05:21:19.928Z,9.80
2018-11-04T05:23:49.019Z,9.80
2018-11-04T05:26:17.613Z,9.80
2018-11-04T05:28:46.371Z,9.80
2018-11-04T05:31:15.083Z,9.80
2018-11-04T05:33:43.753Z,9.80
2018-11-04T05:36:12.559Z,9.80
2018-11-04T05:38:41.780Z,9.80
2018-11-04T05:41:10.440Z,9.70
2018-11-04T05:43:39.186Z,9.60
2018-11-04T05:46:07.985Z,9.60
2018-11-04T05:48:37.112Z,9.60
2018-11-04T05:51:06.659Z,9.60
2018-11-04T05:53:38.904Z,9.60
2018-11-04T05:56:08.612Z,9.60
2018-11-04T05:58:37.321Z,9.60
2018-11-04T06:01:07.097Z,9.60
2018-11-04T06:03:36.421Z,9.60
2018-11-04T06:06:05.759Z,9.60
2018-11-04T06:08:35.153Z,9.60
2018-11-04T06:11:04.314Z,9.70
2018-11-04T06:13:32.986Z,9.70
2018-11-04T06:16:01.720Z,9.70
2018-11-04T06:18:30.446Z,9.70
2018-11-04T06:20:59.090Z,9.70
2018-11-04T06:23:27.877Z,9.70
2018-11-04T06:25:57.070Z,9.70
2018-11-04T06:28:26.961Z,9.70
2018-11-04T06:30:55.814Z,9.60
2018-11-04T06:33:24.475Z,9.60
2018-11-04T06:35:53.302Z,9.60
2018-11-04T06:38:22.524Z,9.70
2018-11-04T06:40:51.248Z,9.80
2018-11-04T06:43:19.915Z,9.80
2018-11-04T06:45:48.656Z,9.80
2018-11-04T06:48:17.603Z,9.80
2018-11-04T06:50:46.995Z,9.80
2018-11-04T06:53:16.259Z,9.90
2018-11-04T06:55:44.854Z,9.90
2018-11-04T06:58:13.471Z,9.90
2018-11-04T07:00:42.176Z,10.00
2018-11-04T07:03:11.079Z,10.00
2018-11-04T07:05:40.081Z,9.90
2018-11-04T07:08:08.720Z,9.80
2018-11-04T07:10:37.899Z,9.80
2018-11-04T07:13:06.530Z,9.80
2018-11-04T07:15:35.144Z,9.90
2018-11-04T07:18:03.777Z,9.90
2018-11-04T07:20:32.459Z,10.00
2018-11-04T07:23:01.166Z,10.10
2018-11-04T07:25:29.931Z,10.20
2018-11-04T07:27:58.989Z,10.20
2018-11-04T07:30:28.178Z,10.40
2018-11-04T07:32:57.211Z,10.50
2018-11-04T07:35:26.218Z,10.60
2018-11-04T07:37:55.124Z,10.70
2018-11-04T07:40:23.748Z,10.80
2018-11-04T07:42:52.620Z,10.80
2018-11-04T07:45:21.508Z,10.90
2018-11-04T07:47:50.122Z,11.00
2018-11-04T07:50:18.828Z,11.10
2018-11-04T07:52:47.571Z,11.10
2018-11-04T07:55:16.227Z,11.20
2018-11-04T07:57:44.924Z,11.30
2018-11-04T08:00:15.252Z,11.40
2018-11-04T08:02:44.773Z,11.40
2018-11-04T08:05:13.777Z,11.50
2018-11-04T08:07:42.501Z,11.50
2018-11-04T08:10:12.873Z,11.60
2018-11-04T08:12:41.772Z,11.60
2018-11-04T08:15:11.245Z,11.60
2018-11-04T08:17:40.598Z,11.60
2018-11-04T08:20:10.846Z,11.70
2018-11-04T08:22:40.147Z,11.80
2018-11-04T08:25:08.861Z,11.80
2018-11-04T08:27:37.680Z,11.90
2018-11-04T08:30:07.837Z,11.90
2018-11-04T08:32:38.132Z,12.00
2018-11-04T08:35:08.533Z,12.10
2018-11-04T08:37:37.317Z,12.20
2018-11-04T08:40:06.903Z,12.20
2018-11-04T08:42:36.031Z,12.30
2018-11-04T08:45:06.256Z,12.30
2018-11-04T08:47:35.024Z,12.40
2018-11-04T08:50:04.105Z,12.50
2018-11-04T08:52:33.172Z,12.50
2018-11-04T08:55:01.765Z,12.60
2018-11-04T08:57:30.385Z,12.60
2018-11-04T08:59:59.491Z,12.70
2018-11-04T09:02:28.331Z,12.70
2018-11-04T09:04:58.532Z,12.70
2018-11-04T09:07:28.060Z,12.70
2018-11-04T09:09:56.822Z,12.80
2018-11-04T09:12:26.017Z,12.80
2018-11-04T09:14:54.889Z,12.80
2018-11-04T09:17:23.630Z,12.80
2018-11-04T09:19:52.837Z,12.90
2018-11-04T09:22:22.290Z,12.90
2018-11-04T09:24:52.040Z,13.00
2018-11-04T09:27:20.785Z,13.10
2018-11-04T09:29:50.093Z,13.20
2018-11-04T09:32:19.165Z,13.20
2018-11-04T09:34:47.811Z,13.20
2018-11-04T09:37:16.432Z,13.20
2018-11-04T09:39:45.322Z,13.20
2018-11-04T09:42:14.316Z,13.20
2018-11-04T09:44:43.012Z,13.10
2018-11-04T09:47:11.716Z,13.20
2018-11-04T09:49:40.892Z,13.20
2018-11-04T09:52:09.709Z,13.20
2018-11-04T09:54:38.672Z,13.10
2018-11-04T09:57:07.363Z,13.20
2018-11-04T09:59:36.711Z,13.30
2018-11-04T10:02:05.839Z,13.50
2018-11-04T10:04:34.555Z,13.60
2018-11-04T10:07:03.622Z,13.70
2018-11-04T10:09:32.498Z,13.80
2018-11-04T10:12:01.460Z,13.90
2018-11-04T10:14:30.238Z,14.00
2018-11-04T10:16:59.115Z,14.10
2018-11-04T10:19:27.799Z,14.10
2018-11-04T10:21:56.579Z,14.10
2018-11-04T10:24:25.234Z,13.90
2018-11-04T10:26:54.327Z,13.90
2018-11-04T10:29:23.309Z,13.80
2018-11-04T10:31:52.116Z,13.80
2018-11-04T10:34:21.656Z,13.90
2018-11-04T10:36:50.642Z,14.00
2018-11-04T10:39:19.893Z,14.30
2018-11-04T10:41:48.897Z,14.40
2018-11-04T10:44:18.472Z,14.60
2018-11-04T10:46:48.135Z,14.90
2018-11-04T10:49:17.189Z,15.10
2018-11-04T10:51:46.206Z,15.30
2018-11-04T10:54:15.422Z,15.30
2018-11-04T10:56:44.088Z,15.30
2018-11-04T10:59:12.896Z,15.40
2018-11-04T11:01:44.216Z,15.50
2018-11-04T11:04:14.537Z,15.40
2018-11-04T11:06:43.306Z,15.20
2018-11-04T11:09:13.541Z,15.00
2018-11-04T11:11:43.485Z,14.70
2018-11-04T11:14:13.937Z,14.40
2018-11-04T11:16:42.947Z,14.30
2018-11-04T11:19:11.574Z,14.40
2018-11-04T11:21:40.495Z,14.60
2018-11-04T11:24:09.864Z,15.00
2018-11-04T11:26:39.470Z,15.50
2018-11-04T11:29:08.927Z,15.90
2018-11-04T11:31:39.945Z,16.40
2018-11-04T11:34:10.840Z,16.80
2018-11-04T11:36:39.732Z,17.10
2018-11-04T11:39:10.803Z,17.30
2018-11-04T11:41:39.561Z,17.20
2018-11-04T11:44:08.319Z,17.10
2018-11-04T11:46:37.144Z,17.00
2018-11-04T11:49:06.828Z,17.00
2018-11-04T11:51:36.065Z,16.90
2018-11-04T11:54:05.084Z,16.70
2018-11-04T11:56:35.139Z,16.50
2018-11-04T11:59:04.663Z,16.40
2018-11-04T12:01:33.525Z,16.40
2018-11-04T12:04:02.868Z,16.50
2018-11-04T12:06:31.704Z,16.50
2018-11-04T12:09:01.000Z,16.40
2018-11-04T12:11:30.005Z,16.50
2018-11-04T12:13:59.101Z,16.70
2018-11-04T12:16:28.181Z,16.90
2018-11-04T12:18:56.940Z,17.10
2018-11-04T12:21:25.717Z,17.20
2018-11-04T12:23:54.876Z,17.20
2018-11-04T12:26:23.901Z,17.20
2018-11-04T12:28:52.885Z,17.10
2018-11-04T12:31:21.644Z,16.90
2018-11-04T12:33:50.309Z,16.90
2018-11-04T12:36:19.008Z,16.80
2018-11-04T12:38:47.778Z,16.80
2018-11-04T12:41:16.453Z,16.90
2018-11-04T12:43:45.986Z,16.90
2018-11-04T12:46:14.887Z,16.80
2018-11-04T12:48:43.710Z,16.80
2018-11-04T12:51:12.945Z,16.80
2018-11-04T12:53:42.150Z,16.60
2018-11-04T12:56:11.140Z,16.60
2018-11-04T12:58:40.017Z,16.50
2018-11-04T13:01:09.104Z,16.60
2018-11-04T13:03:38.382Z,16.60
2018-11-04T13:06:08.009Z,16.60
2018-11-04T13:08:36.748Z,16.60
2018-11-04T13:11:05.979Z,16.60
2018-11-04T13:13:34.712Z,16.60
2018-11-04T13:16:03.400Z,16.60
2018-11-04T13:18:32.104Z,16.50
2018-11-04T13:21:01.811Z,16.60
2018-11-04T13:23:30.487Z,16.60
2018-11-04T13:25:59.351Z,16.50
2018-11-04T13:28:28.073Z,16.40
2018-11-04T13:31:01.129Z,16.30
2018-11-04T13:33:30.396Z,16.20
2018-11-04T13:36:02.109Z,15.90
2018-11-04T13:38:34.597Z,15.80
2018-11-04T13:41:03.340Z,16.00
2018-11-04T13:43:39.707Z,16.20
2018-11-04T13:46:08.631Z,16.30
2018-11-04T13:48:37.850Z,16.20
2018-11-04T13:51:06.674Z,16.30
2018-11-04T13:53:35.812Z,16.40
2018-11-04T13:56:05.272Z,16.30
2018-11-04T13:58:34.058Z,16.10
2018-11-04T14:01:03.984Z,16.10
2018-11-04T14:03:33.136Z,16.00
2018-11-04T14:06:02.780Z,16.00
2018-11-04T14:08:31.557Z,16.10
2018-11-04T14:11:00.447Z,16.20
2018-11-04T14:13:30.687Z,15.90
2018-11-04T14:15:59.895Z,15.70
2018-11-04T14:18:29.396Z,15.60
2018-11-04T14:20:58.497Z,15.40
2018-11-04T14:23:27.316Z,15.30
2018-11-04T14:25:56.557Z,15.40
2018-11-04T14:28:25.279Z,15.80
2018-11-04T14:30:54.948Z,16.20
2018-11-04T14:33:24.561Z,16.60
2018-11-04T14:35:53.415Z,17.00
2018-11-04T14:38:22.842Z,17.10
2018-11-04T14:40:51.607Z,16.90
2018-11-04T14:43:21.045Z,16.30
2018-11-04T14:45:50.483Z,15.80
2018-11-04T14:48:26.744Z,15.40
2018-11-04T14:50:55.434Z,15.00
2018-11-04T14:53:30.476Z,14.70
2018-11-04T14:56:00.769Z,14.40
2018-11-04T14:58:34.053Z,14.30
2018-11-04T15:01:13.836Z,14.40
2018-11-04T15:03:46.416Z,14.60
2018-11-04T15:06:15.769Z,14.70
2018-11-04T15:08:44.995Z,14.50
2018-11-04T15:11:13.936Z,14.30
2018-11-04T15:13:44.813Z,14.50
2018-11-04T15:16:15.236Z,14.70
2018-11-04T15:18:44.031Z,14.60
2018-11-04T15:21:12.765Z,14.30
2018-11-04T15:23:42.588Z,13.90
2018-11-04T15:26:12.794Z,13.70
2018-11-04T15:28:41.607Z,13.50
2018-11-04T15:31:11.052Z,13.40
2018-11-04T15:33:39.770Z,13.20
2018-11-04T15:36:08.631Z,13.10
2018-11-04T15:38:37.424Z,12.90
2018-11-04T15:41:06.847Z,12.90
2018-11-04T15:43:36.453Z,12.90
2018-11-04T15:46:05.650Z,12.80
2018-11-04T15:48:36.203Z,12.70
2018-11-04T15:51:06.476Z,12.60
2018-11-04T15:53:35.205Z,12.60
2018-11-04T15:56:03.985Z,12.60
2018-11-04T15:58:35.375Z,12.50
2018-11-04T16:01:04.138Z,12.50
2018-11-04T16:03:33.772Z,12.40
2018-11-04T16:06:08.876Z,12.30
2018-11-04T16:08:38.983Z,12.20
2018-11-04T16:11:07.670Z,12.20
2018-11-04T16:13:36.352Z,12.20
2018-11-04T16:16:05.628Z,12.20
2018-11-04T16:18:34.339Z,12.20
2018-11-04T16:21:03.147Z,12.10
2018-11-04T16:23:32.627Z,12.10
2018-11-04T16:26:02.058Z,12.10
2018-11-04T16:28:30.735Z,12.10
2018-11-04T16:30:59.415Z,12.10
2018-11-04T16:33:32.320Z,12.00
2018-11-04T16:36:02.778Z,12.00
2018-11-04T16:38:32.137Z,12.10
2018-11-04T16:41:06.197Z,12.10
2018-11-04T16:43:37.869Z,12.10
2018-11-04T16:46:06.764Z,12.10
2018-11-04T16:48:35.468Z,12.10
2018-11-04T16:51:04.580Z,12.20
2018-11-04T16:53:35.265Z,12.20
2018-11-04T16:56:06.846Z,12.20
2018-11-04T16:58:35.643Z,12.20
2018-11-04T17:01:04.830Z,12.20
2018-11-04T17:03:33.528Z,12.20
2018-11-04T17:06:05.104Z,12.10
2018-11-04T17:08:33.848Z,12.20
2018-11-04T17:11:02.512Z,12.20
2018-11-04T17:13:31.490Z,12.20
2018-11-04T17:16:00.492Z,12.20
2018-11-04T17:18:29.185Z,12.20
2018-11-04T17:20:58.223Z,12.30
2018-11-04T17:23:27.193Z,12.30
2018-11-04T17:25:56.171Z,12.30
2018-11-04T17:28:24.980Z,12.40
2018-11-04T17:30:53.715Z,12.30
2018-11-04T17:33:22.607Z,12.30
2018-11-04T17:35:51.327Z,12.40
2018-11-04T17:38:20.003Z,12.40
2018-11-04T17:40:51.934Z,12.40
2018-11-04T17:43:20.772Z,12.40
2018-11-04T17:45:49.436Z,12.40
2018-11-04T17:48:18.400Z,12.40
2018-11-04T17:50:47.137Z,12.30
2018-11-04T17:53:16.175Z,12.20
2018-11-04T17:55:44.900Z,12.20
2018-11-04T17:58:15.379Z,12.10
2018-11-04T18:00:44.439Z,12.10
2018-11-04T18:03:19.404Z,12.00
2018-11-04T18:05:53.638Z,12.00
2018-11-04T18:08:22.512Z,12.00
2018-11-04T18:10:51.255Z,11.90
2018-11-04T18:13:20.188Z,11.90
2018-11-04T18:15:48.945Z,11.80
2018-11-04T18:18:18.464Z,11.80
2018-11-04T18:20:47.491Z,11.80
2018-11-04T18:23:16.546Z,11.70
2018-11-04T18:25:46.873Z,11.70
2018-11-04T18:28:15.984Z,11.70
2018-11-04T18:30:44.681Z,11.70
2018-11-04T18:33:13.428Z,11.70
2018-11-04T18:35:42.180Z,11.70
2018-11-04T18:38:10.881Z,11.70
2018-11-04T18:40:39.931Z,11.70
2018-11-04T18:43:08.604Z,11.70
2018-11-04T18:45:37.257Z,11.70
2018-11-04T18:48:06.172Z,11.70
2018-11-04T18:50:35.185Z,11.70
2018-11-04T18:53:05.468Z,11.60
2018-11-04T18:55:35.271Z,11.60
2018-11-04T18:58:04.045Z,11.60
2018-11-04T19:00:33.067Z,11.60
2018-11-04T19:03:01.812Z,11.60
2018-11-04T19:05:30.815Z,11.60
2018-11-04T19:07:59.632Z,11.60
2018-11-04T19:10:29.015Z,11.60
2018-11-04T19:12:58.058Z,11.60
2018-11-04T19:15:26.881Z,11.60
2018-11-04T19:17:55.580Z,11.60
2018-11-04T19:20:24.302Z,11.50
2018-11-04T19:22:53.270Z,11.50
2018-11-04T19:25:22.050Z,11.50
2018-11-04T19:27:50.695Z,11.50
2018-11-04T19:30:19.735Z,11.50
2018-11-04T19:32:48.667Z,11.50
2018-11-04T19:35:18.228Z,11.50
2018-11-04T19:37:47.655Z,11.50
2018-11-04T19:40:17.761Z,11.50
2018-11-04T19:42:46.851Z,11.50
2018-11-04T19:45:15.645Z,11.40
2018-11-04T19:47:44.459Z,11.50
2018-11-04T19:50:14.304Z,11.50
2018-11-04T19:52:44.413Z,11.50
2018-11-04T19:55:13.977Z,11.50
2018-11-04T19:57:42.683Z,11.50
2018-11-04T20:00:12.566Z,11.50
2018-11-04T20:02:41.334Z,11.40
2018-11-04T20:05:11.172Z,11.40
2018-11-04T20:07:43.561Z,11.50
2018-11-04T20:10:15.600Z,11.50
2018-11-04T20:12:49.849Z,11.50
2018-11-04T20:15:18.787Z,11.50
2018-11-04T20:17:48.843Z,11.50
2018-11-04T20:20:21.326Z,11.50
2018-11-04T20:22:49.965Z,11.50
2018-11-04T20:25:23.987Z,11.50
2018-11-04T20:27:52.823Z,11.50
2018-11-04T20:30:21.565Z,11.50
2018-11-04T20:32:55.503Z,11.50
2018-11-04T20:35:24.555Z,11.50
2018-11-04T20:37:53.401Z,11.50
2018-11-04T20:40:27.296Z,11.50
2018-11-04T20:42:56.276Z,11.50
2018-11-04T20:45:25.955Z,11.50
2018-11-04T20:48:00.385Z,11.60
2018-11-04T20:50:34.328Z,11.50
2018-11-04T20:53:03.074Z,11.50
2018-11-04T20:55:37.255Z,11.50
2018-11-04T20:58:06.111Z,11.50
2018-11-04T21:00:34.685Z,11.50
2018-11-04T21:03:04.311Z,11.50
2018-11-04T21:05:33.099Z,11.50
2018-11-04T21:08:01.909Z,11.50
2018-11-04T21:10:30.677Z,11.50
2018-11-04T21:12:59.329Z,11.50
2018-11-04T21:15:28.013Z,11.50
2018-11-04T21:17:56.701Z,11.50
2018-11-04T21:20:25.744Z,11.50
2018-11-04T21:22:54.487Z,11.50
2018-11-04T21:25:23.996Z,11.50
2018-11-04T21:27:52.659Z,11.50
2018-11-04T21:30:21.298Z,11.50
2018-11-04T21:32:49.994Z,11.40
2018-11-04T21:35:19.492Z,11.40
2018-11-04T21:37:48.287Z,11.40
2018-11-04T21:40:17.074Z,11.40
2018-11-04T21:42:46.184Z,11.40
2018-11-04T21:45:18.962Z,11.40
2018-11-04T21:47:47.960Z,11.30
2018-11-04T21:50:20.419Z,11.30
2018-11-04T21:52:49.646Z,11.30
2018-11-04T21:55:18.868Z,11.30
2018-11-04T21:57:47.629Z,11.20
2018-11-04T22:00:17.670Z,11.20
2018-11-04T22:02:47.328Z,11.20
2018-11-04T22:05:16.748Z,11.20
2018-11-04T22:07:45.474Z,11.20
2018-11-04T22:10:17.016Z,11.10
2018-11-04T22:12:45.874Z,11.10
2018-11-04T22:15:15.132Z,11.00
2018-11-04T22:17:43.816Z,11.00
2018-11-04T22:20:13.636Z,11.00
2018-11-04T22:22:42.354Z,10.90
2018-11-04T22:25:11.580Z,10.90
2018-11-04T22:27:40.316Z,10.80
2018-11-04T22:30:11.232Z,10.80
2018-11-04T22:32:40.391Z,10.70
2018-11-04T22:35:10.752Z,10.60
2018-11-04T22:37:39.749Z,10.60
2018-11-04T22:40:09.757Z,10.50
2018-11-04T22:42:39.910Z,10.50
2018-11-04T22:45:10.210Z,10.40
2018-11-04T22:47:39.848Z,10.40
2018-11-04T22:50:10.708Z,10.30
2018-11-04T22:52:39.957Z,10.30
2018-11-04T22:55:09.168Z,10.30
2018-11-04T22:57:38.585Z,10.20
2018-11-04T23:00:13.568Z,10.20
2018-11-04T23:02:42.600Z,10.10
2018-11-04T23:05:16.844Z,10.10
2018-11-04T23:07:45.823Z,10.00
2018-11-04T23:10:14.748Z,10.00
2018-11-04T23:12:43.631Z,10.00
2018-11-04T23:15:12.600Z,9.90
2018-11-04T23:17:41.506Z,9.90
2018-11-04T23:20:10.529Z,9.80
2018-11-04T23:22:39.822Z,9.80
2018-11-04T23:25:10.970Z,9.70
2018-11-04T23:27:40.459Z,9.70
2018-11-04T23:30:12.363Z,9.60
2018-11-04T23:32:42.097Z,9.50
2018-11-04T23:35:11.423Z,9.50
2018-11-04T23:37:40.450Z,9.50
2018-11-04T23:40:10.046Z,9.40
2018-11-04T23:42:39.460Z,9.40
2018-11-04T23:45:11.723Z,9.40
2018-11-04T23:47:41.852Z,9.40
2018-11-04T23:50:14.799Z,9.30
2018-11-04T23:52:45.370Z,9.30
2018-11-04T23:55:14.778Z,9.40
2018-11-04T23:57:43.820Z,9.40
