createdAt,value
2022-12-04T00:01:28.700Z,71.76
2022-12-04T00:03:59.468Z,71.82
2022-12-04T00:06:29.142Z,71.88
2022-12-04T00:08:57.217Z,71.53
2022-12-04T00:11:28.342Z,71.32
2022-12-04T00:14:01.465Z,71.28
2022-12-04T00:16:32.951Z,71.16
2022-12-04T00:19:01.050Z,71.12
2022-12-04T00:21:28.978Z,71.15
2022-12-04T00:23:56.846Z,71.01
2022-12-04T00:26:26.698Z,71.10
2022-12-04T00:28:56.061Z,71.06
2022-12-04T00:31:27.422Z,71.05
2022-12-04T00:33:55.992Z,71.05
2022-12-04T00:36:26.288Z,71.11
2022-12-04T00:38:55.375Z,71.15
2022-12-04T00:41:26.002Z,71.33
2022-12-04T00:43:54.265Z,71.23
2022-12-04T00:46:22.338Z,71.02
2022-12-04T00:48:51.472Z,70.99
2022-12-04T00:51:25.207Z,71.04
2022-12-04T00:53:53.762Z,70.97
2022-12-04T00:56:28.231Z,70.91
2022-12-04T00:59:00.029Z,71.03
2022-12-04T01:01:29.432Z,71.16
2022-12-04T01:03:57.395Z,71.13
2022-12-04T01:06:28.688Z,71.07
2022-12-04T01:08:58.841Z,70.92
2022-12-04T01:11:27.634Z,70.91
2022-12-04T01:13:56.714Z,70.85
2022-12-04T01:16:31.085Z,71.01
2022-12-04T01:18:59.442Z,70.88
2022-12-04T01:21:27.975Z,71.05
2022-12-04T01:23:56.039Z,70.93
2022-12-04T01:26:24.142Z,71.01
2022-12-04T01:28:52.072Z,71.14
2022-12-04T01:31:21.719Z,71.08
2022-12-04T01:33:50.557Z,70.98
2022-12-04T01:36:20.432Z,70.92
2022-12-04T01:38:48.346Z,71.06
2022-12-04T01:41:19.346Z,71.14
2022-12-04T01:44:15.149Z,71.19
2022-12-04T01:46:46.092Z,71.37
2022-12-04T01:49:25.987Z,71.27
2022-12-04T01:52:01.073Z,71.20
2022-12-04T01:54:35.094Z,71.33
2022-12-04T01:57:11.556Z,71.50
2022-12-04T01:59:53.980Z,71.40
2022-12-04T02:02:54.865Z,71.18
2022-12-04T02:05:23.163Z,71.45
2022-12-04T02:07:57.385Z,71.21
2022-12-04T02:11:07.317Z,70.98
2022-12-04T02:14:03.416Z,70.97
2022-12-04T02:17:02.895Z,70.76
2022-12-04T02:19:53.049Z,70.76
2022-12-04T02:22:42.270Z,70.76
2022-12-04T02:25:21.618Z,70.75
2022-12-04T02:28:12.996Z,70.64
2022-12-04T02:30:44.188Z,70.80
2022-12-04T02:33:46.275Z,70.92
2022-12-04T02:36:22.068Z,71.04
2022-12-04T02:39:02.962Z,71.51
2022-12-04T02:41:48.984Z,71.66
2022-12-04T02:44:25.835Z,71.31
2022-12-04T02:47:04.971Z,71.26
2022-12-04T02:49:44.642Z,71.05
2022-12-04T02:52:17.329Z,71.10
2022-12-04T02:54:55.964Z,71.16
2022-12-04T02:57:30.195Z,71.05
2022-12-04T03:00:00.316Z,71.23
2022-12-04T03:02:46.170Z,71.31
2022-12-04T03:05:18.819Z,71.31
2022-12-04T03:07:56.555Z,71.20
2022-12-04T03:10:36.603Z,71.31
2022-12-04T03:13:04.513Z,71.19
2022-12-04T03:15:43.807Z,71.26
2022-12-04T03:18:18.745Z,71.28
2022-12-04T03:20:48.300Z,71.41
2022-12-04T03:23:18.669Z,71.40
2022-12-04T03:25:57.172Z,71.47
2022-12-04T03:28:38.685Z,71.39
2022-12-04T03:31:08.334Z,71.29
2022-12-04T03:33:40.932Z,71.43
2022-12-04T03:36:24.915Z,71.30
2022-12-04T03:39:12.926Z,71.30
2022-12-04T03:42:12.970Z,71.45
2022-12-04T03:45:04.198Z,71.52
2022-12-04T03:47:41.370Z,71.56
2022-12-04T03:50:16.735Z,71.64
2022-12-04T03:53:03.279Z,71.59
2022-12-04T03:55:50.135Z,71.30
2022-12-04T03:58:28.202Z,71.24
2022-12-04T04:00:58.486Z,71.20
2022-12-04T04:03:34.338Z,71.30
2022-12-04T04:06:14.439Z,71.36
2022-12-04T04:08:49.943Z,71.43
2022-12-04T04:11:27.850Z,71.41
2022-12-04T04:14:23.856Z,71.82
2022-12-04T04:17:18.102Z,72.12
2022-12-04T04:20:09.958Z,71.90
2022-12-04T04:22:58.283Z,71.83
2022-12-04T04:25:29.304Z,71.78
2022-12-04T04:27:58.608Z,71.81
2022-12-04T04:30:29.364Z,71.97
2022-12-04T04:33:13.218Z,71.79
2022-12-04T04:35:58.755Z,71.72
2022-12-04T04:38:40.206Z,71.73
2022-12-04T04:41:19.626Z,71.88
2022-12-04T04:44:00.174Z,71.87
2022-12-04T04:46:32.764Z,71.89
2022-12-04T04:49:04.268Z,71.85
2022-12-04T04:51:34.187Z,72.00
2022-12-04T04:54:07.097Z,72.09
2022-12-04T04:56:41.531Z,71.97
2022-12-04T04:59:09.984Z,71.87
2022-12-04T05:01:39.928Z,71.79
2022-12-04T05:04:08.444Z,71.58
2022-12-04T05:06:36.336Z,71.68
2022-12-04T05:09:04.326Z,71.80
2022-12-04T05:11:32.416Z,71.89
2022-12-04T05:14:00.476Z,71.88
2022-12-04T05:16:28.557Z,71.90
2022-12-04T05:19:15.204Z,71.99
2022-12-04T05:21:43.454Z,71.90
2022-12-04T05:24:11.448Z,71.99
2022-12-04T05:26:39.436Z,71.94
2022-12-04T05:29:07.237Z,71.87
2022-12-04T05:31:35.162Z,71.97
2022-12-04T05:34:03.135Z,72.04
2022-12-04T05:36:31.192Z,72.06
2022-12-04T05:38:59.220Z,71.99
2022-12-04T05:41:27.066Z,71.93
2022-12-04T05:43:55.144Z,71.90
2022-12-04T05:46:23.256Z,71.86
2022-12-04T05:48:52.377Z,71.84
2022-12-04T05:51:20.377Z,72.10
2022-12-04T05:53:51.859Z,72.21
2022-12-04T05:56:19.768Z,72.18
2022-12-04T05:58:48.304Z,72.45
2022-12-04T06:01:19.621Z,72.54
2022-12-04T06:03:47.580Z,72.76
2022-12-04T06:06:21.914Z,72.65
2022-12-04T06:08:52.249Z,72.78
2022-12-04T06:11:23.058Z,72.92
2022-12-04T06:13:51.862Z,73.04
2022-12-04T06:16:23.093Z,73.03
2022-12-04T06:18:52.566Z,73.15
2022-12-04T06:21:23.905Z,73.18
2022-12-04T06:23:53.031Z,73.28
2022-12-04T06:26:21.051Z,73.37
2022-12-04T06:28:49.664Z,73.57
2022-12-04T06:31:19.188Z,73.61
2022-12-04T06:33:47.254Z,73.85
2022-12-04T06:36:16.868Z,73.95
2022-12-04T06:38:45.771Z,73.94
2022-12-04T06:41:14.709Z,74.07
2022-12-04T06:43:42.955Z,74.13
2022-12-04T06:46:17.119Z,74.01
2022-12-04T06:48:45.777Z,74.02
2022-12-04T06:51:15.396Z,74.13
2022-12-04T06:53:44.514Z,74.08
2022-12-04T06:56:18.141Z,73.97
2022-12-04T06:58:47.860Z,74.00
2022-12-04T07:01:17.061Z,73.85
2022-12-04T07:03:50.955Z,73.81
2022-12-04T07:06:20.927Z,73.76
2022-12-04T07:08:52.291Z,73.82
2022-12-04T07:11:20.401Z,73.71
2022-12-04T07:13:49.019Z,73.87
2022-12-04T07:16:19.591Z,73.80
2022-12-04T07:18:53.449Z,73.80
2022-12-04T07:21:29.890Z,73.96
2022-12-04T07:24:00.232Z,73.90
2022-12-04T07:26:29.588Z,74.16
2022-12-04T07:28:59.865Z,74.12
2022-12-04T07:31:30.056Z,74.13
2022-12-04T07:33:58.445Z,74.04
2022-12-04T07:36:27.269Z,74.17
2022-12-04T07:38:56.676Z,74.12
2022-12-04T07:41:24.719Z,74.12
2022-12-04T07:43:54.046Z,74.22
2022-12-04T07:46:25.293Z,74.23
2022-12-04T07:48:55.759Z,73.91
2022-12-04T07:51:24.472Z,73.73
2022-12-04T07:53:54.240Z,73.61
2022-12-04T07:56:22.182Z,73.50
2022-12-04T07:58:50.250Z,73.52
2022-12-04T08:01:23.854Z,73.58
2022-12-04T08:03:55.467Z,73.64
2022-12-04T08:06:25.205Z,73.80
2022-12-04T08:08:53.941Z,73.39
2022-12-04T08:11:24.567Z,73.51
2022-12-04T08:13:57.855Z,73.46
2022-12-04T08:16:27.497Z,73.08
2022-12-04T08:18:56.227Z,73.04
2022-12-04T08:21:26.357Z,72.72
2022-12-04T08:23:56.831Z,72.51
2022-12-04T08:26:26.709Z,72.25
2022-12-04T08:28:55.407Z,72.34
2022-12-04T08:31:25.350Z,72.24
2022-12-04T08:33:55.241Z,72.16
2022-12-04T08:36:23.504Z,71.74
2022-12-04T08:38:52.523Z,71.75
2022-12-04T08:41:24.166Z,71.81
2022-12-04T08:43:54.852Z,71.84
2022-12-04T08:46:24.987Z,71.92
2022-12-04T08:48:53.695Z,72.14
2022-12-04T08:51:24.983Z,72.20
2022-12-04T08:53:59.193Z,71.82
2022-12-04T08:56:30.207Z,71.35
2022-12-04T08:58:58.837Z,71.13
2022-12-04T09:01:29.218Z,71.03
2022-12-04T09:03:57.493Z,70.98
2022-12-04T09:06:28.036Z,70.95
2022-12-04T09:08:57.251Z,71.00
2022-12-04T09:11:27.923Z,71.01
2022-12-04T09:13:56.240Z,70.98
2022-12-04T09:16:26.499Z,70.88
2022-12-04T09:18:55.668Z,70.83
2022-12-04T09:21:25.197Z,70.65
2022-12-04T09:23:53.508Z,70.44
2022-12-04T09:26:28.539Z,70.38
2022-12-04T09:28:58.225Z,70.58
2022-12-04T09:31:26.455Z,70.38
2022-12-04T09:33:54.560Z,70.15
2022-12-04T09:36:23.335Z,69.86
2022-12-04T09:38:53.413Z,69.98
2022-12-04T09:41:33.920Z,70.36
2022-12-04T09:44:14.386Z,70.03
2022-12-04T09:47:04.268Z,70.00
2022-12-04T09:49:41.545Z,69.35
2022-12-04T09:52:23.173Z,68.80
2022-12-04T09:54:53.991Z,68.48
2022-12-04T09:57:37.657Z,68.29
2022-12-04T10:00:07.616Z,68.38
2022-12-04T10:02:41.513Z,68.81
2022-12-04T10:05:28.921Z,68.87
2022-12-04T10:08:07.307Z,68.80
2022-12-04T10:10:42.788Z,68.84
2022-12-04T10:13:42.385Z,68.71
2022-12-04T10:16:28.379Z,68.67
2022-12-04T10:19:22.810Z,68.55
2022-12-04T10:22:15.939Z,68.28
2022-12-04T10:24:59.285Z,68.12
2022-12-04T10:27:31.250Z,67.91
2022-12-04T10:30:05.457Z,67.56
2022-12-04T10:32:34.701Z,67.01
2022-12-04T10:35:22.894Z,66.94
2022-12-04T10:37:56.961Z,66.45
2022-12-04T10:40:29.309Z,65.88
2022-12-04T10:53:31.119Z,64.01
2022-12-04T10:56:20.448Z,62.84
2022-12-04T10:59:06.058Z,62.95
2022-12-04T11:01:36.017Z,62.27
2022-12-04T11:04:08.038Z,62.02
2022-12-04T11:06:37.344Z,62.25
2022-12-04T11:09:25.190Z,61.79
2022-12-04T11:12:15.340Z,59.05
2022-12-04T11:15:15.459Z,57.59
2022-12-04T11:18:30.761Z,55.82
2022-12-04T11:21:18.564Z,55.73
2022-12-04T11:23:50.829Z,56.05
2022-12-04T11:26:45.168Z,55.55
2022-12-04T11:29:23.900Z,53.62
2022-12-04T11:32:07.490Z,51.74
2022-12-04T11:34:41.320Z,50.39
2022-12-04T11:37:43.539Z,50.21
2022-12-04T11:40:30.774Z,50.77
2022-12-04T11:43:12.757Z,50.00
2022-12-04T11:45:42.437Z,49.98
2022-12-04T11:48:15.350Z,49.70
2022-12-04T11:50:54.548Z,49.75
2022-12-04T11:53:56.992Z,49.52
2022-12-04T11:56:31.722Z,47.64
2022-12-04T11:59:06.550Z,47.99
2022-12-04T12:01:56.310Z,47.88
2022-12-04T12:04:39.514Z,45.32
2022-12-04T12:07:32.386Z,45.24
2022-12-04T12:10:22.146Z,44.86
2022-12-04T12:13:21.446Z,44.56
2022-12-04T12:16:07.128Z,44.07
2022-12-04T12:18:54.250Z,43.91
2022-12-04T12:21:29.460Z,44.03
2022-12-04T12:24:27.265Z,44.55
2022-12-04T12:27:20.858Z,45.22
2022-12-04T12:30:11.435Z,45.12
2022-12-04T12:33:34.284Z,44.71
2022-12-04T12:36:10.074Z,44.59
2022-12-04T12:38:49.726Z,45.03
2022-12-04T12:41:47.600Z,45.02
2022-12-04T12:44:24.341Z,44.98
2022-12-04T12:46:55.416Z,45.41
2022-12-04T12:49:35.316Z,45.90
2022-12-04T12:52:32.875Z,46.20
2022-12-04T12:55:10.220Z,46.23
2022-12-04T12:58:14.082Z,46.49
2022-12-04T13:00:50.191Z,47.04
2022-12-04T13:03:24.666Z,47.49
2022-12-04T13:05:57.550Z,47.55
2022-12-04T13:08:45.049Z,47.85
2022-12-04T13:11:22.772Z,47.81
2022-12-04T13:13:56.261Z,48.56
2022-12-04T13:16:37.074Z,48.87
2022-12-04T13:19:15.887Z,49.04
2022-12-04T13:21:59.164Z,49.39
2022-12-04T13:24:47.939Z,49.79
2022-12-04T13:28:04.814Z,50.18
2022-12-04T13:31:03.220Z,50.73
2022-12-04T13:34:10.263Z,51.16
2022-12-04T13:37:03.882Z,51.99
2022-12-04T13:39:35.306Z,52.60
2022-12-04T13:42:05.308Z,52.87
2022-12-04T13:44:35.649Z,53.33
2022-12-04T13:47:24.782Z,53.66
2022-12-04T13:50:25.234Z,54.18
2022-12-04T13:52:53.881Z,54.66
2022-12-04T13:55:31.592Z,54.97
2022-12-04T13:58:03.361Z,55.20
2022-12-04T14:00:33.427Z,55.44
2022-12-04T14:03:07.582Z,55.76
2022-12-04T14:05:51.859Z,56.26
2022-12-04T14:08:21.032Z,56.68
2022-12-04T14:11:05.004Z,57.29
2022-12-04T14:14:01.184Z,57.60
2022-12-04T14:16:44.192Z,58.05
2022-12-04T14:19:26.852Z,58.09
2022-12-04T14:25:43.160Z,58.91
2022-12-04T14:29:23.006Z,59.39
2022-12-04T14:32:23.532Z,59.79
2022-12-04T14:34:59.275Z,60.28
2022-12-04T14:37:53.330Z,60.48
2022-12-04T14:40:28.844Z,61.16
2022-12-04T14:43:00.207Z,61.42
2022-12-04T14:45:38.598Z,61.76
2022-12-04T14:48:09.939Z,61.91
2022-12-04T14:51:07.630Z,62.06
2022-12-04T14:54:02.055Z,62.13
2022-12-04T14:56:52.363Z,62.69
2022-12-04T14:59:24.037Z,62.85
2022-12-04T15:01:53.913Z,63.13
2022-12-04T15:04:33.293Z,63.34
2022-12-04T15:07:05.010Z,63.86
2022-12-04T15:09:51.898Z,64.07
2022-12-04T15:12:47.623Z,64.50
2022-12-04T15:15:27.618Z,65.23
2022-12-04T15:18:28.595Z,65.30
2022-12-04T15:21:01.252Z,65.80
2022-12-04T15:23:38.294Z,65.41
2022-12-04T15:26:12.764Z,65.53
2022-12-04T15:28:53.128Z,65.82
2022-12-04T15:31:26.775Z,66.04
2022-12-04T15:34:00.766Z,66.22
2022-12-04T15:36:50.918Z,66.83
2022-12-04T15:39:22.981Z,66.77
2022-12-04T15:41:51.616Z,66.76
2022-12-04T15:44:32.803Z,66.80
2022-12-04T15:47:04.031Z,66.72
2022-12-04T15:49:33.151Z,66.79
2022-12-04T15:52:15.559Z,66.61
2022-12-04T15:54:59.226Z,66.82
2022-12-04T15:57:37.732Z,66.90
2022-12-04T16:00:28.569Z,66.94
2022-12-04T16:02:57.598Z,67.19
2022-12-04T16:05:35.651Z,67.08
2022-12-04T16:08:22.164Z,67.27
2022-12-04T16:11:02.629Z,67.22
2022-12-04T16:13:34.410Z,67.35
2022-12-04T16:16:11.523Z,67.22
2022-12-04T16:18:40.327Z,67.15
2022-12-04T16:21:18.274Z,67.04
2022-12-04T16:23:46.593Z,67.46
2022-12-04T16:26:18.968Z,67.24
2022-12-04T16:28:48.056Z,67.47
2022-12-04T16:31:19.350Z,67.28
2022-12-04T16:33:47.453Z,67.61
2022-12-04T16:36:15.585Z,67.67
2022-12-04T16:38:43.955Z,67.58
2022-12-04T16:41:16.888Z,67.99
2022-12-04T16:43:45.289Z,67.91
2022-12-04T16:46:15.918Z,68.02
2022-12-04T16:48:44.142Z,68.14
2022-12-04T16:51:17.952Z,68.25
2022-12-04T16:53:46.460Z,68.44
2022-12-04T16:56:14.532Z,68.61
2022-12-04T16:58:44.202Z,68.75
2022-12-04T17:01:36.698Z,68.69
2022-12-04T17:04:05.087Z,68.89
2022-12-04T17:06:33.375Z,68.85
2022-12-04T17:09:01.949Z,68.92
2022-12-04T17:11:30.484Z,69.05
2022-12-04T17:13:59.053Z,69.22
2022-12-04T17:16:29.627Z,69.15
2022-12-04T17:18:57.878Z,69.11
2022-12-04T17:21:25.969Z,69.02
2022-12-04T17:23:54.041Z,69.04
2022-12-04T17:26:23.418Z,69.19
2022-12-04T17:29:01.859Z,69.21
2022-12-04T17:31:31.812Z,69.30
2022-12-04T17:34:00.068Z,69.13
2022-12-04T17:36:28.588Z,69.17
2022-12-04T17:38:58.785Z,68.87
2022-12-04T17:41:28.057Z,68.55
2022-12-04T17:43:56.259Z,68.46
2022-12-04T17:46:24.937Z,68.32
2022-12-04T17:48:56.207Z,68.35
2022-12-04T17:51:25.330Z,68.41
2022-12-04T17:53:53.964Z,68.47
2022-12-04T17:56:34.700Z,68.64
2022-12-04T17:59:03.215Z,68.84
2022-12-04T18:01:31.849Z,68.79
2022-12-04T18:04:03.467Z,68.71
2022-12-04T18:06:34.101Z,68.74
2022-12-04T18:09:03.658Z,68.94
2022-12-04T18:11:33.708Z,68.94
2022-12-04T18:14:12.015Z,69.25
2022-12-04T18:16:46.485Z,69.29
2022-12-04T18:19:16.527Z,69.39
2022-12-04T18:21:44.577Z,69.52
2022-12-04T18:24:14.075Z,69.67
2022-12-04T18:26:44.248Z,69.68
2022-12-04T18:29:15.145Z,69.64
2022-12-04T18:31:43.402Z,69.93
2022-12-04T18:34:11.883Z,69.85
2022-12-04T18:36:41.098Z,70.06
2022-12-04T18:39:15.227Z,69.88
2022-12-04T18:41:43.594Z,70.01
2022-12-04T18:44:12.029Z,69.97
2022-12-04T18:46:40.946Z,69.96
2022-12-04T18:49:10.550Z,69.99
2022-12-04T18:51:42.283Z,70.06
2022-12-04T18:54:17.154Z,70.14
2022-12-04T18:56:45.816Z,70.45
2022-12-04T18:59:15.269Z,70.47
2022-12-04T19:01:43.654Z,70.46
2022-12-04T19:04:14.131Z,70.57
2022-12-04T19:06:48.727Z,70.66
2022-12-04T19:09:18.107Z,70.72
2022-12-04T19:11:46.977Z,70.52
2022-12-04T19:14:23.117Z,70.61
2022-12-04T19:16:52.286Z,70.64
2022-12-04T19:19:20.621Z,70.72
2022-12-04T19:21:48.831Z,70.55
2022-12-04T19:24:17.085Z,70.47
2022-12-04T19:26:45.126Z,70.37
2022-12-04T19:29:14.810Z,70.37
2022-12-04T19:31:43.140Z,70.44
2022-12-04T19:34:11.265Z,70.50
2022-12-04T19:36:41.337Z,70.36
2022-12-04T19:39:10.117Z,70.43
2022-12-04T19:41:40.859Z,70.29
2022-12-04T19:44:40.205Z,70.18
2022-12-04T19:46:58.219Z,70.16
2022-12-04T19:49:26.325Z,70.15
2022-12-04T19:51:54.159Z,70.18
2022-12-04T19:54:24.007Z,70.28
2022-12-04T19:56:52.684Z,70.21
2022-12-04T19:59:20.898Z,70.14
2022-12-04T20:01:48.986Z,70.13
2022-12-04T20:04:17.748Z,70.25
2022-12-04T20:06:47.092Z,70.34
2022-12-04T20:09:20.656Z,70.38
2022-12-04T20:11:49.494Z,70.59
2022-12-04T20:14:17.770Z,70.84
2022-12-04T20:16:46.897Z,70.98
2022-12-04T20:19:17.145Z,71.06
2022-12-04T20:21:46.273Z,71.17
2022-12-04T20:24:16.912Z,71.13
2022-12-04T20:26:46.956Z,70.99
2022-12-04T20:29:15.810Z,70.98
2022-12-04T20:31:45.917Z,70.86
2022-12-04T20:34:16.805Z,71.01
2022-12-04T20:36:46.181Z,71.01
2022-12-04T20:39:15.835Z,71.05
2022-12-04T20:41:43.935Z,71.09
2022-12-04T20:44:15.801Z,71.00
2022-12-04T20:46:45.122Z,71.01
2022-12-04T20:49:21.978Z,70.98
2022-12-04T20:51:52.042Z,71.01
2022-12-04T20:54:22.336Z,71.05
2022-12-04T20:56:52.174Z,71.16
2022-12-04T20:59:22.337Z,71.22
2022-12-04T21:01:51.880Z,71.23
2022-12-04T21:04:20.099Z,71.14
2022-12-04T21:06:48.445Z,71.15
2022-12-04T21:09:23.229Z,71.21
2022-12-04T21:11:52.426Z,71.05
2022-12-04T21:14:42.496Z,71.19
2022-12-04T21:17:13.272Z,71.07
2022-12-04T21:19:41.629Z,71.13
2022-12-04T21:22:09.712Z,71.16
2022-12-04T21:24:39.621Z,71.19
2022-12-04T21:27:09.602Z,71.43
2022-12-04T21:29:38.392Z,71.53
2022-12-04T21:32:07.483Z,71.39
2022-12-04T21:34:36.970Z,71.43
2022-12-04T21:37:07.829Z,71.37
2022-12-04T21:39:56.817Z,71.24
2022-12-04T21:42:58.080Z,71.32
2022-12-04T21:48:37.467Z,71.51
2022-12-04T21:51:21.476Z,71.53
2022-12-04T21:53:55.141Z,71.38
2022-12-04T21:56:23.992Z,71.21
2022-12-04T21:58:52.318Z,71.32
2022-12-04T22:01:22.128Z,71.25
2022-12-04T22:03:51.905Z,71.26
2022-12-04T22:06:21.699Z,71.28
2022-12-04T22:08:49.885Z,71.44
2022-12-04T22:11:19.303Z,71.54
2022-12-04T22:13:47.413Z,71.60
2022-12-04T22:16:17.687Z,71.79
2022-12-04T22:18:46.264Z,71.64
2022-12-04T22:21:16.121Z,71.85
2022-12-04T22:23:44.213Z,72.14
2022-12-04T22:26:19.288Z,72.07
2022-12-04T22:28:47.344Z,71.59
2022-12-04T22:31:20.053Z,71.41
2022-12-04T22:33:53.471Z,71.40
2022-12-04T22:36:25.393Z,71.29
2022-12-04T22:39:10.394Z,71.27
2022-12-04T22:41:39.445Z,71.20
2022-12-04T22:44:07.637Z,71.35
2022-12-04T22:46:36.295Z,71.38
2022-12-04T22:49:04.498Z,71.26
2022-12-04T22:51:32.409Z,71.36
2022-12-04T22:54:01.166Z,71.21
2022-12-04T22:56:31.459Z,71.16
2022-12-04T22:59:00.702Z,71.00
2022-12-04T23:01:30.986Z,70.88
2022-12-04T23:04:00.515Z,70.85
2022-12-04T23:06:29.603Z,70.99
2022-12-04T23:09:02.818Z,71.07
2022-12-04T23:11:31.417Z,71.07
2022-12-04T23:14:00.468Z,71.02
2022-12-04T23:16:30.876Z,70.80
2022-12-04T23:18:59.191Z,70.91
2022-12-04T23:21:28.097Z,70.94
2022-12-04T23:23:57.060Z,70.81
2022-12-04T23:26:31.475Z,70.78
2022-12-04T23:28:59.523Z,70.86
2022-12-04T23:31:32.410Z,70.98
2022-12-04T23:34:02.286Z,71.05
2022-12-04T23:39:39.005Z,71.20
2022-12-04T23:42:07.040Z,71.04
2022-12-04T23:44:34.890Z,71.06
2022-12-04T23:47:03.213Z,71.05
2022-12-04T23:49:31.291Z,70.99
2022-12-04T23:51:59.443Z,71.07
2022-12-04T23:54:28.657Z,70.95
2022-12-04T23:56:56.576Z,70.80
2022-12-04T23:59:24.466Z,70.90
