createdAt,value
2022-12-24T00:02:08.756Z,14.13
2022-12-24T00:06:16.890Z,11.50
2022-12-24T00:10:19.956Z,12.18
2022-12-24T00:14:24.296Z,12.48
2022-12-24T00:18:27.491Z,12.63
2022-12-24T00:22:30.656Z,14.60
2022-12-24T00:26:33.807Z,7.45
2022-12-24T00:30:38.963Z,6.07
2022-12-24T00:34:41.942Z,5.50
2022-12-24T00:38:45.468Z,2.47
2022-12-24T00:42:48.351Z,2.47
2022-12-24T00:46:52.756Z,1.42
2022-12-24T00:50:55.720Z,2.50
2022-12-24T00:54:58.674Z,1.30
2022-12-24T00:59:01.827Z,1.02
2022-12-24T01:03:06.219Z,0.75
2022-12-24T01:07:09.279Z,0.50
2022-12-24T01:11:13.828Z,1.50
2022-12-24T01:15:16.804Z,0.43
2022-12-24T01:19:21.127Z,0.30
2022-12-24T01:23:24.008Z,0.40
2022-12-24T01:27:27.040Z,0.30
2022-12-24T01:31:30.040Z,0.50
2022-12-24T01:35:34.438Z,1.40
2022-12-24T01:39:37.367Z,0.45
2022-12-24T01:43:39.421Z,0.32
2022-12-24T01:47:42.377Z,0.75
2022-12-24T01:51:50.123Z,2.17
2022-12-24T01:55:54.102Z,0.35
2022-12-24T01:59:59.643Z,0.40
2022-12-24T02:04:06.256Z,0.40
2022-12-24T02:08:11.181Z,0.38
2022-12-24T02:12:14.138Z,0.57
2022-12-24T02:16:29.351Z,0.40
2022-12-24T02:20:56.407Z,0.35
2022-12-24T02:25:17.388Z,0.57
2022-12-24T02:34:03.375Z,0.20
2022-12-24T02:38:12.141Z,0.10
2022-12-24T02:42:19.864Z,0.10
2022-12-24T02:46:26.532Z,0.17
2022-12-24T02:50:31.429Z,0.32
2022-12-24T02:54:34.646Z,0.30
2022-12-24T02:58:48.991Z,0.28
2022-12-24T03:03:13.693Z,0.22
2022-12-24T03:07:23.659Z,0.35
2022-12-24T03:11:27.076Z,0.10
2022-12-24T03:15:32.906Z,0.10
2022-12-24T03:19:36.483Z,0.30
2022-12-24T03:23:41.007Z,0.30
2022-12-24T03:27:45.871Z,0.25
2022-12-24T03:31:51.109Z,0.17
2022-12-24T03:35:54.537Z,0.38
2022-12-24T03:39:58.849Z,0.30
2022-12-24T03:44:01.917Z,0.40
2022-12-24T03:48:05.251Z,0.43
2022-12-24T03:52:08.183Z,0.30
2022-12-24T03:56:12.489Z,0.43
2022-12-24T04:00:16.589Z,0.30
2022-12-24T04:04:19.510Z,0.55
2022-12-24T04:08:22.511Z,0.50
2022-12-24T04:12:26.804Z,0.47
2022-12-24T04:16:29.847Z,0.93
2022-12-24T04:20:32.829Z,0.40
2022-12-24T04:24:35.813Z,1.20
2022-12-24T04:28:41.408Z,0.77
2022-12-24T04:32:44.458Z,0.70
2022-12-24T04:36:48.927Z,0.40
2022-12-24T04:40:59.388Z,0.40
2022-12-24T04:45:03.713Z,1.20
2022-12-24T04:49:06.638Z,0.57
2022-12-24T04:53:09.538Z,0.40
2022-12-24T04:57:12.495Z,1.17
2022-12-24T05:01:19.880Z,0.55
2022-12-24T05:05:22.880Z,1.83
2022-12-24T05:09:25.782Z,0.70
2022-12-24T05:13:37.674Z,0.82
2022-12-24T05:17:46.871Z,1.13
2022-12-24T05:22:09.851Z,0.60
2022-12-24T05:26:22.667Z,1.20
2022-12-24T05:30:25.582Z,0.40
2022-12-24T05:34:29.888Z,1.50
2022-12-24T05:38:32.845Z,0.45
2022-12-24T05:42:35.763Z,0.40
2022-12-24T05:46:38.875Z,0.40
2022-12-24T05:50:43.344Z,1.25
2022-12-24T05:54:46.235Z,0.47
2022-12-24T05:58:49.308Z,0.93
2022-12-24T06:02:52.241Z,0.47
2022-12-24T06:06:56.645Z,0.45
2022-12-24T06:11:01.838Z,2.28
2022-12-24T06:15:05.826Z,1.20
2022-12-24T06:19:08.716Z,0.57
2022-12-24T06:23:13.379Z,0.60
2022-12-24T06:27:16.291Z,0.40
2022-12-24T06:31:21.841Z,2.17
2022-12-24T06:35:25.004Z,0.45
2022-12-24T06:39:29.565Z,1.15
2022-12-24T06:43:34.532Z,0.43
2022-12-24T06:47:37.447Z,0.55
2022-12-24T06:51:40.397Z,0.52
2022-12-24T06:55:45.029Z,1.55
2022-12-24T06:59:48.939Z,4.50
2022-12-24T07:03:52.453Z,0.55
2022-12-24T07:07:59.031Z,0.95
2022-12-24T07:12:03.663Z,0.50
2022-12-24T07:16:07.022Z,0.60
2022-12-24T07:20:14.599Z,1.08
2022-12-24T07:24:17.924Z,0.30
2022-12-24T07:28:27.847Z,0.25
2022-12-24T07:32:31.172Z,2.72
2022-12-24T07:36:34.406Z,1.17
2022-12-24T07:40:37.987Z,1.20
2022-12-24T07:44:42.303Z,0.60
2022-12-24T07:48:45.245Z,0.55
2022-12-24T07:52:48.191Z,0.68
2022-12-24T07:56:51.342Z,2.90
2022-12-24T08:01:00.407Z,0.95
2022-12-24T08:05:03.426Z,0.68
2022-12-24T08:09:06.682Z,0.85
2022-12-24T08:13:10.104Z,1.75
2022-12-24T08:17:14.401Z,0.47
2022-12-24T08:21:17.354Z,1.70
2022-12-24T08:25:20.533Z,1.88
2022-12-24T08:29:23.444Z,2.35
2022-12-24T08:33:27.779Z,1.42
2022-12-24T08:37:30.700Z,1.67
2022-12-24T08:41:33.880Z,1.35
2022-12-24T08:45:40.951Z,2.05
2022-12-24T08:49:45.453Z,1.98
2022-12-24T08:53:48.447Z,1.08
2022-12-24T08:57:51.354Z,0.85
2022-12-24T09:01:54.309Z,0.52
2022-12-24T09:05:58.904Z,0.85
2022-12-24T09:10:01.847Z,1.98
2022-12-24T09:14:04.878Z,0.95
2022-12-24T09:18:07.850Z,1.02
2022-12-24T09:22:12.122Z,1.15
2022-12-24T09:26:16.959Z,1.13
2022-12-24T09:30:20.326Z,1.15
2022-12-24T09:34:30.029Z,2.17
2022-12-24T09:38:35.949Z,1.70
2022-12-24T09:42:51.892Z,1.13
2022-12-24T09:46:56.077Z,1.55
2022-12-24T09:51:04.492Z,2.10
2022-12-24T09:55:20.696Z,0.60
2022-12-24T09:59:26.748Z,1.23
2022-12-24T10:03:29.830Z,2.42
2022-12-24T10:07:43.420Z,0.85
2022-12-24T10:11:55.148Z,0.73
2022-12-24T10:16:03.708Z,0.57
2022-12-24T10:20:28.364Z,1.85
2022-12-24T10:24:43.425Z,0.55
2022-12-24T10:28:54.569Z,1.27
2022-12-24T10:32:57.698Z,1.77
2022-12-24T10:37:04.311Z,1.20
2022-12-24T10:41:08.321Z,3.60
2022-12-24T10:45:18.560Z,2.00
2022-12-24T10:49:31.128Z,1.50
2022-12-24T10:53:41.339Z,1.45
2022-12-24T10:57:46.056Z,2.00
2022-12-24T11:01:51.366Z,3.15
2022-12-24T11:06:05.992Z,0.50
2022-12-24T11:10:23.940Z,2.22
2022-12-24T11:14:33.945Z,0.90
2022-12-24T11:18:50.821Z,1.38
2022-12-24T11:22:54.983Z,1.20
2022-12-24T11:27:24.355Z,1.10
2022-12-24T11:31:29.324Z,0.70
2022-12-24T11:35:34.777Z,1.75
2022-12-24T11:39:41.203Z,1.48
2022-12-24T11:43:46.468Z,1.42
2022-12-24T11:47:52.072Z,1.50
2022-12-24T11:52:24.690Z,2.70
2022-12-24T11:56:35.182Z,5.45
2022-12-24T12:00:40.470Z,2.70
2022-12-24T12:04:47.842Z,1.73
2022-12-24T12:08:55.097Z,2.90
2022-12-24T12:13:02.146Z,3.28
2022-12-24T12:17:25.637Z,2.35
2022-12-24T12:21:36.751Z,0.70
2022-12-24T12:25:46.787Z,0.90
2022-12-24T12:29:57.189Z,1.67
2022-12-24T12:34:06.012Z,1.90
2022-12-24T12:38:13.563Z,4.10
2022-12-24T12:42:23.568Z,1.95
2022-12-24T12:46:34.803Z,1.40
2022-12-24T12:50:46.479Z,3.42
2022-12-24T12:55:03.691Z,2.25
2022-12-24T12:59:14.298Z,0.95
2022-12-24T13:03:40.438Z,2.25
2022-12-24T13:08:06.176Z,3.47
2022-12-24T13:12:48.897Z,1.70
2022-12-24T13:17:18.184Z,1.20
2022-12-24T13:21:24.005Z,1.73
2022-12-24T13:25:38.676Z,1.10
2022-12-24T13:29:45.279Z,0.75
2022-12-24T13:33:50.311Z,2.08
2022-12-24T13:37:53.645Z,1.88
2022-12-24T13:41:56.670Z,0.70
2022-12-24T13:46:01.045Z,0.60
2022-12-24T13:50:23.424Z,0.70
2022-12-24T13:54:28.596Z,0.88
2022-12-24T13:58:32.321Z,0.65
2022-12-24T14:02:46.747Z,0.60
2022-12-24T14:06:52.873Z,0.90
2022-12-24T14:11:04.701Z,0.50
2022-12-24T14:15:37.298Z,1.70
2022-12-24T14:19:44.058Z,1.25
2022-12-24T14:23:54.718Z,1.85
2022-12-24T14:28:01.711Z,0.68
2022-12-24T14:32:16.197Z,0.65
2022-12-24T14:36:24.982Z,1.15
2022-12-24T14:40:29.867Z,2.25
2022-12-24T14:44:42.400Z,0.65
2022-12-24T14:48:53.232Z,1.10
2022-12-24T14:53:07.354Z,1.20
2022-12-24T14:57:22.617Z,1.05
2022-12-24T15:01:28.301Z,2.17
2022-12-24T15:05:31.323Z,1.27
2022-12-24T15:09:39.977Z,0.50
2022-12-24T15:13:45.340Z,1.85
2022-12-24T15:17:48.319Z,4.63
2022-12-24T15:21:51.687Z,0.75
2022-12-24T15:26:07.578Z,1.75
2022-12-24T15:30:16.383Z,1.65
2022-12-24T15:34:27.985Z,3.38
2022-12-24T15:38:33.941Z,1.20
2022-12-24T15:42:43.467Z,1.35
2022-12-24T15:46:46.531Z,1.48
2022-12-24T15:50:51.338Z,1.27
2022-12-24T15:54:58.078Z,0.70
2022-12-24T15:59:35.749Z,1.15
2022-12-24T16:03:40.444Z,2.50
2022-12-24T16:07:57.373Z,3.10
2022-12-24T16:12:03.462Z,2.33
2022-12-24T16:16:11.260Z,1.00
2022-12-24T16:20:21.010Z,2.38
2022-12-24T16:24:26.896Z,1.15
2022-12-24T16:28:30.195Z,1.55
2022-12-24T16:32:38.020Z,4.22
2022-12-24T16:36:42.917Z,3.13
2022-12-24T16:40:45.872Z,2.00
2022-12-24T16:44:49.501Z,2.50
2022-12-24T16:48:53.949Z,2.30
2022-12-24T16:52:57.025Z,1.33
2022-12-24T16:57:00.028Z,2.45
2022-12-24T17:01:09.260Z,1.67
2022-12-24T17:05:13.792Z,1.25
2022-12-24T17:09:16.767Z,1.80
2022-12-24T17:13:19.928Z,1.33
2022-12-24T17:17:26.019Z,1.65
2022-12-24T17:21:30.564Z,2.35
2022-12-24T17:25:33.549Z,2.20
2022-12-24T17:29:36.652Z,2.22
2022-12-24T17:33:39.734Z,1.83
2022-12-24T17:37:44.047Z,1.42
2022-12-24T17:41:47.337Z,1.92
2022-12-24T17:45:50.333Z,1.25
2022-12-24T17:49:53.552Z,2.88
2022-12-24T17:53:58.024Z,3.28
2022-12-24T17:58:01.343Z,4.40
2022-12-24T18:02:04.701Z,7.30
2022-12-24T18:06:09.658Z,4.97
2022-12-24T18:10:14.202Z,2.72
2022-12-24T18:14:17.223Z,4.55
2022-12-24T18:18:20.350Z,2.53
2022-12-24T18:22:23.286Z,2.35
2022-12-24T18:26:29.421Z,1.95
2022-12-24T18:30:32.373Z,3.55
2022-12-24T18:34:35.569Z,2.63
2022-12-24T18:38:38.919Z,1.48
2022-12-24T18:42:43.547Z,1.80
2022-12-24T18:46:46.655Z,1.88
2022-12-24T18:50:55.824Z,2.40
2022-12-24T18:54:58.861Z,2.45
2022-12-24T18:59:04.581Z,2.92
2022-12-24T19:03:08.186Z,2.42
2022-12-24T19:07:11.699Z,1.48
2022-12-24T19:11:14.602Z,1.65
2022-12-24T19:15:19.408Z,2.97
2022-12-24T19:19:24.119Z,1.85
2022-12-24T19:23:27.945Z,5.22
2022-12-24T19:27:30.899Z,2.60
2022-12-24T19:31:36.159Z,2.35
2022-12-24T19:35:39.940Z,1.65
2022-12-24T19:39:43.246Z,4.57
2022-12-24T19:43:48.196Z,3.95
2022-12-24T19:47:53.533Z,4.65
2022-12-24T19:51:57.153Z,2.75
2022-12-24T19:56:00.866Z,2.92
2022-12-24T20:00:05.533Z,2.97
2022-12-24T20:04:28.307Z,3.75
2022-12-24T20:08:32.325Z,3.55
2022-12-24T20:12:35.785Z,3.95
2022-12-24T20:16:38.836Z,5.25
2022-12-24T20:20:44.549Z,5.03
2022-12-24T20:24:48.245Z,4.38
2022-12-24T20:28:51.664Z,4.72
2022-12-24T20:32:56.768Z,5.10
2022-12-24T20:37:03.236Z,2.42
2022-12-24T20:41:09.890Z,2.63
2022-12-24T20:45:13.822Z,4.03
2022-12-24T20:49:18.233Z,4.60
2022-12-24T20:53:23.112Z,3.92
2022-12-24T20:57:31.470Z,4.43
2022-12-24T21:01:40.078Z,5.53
2022-12-24T21:05:44.471Z,5.70
2022-12-24T21:09:48.977Z,5.25
2022-12-24T21:13:52.521Z,3.47
2022-12-24T21:17:56.542Z,3.15
2022-12-24T21:22:00.355Z,4.15
2022-12-24T21:26:06.745Z,5.75
2022-12-24T21:30:11.170Z,3.17
2022-12-24T21:34:14.450Z,3.08
2022-12-24T21:38:17.597Z,4.20
2022-12-24T21:42:25.594Z,4.35
2022-12-24T21:46:29.064Z,3.22
2022-12-24T21:50:49.672Z,3.03
2022-12-24T21:54:53.871Z,3.92
2022-12-24T21:58:58.550Z,4.53
2022-12-24T22:03:02.770Z,2.92
2022-12-24T22:07:23.714Z,1.73
2022-12-24T22:11:50.196Z,1.88
2022-12-24T22:15:58.785Z,2.08
2022-12-24T22:20:02.649Z,3.40
2022-12-24T22:24:06.989Z,1.88
2022-12-24T22:28:10.750Z,2.88
2022-12-24T22:32:16.563Z,2.33
2022-12-24T22:36:20.049Z,3.28
2022-12-24T22:40:23.075Z,3.47
2022-12-24T22:44:26.915Z,4.85
2022-12-24T22:48:31.413Z,3.63
2022-12-24T22:52:35.284Z,2.97
2022-12-24T22:56:41.284Z,0.85
2022-12-24T23:00:46.312Z,2.72
2022-12-24T23:04:50.837Z,1.10
2022-12-24T23:08:53.796Z,1.83
2022-12-24T23:13:15.451Z,3.08
2022-12-24T23:17:18.860Z,2.92
2022-12-24T23:21:23.190Z,3.88
2022-12-24T23:25:26.622Z,0.90
2022-12-24T23:29:29.873Z,2.22
2022-12-24T23:33:32.823Z,3.63
2022-12-24T23:37:37.331Z,3.00
2022-12-24T23:41:40.196Z,1.90
2022-12-24T23:45:47.882Z,1.83
2022-12-24T23:49:50.794Z,4.25
2022-12-24T23:53:57.544Z,1.92
2022-12-24T23:58:00.481Z,2.67
