createdAt,value
2022-11-26T00:02:26.543Z,99532.52
2022-11-26T00:04:56.756Z,99534.44
2022-11-26T00:07:29.326Z,99534.87
2022-11-26T00:09:59.698Z,99533.34
2022-11-26T00:12:32.163Z,99531.82
2022-11-26T00:15:11.213Z,99531.35
2022-11-26T00:17:38.999Z,99529.55
2022-11-26T00:20:08.102Z,99529.29
2022-11-26T00:22:41.949Z,99532.10
2022-11-26T00:25:26.399Z,99532.14
2022-11-26T00:27:58.253Z,99534.77
2022-11-26T00:30:28.442Z,99537.38
2022-11-26T00:32:56.372Z,99532.59
2022-11-26T00:35:25.273Z,99534.10
2022-11-26T00:37:57.219Z,99532.67
2022-11-26T00:40:28.280Z,99537.21
2022-11-26T00:43:01.669Z,99537.73
2022-11-26T00:45:31.548Z,99534.73
2022-11-26T00:48:01.956Z,99538.20
2022-11-26T00:50:37.698Z,99537.48
2022-11-26T00:53:08.315Z,99543.73
2022-11-26T00:55:40.356Z,99541.23
2022-11-26T00:58:21.825Z,99542.39
2022-11-26T01:00:49.704Z,99543.20
2022-11-26T01:03:18.775Z,99540.38
2022-11-26T01:05:53.194Z,99537.70
2022-11-26T01:08:27.579Z,99532.82
2022-11-26T01:10:55.512Z,99535.84
2022-11-26T01:13:24.312Z,99529.81
2022-11-26T01:15:56.377Z,99530.59
2022-11-26T01:18:25.162Z,99527.42
2022-11-26T01:20:52.921Z,99527.77
2022-11-26T01:23:20.990Z,99529.55
2022-11-26T01:25:48.802Z,99534.46
2022-11-26T01:28:20.045Z,99538.34
2022-11-26T01:30:47.836Z,99539.52
2022-11-26T01:33:15.793Z,99546.09
2022-11-26T01:35:44.296Z,99546.59
2022-11-26T01:38:16.294Z,99550.39
2022-11-26T01:40:56.224Z,99548.21
2022-11-26T01:43:33.683Z,99545.53
2022-11-26T01:46:02.093Z,99546.68
2022-11-26T01:48:34.468Z,99546.25
2022-11-26T01:51:04.226Z,99543.38
2022-11-26T01:53:46.250Z,99547.88
2022-11-26T01:56:24.938Z,99554.10
2022-11-26T01:58:59.033Z,99550.15
2022-11-26T02:01:30.312Z,99549.05
2022-11-26T02:04:14.380Z,99552.04
2022-11-26T02:06:43.786Z,99550.17
2022-11-26T02:09:13.169Z,99552.11
2022-11-26T02:11:41.960Z,99553.25
2022-11-26T02:14:24.150Z,99555.77
2022-11-26T02:17:26.040Z,99561.02
2022-11-26T02:20:17.992Z,99564.77
2022-11-26T02:22:55.036Z,99570.09
2022-11-26T02:25:51.047Z,99567.86
2022-11-26T02:28:50.553Z,99576.58
2022-11-26T02:31:44.183Z,99573.06
2022-11-26T02:34:38.014Z,99577.35
2022-11-26T02:37:13.283Z,99577.88
2022-11-26T02:39:41.337Z,99579.25
2022-11-26T02:42:31.107Z,99574.96
2022-11-26T02:45:06.139Z,99573.30
2022-11-26T02:47:38.095Z,99572.70
2022-11-26T02:50:12.589Z,99571.30
2022-11-26T02:52:43.262Z,99569.01
2022-11-26T02:55:15.649Z,99572.48
2022-11-26T02:57:49.118Z,99572.92
2022-11-26T03:00:18.127Z,99570.01
2022-11-26T03:03:02.330Z,99576.35
2022-11-26T03:05:37.189Z,99573.96
2022-11-26T03:08:07.514Z,99576.83
2022-11-26T03:10:35.972Z,99577.42
2022-11-26T03:13:03.785Z,99579.56
2022-11-26T03:15:31.542Z,99579.83
2022-11-26T03:17:59.304Z,99582.19
2022-11-26T03:20:27.060Z,99586.16
2022-11-26T03:22:54.953Z,99588.69
2022-11-26T03:25:23.456Z,99590.52
2022-11-26T03:27:51.189Z,99592.02
2022-11-26T03:30:19.117Z,99591.61
2022-11-26T03:32:47.088Z,99591.73
2022-11-26T03:35:14.817Z,99592.89
2022-11-26T03:37:42.643Z,99590.91
2022-11-26T03:40:11.312Z,99589.83
2022-11-26T03:42:39.326Z,99589.42
2022-11-26T03:45:08.297Z,99589.77
2022-11-26T03:47:36.301Z,99590.98
2022-11-26T03:50:06.871Z,99593.56
2022-11-26T03:52:34.652Z,99595.83
2022-11-26T03:55:02.484Z,99596.85
2022-11-26T03:57:30.455Z,99593.35
2022-11-26T03:59:58.220Z,99595.43
2022-11-26T04:02:25.946Z,99594.53
2022-11-26T04:04:55.199Z,99598.39
2022-11-26T04:07:23.041Z,99602.20
2022-11-26T04:09:51.410Z,99602.69
2022-11-26T04:12:19.189Z,99601.08
2022-11-26T04:14:46.918Z,99598.25
2022-11-26T04:17:14.644Z,99600.92
2022-11-26T04:19:42.635Z,99600.80
2022-11-26T04:22:10.475Z,99606.30
2022-11-26T04:24:38.442Z,99607.91
2022-11-26T04:27:06.856Z,99614.91
2022-11-26T04:29:36.963Z,99617.34
2022-11-26T04:32:06.049Z,99621.31
2022-11-26T04:34:34.264Z,99621.62
2022-11-26T04:37:02.127Z,99621.23
2022-11-26T04:39:29.952Z,99626.80
2022-11-26T04:41:57.751Z,99624.98
2022-11-26T04:44:27.625Z,99630.39
2022-11-26T04:46:55.853Z,99630.37
2022-11-26T04:49:23.682Z,99627.35
2022-11-26T04:51:51.666Z,99627.49
2022-11-26T04:54:19.612Z,99626.73
2022-11-26T04:56:47.576Z,99625.30
2022-11-26T04:59:16.134Z,99627.89
2022-11-26T05:01:44.015Z,99631.17
2022-11-26T05:04:11.831Z,99625.55
2022-11-26T05:06:39.570Z,99629.41
2022-11-26T05:09:07.303Z,99623.09
2022-11-26T05:11:35.027Z,99621.54
2022-11-26T05:14:02.814Z,99628.30
2022-11-26T05:16:30.663Z,99628.70
2022-11-26T05:18:58.465Z,99629.77
2022-11-26T05:21:26.235Z,99630.99
2022-11-26T05:23:53.963Z,99632.71
2022-11-26T05:26:21.713Z,99631.85
2022-11-26T05:28:49.509Z,99635.33
2022-11-26T05:31:18.225Z,99635.68
2022-11-26T05:33:46.302Z,99636.05
2022-11-26T05:36:14.954Z,99635.00
2022-11-26T05:38:42.982Z,99639.91
2022-11-26T05:41:10.962Z,99638.69
2022-11-26T05:43:39.379Z,99640.79
2022-11-26T05:46:10.381Z,99642.02
2022-11-26T05:48:38.647Z,99645.02
2022-11-26T05:51:06.497Z,99648.16
2022-11-26T05:53:35.438Z,99651.30
2022-11-26T05:56:03.270Z,99651.46
2022-11-26T05:58:31.158Z,99655.65
2022-11-26T06:00:59.110Z,99652.70
2022-11-26T06:03:28.453Z,99662.53
2022-11-26T06:05:57.552Z,99661.15
2022-11-26T06:08:25.316Z,99670.40
2022-11-26T06:10:53.342Z,99671.65
2022-11-26T06:13:21.133Z,99675.86
2022-11-26T06:15:48.871Z,99676.52
2022-11-26T06:18:18.705Z,99676.52
2022-11-26T06:20:46.456Z,99680.21
2022-11-26T06:23:14.997Z,99682.00
2022-11-26T06:25:44.654Z,99685.83
2022-11-26T06:28:12.666Z,99693.00
2022-11-26T06:30:40.619Z,99697.55
2022-11-26T06:33:09.991Z,99698.09
2022-11-26T06:35:37.930Z,99696.48
2022-11-26T06:38:06.271Z,99696.65
2022-11-26T06:40:34.047Z,99701.20
2022-11-26T06:43:01.901Z,99699.28
2022-11-26T06:45:29.629Z,99702.97
2022-11-26T06:47:57.433Z,99705.41
2022-11-26T06:50:25.225Z,99704.67
2022-11-26T06:52:55.036Z,99704.09
2022-11-26T06:55:23.627Z,99706.70
2022-11-26T06:57:53.056Z,99709.97
2022-11-26T07:00:23.331Z,99708.16
2022-11-26T07:02:51.181Z,99710.70
2022-11-26T07:05:19.120Z,99717.12
2022-11-26T07:07:46.917Z,99718.50
2022-11-26T07:10:14.723Z,99718.10
2022-11-26T07:12:42.499Z,99720.01
2022-11-26T07:15:10.692Z,99720.96
2022-11-26T07:17:38.598Z,99718.25
2022-11-26T07:20:07.085Z,99720.80
2022-11-26T07:22:36.265Z,99723.00
2022-11-26T07:25:12.147Z,99726.44
2022-11-26T07:27:41.795Z,99727.05
2022-11-26T07:30:12.015Z,99733.09
2022-11-26T07:32:39.915Z,99736.04
2022-11-26T07:35:07.778Z,99732.63
2022-11-26T07:37:35.640Z,99738.00
2022-11-26T07:40:06.713Z,99739.73
2022-11-26T07:42:36.069Z,99738.06
2022-11-26T07:45:04.781Z,99740.27
2022-11-26T07:47:32.650Z,99741.73
2022-11-26T07:50:00.553Z,99745.64
2022-11-26T07:52:28.331Z,99747.46
2022-11-26T07:54:56.181Z,99750.01
2022-11-26T07:57:26.344Z,99754.45
2022-11-26T07:59:54.154Z,99754.40
2022-11-26T08:02:21.984Z,99753.39
2022-11-26T08:04:50.077Z,99759.42
2022-11-26T08:07:24.334Z,99753.88
2022-11-26T08:09:57.620Z,99754.32
2022-11-26T08:12:25.536Z,99752.50
2022-11-26T08:14:53.312Z,99750.11
2022-11-26T08:17:21.074Z,99754.61
2022-11-26T08:19:48.810Z,99752.77
2022-11-26T08:22:16.566Z,99754.78
2022-11-26T08:24:45.633Z,99758.18
2022-11-26T08:27:16.521Z,99761.58
2022-11-26T08:29:44.574Z,99769.66
2022-11-26T08:32:12.332Z,99776.35
2022-11-26T08:34:40.432Z,99771.31
2022-11-26T08:37:09.845Z,99772.91
2022-11-26T08:39:37.687Z,99776.00
2022-11-26T08:42:05.522Z,99782.39
2022-11-26T08:44:33.289Z,99776.49
2022-11-26T08:47:01.049Z,99776.02
2022-11-26T08:49:28.809Z,99783.27
2022-11-26T08:51:58.146Z,99784.21
2022-11-26T08:54:25.942Z,99783.41
2022-11-26T08:56:56.072Z,99790.15
2022-11-26T08:59:24.778Z,99785.67
2022-11-26T09:01:52.791Z,99785.77
2022-11-26T09:04:20.693Z,99787.44
2022-11-26T09:06:48.719Z,99786.50
2022-11-26T09:09:19.126Z,99789.86
2022-11-26T09:11:58.018Z,99788.05
2022-11-26T09:14:30.758Z,99784.81
2022-11-26T09:16:58.713Z,99789.50
2022-11-26T09:19:28.597Z,99792.22
2022-11-26T09:21:56.636Z,99792.39
2022-11-26T09:24:27.290Z,99796.23
2022-11-26T09:26:55.173Z,99797.79
2022-11-26T09:29:24.783Z,99800.94
2022-11-26T09:32:21.945Z,99803.27
2022-11-26T09:34:42.583Z,99803.34
2022-11-26T09:37:11.799Z,99802.55
2022-11-26T09:39:41.251Z,99800.88
2022-11-26T09:42:30.394Z,99799.52
2022-11-26T09:45:12.553Z,99799.80
2022-11-26T09:47:52.424Z,99800.08
2022-11-26T09:50:35.461Z,99794.52
2022-11-26T09:53:32.009Z,99796.60
2022-11-26T09:56:03.955Z,99800.02
2022-11-26T09:59:04.899Z,99800.52
2022-11-26T10:01:34.766Z,99801.83
2022-11-26T10:04:10.370Z,99802.45
2022-11-26T10:06:40.970Z,99805.12
2022-11-26T10:09:25.667Z,99806.07
2022-11-26T10:12:24.667Z,99806.16
2022-11-26T10:15:19.784Z,99809.93
2022-11-26T10:17:58.510Z,99819.30
2022-11-26T10:20:52.684Z,99825.68
2022-11-26T10:23:20.342Z,99820.36
2022-11-26T10:25:55.345Z,99817.38
2022-11-26T10:28:44.795Z,99821.74
2022-11-26T10:31:27.048Z,99824.19
2022-11-26T10:34:05.141Z,99820.46
2022-11-26T10:36:41.912Z,99819.90
2022-11-26T10:39:16.180Z,99822.67
2022-11-26T10:41:45.311Z,99820.91
2022-11-26T10:44:41.888Z,99819.56
2022-11-26T10:47:32.975Z,99819.11
2022-11-26T10:50:19.187Z,99819.73
2022-11-26T10:52:53.611Z,99813.11
2022-11-26T10:55:33.598Z,99811.80
2022-11-26T10:58:05.900Z,99811.00
2022-11-26T11:00:50.128Z,99812.84
2022-11-26T11:03:33.221Z,99814.91
2022-11-26T11:06:25.428Z,99814.55
2022-11-26T11:08:56.691Z,99819.21
2022-11-26T11:11:28.626Z,99819.58
2022-11-26T11:13:58.227Z,99817.30
2022-11-26T11:16:38.443Z,99816.02
2022-11-26T11:19:21.905Z,99818.95
2022-11-26T11:21:51.546Z,99817.48
2022-11-26T11:24:27.288Z,99816.70
2022-11-26T11:27:00.423Z,99818.39
2022-11-26T11:29:39.295Z,99814.31
2022-11-26T11:32:34.711Z,99817.19
2022-11-26T11:35:19.964Z,99819.35
2022-11-26T11:37:51.937Z,99820.21
2022-11-26T11:40:25.558Z,99823.89
2022-11-26T11:43:03.052Z,99825.79
2022-11-26T11:45:40.156Z,99820.91
2022-11-26T11:48:26.096Z,99821.52
2022-11-26T11:51:26.333Z,99822.63
2022-11-26T11:54:07.793Z,99824.23
2022-11-26T11:56:45.425Z,99826.33
2022-11-26T11:59:59.494Z,99827.41
2022-11-26T12:02:57.964Z,99821.09
2022-11-26T12:05:50.115Z,99819.95
2022-11-26T12:08:51.964Z,99819.86
2022-11-26T12:11:37.882Z,99819.25
2022-11-26T12:14:22.151Z,99818.98
2022-11-26T12:16:56.951Z,99820.70
2022-11-26T12:19:48.873Z,99815.64
2022-11-26T12:22:30.109Z,99813.77
2022-11-26T12:25:37.288Z,99813.52
2022-11-26T12:28:36.736Z,99808.55
2022-11-26T12:31:30.364Z,99809.71
2022-11-26T12:34:14.128Z,99806.14
2022-11-26T12:36:54.320Z,99805.92
2022-11-26T12:39:58.466Z,99809.37
2022-11-26T12:42:45.933Z,99812.04
2022-11-26T12:45:30.889Z,99808.76
2022-11-26T12:48:08.309Z,99807.98
2022-11-26T12:50:50.160Z,99806.71
2022-11-26T12:53:43.611Z,99805.59
2022-11-26T12:56:52.300Z,99806.77
2022-11-26T12:59:32.418Z,99804.27
2022-11-26T13:02:18.436Z,99806.73
2022-11-26T13:04:46.586Z,99806.53
2022-11-26T13:07:33.303Z,99805.64
2022-11-26T13:10:19.955Z,99802.08
2022-11-26T13:13:03.980Z,99803.66
2022-11-26T13:15:47.468Z,99806.14
2022-11-26T13:18:28.033Z,99808.45
2022-11-26T13:21:09.327Z,99811.11
2022-11-26T13:24:01.633Z,99810.77
2022-11-26T13:26:51.237Z,99811.38
2022-11-26T13:29:56.363Z,99814.43
2022-11-26T13:32:39.168Z,99818.36
2022-11-26T13:35:37.414Z,99821.39
2022-11-26T13:38:27.167Z,99824.20
2022-11-26T13:41:41.777Z,99830.85
2022-11-26T13:44:21.539Z,99830.35
2022-11-26T13:47:00.566Z,99830.42
2022-11-26T13:49:45.837Z,99832.43
2022-11-26T13:52:33.759Z,99831.73
2022-11-26T13:55:36.560Z,99835.84
2022-11-26T13:58:14.600Z,99838.63
2022-11-26T14:00:44.943Z,99838.95
2022-11-26T14:03:48.609Z,99839.65
2022-11-26T14:06:16.430Z,99838.84
2022-11-26T14:08:49.367Z,99840.75
2022-11-26T14:11:55.736Z,99843.56
2022-11-26T14:14:26.530Z,99847.30
2022-11-26T14:17:16.279Z,99849.74
2022-11-26T14:19:44.322Z,99852.42
2022-11-26T14:22:21.303Z,99852.63
2022-11-26T14:24:51.701Z,99852.74
2022-11-26T14:27:29.368Z,99857.65
2022-11-26T14:30:06.240Z,99862.70
2022-11-26T14:32:59.673Z,99866.69
2022-11-26T14:35:35.611Z,99865.42
2022-11-26T14:38:07.588Z,99864.96
2022-11-26T14:40:38.662Z,99862.55
2022-11-26T14:43:23.714Z,99865.78
2022-11-26T14:46:21.249Z,99868.63
2022-11-26T14:48:52.053Z,99869.10
2022-11-26T14:51:26.282Z,99870.80
2022-11-26T14:53:56.940Z,99879.83
2022-11-26T14:56:26.892Z,99879.67
2022-11-26T14:59:00.679Z,99879.20
2022-11-26T15:01:32.555Z,99878.00
2022-11-26T15:04:05.203Z,99883.06
2022-11-26T15:06:38.837Z,99885.81
2022-11-26T15:09:18.235Z,99887.47
2022-11-26T15:11:58.820Z,99887.13
2022-11-26T15:14:41.236Z,99885.25
2022-11-26T15:17:15.908Z,99888.63
2022-11-26T15:19:43.926Z,99889.09
2022-11-26T15:22:39.466Z,99888.05
2022-11-26T15:25:28.571Z,99894.27
2022-11-26T15:28:07.478Z,99894.13
2022-11-26T15:30:38.303Z,99895.16
2022-11-26T15:33:09.196Z,99896.92
2022-11-26T15:35:40.187Z,99896.95
2022-11-26T15:38:19.993Z,99899.58
2022-11-26T15:40:57.037Z,99896.77
2022-11-26T15:43:29.546Z,99897.27
2022-11-26T15:46:12.288Z,99900.90
2022-11-26T15:48:58.547Z,99902.88
2022-11-26T15:51:44.845Z,99906.41
2022-11-26T15:54:30.837Z,99904.27
2022-11-26T15:57:31.475Z,99901.97
2022-11-26T16:00:26.868Z,99907.42
2022-11-26T16:02:54.885Z,99907.20
2022-11-26T16:05:35.129Z,99909.08
2022-11-26T16:08:26.019Z,99912.63
2022-11-26T16:11:02.897Z,99910.83
2022-11-26T16:13:33.640Z,99911.14
2022-11-26T16:16:17.514Z,99913.91
2022-11-26T16:18:55.498Z,99916.86
2022-11-26T16:21:32.965Z,99916.52
2022-11-26T16:24:08.381Z,99919.61
2022-11-26T16:27:06.363Z,99919.58
2022-11-26T16:29:36.238Z,99917.54
2022-11-26T16:32:05.781Z,99916.15
2022-11-26T16:34:33.595Z,99912.79
2022-11-26T16:37:17.671Z,99910.69
2022-11-26T16:39:47.793Z,99916.55
2022-11-26T16:42:24.158Z,99920.77
2022-11-26T16:44:54.567Z,99919.83
2022-11-26T16:47:29.040Z,99922.77
2022-11-26T16:49:57.211Z,99920.94
2022-11-26T16:52:26.477Z,99922.55
2022-11-26T16:55:00.931Z,99921.48
2022-11-26T16:57:28.710Z,99922.72
2022-11-26T17:00:04.893Z,99916.92
2022-11-26T17:02:34.931Z,99919.02
2022-11-26T17:05:06.202Z,99922.35
2022-11-26T17:07:40.319Z,99921.42
2022-11-26T17:10:15.974Z,99919.52
2022-11-26T17:12:45.850Z,99924.33
2022-11-26T17:15:13.760Z,99931.36
2022-11-26T17:17:43.335Z,99927.56
2022-11-26T17:20:26.850Z,99930.11
2022-11-26T17:22:54.622Z,99927.74
2022-11-26T17:25:22.391Z,99925.23
2022-11-26T17:27:50.162Z,99925.66
2022-11-26T17:30:21.733Z,99926.86
2022-11-26T17:32:51.147Z,99923.00
2022-11-26T17:35:18.973Z,99926.35
2022-11-26T17:37:46.980Z,99927.58
2022-11-26T17:40:23.557Z,99928.80
2022-11-26T17:42:51.385Z,99924.23
2022-11-26T17:45:21.372Z,99924.31
2022-11-26T17:47:50.761Z,99929.10
2022-11-26T17:50:30.978Z,99923.75
2022-11-26T17:52:58.779Z,99927.60
2022-11-26T17:55:28.501Z,99928.48
2022-11-26T17:57:58.080Z,99932.00
2022-11-26T18:00:29.389Z,99932.13
2022-11-26T18:03:00.467Z,99928.81
2022-11-26T18:05:30.186Z,99931.48
2022-11-26T18:07:59.509Z,99933.60
2022-11-26T18:10:30.013Z,99932.77
2022-11-26T18:12:59.915Z,99935.04
2022-11-26T18:15:27.718Z,99935.77
2022-11-26T18:17:57.148Z,99938.24
2022-11-26T18:20:28.954Z,99935.08
2022-11-26T18:23:00.713Z,99937.17
2022-11-26T18:25:35.014Z,99935.23
2022-11-26T18:28:02.807Z,99937.16
2022-11-26T18:30:30.724Z,99936.30
2022-11-26T18:32:58.604Z,99937.05
2022-11-26T18:35:26.392Z,99937.27
2022-11-26T18:37:54.231Z,99939.96
2022-11-26T18:40:22.091Z,99940.34
2022-11-26T18:42:54.469Z,99941.27
2022-11-26T18:45:22.295Z,99940.46
2022-11-26T18:47:54.207Z,99947.36
2022-11-26T18:50:21.949Z,99950.16
2022-11-26T18:52:49.706Z,99950.92
2022-11-26T18:55:17.806Z,99958.20
2022-11-26T18:57:45.864Z,99962.30
2022-11-26T19:00:14.265Z,99962.42
2022-11-26T19:02:42.068Z,99963.27
2022-11-26T19:05:10.044Z,99962.98
2022-11-26T19:07:37.826Z,99962.46
2022-11-26T19:10:07.877Z,99962.66
2022-11-26T19:12:35.703Z,99962.70
2022-11-26T19:15:03.859Z,99967.50
2022-11-26T19:17:31.808Z,99966.97
2022-11-26T19:19:59.644Z,99976.61
2022-11-26T19:22:28.840Z,99977.36
2022-11-26T19:24:56.604Z,99975.55
2022-11-26T19:27:24.399Z,99976.27
2022-11-26T19:29:53.818Z,99981.10
2022-11-26T19:32:21.643Z,99985.26
2022-11-26T19:34:49.438Z,99993.07
2022-11-26T19:37:17.347Z,99992.25
2022-11-26T19:39:45.143Z,99996.16
2022-11-26T19:42:13.103Z,99994.63
2022-11-26T19:44:40.957Z,99996.20
2022-11-26T19:47:08.740Z,99999.77
2022-11-26T19:49:36.737Z,100001.56
2022-11-26T19:52:05.012Z,100008.90
2022-11-26T19:54:34.629Z,100013.25
2022-11-26T19:57:02.669Z,100016.98
2022-11-26T19:59:33.755Z,100020.27
2022-11-26T20:02:01.920Z,100019.82
2022-11-26T20:04:31.489Z,100022.48
2022-11-26T20:06:59.253Z,100029.03
2022-11-26T20:09:27.194Z,100027.13
2022-11-26T20:11:54.949Z,100027.20
2022-11-26T20:14:22.923Z,100029.89
2022-11-26T20:16:50.777Z,100028.90
2022-11-26T20:19:19.484Z,100025.38
2022-11-26T20:21:51.434Z,100030.71
2022-11-26T20:24:19.416Z,100033.22
2022-11-26T20:26:49.102Z,100033.71
2022-11-26T20:29:20.197Z,100030.76
2022-11-26T20:31:50.594Z,100035.05
2022-11-26T20:34:23.504Z,100032.88
2022-11-26T20:36:55.878Z,100032.60
2022-11-26T20:39:26.306Z,100036.48
2022-11-26T20:41:54.106Z,100043.96
2022-11-26T20:44:25.499Z,100046.81
2022-11-26T20:46:53.408Z,100050.30
2022-11-26T20:49:23.721Z,100055.66
2022-11-26T20:51:51.635Z,100058.60
2022-11-26T20:54:19.356Z,100059.71
2022-11-26T20:56:47.192Z,100067.45
2022-11-26T20:59:17.409Z,100072.63
2022-11-26T21:01:45.464Z,100075.75
2022-11-26T21:04:13.291Z,100075.86
2022-11-26T21:06:45.863Z,100078.21
2022-11-26T21:09:16.631Z,100074.20
2022-11-26T21:11:44.709Z,100077.73
2022-11-26T21:14:15.195Z,100074.98
2022-11-26T21:16:45.028Z,100070.40
2022-11-26T21:19:20.556Z,100070.45
2022-11-26T21:21:48.638Z,100069.07
2022-11-26T21:24:19.862Z,100072.91
2022-11-26T21:26:47.941Z,100069.01
2022-11-26T21:29:16.054Z,100071.11
2022-11-26T21:31:43.905Z,100076.16
2022-11-26T21:34:11.646Z,100079.48
2022-11-26T21:36:39.462Z,100081.53
2022-11-26T21:39:08.363Z,100081.98
2022-11-26T21:41:41.582Z,100083.91
2022-11-26T21:44:10.991Z,100086.75
2022-11-26T21:46:43.102Z,100085.89
2022-11-26T21:49:11.349Z,100084.53
2022-11-26T21:51:43.429Z,100084.59
2022-11-26T21:54:13.470Z,100090.33
2022-11-26T21:56:41.292Z,100090.65
2022-11-26T21:59:12.405Z,100095.22
2022-11-26T22:01:45.402Z,100100.65
2022-11-26T22:04:19.269Z,100100.64
2022-11-26T22:06:51.233Z,100104.02
2022-11-26T22:09:19.035Z,100107.04
2022-11-26T22:11:47.108Z,100106.86
2022-11-26T22:14:20.079Z,100101.34
2022-11-26T22:16:52.758Z,100106.91
2022-11-26T22:19:20.912Z,100101.56
2022-11-26T22:21:48.741Z,100103.96
2022-11-26T22:24:20.727Z,100102.80
2022-11-26T22:26:50.624Z,100111.09
2022-11-26T22:29:22.735Z,100113.08
2022-11-26T22:31:50.736Z,100111.84
2022-11-26T22:34:28.156Z,100110.80
2022-11-26T22:36:56.266Z,100113.95
2022-11-26T22:39:24.338Z,100117.25
2022-11-26T22:41:52.269Z,100126.14
2022-11-26T22:44:20.253Z,100127.94
2022-11-26T22:46:48.116Z,100126.73
2022-11-26T22:49:20.287Z,100128.11
2022-11-26T22:51:51.550Z,100126.86
2022-11-26T22:54:19.440Z,100125.79
2022-11-26T22:56:47.245Z,100130.94
2022-11-26T22:59:15.217Z,100135.19
2022-11-26T23:01:43.023Z,100139.50
2022-11-26T23:04:14.642Z,100138.88
2022-11-26T23:06:42.432Z,100135.54
2022-11-26T23:09:14.741Z,100137.39
2022-11-26T23:11:46.301Z,100140.80
2022-11-26T23:14:14.239Z,100139.33
2022-11-26T23:16:46.158Z,100144.38
2022-11-26T23:19:18.347Z,100152.14
2022-11-26T23:21:48.646Z,100154.16
2022-11-26T23:24:19.807Z,100155.16
2022-11-26T23:26:47.669Z,100160.95
2022-11-26T23:29:15.756Z,100162.04
2022-11-26T23:31:50.748Z,100166.84
2022-11-26T23:34:18.538Z,100162.90
2022-11-26T23:36:46.446Z,100160.71
2022-11-26T23:39:14.304Z,100161.63
2022-11-26T23:41:43.259Z,100162.89
2022-11-26T23:44:11.054Z,100164.02
2022-11-26T23:46:38.936Z,100167.45
2022-11-26T23:49:10.732Z,100171.73
2022-11-26T23:51:38.468Z,100175.63
2022-11-26T23:54:06.249Z,100177.21
2022-11-26T23:56:37.741Z,100183.72
2022-11-26T23:59:09.148Z,100183.75
