createdAt,value
2023-06-29T00:00:50.081Z,13.18
2023-06-29T00:03:18.606Z,15.23
2023-06-29T00:05:46.704Z,13.63
2023-06-29T00:08:13.113Z,16.95
2023-06-29T00:10:40.709Z,14.02
2023-06-29T00:13:07.147Z,15.77
2023-06-29T00:15:33.628Z,21.40
2023-06-29T00:18:00.630Z,11.48
2023-06-29T00:20:29.681Z,14.63
2023-06-29T00:22:56.344Z,13.52
2023-06-29T00:25:22.704Z,14.23
2023-06-29T00:27:49.133Z,16.95
2023-06-29T00:30:16.679Z,15.65
2023-06-29T00:32:43.169Z,12.98
2023-06-29T00:35:11.729Z,13.15
2023-06-29T00:37:38.157Z,15.07
2023-06-29T00:40:06.192Z,18.77
2023-06-29T00:42:32.808Z,20.45
2023-06-29T00:44:59.338Z,18.70
2023-06-29T00:47:25.924Z,15.95
2023-06-29T00:49:52.517Z,17.85
2023-06-29T00:52:19.051Z,15.20
2023-06-29T00:54:45.544Z,19.05
2023-06-29T00:57:12.900Z,23.88
2023-06-29T00:59:40.331Z,14.18
2023-06-29T01:02:10.445Z,16.35
2023-06-29T01:04:38.456Z,14.40
2023-06-29T01:07:08.017Z,16.40
2023-06-29T01:09:34.659Z,16.13
2023-06-29T01:12:02.374Z,15.55
2023-06-29T01:14:31.631Z,15.68
2023-06-29T01:16:59.290Z,16.48
2023-06-29T01:19:29.461Z,15.57
2023-06-29T01:22:01.802Z,14.88
2023-06-29T01:24:32.892Z,19.55
2023-06-29T01:26:59.925Z,14.00
2023-06-29T01:29:26.734Z,15.75
2023-06-29T01:31:54.886Z,15.65
2023-06-29T01:34:22.741Z,19.05
2023-06-29T01:36:51.512Z,22.58
2023-06-29T01:39:20.892Z,15.45
2023-06-29T01:41:48.007Z,16.02
2023-06-29T01:44:17.895Z,15.57
2023-06-29T01:46:44.675Z,21.30
2023-06-29T01:49:13.139Z,17.52
2023-06-29T01:51:39.666Z,20.42
2023-06-29T01:54:06.134Z,15.95
2023-06-29T01:56:32.656Z,17.25
2023-06-29T01:59:02.740Z,15.93
2023-06-29T02:01:30.167Z,19.38
2023-06-29T02:03:56.798Z,20.38
2023-06-29T02:06:24.479Z,18.05
2023-06-29T02:08:50.902Z,21.40
2023-06-29T02:11:17.342Z,13.88
2023-06-29T02:13:43.863Z,15.10
2023-06-29T02:16:10.327Z,18.27
2023-06-29T02:18:36.748Z,15.70
2023-06-29T02:21:03.202Z,18.33
2023-06-29T02:23:29.643Z,14.18
2023-06-29T02:25:56.054Z,15.73
2023-06-29T02:28:22.539Z,18.95
2023-06-29T02:30:53.091Z,17.75
2023-06-29T02:33:20.275Z,17.15
2023-06-29T02:35:47.158Z,16.88
2023-06-29T02:38:13.572Z,19.92
2023-06-29T02:40:40.065Z,21.30
2023-06-29T02:43:06.521Z,25.67
2023-06-29T02:45:32.995Z,23.02
2023-06-29T02:48:00.142Z,21.25
2023-06-29T02:50:27.071Z,17.50
2023-06-29T02:52:54.103Z,19.08
2023-06-29T02:55:22.723Z,19.20
2023-06-29T02:57:49.172Z,21.65
2023-06-29T03:00:15.773Z,20.88
2023-06-29T03:02:42.327Z,23.20
2023-06-29T03:05:09.132Z,19.65
2023-06-29T03:07:35.831Z,20.60
2023-06-29T03:10:02.438Z,18.95
2023-06-29T03:12:29.941Z,21.10
2023-06-29T03:14:56.440Z,23.10
2023-06-29T03:17:24.564Z,18.02
2023-06-29T03:19:51.129Z,25.17
2023-06-29T03:22:17.532Z,21.60
2023-06-29T03:24:44.212Z,18.73
2023-06-29T03:27:12.258Z,21.25
2023-06-29T03:29:38.652Z,22.73
2023-06-29T03:32:05.296Z,17.98
2023-06-29T03:34:31.710Z,19.10
2023-06-29T03:36:58.342Z,17.95
2023-06-29T03:39:24.738Z,23.65
2023-06-29T03:41:51.259Z,22.55
2023-06-29T03:44:17.701Z,23.58
2023-06-29T03:46:44.093Z,19.10
2023-06-29T03:49:10.522Z,25.00
2023-06-29T03:51:37.929Z,23.55
2023-06-29T03:54:04.350Z,22.67
2023-06-29T03:56:32.271Z,23.35
2023-06-29T03:58:58.765Z,22.88
2023-06-29T04:01:25.362Z,19.13
2023-06-29T04:03:51.982Z,20.08
2023-06-29T04:06:18.483Z,23.73
2023-06-29T04:08:44.885Z,32.45
2023-06-29T04:11:13.420Z,21.45
2023-06-29T04:13:39.901Z,25.08
2023-06-29T04:16:06.381Z,31.25
2023-06-29T04:18:32.856Z,20.25
2023-06-29T04:20:59.289Z,24.10
2023-06-29T04:23:25.731Z,25.48
2023-06-29T04:25:52.194Z,22.67
2023-06-29T04:28:18.634Z,29.58
2023-06-29T04:30:45.202Z,23.45
2023-06-29T04:33:11.798Z,22.38
2023-06-29T04:35:41.956Z,23.63
2023-06-29T04:38:12.248Z,21.25
2023-06-29T04:40:38.988Z,27.65
2023-06-29T04:43:07.290Z,25.00
2023-06-29T04:45:34.183Z,26.23
2023-06-29T04:48:01.168Z,30.60
2023-06-29T04:50:32.065Z,24.63
2023-06-29T04:53:09.232Z,21.58
2023-06-29T04:55:37.023Z,22.58
2023-06-29T04:58:04.621Z,23.88
2023-06-29T05:00:34.096Z,24.13
2023-06-29T05:03:01.140Z,24.40
2023-06-29T05:05:27.816Z,22.42
2023-06-29T05:07:54.305Z,22.42
2023-06-29T05:10:20.784Z,23.35
2023-06-29T05:12:47.504Z,23.90
2023-06-29T05:15:14.025Z,22.02
2023-06-29T05:17:41.662Z,21.50
2023-06-29T05:20:09.666Z,16.85
2023-06-29T05:22:37.230Z,27.02
2023-06-29T05:25:04.477Z,20.05
2023-06-29T05:27:30.942Z,26.20
2023-06-29T05:29:57.359Z,21.17
2023-06-29T05:32:23.792Z,24.40
2023-06-29T05:34:50.205Z,23.33
2023-06-29T05:37:16.656Z,17.70
2023-06-29T05:39:43.142Z,21.95
2023-06-29T05:42:09.650Z,27.75
2023-06-29T05:44:36.082Z,21.85
2023-06-29T05:47:02.480Z,22.30
2023-06-29T05:49:28.998Z,20.45
2023-06-29T05:51:55.397Z,32.38
2023-06-29T05:54:21.826Z,22.77
2023-06-29T05:56:48.247Z,26.10
2023-06-29T05:59:14.763Z,19.70
2023-06-29T06:01:41.321Z,22.00
2023-06-29T06:04:07.803Z,23.55
2023-06-29T06:06:34.322Z,25.88
2023-06-29T06:09:00.879Z,23.98
2023-06-29T06:11:27.444Z,23.13
2023-06-29T06:13:53.902Z,24.52
2023-06-29T06:16:22.299Z,19.45
2023-06-29T06:18:48.790Z,29.55
2023-06-29T06:21:15.197Z,23.20
2023-06-29T06:23:41.732Z,23.25
2023-06-29T06:26:08.584Z,27.17
2023-06-29T06:28:35.050Z,20.45
2023-06-29T06:31:01.471Z,20.85
2023-06-29T06:33:31.665Z,24.13
2023-06-29T06:35:58.399Z,22.67
2023-06-29T06:38:34.340Z,26.20
2023-06-29T06:41:12.386Z,27.30
2023-06-29T06:43:38.780Z,27.30
2023-06-29T06:46:05.172Z,29.92
2023-06-29T06:48:31.545Z,30.77
2023-06-29T06:50:58.796Z,23.35
2023-06-29T06:53:25.161Z,21.70
2023-06-29T06:55:51.649Z,23.88
2023-06-29T06:58:18.088Z,21.65
2023-06-29T07:00:45.112Z,25.38
2023-06-29T07:03:11.823Z,25.23
2023-06-29T07:05:38.426Z,22.23
2023-06-29T07:08:05.046Z,23.75
2023-06-29T07:10:31.598Z,22.10
2023-06-29T07:12:57.982Z,22.50
2023-06-29T07:15:24.436Z,21.08
2023-06-29T07:17:51.021Z,28.08
2023-06-29T07:25:17.314Z,26.30
2023-06-29T07:27:44.873Z,21.60
2023-06-29T07:30:11.579Z,22.33
2023-06-29T07:32:38.131Z,21.00
2023-06-29T07:35:04.655Z,24.50
2023-06-29T07:37:31.012Z,21.65
2023-06-29T07:39:57.515Z,22.88
2023-06-29T07:42:38.332Z,23.92
2023-06-29T07:45:06.699Z,26.33
2023-06-29T07:47:33.176Z,25.40
2023-06-29T07:49:59.639Z,24.85
2023-06-29T07:52:26.352Z,23.45
2023-06-29T07:54:52.853Z,22.15
2023-06-29T07:59:48.654Z,24.25
2023-06-29T08:02:15.167Z,23.38
2023-06-29T08:07:12.424Z,21.40
2023-06-29T08:09:38.980Z,26.48
2023-06-29T08:12:05.590Z,20.83
2023-06-29T08:14:34.883Z,19.52
2023-06-29T08:17:01.473Z,19.95
2023-06-29T08:19:28.012Z,23.17
2023-06-29T08:21:56.699Z,21.10
2023-06-29T08:24:23.320Z,20.63
2023-06-29T08:26:49.757Z,21.85
2023-06-29T08:29:16.325Z,22.02
2023-06-29T08:31:42.808Z,21.85
2023-06-29T08:34:09.256Z,21.02
2023-06-29T08:36:37.596Z,21.08
2023-06-29T08:39:03.985Z,20.10
2023-06-29T08:41:30.424Z,21.83
2023-06-29T08:43:56.929Z,21.90
2023-06-29T08:46:23.867Z,20.38
2023-06-29T08:48:51.266Z,21.15
2023-06-29T08:51:19.662Z,22.35
2023-06-29T08:53:47.056Z,26.33
2023-06-29T08:56:13.582Z,23.05
2023-06-29T08:58:40.328Z,22.95
2023-06-29T09:01:07.286Z,19.45
2023-06-29T09:03:34.333Z,26.50
2023-06-29T09:06:01.128Z,23.55
2023-06-29T09:08:27.918Z,27.77
2023-06-29T09:10:56.580Z,23.23
2023-06-29T09:13:26.483Z,19.27
2023-06-29T09:15:53.977Z,23.80
2023-06-29T09:18:26.210Z,28.58
2023-06-29T09:20:58.412Z,23.88
2023-06-29T09:23:28.824Z,20.90
2023-06-29T09:25:56.358Z,20.73
2023-06-29T09:28:23.030Z,18.77
2023-06-29T09:30:51.145Z,19.23
2023-06-29T09:33:17.698Z,19.67
2023-06-29T09:35:51.741Z,20.55
2023-06-29T09:38:19.518Z,18.45
2023-06-29T09:40:46.827Z,17.35
2023-06-29T09:43:20.071Z,25.77
2023-06-29T09:45:46.532Z,19.83
2023-06-29T09:50:49.069Z,16.58
2023-06-29T09:53:16.138Z,17.92
2023-06-29T09:55:43.423Z,20.17
2023-06-29T09:58:10.601Z,21.75
2023-06-29T10:00:37.028Z,20.25
2023-06-29T10:03:03.789Z,21.70
2023-06-29T10:05:32.317Z,17.27
2023-06-29T10:07:59.096Z,14.68
2023-06-29T10:10:26.720Z,13.90
2023-06-29T10:12:56.454Z,18.08
2023-06-29T10:15:24.158Z,14.35
2023-06-29T10:17:56.830Z,18.85
2023-06-29T10:20:25.279Z,16.52
2023-06-29T10:22:52.054Z,19.95
2023-06-29T10:25:20.936Z,22.50
2023-06-29T10:27:48.647Z,18.10
2023-06-29T10:30:19.810Z,19.63
2023-06-29T10:32:48.913Z,19.05
2023-06-29T10:35:15.516Z,18.77
2023-06-29T10:37:43.026Z,17.35
2023-06-29T10:40:10.846Z,21.35
2023-06-29T10:42:43.072Z,22.38
2023-06-29T10:45:22.299Z,20.73
2023-06-29T10:48:02.611Z,18.83
2023-06-29T10:50:29.125Z,17.30
2023-06-29T10:52:59.741Z,19.10
2023-06-29T10:55:33.744Z,17.70
2023-06-29T10:58:00.623Z,20.55
2023-06-29T11:00:27.628Z,18.90
2023-06-29T11:02:54.671Z,21.05
2023-06-29T11:05:21.897Z,19.63
2023-06-29T11:07:49.091Z,16.98
2023-06-29T11:10:15.660Z,19.30
2023-06-29T11:12:42.757Z,19.42
2023-06-29T11:15:20.193Z,17.30
2023-06-29T11:17:49.116Z,19.63
2023-06-29T11:20:16.366Z,15.20
2023-06-29T11:22:43.311Z,15.52
2023-06-29T11:25:11.363Z,17.10
2023-06-29T11:27:37.835Z,17.55
2023-06-29T11:30:10.381Z,16.02
2023-06-29T11:32:42.206Z,17.42
2023-06-29T11:35:11.304Z,16.90
2023-06-29T11:37:39.721Z,18.75
2023-06-29T11:40:26.564Z,17.20
2023-06-29T11:42:54.835Z,22.58
2023-06-29T11:45:22.346Z,15.00
2023-06-29T11:47:54.445Z,16.60
2023-06-29T11:50:21.080Z,15.48
2023-06-29T11:52:47.771Z,18.60
2023-06-29T11:55:15.177Z,23.08
2023-06-29T11:57:42.287Z,17.83
2023-06-29T12:00:14.932Z,16.13
2023-06-29T12:02:41.544Z,16.60
2023-06-29T12:05:08.527Z,19.60
2023-06-29T12:07:36.514Z,17.13
2023-06-29T12:10:04.121Z,18.10
2023-06-29T12:12:34.307Z,18.00
2023-06-29T12:15:11.485Z,16.10
2023-06-29T12:20:15.208Z,18.38
2023-06-29T12:22:42.276Z,19.65
2023-06-29T12:25:13.082Z,19.75
2023-06-29T12:27:40.753Z,23.80
2023-06-29T12:30:07.500Z,18.58
2023-06-29T12:32:33.983Z,18.88
2023-06-29T12:35:00.420Z,20.25
2023-06-29T12:37:26.821Z,17.88
2023-06-29T12:39:55.308Z,19.60
2023-06-29T12:42:22.979Z,17.80
2023-06-29T12:44:49.430Z,21.20
2023-06-29T12:47:15.951Z,17.55
2023-06-29T12:49:42.422Z,19.23
2023-06-29T12:52:08.916Z,18.00
2023-06-29T12:54:36.514Z,18.02
2023-06-29T12:57:03.066Z,20.05
2023-06-29T12:59:30.219Z,15.13
2023-06-29T13:02:00.271Z,14.43
2023-06-29T13:04:26.867Z,14.77
2023-06-29T13:06:55.890Z,12.43
2023-06-29T13:09:25.075Z,18.98
2023-06-29T13:11:51.561Z,17.65
2023-06-29T13:14:18.115Z,20.27
2023-06-29T13:16:44.557Z,18.40
2023-06-29T13:19:11.042Z,15.57
2023-06-29T13:21:37.482Z,16.90
2023-06-29T13:24:04.548Z,17.45
2023-06-29T13:26:31.093Z,23.88
2023-06-29T13:28:57.547Z,15.80
2023-06-29T13:31:24.066Z,14.30
2023-06-29T13:33:50.609Z,18.65
2023-06-29T13:36:17.050Z,14.73
2023-06-29T13:38:43.498Z,17.63
2023-06-29T13:41:09.926Z,16.17
2023-06-29T13:43:36.382Z,17.90
2023-06-29T13:46:02.884Z,14.52
2023-06-29T13:48:29.665Z,16.25
2023-06-29T13:50:56.203Z,13.80
2023-06-29T13:53:22.907Z,15.77
2023-06-29T13:55:49.293Z,17.85
2023-06-29T13:58:15.922Z,13.55
2023-06-29T14:00:42.435Z,16.15
2023-06-29T14:03:09.098Z,17.52
2023-06-29T14:05:36.009Z,15.82
2023-06-29T14:08:02.514Z,17.55
2023-06-29T14:10:28.896Z,17.45
2023-06-29T14:12:56.361Z,15.82
2023-06-29T14:15:22.827Z,16.38
2023-06-29T14:17:49.316Z,15.18
2023-06-29T14:20:15.866Z,12.85
2023-06-29T14:22:42.983Z,14.90
2023-06-29T14:25:12.306Z,17.48
2023-06-29T14:27:38.977Z,17.17
2023-06-29T14:30:05.890Z,13.07
2023-06-29T14:32:32.312Z,14.48
2023-06-29T14:34:58.689Z,13.32
2023-06-29T14:37:25.924Z,12.23
2023-06-29T14:39:52.441Z,16.63
2023-06-29T14:42:18.868Z,11.98
2023-06-29T14:44:45.726Z,16.67
2023-06-29T14:47:12.328Z,13.90
2023-06-29T14:49:38.776Z,15.30
2023-06-29T14:52:12.329Z,16.60
2023-06-29T14:54:39.217Z,16.27
2023-06-29T14:57:06.148Z,16.50
2023-06-29T14:59:32.795Z,16.27
2023-06-29T15:01:59.373Z,16.42
2023-06-29T15:04:25.812Z,16.45
2023-06-29T15:06:54.027Z,16.50
2023-06-29T15:09:20.603Z,21.73
2023-06-29T15:11:47.127Z,18.48
2023-06-29T15:14:13.807Z,16.95
2023-06-29T15:16:40.346Z,16.92
2023-06-29T15:19:06.920Z,22.08
2023-06-29T15:21:33.305Z,16.92
2023-06-29T15:23:59.707Z,12.98
2023-06-29T15:26:27.420Z,11.15
2023-06-29T15:28:53.891Z,9.52
2023-06-29T15:31:20.374Z,11.90
2023-06-29T15:33:46.884Z,7.78
2023-06-29T15:36:13.428Z,5.82
2023-06-29T15:38:40.040Z,6.57
2023-06-29T15:41:06.462Z,6.63
2023-06-29T15:43:33.439Z,5.10
2023-06-29T15:45:59.908Z,6.35
2023-06-29T15:48:26.408Z,5.22
2023-06-29T15:50:52.958Z,5.22
2023-06-29T15:53:19.575Z,3.95
2023-06-29T15:55:46.274Z,11.98
2023-06-29T15:58:12.817Z,2.95
2023-06-29T16:00:39.834Z,3.88
2023-06-29T16:03:06.409Z,2.40
2023-06-29T16:05:32.875Z,2.78
2023-06-29T16:07:59.273Z,2.03
2023-06-29T16:10:25.676Z,3.03
2023-06-29T16:12:52.067Z,3.45
2023-06-29T16:15:18.649Z,3.65
2023-06-29T16:17:45.491Z,1.40
2023-06-29T16:20:12.162Z,1.40
2023-06-29T16:22:38.649Z,1.40
2023-06-29T16:25:05.711Z,1.00
2023-06-29T16:27:33.528Z,1.10
2023-06-29T16:30:00.333Z,1.10
2023-06-29T16:32:27.253Z,1.35
2023-06-29T16:34:53.849Z,1.10
2023-06-29T16:37:20.274Z,2.13
2023-06-29T16:39:46.675Z,0.85
2023-06-29T16:42:13.106Z,0.80
2023-06-29T16:44:39.525Z,1.95
2023-06-29T16:47:05.989Z,0.85
2023-06-29T16:49:33.471Z,0.88
2023-06-29T16:52:01.435Z,2.85
2023-06-29T16:54:27.884Z,1.23
2023-06-29T16:56:54.347Z,1.08
2023-06-29T16:59:20.769Z,1.42
2023-06-29T17:01:47.294Z,0.43
2023-06-29T17:04:13.854Z,0.63
2023-06-29T17:06:43.129Z,0.50
2023-06-29T17:09:11.940Z,0.60
2023-06-29T17:11:38.457Z,0.90
2023-06-29T17:14:04.895Z,0.88
2023-06-29T17:16:31.333Z,0.65
2023-06-29T17:18:57.838Z,0.70
2023-06-29T17:21:24.237Z,1.02
2023-06-29T17:23:53.500Z,0.88
2023-06-29T17:26:20.247Z,1.23
2023-06-29T17:28:46.727Z,0.63
2023-06-29T17:31:13.178Z,1.10
2023-06-29T17:33:53.426Z,0.60
2023-06-29T17:36:21.901Z,3.75
2023-06-29T17:38:48.294Z,0.60
2023-06-29T17:41:14.724Z,2.15
2023-06-29T17:43:41.229Z,2.25
2023-06-29T17:46:07.724Z,1.58
2023-06-29T17:48:34.247Z,1.02
2023-06-29T17:51:11.730Z,0.70
2023-06-29T17:53:38.168Z,3.30
2023-06-29T17:56:04.786Z,0.73
2023-06-29T17:58:31.248Z,1.65
2023-06-29T18:00:57.608Z,0.65
2023-06-29T18:03:24.000Z,1.10
2023-06-29T18:05:50.497Z,5.57
2023-06-29T18:08:16.996Z,3.53
2023-06-29T18:10:43.916Z,1.83
2023-06-29T18:13:10.320Z,5.32
2023-06-29T18:15:36.845Z,1.85
2023-06-29T18:18:03.345Z,1.30
2023-06-29T18:20:29.774Z,0.95
2023-06-29T18:22:57.777Z,2.08
2023-06-29T18:25:24.335Z,0.88
2023-06-29T18:27:50.797Z,3.50
2023-06-29T18:30:17.267Z,3.33
2023-06-29T18:32:43.748Z,5.78
2023-06-29T18:35:11.569Z,2.72
2023-06-29T18:37:40.657Z,6.80
2023-06-29T18:40:07.529Z,5.47
2023-06-29T18:42:34.020Z,5.53
2023-06-29T18:45:00.436Z,8.13
2023-06-29T18:47:26.970Z,3.20
2023-06-29T18:49:53.721Z,5.32
2023-06-29T18:52:21.351Z,0.80
2023-06-29T18:54:48.645Z,2.30
2023-06-29T18:57:15.280Z,0.80
2023-06-29T18:59:43.216Z,3.15
2023-06-29T19:02:10.019Z,2.67
2023-06-29T19:04:36.487Z,3.15
2023-06-29T19:07:03.411Z,3.33
2023-06-29T19:09:29.919Z,2.05
2023-06-29T19:11:56.549Z,2.70
2023-06-29T19:14:22.935Z,5.95
2023-06-29T19:16:49.427Z,2.38
2023-06-29T19:19:17.016Z,7.80
2023-06-29T19:21:49.270Z,3.55
2023-06-29T19:24:16.706Z,3.03
2023-06-29T19:26:43.590Z,2.78
2023-06-29T19:29:11.168Z,4.03
2023-06-29T19:31:37.771Z,2.53
2023-06-29T19:34:04.417Z,2.33
2023-06-29T19:36:33.814Z,2.67
2023-06-29T19:39:00.738Z,3.72
2023-06-29T19:41:27.424Z,1.88
2023-06-29T19:43:53.847Z,1.45
2023-06-29T19:46:20.396Z,1.02
2023-06-29T19:48:46.927Z,4.32
2023-06-29T19:51:13.379Z,2.95
2023-06-29T19:53:39.798Z,3.35
2023-06-29T19:56:06.363Z,1.38
2023-06-29T19:58:32.850Z,7.32
2023-06-29T20:01:00.931Z,5.22
2023-06-29T20:03:27.448Z,4.90
2023-06-29T20:05:55.316Z,2.72
2023-06-29T20:08:21.778Z,2.25
2023-06-29T20:10:48.907Z,4.25
2023-06-29T20:13:15.692Z,5.80
2023-06-29T20:15:42.134Z,6.43
2023-06-29T20:18:09.502Z,6.03
2023-06-29T20:20:36.244Z,2.95
2023-06-29T20:23:02.645Z,4.05
2023-06-29T20:25:29.642Z,4.90
2023-06-29T20:27:56.375Z,3.50
2023-06-29T20:30:23.128Z,6.88
2023-06-29T20:32:49.629Z,4.70
2023-06-29T20:35:16.094Z,4.00
2023-06-29T20:37:42.594Z,8.65
2023-06-29T20:40:09.248Z,5.18
2023-06-29T20:42:38.661Z,5.95
2023-06-29T20:45:05.975Z,8.55
2023-06-29T20:47:32.387Z,15.05
2023-06-29T20:49:59.096Z,9.10
2023-06-29T20:52:25.474Z,4.57
2023-06-29T20:54:51.902Z,5.60
2023-06-29T20:57:24.923Z,12.25
2023-06-29T20:59:51.481Z,7.43
2023-06-29T21:02:18.585Z,8.82
2023-06-29T21:04:45.543Z,8.30
2023-06-29T21:07:12.368Z,1.80
2023-06-29T21:09:38.884Z,6.53
2023-06-29T21:12:05.564Z,6.18
2023-06-29T21:14:32.167Z,4.35
2023-06-29T21:16:58.606Z,4.57
2023-06-29T21:19:25.163Z,11.93
2023-06-29T21:21:51.731Z,6.25
2023-06-29T21:24:18.410Z,9.07
2023-06-29T21:26:44.856Z,9.82
2023-06-29T21:29:23.158Z,4.18
2023-06-29T21:32:03.510Z,2.75
2023-06-29T21:34:31.116Z,10.33
2023-06-29T21:36:57.761Z,4.55
2023-06-29T21:39:24.207Z,3.35
2023-06-29T21:41:50.782Z,4.82
2023-06-29T21:44:17.263Z,9.75
2023-06-29T21:46:43.677Z,5.13
2023-06-29T21:49:10.355Z,8.38
2023-06-29T21:51:36.924Z,8.77
2023-06-29T21:54:03.427Z,10.50
2023-06-29T21:56:29.848Z,6.05
2023-06-29T21:58:56.407Z,6.72
2023-06-29T22:01:22.911Z,7.28
2023-06-29T22:03:50.454Z,5.90
2023-06-29T22:06:17.296Z,8.30
2023-06-29T22:08:44.028Z,2.40
2023-06-29T22:11:10.473Z,5.25
2023-06-29T22:13:36.961Z,9.15
2023-06-29T22:16:03.436Z,6.47
2023-06-29T22:18:29.889Z,9.43
2023-06-29T22:20:56.951Z,9.20
2023-06-29T22:23:23.409Z,5.63
2023-06-29T22:25:49.905Z,7.20
2023-06-29T22:28:16.312Z,5.32
2023-06-29T22:30:43.056Z,3.10
2023-06-29T22:33:09.680Z,7.80
2023-06-29T22:35:36.184Z,11.80
2023-06-29T22:38:02.669Z,5.60
2023-06-29T22:40:29.126Z,7.78
2023-06-29T22:42:55.522Z,11.55
2023-06-29T22:45:23.611Z,6.35
2023-06-29T22:47:50.445Z,3.42
2023-06-29T22:50:17.136Z,3.38
2023-06-29T22:52:44.401Z,6.60
2023-06-29T22:55:10.831Z,5.47
2023-06-29T22:57:37.199Z,6.28
2023-06-29T23:00:04.304Z,8.70
2023-06-29T23:02:30.734Z,10.15
2023-06-29T23:04:57.240Z,15.50
2023-06-29T23:07:23.796Z,5.07
2023-06-29T23:09:50.289Z,7.57
2023-06-29T23:12:17.379Z,4.93
2023-06-29T23:14:43.788Z,10.50
2023-06-29T23:17:10.157Z,4.70
2023-06-29T23:19:36.565Z,9.15
2023-06-29T23:22:03.921Z,8.90
2023-06-29T23:24:32.457Z,4.95
2023-06-29T23:26:58.944Z,8.05
2023-06-29T23:29:25.443Z,7.07
2023-06-29T23:31:52.374Z,4.38
2023-06-29T23:34:19.052Z,6.72
2023-06-29T23:36:45.422Z,8.68
2023-06-29T23:39:14.604Z,6.90
2023-06-29T23:41:41.169Z,10.70
2023-06-29T23:44:08.869Z,12.50
2023-06-29T23:46:42.282Z,7.75
2023-06-29T23:49:10.192Z,6.13
2023-06-29T23:51:36.869Z,8.02
2023-06-29T23:54:03.990Z,5.80
2023-06-29T23:56:30.763Z,13.77
2023-06-29T23:58:57.225Z,4.28
