createdAt,value
2022-11-02T00:00:21.081Z,59.45
2022-11-02T00:01:29.533Z,59.83
2022-11-02T00:02:33.065Z,58.49
2022-11-02T00:03:36.611Z,58.88
2022-11-02T00:04:44.504Z,59.81
2022-11-02T00:05:48.009Z,60.30
2022-11-02T00:06:51.407Z,60.05
2022-11-02T00:07:55.122Z,59.15
2022-11-02T00:08:57.793Z,59.48
2022-11-02T00:10:01.518Z,59.31
2022-11-02T00:11:04.930Z,59.40
2022-11-02T00:12:08.298Z,59.36
2022-11-02T00:13:10.443Z,59.81
2022-11-02T00:14:13.530Z,60.10
2022-11-02T00:15:21.488Z,60.27
2022-11-02T00:16:26.065Z,60.22
2022-11-02T00:17:28.863Z,59.99
2022-11-02T00:18:34.549Z,59.83
2022-11-02T00:19:37.859Z,59.93
2022-11-02T00:20:41.145Z,60.01
2022-11-02T00:21:45.701Z,59.23
2022-11-02T00:22:52.957Z,59.77
2022-11-02T00:23:56.597Z,59.77
2022-11-02T00:25:04.421Z,59.86
2022-11-02T00:26:07.897Z,59.66
2022-11-02T00:27:13.086Z,59.81
2022-11-02T00:28:17.832Z,59.40
2022-11-02T00:29:27.797Z,59.15
2022-11-02T00:30:35.083Z,58.59
2022-11-02T00:31:38.273Z,59.16
2022-11-02T00:32:41.610Z,58.54
2022-11-02T00:33:44.820Z,58.55
2022-11-02T00:34:49.209Z,59.14
2022-11-02T00:35:53.512Z,58.81
2022-11-02T00:36:57.434Z,59.01
2022-11-02T00:38:03.843Z,59.28
2022-11-02T00:39:07.201Z,58.93
2022-11-02T00:40:10.252Z,59.59
2022-11-02T00:41:12.594Z,59.17
2022-11-02T00:42:19.584Z,59.69
2022-11-02T00:43:23.363Z,59.87
2022-11-02T00:44:26.777Z,60.12
2022-11-02T00:45:29.446Z,60.67
2022-11-02T00:46:32.948Z,60.61
2022-11-02T00:47:36.233Z,60.77
2022-11-02T00:48:40.797Z,60.94
2022-11-02T00:49:45.070Z,61.21
2022-11-02T00:50:51.693Z,61.22
2022-11-02T00:51:55.488Z,61.39
2022-11-02T00:52:59.975Z,61.72
2022-11-02T00:54:03.112Z,61.72
2022-11-02T00:55:10.600Z,61.59
2022-11-02T00:56:18.073Z,61.93
2022-11-02T00:57:21.367Z,61.47
2022-11-02T00:58:25.394Z,62.03
2022-11-02T00:59:30.003Z,61.53
2022-11-02T01:00:33.388Z,61.90
2022-11-02T01:01:37.164Z,62.45
2022-11-02T01:02:40.631Z,61.96
2022-11-02T01:03:43.596Z,62.41
2022-11-02T01:04:47.896Z,61.65
2022-11-02T01:05:51.392Z,62.72
2022-11-02T01:06:54.677Z,61.86
2022-11-02T01:07:56.823Z,61.31
2022-11-02T01:09:01.589Z,61.60
2022-11-02T01:10:07.785Z,62.47
2022-11-02T01:11:11.947Z,63.39
2022-11-02T01:12:20.492Z,62.68
2022-11-02T01:13:23.928Z,62.15
2022-11-02T01:14:27.683Z,62.06
2022-11-02T01:15:33.843Z,62.48
2022-11-02T01:16:39.997Z,63.26
2022-11-02T01:17:43.424Z,64.36
2022-11-02T01:18:50.560Z,64.20
2022-11-02T01:19:56.169Z,64.37
2022-11-02T01:21:04.412Z,64.57
2022-11-02T01:22:08.410Z,65.09
2022-11-02T01:23:14.721Z,64.58
2022-11-02T01:24:18.097Z,64.50
2022-11-02T01:25:22.194Z,64.62
2022-11-02T01:26:28.208Z,64.08
2022-11-02T01:27:35.112Z,65.58
2022-11-02T01:28:37.804Z,65.62
2022-11-02T01:29:41.401Z,65.99
2022-11-02T01:30:43.968Z,66.06
2022-11-02T01:31:50.325Z,65.75
2022-11-02T01:32:53.516Z,65.09
2022-11-02T01:33:57.093Z,65.06
2022-11-02T01:35:00.274Z,65.25
2022-11-02T01:36:04.718Z,65.34
2022-11-02T01:37:08.451Z,65.60
2022-11-02T01:38:12.744Z,65.72
2022-11-02T01:39:16.603Z,65.56
2022-11-02T01:40:19.169Z,65.59
2022-11-02T01:41:22.568Z,65.68
2022-11-02T01:42:27.874Z,66.30
2022-11-02T01:43:34.162Z,66.86
2022-11-02T01:44:37.509Z,67.19
2022-11-02T01:45:44.096Z,67.29
2022-11-02T01:46:48.238Z,67.82
2022-11-02T01:47:51.745Z,67.49
2022-11-02T01:49:00.265Z,67.11
2022-11-02T01:50:04.802Z,66.76
2022-11-02T01:51:13.025Z,67.04
2022-11-02T01:52:24.034Z,66.39
2022-11-02T01:53:27.378Z,66.39
2022-11-02T01:54:32.193Z,67.08
2022-11-02T01:55:34.562Z,67.07
2022-11-02T01:56:40.789Z,66.96
2022-11-02T01:57:44.899Z,66.60
2022-11-02T01:58:50.190Z,66.66
2022-11-02T01:59:54.312Z,66.64
2022-11-02T02:00:57.482Z,66.87
2022-11-02T02:02:03.571Z,67.01
2022-11-02T02:03:10.048Z,67.51
2022-11-02T02:04:14.714Z,67.45
2022-11-02T02:05:19.159Z,68.41
2022-11-02T02:06:22.977Z,67.77
2022-11-02T02:07:26.999Z,67.76
2022-11-02T02:08:29.882Z,68.46
2022-11-02T02:09:33.601Z,68.40
2022-11-02T02:10:37.072Z,67.53
2022-11-02T02:11:42.301Z,67.41
2022-11-02T02:12:46.961Z,67.95
2022-11-02T02:13:52.449Z,68.54
2022-11-02T02:14:55.611Z,68.93
2022-11-02T02:16:15.620Z,69.28
2022-11-02T02:17:29.991Z,69.78
2022-11-02T02:18:41.638Z,69.67
2022-11-02T02:19:57.680Z,69.48
2022-11-02T02:21:09.539Z,69.56
2022-11-02T02:22:32.576Z,69.63
2022-11-02T02:23:49.136Z,69.79
2022-11-02T02:25:11.056Z,71.18
2022-11-02T02:26:22.249Z,71.11
2022-11-02T02:27:45.285Z,70.70
2022-11-02T02:28:56.490Z,70.90
2022-11-02T02:30:07.349Z,70.11
2022-11-02T02:31:24.629Z,70.06
2022-11-02T02:32:39.935Z,69.98
2022-11-02T02:33:47.733Z,70.24
2022-11-02T02:34:56.974Z,70.64
2022-11-02T02:36:07.800Z,71.05
2022-11-02T02:37:14.234Z,71.43
2022-11-02T02:38:22.225Z,72.15
2022-11-02T02:39:31.600Z,72.85
2022-11-02T02:40:40.612Z,73.81
2022-11-02T02:41:45.170Z,74.15
2022-11-02T02:42:51.428Z,73.92
2022-11-02T02:43:56.880Z,74.28
2022-11-02T02:45:16.909Z,74.12
2022-11-02T02:46:21.956Z,74.20
2022-11-02T02:47:29.439Z,74.78
2022-11-02T02:48:37.957Z,75.27
2022-11-02T02:49:43.120Z,75.66
2022-11-02T02:50:50.606Z,76.21
2022-11-02T02:51:56.510Z,76.01
2022-11-02T02:53:04.811Z,76.20
2022-11-02T02:54:11.133Z,76.20
2022-11-02T02:55:16.019Z,76.29
2022-11-02T02:56:21.288Z,76.24
2022-11-02T02:57:26.393Z,75.70
2022-11-02T02:58:30.584Z,75.80
2022-11-02T02:59:36.298Z,76.02
2022-11-02T03:00:40.011Z,76.20
2022-11-02T03:01:45.021Z,76.23
2022-11-02T03:02:50.880Z,76.11
2022-11-02T03:03:55.734Z,76.34
2022-11-02T03:05:01.986Z,76.06
2022-11-02T03:06:09.437Z,75.91
2022-11-02T03:07:16.912Z,76.64
2022-11-02T03:08:22.069Z,76.94
2022-11-02T03:09:33.846Z,77.42
2022-11-02T03:10:45.592Z,77.38
2022-11-02T03:11:51.090Z,76.83
2022-11-02T03:12:55.631Z,76.78
2022-11-02T03:14:09.903Z,76.87
2022-11-02T03:15:27.260Z,77.25
2022-11-02T03:16:37.376Z,77.78
2022-11-02T03:17:45.553Z,78.77
2022-11-02T03:18:55.770Z,78.54
2022-11-02T03:20:06.690Z,78.18
2022-11-02T03:21:21.384Z,78.64
2022-11-02T03:22:34.395Z,79.03
2022-11-02T03:23:57.941Z,79.05
2022-11-02T03:25:16.486Z,78.39
2022-11-02T03:26:26.676Z,77.83
2022-11-02T03:27:31.958Z,78.22
2022-11-02T03:28:44.000Z,78.11
2022-11-02T03:29:52.140Z,78.17
2022-11-02T03:31:04.434Z,79.00
2022-11-02T03:32:09.583Z,79.21
2022-11-02T03:33:17.787Z,78.83
2022-11-02T03:34:23.183Z,79.53
2022-11-02T03:35:48.310Z,79.95
2022-11-02T03:36:57.228Z,79.83
2022-11-02T03:38:02.898Z,79.71
2022-11-02T03:39:09.679Z,79.73
2022-11-02T03:40:16.107Z,80.63
2022-11-02T03:41:21.490Z,80.53
2022-11-02T03:42:29.289Z,80.53
2022-11-02T03:43:34.569Z,80.58
2022-11-02T03:44:39.741Z,80.74
2022-11-02T03:45:45.444Z,80.52
2022-11-02T03:46:50.412Z,80.33
2022-11-02T03:47:57.257Z,80.00
2022-11-02T03:49:04.629Z,79.77
2022-11-02T03:50:06.671Z,79.17
2022-11-02T03:51:11.620Z,79.13
2022-11-02T03:52:16.813Z,80.28
2022-11-02T03:53:24.916Z,80.41
2022-11-02T03:54:36.985Z,80.38
2022-11-02T03:55:44.666Z,79.87
2022-11-02T03:56:50.957Z,79.38
2022-11-02T03:57:55.027Z,79.15
2022-11-02T03:59:00.290Z,79.00
2022-11-02T04:00:11.680Z,78.81
2022-11-02T04:01:18.329Z,78.76
2022-11-02T04:02:22.343Z,78.73
2022-11-02T04:03:28.305Z,78.73
2022-11-02T04:04:32.184Z,78.81
2022-11-02T04:05:36.998Z,78.61
2022-11-02T04:06:49.045Z,78.48
2022-11-02T04:08:12.824Z,78.54
2022-11-02T04:09:19.421Z,78.57
2022-11-02T04:10:22.735Z,78.50
2022-11-02T04:11:44.552Z,78.69
2022-11-02T04:13:07.580Z,79.22
2022-11-02T04:14:30.106Z,79.31
2022-11-02T04:15:33.807Z,79.91
2022-11-02T04:16:38.775Z,80.10
2022-11-02T04:18:02.830Z,81.01
2022-11-02T04:19:26.206Z,80.70
2022-11-02T04:20:29.933Z,80.69
2022-11-02T04:21:33.844Z,80.15
2022-11-02T04:22:56.366Z,79.97
2022-11-02T04:24:18.140Z,79.72
2022-11-02T04:25:22.168Z,79.04
2022-11-02T04:26:45.216Z,78.53
2022-11-02T04:27:51.088Z,78.31
2022-11-02T04:28:55.036Z,78.28
2022-11-02T04:30:00.943Z,78.56
2022-11-02T04:31:06.024Z,78.98
2022-11-02T04:32:14.126Z,78.80
2022-11-02T04:33:35.799Z,78.90
2022-11-02T04:34:43.909Z,78.51
2022-11-02T04:35:47.715Z,78.61
2022-11-02T04:36:52.129Z,78.47
2022-11-02T04:38:14.177Z,78.86
2022-11-02T04:39:16.517Z,78.92
2022-11-02T04:40:20.129Z,78.38
2022-11-02T04:41:41.178Z,77.72
2022-11-02T04:42:50.617Z,77.45
2022-11-02T04:43:58.057Z,77.78
2022-11-02T04:45:01.298Z,77.95
2022-11-02T04:46:04.807Z,77.74
2022-11-02T04:47:08.929Z,77.44
2022-11-02T04:48:12.549Z,77.29
2022-11-02T04:49:15.834Z,77.31
2022-11-02T04:50:19.147Z,77.79
2022-11-02T04:51:22.950Z,78.11
2022-11-02T04:52:26.767Z,78.03
2022-11-02T04:53:31.081Z,77.96
2022-11-02T04:54:34.624Z,77.78
2022-11-02T04:55:39.893Z,77.43
2022-11-02T04:56:44.661Z,77.08
2022-11-02T04:57:48.167Z,77.24
2022-11-02T04:59:01.694Z,76.40
2022-11-02T05:00:09.085Z,76.23
2022-11-02T05:01:14.474Z,75.86
2022-11-02T05:02:22.599Z,76.11
2022-11-02T05:03:26.884Z,76.52
2022-11-02T05:04:30.966Z,77.27
2022-11-02T05:05:34.010Z,77.34
2022-11-02T05:06:38.587Z,76.80
2022-11-02T05:07:41.843Z,76.77
2022-11-02T05:08:45.255Z,77.13
2022-11-02T05:09:48.020Z,76.42
2022-11-02T05:10:54.763Z,76.05
2022-11-02T05:11:58.410Z,75.91
2022-11-02T05:13:02.107Z,75.62
2022-11-02T05:14:07.196Z,76.44
2022-11-02T05:15:10.557Z,76.83
2022-11-02T05:16:14.803Z,76.42
2022-11-02T05:17:17.557Z,76.78
2022-11-02T05:19:25.727Z,76.36
2022-11-02T05:20:29.554Z,76.41
2022-11-02T05:21:33.479Z,76.17
2022-11-02T05:22:37.191Z,75.56
2022-11-02T05:23:40.686Z,74.96
2022-11-02T05:24:44.098Z,74.69
2022-11-02T05:26:00.658Z,74.48
2022-11-02T05:27:04.893Z,74.42
2022-11-02T05:28:09.932Z,74.14
2022-11-02T05:29:13.402Z,73.80
2022-11-02T05:30:17.669Z,73.32
2022-11-02T05:31:21.211Z,73.22
2022-11-02T05:32:24.183Z,73.35
2022-11-02T05:33:30.878Z,73.19
2022-11-02T05:34:35.932Z,73.29
2022-11-02T05:35:39.693Z,73.26
2022-11-02T05:36:43.438Z,73.16
2022-11-02T05:37:46.931Z,73.27
2022-11-02T05:38:52.003Z,73.62
2022-11-02T05:39:56.560Z,73.38
2022-11-02T05:41:00.409Z,73.42
2022-11-02T05:42:04.605Z,73.48
2022-11-02T05:43:09.676Z,74.11
2022-11-02T05:44:16.107Z,74.12
2022-11-02T05:45:23.686Z,74.28
2022-11-02T05:46:25.433Z,74.24
2022-11-02T05:47:29.040Z,74.13
2022-11-02T05:48:33.877Z,74.31
2022-11-02T05:49:39.575Z,74.55
2022-11-02T05:50:43.205Z,74.59
2022-11-02T05:51:46.718Z,74.55
2022-11-02T05:52:50.112Z,74.71
2022-11-02T05:53:55.867Z,74.84
2022-11-02T05:55:02.446Z,74.92
2022-11-02T05:56:07.416Z,75.04
2022-11-02T05:57:10.806Z,74.95
2022-11-02T05:58:14.322Z,74.61
2022-11-02T05:59:17.681Z,74.27
2022-11-02T06:00:21.017Z,74.09
2022-11-02T06:01:25.246Z,73.82
2022-11-02T06:02:28.472Z,73.36
2022-11-02T06:03:31.541Z,72.83
2022-11-02T06:04:35.246Z,72.39
2022-11-02T06:05:38.576Z,72.90
2022-11-02T06:06:42.872Z,73.09
2022-11-02T06:07:48.163Z,73.24
2022-11-02T06:08:51.671Z,73.03
2022-11-02T06:09:53.911Z,72.48
2022-11-02T06:10:59.411Z,72.07
2022-11-02T06:12:03.776Z,71.63
2022-11-02T06:13:07.169Z,71.35
2022-11-02T06:14:11.156Z,71.21
2022-11-02T06:15:14.687Z,70.89
2022-11-02T06:16:22.912Z,70.99
2022-11-02T06:17:26.580Z,70.79
2022-11-02T06:18:30.002Z,70.41
2022-11-02T06:19:33.297Z,70.69
2022-11-02T06:20:36.172Z,71.03
2022-11-02T06:21:42.010Z,70.89
2022-11-02T06:22:47.052Z,70.16
2022-11-02T06:23:51.593Z,70.19
2022-11-02T06:24:56.775Z,69.82
2022-11-02T06:26:01.324Z,69.47
2022-11-02T06:27:04.506Z,69.51
2022-11-02T06:28:07.394Z,69.22
2022-11-02T06:29:09.926Z,69.39
2022-11-02T06:30:14.603Z,68.86
2022-11-02T06:31:19.632Z,68.64
2022-11-02T06:32:24.548Z,67.68
2022-11-02T06:33:28.056Z,67.04
2022-11-02T06:34:30.304Z,66.63
2022-11-02T06:35:34.438Z,66.67
2022-11-02T06:36:39.092Z,65.79
2022-11-02T06:37:42.595Z,64.30
2022-11-02T06:38:46.925Z,62.74
2022-11-02T06:39:51.310Z,61.33
2022-11-02T06:40:54.878Z,60.39
2022-11-02T06:41:58.486Z,59.97
2022-11-02T06:43:15.867Z,60.42
2022-11-02T06:44:06.851Z,60.50
2022-11-02T06:45:10.681Z,59.52
2022-11-02T06:46:13.140Z,57.81
2022-11-02T06:47:19.294Z,56.39
2022-11-02T06:48:23.505Z,56.31
2022-11-02T06:49:27.316Z,56.86
2022-11-02T06:50:30.492Z,57.16
2022-11-02T06:51:35.052Z,56.98
2022-11-02T06:52:40.543Z,57.67
2022-11-02T06:53:43.933Z,57.32
2022-11-02T06:54:47.027Z,56.84
2022-11-02T06:55:56.280Z,55.79
2022-11-02T06:56:59.669Z,53.70
2022-11-02T06:58:03.185Z,49.94
2022-11-02T06:59:06.586Z,46.65
2022-11-02T07:00:15.449Z,43.49
2022-11-02T07:01:19.387Z,40.81
2022-11-02T07:02:22.983Z,38.63
2022-11-02T07:03:26.665Z,36.83
2022-11-02T07:04:30.275Z,35.11
2022-11-02T07:05:34.299Z,34.01
2022-11-02T07:06:37.794Z,32.99
2022-11-02T07:07:41.134Z,32.33
2022-11-02T07:08:44.710Z,32.06
2022-11-02T07:09:47.892Z,32.49
2022-11-02T07:10:51.053Z,32.80
2022-11-02T07:11:55.162Z,32.04
2022-11-02T07:12:58.659Z,31.78
2022-11-02T07:14:03.002Z,31.67
2022-11-02T07:15:10.046Z,31.12
2022-11-02T07:16:13.309Z,30.84
2022-11-02T07:17:19.020Z,30.62
2022-11-02T07:18:23.465Z,30.35
2022-11-02T07:19:25.923Z,31.04
2022-11-02T07:20:29.940Z,30.40
2022-11-02T07:21:33.239Z,29.80
2022-11-02T07:22:36.218Z,29.56
2022-11-02T07:23:41.206Z,29.69
2022-11-02T07:24:44.010Z,30.21
2022-11-02T07:25:47.569Z,30.50
2022-11-02T07:26:52.858Z,30.12
2022-11-02T07:27:56.364Z,29.59
2022-11-02T07:28:59.765Z,29.34
2022-11-02T07:30:04.775Z,28.69
2022-11-02T07:31:08.487Z,28.36
2022-11-02T07:32:12.860Z,28.48
2022-11-02T07:33:16.270Z,28.95
2022-11-02T07:34:19.691Z,29.38
2022-11-02T07:35:23.073Z,29.32
2022-11-02T07:36:26.493Z,28.66
2022-11-02T07:37:29.151Z,28.37
2022-11-02T07:38:32.771Z,28.90
2022-11-02T07:39:36.278Z,30.17
2022-11-02T07:40:41.663Z,29.96
2022-11-02T07:41:50.830Z,29.90
2022-11-02T07:42:50.765Z,29.51
2022-11-02T07:43:56.068Z,29.07
2022-11-02T07:45:04.983Z,29.62
2022-11-02T07:46:08.482Z,29.06
2022-11-02T07:47:11.883Z,28.39
2022-11-02T07:48:15.167Z,28.92
2022-11-02T07:49:21.273Z,29.63
2022-11-02T07:50:22.806Z,28.95
2022-11-02T07:51:25.996Z,28.73
2022-11-02T07:52:29.084Z,29.01
2022-11-02T07:53:33.632Z,29.26
2022-11-02T07:54:37.679Z,28.93
2022-11-02T07:55:39.913Z,29.18
2022-11-02T07:57:57.273Z,29.62
2022-11-02T07:59:03.630Z,29.80
2022-11-02T08:00:07.719Z,29.69
2022-11-02T08:01:11.952Z,29.44
2022-11-02T08:02:15.420Z,28.81
2022-11-02T08:03:18.812Z,28.59
2022-11-02T08:05:26.183Z,28.42
2022-11-02T08:06:29.491Z,27.66
2022-11-02T08:07:33.623Z,27.49
2022-11-02T08:08:37.118Z,27.17
2022-11-02T08:09:40.727Z,27.31
2022-11-02T08:10:46.789Z,27.45
2022-11-02T08:11:50.156Z,27.17
2022-11-02T08:12:53.136Z,26.60
2022-11-02T08:13:56.565Z,26.51
2022-11-02T08:15:03.498Z,27.22
2022-11-02T08:16:06.195Z,27.31
2022-11-02T08:17:09.560Z,27.63
2022-11-02T08:18:14.520Z,27.40
2022-11-02T08:19:18.862Z,27.10
2022-11-02T08:20:22.987Z,26.81
2022-11-02T08:21:27.960Z,27.31
2022-11-02T08:22:31.250Z,27.23
2022-11-02T08:23:33.809Z,27.59
2022-11-02T08:24:37.326Z,28.30
2022-11-02T08:25:41.304Z,28.98
2022-11-02T08:26:45.966Z,29.20
2022-11-02T08:27:48.885Z,28.98
2022-11-02T08:28:52.394Z,29.41
2022-11-02T08:29:55.926Z,30.15
2022-11-02T08:30:59.702Z,30.76
2022-11-02T08:32:03.880Z,30.92
2022-11-02T08:33:10.224Z,31.15
2022-11-02T08:34:13.451Z,31.83
2022-11-02T08:35:16.903Z,32.74
2022-11-02T08:36:22.568Z,34.13
2022-11-02T08:37:25.745Z,35.02
2022-11-02T08:38:29.280Z,35.37
2022-11-02T08:39:32.768Z,35.37
2022-11-02T08:40:35.532Z,35.52
2022-11-02T08:41:37.792Z,35.32
2022-11-02T08:42:41.090Z,35.34
2022-11-02T08:43:44.699Z,35.08
2022-11-02T08:44:48.726Z,35.47
2022-11-02T08:46:13.855Z,35.70
2022-11-02T08:46:56.897Z,36.67
2022-11-02T08:48:02.263Z,36.79
2022-11-02T08:49:05.553Z,37.09
2022-11-02T08:50:08.547Z,37.08
2022-11-02T08:51:12.042Z,37.23
2022-11-02T08:52:17.646Z,37.52
2022-11-02T08:53:20.200Z,38.16
2022-11-02T08:54:23.392Z,38.07
2022-11-02T08:55:27.105Z,38.40
2022-11-02T08:56:30.729Z,38.63
2022-11-02T08:57:32.979Z,39.69
2022-11-02T08:58:36.160Z,38.97
2022-11-02T08:59:38.345Z,38.79
2022-11-02T09:00:41.611Z,38.79
2022-11-02T09:01:45.277Z,38.77
2022-11-02T09:04:14.050Z,38.73
2022-11-02T09:05:16.940Z,40.08
2022-11-02T09:06:20.233Z,39.07
2022-11-02T09:07:23.635Z,39.57
2022-11-02T09:08:28.710Z,39.63
2022-11-02T09:09:34.407Z,38.84
2022-11-02T09:10:39.258Z,39.00
2022-11-02T09:11:44.657Z,39.49
2022-11-02T09:12:49.099Z,39.23
2022-11-02T09:13:56.684Z,39.23
2022-11-02T09:14:56.517Z,39.40
2022-11-02T09:16:00.280Z,39.66
2022-11-02T09:17:03.676Z,39.51
2022-11-02T09:18:06.831Z,39.09
2022-11-02T09:19:10.861Z,39.54
2022-11-02T09:20:14.678Z,39.90
2022-11-02T09:21:19.125Z,39.44
2022-11-02T09:22:23.456Z,39.77
2022-11-02T09:23:26.691Z,39.96
2022-11-02T09:24:31.204Z,40.23
2022-11-02T09:25:34.804Z,40.01
2022-11-02T09:26:38.583Z,40.03
2022-11-02T09:27:42.591Z,39.94
2022-11-02T09:28:46.036Z,40.13
2022-11-02T09:29:49.665Z,40.39
2022-11-02T09:30:53.165Z,40.66
2022-11-02T09:31:56.355Z,40.70
2022-11-02T09:33:05.834Z,41.02
2022-11-02T09:34:09.632Z,41.11
2022-11-02T09:35:13.149Z,41.27
2022-11-02T09:36:17.386Z,41.66
2022-11-02T09:37:20.785Z,41.51
2022-11-02T09:38:24.708Z,40.98
2022-11-02T09:39:27.201Z,41.58
2022-11-02T09:40:38.289Z,41.74
2022-11-02T09:41:45.145Z,41.53
2022-11-02T09:42:54.820Z,42.03
2022-11-02T09:44:02.948Z,41.77
2022-11-02T09:45:07.917Z,41.60
2022-11-02T09:46:14.089Z,41.13
2022-11-02T09:48:03.131Z,41.71
2022-11-02T09:48:28.550Z,41.82
2022-11-02T09:49:31.760Z,41.41
2022-11-02T09:50:42.218Z,41.31
2022-11-02T09:51:48.855Z,41.53
2022-11-02T09:52:57.303Z,41.58
2022-11-02T09:54:05.175Z,41.24
2022-11-02T09:55:14.157Z,41.18
2022-11-02T09:56:21.353Z,41.57
2022-11-02T09:57:32.068Z,41.56
2022-11-02T09:58:36.630Z,41.67
2022-11-02T09:59:40.331Z,41.77
2022-11-02T10:00:49.035Z,41.70
2022-11-02T10:01:57.368Z,42.06
2022-11-02T10:03:01.870Z,42.63
2022-11-02T10:04:13.070Z,42.26
2022-11-02T10:05:18.537Z,42.47
2022-11-02T10:06:22.679Z,42.11
2022-11-02T10:07:38.740Z,42.44
2022-11-02T10:08:44.972Z,42.99
2022-11-02T10:09:50.636Z,42.62
2022-11-02T10:10:58.739Z,42.56
2022-11-02T10:12:04.226Z,42.49
2022-11-02T10:13:15.669Z,42.40
2022-11-02T10:14:21.253Z,42.40
2022-11-02T10:15:29.354Z,43.03
2022-11-02T10:16:33.489Z,42.98
2022-11-02T10:17:39.293Z,42.83
2022-11-02T10:18:42.689Z,43.43
2022-11-02T10:19:49.015Z,42.90
2022-11-02T10:20:53.980Z,42.70
2022-11-02T10:21:58.959Z,42.99
2022-11-02T10:23:04.497Z,42.95
2022-11-02T10:24:23.313Z,42.58
2022-11-02T10:25:28.263Z,43.05
2022-11-02T10:26:36.710Z,42.87
2022-11-02T10:27:40.907Z,42.33
2022-11-02T10:28:45.266Z,43.37
2022-11-02T10:30:04.751Z,42.80
2022-11-02T10:32:27.730Z,42.81
2022-11-02T17:40:20.242Z,61.76
2022-11-02T17:41:47.755Z,62.44
2022-11-02T17:43:00.456Z,62.06
2022-11-02T17:44:04.498Z,61.90
2022-11-02T17:45:29.933Z,61.86
2022-11-02T17:46:32.916Z,62.31
2022-11-02T17:47:36.058Z,63.09
2022-11-02T17:48:39.221Z,63.32
2022-11-02T17:49:41.550Z,63.53
2022-11-02T17:50:44.313Z,63.53
2022-11-02T17:51:49.747Z,63.40
2022-11-02T17:52:54.052Z,62.89
2022-11-02T17:53:56.405Z,63.01
2022-11-02T17:54:59.694Z,62.67
2022-11-02T17:56:03.206Z,62.38
2022-11-02T17:57:18.708Z,62.85
2022-11-02T17:58:22.232Z,63.45
2022-11-02T17:59:25.903Z,63.21
2022-11-02T18:00:29.541Z,62.15
2022-11-02T18:01:34.941Z,61.77
2022-11-02T18:02:40.901Z,61.73
2022-11-02T18:03:45.393Z,61.60
2022-11-02T18:04:49.934Z,61.82
2022-11-02T18:05:55.809Z,62.54
2022-11-02T18:06:59.379Z,61.85
2022-11-02T18:08:04.970Z,62.28
2022-11-02T18:09:11.667Z,62.53
2022-11-02T18:10:15.082Z,62.39
2022-11-02T18:11:22.100Z,61.84
2022-11-02T18:12:25.151Z,61.97
2022-11-02T18:13:31.504Z,62.28
2022-11-02T18:14:39.651Z,61.70
2022-11-02T18:15:43.469Z,61.63
2022-11-02T18:16:46.393Z,61.81
2022-11-02T18:17:50.493Z,61.76
2022-11-02T18:18:53.566Z,61.75
2022-11-02T18:19:55.830Z,61.73
2022-11-02T18:20:59.334Z,61.75
2022-11-02T18:22:02.649Z,61.87
2022-11-02T18:23:05.748Z,61.90
2022-11-02T18:24:10.669Z,61.89
2022-11-02T18:26:22.498Z,61.97
2022-11-02T18:27:28.758Z,62.01
2022-11-02T18:28:32.318Z,61.75
2022-11-02T18:29:35.411Z,61.88
2022-11-02T18:30:39.851Z,61.83
2022-11-02T18:31:43.042Z,61.93
2022-11-02T18:32:46.972Z,61.64
2022-11-02T18:33:53.012Z,61.58
2022-11-02T18:34:55.751Z,61.81
2022-11-02T18:36:12.356Z,62.07
2022-11-02T18:37:17.696Z,62.01
2022-11-02T18:38:21.421Z,61.98
2022-11-02T18:39:24.821Z,61.73
2022-11-02T18:40:30.222Z,61.96
2022-11-02T18:41:34.843Z,61.62
2022-11-02T18:42:39.873Z,61.78
2022-11-02T18:43:43.154Z,61.88
2022-11-02T18:44:45.894Z,62.25
2022-11-02T18:45:49.194Z,62.72
2022-11-02T18:46:52.598Z,62.36
2022-11-02T18:47:56.197Z,62.20
2022-11-02T18:49:00.127Z,62.59
2022-11-02T18:50:02.575Z,62.11
2022-11-02T18:51:05.466Z,62.08
2022-11-02T18:52:09.800Z,62.11
2022-11-02T18:53:13.194Z,62.09
2022-11-02T18:54:17.326Z,62.35
2022-11-02T18:55:21.990Z,62.51
2022-11-02T18:56:25.497Z,62.62
2022-11-02T18:57:29.040Z,62.45
2022-11-02T18:58:32.149Z,62.75
2022-11-02T18:59:36.940Z,62.84
2022-11-02T19:00:39.356Z,63.06
2022-11-02T19:01:44.913Z,62.77
2022-11-02T19:02:47.257Z,62.64
2022-11-02T19:03:51.910Z,62.61
2022-11-02T19:04:54.150Z,62.82
2022-11-02T19:06:16.771Z,62.76
2022-11-02T19:07:38.878Z,62.86
2022-11-02T19:09:01.547Z,63.45
2022-11-02T19:10:07.477Z,62.85
2022-11-02T19:11:10.795Z,63.61
2022-11-02T19:12:15.355Z,63.43
2022-11-02T19:13:20.965Z,63.51
2022-11-02T19:14:23.920Z,63.58
2022-11-02T19:15:29.003Z,63.71
2022-11-02T19:16:32.288Z,63.73
2022-11-02T19:17:37.056Z,63.82
2022-11-02T19:18:40.068Z,64.30
2022-11-02T19:19:46.676Z,64.29
2022-11-02T19:20:50.895Z,64.58
2022-11-02T19:21:54.618Z,64.79
2022-11-02T19:22:57.810Z,65.01
2022-11-02T19:24:04.238Z,65.21
2022-11-02T19:25:08.009Z,66.04
2022-11-02T19:26:11.314Z,65.62
2022-11-02T19:27:16.019Z,65.67
2022-11-02T19:28:18.362Z,65.76
2022-11-02T19:29:22.529Z,65.65
2022-11-02T19:30:27.890Z,65.62
2022-11-02T19:31:30.254Z,65.82
2022-11-02T19:32:32.499Z,65.91
2022-11-02T19:33:36.003Z,65.94
2022-11-02T19:34:39.404Z,66.50
