createdAt,value
2019-05-14T00:00:32.212Z,54.43
2019-05-14T00:03:08.457Z,54.73
2019-05-14T00:05:45.034Z,54.79
2019-05-14T00:08:22.223Z,54.61
2019-05-14T00:11:01.607Z,54.78
2019-05-14T00:13:38.272Z,54.71
2019-05-14T00:16:14.400Z,55.10
2019-05-14T00:18:51.034Z,55.30
2019-05-14T00:21:24.991Z,55.41
2019-05-14T00:24:01.734Z,55.73
2019-05-14T00:26:34.815Z,55.46
2019-05-14T00:29:11.384Z,55.56
2019-05-14T00:31:45.655Z,55.82
2019-05-14T00:34:21.333Z,55.72
2019-05-14T00:36:54.630Z,56.19
2019-05-14T00:39:28.465Z,56.07
2019-05-14T00:42:02.536Z,56.34
2019-05-14T00:44:51.621Z,56.68
2019-05-14T00:47:14.954Z,56.85
2019-05-14T00:49:51.776Z,57.08
2019-05-14T00:52:25.618Z,57.15
2019-05-14T00:55:03.125Z,56.91
2019-05-14T00:57:36.684Z,57.16
2019-05-14T01:00:11.655Z,57.50
2019-05-14T01:02:46.226Z,57.53
2019-05-14T01:05:21.570Z,58.00
2019-05-14T01:07:55.462Z,58.18
2019-05-14T01:10:31.150Z,58.56
2019-05-14T01:13:05.827Z,58.70
2019-05-14T01:15:42.764Z,58.94
2019-05-14T01:18:16.560Z,59.20
2019-05-14T01:20:51.869Z,59.28
2019-05-14T01:23:26.137Z,59.71
2019-05-14T01:26:02.307Z,59.94
2019-05-14T01:28:36.494Z,60.07
2019-05-14T01:31:11.375Z,60.56
2019-05-14T01:33:47.565Z,60.72
2019-05-14T01:36:21.663Z,60.69
2019-05-14T01:38:56.832Z,61.05
2019-05-14T01:41:32.705Z,61.26
2019-05-14T01:44:07.636Z,61.55
2019-05-14T01:46:46.675Z,61.80
2019-05-14T01:49:28.974Z,61.98
2019-05-14T01:52:11.268Z,62.07
2019-05-14T01:54:46.412Z,61.95
2019-05-14T01:57:21.984Z,62.28
2019-05-14T05:27:03.120Z,60.63
2019-05-14T05:30:08.899Z,61.13
2019-05-14T05:32:49.242Z,61.64
2019-05-14T05:35:24.498Z,61.51
2019-05-14T05:37:58.310Z,61.53
2019-05-14T05:40:32.978Z,62.21
2019-05-14T05:43:08.981Z,61.63
2019-05-14T05:45:42.258Z,48.22
2019-05-14T05:48:18.184Z,47.57
2019-05-14T05:50:51.456Z,49.85
2019-05-14T05:53:25.217Z,51.86
2019-05-14T05:55:59.436Z,53.28
2019-05-14T05:58:33.268Z,55.00
2019-05-14T06:01:09.588Z,55.45
2019-05-14T06:03:42.466Z,55.76
2019-05-14T06:06:16.223Z,56.23
2019-05-14T06:08:50.002Z,57.01
2019-05-14T06:11:23.778Z,57.62
2019-05-14T06:13:58.887Z,58.13
2019-05-14T06:16:32.908Z,58.44
2019-05-14T06:19:08.225Z,59.80
2019-05-14T06:21:42.438Z,61.23
2019-05-14T06:24:16.208Z,62.25
2019-05-14T06:26:49.905Z,61.94
2019-05-14T06:29:23.981Z,51.93
2019-05-14T06:31:58.867Z,52.70
2019-05-14T06:34:32.741Z,55.16
2019-05-14T06:37:08.441Z,56.96
2019-05-14T06:39:41.766Z,58.55
2019-05-14T06:42:15.419Z,59.75
2019-05-14T06:44:49.611Z,60.97
2019-05-14T06:47:23.369Z,61.21
2019-05-14T06:49:59.095Z,62.80
2019-05-14T06:52:32.337Z,60.17
2019-05-14T06:55:08.686Z,54.20
2019-05-14T06:57:43.380Z,54.56
2019-05-14T07:00:18.918Z,56.33
2019-05-14T07:02:52.871Z,58.21
2019-05-14T07:05:28.113Z,59.11
2019-05-14T07:08:01.939Z,60.24
2019-05-14T07:10:35.576Z,61.06
2019-05-14T07:13:09.311Z,62.16
2019-05-14T07:15:43.002Z,60.13
2019-05-14T07:18:18.956Z,52.72
2019-05-14T07:20:52.198Z,54.99
2019-05-14T07:23:28.980Z,57.22
2019-05-14T07:26:02.351Z,59.12
2019-05-14T07:28:36.145Z,61.05
2019-05-14T07:31:10.031Z,61.97
2019-05-14T07:33:44.808Z,62.30
2019-05-14T07:36:19.060Z,62.10
2019-05-14T07:38:56.221Z,51.57
2019-05-14T07:41:28.587Z,48.04
2019-05-14T07:44:02.338Z,50.81
2019-05-14T07:46:35.996Z,53.83
2019-05-14T07:49:11.917Z,55.61
2019-05-14T07:51:45.018Z,57.07
2019-05-14T07:54:19.466Z,58.56
2019-05-14T07:56:53.198Z,59.98
2019-05-14T07:59:28.782Z,61.21
2019-05-14T08:02:02.287Z,61.48
2019-05-14T08:04:38.065Z,62.26
2019-05-14T08:07:17.950Z,60.84
2019-05-14T08:09:53.036Z,50.16
2019-05-14T08:12:28.616Z,50.56
2019-05-14T08:15:15.322Z,53.62
2019-05-14T08:17:48.037Z,55.62
2019-05-14T08:20:21.633Z,57.58
2019-05-14T08:23:02.589Z,58.90
2019-05-14T08:25:38.970Z,59.98
2019-05-14T08:28:12.821Z,61.34
2019-05-14T08:30:48.913Z,61.78
2019-05-14T08:33:22.046Z,62.70
2019-05-14T08:35:58.055Z,61.80
2019-05-14T08:38:31.122Z,51.93
2019-05-14T08:41:05.060Z,53.18
2019-05-14T08:43:39.767Z,55.88
2019-05-14T08:46:13.791Z,57.00
2019-05-14T08:48:49.655Z,58.56
2019-05-14T08:51:22.791Z,60.02
2019-05-14T08:53:59.039Z,61.94
2019-05-14T08:56:31.840Z,62.32
2019-05-14T08:59:08.702Z,60.31
2019-05-14T09:01:57.213Z,53.51
2019-05-14T09:04:22.433Z,55.46
2019-05-14T09:06:53.037Z,56.91
2019-05-14T09:09:29.053Z,58.83
2019-05-14T09:12:02.132Z,59.92
2019-05-14T09:14:35.752Z,60.64
2019-05-14T09:17:09.964Z,61.94
2019-05-14T09:19:57.558Z,62.42
2019-05-14T09:22:19.045Z,59.83
2019-05-14T09:24:53.840Z,53.57
2019-05-14T09:27:29.221Z,54.57
2019-05-14T09:30:03.085Z,56.48
2019-05-14T09:32:38.871Z,59.39
2019-05-14T09:35:12.356Z,58.57
2019-05-14T09:37:50.981Z,58.74
2019-05-14T09:40:21.501Z,60.53
2019-05-14T09:42:55.379Z,59.16
2019-05-14T09:45:29.125Z,59.85
2019-05-14T09:48:02.815Z,60.23
2019-05-14T09:50:38.317Z,60.36
2019-05-14T09:53:12.146Z,59.65
2019-05-14T09:55:45.809Z,60.24
2019-05-14T09:58:20.455Z,60.01
2019-05-14T10:00:54.142Z,61.41
2019-05-14T10:03:27.810Z,60.04
2019-05-14T10:06:01.419Z,60.40
2019-05-14T10:08:35.479Z,60.91
2019-05-14T10:11:10.392Z,59.98
2019-05-14T10:13:43.944Z,58.63
2019-05-14T10:16:18.937Z,57.31
2019-05-14T10:18:53.077Z,58.12
2019-05-14T10:21:29.089Z,57.98
2019-05-14T10:24:01.905Z,57.74
2019-05-14T10:26:39.504Z,57.32
2019-05-14T10:29:13.102Z,56.55
2019-05-14T10:31:48.579Z,56.46
2019-05-14T10:34:21.973Z,55.62
2019-05-14T10:36:55.879Z,56.30
2019-05-14T10:39:29.960Z,54.87
2019-05-14T10:42:03.627Z,55.46
2019-05-14T10:44:38.705Z,54.99
2019-05-14T10:47:12.543Z,54.81
2019-05-14T10:49:46.274Z,54.71
2019-05-14T10:52:20.265Z,54.10
2019-05-14T10:54:56.145Z,53.79
2019-05-14T10:57:29.080Z,54.00
2019-05-14T11:00:02.570Z,53.70
2019-05-14T11:02:38.803Z,52.92
2019-05-14T11:05:12.687Z,52.17
2019-05-14T11:07:48.182Z,51.41
2019-05-14T11:10:23.243Z,52.27
2019-05-14T11:12:59.279Z,50.61
2019-05-14T11:15:33.225Z,51.55
2019-05-14T11:18:08.635Z,52.42
2019-05-14T11:20:42.790Z,50.46
2019-05-14T11:23:18.441Z,49.91
2019-05-14T11:25:51.446Z,50.11
2019-05-14T11:28:24.976Z,49.92
2019-05-14T11:30:58.562Z,49.75
2019-05-14T11:33:32.025Z,49.84
2019-05-14T11:36:05.726Z,50.52
2019-05-14T11:38:39.162Z,50.02
2019-05-14T11:41:12.680Z,48.29
2019-05-14T11:43:48.936Z,50.19
2019-05-14T11:46:33.263Z,47.60
2019-05-14T11:48:59.224Z,47.07
2019-05-14T11:51:58.880Z,47.20
2019-05-14T11:54:09.482Z,47.46
2019-05-14T11:56:42.375Z,48.31
2019-05-14T11:59:15.814Z,47.22
2019-05-14T12:01:49.487Z,47.58
2019-05-14T12:04:23.170Z,46.94
2019-05-14T12:06:58.874Z,47.31
2019-05-14T12:09:31.828Z,46.81
2019-05-14T12:12:05.327Z,46.85
2019-05-14T12:14:38.779Z,47.02
2019-05-14T12:17:12.242Z,46.86
2019-05-14T12:19:48.284Z,45.41
2019-05-14T12:22:20.956Z,45.87
2019-05-14T12:24:54.480Z,47.35
2019-05-14T12:27:32.910Z,47.11
2019-05-14T12:30:09.622Z,45.57
2019-05-14T12:32:43.234Z,47.26
2019-05-14T12:35:19.424Z,44.47
2019-05-14T12:37:52.005Z,44.14
2019-05-14T12:40:25.532Z,43.69
2019-05-14T12:42:59.478Z,43.46
2019-05-14T12:45:33.279Z,44.29
2019-05-14T12:48:09.293Z,43.23
2019-05-14T12:50:42.323Z,42.94
2019-05-14T12:53:15.972Z,42.74
2019-05-14T12:55:49.640Z,43.00
2019-05-14T12:58:23.396Z,43.43
2019-05-14T13:00:59.455Z,42.92
2019-05-14T13:03:32.530Z,43.77
2019-05-14T13:06:06.264Z,43.18
2019-05-14T13:08:41.420Z,42.52
2019-05-14T13:11:14.981Z,42.41
2019-05-14T13:13:49.164Z,42.56
2019-05-14T13:16:22.695Z,42.26
2019-05-14T13:18:56.290Z,42.46
2019-05-14T13:21:29.809Z,41.93
2019-05-14T13:24:03.410Z,42.80
2019-05-14T13:26:39.088Z,42.10
2019-05-14T13:29:12.046Z,42.19
2019-05-14T13:31:45.560Z,42.82
2019-05-14T13:34:19.628Z,44.38
2019-05-14T13:36:53.139Z,41.77
2019-05-14T13:39:28.296Z,41.70
2019-05-14T13:42:01.834Z,41.31
2019-05-14T13:44:35.308Z,43.07
2019-05-14T13:47:11.903Z,42.14
2019-05-14T13:49:48.934Z,41.62
2019-05-14T13:52:25.741Z,41.53
2019-05-14T13:55:01.997Z,42.14
2019-05-14T13:57:40.051Z,42.38
2019-05-14T14:00:15.768Z,41.71
2019-05-14T14:02:49.596Z,41.40
2019-05-14T14:05:23.399Z,40.96
2019-05-14T14:07:59.001Z,41.12
2019-05-14T14:10:36.471Z,41.53
2019-05-14T14:13:11.264Z,41.64
2019-05-14T14:15:44.372Z,40.63
2019-05-14T14:18:20.956Z,39.93
2019-05-14T14:20:53.056Z,39.43
2019-05-14T14:23:30.728Z,39.21
2019-05-14T14:26:01.444Z,40.11
2019-05-14T14:28:34.888Z,39.77
2019-05-14T14:31:11.063Z,39.93
2019-05-14T14:33:43.727Z,40.99
2019-05-14T14:36:19.891Z,40.28
2019-05-14T14:38:52.969Z,39.15
2019-05-14T14:41:28.365Z,38.80
2019-05-14T14:44:01.951Z,39.17
2019-05-14T14:46:35.654Z,39.91
2019-05-14T14:49:10.753Z,39.93
2019-05-14T14:51:45.694Z,39.28
2019-05-14T14:54:19.338Z,39.06
2019-05-14T14:56:52.906Z,38.25
2019-05-14T14:59:30.144Z,38.50
2019-05-14T15:02:02.100Z,39.12
2019-05-14T15:04:39.340Z,39.02
2019-05-14T15:07:11.122Z,38.82
2019-05-14T15:09:44.534Z,39.34
2019-05-14T15:12:19.978Z,39.97
2019-05-14T15:14:53.069Z,39.03
2019-05-14T15:17:29.258Z,38.39
2019-05-14T15:20:01.667Z,39.50
2019-05-14T15:22:35.027Z,39.71
2019-05-14T15:25:09.237Z,39.18
2019-05-14T15:27:42.840Z,38.83
2019-05-14T15:30:17.070Z,38.82
2019-05-14T15:32:51.388Z,38.50
2019-05-14T15:35:25.177Z,39.10
2019-05-14T15:37:59.044Z,38.65
2019-05-14T15:40:32.787Z,39.34
2019-05-14T15:43:06.285Z,39.76
2019-05-14T15:45:39.792Z,40.59
2019-05-14T15:48:13.253Z,40.83
2019-05-14T15:50:49.906Z,40.46
2019-05-14T15:53:21.898Z,40.66
2019-05-14T15:55:55.362Z,40.95
2019-05-14T15:58:30.205Z,41.23
2019-05-14T16:01:04.067Z,41.78
2019-05-14T16:03:41.460Z,42.64
2019-05-14T16:06:12.824Z,43.15
2019-05-14T16:08:48.635Z,43.32
2019-05-14T16:11:21.391Z,43.67
2019-05-14T16:13:54.838Z,44.34
2019-05-14T16:16:28.922Z,44.36
2019-05-14T16:19:02.976Z,44.27
2019-05-14T16:21:38.578Z,44.83
2019-05-14T16:24:12.942Z,45.52
2019-05-14T16:26:46.400Z,45.51
2019-05-14T16:29:36.829Z,45.53
2019-05-14T16:31:54.861Z,46.01
2019-05-14T16:34:28.767Z,46.43
2019-05-14T16:37:02.324Z,45.84
2019-05-14T16:39:35.834Z,46.18
2019-05-14T16:42:09.235Z,46.31
2019-05-14T16:44:42.663Z,46.25
2019-05-14T16:47:19.178Z,46.24
2019-05-14T16:49:52.547Z,46.86
2019-05-14T16:52:28.535Z,45.91
2019-05-14T16:55:15.511Z,46.17
2019-05-14T16:57:38.577Z,46.07
2019-05-14T17:00:11.764Z,46.04
2019-05-14T17:02:45.119Z,46.71
2019-05-14T17:05:18.532Z,46.70
2019-05-14T17:07:52.076Z,47.07
2019-05-14T17:10:25.586Z,46.54
2019-05-14T17:13:01.744Z,46.45
2019-05-14T17:15:35.013Z,46.76
2019-05-14T17:18:09.109Z,46.86
2019-05-14T17:20:42.872Z,46.22
2019-05-14T17:23:19.267Z,45.53
2019-05-14T17:25:52.961Z,45.89
2019-05-14T17:28:28.680Z,45.39
2019-05-14T17:31:01.598Z,45.86
2019-05-14T17:33:35.061Z,45.87
2019-05-14T17:36:09.650Z,45.88
2019-05-14T17:38:44.361Z,45.86
2019-05-14T17:41:19.458Z,45.64
2019-05-14T17:43:53.296Z,46.15
2019-05-14T17:46:28.898Z,45.42
2019-05-14T17:49:02.135Z,45.91
2019-05-14T17:51:36.024Z,45.05
2019-05-14T17:54:09.976Z,45.00
2019-05-14T17:56:43.411Z,45.04
2019-05-14T17:59:19.124Z,44.94
2019-05-14T18:01:51.893Z,44.83
2019-05-14T18:04:25.392Z,45.25
2019-05-14T18:06:59.310Z,45.18
2019-05-14T18:09:32.933Z,44.57
2019-05-14T18:12:08.176Z,44.80
2019-05-14T18:14:42.018Z,44.32
2019-05-14T18:17:18.624Z,44.79
2019-05-14T18:19:51.639Z,44.95
2019-05-14T18:22:25.301Z,44.64
2019-05-14T18:24:59.347Z,45.24
2019-05-14T18:27:33.002Z,44.66
2019-05-14T18:30:09.210Z,44.82
2019-05-14T18:32:42.287Z,45.20
2019-05-14T18:35:18.875Z,45.52
2019-05-14T18:37:52.502Z,45.45
2019-05-14T18:40:28.061Z,45.76
2019-05-14T18:43:01.286Z,45.66
2019-05-14T18:45:36.070Z,45.98
2019-05-14T18:48:09.808Z,45.86
2019-05-14T18:50:43.461Z,46.16
2019-05-14T18:53:19.098Z,46.27
2019-05-14T18:55:53.437Z,46.48
2019-05-14T18:58:29.344Z,46.71
2019-05-14T19:01:02.658Z,46.71
2019-05-14T19:03:39.254Z,46.78
2019-05-14T19:06:11.555Z,47.18
2019-05-14T19:08:45.150Z,46.65
2019-05-14T19:11:20.380Z,46.91
2019-05-14T19:13:53.995Z,46.97
2019-05-14T19:16:28.854Z,46.80
2019-05-14T19:19:03.236Z,46.93
2019-05-14T19:21:38.220Z,47.07
2019-05-14T19:24:12.153Z,47.11
2019-05-14T19:26:48.696Z,47.16
2019-05-14T19:29:21.326Z,46.94
2019-05-14T19:31:55.026Z,47.22
2019-05-14T19:34:30.325Z,47.17
2019-05-14T19:37:03.996Z,47.14
2019-05-14T19:39:38.625Z,47.06
2019-05-14T19:42:12.460Z,46.97
2019-05-14T19:44:48.257Z,46.72
2019-05-14T19:47:21.513Z,46.37
2019-05-14T19:49:55.172Z,46.54
2019-05-14T19:52:29.013Z,46.67
2019-05-14T19:55:02.815Z,46.62
2019-05-14T19:57:38.355Z,46.81
2019-05-14T20:00:12.063Z,46.98
2019-05-14T20:02:45.509Z,47.07
2019-05-14T20:05:19.162Z,47.24
2019-05-14T20:07:53.544Z,47.16
2019-05-14T20:10:29.207Z,47.26
2019-05-14T20:13:02.891Z,47.17
2019-05-14T20:15:38.709Z,47.58
2019-05-14T20:18:11.533Z,47.67
2019-05-14T20:20:45.035Z,47.55
2019-05-14T20:23:18.678Z,47.46
2019-05-14T20:25:52.460Z,47.83
2019-05-14T20:28:26.343Z,47.68
2019-05-14T20:31:00.932Z,47.91
2019-05-14T20:33:36.333Z,48.45
2019-05-14T20:36:10.272Z,48.53
2019-05-14T20:38:48.130Z,48.54
2019-05-14T20:41:23.071Z,48.63
2019-05-14T20:43:58.682Z,48.43
2019-05-14T20:46:33.508Z,48.62
2019-05-14T20:49:08.848Z,48.50
2019-05-14T20:51:43.308Z,48.67
2019-05-14T20:54:18.329Z,48.84
2019-05-14T20:56:53.779Z,48.97
2019-05-14T20:59:28.543Z,48.90
2019-05-14T21:02:05.255Z,49.01
2019-05-14T21:04:41.390Z,49.17
2019-05-14T21:07:15.633Z,49.11
2019-05-14T21:09:49.753Z,49.06
2019-05-14T21:12:23.747Z,49.13
2019-05-14T21:14:59.105Z,49.48
2019-05-14T21:17:36.536Z,49.70
2019-05-14T21:20:13.305Z,49.50
2019-05-14T21:22:48.519Z,50.02
2019-05-14T21:25:23.195Z,49.59
2019-05-14T21:27:58.808Z,49.85
2019-05-14T21:30:35.325Z,49.80
2019-05-14T21:33:09.429Z,50.18
2019-05-14T21:35:43.581Z,50.07
2019-05-14T21:38:19.192Z,50.32
2019-05-14T21:40:53.078Z,50.24
2019-05-14T21:43:28.978Z,50.26
2019-05-14T21:46:03.464Z,50.48
2019-05-14T21:48:38.772Z,50.37
2019-05-14T21:51:12.635Z,50.40
2019-05-14T21:53:48.300Z,50.33
2019-05-14T21:56:23.119Z,50.80
2019-05-14T21:59:01.035Z,50.73
2019-05-14T22:01:33.963Z,50.99
2019-05-14T22:04:11.192Z,50.86
2019-05-14T22:06:42.822Z,50.84
2019-05-14T22:09:16.407Z,50.97
2019-05-14T22:11:51.120Z,50.64
2019-05-14T22:14:24.668Z,50.63
2019-05-14T22:16:58.517Z,50.90
2019-05-14T22:19:31.991Z,50.66
2019-05-14T22:22:07.873Z,50.84
2019-05-14T22:24:40.595Z,50.55
2019-05-14T22:27:14.101Z,50.33
2019-05-14T22:29:47.499Z,50.38
2019-05-14T22:32:21.127Z,50.55
2019-05-14T22:34:54.832Z,50.70
2019-05-14T22:37:28.480Z,51.12
2019-05-14T22:40:02.130Z,50.65
2019-05-14T22:42:35.893Z,50.72
2019-05-14T22:45:10.212Z,51.11
2019-05-14T22:47:44.214Z,51.08
2019-05-14T22:50:18.446Z,50.93
2019-05-14T22:52:52.119Z,50.84
2019-05-14T22:55:26.077Z,50.89
2019-05-14T22:57:59.678Z,51.04
2019-05-14T23:00:33.622Z,51.07
2019-05-14T23:03:07.327Z,51.15
2019-05-14T23:05:40.993Z,51.01
2019-05-14T23:08:14.666Z,51.20
2019-05-14T23:10:49.109Z,51.15
2019-05-14T23:13:22.846Z,51.39
2019-05-14T23:15:58.762Z,51.54
2019-05-14T23:18:31.918Z,51.74
2019-05-14T23:21:08.844Z,51.86
2019-05-14T23:23:41.934Z,51.69
2019-05-14T23:26:15.670Z,51.64
2019-05-14T23:28:49.370Z,51.71
2019-05-14T23:31:22.910Z,52.10
2019-05-14T23:33:58.602Z,52.31
2019-05-14T23:36:32.045Z,52.51
2019-05-14T23:39:08.839Z,52.68
2019-05-14T23:41:42.663Z,52.67
2019-05-14T23:44:19.138Z,53.07
2019-05-14T23:46:52.498Z,52.94
2019-05-14T23:49:26.084Z,53.29
2019-05-14T23:51:59.778Z,52.72
2019-05-14T23:54:33.399Z,53.43
2019-05-14T23:57:08.863Z,53.21
2019-05-14T23:59:42.610Z,52.66
