createdAt,value
2023-02-11T00:02:12.282Z,8.82
2023-02-11T00:04:38.807Z,7.98
2023-02-11T00:07:05.409Z,8.39
2023-02-11T00:09:32.018Z,9.37
2023-02-11T00:11:58.480Z,8.26
2023-02-11T00:14:25.116Z,8.29
2023-02-11T00:16:51.613Z,8.82
2023-02-11T00:19:18.097Z,9.50
2023-02-11T00:21:44.605Z,9.33
2023-02-11T00:24:11.145Z,9.17
2023-02-11T00:26:37.616Z,8.12
2023-02-11T00:29:05.618Z,8.55
2023-02-11T00:31:32.970Z,8.46
2023-02-11T00:33:59.463Z,9.11
2023-02-11T00:36:27.664Z,8.46
2023-02-11T00:38:55.483Z,8.93
2023-02-11T00:41:24.058Z,9.26
2023-02-11T00:43:50.696Z,9.51
2023-02-11T00:46:17.304Z,8.92
2023-02-11T00:48:43.963Z,9.16
2023-02-11T00:51:11.318Z,9.40
2023-02-11T00:53:38.393Z,10.02
2023-02-11T00:56:05.616Z,9.28
2023-02-11T00:58:32.173Z,8.52
2023-02-11T01:00:58.732Z,8.92
2023-02-11T01:03:25.363Z,9.94
2023-02-11T01:05:52.175Z,9.65
2023-02-11T01:08:19.327Z,9.26
2023-02-11T01:10:45.994Z,10.18
2023-02-11T01:13:12.694Z,10.53
2023-02-11T01:15:39.155Z,11.49
2023-02-11T01:18:06.108Z,11.01
2023-02-11T01:20:33.181Z,11.13
2023-02-11T01:22:59.777Z,11.26
2023-02-11T01:25:26.294Z,10.88
2023-02-11T01:27:52.824Z,11.11
2023-02-11T01:30:19.404Z,10.97
2023-02-11T01:32:45.935Z,10.39
2023-02-11T01:35:12.535Z,10.47
2023-02-11T01:37:39.076Z,10.05
2023-02-11T01:40:07.973Z,10.44
2023-02-11T01:42:34.526Z,10.56
2023-02-11T01:45:04.236Z,10.86
2023-02-11T01:47:30.880Z,9.87
2023-02-11T01:49:59.594Z,9.82
2023-02-11T01:52:30.867Z,9.95
2023-02-11T01:55:19.531Z,10.50
2023-02-11T01:57:49.232Z,10.88
2023-02-11T02:00:20.411Z,10.82
2023-02-11T02:03:01.454Z,10.49
2023-02-11T02:05:43.166Z,9.80
2023-02-11T02:08:15.634Z,10.61
2023-02-11T02:10:44.819Z,9.84
2023-02-11T02:13:11.450Z,10.50
2023-02-11T02:15:41.007Z,10.42
2023-02-11T02:18:26.156Z,11.24
2023-02-11T02:21:08.235Z,11.56
2023-02-11T02:23:52.988Z,10.76
2023-02-11T02:26:42.482Z,11.08
2023-02-11T02:29:28.181Z,11.21
2023-02-11T02:31:57.541Z,10.78
2023-02-11T02:34:30.867Z,12.10
2023-02-11T02:37:06.499Z,12.24
2023-02-11T02:39:36.085Z,11.80
2023-02-11T02:42:03.571Z,11.76
2023-02-11T02:44:31.116Z,12.35
2023-02-11T02:46:58.251Z,12.38
2023-02-11T02:49:24.986Z,12.31
2023-02-11T02:51:51.527Z,12.38
2023-02-11T02:54:24.099Z,12.51
2023-02-11T02:57:02.893Z,12.80
2023-02-11T02:59:29.574Z,12.85
2023-02-11T03:01:56.224Z,12.28
2023-02-11T03:04:43.004Z,12.76
2023-02-11T03:07:18.752Z,13.57
2023-02-11T03:09:51.045Z,12.78
2023-02-11T03:12:18.390Z,13.25
2023-02-11T03:14:46.465Z,13.14
2023-02-11T03:17:16.403Z,13.24
2023-02-11T03:19:45.159Z,13.53
2023-02-11T03:22:17.669Z,13.52
2023-02-11T03:24:45.130Z,13.01
2023-02-11T03:27:30.595Z,14.03
2023-02-11T03:30:13.547Z,14.27
2023-02-11T03:32:45.856Z,14.37
2023-02-11T03:35:21.919Z,14.51
2023-02-11T03:37:52.551Z,14.92
2023-02-11T03:40:21.966Z,14.87
2023-02-11T03:43:00.615Z,14.36
2023-02-11T03:45:28.388Z,14.92
2023-02-11T03:48:09.334Z,15.06
2023-02-11T03:50:37.390Z,15.56
2023-02-11T03:53:05.340Z,16.17
2023-02-11T03:55:35.878Z,16.42
2023-02-11T03:58:02.824Z,16.22
2023-02-11T04:00:31.187Z,16.92
2023-02-11T04:02:57.772Z,17.01
2023-02-11T04:05:24.276Z,16.51
2023-02-11T04:07:50.793Z,16.72
2023-02-11T04:10:17.431Z,17.96
2023-02-11T04:12:43.869Z,18.05
2023-02-11T04:15:10.399Z,17.72
2023-02-11T04:17:37.139Z,17.69
2023-02-11T04:20:03.983Z,18.28
2023-02-11T04:22:30.816Z,18.59
2023-02-11T04:24:57.472Z,18.22
2023-02-11T04:27:24.056Z,19.46
2023-02-11T04:29:50.642Z,19.36
2023-02-11T04:32:17.392Z,19.34
2023-02-11T04:34:43.924Z,19.62
2023-02-11T04:37:10.377Z,20.23
2023-02-11T04:39:36.908Z,20.77
2023-02-11T04:42:03.526Z,20.05
2023-02-11T04:44:30.049Z,20.20
2023-02-11T04:46:57.076Z,20.83
2023-02-11T04:49:23.752Z,20.96
2023-02-11T04:51:50.308Z,21.33
2023-02-11T04:54:17.228Z,21.46
2023-02-11T04:56:43.862Z,21.13
2023-02-11T04:59:11.532Z,21.18
2023-02-11T05:01:38.310Z,20.89
2023-02-11T05:04:04.919Z,22.46
2023-02-11T05:06:31.521Z,21.37
2023-02-11T05:08:57.985Z,22.66
2023-02-11T05:11:25.520Z,21.59
2023-02-11T05:13:52.073Z,21.65
2023-02-11T05:16:18.955Z,21.95
2023-02-11T05:18:45.852Z,22.05
2023-02-11T05:21:13.996Z,21.86
2023-02-11T05:23:41.048Z,22.27
2023-02-11T05:26:08.045Z,22.31
2023-02-11T05:28:35.466Z,22.46
2023-02-11T05:31:02.305Z,22.76
2023-02-11T05:33:28.848Z,22.73
2023-02-11T05:35:59.565Z,23.65
2023-02-11T05:38:26.503Z,23.15
2023-02-11T05:40:53.060Z,23.20
2023-02-11T05:43:19.568Z,24.00
2023-02-11T05:45:46.099Z,23.21
2023-02-11T05:48:12.666Z,23.30
2023-02-11T05:50:39.279Z,22.54
2023-02-11T05:53:06.835Z,22.74
2023-02-11T05:55:33.891Z,22.59
2023-02-11T05:58:00.526Z,23.67
2023-02-11T06:00:27.427Z,22.88
2023-02-11T06:02:54.055Z,22.87
2023-02-11T06:05:20.829Z,22.85
2023-02-11T06:07:47.418Z,22.90
2023-02-11T06:10:14.125Z,22.63
2023-02-11T06:12:40.665Z,22.55
2023-02-11T06:15:07.569Z,22.79
2023-02-11T06:17:34.231Z,22.41
2023-02-11T06:20:01.532Z,21.69
2023-02-11T06:22:28.044Z,21.61
2023-02-11T06:25:01.637Z,22.10
2023-02-11T06:27:29.091Z,23.94
2023-02-11T06:29:55.608Z,23.13
2023-02-11T06:32:42.378Z,22.94
2023-02-11T06:35:11.433Z,22.05
2023-02-11T06:37:38.486Z,22.67
2023-02-11T06:40:05.325Z,23.03
2023-02-11T06:42:31.857Z,23.06
2023-02-11T06:44:58.304Z,23.28
2023-02-11T06:47:24.799Z,22.43
2023-02-11T06:49:51.283Z,23.13
2023-02-11T06:52:17.773Z,23.12
2023-02-11T06:54:44.235Z,22.79
2023-02-11T06:57:10.951Z,22.87
2023-02-11T06:59:37.498Z,22.94
2023-02-11T07:02:04.160Z,22.70
2023-02-11T07:04:30.893Z,22.97
2023-02-11T07:06:57.506Z,23.19
2023-02-11T07:09:23.966Z,23.15
2023-02-11T07:11:50.628Z,23.32
2023-02-11T07:14:17.310Z,22.51
2023-02-11T07:16:43.802Z,22.29
2023-02-11T07:19:10.513Z,22.57
2023-02-11T07:21:37.232Z,21.90
2023-02-11T07:24:08.851Z,21.86
2023-02-11T07:26:37.048Z,21.69
2023-02-11T07:29:03.572Z,21.66
2023-02-11T07:31:30.872Z,22.18
2023-02-11T07:33:59.957Z,22.13
2023-02-11T07:36:27.298Z,21.22
2023-02-11T07:38:53.825Z,21.64
2023-02-11T07:41:22.753Z,20.96
2023-02-11T07:43:50.039Z,20.89
2023-02-11T07:46:24.070Z,22.32
2023-02-11T07:48:50.697Z,21.95
2023-02-11T07:51:28.044Z,21.99
2023-02-11T07:53:56.174Z,22.22
2023-02-11T07:56:23.214Z,21.83
2023-02-11T07:58:50.887Z,21.03
2023-02-11T08:01:19.225Z,21.43
2023-02-11T08:03:45.900Z,21.28
2023-02-11T08:06:14.092Z,21.21
2023-02-11T08:08:41.514Z,21.42
2023-02-11T08:11:15.664Z,21.21
2023-02-11T08:13:42.776Z,20.83
2023-02-11T08:16:10.310Z,20.02
2023-02-11T08:18:36.954Z,20.59
2023-02-11T08:21:04.834Z,20.13
2023-02-11T08:23:31.568Z,19.84
2023-02-11T08:26:09.569Z,18.62
2023-02-11T08:28:36.997Z,19.82
2023-02-11T08:31:07.363Z,18.86
2023-02-11T08:33:34.945Z,19.43
2023-02-11T08:36:02.309Z,19.57
2023-02-11T08:38:28.909Z,19.05
2023-02-11T08:40:55.502Z,18.73
2023-02-11T08:43:23.304Z,18.55
2023-02-11T08:45:50.163Z,18.60
2023-02-11T08:48:16.923Z,18.17
2023-02-11T08:50:43.437Z,17.81
2023-02-11T08:53:09.964Z,18.10
2023-02-11T08:55:36.596Z,18.17
2023-02-11T08:58:03.267Z,18.82
2023-02-11T09:00:30.922Z,21.24
2023-02-11T09:02:57.536Z,18.73
2023-02-11T09:05:24.059Z,20.13
2023-02-11T09:07:50.551Z,18.66
2023-02-11T09:10:17.149Z,17.78
2023-02-11T09:12:43.763Z,17.42
2023-02-11T09:15:10.333Z,17.06
2023-02-11T09:17:36.939Z,16.72
2023-02-11T09:20:03.977Z,17.37
2023-02-11T09:22:30.518Z,41.58
2023-02-11T09:24:57.204Z,25.81
2023-02-11T09:27:23.703Z,20.53
2023-02-11T09:29:50.268Z,18.95
2023-02-11T09:32:17.012Z,18.91
2023-02-11T09:34:43.546Z,17.04
2023-02-11T09:37:10.111Z,15.88
2023-02-11T09:39:36.698Z,16.91
2023-02-11T09:42:03.311Z,16.34
2023-02-11T09:44:32.852Z,16.42
2023-02-11T09:47:05.411Z,15.84
2023-02-11T09:49:40.992Z,15.33
2023-02-11T09:52:16.794Z,14.98
2023-02-11T09:55:03.521Z,14.32
2023-02-11T09:57:33.743Z,13.68
2023-02-11T10:00:01.277Z,13.59
2023-02-11T10:02:27.817Z,13.68
2023-02-11T10:05:13.005Z,13.34
2023-02-11T10:07:39.428Z,13.82
2023-02-11T10:10:09.084Z,12.56
2023-02-11T10:12:47.766Z,13.58
2023-02-11T10:15:37.382Z,13.23
2023-02-11T10:18:16.041Z,13.22
2023-02-11T10:21:00.871Z,12.20
2023-02-11T10:23:33.392Z,12.63
2023-02-11T10:26:00.172Z,12.31
2023-02-11T10:28:47.493Z,12.26
2023-02-11T10:31:22.042Z,12.08
2023-02-11T10:33:54.740Z,12.34
2023-02-11T10:36:24.030Z,12.40
2023-02-11T10:38:50.484Z,11.51
2023-02-11T10:41:21.203Z,12.59
2023-02-11T10:43:48.088Z,11.74
2023-02-11T10:46:18.024Z,11.18
2023-02-11T10:48:46.609Z,12.04
2023-02-11T10:51:14.548Z,11.05
2023-02-11T10:53:41.454Z,10.35
2023-02-11T10:56:11.575Z,10.35
2023-02-11T10:58:41.079Z,10.76
2023-02-11T11:01:23.466Z,9.51
2023-02-11T11:03:52.423Z,9.54
2023-02-11T11:06:30.584Z,10.14
2023-02-11T11:08:57.230Z,9.49
2023-02-11T11:11:25.197Z,9.62
2023-02-11T11:13:55.688Z,9.68
2023-02-11T11:16:33.009Z,10.12
2023-02-11T11:19:08.778Z,9.19
2023-02-11T11:21:41.128Z,9.78
2023-02-11T11:24:22.208Z,9.86
2023-02-11T11:26:52.172Z,9.78
2023-02-11T11:29:22.975Z,9.69
2023-02-11T11:32:01.312Z,10.35
2023-02-11T11:34:39.497Z,10.81
2023-02-11T11:37:19.752Z,10.48
2023-02-11T11:39:57.261Z,10.08
2023-02-11T11:42:34.524Z,9.71
2023-02-11T11:45:16.423Z,9.73
2023-02-11T11:47:49.004Z,9.83
2023-02-11T11:50:25.155Z,10.31
2023-02-11T11:53:05.124Z,10.46
2023-02-11T11:55:38.084Z,10.28
2023-02-11T11:58:04.996Z,10.09
2023-02-11T12:00:36.674Z,10.67
2023-02-11T12:03:18.859Z,10.17
2023-02-11T12:05:58.216Z,10.61
2023-02-11T12:08:43.563Z,10.08
2023-02-11T12:11:24.040Z,10.13
2023-02-11T12:13:53.345Z,9.94
2023-02-11T12:16:28.739Z,9.76
2023-02-11T12:19:18.887Z,9.84
2023-02-11T12:21:57.806Z,9.16
2023-02-11T12:24:43.305Z,10.24
2023-02-11T12:27:13.738Z,9.39
2023-02-11T12:29:56.515Z,9.64
2023-02-11T12:32:28.834Z,9.46
2023-02-11T12:35:14.210Z,10.09
2023-02-11T12:37:49.960Z,9.35
2023-02-11T12:40:33.899Z,9.49
2023-02-11T12:43:16.730Z,9.91
2023-02-11T12:45:43.381Z,9.37
2023-02-11T12:48:22.760Z,9.26
2023-02-11T12:50:52.854Z,8.76
2023-02-11T12:53:37.958Z,9.31
2023-02-11T12:56:22.300Z,9.07
2023-02-11T12:58:52.518Z,9.44
2023-02-11T13:01:19.081Z,9.04
2023-02-11T13:03:53.982Z,9.02
2023-02-11T13:06:27.987Z,8.62
2023-02-11T13:09:00.364Z,8.82
2023-02-11T13:11:35.287Z,9.23
2023-02-11T13:14:10.783Z,8.96
2023-02-11T13:16:42.265Z,8.60
2023-02-11T13:19:24.335Z,8.14
2023-02-11T13:22:09.690Z,9.05
2023-02-11T13:24:54.885Z,8.06
2023-02-11T13:27:24.380Z,8.10
2023-02-11T13:30:11.875Z,8.03
2023-02-11T13:32:53.706Z,8.66
2023-02-11T13:35:28.311Z,7.02
2023-02-11T13:37:56.292Z,5.84
2023-02-11T13:40:25.286Z,7.21
2023-02-11T13:42:59.684Z,7.48
2023-02-11T13:45:29.990Z,7.15
2023-02-11T13:47:58.682Z,7.16
2023-02-11T13:50:27.150Z,7.28
2023-02-11T13:52:59.566Z,7.28
2023-02-11T13:55:28.011Z,7.43
2023-02-11T13:58:06.461Z,7.22
2023-02-11T14:00:39.000Z,6.36
2023-02-11T14:03:30.532Z,6.61
2023-02-11T14:06:28.174Z,6.54
2023-02-11T14:09:00.461Z,6.54
2023-02-11T14:11:33.548Z,5.40
2023-02-11T14:14:16.968Z,5.01
2023-02-11T14:17:13.004Z,6.17
2023-02-11T14:19:39.535Z,6.10
2023-02-11T14:22:05.977Z,6.11
2023-02-11T14:24:32.421Z,6.32
2023-02-11T14:27:06.428Z,6.88
2023-02-11T14:29:44.245Z,6.41
2023-02-11T14:32:20.007Z,6.04
2023-02-11T14:35:19.064Z,5.90
2023-02-11T14:37:50.524Z,6.28
2023-02-11T14:40:26.867Z,6.28
2023-02-11T14:42:55.487Z,6.09
2023-02-11T14:45:27.541Z,6.30
2023-02-11T14:47:59.979Z,6.23
2023-02-11T14:50:31.683Z,6.22
2023-02-11T14:53:01.603Z,6.53
2023-02-11T14:55:33.930Z,6.55
2023-02-11T14:58:06.296Z,6.44
2023-02-11T15:00:33.080Z,6.44
2023-02-11T15:02:59.776Z,6.63
2023-02-11T15:05:29.083Z,6.16
2023-02-11T15:08:00.262Z,6.48
2023-02-11T15:10:31.109Z,5.92
2023-02-11T15:13:00.029Z,6.62
2023-02-11T15:15:28.141Z,6.64
2023-02-11T15:17:58.989Z,6.78
2023-02-11T15:20:28.497Z,6.45
2023-02-11T15:22:59.865Z,6.59
2023-02-11T15:25:28.227Z,6.41
2023-02-11T15:27:57.051Z,6.39
2023-02-11T15:30:23.728Z,6.10
2023-02-11T15:33:00.748Z,6.44
2023-02-11T15:35:32.861Z,6.60
2023-02-11T15:37:59.920Z,6.19
2023-02-11T15:40:28.786Z,5.34
2023-02-11T15:43:02.838Z,5.88
2023-02-11T15:45:32.311Z,6.14
2023-02-11T15:48:05.814Z,6.26
2023-02-11T15:50:35.820Z,6.27
2023-02-11T15:53:19.116Z,5.69
2023-02-11T15:55:48.700Z,6.28
2023-02-11T15:58:15.624Z,7.03
2023-02-11T16:03:25.994Z,6.77
2023-02-11T16:05:53.020Z,6.78
2023-02-11T16:38:56.914Z,7.76
2023-02-11T16:41:23.608Z,8.01
2023-02-11T16:43:50.317Z,8.46
2023-02-11T16:46:16.977Z,8.76
2023-02-11T16:48:44.101Z,9.60
2023-02-11T16:51:11.952Z,9.10
2023-02-11T16:53:38.642Z,9.41
2023-02-11T16:56:05.433Z,9.32
2023-02-11T16:58:32.053Z,10.42
2023-02-11T17:00:58.814Z,16.07
2023-02-11T17:03:29.832Z,19.89
2023-02-11T17:05:57.200Z,12.01
2023-02-11T17:08:23.956Z,16.25
2023-02-11T17:10:50.961Z,19.44
2023-02-11T17:13:17.852Z,17.49
2023-02-11T17:15:44.402Z,22.95
2023-02-11T17:18:14.202Z,18.93
2023-02-11T17:20:41.123Z,12.83
2023-02-11T17:23:08.067Z,14.04
2023-02-11T17:25:37.448Z,11.44
2023-02-11T17:28:09.628Z,14.62
2023-02-11T17:30:36.290Z,12.16
2023-02-11T17:33:02.866Z,11.39
2023-02-11T17:35:29.459Z,12.89
2023-02-11T17:37:56.180Z,11.34
2023-02-11T17:40:22.834Z,13.15
2023-02-11T17:42:50.371Z,11.15
2023-02-11T17:45:22.170Z,11.25
2023-02-11T17:47:49.628Z,14.27
2023-02-11T17:50:16.382Z,14.97
2023-02-11T17:52:43.114Z,16.17
2023-02-11T17:55:09.848Z,12.61
2023-02-11T17:57:36.954Z,14.02
2023-02-11T18:00:05.677Z,11.52
2023-02-11T18:02:32.455Z,12.69
2023-02-11T18:04:59.336Z,14.98
2023-02-11T18:07:26.597Z,14.56
2023-02-11T18:09:53.141Z,12.26
2023-02-11T18:12:26.290Z,12.14
2023-02-11T18:14:56.832Z,11.67
2023-02-11T18:17:24.568Z,20.24
2023-02-11T18:19:52.742Z,19.95
2023-02-11T18:22:19.452Z,14.90
2023-02-11T18:24:46.060Z,15.37
2023-02-11T18:27:13.755Z,13.60
2023-02-11T18:29:40.572Z,12.86
2023-02-11T18:32:07.690Z,11.45
2023-02-11T18:34:34.505Z,13.80
2023-02-11T18:37:01.105Z,14.45
2023-02-11T18:39:27.790Z,12.72
2023-02-11T18:41:54.974Z,10.50
2023-02-11T18:44:24.065Z,10.36
2023-02-11T18:46:51.456Z,13.24
2023-02-11T18:49:18.937Z,16.80
2023-02-11T18:51:45.820Z,15.91
2023-02-11T18:54:13.039Z,14.49
2023-02-11T18:56:39.937Z,23.46
2023-02-11T18:59:06.675Z,22.52
2023-02-11T19:01:34.578Z,32.67
2023-02-11T19:04:04.396Z,24.18
2023-02-11T19:06:33.148Z,14.92
2023-02-11T19:09:01.614Z,15.55
2023-02-11T19:11:48.006Z,13.54
2023-02-11T19:14:16.937Z,12.68
2023-02-11T19:16:45.151Z,12.49
2023-02-11T19:19:15.124Z,12.46
2023-02-11T19:21:42.575Z,11.74
2023-02-11T19:24:10.121Z,13.95
2023-02-11T19:26:37.353Z,15.73
2023-02-11T19:29:05.439Z,15.69
2023-02-11T19:31:32.810Z,14.87
2023-02-11T19:33:59.957Z,14.22
2023-02-11T19:36:27.085Z,18.52
2023-02-11T19:38:53.884Z,44.68
2023-02-11T19:41:22.653Z,65.29
2023-02-11T19:43:52.826Z,39.52
2023-02-11T19:46:20.699Z,22.23
2023-02-11T19:48:48.286Z,18.54
2023-02-11T19:51:15.726Z,16.30
2023-02-11T19:53:43.636Z,16.63
2023-02-11T19:56:11.038Z,15.74
2023-02-11T19:58:38.801Z,14.77
2023-02-11T20:01:25.983Z,13.74
2023-02-11T20:03:54.082Z,14.39
2023-02-11T20:06:23.545Z,13.93
2023-02-11T20:08:58.732Z,12.98
2023-02-11T20:11:26.968Z,13.04
2023-02-11T20:13:54.177Z,12.26
2023-02-11T20:16:25.352Z,11.84
2023-02-11T20:18:56.341Z,12.43
2023-02-11T20:21:27.903Z,12.43
2023-02-11T20:23:55.011Z,12.72
2023-02-11T20:26:24.563Z,12.78
2023-02-11T20:28:52.435Z,13.45
2023-02-11T20:31:19.733Z,12.91
2023-02-11T20:33:47.228Z,12.40
2023-02-11T20:36:15.825Z,12.91
2023-02-11T20:38:43.381Z,22.25
2023-02-11T20:41:16.073Z,28.75
2023-02-11T20:43:46.085Z,21.89
2023-02-11T20:46:14.271Z,13.88
2023-02-11T20:48:41.024Z,13.37
2023-02-11T20:51:11.301Z,16.78
2023-02-11T20:53:39.985Z,13.83
2023-02-11T20:56:07.928Z,14.58
2023-02-11T20:58:35.713Z,11.07
2023-02-11T21:01:08.575Z,10.08
2023-02-11T21:03:35.175Z,10.33
2023-02-11T21:06:02.289Z,11.17
2023-02-11T21:08:28.840Z,11.40
2023-02-11T21:10:55.530Z,11.14
2023-02-11T21:13:22.149Z,21.10
2023-02-11T21:15:54.282Z,21.11
2023-02-11T21:18:24.207Z,14.85
2023-02-11T21:20:51.125Z,13.62
2023-02-11T21:23:17.665Z,12.87
2023-02-11T21:25:44.303Z,12.74
2023-02-11T21:28:10.991Z,14.70
2023-02-11T21:30:38.450Z,12.80
2023-02-11T21:33:05.137Z,13.07
2023-02-11T21:35:35.929Z,15.71
2023-02-11T21:38:02.718Z,22.13
2023-02-11T21:40:29.760Z,14.19
2023-02-11T21:42:56.733Z,13.59
2023-02-11T21:45:24.289Z,12.23
2023-02-11T21:47:51.624Z,11.91
2023-02-11T21:50:18.523Z,11.87
2023-02-11T21:52:45.180Z,13.06
2023-02-11T21:55:12.493Z,11.76
2023-02-11T21:57:39.099Z,12.45
2023-02-11T22:00:06.860Z,11.99
2023-02-11T22:02:33.933Z,12.10
2023-02-11T22:05:00.833Z,12.50
2023-02-11T22:07:28.069Z,11.93
2023-02-11T22:09:55.758Z,12.48
2023-02-11T22:12:25.456Z,12.01
2023-02-11T22:14:52.031Z,11.64
2023-02-11T22:17:18.678Z,12.21
2023-02-11T22:19:45.286Z,12.17
2023-02-11T22:22:13.513Z,11.52
2023-02-11T22:24:41.699Z,11.69
2023-02-11T22:27:08.423Z,11.43
2023-02-11T22:29:34.902Z,11.96
2023-02-11T22:32:01.596Z,11.77
2023-02-11T22:34:28.288Z,12.07
2023-02-11T22:36:54.874Z,12.28
2023-02-11T22:39:21.763Z,12.43
2023-02-11T22:41:48.613Z,12.93
2023-02-11T22:44:20.062Z,14.49
2023-02-11T22:46:46.704Z,14.44
2023-02-11T22:49:15.189Z,14.11
2023-02-11T22:51:42.768Z,13.67
2023-02-11T22:54:12.250Z,13.80
2023-02-11T22:56:39.302Z,13.72
2023-02-11T22:59:08.022Z,14.51
2023-02-11T23:01:35.517Z,14.93
2023-02-11T23:04:04.124Z,15.29
2023-02-11T23:06:30.999Z,14.37
2023-02-11T23:08:57.724Z,15.25
2023-02-11T23:11:25.672Z,15.58
2023-02-11T23:13:53.018Z,16.04
2023-02-11T23:16:21.746Z,16.05
2023-02-11T23:18:51.623Z,16.32
2023-02-11T23:21:21.172Z,16.49
2023-02-11T23:23:48.704Z,16.41
2023-02-11T23:26:18.092Z,16.56
2023-02-11T23:28:46.090Z,16.53
2023-02-11T23:31:19.025Z,16.57
2023-02-11T23:33:47.132Z,16.72
2023-02-11T23:36:14.400Z,16.40
2023-02-11T23:38:41.009Z,16.53
2023-02-11T23:41:08.258Z,16.30
2023-02-11T23:43:34.907Z,16.77
2023-02-11T23:46:01.602Z,17.09
2023-02-11T23:48:28.215Z,16.80
2023-02-11T23:50:54.810Z,17.73
2023-02-11T23:53:21.352Z,16.87
2023-02-11T23:55:48.018Z,16.86
2023-02-11T23:58:14.942Z,16.98
